18,10,48,07,03,18,1420.40580,3000000.00000,  0.0, 0.1634990, 0.0000000, 0.0000000
18,10,50,07,03,20,1420.40580,3000000.00000,  0.0, 0.1635392, 0.0000000, 0.0000000
18,10,52,07,03,22,1420.40580,3000000.00000,  0.0, 0.1634998, 0.0000000, 0.0000000
18,10,54,07,03,24,1420.40580,3000000.00000,  0.0, 0.1634500, 0.0000000, 0.0000000
18,10,56,07,03,26,1420.40580,3000000.00000,  0.0, 0.1634512, 0.0000000, 0.0000000
18,10,58,07,03,28,1420.40580,3000000.00000,  0.0, 0.1635019, 0.0000000, 0.0000000
18,11,00,07,03,30,1420.40580,3000000.00000,  0.0, 0.1635441, 0.0000000, 0.0000000
18,11,02,07,03,32,1420.40580,3000000.00000,  0.0, 0.1635642, 0.0000000, 0.0000000
18,11,04,07,03,34,1420.40580,3000000.00000,  0.0, 0.1635722, 0.0000000, 0.0000000
18,11,06,07,03,36,1420.40580,3000000.00000,  0.0, 0.1635763, 0.0000000, 0.0000000
18,11,08,07,03,38,1420.40580,3000000.00000,  0.0, 0.1635362, 0.0000000, 0.0000000
18,11,10,07,03,40,1420.40580,3000000.00000,  0.0, 0.1635128, 0.0000000, 0.0000000
18,11,12,07,03,42,1420.40580,3000000.00000,  0.0, 0.1635846, 0.0000000, 0.0000000
18,11,14,07,03,44,1420.40580,3000000.00000,  0.0, 0.1635471, 0.0000000, 0.0000000
18,11,16,07,03,46,1420.40580,3000000.00000,  0.0, 0.1635290, 0.0000000, 0.0000000
18,11,18,07,03,48,1420.40580,3000000.00000,  0.0, 0.1635554, 0.0000000, 0.0000000
18,11,20,07,03,50,1420.40580,3000000.00000,  0.0, 0.1635829, 0.0000000, 0.0000000
18,11,22,07,03,52,1420.40580,3000000.00000,  0.0, 0.1636309, 0.0000000, 0.0000000
18,11,24,07,03,54,1420.40580,3000000.00000,  0.0, 0.1637050, 0.0000000, 0.0000000
18,11,26,07,03,56,1420.40580,3000000.00000,  0.0, 0.1637854, 0.0000000, 0.0000000
18,11,28,07,03,58,1420.40580,3000000.00000,  0.0, 0.1639264, 0.0000000, 0.0000000
18,11,30,07,04,00,1420.40580,3000000.00000,  0.0, 0.1640650, 0.0000000, 0.0000000
18,11,32,07,04,02,1420.40580,3000000.00000,  0.0, 0.1641818, 0.0000000, 0.0000000
18,11,34,07,04,04,1420.40580,3000000.00000,  0.0, 0.1642271, 0.0000000, 0.0000000
18,11,36,07,04,06,1420.40580,3000000.00000,  0.0, 0.1643341, 0.0000000, 0.0000000
18,11,38,07,04,08,1420.40580,3000000.00000,  0.0, 0.1644245, 0.0000000, 0.0000000
18,11,40,07,04,10,1420.40580,3000000.00000,  0.0, 0.1645109, 0.0000000, 0.0000000
18,11,42,07,04,12,1420.40580,3000000.00000,  0.0, 0.1645992, 0.0000000, 0.0000000
18,11,44,07,04,14,1420.40580,3000000.00000,  0.0, 0.1646428, 0.0000000, 0.0000000
18,11,46,07,04,16,1420.40580,3000000.00000,  0.0, 0.1646593, 0.0000000, 0.0000000
18,11,48,07,04,18,1420.40580,3000000.00000,  0.0, 0.1646848, 0.0000000, 0.0000000
18,11,50,07,04,20,1420.40580,3000000.00000,  0.0, 0.1646931, 0.0000000, 0.0000000
18,11,52,07,04,22,1420.40580,3000000.00000,  0.0, 0.1647174, 0.0000000, 0.0000000
18,11,54,07,04,24,1420.40580,3000000.00000,  0.0, 0.1647156, 0.0000000, 0.0000000
18,11,56,07,04,26,1420.40580,3000000.00000,  0.0, 0.1646744, 0.0000000, 0.0000000
18,11,58,07,04,28,1420.40580,3000000.00000,  0.0, 0.1647075, 0.0000000, 0.0000000
18,12,00,07,04,30,1420.40580,3000000.00000,  0.0, 0.1647205, 0.0000000, 0.0000000
18,12,02,07,04,32,1420.40580,3000000.00000,  0.0, 0.1646902, 0.0000000, 0.0000000
18,12,04,07,04,34,1420.40580,3000000.00000,  0.0, 0.1646599, 0.0000000, 0.0000000
18,12,06,07,04,36,1420.40580,3000000.00000,  0.0, 0.1647154, 0.0000000, 0.0000000
18,12,09,07,04,39,1420.40580,3000000.00000,  0.0, 0.1647640, 0.0000000, 0.0000000
18,12,11,07,04,41,1420.40580,3000000.00000,  0.0, 0.1647261, 0.0000000, 0.0000000
18,12,13,07,04,43,1420.40580,3000000.00000,  0.0, 0.1647647, 0.0000000, 0.0000000
18,12,15,07,04,45,1420.40580,3000000.00000,  0.0, 0.1647929, 0.0000000, 0.0000000
18,12,17,07,04,47,1420.40580,3000000.00000,  0.0, 0.1647610, 0.0000000, 0.0000000
18,12,19,07,04,49,1420.40580,3000000.00000,  0.0, 0.1647684, 0.0000000, 0.0000000
18,12,21,07,04,51,1420.40580,3000000.00000,  0.0, 0.1648006, 0.0000000, 0.0000000
18,12,23,07,04,53,1420.40580,3000000.00000,  0.0, 0.1648416, 0.0000000, 0.0000000
18,12,25,07,04,55,1420.40580,3000000.00000,  0.0, 0.1648555, 0.0000000, 0.0000000
18,12,27,07,04,57,1420.40580,3000000.00000,  0.0, 0.1647623, 0.0000000, 0.0000000
18,12,29,07,04,59,1420.40580,3000000.00000,  0.0, 0.1647368, 0.0000000, 0.0000000
18,12,31,07,05,01,1420.40580,3000000.00000,  0.0, 0.1647060, 0.0000000, 0.0000000
18,12,33,07,05,03,1420.40580,3000000.00000,  0.0, 0.1646527, 0.0000000, 0.0000000
18,12,35,07,05,05,1420.40580,3000000.00000,  0.0, 0.1646619, 0.0000000, 0.0000000
18,12,37,07,05,07,1420.40580,3000000.00000,  0.0, 0.1646578, 0.0000000, 0.0000000
18,12,39,07,05,09,1420.40580,3000000.00000,  0.0, 0.1646350, 0.0000000, 0.0000000
18,12,41,07,05,11,1420.40580,3000000.00000,  0.0, 0.1645964, 0.0000000, 0.0000000
18,12,43,07,05,13,1420.40580,3000000.00000,  0.0, 0.1645350, 0.0000000, 0.0000000
18,12,45,07,05,15,1420.40580,3000000.00000,  0.0, 0.1645413, 0.0000000, 0.0000000
18,12,47,07,05,17,1420.40580,3000000.00000,  0.0, 0.1645718, 0.0000000, 0.0000000
18,12,49,07,05,19,1420.40580,3000000.00000,  0.0, 0.1645683, 0.0000000, 0.0000000
18,12,51,07,05,21,1420.40580,3000000.00000,  0.0, 0.1645756, 0.0000000, 0.0000000
18,12,53,07,05,23,1420.40580,3000000.00000,  0.0, 0.1645700, 0.0000000, 0.0000000
18,12,55,07,05,25,1420.40580,3000000.00000,  0.0, 0.1645776, 0.0000000, 0.0000000
18,12,57,07,05,27,1420.40580,3000000.00000,  0.0, 0.1646349, 0.0000000, 0.0000000
18,12,59,07,05,29,1420.40580,3000000.00000,  0.0, 0.1646663, 0.0000000, 0.0000000
18,13,01,07,05,31,1420.40580,3000000.00000,  0.0, 0.1647294, 0.0000000, 0.0000000
18,13,03,07,05,33,1420.40580,3000000.00000,  0.0, 0.1647671, 0.0000000, 0.0000000
18,13,05,07,05,35,1420.40580,3000000.00000,  0.0, 0.1647976, 0.0000000, 0.0000000
18,13,07,07,05,37,1420.40580,3000000.00000,  0.0, 0.1648055, 0.0000000, 0.0000000
18,13,09,07,05,39,1420.40580,3000000.00000,  0.0, 0.1647821, 0.0000000, 0.0000000
18,13,11,07,05,41,1420.40580,3000000.00000,  0.0, 0.1647721, 0.0000000, 0.0000000
18,13,13,07,05,43,1420.40580,3000000.00000,  0.0, 0.1647229, 0.0000000, 0.0000000
18,13,15,07,05,45,1420.40580,3000000.00000,  0.0, 0.1647155, 0.0000000, 0.0000000
18,13,17,07,05,47,1420.40580,3000000.00000,  0.0, 0.1647625, 0.0000000, 0.0000000
18,13,19,07,05,49,1420.40580,3000000.00000,  0.0, 0.1647756, 0.0000000, 0.0000000
18,13,21,07,05,51,1420.40580,3000000.00000,  0.0, 0.1647430, 0.0000000, 0.0000000
18,13,23,07,05,53,1420.40580,3000000.00000,  0.0, 0.1647208, 0.0000000, 0.0000000
18,13,25,07,05,55,1420.40580,3000000.00000,  0.0, 0.1647768, 0.0000000, 0.0000000
18,13,27,07,05,57,1420.40580,3000000.00000,  0.0, 0.1648002, 0.0000000, 0.0000000
18,13,29,07,05,59,1420.40580,3000000.00000,  0.0, 0.1647613, 0.0000000, 0.0000000
18,13,32,07,06,02,1420.40580,3000000.00000,  0.0, 0.1647405, 0.0000000, 0.0000000
18,13,34,07,06,04,1420.40580,3000000.00000,  0.0, 0.1647845, 0.0000000, 0.0000000
18,13,36,07,06,06,1420.40580,3000000.00000,  0.0, 0.1647813, 0.0000000, 0.0000000
18,13,38,07,06,08,1420.40580,3000000.00000,  0.0, 0.1647262, 0.0000000, 0.0000000
18,13,40,07,06,10,1420.40580,3000000.00000,  0.0, 0.1646801, 0.0000000, 0.0000000
18,13,42,07,06,12,1420.40580,3000000.00000,  0.0, 0.1646986, 0.0000000, 0.0000000
18,13,44,07,06,14,1420.40580,3000000.00000,  0.0, 0.1646678, 0.0000000, 0.0000000
18,13,46,07,06,16,1420.40580,3000000.00000,  0.0, 0.1646633, 0.0000000, 0.0000000
18,13,48,07,06,18,1420.40580,3000000.00000,  0.0, 0.1646833, 0.0000000, 0.0000000
18,13,50,07,06,20,1420.40580,3000000.00000,  0.0, 0.1647078, 0.0000000, 0.0000000
18,13,52,07,06,22,1420.40580,3000000.00000,  0.0, 0.1647190, 0.0000000, 0.0000000
18,13,54,07,06,24,1420.40580,3000000.00000,  0.0, 0.1647247, 0.0000000, 0.0000000
18,13,56,07,06,26,1420.40580,3000000.00000,  0.0, 0.1647346, 0.0000000, 0.0000000
18,13,58,07,06,28,1420.40580,3000000.00000,  0.0, 0.1647474, 0.0000000, 0.0000000
18,14,00,07,06,30,1420.40580,3000000.00000,  0.0, 0.1647610, 0.0000000, 0.0000000
18,14,02,07,06,32,1420.40580,3000000.00000,  0.0, 0.1648086, 0.0000000, 0.0000000
18,14,04,07,06,34,1420.40580,3000000.00000,  0.0, 0.1647900, 0.0000000, 0.0000000
18,14,06,07,06,36,1420.40580,3000000.00000,  0.0, 0.1648124, 0.0000000, 0.0000000
18,14,08,07,06,38,1420.40580,3000000.00000,  0.0, 0.1647932, 0.0000000, 0.0000000
18,14,10,07,06,40,1420.40580,3000000.00000,  0.0, 0.1648231, 0.0000000, 0.0000000
18,14,12,07,06,42,1420.40580,3000000.00000,  0.0, 0.1648803, 0.0000000, 0.0000000
18,14,14,07,06,44,1420.40580,3000000.00000,  0.0, 0.1648237, 0.0000000, 0.0000000
18,14,16,07,06,46,1420.40580,3000000.00000,  0.0, 0.1648655, 0.0000000, 0.0000000
18,14,18,07,06,48,1420.40580,3000000.00000,  0.0, 0.1648468, 0.0000000, 0.0000000
18,14,20,07,06,50,1420.40580,3000000.00000,  0.0, 0.1648303, 0.0000000, 0.0000000
18,14,22,07,06,52,1420.40580,3000000.00000,  0.0, 0.1648421, 0.0000000, 0.0000000
18,14,24,07,06,54,1420.40580,3000000.00000,  0.0, 0.1648609, 0.0000000, 0.0000000
18,14,26,07,06,56,1420.40580,3000000.00000,  0.0, 0.1648083, 0.0000000, 0.0000000
18,14,28,07,06,58,1420.40580,3000000.00000,  0.0, 0.1648366, 0.0000000, 0.0000000
18,14,30,07,07,00,1420.40580,3000000.00000,  0.0, 0.1648207, 0.0000000, 0.0000000
18,14,32,07,07,02,1420.40580,3000000.00000,  0.0, 0.1648797, 0.0000000, 0.0000000
18,14,34,07,07,04,1420.40580,3000000.00000,  0.0, 0.1648787, 0.0000000, 0.0000000
18,14,36,07,07,06,1420.40580,3000000.00000,  0.0, 0.1649174, 0.0000000, 0.0000000
18,14,38,07,07,08,1420.40580,3000000.00000,  0.0, 0.1648963, 0.0000000, 0.0000000
18,14,40,07,07,10,1420.40580,3000000.00000,  0.0, 0.1649346, 0.0000000, 0.0000000
18,14,42,07,07,12,1420.40580,3000000.00000,  0.0, 0.1649478, 0.0000000, 0.0000000
18,14,44,07,07,14,1420.40580,3000000.00000,  0.0, 0.1649989, 0.0000000, 0.0000000
18,14,46,07,07,16,1420.40580,3000000.00000,  0.0, 0.1649900, 0.0000000, 0.0000000
18,14,48,07,07,18,1420.40580,3000000.00000,  0.0, 0.1650356, 0.0000000, 0.0000000
18,14,50,07,07,20,1420.40580,3000000.00000,  0.0, 0.1650632, 0.0000000, 0.0000000
18,14,52,07,07,22,1420.40580,3000000.00000,  0.0, 0.1650690, 0.0000000, 0.0000000
18,14,54,07,07,24,1420.40580,3000000.00000,  0.0, 0.1651062, 0.0000000, 0.0000000
18,14,56,07,07,26,1420.40580,3000000.00000,  0.0, 0.1650884, 0.0000000, 0.0000000
18,14,58,07,07,28,1420.40580,3000000.00000,  0.0, 0.1650957, 0.0000000, 0.0000000
18,15,00,07,07,30,1420.40580,3000000.00000,  0.0, 0.1651391, 0.0000000, 0.0000000
18,15,03,07,07,33,1420.40580,3000000.00000,  0.0, 0.1651405, 0.0000000, 0.0000000
18,15,05,07,07,35,1420.40580,3000000.00000,  0.0, 0.1651734, 0.0000000, 0.0000000
18,15,07,07,07,37,1420.40580,3000000.00000,  0.0, 0.1652052, 0.0000000, 0.0000000
18,15,09,07,07,39,1420.40580,3000000.00000,  0.0, 0.1652410, 0.0000000, 0.0000000
18,15,11,07,07,41,1420.40580,3000000.00000,  0.0, 0.1652116, 0.0000000, 0.0000000
18,15,13,07,07,43,1420.40580,3000000.00000,  0.0, 0.1651657, 0.0000000, 0.0000000
18,15,15,07,07,45,1420.40580,3000000.00000,  0.0, 0.1651757, 0.0000000, 0.0000000
18,15,17,07,07,47,1420.40580,3000000.00000,  0.0, 0.1651321, 0.0000000, 0.0000000
18,15,19,07,07,49,1420.40580,3000000.00000,  0.0, 0.1651103, 0.0000000, 0.0000000
18,15,21,07,07,51,1420.40580,3000000.00000,  0.0, 0.1651483, 0.0000000, 0.0000000
18,15,23,07,07,53,1420.40580,3000000.00000,  0.0, 0.1652060, 0.0000000, 0.0000000
18,15,25,07,07,55,1420.40580,3000000.00000,  0.0, 0.1651813, 0.0000000, 0.0000000
18,15,27,07,07,57,1420.40580,3000000.00000,  0.0, 0.1651239, 0.0000000, 0.0000000
18,15,29,07,07,59,1420.40580,3000000.00000,  0.0, 0.1650893, 0.0000000, 0.0000000
18,15,31,07,08,01,1420.40580,3000000.00000,  0.0, 0.1650370, 0.0000000, 0.0000000
18,15,33,07,08,03,1420.40580,3000000.00000,  0.0, 0.1650255, 0.0000000, 0.0000000
18,15,35,07,08,05,1420.40580,3000000.00000,  0.0, 0.1649524, 0.0000000, 0.0000000
18,15,37,07,08,07,1420.40580,3000000.00000,  0.0, 0.1650084, 0.0000000, 0.0000000
18,15,39,07,08,09,1420.40580,3000000.00000,  0.0, 0.1650183, 0.0000000, 0.0000000
18,15,41,07,08,11,1420.40580,3000000.00000,  0.0, 0.1649553, 0.0000000, 0.0000000
18,15,43,07,08,13,1420.40580,3000000.00000,  0.0, 0.1649646, 0.0000000, 0.0000000
18,15,45,07,08,15,1420.40580,3000000.00000,  0.0, 0.1650122, 0.0000000, 0.0000000
18,15,47,07,08,17,1420.40580,3000000.00000,  0.0, 0.1650216, 0.0000000, 0.0000000
18,15,49,07,08,19,1420.40580,3000000.00000,  0.0, 0.1650018, 0.0000000, 0.0000000
18,15,51,07,08,21,1420.40580,3000000.00000,  0.0, 0.1650179, 0.0000000, 0.0000000
18,15,53,07,08,23,1420.40580,3000000.00000,  0.0, 0.1650157, 0.0000000, 0.0000000
18,15,55,07,08,25,1420.40580,3000000.00000,  0.0, 0.1650397, 0.0000000, 0.0000000
18,15,57,07,08,27,1420.40580,3000000.00000,  0.0, 0.1650719, 0.0000000, 0.0000000
18,15,59,07,08,29,1420.40580,3000000.00000,  0.0, 0.1650592, 0.0000000, 0.0000000
18,16,01,07,08,31,1420.40580,3000000.00000,  0.0, 0.1650968, 0.0000000, 0.0000000
18,16,03,07,08,33,1420.40580,3000000.00000,  0.0, 0.1651392, 0.0000000, 0.0000000
18,16,05,07,08,35,1420.40580,3000000.00000,  0.0, 0.1650844, 0.0000000, 0.0000000
18,16,07,07,08,37,1420.40580,3000000.00000,  0.0, 0.1651121, 0.0000000, 0.0000000
18,16,09,07,08,39,1420.40580,3000000.00000,  0.0, 0.1650991, 0.0000000, 0.0000000
18,16,11,07,08,42,1420.40580,3000000.00000,  0.0, 0.1650952, 0.0000000, 0.0000000
18,16,13,07,08,44,1420.40580,3000000.00000,  0.0, 0.1650903, 0.0000000, 0.0000000
18,16,15,07,08,46,1420.40580,3000000.00000,  0.0, 0.1651262, 0.0000000, 0.0000000
18,16,17,07,08,48,1420.40580,3000000.00000,  0.0, 0.1651552, 0.0000000, 0.0000000
18,16,19,07,08,50,1420.40580,3000000.00000,  0.0, 0.1651081, 0.0000000, 0.0000000
18,16,21,07,08,52,1420.40580,3000000.00000,  0.0, 0.1651074, 0.0000000, 0.0000000
18,16,23,07,08,54,1420.40580,3000000.00000,  0.0, 0.1651353, 0.0000000, 0.0000000
18,16,25,07,08,56,1420.40580,3000000.00000,  0.0, 0.1651597, 0.0000000, 0.0000000
18,16,27,07,08,58,1420.40580,3000000.00000,  0.0, 0.1651886, 0.0000000, 0.0000000
18,16,29,07,09,00,1420.40580,3000000.00000,  0.0, 0.1652178, 0.0000000, 0.0000000
18,16,31,07,09,02,1420.40580,3000000.00000,  0.0, 0.1652244, 0.0000000, 0.0000000
18,16,33,07,09,04,1420.40580,3000000.00000,  0.0, 0.1651902, 0.0000000, 0.0000000
18,16,35,07,09,06,1420.40580,3000000.00000,  0.0, 0.1651884, 0.0000000, 0.0000000
18,16,37,07,09,08,1420.40580,3000000.00000,  0.0, 0.1651891, 0.0000000, 0.0000000
18,16,39,07,09,10,1420.40580,3000000.00000,  0.0, 0.1651912, 0.0000000, 0.0000000
18,16,42,07,09,13,1420.40580,3000000.00000,  0.0, 0.1651835, 0.0000000, 0.0000000
18,16,44,07,09,15,1420.40580,3000000.00000,  0.0, 0.1651464, 0.0000000, 0.0000000
18,16,46,07,09,17,1420.40580,3000000.00000,  0.0, 0.1651486, 0.0000000, 0.0000000
18,16,48,07,09,19,1420.40580,3000000.00000,  0.0, 0.1651080, 0.0000000, 0.0000000
18,16,50,07,09,21,1420.40580,3000000.00000,  0.0, 0.1651349, 0.0000000, 0.0000000
18,16,52,07,09,23,1420.40580,3000000.00000,  0.0, 0.1652077, 0.0000000, 0.0000000
18,16,54,07,09,25,1420.40580,3000000.00000,  0.0, 0.1652682, 0.0000000, 0.0000000
18,16,56,07,09,27,1420.40580,3000000.00000,  0.0, 0.1652318, 0.0000000, 0.0000000
18,16,58,07,09,29,1420.40580,3000000.00000,  0.0, 0.1652255, 0.0000000, 0.0000000
18,17,00,07,09,31,1420.40580,3000000.00000,  0.0, 0.1652393, 0.0000000, 0.0000000
18,17,02,07,09,33,1420.40580,3000000.00000,  0.0, 0.1653085, 0.0000000, 0.0000000
18,17,04,07,09,35,1420.40580,3000000.00000,  0.0, 0.1652803, 0.0000000, 0.0000000
18,17,06,07,09,37,1420.40580,3000000.00000,  0.0, 0.1652492, 0.0000000, 0.0000000
18,17,08,07,09,39,1420.40580,3000000.00000,  0.0, 0.1652170, 0.0000000, 0.0000000
18,17,10,07,09,41,1420.40580,3000000.00000,  0.0, 0.1652293, 0.0000000, 0.0000000
18,17,12,07,09,43,1420.40580,3000000.00000,  0.0, 0.1651994, 0.0000000, 0.0000000
18,17,14,07,09,45,1420.40580,3000000.00000,  0.0, 0.1651747, 0.0000000, 0.0000000
18,17,16,07,09,47,1420.40580,3000000.00000,  0.0, 0.1651479, 0.0000000, 0.0000000
18,17,18,07,09,49,1420.40580,3000000.00000,  0.0, 0.1651722, 0.0000000, 0.0000000
18,17,20,07,09,51,1420.40580,3000000.00000,  0.0, 0.1651918, 0.0000000, 0.0000000
18,17,22,07,09,53,1420.40580,3000000.00000,  0.0, 0.1652196, 0.0000000, 0.0000000
18,17,24,07,09,55,1420.40580,3000000.00000,  0.0, 0.1652298, 0.0000000, 0.0000000
18,17,26,07,09,57,1420.40580,3000000.00000,  0.0, 0.1651822, 0.0000000, 0.0000000
18,17,28,07,09,59,1420.40580,3000000.00000,  0.0, 0.1651461, 0.0000000, 0.0000000
18,17,30,07,10,01,1420.40580,3000000.00000,  0.0, 0.1651524, 0.0000000, 0.0000000
18,17,32,07,10,03,1420.40580,3000000.00000,  0.0, 0.1651580, 0.0000000, 0.0000000
18,17,34,07,10,05,1420.40580,3000000.00000,  0.0, 0.1651644, 0.0000000, 0.0000000
18,17,36,07,10,07,1420.40580,3000000.00000,  0.0, 0.1651924, 0.0000000, 0.0000000
18,17,38,07,10,09,1420.40580,3000000.00000,  0.0, 0.1651530, 0.0000000, 0.0000000
18,17,40,07,10,11,1420.40580,3000000.00000,  0.0, 0.1651859, 0.0000000, 0.0000000
18,17,42,07,10,13,1420.40580,3000000.00000,  0.0, 0.1651364, 0.0000000, 0.0000000
18,17,44,07,10,15,1420.40580,3000000.00000,  0.0, 0.1651415, 0.0000000, 0.0000000
18,17,46,07,10,17,1420.40580,3000000.00000,  0.0, 0.1651351, 0.0000000, 0.0000000
18,17,48,07,10,19,1420.40580,3000000.00000,  0.0, 0.1651263, 0.0000000, 0.0000000
18,17,50,07,10,21,1420.40580,3000000.00000,  0.0, 0.1651730, 0.0000000, 0.0000000
18,17,52,07,10,23,1420.40580,3000000.00000,  0.0, 0.1652178, 0.0000000, 0.0000000
18,17,54,07,10,25,1420.40580,3000000.00000,  0.0, 0.1652480, 0.0000000, 0.0000000
18,17,56,07,10,27,1420.40580,3000000.00000,  0.0, 0.1652436, 0.0000000, 0.0000000
18,17,58,07,10,29,1420.40580,3000000.00000,  0.0, 0.1652620, 0.0000000, 0.0000000
18,18,01,07,10,32,1420.40580,3000000.00000,  0.0, 0.1653044, 0.0000000, 0.0000000
18,18,03,07,10,34,1420.40580,3000000.00000,  0.0, 0.1653210, 0.0000000, 0.0000000
18,18,05,07,10,36,1420.40580,3000000.00000,  0.0, 0.1652974, 0.0000000, 0.0000000
18,18,07,07,10,38,1420.40580,3000000.00000,  0.0, 0.1652899, 0.0000000, 0.0000000
18,18,09,07,10,40,1420.40580,3000000.00000,  0.0, 0.1652930, 0.0000000, 0.0000000
18,18,11,07,10,42,1420.40580,3000000.00000,  0.0, 0.1652690, 0.0000000, 0.0000000
18,18,13,07,10,44,1420.40580,3000000.00000,  0.0, 0.1652291, 0.0000000, 0.0000000
18,18,15,07,10,46,1420.40580,3000000.00000,  0.0, 0.1652010, 0.0000000, 0.0000000
18,18,17,07,10,48,1420.40580,3000000.00000,  0.0, 0.1652110, 0.0000000, 0.0000000
18,18,19,07,10,50,1420.40580,3000000.00000,  0.0, 0.1652323, 0.0000000, 0.0000000
18,18,21,07,10,52,1420.40580,3000000.00000,  0.0, 0.1652280, 0.0000000, 0.0000000
18,18,23,07,10,54,1420.40580,3000000.00000,  0.0, 0.1652635, 0.0000000, 0.0000000
18,18,25,07,10,56,1420.40580,3000000.00000,  0.0, 0.1652319, 0.0000000, 0.0000000
18,18,27,07,10,58,1420.40580,3000000.00000,  0.0, 0.1652375, 0.0000000, 0.0000000
18,18,29,07,11,00,1420.40580,3000000.00000,  0.0, 0.1652321, 0.0000000, 0.0000000
18,18,31,07,11,02,1420.40580,3000000.00000,  0.0, 0.1652059, 0.0000000, 0.0000000
18,18,33,07,11,04,1420.40580,3000000.00000,  0.0, 0.1651714, 0.0000000, 0.0000000
18,18,35,07,11,06,1420.40580,3000000.00000,  0.0, 0.1651721, 0.0000000, 0.0000000
18,18,37,07,11,08,1420.40580,3000000.00000,  0.0, 0.1651609, 0.0000000, 0.0000000
18,18,39,07,11,10,1420.40580,3000000.00000,  0.0, 0.1652088, 0.0000000, 0.0000000
18,18,41,07,11,12,1420.40580,3000000.00000,  0.0, 0.1652301, 0.0000000, 0.0000000
18,18,43,07,11,14,1420.40580,3000000.00000,  0.0, 0.1652473, 0.0000000, 0.0000000
18,18,45,07,11,16,1420.40580,3000000.00000,  0.0, 0.1652898, 0.0000000, 0.0000000
18,18,47,07,11,18,1420.40580,3000000.00000,  0.0, 0.1652588, 0.0000000, 0.0000000
18,18,49,07,11,20,1420.40580,3000000.00000,  0.0, 0.1651900, 0.0000000, 0.0000000
18,18,51,07,11,22,1420.40580,3000000.00000,  0.0, 0.1651803, 0.0000000, 0.0000000
18,18,53,07,11,24,1420.40580,3000000.00000,  0.0, 0.1651569, 0.0000000, 0.0000000
18,18,55,07,11,26,1420.40580,3000000.00000,  0.0, 0.1651289, 0.0000000, 0.0000000
18,18,57,07,11,28,1420.40580,3000000.00000,  0.0, 0.1651770, 0.0000000, 0.0000000
18,18,59,07,11,30,1420.40580,3000000.00000,  0.0, 0.1651914, 0.0000000, 0.0000000
18,19,01,07,11,32,1420.40580,3000000.00000,  0.0, 0.1652178, 0.0000000, 0.0000000
18,19,03,07,11,34,1420.40580,3000000.00000,  0.0, 0.1652145, 0.0000000, 0.0000000
18,19,05,07,11,36,1420.40580,3000000.00000,  0.0, 0.1652116, 0.0000000, 0.0000000
18,19,07,07,11,38,1420.40580,3000000.00000,  0.0, 0.1652203, 0.0000000, 0.0000000
18,19,09,07,11,40,1420.40580,3000000.00000,  0.0, 0.1652608, 0.0000000, 0.0000000
18,19,11,07,11,42,1420.40580,3000000.00000,  0.0, 0.1652953, 0.0000000, 0.0000000
18,19,13,07,11,44,1420.40580,3000000.00000,  0.0, 0.1652384, 0.0000000, 0.0000000
18,19,15,07,11,46,1420.40580,3000000.00000,  0.0, 0.1652377, 0.0000000, 0.0000000
18,19,17,07,11,48,1420.40580,3000000.00000,  0.0, 0.1652512, 0.0000000, 0.0000000
18,19,19,07,11,50,1420.40580,3000000.00000,  0.0, 0.1652801, 0.0000000, 0.0000000
18,19,21,07,11,52,1420.40580,3000000.00000,  0.0, 0.1652663, 0.0000000, 0.0000000
18,19,23,07,11,54,1420.40580,3000000.00000,  0.0, 0.1652705, 0.0000000, 0.0000000
18,19,25,07,11,56,1420.40580,3000000.00000,  0.0, 0.1652745, 0.0000000, 0.0000000
18,19,28,07,11,59,1420.40580,3000000.00000,  0.0, 0.1653277, 0.0000000, 0.0000000
18,19,30,07,12,01,1420.40580,3000000.00000,  0.0, 0.1653073, 0.0000000, 0.0000000
18,19,32,07,12,03,1420.40580,3000000.00000,  0.0, 0.1652345, 0.0000000, 0.0000000
18,19,34,07,12,05,1420.40580,3000000.00000,  0.0, 0.1652360, 0.0000000, 0.0000000
18,19,36,07,12,07,1420.40580,3000000.00000,  0.0, 0.1652431, 0.0000000, 0.0000000
18,19,38,07,12,09,1420.40580,3000000.00000,  0.0, 0.1653004, 0.0000000, 0.0000000
18,19,40,07,12,11,1420.40580,3000000.00000,  0.0, 0.1653475, 0.0000000, 0.0000000
18,19,42,07,12,13,1420.40580,3000000.00000,  0.0, 0.1653220, 0.0000000, 0.0000000
18,19,44,07,12,15,1420.40580,3000000.00000,  0.0, 0.1653056, 0.0000000, 0.0000000
18,19,46,07,12,17,1420.40580,3000000.00000,  0.0, 0.1653370, 0.0000000, 0.0000000
18,19,48,07,12,19,1420.40580,3000000.00000,  0.0, 0.1653527, 0.0000000, 0.0000000
18,19,50,07,12,21,1420.40580,3000000.00000,  0.0, 0.1653472, 0.0000000, 0.0000000
18,19,52,07,12,23,1420.40580,3000000.00000,  0.0, 0.1653797, 0.0000000, 0.0000000
18,19,54,07,12,25,1420.40580,3000000.00000,  0.0, 0.1653980, 0.0000000, 0.0000000
18,19,56,07,12,27,1420.40580,3000000.00000,  0.0, 0.1653487, 0.0000000, 0.0000000
18,19,58,07,12,29,1420.40580,3000000.00000,  0.0, 0.1653412, 0.0000000, 0.0000000
18,20,00,07,12,31,1420.40580,3000000.00000,  0.0, 0.1653373, 0.0000000, 0.0000000
