17,47,43,06,36,12,1420.40580,3000000.00000,  0.0, 0.1626101, 0.0000000, 0.0000000
17,47,45,06,36,14,1420.40580,3000000.00000,  0.0, 0.1626006, 0.0000000, 0.0000000
17,47,47,06,36,16,1420.40580,3000000.00000,  0.0, 0.1625965, 0.0000000, 0.0000000
17,47,49,06,36,18,1420.40580,3000000.00000,  0.0, 0.1626436, 0.0000000, 0.0000000
17,47,51,06,36,20,1420.40580,3000000.00000,  0.0, 0.1626638, 0.0000000, 0.0000000
17,47,53,06,36,22,1420.40580,3000000.00000,  0.0, 0.1626534, 0.0000000, 0.0000000
17,47,55,06,36,24,1420.40580,3000000.00000,  0.0, 0.1627062, 0.0000000, 0.0000000
17,47,57,06,36,26,1420.40580,3000000.00000,  0.0, 0.1626869, 0.0000000, 0.0000000
17,47,59,06,36,28,1420.40580,3000000.00000,  0.0, 0.1626491, 0.0000000, 0.0000000
17,48,01,06,36,30,1420.40580,3000000.00000,  0.0, 0.1626881, 0.0000000, 0.0000000
17,48,03,06,36,32,1420.40580,3000000.00000,  0.0, 0.1626924, 0.0000000, 0.0000000
17,48,05,06,36,34,1420.40580,3000000.00000,  0.0, 0.1627265, 0.0000000, 0.0000000
17,48,07,06,36,36,1420.40580,3000000.00000,  0.0, 0.1627157, 0.0000000, 0.0000000
17,48,09,06,36,38,1420.40580,3000000.00000,  0.0, 0.1627149, 0.0000000, 0.0000000
17,48,11,06,36,40,1420.40580,3000000.00000,  0.0, 0.1627332, 0.0000000, 0.0000000
17,48,13,06,36,42,1420.40580,3000000.00000,  0.0, 0.1628031, 0.0000000, 0.0000000
17,48,15,06,36,44,1420.40580,3000000.00000,  0.0, 0.1628112, 0.0000000, 0.0000000
17,48,17,06,36,46,1420.40580,3000000.00000,  0.0, 0.1627785, 0.0000000, 0.0000000
17,48,19,06,36,48,1420.40580,3000000.00000,  0.0, 0.1627729, 0.0000000, 0.0000000
17,48,21,06,36,50,1420.40580,3000000.00000,  0.0, 0.1627133, 0.0000000, 0.0000000
17,48,23,06,36,52,1420.40580,3000000.00000,  0.0, 0.1627392, 0.0000000, 0.0000000
17,48,25,06,36,54,1420.40580,3000000.00000,  0.0, 0.1627011, 0.0000000, 0.0000000
17,48,27,06,36,56,1420.40580,3000000.00000,  0.0, 0.1626873, 0.0000000, 0.0000000
17,48,29,06,36,58,1420.40580,3000000.00000,  0.0, 0.1627024, 0.0000000, 0.0000000
17,48,31,06,37,00,1420.40580,3000000.00000,  0.0, 0.1627310, 0.0000000, 0.0000000
17,48,33,06,37,02,1420.40580,3000000.00000,  0.0, 0.1627255, 0.0000000, 0.0000000
17,48,35,06,37,04,1420.40580,3000000.00000,  0.0, 0.1627445, 0.0000000, 0.0000000
17,48,37,06,37,06,1420.40580,3000000.00000,  0.0, 0.1627760, 0.0000000, 0.0000000
17,48,39,06,37,08,1420.40580,3000000.00000,  0.0, 0.1628175, 0.0000000, 0.0000000
17,48,41,06,37,10,1420.40580,3000000.00000,  0.0, 0.1628736, 0.0000000, 0.0000000
17,48,43,06,37,12,1420.40580,3000000.00000,  0.0, 0.1628529, 0.0000000, 0.0000000
17,48,45,06,37,14,1420.40580,3000000.00000,  0.0, 0.1628639, 0.0000000, 0.0000000
17,48,47,06,37,16,1420.40580,3000000.00000,  0.0, 0.1628743, 0.0000000, 0.0000000
17,48,49,06,37,18,1420.40580,3000000.00000,  0.0, 0.1628162, 0.0000000, 0.0000000
17,48,51,06,37,20,1420.40580,3000000.00000,  0.0, 0.1627754, 0.0000000, 0.0000000
17,48,53,06,37,22,1420.40580,3000000.00000,  0.0, 0.1627569, 0.0000000, 0.0000000
17,48,55,06,37,24,1420.40580,3000000.00000,  0.0, 0.1627476, 0.0000000, 0.0000000
17,48,58,06,37,27,1420.40580,3000000.00000,  0.0, 0.1627741, 0.0000000, 0.0000000
17,49,00,06,37,29,1420.40580,3000000.00000,  0.0, 0.1627774, 0.0000000, 0.0000000
17,49,02,06,37,31,1420.40580,3000000.00000,  0.0, 0.1628142, 0.0000000, 0.0000000
17,49,04,06,37,33,1420.40580,3000000.00000,  0.0, 0.1628076, 0.0000000, 0.0000000
17,49,06,06,37,36,1420.40580,3000000.00000,  0.0, 0.1627946, 0.0000000, 0.0000000
17,49,08,06,37,38,1420.40580,3000000.00000,  0.0, 0.1628101, 0.0000000, 0.0000000
17,49,10,06,37,40,1420.40580,3000000.00000,  0.0, 0.1628725, 0.0000000, 0.0000000
17,49,12,06,37,42,1420.40580,3000000.00000,  0.0, 0.1628792, 0.0000000, 0.0000000
17,49,14,06,37,44,1420.40580,3000000.00000,  0.0, 0.1628449, 0.0000000, 0.0000000
17,49,16,06,37,46,1420.40580,3000000.00000,  0.0, 0.1628465, 0.0000000, 0.0000000
17,49,18,06,37,48,1420.40580,3000000.00000,  0.0, 0.1628340, 0.0000000, 0.0000000
17,49,20,06,37,50,1420.40580,3000000.00000,  0.0, 0.1627790, 0.0000000, 0.0000000
17,49,22,06,37,52,1420.40580,3000000.00000,  0.0, 0.1627485, 0.0000000, 0.0000000
17,49,24,06,37,54,1420.40580,3000000.00000,  0.0, 0.1627679, 0.0000000, 0.0000000
17,49,26,06,37,56,1420.40580,3000000.00000,  0.0, 0.1627578, 0.0000000, 0.0000000
17,49,28,06,37,58,1420.40580,3000000.00000,  0.0, 0.1627690, 0.0000000, 0.0000000
17,49,30,06,38,00,1420.40580,3000000.00000,  0.0, 0.1627965, 0.0000000, 0.0000000
17,49,32,06,38,02,1420.40580,3000000.00000,  0.0, 0.1628529, 0.0000000, 0.0000000
17,49,34,06,38,04,1420.40580,3000000.00000,  0.0, 0.1629154, 0.0000000, 0.0000000
17,49,36,06,38,06,1420.40580,3000000.00000,  0.0, 0.1629483, 0.0000000, 0.0000000
17,49,38,06,38,08,1420.40580,3000000.00000,  0.0, 0.1628918, 0.0000000, 0.0000000
17,49,40,06,38,10,1420.40580,3000000.00000,  0.0, 0.1628792, 0.0000000, 0.0000000
17,49,42,06,38,12,1420.40580,3000000.00000,  0.0, 0.1628583, 0.0000000, 0.0000000
17,49,44,06,38,14,1420.40580,3000000.00000,  0.0, 0.1628525, 0.0000000, 0.0000000
17,49,46,06,38,16,1420.40580,3000000.00000,  0.0, 0.1628346, 0.0000000, 0.0000000
17,49,48,06,38,18,1420.40580,3000000.00000,  0.0, 0.1627995, 0.0000000, 0.0000000
17,49,50,06,38,20,1420.40580,3000000.00000,  0.0, 0.1627489, 0.0000000, 0.0000000
17,49,52,06,38,22,1420.40580,3000000.00000,  0.0, 0.1627777, 0.0000000, 0.0000000
17,49,54,06,38,24,1420.40580,3000000.00000,  0.0, 0.1627470, 0.0000000, 0.0000000
17,49,56,06,38,26,1420.40580,3000000.00000,  0.0, 0.1627166, 0.0000000, 0.0000000
17,49,58,06,38,28,1420.40580,3000000.00000,  0.0, 0.1627608, 0.0000000, 0.0000000
17,50,00,06,38,30,1420.40580,3000000.00000,  0.0, 0.1627995, 0.0000000, 0.0000000
17,50,02,06,38,32,1420.40580,3000000.00000,  0.0, 0.1628242, 0.0000000, 0.0000000
17,50,04,06,38,34,1420.40580,3000000.00000,  0.0, 0.1628387, 0.0000000, 0.0000000
17,50,06,06,38,36,1420.40580,3000000.00000,  0.0, 0.1628837, 0.0000000, 0.0000000
17,50,08,06,38,38,1420.40580,3000000.00000,  0.0, 0.1628663, 0.0000000, 0.0000000
17,50,10,06,38,40,1420.40580,3000000.00000,  0.0, 0.1628475, 0.0000000, 0.0000000
17,50,12,06,38,42,1420.40580,3000000.00000,  0.0, 0.1628576, 0.0000000, 0.0000000
17,50,14,06,38,44,1420.40580,3000000.00000,  0.0, 0.1629270, 0.0000000, 0.0000000
17,50,16,06,38,46,1420.40580,3000000.00000,  0.0, 0.1629407, 0.0000000, 0.0000000
17,50,18,06,38,48,1420.40580,3000000.00000,  0.0, 0.1629524, 0.0000000, 0.0000000
17,50,21,06,38,51,1420.40580,3000000.00000,  0.0, 0.1629469, 0.0000000, 0.0000000
17,50,23,06,38,53,1420.40580,3000000.00000,  0.0, 0.1629467, 0.0000000, 0.0000000
17,50,25,06,38,55,1420.40580,3000000.00000,  0.0, 0.1629276, 0.0000000, 0.0000000
17,50,27,06,38,57,1420.40580,3000000.00000,  0.0, 0.1629666, 0.0000000, 0.0000000
17,50,29,06,38,59,1420.40580,3000000.00000,  0.0, 0.1629910, 0.0000000, 0.0000000
17,50,31,06,39,01,1420.40580,3000000.00000,  0.0, 0.1629959, 0.0000000, 0.0000000
17,50,33,06,39,03,1420.40580,3000000.00000,  0.0, 0.1629684, 0.0000000, 0.0000000
17,50,35,06,39,05,1420.40580,3000000.00000,  0.0, 0.1629602, 0.0000000, 0.0000000
17,50,37,06,39,07,1420.40580,3000000.00000,  0.0, 0.1629419, 0.0000000, 0.0000000
17,50,39,06,39,09,1420.40580,3000000.00000,  0.0, 0.1629494, 0.0000000, 0.0000000
17,50,41,06,39,11,1420.40580,3000000.00000,  0.0, 0.1629868, 0.0000000, 0.0000000
17,50,43,06,39,13,1420.40580,3000000.00000,  0.0, 0.1629434, 0.0000000, 0.0000000
17,50,45,06,39,15,1420.40580,3000000.00000,  0.0, 0.1629247, 0.0000000, 0.0000000
17,50,47,06,39,17,1420.40580,3000000.00000,  0.0, 0.1628872, 0.0000000, 0.0000000
17,50,49,06,39,19,1420.40580,3000000.00000,  0.0, 0.1628980, 0.0000000, 0.0000000
17,50,51,06,39,21,1420.40580,3000000.00000,  0.0, 0.1628838, 0.0000000, 0.0000000
17,50,53,06,39,23,1420.40580,3000000.00000,  0.0, 0.1629152, 0.0000000, 0.0000000
17,50,55,06,39,25,1420.40580,3000000.00000,  0.0, 0.1629754, 0.0000000, 0.0000000
17,50,57,06,39,27,1420.40580,3000000.00000,  0.0, 0.1629838, 0.0000000, 0.0000000
17,50,59,06,39,29,1420.40580,3000000.00000,  0.0, 0.1629888, 0.0000000, 0.0000000
17,51,01,06,39,31,1420.40580,3000000.00000,  0.0, 0.1629640, 0.0000000, 0.0000000
17,51,03,06,39,33,1420.40580,3000000.00000,  0.0, 0.1629513, 0.0000000, 0.0000000
17,51,05,06,39,35,1420.40580,3000000.00000,  0.0, 0.1629153, 0.0000000, 0.0000000
17,51,07,06,39,37,1420.40580,3000000.00000,  0.0, 0.1627886, 0.0000000, 0.0000000
17,51,09,06,39,39,1420.40580,3000000.00000,  0.0, 0.1627058, 0.0000000, 0.0000000
17,51,11,06,39,41,1420.40580,3000000.00000,  0.0, 0.1626454, 0.0000000, 0.0000000
17,51,13,06,39,43,1420.40580,3000000.00000,  0.0, 0.1625703, 0.0000000, 0.0000000
17,51,15,06,39,45,1420.40580,3000000.00000,  0.0, 0.1624845, 0.0000000, 0.0000000
17,51,17,06,39,47,1420.40580,3000000.00000,  0.0, 0.1624356, 0.0000000, 0.0000000
17,51,19,06,39,49,1420.40580,3000000.00000,  0.0, 0.1624625, 0.0000000, 0.0000000
17,51,21,06,39,51,1420.40580,3000000.00000,  0.0, 0.1624263, 0.0000000, 0.0000000
17,51,23,06,39,53,1420.40580,3000000.00000,  0.0, 0.1623907, 0.0000000, 0.0000000
17,51,25,06,39,55,1420.40580,3000000.00000,  0.0, 0.1623995, 0.0000000, 0.0000000
17,51,27,06,39,57,1420.40580,3000000.00000,  0.0, 0.1624058, 0.0000000, 0.0000000
17,51,29,06,39,59,1420.40580,3000000.00000,  0.0, 0.1624055, 0.0000000, 0.0000000
17,51,31,06,40,01,1420.40580,3000000.00000,  0.0, 0.1624193, 0.0000000, 0.0000000
17,51,33,06,40,03,1420.40580,3000000.00000,  0.0, 0.1623697, 0.0000000, 0.0000000
17,51,35,06,40,05,1420.40580,3000000.00000,  0.0, 0.1623523, 0.0000000, 0.0000000
17,51,37,06,40,07,1420.40580,3000000.00000,  0.0, 0.1623188, 0.0000000, 0.0000000
17,51,39,06,40,09,1420.40580,3000000.00000,  0.0, 0.1623378, 0.0000000, 0.0000000
17,51,41,06,40,11,1420.40580,3000000.00000,  0.0, 0.1623036, 0.0000000, 0.0000000
17,51,43,06,40,13,1420.40580,3000000.00000,  0.0, 0.1623329, 0.0000000, 0.0000000
17,51,45,06,40,15,1420.40580,3000000.00000,  0.0, 0.1623336, 0.0000000, 0.0000000
17,51,47,06,40,17,1420.40580,3000000.00000,  0.0, 0.1624112, 0.0000000, 0.0000000
17,51,50,06,40,20,1420.40580,3000000.00000,  0.0, 0.1624312, 0.0000000, 0.0000000
17,51,52,06,40,22,1420.40580,3000000.00000,  0.0, 0.1624140, 0.0000000, 0.0000000
17,51,54,06,40,24,1420.40580,3000000.00000,  0.0, 0.1624333, 0.0000000, 0.0000000
17,51,56,06,40,26,1420.40580,3000000.00000,  0.0, 0.1624081, 0.0000000, 0.0000000
17,51,58,06,40,28,1420.40580,3000000.00000,  0.0, 0.1623959, 0.0000000, 0.0000000
17,52,00,06,40,30,1420.40580,3000000.00000,  0.0, 0.1623655, 0.0000000, 0.0000000
17,52,02,06,40,32,1420.40580,3000000.00000,  0.0, 0.1623630, 0.0000000, 0.0000000
17,52,04,06,40,34,1420.40580,3000000.00000,  0.0, 0.1623986, 0.0000000, 0.0000000
17,52,06,06,40,36,1420.40580,3000000.00000,  0.0, 0.1624313, 0.0000000, 0.0000000
17,52,08,06,40,38,1420.40580,3000000.00000,  0.0, 0.1624191, 0.0000000, 0.0000000
17,52,10,06,40,40,1420.40580,3000000.00000,  0.0, 0.1623736, 0.0000000, 0.0000000
17,52,12,06,40,42,1420.40580,3000000.00000,  0.0, 0.1623456, 0.0000000, 0.0000000
17,52,14,06,40,44,1420.40580,3000000.00000,  0.0, 0.1623097, 0.0000000, 0.0000000
17,52,16,06,40,46,1420.40580,3000000.00000,  0.0, 0.1623300, 0.0000000, 0.0000000
17,52,18,06,40,48,1420.40580,3000000.00000,  0.0, 0.1622996, 0.0000000, 0.0000000
17,52,20,06,40,50,1420.40580,3000000.00000,  0.0, 0.1622741, 0.0000000, 0.0000000
17,52,22,06,40,52,1420.40580,3000000.00000,  0.0, 0.1622680, 0.0000000, 0.0000000
17,52,24,06,40,54,1420.40580,3000000.00000,  0.0, 0.1622662, 0.0000000, 0.0000000
17,52,26,06,40,56,1420.40580,3000000.00000,  0.0, 0.1622780, 0.0000000, 0.0000000
17,52,28,06,40,58,1420.40580,3000000.00000,  0.0, 0.1622939, 0.0000000, 0.0000000
17,52,30,06,41,00,1420.40580,3000000.00000,  0.0, 0.1623144, 0.0000000, 0.0000000
17,52,32,06,41,02,1420.40580,3000000.00000,  0.0, 0.1623313, 0.0000000, 0.0000000
17,52,34,06,41,04,1420.40580,3000000.00000,  0.0, 0.1623094, 0.0000000, 0.0000000
17,52,36,06,41,06,1420.40580,3000000.00000,  0.0, 0.1622977, 0.0000000, 0.0000000
17,52,38,06,41,08,1420.40580,3000000.00000,  0.0, 0.1623648, 0.0000000, 0.0000000
17,52,40,06,41,10,1420.40580,3000000.00000,  0.0, 0.1624001, 0.0000000, 0.0000000
17,52,42,06,41,12,1420.40580,3000000.00000,  0.0, 0.1624463, 0.0000000, 0.0000000
17,52,44,06,41,14,1420.40580,3000000.00000,  0.0, 0.1624309, 0.0000000, 0.0000000
17,52,46,06,41,16,1420.40580,3000000.00000,  0.0, 0.1624098, 0.0000000, 0.0000000
17,52,48,06,41,18,1420.40580,3000000.00000,  0.0, 0.1624062, 0.0000000, 0.0000000
17,52,50,06,41,20,1420.40580,3000000.00000,  0.0, 0.1623820, 0.0000000, 0.0000000
17,52,52,06,41,22,1420.40580,3000000.00000,  0.0, 0.1623903, 0.0000000, 0.0000000
17,52,54,06,41,24,1420.40580,3000000.00000,  0.0, 0.1623554, 0.0000000, 0.0000000
17,52,56,06,41,26,1420.40580,3000000.00000,  0.0, 0.1623536, 0.0000000, 0.0000000
17,52,58,06,41,28,1420.40580,3000000.00000,  0.0, 0.1623151, 0.0000000, 0.0000000
17,53,00,06,41,30,1420.40580,3000000.00000,  0.0, 0.1622837, 0.0000000, 0.0000000
17,53,02,06,41,32,1420.40580,3000000.00000,  0.0, 0.1623324, 0.0000000, 0.0000000
17,53,04,06,41,34,1420.40580,3000000.00000,  0.0, 0.1623343, 0.0000000, 0.0000000
17,53,06,06,41,36,1420.40580,3000000.00000,  0.0, 0.1623701, 0.0000000, 0.0000000
17,53,08,06,41,38,1420.40580,3000000.00000,  0.0, 0.1623317, 0.0000000, 0.0000000
17,53,10,06,41,40,1420.40580,3000000.00000,  0.0, 0.1623387, 0.0000000, 0.0000000
17,53,12,06,41,42,1420.40580,3000000.00000,  0.0, 0.1623374, 0.0000000, 0.0000000
17,53,14,06,41,44,1420.40580,3000000.00000,  0.0, 0.1623190, 0.0000000, 0.0000000
17,53,17,06,41,47,1420.40580,3000000.00000,  0.0, 0.1623295, 0.0000000, 0.0000000
17,53,19,06,41,49,1420.40580,3000000.00000,  0.0, 0.1623156, 0.0000000, 0.0000000
17,53,21,06,41,51,1420.40580,3000000.00000,  0.0, 0.1623160, 0.0000000, 0.0000000
17,53,23,06,41,53,1420.40580,3000000.00000,  0.0, 0.1623731, 0.0000000, 0.0000000
17,53,25,06,41,55,1420.40580,3000000.00000,  0.0, 0.1623408, 0.0000000, 0.0000000
17,53,27,06,41,57,1420.40580,3000000.00000,  0.0, 0.1623085, 0.0000000, 0.0000000
17,53,29,06,41,59,1420.40580,3000000.00000,  0.0, 0.1622862, 0.0000000, 0.0000000
17,53,31,06,42,01,1420.40580,3000000.00000,  0.0, 0.1622509, 0.0000000, 0.0000000
17,53,33,06,42,03,1420.40580,3000000.00000,  0.0, 0.1622653, 0.0000000, 0.0000000
17,53,35,06,42,05,1420.40580,3000000.00000,  0.0, 0.1622762, 0.0000000, 0.0000000
17,53,37,06,42,07,1420.40580,3000000.00000,  0.0, 0.1622591, 0.0000000, 0.0000000
17,53,39,06,42,09,1420.40580,3000000.00000,  0.0, 0.1623001, 0.0000000, 0.0000000
17,53,41,06,42,11,1420.40580,3000000.00000,  0.0, 0.1623668, 0.0000000, 0.0000000
17,53,43,06,42,13,1420.40580,3000000.00000,  0.0, 0.1623688, 0.0000000, 0.0000000
17,53,45,06,42,15,1420.40580,3000000.00000,  0.0, 0.1623625, 0.0000000, 0.0000000
17,53,47,06,42,17,1420.40580,3000000.00000,  0.0, 0.1623195, 0.0000000, 0.0000000
17,53,49,06,42,19,1420.40580,3000000.00000,  0.0, 0.1623239, 0.0000000, 0.0000000
17,53,51,06,42,21,1420.40580,3000000.00000,  0.0, 0.1623614, 0.0000000, 0.0000000
17,53,53,06,42,23,1420.40580,3000000.00000,  0.0, 0.1623715, 0.0000000, 0.0000000
17,53,55,06,42,25,1420.40580,3000000.00000,  0.0, 0.1623565, 0.0000000, 0.0000000
17,53,57,06,42,27,1420.40580,3000000.00000,  0.0, 0.1623672, 0.0000000, 0.0000000
17,53,59,06,42,29,1420.40580,3000000.00000,  0.0, 0.1623181, 0.0000000, 0.0000000
17,54,01,06,42,31,1420.40580,3000000.00000,  0.0, 0.1622805, 0.0000000, 0.0000000
17,54,03,06,42,33,1420.40580,3000000.00000,  0.0, 0.1622672, 0.0000000, 0.0000000
17,54,05,06,42,35,1420.40580,3000000.00000,  0.0, 0.1622680, 0.0000000, 0.0000000
17,54,07,06,42,37,1420.40580,3000000.00000,  0.0, 0.1622533, 0.0000000, 0.0000000
17,54,09,06,42,39,1420.40580,3000000.00000,  0.0, 0.1622590, 0.0000000, 0.0000000
17,54,11,06,42,41,1420.40580,3000000.00000,  0.0, 0.1622724, 0.0000000, 0.0000000
17,54,13,06,42,43,1420.40580,3000000.00000,  0.0, 0.1622821, 0.0000000, 0.0000000
17,54,15,06,42,45,1420.40580,3000000.00000,  0.0, 0.1622805, 0.0000000, 0.0000000
17,54,17,06,42,47,1420.40580,3000000.00000,  0.0, 0.1622435, 0.0000000, 0.0000000
17,54,19,06,42,49,1420.40580,3000000.00000,  0.0, 0.1622635, 0.0000000, 0.0000000
17,54,21,06,42,51,1420.40580,3000000.00000,  0.0, 0.1622723, 0.0000000, 0.0000000
17,54,23,06,42,53,1420.40580,3000000.00000,  0.0, 0.1622736, 0.0000000, 0.0000000
17,54,25,06,42,55,1420.40580,3000000.00000,  0.0, 0.1622959, 0.0000000, 0.0000000
17,54,27,06,42,57,1420.40580,3000000.00000,  0.0, 0.1623169, 0.0000000, 0.0000000
17,54,29,06,42,59,1420.40580,3000000.00000,  0.0, 0.1622667, 0.0000000, 0.0000000
17,54,31,06,43,01,1420.40580,3000000.00000,  0.0, 0.1622853, 0.0000000, 0.0000000
17,54,33,06,43,03,1420.40580,3000000.00000,  0.0, 0.1623095, 0.0000000, 0.0000000
17,54,35,06,43,05,1420.40580,3000000.00000,  0.0, 0.1622971, 0.0000000, 0.0000000
17,54,37,06,43,07,1420.40580,3000000.00000,  0.0, 0.1622980, 0.0000000, 0.0000000
17,54,39,06,43,09,1420.40580,3000000.00000,  0.0, 0.1622768, 0.0000000, 0.0000000
17,54,41,06,43,11,1420.40580,3000000.00000,  0.0, 0.1622686, 0.0000000, 0.0000000
17,54,43,06,43,13,1420.40580,3000000.00000,  0.0, 0.1623005, 0.0000000, 0.0000000
17,54,45,06,43,15,1420.40580,3000000.00000,  0.0, 0.1623336, 0.0000000, 0.0000000
17,54,48,06,43,18,1420.40580,3000000.00000,  0.0, 0.1623971, 0.0000000, 0.0000000
17,54,50,06,43,20,1420.40580,3000000.00000,  0.0, 0.1623814, 0.0000000, 0.0000000
17,54,52,06,43,22,1420.40580,3000000.00000,  0.0, 0.1623756, 0.0000000, 0.0000000
17,54,54,06,43,24,1420.40580,3000000.00000,  0.0, 0.1623505, 0.0000000, 0.0000000
17,54,56,06,43,26,1420.40580,3000000.00000,  0.0, 0.1623043, 0.0000000, 0.0000000
17,54,58,06,43,28,1420.40580,3000000.00000,  0.0, 0.1622911, 0.0000000, 0.0000000
17,55,00,06,43,30,1420.40580,3000000.00000,  0.0, 0.1622944, 0.0000000, 0.0000000
17,55,02,06,43,32,1420.40580,3000000.00000,  0.0, 0.1623548, 0.0000000, 0.0000000
17,55,04,06,43,34,1420.40580,3000000.00000,  0.0, 0.1623827, 0.0000000, 0.0000000
17,55,06,06,43,36,1420.40580,3000000.00000,  0.0, 0.1623915, 0.0000000, 0.0000000
17,55,08,06,43,38,1420.40580,3000000.00000,  0.0, 0.1623481, 0.0000000, 0.0000000
17,55,10,06,43,40,1420.40580,3000000.00000,  0.0, 0.1622972, 0.0000000, 0.0000000
17,55,12,06,43,43,1420.40580,3000000.00000,  0.0, 0.1623005, 0.0000000, 0.0000000
17,55,14,06,43,45,1420.40580,3000000.00000,  0.0, 0.1622839, 0.0000000, 0.0000000
17,55,16,06,43,47,1420.40580,3000000.00000,  0.0, 0.1623752, 0.0000000, 0.0000000
17,55,18,06,43,49,1420.40580,3000000.00000,  0.0, 0.1623967, 0.0000000, 0.0000000
17,55,20,06,43,51,1420.40580,3000000.00000,  0.0, 0.1623749, 0.0000000, 0.0000000
17,55,22,06,43,53,1420.40580,3000000.00000,  0.0, 0.1623692, 0.0000000, 0.0000000
17,55,24,06,43,55,1420.40580,3000000.00000,  0.0, 0.1623258, 0.0000000, 0.0000000
17,55,26,06,43,57,1420.40580,3000000.00000,  0.0, 0.1623383, 0.0000000, 0.0000000
17,55,28,06,43,59,1420.40580,3000000.00000,  0.0, 0.1623826, 0.0000000, 0.0000000
17,55,30,06,44,01,1420.40580,3000000.00000,  0.0, 0.1624103, 0.0000000, 0.0000000
17,55,32,06,44,03,1420.40580,3000000.00000,  0.0, 0.1623957, 0.0000000, 0.0000000
17,55,34,06,44,05,1420.40580,3000000.00000,  0.0, 0.1623936, 0.0000000, 0.0000000
17,55,36,06,44,07,1420.40580,3000000.00000,  0.0, 0.1624336, 0.0000000, 0.0000000
17,55,38,06,44,09,1420.40580,3000000.00000,  0.0, 0.1624552, 0.0000000, 0.0000000
17,55,40,06,44,11,1420.40580,3000000.00000,  0.0, 0.1624573, 0.0000000, 0.0000000
17,55,42,06,44,13,1420.40580,3000000.00000,  0.0, 0.1624795, 0.0000000, 0.0000000
17,55,44,06,44,15,1420.40580,3000000.00000,  0.0, 0.1624838, 0.0000000, 0.0000000
17,55,46,06,44,17,1420.40580,3000000.00000,  0.0, 0.1624528, 0.0000000, 0.0000000
17,55,48,06,44,19,1420.40580,3000000.00000,  0.0, 0.1625042, 0.0000000, 0.0000000
17,55,50,06,44,21,1420.40580,3000000.00000,  0.0, 0.1625430, 0.0000000, 0.0000000
17,55,52,06,44,23,1420.40580,3000000.00000,  0.0, 0.1625412, 0.0000000, 0.0000000
17,55,54,06,44,25,1420.40580,3000000.00000,  0.0, 0.1626031, 0.0000000, 0.0000000
17,55,56,06,44,27,1420.40580,3000000.00000,  0.0, 0.1625687, 0.0000000, 0.0000000
17,55,58,06,44,29,1420.40580,3000000.00000,  0.0, 0.1625217, 0.0000000, 0.0000000
17,56,00,06,44,31,1420.40580,3000000.00000,  0.0, 0.1625057, 0.0000000, 0.0000000
17,56,02,06,44,33,1420.40580,3000000.00000,  0.0, 0.1624985, 0.0000000, 0.0000000
17,56,04,06,44,35,1420.40580,3000000.00000,  0.0, 0.1625109, 0.0000000, 0.0000000
17,56,06,06,44,37,1420.40580,3000000.00000,  0.0, 0.1625092, 0.0000000, 0.0000000
17,56,08,06,44,39,1420.40580,3000000.00000,  0.0, 0.1625151, 0.0000000, 0.0000000
17,56,10,06,44,41,1420.40580,3000000.00000,  0.0, 0.1625109, 0.0000000, 0.0000000
17,56,12,06,44,43,1420.40580,3000000.00000,  0.0, 0.1624962, 0.0000000, 0.0000000
17,56,14,06,44,45,1420.40580,3000000.00000,  0.0, 0.1624986, 0.0000000, 0.0000000
17,56,17,06,44,48,1420.40580,3000000.00000,  0.0, 0.1624452, 0.0000000, 0.0000000
17,56,19,06,44,50,1420.40580,3000000.00000,  0.0, 0.1623626, 0.0000000, 0.0000000
17,56,21,06,44,52,1420.40580,3000000.00000,  0.0, 0.1623486, 0.0000000, 0.0000000
17,56,23,06,44,54,1420.40580,3000000.00000,  0.0, 0.1623986, 0.0000000, 0.0000000
17,56,25,06,44,56,1420.40580,3000000.00000,  0.0, 0.1623922, 0.0000000, 0.0000000
17,56,27,06,44,58,1420.40580,3000000.00000,  0.0, 0.1623607, 0.0000000, 0.0000000
17,56,29,06,45,00,1420.40580,3000000.00000,  0.0, 0.1623510, 0.0000000, 0.0000000
17,56,31,06,45,02,1420.40580,3000000.00000,  0.0, 0.1624247, 0.0000000, 0.0000000
17,56,33,06,45,04,1420.40580,3000000.00000,  0.0, 0.1624640, 0.0000000, 0.0000000
17,56,35,06,45,06,1420.40580,3000000.00000,  0.0, 0.1625118, 0.0000000, 0.0000000
17,56,37,06,45,08,1420.40580,3000000.00000,  0.0, 0.1625408, 0.0000000, 0.0000000
17,56,39,06,45,10,1420.40580,3000000.00000,  0.0, 0.1625823, 0.0000000, 0.0000000
17,56,41,06,45,12,1420.40580,3000000.00000,  0.0, 0.1625451, 0.0000000, 0.0000000
17,56,43,06,45,14,1420.40580,3000000.00000,  0.0, 0.1624646, 0.0000000, 0.0000000
17,56,45,06,45,16,1420.40580,3000000.00000,  0.0, 0.1624543, 0.0000000, 0.0000000
17,56,47,06,45,18,1420.40580,3000000.00000,  0.0, 0.1624541, 0.0000000, 0.0000000
17,56,49,06,45,20,1420.40580,3000000.00000,  0.0, 0.1624700, 0.0000000, 0.0000000
17,56,51,06,45,22,1420.40580,3000000.00000,  0.0, 0.1624967, 0.0000000, 0.0000000
17,56,53,06,45,24,1420.40580,3000000.00000,  0.0, 0.1625377, 0.0000000, 0.0000000
17,56,55,06,45,26,1420.40580,3000000.00000,  0.0, 0.1624973, 0.0000000, 0.0000000
