22,59,08,15,05,36,1420.40580,3000000.00000,  0.0, 0.1619465, 0.0000000, 0.0000000
22,59,10,15,05,38,1420.40580,3000000.00000,  0.0, 0.1619427, 0.0000000, 0.0000000
22,59,12,15,05,40,1420.40580,3000000.00000,  0.0, 0.1619218, 0.0000000, 0.0000000
22,59,14,15,05,42,1420.40580,3000000.00000,  0.0, 0.1619517, 0.0000000, 0.0000000
22,59,16,15,05,44,1420.40580,3000000.00000,  0.0, 0.1619589, 0.0000000, 0.0000000
22,59,19,15,05,47,1420.40580,3000000.00000,  0.0, 0.1619663, 0.0000000, 0.0000000
22,59,21,15,05,49,1420.40580,3000000.00000,  0.0, 0.1620013, 0.0000000, 0.0000000
22,59,23,15,05,51,1420.40580,3000000.00000,  0.0, 0.1620066, 0.0000000, 0.0000000
22,59,25,15,05,53,1420.40580,3000000.00000,  0.0, 0.1620477, 0.0000000, 0.0000000
22,59,27,15,05,55,1420.40580,3000000.00000,  0.0, 0.1620376, 0.0000000, 0.0000000
22,59,29,15,05,57,1420.40580,3000000.00000,  0.0, 0.1620371, 0.0000000, 0.0000000
22,59,31,15,05,59,1420.40580,3000000.00000,  0.0, 0.1620000, 0.0000000, 0.0000000
22,59,33,15,06,01,1420.40580,3000000.00000,  0.0, 0.1619978, 0.0000000, 0.0000000
22,59,35,15,06,03,1420.40580,3000000.00000,  0.0, 0.1620079, 0.0000000, 0.0000000
22,59,37,15,06,05,1420.40580,3000000.00000,  0.0, 0.1620325, 0.0000000, 0.0000000
22,59,39,15,06,07,1420.40580,3000000.00000,  0.0, 0.1620408, 0.0000000, 0.0000000
22,59,41,15,06,09,1420.40580,3000000.00000,  0.0, 0.1620335, 0.0000000, 0.0000000
22,59,43,15,06,11,1420.40580,3000000.00000,  0.0, 0.1620115, 0.0000000, 0.0000000
22,59,45,15,06,13,1420.40580,3000000.00000,  0.0, 0.1620036, 0.0000000, 0.0000000
22,59,47,15,06,15,1420.40580,3000000.00000,  0.0, 0.1620114, 0.0000000, 0.0000000
22,59,49,15,06,17,1420.40580,3000000.00000,  0.0, 0.1620079, 0.0000000, 0.0000000
22,59,51,15,06,19,1420.40580,3000000.00000,  0.0, 0.1620141, 0.0000000, 0.0000000
22,59,53,15,06,21,1420.40580,3000000.00000,  0.0, 0.1620577, 0.0000000, 0.0000000
22,59,55,15,06,23,1420.40580,3000000.00000,  0.0, 0.1620725, 0.0000000, 0.0000000
22,59,57,15,06,25,1420.40580,3000000.00000,  0.0, 0.1620644, 0.0000000, 0.0000000
22,59,59,15,06,27,1420.40580,3000000.00000,  0.0, 0.1620640, 0.0000000, 0.0000000
23,00,01,15,06,29,1420.40580,3000000.00000,  0.0, 0.1620095, 0.0000000, 0.0000000
23,00,03,15,06,31,1420.40580,3000000.00000,  0.0, 0.1620397, 0.0000000, 0.0000000
23,00,05,15,06,33,1420.40580,3000000.00000,  0.0, 0.1620443, 0.0000000, 0.0000000
23,00,07,15,06,35,1420.40580,3000000.00000,  0.0, 0.1620491, 0.0000000, 0.0000000
23,00,09,15,06,37,1420.40580,3000000.00000,  0.0, 0.1620783, 0.0000000, 0.0000000
23,00,11,15,06,39,1420.40580,3000000.00000,  0.0, 0.1620843, 0.0000000, 0.0000000
23,00,13,15,06,41,1420.40580,3000000.00000,  0.0, 0.1620897, 0.0000000, 0.0000000
23,00,15,15,06,43,1420.40580,3000000.00000,  0.0, 0.1620580, 0.0000000, 0.0000000
23,00,17,15,06,45,1420.40580,3000000.00000,  0.0, 0.1620351, 0.0000000, 0.0000000
23,00,19,15,06,47,1420.40580,3000000.00000,  0.0, 0.1620593, 0.0000000, 0.0000000
23,00,21,15,06,49,1420.40580,3000000.00000,  0.0, 0.1620600, 0.0000000, 0.0000000
23,00,23,15,06,51,1420.40580,3000000.00000,  0.0, 0.1620503, 0.0000000, 0.0000000
23,00,25,15,06,53,1420.40580,3000000.00000,  0.0, 0.1621140, 0.0000000, 0.0000000
23,00,27,15,06,55,1420.40580,3000000.00000,  0.0, 0.1621078, 0.0000000, 0.0000000
23,00,29,15,06,57,1420.40580,3000000.00000,  0.0, 0.1620932, 0.0000000, 0.0000000
23,00,31,15,06,59,1420.40580,3000000.00000,  0.0, 0.1620858, 0.0000000, 0.0000000
23,00,33,15,07,01,1420.40580,3000000.00000,  0.0, 0.1621123, 0.0000000, 0.0000000
23,00,35,15,07,03,1420.40580,3000000.00000,  0.0, 0.1621052, 0.0000000, 0.0000000
23,00,37,15,07,06,1420.40580,3000000.00000,  0.0, 0.1620520, 0.0000000, 0.0000000
23,00,39,15,07,08,1420.40580,3000000.00000,  0.0, 0.1620222, 0.0000000, 0.0000000
23,00,41,15,07,10,1420.40580,3000000.00000,  0.0, 0.1620502, 0.0000000, 0.0000000
23,00,43,15,07,12,1420.40580,3000000.00000,  0.0, 0.1620782, 0.0000000, 0.0000000
23,00,46,15,07,15,1420.40580,3000000.00000,  0.0, 0.1620812, 0.0000000, 0.0000000
23,00,48,15,07,17,1420.40580,3000000.00000,  0.0, 0.1620885, 0.0000000, 0.0000000
23,00,50,15,07,19,1420.40580,3000000.00000,  0.0, 0.1621220, 0.0000000, 0.0000000
23,00,52,15,07,21,1420.40580,3000000.00000,  0.0, 0.1621405, 0.0000000, 0.0000000
23,00,54,15,07,23,1420.40580,3000000.00000,  0.0, 0.1621475, 0.0000000, 0.0000000
23,00,56,15,07,25,1420.40580,3000000.00000,  0.0, 0.1621377, 0.0000000, 0.0000000
23,00,58,15,07,27,1420.40580,3000000.00000,  0.0, 0.1621149, 0.0000000, 0.0000000
23,01,00,15,07,29,1420.40580,3000000.00000,  0.0, 0.1621172, 0.0000000, 0.0000000
23,01,02,15,07,31,1420.40580,3000000.00000,  0.0, 0.1621358, 0.0000000, 0.0000000
23,01,04,15,07,33,1420.40580,3000000.00000,  0.0, 0.1621324, 0.0000000, 0.0000000
23,01,06,15,07,35,1420.40580,3000000.00000,  0.0, 0.1620816, 0.0000000, 0.0000000
23,01,08,15,07,37,1420.40580,3000000.00000,  0.0, 0.1621320, 0.0000000, 0.0000000
23,01,10,15,07,39,1420.40580,3000000.00000,  0.0, 0.1621510, 0.0000000, 0.0000000
23,01,12,15,07,41,1420.40580,3000000.00000,  0.0, 0.1621343, 0.0000000, 0.0000000
23,01,14,15,07,43,1420.40580,3000000.00000,  0.0, 0.1621004, 0.0000000, 0.0000000
23,01,16,15,07,45,1420.40580,3000000.00000,  0.0, 0.1621542, 0.0000000, 0.0000000
23,01,18,15,07,47,1420.40580,3000000.00000,  0.0, 0.1621278, 0.0000000, 0.0000000
23,01,20,15,07,49,1420.40580,3000000.00000,  0.0, 0.1621433, 0.0000000, 0.0000000
23,01,22,15,07,51,1420.40580,3000000.00000,  0.0, 0.1621309, 0.0000000, 0.0000000
23,01,24,15,07,53,1420.40580,3000000.00000,  0.0, 0.1621251, 0.0000000, 0.0000000
23,01,26,15,07,55,1420.40580,3000000.00000,  0.0, 0.1621563, 0.0000000, 0.0000000
23,01,28,15,07,57,1420.40580,3000000.00000,  0.0, 0.1622057, 0.0000000, 0.0000000
23,01,30,15,07,59,1420.40580,3000000.00000,  0.0, 0.1622420, 0.0000000, 0.0000000
23,01,32,15,08,01,1420.40580,3000000.00000,  0.0, 0.1621912, 0.0000000, 0.0000000
23,01,34,15,08,03,1420.40580,3000000.00000,  0.0, 0.1622296, 0.0000000, 0.0000000
23,01,36,15,08,05,1420.40580,3000000.00000,  0.0, 0.1622655, 0.0000000, 0.0000000
23,01,38,15,08,07,1420.40580,3000000.00000,  0.0, 0.1622494, 0.0000000, 0.0000000
23,01,40,15,08,09,1420.40580,3000000.00000,  0.0, 0.1622371, 0.0000000, 0.0000000
23,01,42,15,08,11,1420.40580,3000000.00000,  0.0, 0.1622148, 0.0000000, 0.0000000
23,01,44,15,08,13,1420.40580,3000000.00000,  0.0, 0.1622054, 0.0000000, 0.0000000
23,01,46,15,08,15,1420.40580,3000000.00000,  0.0, 0.1621996, 0.0000000, 0.0000000
23,01,48,15,08,17,1420.40580,3000000.00000,  0.0, 0.1621992, 0.0000000, 0.0000000
23,01,50,15,08,19,1420.40580,3000000.00000,  0.0, 0.1622256, 0.0000000, 0.0000000
23,01,52,15,08,21,1420.40580,3000000.00000,  0.0, 0.1622425, 0.0000000, 0.0000000
23,01,54,15,08,23,1420.40580,3000000.00000,  0.0, 0.1622750, 0.0000000, 0.0000000
23,01,56,15,08,25,1420.40580,3000000.00000,  0.0, 0.1623126, 0.0000000, 0.0000000
23,01,58,15,08,27,1420.40580,3000000.00000,  0.0, 0.1622859, 0.0000000, 0.0000000
23,02,00,15,08,29,1420.40580,3000000.00000,  0.0, 0.1622393, 0.0000000, 0.0000000
23,02,02,15,08,31,1420.40580,3000000.00000,  0.0, 0.1622576, 0.0000000, 0.0000000
23,02,04,15,08,33,1420.40580,3000000.00000,  0.0, 0.1622740, 0.0000000, 0.0000000
23,02,06,15,08,35,1420.40580,3000000.00000,  0.0, 0.1622786, 0.0000000, 0.0000000
23,02,08,15,08,37,1420.40580,3000000.00000,  0.0, 0.1623063, 0.0000000, 0.0000000
23,02,10,15,08,39,1420.40580,3000000.00000,  0.0, 0.1622845, 0.0000000, 0.0000000
23,02,13,15,08,42,1420.40580,3000000.00000,  0.0, 0.1622385, 0.0000000, 0.0000000
23,02,15,15,08,44,1420.40580,3000000.00000,  0.0, 0.1622445, 0.0000000, 0.0000000
23,02,17,15,08,46,1420.40580,3000000.00000,  0.0, 0.1621897, 0.0000000, 0.0000000
23,02,19,15,08,48,1420.40580,3000000.00000,  0.0, 0.1621639, 0.0000000, 0.0000000
23,02,21,15,08,50,1420.40580,3000000.00000,  0.0, 0.1622269, 0.0000000, 0.0000000
23,02,23,15,08,52,1420.40580,3000000.00000,  0.0, 0.1622312, 0.0000000, 0.0000000
23,02,25,15,08,54,1420.40580,3000000.00000,  0.0, 0.1622413, 0.0000000, 0.0000000
23,02,27,15,08,56,1420.40580,3000000.00000,  0.0, 0.1622453, 0.0000000, 0.0000000
23,02,29,15,08,58,1420.40580,3000000.00000,  0.0, 0.1622714, 0.0000000, 0.0000000
23,02,31,15,09,00,1420.40580,3000000.00000,  0.0, 0.1622793, 0.0000000, 0.0000000
23,02,33,15,09,02,1420.40580,3000000.00000,  0.0, 0.1623136, 0.0000000, 0.0000000
23,02,35,15,09,04,1420.40580,3000000.00000,  0.0, 0.1622865, 0.0000000, 0.0000000
23,02,37,15,09,06,1420.40580,3000000.00000,  0.0, 0.1622935, 0.0000000, 0.0000000
23,02,39,15,09,08,1420.40580,3000000.00000,  0.0, 0.1623026, 0.0000000, 0.0000000
23,02,41,15,09,10,1420.40580,3000000.00000,  0.0, 0.1623132, 0.0000000, 0.0000000
23,02,43,15,09,12,1420.40580,3000000.00000,  0.0, 0.1623254, 0.0000000, 0.0000000
23,02,45,15,09,14,1420.40580,3000000.00000,  0.0, 0.1623675, 0.0000000, 0.0000000
23,02,47,15,09,16,1420.40580,3000000.00000,  0.0, 0.1623151, 0.0000000, 0.0000000
23,02,49,15,09,18,1420.40580,3000000.00000,  0.0, 0.1622916, 0.0000000, 0.0000000
23,02,51,15,09,20,1420.40580,3000000.00000,  0.0, 0.1623149, 0.0000000, 0.0000000
23,02,53,15,09,22,1420.40580,3000000.00000,  0.0, 0.1623572, 0.0000000, 0.0000000
23,02,55,15,09,24,1420.40580,3000000.00000,  0.0, 0.1623465, 0.0000000, 0.0000000
23,02,57,15,09,26,1420.40580,3000000.00000,  0.0, 0.1623214, 0.0000000, 0.0000000
23,02,59,15,09,28,1420.40580,3000000.00000,  0.0, 0.1623305, 0.0000000, 0.0000000
23,03,01,15,09,30,1420.40580,3000000.00000,  0.0, 0.1623585, 0.0000000, 0.0000000
23,03,03,15,09,32,1420.40580,3000000.00000,  0.0, 0.1623197, 0.0000000, 0.0000000
23,03,05,15,09,34,1420.40580,3000000.00000,  0.0, 0.1623519, 0.0000000, 0.0000000
23,03,07,15,09,36,1420.40580,3000000.00000,  0.0, 0.1623873, 0.0000000, 0.0000000
23,03,09,15,09,38,1420.40580,3000000.00000,  0.0, 0.1623525, 0.0000000, 0.0000000
23,03,11,15,09,40,1420.40580,3000000.00000,  0.0, 0.1623036, 0.0000000, 0.0000000
23,03,13,15,09,42,1420.40580,3000000.00000,  0.0, 0.1622631, 0.0000000, 0.0000000
23,03,15,15,09,44,1420.40580,3000000.00000,  0.0, 0.1622335, 0.0000000, 0.0000000
23,03,17,15,09,46,1420.40580,3000000.00000,  0.0, 0.1622387, 0.0000000, 0.0000000
23,03,19,15,09,48,1420.40580,3000000.00000,  0.0, 0.1622673, 0.0000000, 0.0000000
23,03,21,15,09,50,1420.40580,3000000.00000,  0.0, 0.1622742, 0.0000000, 0.0000000
23,03,23,15,09,52,1420.40580,3000000.00000,  0.0, 0.1622654, 0.0000000, 0.0000000
23,03,25,15,09,54,1420.40580,3000000.00000,  0.0, 0.1622723, 0.0000000, 0.0000000
23,03,27,15,09,56,1420.40580,3000000.00000,  0.0, 0.1623135, 0.0000000, 0.0000000
23,03,29,15,09,58,1420.40580,3000000.00000,  0.0, 0.1623145, 0.0000000, 0.0000000
23,03,31,15,10,00,1420.40580,3000000.00000,  0.0, 0.1623601, 0.0000000, 0.0000000
23,03,33,15,10,02,1420.40580,3000000.00000,  0.0, 0.1623779, 0.0000000, 0.0000000
23,03,36,15,10,05,1420.40580,3000000.00000,  0.0, 0.1624374, 0.0000000, 0.0000000
23,03,38,15,10,07,1420.40580,3000000.00000,  0.0, 0.1624770, 0.0000000, 0.0000000
23,03,40,15,10,09,1420.40580,3000000.00000,  0.0, 0.1624558, 0.0000000, 0.0000000
23,03,42,15,10,11,1420.40580,3000000.00000,  0.0, 0.1623953, 0.0000000, 0.0000000
23,03,44,15,10,13,1420.40580,3000000.00000,  0.0, 0.1623946, 0.0000000, 0.0000000
23,03,46,15,10,15,1420.40580,3000000.00000,  0.0, 0.1624017, 0.0000000, 0.0000000
23,03,48,15,10,17,1420.40580,3000000.00000,  0.0, 0.1624055, 0.0000000, 0.0000000
23,03,50,15,10,19,1420.40580,3000000.00000,  0.0, 0.1623931, 0.0000000, 0.0000000
23,03,52,15,10,21,1420.40580,3000000.00000,  0.0, 0.1623517, 0.0000000, 0.0000000
23,03,54,15,10,23,1420.40580,3000000.00000,  0.0, 0.1623766, 0.0000000, 0.0000000
23,03,56,15,10,25,1420.40580,3000000.00000,  0.0, 0.1624383, 0.0000000, 0.0000000
23,03,58,15,10,27,1420.40580,3000000.00000,  0.0, 0.1624201, 0.0000000, 0.0000000
23,04,00,15,10,29,1420.40580,3000000.00000,  0.0, 0.1624306, 0.0000000, 0.0000000
23,04,02,15,10,31,1420.40580,3000000.00000,  0.0, 0.1623718, 0.0000000, 0.0000000
23,04,04,15,10,33,1420.40580,3000000.00000,  0.0, 0.1623638, 0.0000000, 0.0000000
23,04,06,15,10,35,1420.40580,3000000.00000,  0.0, 0.1623917, 0.0000000, 0.0000000
23,04,08,15,10,37,1420.40580,3000000.00000,  0.0, 0.1624001, 0.0000000, 0.0000000
23,04,10,15,10,39,1420.40580,3000000.00000,  0.0, 0.1624281, 0.0000000, 0.0000000
23,04,12,15,10,41,1420.40580,3000000.00000,  0.0, 0.1624034, 0.0000000, 0.0000000
23,04,14,15,10,43,1420.40580,3000000.00000,  0.0, 0.1624008, 0.0000000, 0.0000000
23,04,16,15,10,45,1420.40580,3000000.00000,  0.0, 0.1624159, 0.0000000, 0.0000000
23,04,18,15,10,47,1420.40580,3000000.00000,  0.0, 0.1624386, 0.0000000, 0.0000000
23,04,20,15,10,49,1420.40580,3000000.00000,  0.0, 0.1624742, 0.0000000, 0.0000000
23,04,22,15,10,51,1420.40580,3000000.00000,  0.0, 0.1625130, 0.0000000, 0.0000000
23,04,24,15,10,53,1420.40580,3000000.00000,  0.0, 0.1625101, 0.0000000, 0.0000000
23,04,26,15,10,55,1420.40580,3000000.00000,  0.0, 0.1624893, 0.0000000, 0.0000000
23,04,28,15,10,57,1420.40580,3000000.00000,  0.0, 0.1624470, 0.0000000, 0.0000000
23,04,30,15,10,59,1420.40580,3000000.00000,  0.0, 0.1624582, 0.0000000, 0.0000000
23,04,32,15,11,01,1420.40580,3000000.00000,  0.0, 0.1624968, 0.0000000, 0.0000000
23,04,34,15,11,03,1420.40580,3000000.00000,  0.0, 0.1624944, 0.0000000, 0.0000000
23,04,36,15,11,05,1420.40580,3000000.00000,  0.0, 0.1624494, 0.0000000, 0.0000000
23,04,38,15,11,07,1420.40580,3000000.00000,  0.0, 0.1624459, 0.0000000, 0.0000000
23,04,40,15,11,09,1420.40580,3000000.00000,  0.0, 0.1624589, 0.0000000, 0.0000000
23,04,42,15,11,11,1420.40580,3000000.00000,  0.0, 0.1624815, 0.0000000, 0.0000000
23,04,44,15,11,13,1420.40580,3000000.00000,  0.0, 0.1624669, 0.0000000, 0.0000000
23,04,46,15,11,15,1420.40580,3000000.00000,  0.0, 0.1624545, 0.0000000, 0.0000000
23,04,48,15,11,17,1420.40580,3000000.00000,  0.0, 0.1624516, 0.0000000, 0.0000000
23,04,50,15,11,19,1420.40580,3000000.00000,  0.0, 0.1624716, 0.0000000, 0.0000000
23,04,52,15,11,21,1420.40580,3000000.00000,  0.0, 0.1624704, 0.0000000, 0.0000000
23,04,54,15,11,23,1420.40580,3000000.00000,  0.0, 0.1624518, 0.0000000, 0.0000000
23,04,56,15,11,25,1420.40580,3000000.00000,  0.0, 0.1624556, 0.0000000, 0.0000000
23,04,58,15,11,27,1420.40580,3000000.00000,  0.0, 0.1624481, 0.0000000, 0.0000000
23,05,00,15,11,29,1420.40580,3000000.00000,  0.0, 0.1624497, 0.0000000, 0.0000000
23,05,03,15,11,32,1420.40580,3000000.00000,  0.0, 0.1624135, 0.0000000, 0.0000000
23,05,05,15,11,34,1420.40580,3000000.00000,  0.0, 0.1623786, 0.0000000, 0.0000000
23,05,07,15,11,36,1420.40580,3000000.00000,  0.0, 0.1624173, 0.0000000, 0.0000000
23,05,09,15,11,38,1420.40580,3000000.00000,  0.0, 0.1624743, 0.0000000, 0.0000000
23,05,11,15,11,40,1420.40580,3000000.00000,  0.0, 0.1625027, 0.0000000, 0.0000000
23,05,13,15,11,42,1420.40580,3000000.00000,  0.0, 0.1624670, 0.0000000, 0.0000000
23,05,15,15,11,44,1420.40580,3000000.00000,  0.0, 0.1624228, 0.0000000, 0.0000000
23,05,17,15,11,46,1420.40580,3000000.00000,  0.0, 0.1624348, 0.0000000, 0.0000000
23,05,19,15,11,48,1420.40580,3000000.00000,  0.0, 0.1624949, 0.0000000, 0.0000000
23,05,21,15,11,50,1420.40580,3000000.00000,  0.0, 0.1625282, 0.0000000, 0.0000000
23,05,23,15,11,52,1420.40580,3000000.00000,  0.0, 0.1625459, 0.0000000, 0.0000000
23,05,25,15,11,54,1420.40580,3000000.00000,  0.0, 0.1625353, 0.0000000, 0.0000000
23,05,27,15,11,56,1420.40580,3000000.00000,  0.0, 0.1625541, 0.0000000, 0.0000000
23,05,29,15,11,58,1420.40580,3000000.00000,  0.0, 0.1625962, 0.0000000, 0.0000000
23,05,31,15,12,00,1420.40580,3000000.00000,  0.0, 0.1625961, 0.0000000, 0.0000000
23,05,33,15,12,02,1420.40580,3000000.00000,  0.0, 0.1626562, 0.0000000, 0.0000000
23,05,35,15,12,04,1420.40580,3000000.00000,  0.0, 0.1626765, 0.0000000, 0.0000000
23,05,37,15,12,06,1420.40580,3000000.00000,  0.0, 0.1626448, 0.0000000, 0.0000000
23,05,39,15,12,08,1420.40580,3000000.00000,  0.0, 0.1626385, 0.0000000, 0.0000000
23,05,41,15,12,10,1420.40580,3000000.00000,  0.0, 0.1626032, 0.0000000, 0.0000000
23,05,43,15,12,12,1420.40580,3000000.00000,  0.0, 0.1626062, 0.0000000, 0.0000000
23,05,45,15,12,14,1420.40580,3000000.00000,  0.0, 0.1625637, 0.0000000, 0.0000000
23,05,47,15,12,16,1420.40580,3000000.00000,  0.0, 0.1626152, 0.0000000, 0.0000000
23,05,49,15,12,18,1420.40580,3000000.00000,  0.0, 0.1626728, 0.0000000, 0.0000000
23,05,51,15,12,20,1420.40580,3000000.00000,  0.0, 0.1626899, 0.0000000, 0.0000000
23,05,53,15,12,22,1420.40580,3000000.00000,  0.0, 0.1627454, 0.0000000, 0.0000000
23,05,55,15,12,24,1420.40580,3000000.00000,  0.0, 0.1627806, 0.0000000, 0.0000000
23,05,57,15,12,26,1420.40580,3000000.00000,  0.0, 0.1627923, 0.0000000, 0.0000000
23,05,59,15,12,28,1420.40580,3000000.00000,  0.0, 0.1627958, 0.0000000, 0.0000000
23,06,01,15,12,30,1420.40580,3000000.00000,  0.0, 0.1627631, 0.0000000, 0.0000000
23,06,03,15,12,32,1420.40580,3000000.00000,  0.0, 0.1627905, 0.0000000, 0.0000000
23,06,05,15,12,34,1420.40580,3000000.00000,  0.0, 0.1628316, 0.0000000, 0.0000000
23,06,07,15,12,36,1420.40580,3000000.00000,  0.0, 0.1628305, 0.0000000, 0.0000000
23,06,09,15,12,38,1420.40580,3000000.00000,  0.0, 0.1628397, 0.0000000, 0.0000000
23,06,11,15,12,40,1420.40580,3000000.00000,  0.0, 0.1628621, 0.0000000, 0.0000000
23,06,13,15,12,42,1420.40580,3000000.00000,  0.0, 0.1628297, 0.0000000, 0.0000000
23,06,15,15,12,44,1420.40580,3000000.00000,  0.0, 0.1628001, 0.0000000, 0.0000000
23,06,17,15,12,46,1420.40580,3000000.00000,  0.0, 0.1627780, 0.0000000, 0.0000000
23,06,20,15,12,49,1420.40580,3000000.00000,  0.0, 0.1628066, 0.0000000, 0.0000000
23,06,22,15,12,51,1420.40580,3000000.00000,  0.0, 0.1628674, 0.0000000, 0.0000000
23,06,24,15,12,53,1420.40580,3000000.00000,  0.0, 0.1628417, 0.0000000, 0.0000000
23,06,26,15,12,55,1420.40580,3000000.00000,  0.0, 0.1628059, 0.0000000, 0.0000000
23,06,28,15,12,57,1420.40580,3000000.00000,  0.0, 0.1628638, 0.0000000, 0.0000000
23,06,30,15,12,59,1420.40580,3000000.00000,  0.0, 0.1628619, 0.0000000, 0.0000000
23,06,32,15,13,01,1420.40580,3000000.00000,  0.0, 0.1628407, 0.0000000, 0.0000000
23,06,34,15,13,03,1420.40580,3000000.00000,  0.0, 0.1628204, 0.0000000, 0.0000000
23,06,36,15,13,05,1420.40580,3000000.00000,  0.0, 0.1628225, 0.0000000, 0.0000000
23,06,38,15,13,07,1420.40580,3000000.00000,  0.0, 0.1628168, 0.0000000, 0.0000000
23,06,40,15,13,09,1420.40580,3000000.00000,  0.0, 0.1628569, 0.0000000, 0.0000000
23,06,42,15,13,11,1420.40580,3000000.00000,  0.0, 0.1628683, 0.0000000, 0.0000000
23,06,44,15,13,14,1420.40580,3000000.00000,  0.0, 0.1629007, 0.0000000, 0.0000000
23,06,46,15,13,16,1420.40580,3000000.00000,  0.0, 0.1628677, 0.0000000, 0.0000000
23,06,48,15,13,18,1420.40580,3000000.00000,  0.0, 0.1628549, 0.0000000, 0.0000000
23,06,50,15,13,20,1420.40580,3000000.00000,  0.0, 0.1628673, 0.0000000, 0.0000000
23,06,52,15,13,22,1420.40580,3000000.00000,  0.0, 0.1629293, 0.0000000, 0.0000000
23,06,54,15,13,24,1420.40580,3000000.00000,  0.0, 0.1629399, 0.0000000, 0.0000000
23,06,56,15,13,26,1420.40580,3000000.00000,  0.0, 0.1628998, 0.0000000, 0.0000000
23,06,58,15,13,28,1420.40580,3000000.00000,  0.0, 0.1629146, 0.0000000, 0.0000000
23,07,00,15,13,30,1420.40580,3000000.00000,  0.0, 0.1629177, 0.0000000, 0.0000000
23,07,02,15,13,32,1420.40580,3000000.00000,  0.0, 0.1629126, 0.0000000, 0.0000000
23,07,04,15,13,34,1420.40580,3000000.00000,  0.0, 0.1629261, 0.0000000, 0.0000000
23,07,06,15,13,36,1420.40580,3000000.00000,  0.0, 0.1629443, 0.0000000, 0.0000000
23,07,08,15,13,38,1420.40580,3000000.00000,  0.0, 0.1629751, 0.0000000, 0.0000000
23,07,10,15,13,40,1420.40580,3000000.00000,  0.0, 0.1629631, 0.0000000, 0.0000000
23,07,12,15,13,42,1420.40580,3000000.00000,  0.0, 0.1629279, 0.0000000, 0.0000000
23,07,14,15,13,44,1420.40580,3000000.00000,  0.0, 0.1629412, 0.0000000, 0.0000000
23,07,16,15,13,46,1420.40580,3000000.00000,  0.0, 0.1629915, 0.0000000, 0.0000000
23,07,18,15,13,48,1420.40580,3000000.00000,  0.0, 0.1629468, 0.0000000, 0.0000000
23,07,20,15,13,50,1420.40580,3000000.00000,  0.0, 0.1629188, 0.0000000, 0.0000000
23,07,22,15,13,52,1420.40580,3000000.00000,  0.0, 0.1629084, 0.0000000, 0.0000000
23,07,24,15,13,54,1420.40580,3000000.00000,  0.0, 0.1629293, 0.0000000, 0.0000000
23,07,26,15,13,56,1420.40580,3000000.00000,  0.0, 0.1628752, 0.0000000, 0.0000000
23,07,28,15,13,58,1420.40580,3000000.00000,  0.0, 0.1628703, 0.0000000, 0.0000000
23,07,30,15,14,00,1420.40580,3000000.00000,  0.0, 0.1628494, 0.0000000, 0.0000000
23,07,32,15,14,02,1420.40580,3000000.00000,  0.0, 0.1628990, 0.0000000, 0.0000000
23,07,34,15,14,04,1420.40580,3000000.00000,  0.0, 0.1629127, 0.0000000, 0.0000000
23,07,36,15,14,06,1420.40580,3000000.00000,  0.0, 0.1629449, 0.0000000, 0.0000000
23,07,38,15,14,08,1420.40580,3000000.00000,  0.0, 0.1629745, 0.0000000, 0.0000000
23,07,40,15,14,10,1420.40580,3000000.00000,  0.0, 0.1630119, 0.0000000, 0.0000000
23,07,42,15,14,12,1420.40580,3000000.00000,  0.0, 0.1630433, 0.0000000, 0.0000000
23,07,44,15,14,14,1420.40580,3000000.00000,  0.0, 0.1629927, 0.0000000, 0.0000000
23,07,47,15,14,17,1420.40580,3000000.00000,  0.0, 0.1629714, 0.0000000, 0.0000000
23,07,49,15,14,19,1420.40580,3000000.00000,  0.0, 0.1629853, 0.0000000, 0.0000000
23,07,51,15,14,21,1420.40580,3000000.00000,  0.0, 0.1630029, 0.0000000, 0.0000000
23,07,53,15,14,23,1420.40580,3000000.00000,  0.0, 0.1630289, 0.0000000, 0.0000000
23,07,55,15,14,25,1420.40580,3000000.00000,  0.0, 0.1630162, 0.0000000, 0.0000000
23,07,57,15,14,27,1420.40580,3000000.00000,  0.0, 0.1630110, 0.0000000, 0.0000000
23,07,59,15,14,29,1420.40580,3000000.00000,  0.0, 0.1630425, 0.0000000, 0.0000000
23,08,01,15,14,31,1420.40580,3000000.00000,  0.0, 0.1630701, 0.0000000, 0.0000000
23,08,03,15,14,33,1420.40580,3000000.00000,  0.0, 0.1630331, 0.0000000, 0.0000000
23,08,05,15,14,35,1420.40580,3000000.00000,  0.0, 0.1630374, 0.0000000, 0.0000000
23,08,07,15,14,37,1420.40580,3000000.00000,  0.0, 0.1630570, 0.0000000, 0.0000000
23,08,09,15,14,39,1420.40580,3000000.00000,  0.0, 0.1630543, 0.0000000, 0.0000000
23,08,11,15,14,41,1420.40580,3000000.00000,  0.0, 0.1630512, 0.0000000, 0.0000000
23,08,13,15,14,43,1420.40580,3000000.00000,  0.0, 0.1631079, 0.0000000, 0.0000000
23,08,15,15,14,45,1420.40580,3000000.00000,  0.0, 0.1630782, 0.0000000, 0.0000000
23,08,17,15,14,47,1420.40580,3000000.00000,  0.0, 0.1631023, 0.0000000, 0.0000000
23,08,19,15,14,49,1420.40580,3000000.00000,  0.0, 0.1630716, 0.0000000, 0.0000000
23,08,21,15,14,51,1420.40580,3000000.00000,  0.0, 0.1631079, 0.0000000, 0.0000000
