19,14,07,12,54,36,1420.40580,3000000.00000,-29.0, 1.4228324, 0.0000000, 0.0000000
19,14,09,12,54,38,1420.40580,3000000.00000,-29.0, 1.4229320, 0.0000000, 0.0000000
19,14,11,12,54,40,1420.40580,3000000.00000,-29.0, 1.4229700, 0.0000000, 0.0000000
19,14,13,12,54,42,1420.40580,3000000.00000,-29.0, 1.4230757, 0.0000000, 0.0000000
19,14,15,12,54,44,1420.40580,3000000.00000,-29.0, 1.4225944, 0.0000000, 0.0000000
19,14,17,12,54,46,1420.40580,3000000.00000,-29.0, 1.4223648, 0.0000000, 0.0000000
19,14,19,12,54,48,1420.40580,3000000.00000,-29.0, 1.4225376, 0.0000000, 0.0000000
19,14,21,12,54,50,1420.40580,3000000.00000,-29.0, 1.4228103, 0.0000000, 0.0000000
19,14,23,12,54,52,1420.40580,3000000.00000,-29.0, 1.4233292, 0.0000000, 0.0000000
19,14,25,12,54,54,1420.40580,3000000.00000,-29.0, 1.4230139, 0.0000000, 0.0000000
19,14,27,12,54,56,1420.40580,3000000.00000,-29.0, 1.4225234, 0.0000000, 0.0000000
19,14,29,12,54,58,1420.40580,3000000.00000,-29.0, 1.4224564, 0.0000000, 0.0000000
19,14,31,12,55,00,1420.40580,3000000.00000,-29.0, 1.4225760, 0.0000000, 0.0000000
19,14,33,12,55,02,1420.40580,3000000.00000,-29.0, 1.4229277, 0.0000000, 0.0000000
19,14,35,12,55,04,1420.40580,3000000.00000,-29.0, 1.4233460, 0.0000000, 0.0000000
19,14,37,12,55,06,1420.40580,3000000.00000,-29.0, 1.4239686, 0.0000000, 0.0000000
19,14,39,12,55,08,1420.40580,3000000.00000,-29.0, 1.4252000, 0.0000000, 0.0000000
19,14,41,12,55,10,1420.40580,3000000.00000,-29.0, 1.4263785, 0.0000000, 0.0000000
19,14,43,12,55,12,1420.40580,3000000.00000,-29.0, 1.4274491, 0.0000000, 0.0000000
19,14,45,12,55,14,1420.40580,3000000.00000,-29.0, 1.4282147, 0.0000000, 0.0000000
19,14,47,12,55,16,1420.40580,3000000.00000,-29.0, 1.4288201, 0.0000000, 0.0000000
19,14,49,12,55,18,1420.40580,3000000.00000,-29.0, 1.4295401, 0.0000000, 0.0000000
19,14,51,12,55,20,1420.40580,3000000.00000,-29.0, 1.4301737, 0.0000000, 0.0000000
19,14,53,12,55,22,1420.40580,3000000.00000,-29.0, 1.4306301, 0.0000000, 0.0000000
19,14,55,12,55,24,1420.40580,3000000.00000,-29.0, 1.4308062, 0.0000000, 0.0000000
19,14,57,12,55,26,1420.40580,3000000.00000,-29.0, 1.4306837, 0.0000000, 0.0000000
19,14,59,12,55,28,1420.40580,3000000.00000,-29.0, 1.4306447, 0.0000000, 0.0000000
19,15,01,12,55,30,1420.40580,3000000.00000,-29.0, 1.4309400, 0.0000000, 0.0000000
19,15,03,12,55,32,1420.40580,3000000.00000,-29.0, 1.4316262, 0.0000000, 0.0000000
19,15,05,12,55,34,1420.40580,3000000.00000,-29.0, 1.4322775, 0.0000000, 0.0000000
19,15,07,12,55,36,1420.40580,3000000.00000,-29.0, 1.4326723, 0.0000000, 0.0000000
19,15,09,12,55,38,1420.40580,3000000.00000,-29.0, 1.4332754, 0.0000000, 0.0000000
19,15,11,12,55,40,1420.40580,3000000.00000,-29.0, 1.4338801, 0.0000000, 0.0000000
19,15,13,12,55,42,1420.40580,3000000.00000,-29.0, 1.4344235, 0.0000000, 0.0000000
19,15,15,12,55,44,1420.40580,3000000.00000,-29.0, 1.4349685, 0.0000000, 0.0000000
19,15,17,12,55,46,1420.40580,3000000.00000,-29.0, 1.4358350, 0.0000000, 0.0000000
19,15,19,12,55,48,1420.40580,3000000.00000,-29.0, 1.4367923, 0.0000000, 0.0000000
19,15,21,12,55,50,1420.40580,3000000.00000,-29.0, 1.4374318, 0.0000000, 0.0000000
19,15,23,12,55,52,1420.40580,3000000.00000,-29.0, 1.4375718, 0.0000000, 0.0000000
19,15,25,12,55,54,1420.40580,3000000.00000,-29.0, 1.4380785, 0.0000000, 0.0000000
19,15,27,12,55,56,1420.40580,3000000.00000,-29.0, 1.4389995, 0.0000000, 0.0000000
19,15,29,12,55,58,1420.40580,3000000.00000,-29.0, 1.4397018, 0.0000000, 0.0000000
19,15,31,12,56,00,1420.40580,3000000.00000,-29.0, 1.4401592, 0.0000000, 0.0000000
19,15,33,12,56,02,1420.40580,3000000.00000,-29.0, 1.4405146, 0.0000000, 0.0000000
19,15,35,12,56,04,1420.40580,3000000.00000,-29.0, 1.4411886, 0.0000000, 0.0000000
19,15,37,12,56,06,1420.40580,3000000.00000,-29.0, 1.4416146, 0.0000000, 0.0000000
19,15,39,12,56,08,1420.40580,3000000.00000,-29.0, 1.4413872, 0.0000000, 0.0000000
19,15,41,12,56,10,1420.40580,3000000.00000,-29.0, 1.4413259, 0.0000000, 0.0000000
19,15,44,12,56,13,1420.40580,3000000.00000,-29.0, 1.4415804, 0.0000000, 0.0000000
19,15,46,12,56,15,1420.40580,3000000.00000,-29.0, 1.4413268, 0.0000000, 0.0000000
19,15,48,12,56,17,1420.40580,3000000.00000,-29.0, 1.4416923, 0.0000000, 0.0000000
19,15,50,12,56,19,1420.40580,3000000.00000,-29.0, 1.4415498, 0.0000000, 0.0000000
19,15,52,12,56,21,1420.40580,3000000.00000,-29.0, 1.4412812, 0.0000000, 0.0000000
19,15,54,12,56,23,1420.40580,3000000.00000,-29.0, 1.4416379, 0.0000000, 0.0000000
19,15,56,12,56,25,1420.40580,3000000.00000,-29.0, 1.4413136, 0.0000000, 0.0000000
19,15,58,12,56,27,1420.40580,3000000.00000,-29.0, 1.4409712, 0.0000000, 0.0000000
19,16,00,12,56,29,1420.40580,3000000.00000,-29.0, 1.4408395, 0.0000000, 0.0000000
19,16,02,12,56,31,1420.40580,3000000.00000,-29.0, 1.4409259, 0.0000000, 0.0000000
19,16,04,12,56,33,1420.40580,3000000.00000,-29.0, 1.4411807, 0.0000000, 0.0000000
19,16,06,12,56,35,1420.40580,3000000.00000,-29.0, 1.4407132, 0.0000000, 0.0000000
19,16,08,12,56,37,1420.40580,3000000.00000,-29.0, 1.4399603, 0.0000000, 0.0000000
19,16,10,12,56,39,1420.40580,3000000.00000,-29.0, 1.4398327, 0.0000000, 0.0000000
19,16,12,12,56,41,1420.40580,3000000.00000,-29.0, 1.4396034, 0.0000000, 0.0000000
19,16,14,12,56,43,1420.40580,3000000.00000,-29.0, 1.4391917, 0.0000000, 0.0000000
19,16,16,12,56,45,1420.40580,3000000.00000,-29.0, 1.4384534, 0.0000000, 0.0000000
19,16,18,12,56,47,1420.40580,3000000.00000,-29.0, 1.4378940, 0.0000000, 0.0000000
19,16,20,12,56,49,1420.40580,3000000.00000,-29.0, 1.4404968, 0.0000000, 0.0000000
19,16,22,12,56,51,1420.40580,3000000.00000,-29.0, 1.4415896, 0.0000000, 0.0000000
19,16,24,12,56,53,1420.40580,3000000.00000,-29.0, 1.4400363, 0.0000000, 0.0000000
19,16,26,12,56,55,1420.40580,3000000.00000,-29.0, 1.4385864, 0.0000000, 0.0000000
19,16,28,12,56,57,1420.40580,3000000.00000,-29.0, 1.4376566, 0.0000000, 0.0000000
19,16,30,12,56,59,1420.40580,3000000.00000,-29.0, 1.4369444, 0.0000000, 0.0000000
19,16,32,12,57,01,1420.40580,3000000.00000,-29.0, 1.4360647, 0.0000000, 0.0000000
19,16,34,12,57,03,1420.40580,3000000.00000,-29.0, 1.4352701, 0.0000000, 0.0000000
19,16,36,12,57,05,1420.40580,3000000.00000,-29.0, 1.4348050, 0.0000000, 0.0000000
19,16,38,12,57,07,1420.40580,3000000.00000,-29.0, 1.4345305, 0.0000000, 0.0000000
19,16,40,12,57,09,1420.40580,3000000.00000,-29.0, 1.4343505, 0.0000000, 0.0000000
19,16,42,12,57,11,1420.40580,3000000.00000,-29.0, 1.4337715, 0.0000000, 0.0000000
19,16,44,12,57,13,1420.40580,3000000.00000,-29.0, 1.4334356, 0.0000000, 0.0000000
19,16,46,12,57,15,1420.40580,3000000.00000,-29.0, 1.4339100, 0.0000000, 0.0000000
19,16,48,12,57,17,1420.40580,3000000.00000,-29.0, 1.4603511, 0.0000000, 0.0000000
19,16,50,12,57,19,1420.40580,3000000.00000,-29.0, 1.4865625, 0.0000000, 0.0000000
19,16,52,12,57,21,1420.40580,3000000.00000,-29.0, 1.4760335, 0.0000000, 0.0000000
19,16,54,12,57,23,1420.40580,3000000.00000,-29.0, 1.4644136, 0.0000000, 0.0000000
19,16,56,12,57,25,1420.40580,3000000.00000,-29.0, 1.4555426, 0.0000000, 0.0000000
19,16,58,12,57,27,1420.40580,3000000.00000,-29.0, 1.4490655, 0.0000000, 0.0000000
19,17,00,12,57,29,1420.40580,3000000.00000,-29.0, 1.4440890, 0.0000000, 0.0000000
19,17,02,12,57,31,1420.40580,3000000.00000,-29.0, 1.4403354, 0.0000000, 0.0000000
19,17,04,12,57,33,1420.40580,3000000.00000,-29.0, 1.4378514, 0.0000000, 0.0000000
19,17,06,12,57,35,1420.40580,3000000.00000,-29.0, 1.4351849, 0.0000000, 0.0000000
19,17,08,12,57,37,1420.40580,3000000.00000,-29.0, 1.4335407, 0.0000000, 0.0000000
19,17,10,12,57,39,1420.40580,3000000.00000,-29.0, 1.4317586, 0.0000000, 0.0000000
19,17,12,12,57,41,1420.40580,3000000.00000,-29.0, 1.4308698, 0.0000000, 0.0000000
19,17,14,12,57,43,1420.40580,3000000.00000,-29.0, 1.4307689, 0.0000000, 0.0000000
19,17,17,12,57,46,1420.40580,3000000.00000,-29.0, 1.4306566, 0.0000000, 0.0000000
19,17,19,12,57,48,1420.40580,3000000.00000,-29.0, 1.4300471, 0.0000000, 0.0000000
19,17,21,12,57,50,1420.40580,3000000.00000,-29.0, 1.4300329, 0.0000000, 0.0000000
19,17,23,12,57,52,1420.40580,3000000.00000,-29.0, 1.4299308, 0.0000000, 0.0000000
19,17,25,12,57,54,1420.40580,3000000.00000,-29.0, 1.4295334, 0.0000000, 0.0000000
19,17,27,12,57,56,1420.40580,3000000.00000,-29.0, 1.4294412, 0.0000000, 0.0000000
19,17,29,12,57,58,1420.40580,3000000.00000,-29.0, 1.4290388, 0.0000000, 0.0000000
19,17,31,12,58,00,1420.40580,3000000.00000,-29.0, 1.4285777, 0.0000000, 0.0000000
19,17,33,12,58,02,1420.40580,3000000.00000,-29.0, 1.4285803, 0.0000000, 0.0000000
19,17,35,12,58,04,1420.40580,3000000.00000,-29.0, 1.4287669, 0.0000000, 0.0000000
19,17,37,12,58,06,1420.40580,3000000.00000,-29.0, 1.4292444, 0.0000000, 0.0000000
19,17,39,12,58,08,1420.40580,3000000.00000,-29.0, 1.4294886, 0.0000000, 0.0000000
19,17,41,12,58,10,1420.40580,3000000.00000,-29.0, 1.4297070, 0.0000000, 0.0000000
19,17,43,12,58,12,1420.40580,3000000.00000,-29.0, 1.4294953, 0.0000000, 0.0000000
19,17,45,12,58,14,1420.40580,3000000.00000,-29.0, 1.4295580, 0.0000000, 0.0000000
19,17,47,12,58,16,1420.40580,3000000.00000,-29.0, 1.4293989, 0.0000000, 0.0000000
19,17,49,12,58,18,1420.40580,3000000.00000,-29.0, 1.4298426, 0.0000000, 0.0000000
19,17,51,12,58,20,1420.40580,3000000.00000,-29.0, 1.4302992, 0.0000000, 0.0000000
19,17,53,12,58,22,1420.40580,3000000.00000,-29.0, 1.4303319, 0.0000000, 0.0000000
19,17,55,12,58,24,1420.40580,3000000.00000,-29.0, 1.4300170, 0.0000000, 0.0000000
19,17,57,12,58,26,1420.40580,3000000.00000,-29.0, 1.4305588, 0.0000000, 0.0000000
19,17,59,12,58,28,1420.40580,3000000.00000,-29.0, 1.4310403, 0.0000000, 0.0000000
19,18,01,12,58,30,1420.40580,3000000.00000,-29.0, 1.4313216, 0.0000000, 0.0000000
19,18,03,12,58,32,1420.40580,3000000.00000,-29.0, 1.4317390, 0.0000000, 0.0000000
19,18,05,12,58,34,1420.40580,3000000.00000,-29.0, 1.4326359, 0.0000000, 0.0000000
19,18,07,12,58,36,1420.40580,3000000.00000,-29.0, 1.4327758, 0.0000000, 0.0000000
19,18,09,12,58,38,1420.40580,3000000.00000,-29.0, 1.4330415, 0.0000000, 0.0000000
19,18,11,12,58,40,1420.40580,3000000.00000,-29.0, 1.4336089, 0.0000000, 0.0000000
19,18,13,12,58,42,1420.40580,3000000.00000,-29.0, 1.4345023, 0.0000000, 0.0000000
19,18,15,12,58,44,1420.40580,3000000.00000,-29.0, 1.4352643, 0.0000000, 0.0000000
19,18,17,12,58,46,1420.40580,3000000.00000,-29.0, 1.4355646, 0.0000000, 0.0000000
19,18,19,12,58,48,1420.40580,3000000.00000,-29.0, 1.4359476, 0.0000000, 0.0000000
19,18,21,12,58,50,1420.40580,3000000.00000,-29.0, 1.4363882, 0.0000000, 0.0000000
19,18,23,12,58,52,1420.40580,3000000.00000,-29.0, 1.4365491, 0.0000000, 0.0000000
19,18,25,12,58,54,1420.40580,3000000.00000,-29.0, 1.4370368, 0.0000000, 0.0000000
19,18,27,12,58,56,1420.40580,3000000.00000,-29.0, 1.4380285, 0.0000000, 0.0000000
19,18,29,12,58,58,1420.40580,3000000.00000,-29.0, 1.4387105, 0.0000000, 0.0000000
19,18,31,12,59,00,1420.40580,3000000.00000,-29.0, 1.4390345, 0.0000000, 0.0000000
19,18,33,12,59,02,1420.40580,3000000.00000,-29.0, 1.4394396, 0.0000000, 0.0000000
19,18,35,12,59,04,1420.40580,3000000.00000,-29.0, 1.4395468, 0.0000000, 0.0000000
19,18,37,12,59,06,1420.40580,3000000.00000,-29.0, 1.4400679, 0.0000000, 0.0000000
19,18,39,12,59,08,1420.40580,3000000.00000,-29.0, 1.4402942, 0.0000000, 0.0000000
19,18,41,12,59,10,1420.40580,3000000.00000,-29.0, 1.4404895, 0.0000000, 0.0000000
19,18,43,12,59,12,1420.40580,3000000.00000,-29.0, 1.4407579, 0.0000000, 0.0000000
19,18,45,12,59,14,1420.40580,3000000.00000,-29.0, 1.4407714, 0.0000000, 0.0000000
19,18,47,12,59,16,1420.40580,3000000.00000,-29.0, 1.4409386, 0.0000000, 0.0000000
19,18,50,12,59,19,1420.40580,3000000.00000,-29.0, 1.4417584, 0.0000000, 0.0000000
19,18,52,12,59,21,1420.40580,3000000.00000,-29.0, 1.4419832, 0.0000000, 0.0000000
19,18,54,12,59,23,1420.40580,3000000.00000,-29.0, 1.4423468, 0.0000000, 0.0000000
19,18,56,12,59,25,1420.40580,3000000.00000,-29.0, 1.4423111, 0.0000000, 0.0000000
19,18,58,12,59,27,1420.40580,3000000.00000,-29.0, 1.4418783, 0.0000000, 0.0000000
19,19,00,12,59,29,1420.40580,3000000.00000,-29.0, 1.4418356, 0.0000000, 0.0000000
19,19,02,12,59,31,1420.40580,3000000.00000,-29.0, 1.4421164, 0.0000000, 0.0000000
19,19,04,12,59,33,1420.40580,3000000.00000,-29.0, 1.4425170, 0.0000000, 0.0000000
19,19,06,12,59,35,1420.40580,3000000.00000,-29.0, 1.4425515, 0.0000000, 0.0000000
19,19,08,12,59,37,1420.40580,3000000.00000,-29.0, 1.4427342, 0.0000000, 0.0000000
19,19,10,12,59,39,1420.40580,3000000.00000,-29.0, 1.4422399, 0.0000000, 0.0000000
19,19,12,12,59,41,1420.40580,3000000.00000,-29.0, 1.4422174, 0.0000000, 0.0000000
19,19,14,12,59,43,1420.40580,3000000.00000,-29.0, 1.4419440, 0.0000000, 0.0000000
19,19,16,12,59,45,1420.40580,3000000.00000,-29.0, 1.4414994, 0.0000000, 0.0000000
19,19,18,12,59,47,1420.40580,3000000.00000,-29.0, 1.4409415, 0.0000000, 0.0000000
19,19,20,12,59,49,1420.40580,3000000.00000,-29.0, 1.4408539, 0.0000000, 0.0000000
19,19,22,12,59,51,1420.40580,3000000.00000,-29.0, 1.4399278, 0.0000000, 0.0000000
19,19,24,12,59,53,1420.40580,3000000.00000,-29.0, 1.4392621, 0.0000000, 0.0000000
19,19,26,12,59,55,1420.40580,3000000.00000,-29.0, 1.4391405, 0.0000000, 0.0000000
19,19,28,12,59,57,1420.40580,3000000.00000,-29.0, 1.4393489, 0.0000000, 0.0000000
19,19,30,12,59,59,1420.40580,3000000.00000,-29.0, 1.4399173, 0.0000000, 0.0000000
19,19,32,13,00,01,1420.40580,3000000.00000,-29.0, 1.4410890, 0.0000000, 0.0000000
19,19,34,13,00,03,1420.40580,3000000.00000,-29.0, 1.4415349, 0.0000000, 0.0000000
19,19,36,13,00,05,1420.40580,3000000.00000,-29.0, 1.4418395, 0.0000000, 0.0000000
19,19,38,13,00,07,1420.40580,3000000.00000,-29.0, 1.4417745, 0.0000000, 0.0000000
19,19,40,13,00,09,1420.40580,3000000.00000,-29.0, 1.4417806, 0.0000000, 0.0000000
19,19,42,13,00,11,1420.40580,3000000.00000,-29.0, 1.4416365, 0.0000000, 0.0000000
19,19,44,13,00,13,1420.40580,3000000.00000,-29.0, 1.4415292, 0.0000000, 0.0000000
19,19,46,13,00,15,1420.40580,3000000.00000,-29.0, 1.4418410, 0.0000000, 0.0000000
19,19,48,13,00,18,1420.40580,3000000.00000,-29.0, 1.4421582, 0.0000000, 0.0000000
19,19,50,13,00,20,1420.40580,3000000.00000,-29.0, 1.4427372, 0.0000000, 0.0000000
19,19,52,13,00,22,1420.40580,3000000.00000,-29.0, 1.4428627, 0.0000000, 0.0000000
19,19,54,13,00,24,1420.40580,3000000.00000,-29.0, 1.4423409, 0.0000000, 0.0000000
19,19,56,13,00,26,1420.40580,3000000.00000,-29.0, 1.4422397, 0.0000000, 0.0000000
19,19,58,13,00,28,1420.40580,3000000.00000,-29.0, 1.4420632, 0.0000000, 0.0000000
19,20,00,13,00,30,1420.40580,3000000.00000,-29.0, 1.4419063, 0.0000000, 0.0000000
19,20,02,13,00,32,1420.40580,3000000.00000,-29.0, 1.4413937, 0.0000000, 0.0000000
19,20,04,13,00,34,1420.40580,3000000.00000,-29.0, 1.4408490, 0.0000000, 0.0000000
19,20,06,13,00,36,1420.40580,3000000.00000,-29.0, 1.4407520, 0.0000000, 0.0000000
19,20,08,13,00,38,1420.40580,3000000.00000,-29.0, 1.4405114, 0.0000000, 0.0000000
19,20,10,13,00,40,1420.40580,3000000.00000,-29.0, 1.4402323, 0.0000000, 0.0000000
19,20,12,13,00,42,1420.40580,3000000.00000,-29.0, 1.4401945, 0.0000000, 0.0000000
19,20,14,13,00,44,1420.40580,3000000.00000,-29.0, 1.4396542, 0.0000000, 0.0000000
19,20,16,13,00,46,1420.40580,3000000.00000,-29.0, 1.4391997, 0.0000000, 0.0000000
19,20,18,13,00,48,1420.40580,3000000.00000,-29.0, 1.4392686, 0.0000000, 0.0000000
19,20,20,13,00,50,1420.40580,3000000.00000,-29.0, 1.4389223, 0.0000000, 0.0000000
19,20,23,13,00,53,1420.40580,3000000.00000,-29.0, 1.4386248, 0.0000000, 0.0000000
19,20,25,13,00,55,1420.40580,3000000.00000,-29.0, 1.4387308, 0.0000000, 0.0000000
19,20,27,13,00,57,1420.40580,3000000.00000,-29.0, 1.4389498, 0.0000000, 0.0000000
19,20,29,13,00,59,1420.40580,3000000.00000,-29.0, 1.4390282, 0.0000000, 0.0000000
19,20,31,13,01,01,1420.40580,3000000.00000,-29.0, 1.4392804, 0.0000000, 0.0000000
19,20,33,13,01,03,1420.40580,3000000.00000,-29.0, 1.4398630, 0.0000000, 0.0000000
19,20,35,13,01,05,1420.40580,3000000.00000,-29.0, 1.4398977, 0.0000000, 0.0000000
19,20,37,13,01,07,1420.40580,3000000.00000,-29.0, 1.4399375, 0.0000000, 0.0000000
19,20,39,13,01,09,1420.40580,3000000.00000,-29.0, 1.4399653, 0.0000000, 0.0000000
19,20,41,13,01,11,1420.40580,3000000.00000,-29.0, 1.4394268, 0.0000000, 0.0000000
19,20,43,13,01,13,1420.40580,3000000.00000,-29.0, 1.4389854, 0.0000000, 0.0000000
19,20,45,13,01,15,1420.40580,3000000.00000,-29.0, 1.4379634, 0.0000000, 0.0000000
19,20,47,13,01,17,1420.40580,3000000.00000,-29.0, 1.4368617, 0.0000000, 0.0000000
19,20,49,13,01,19,1420.40580,3000000.00000,-29.0, 1.4359960, 0.0000000, 0.0000000
19,20,51,13,01,21,1420.40580,3000000.00000,-29.0, 1.4354704, 0.0000000, 0.0000000
19,20,53,13,01,23,1420.40580,3000000.00000,-29.0, 1.4351357, 0.0000000, 0.0000000
19,20,55,13,01,25,1420.40580,3000000.00000,-29.0, 1.4344819, 0.0000000, 0.0000000
19,20,57,13,01,27,1420.40580,3000000.00000,-29.0, 1.4342732, 0.0000000, 0.0000000
19,20,59,13,01,29,1420.40580,3000000.00000,-29.0, 1.4340523, 0.0000000, 0.0000000
19,21,01,13,01,31,1420.40580,3000000.00000,-29.0, 1.4334342, 0.0000000, 0.0000000
19,21,03,13,01,33,1420.40580,3000000.00000,-29.0, 1.4330580, 0.0000000, 0.0000000
19,21,05,13,01,35,1420.40580,3000000.00000,-29.0, 1.4333640, 0.0000000, 0.0000000
19,21,07,13,01,37,1420.40580,3000000.00000,-29.0, 1.4331114, 0.0000000, 0.0000000
19,21,09,13,01,39,1420.40580,3000000.00000,-29.0, 1.4326403, 0.0000000, 0.0000000
19,21,11,13,01,41,1420.40580,3000000.00000,-29.0, 1.4324572, 0.0000000, 0.0000000
19,21,13,13,01,43,1420.40580,3000000.00000,-29.0, 1.4323272, 0.0000000, 0.0000000
19,21,15,13,01,45,1420.40580,3000000.00000,-29.0, 1.4318086, 0.0000000, 0.0000000
19,21,17,13,01,47,1420.40580,3000000.00000,-29.0, 1.4316258, 0.0000000, 0.0000000
19,21,19,13,01,49,1420.40580,3000000.00000,-29.0, 1.4312023, 0.0000000, 0.0000000
19,21,21,13,01,51,1420.40580,3000000.00000,-29.0, 1.4309468, 0.0000000, 0.0000000
19,21,23,13,01,53,1420.40580,3000000.00000,-29.0, 1.4306127, 0.0000000, 0.0000000
19,21,25,13,01,55,1420.40580,3000000.00000,-29.0, 1.4298393, 0.0000000, 0.0000000
19,21,27,13,01,57,1420.40580,3000000.00000,-29.0, 1.4300193, 0.0000000, 0.0000000
19,21,29,13,01,59,1420.40580,3000000.00000,-29.0, 1.4297681, 0.0000000, 0.0000000
19,21,31,13,02,01,1420.40580,3000000.00000,-29.0, 1.4300049, 0.0000000, 0.0000000
19,21,33,13,02,03,1420.40580,3000000.00000,-29.0, 1.4302570, 0.0000000, 0.0000000
19,21,35,13,02,05,1420.40580,3000000.00000,-29.0, 1.4303103, 0.0000000, 0.0000000
19,21,37,13,02,07,1420.40580,3000000.00000,-29.0, 1.4304547, 0.0000000, 0.0000000
19,21,39,13,02,09,1420.40580,3000000.00000,-29.0, 1.4309131, 0.0000000, 0.0000000
19,21,41,13,02,11,1420.40580,3000000.00000,-29.0, 1.4313489, 0.0000000, 0.0000000
19,21,43,13,02,13,1420.40580,3000000.00000,-29.0, 1.4317470, 0.0000000, 0.0000000
19,21,45,13,02,15,1420.40580,3000000.00000,-29.0, 1.4319946, 0.0000000, 0.0000000
19,21,47,13,02,17,1420.40580,3000000.00000,-29.0, 1.4320731, 0.0000000, 0.0000000
19,21,49,13,02,19,1420.40580,3000000.00000,-29.0, 1.4318827, 0.0000000, 0.0000000
19,21,51,13,02,21,1420.40580,3000000.00000,-29.0, 1.4318911, 0.0000000, 0.0000000
19,21,53,13,02,23,1420.40580,3000000.00000,-29.0, 1.4325273, 0.0000000, 0.0000000
19,21,55,13,02,25,1420.40580,3000000.00000,-29.0, 1.4335676, 0.0000000, 0.0000000
19,21,58,13,02,28,1420.40580,3000000.00000,-29.0, 1.4338267, 0.0000000, 0.0000000
19,22,00,13,02,30,1420.40580,3000000.00000,-29.0, 1.4339297, 0.0000000, 0.0000000
19,22,02,13,02,32,1420.40580,3000000.00000,-29.0, 1.4341713, 0.0000000, 0.0000000
19,22,04,13,02,34,1420.40580,3000000.00000,-29.0, 1.4343633, 0.0000000, 0.0000000
19,22,06,13,02,36,1420.40580,3000000.00000,-29.0, 1.4346413, 0.0000000, 0.0000000
19,22,08,13,02,38,1420.40580,3000000.00000,-29.0, 1.4350891, 0.0000000, 0.0000000
19,22,10,13,02,40,1420.40580,3000000.00000,-29.0, 1.4351150, 0.0000000, 0.0000000
19,22,12,13,02,42,1420.40580,3000000.00000,-29.0, 1.4350104, 0.0000000, 0.0000000
19,22,14,13,02,44,1420.40580,3000000.00000,-29.0, 1.4351278, 0.0000000, 0.0000000
19,22,16,13,02,46,1420.40580,3000000.00000,-29.0, 1.4350686, 0.0000000, 0.0000000
19,22,18,13,02,48,1420.40580,3000000.00000,-29.0, 1.4351665, 0.0000000, 0.0000000
19,22,20,13,02,50,1420.40580,3000000.00000,-29.0, 1.4350021, 0.0000000, 0.0000000
19,22,22,13,02,52,1420.40580,3000000.00000,-29.0, 1.4352646, 0.0000000, 0.0000000
19,22,24,13,02,54,1420.40580,3000000.00000,-29.0, 1.4355883, 0.0000000, 0.0000000
19,22,26,13,02,56,1420.40580,3000000.00000,-29.0, 1.4361275, 0.0000000, 0.0000000
19,22,28,13,02,58,1420.40580,3000000.00000,-29.0, 1.4363589, 0.0000000, 0.0000000
19,22,30,13,03,00,1420.40580,3000000.00000,-29.0, 1.4365157, 0.0000000, 0.0000000
19,22,32,13,03,02,1420.40580,3000000.00000,-29.0, 1.4365286, 0.0000000, 0.0000000
19,22,34,13,03,04,1420.40580,3000000.00000,-29.0, 1.4366435, 0.0000000, 0.0000000
19,22,36,13,03,06,1420.40580,3000000.00000,-29.0, 1.4365969, 0.0000000, 0.0000000
19,22,38,13,03,08,1420.40580,3000000.00000,-29.0, 1.4366622, 0.0000000, 0.0000000
19,22,40,13,03,10,1420.40580,3000000.00000,-29.0, 1.4374054, 0.0000000, 0.0000000
19,22,42,13,03,12,1420.40580,3000000.00000,-29.0, 1.4382335, 0.0000000, 0.0000000
19,22,44,13,03,14,1420.40580,3000000.00000,-29.0, 1.4385895, 0.0000000, 0.0000000
19,22,46,13,03,16,1420.40580,3000000.00000,-29.0, 1.4390109, 0.0000000, 0.0000000
19,22,48,13,03,18,1420.40580,3000000.00000,-29.0, 1.4391309, 0.0000000, 0.0000000
19,22,50,13,03,20,1420.40580,3000000.00000,-29.0, 1.4393326, 0.0000000, 0.0000000
19,22,52,13,03,22,1420.40580,3000000.00000,-29.0, 1.4395622, 0.0000000, 0.0000000
19,22,54,13,03,24,1420.40580,3000000.00000,-29.0, 1.4392931, 0.0000000, 0.0000000
19,22,56,13,03,26,1420.40580,3000000.00000,-29.0, 1.4395803, 0.0000000, 0.0000000
19,22,58,13,03,28,1420.40580,3000000.00000,-29.0, 1.4396925, 0.0000000, 0.0000000
19,23,00,13,03,30,1420.40580,3000000.00000,-29.0, 1.4403551, 0.0000000, 0.0000000
19,23,02,13,03,32,1420.40580,3000000.00000,-29.0, 1.4407063, 0.0000000, 0.0000000
19,23,04,13,03,34,1420.40580,3000000.00000,-29.0, 1.4414351, 0.0000000, 0.0000000
19,23,06,13,03,36,1420.40580,3000000.00000,-29.0, 1.4422972, 0.0000000, 0.0000000
19,23,08,13,03,38,1420.40580,3000000.00000,-29.0, 1.4429170, 0.0000000, 0.0000000
19,23,10,13,03,40,1420.40580,3000000.00000,-29.0, 1.4440057, 0.0000000, 0.0000000
19,23,12,13,03,42,1420.40580,3000000.00000,-29.0, 1.4447992, 0.0000000, 0.0000000
19,23,14,13,03,44,1420.40580,3000000.00000,-29.0, 1.4449117, 0.0000000, 0.0000000
19,23,16,13,03,46,1420.40580,3000000.00000,-29.0, 1.4455825, 0.0000000, 0.0000000
19,23,18,13,03,48,1420.40580,3000000.00000,-29.0, 1.4455663, 0.0000000, 0.0000000
