22,00,33,14,42,21,1420.40580,3000000.00000,  0.0, 0.1689044, 0.0000000, 0.0000000
22,00,35,14,42,23,1420.40580,3000000.00000,  0.0, 0.1689127, 0.0000000, 0.0000000
22,00,37,14,42,25,1420.40580,3000000.00000,  0.0, 0.1689672, 0.0000000, 0.0000000
22,00,39,14,42,27,1420.40580,3000000.00000,  0.0, 0.1690146, 0.0000000, 0.0000000
22,00,41,14,42,29,1420.40580,3000000.00000,  0.0, 0.1690428, 0.0000000, 0.0000000
22,00,43,14,42,31,1420.40580,3000000.00000,  0.0, 0.1689940, 0.0000000, 0.0000000
22,00,45,14,42,33,1420.40580,3000000.00000,  0.0, 0.1689828, 0.0000000, 0.0000000
22,00,47,14,42,35,1420.40580,3000000.00000,  0.0, 0.1689471, 0.0000000, 0.0000000
22,00,49,14,42,37,1420.40580,3000000.00000,  0.0, 0.1689267, 0.0000000, 0.0000000
22,00,51,14,42,39,1420.40580,3000000.00000,  0.0, 0.1689444, 0.0000000, 0.0000000
22,00,53,14,42,41,1420.40580,3000000.00000,  0.0, 0.1689135, 0.0000000, 0.0000000
22,00,55,14,42,43,1420.40580,3000000.00000,  0.0, 0.1689214, 0.0000000, 0.0000000
22,00,57,14,42,45,1420.40580,3000000.00000,  0.0, 0.1688765, 0.0000000, 0.0000000
22,01,00,14,42,48,1420.40580,3000000.00000,  0.0, 0.1688032, 0.0000000, 0.0000000
22,01,02,14,42,50,1420.40580,3000000.00000,  0.0, 0.1688493, 0.0000000, 0.0000000
22,01,04,14,42,52,1420.40580,3000000.00000,  0.0, 0.1688205, 0.0000000, 0.0000000
22,01,06,14,42,54,1420.40580,3000000.00000,  0.0, 0.1688541, 0.0000000, 0.0000000
22,01,08,14,42,56,1420.40580,3000000.00000,  0.0, 0.1689275, 0.0000000, 0.0000000
22,01,10,14,42,58,1420.40580,3000000.00000,  0.0, 0.1689594, 0.0000000, 0.0000000
22,01,12,14,43,00,1420.40580,3000000.00000,  0.0, 0.1690184, 0.0000000, 0.0000000
22,01,14,14,43,02,1420.40580,3000000.00000,  0.0, 0.1689702, 0.0000000, 0.0000000
22,01,16,14,43,04,1420.40580,3000000.00000,  0.0, 0.1689803, 0.0000000, 0.0000000
22,01,18,14,43,06,1420.40580,3000000.00000,  0.0, 0.1689239, 0.0000000, 0.0000000
22,01,20,14,43,08,1420.40580,3000000.00000,  0.0, 0.1688711, 0.0000000, 0.0000000
22,01,22,14,43,10,1420.40580,3000000.00000,  0.0, 0.1688850, 0.0000000, 0.0000000
22,01,24,14,43,12,1420.40580,3000000.00000,  0.0, 0.1689092, 0.0000000, 0.0000000
22,01,26,14,43,14,1420.40580,3000000.00000,  0.0, 0.1688940, 0.0000000, 0.0000000
22,01,28,14,43,16,1420.40580,3000000.00000,  0.0, 0.1688580, 0.0000000, 0.0000000
22,01,30,14,43,18,1420.40580,3000000.00000,  0.0, 0.1688168, 0.0000000, 0.0000000
22,01,32,14,43,20,1420.40580,3000000.00000,  0.0, 0.1688288, 0.0000000, 0.0000000
22,01,34,14,43,22,1420.40580,3000000.00000,  0.0, 0.1688158, 0.0000000, 0.0000000
22,01,36,14,43,24,1420.40580,3000000.00000,  0.0, 0.1688786, 0.0000000, 0.0000000
22,01,38,14,43,26,1420.40580,3000000.00000,  0.0, 0.1689031, 0.0000000, 0.0000000
22,01,40,14,43,28,1420.40580,3000000.00000,  0.0, 0.1688759, 0.0000000, 0.0000000
22,01,42,14,43,30,1420.40580,3000000.00000,  0.0, 0.1688741, 0.0000000, 0.0000000
22,01,44,14,43,32,1420.40580,3000000.00000,  0.0, 0.1688742, 0.0000000, 0.0000000
22,01,46,14,43,34,1420.40580,3000000.00000,  0.0, 0.1689244, 0.0000000, 0.0000000
22,01,48,14,43,36,1420.40580,3000000.00000,  0.0, 0.1689584, 0.0000000, 0.0000000
22,01,50,14,43,38,1420.40580,3000000.00000,  0.0, 0.1689197, 0.0000000, 0.0000000
22,01,52,14,43,40,1420.40580,3000000.00000,  0.0, 0.1689249, 0.0000000, 0.0000000
22,01,54,14,43,42,1420.40580,3000000.00000,  0.0, 0.1688965, 0.0000000, 0.0000000
22,01,56,14,43,44,1420.40580,3000000.00000,  0.0, 0.1689186, 0.0000000, 0.0000000
22,01,58,14,43,46,1420.40580,3000000.00000,  0.0, 0.1688975, 0.0000000, 0.0000000
22,02,00,14,43,48,1420.40580,3000000.00000,  0.0, 0.1689465, 0.0000000, 0.0000000
22,02,02,14,43,50,1420.40580,3000000.00000,  0.0, 0.1689498, 0.0000000, 0.0000000
22,02,04,14,43,52,1420.40580,3000000.00000,  0.0, 0.1689265, 0.0000000, 0.0000000
22,02,06,14,43,54,1420.40580,3000000.00000,  0.0, 0.1689352, 0.0000000, 0.0000000
22,02,08,14,43,56,1420.40580,3000000.00000,  0.0, 0.1689496, 0.0000000, 0.0000000
22,02,10,14,43,58,1420.40580,3000000.00000,  0.0, 0.1689243, 0.0000000, 0.0000000
22,02,12,14,44,00,1420.40580,3000000.00000,  0.0, 0.1689140, 0.0000000, 0.0000000
22,02,14,14,44,02,1420.40580,3000000.00000,  0.0, 0.1689053, 0.0000000, 0.0000000
22,02,16,14,44,04,1420.40580,3000000.00000,  0.0, 0.1689265, 0.0000000, 0.0000000
22,02,18,14,44,06,1420.40580,3000000.00000,  0.0, 0.1689146, 0.0000000, 0.0000000
22,02,20,14,44,08,1420.40580,3000000.00000,  0.0, 0.1689474, 0.0000000, 0.0000000
22,02,22,14,44,10,1420.40580,3000000.00000,  0.0, 0.1689364, 0.0000000, 0.0000000
22,02,24,14,44,12,1420.40580,3000000.00000,  0.0, 0.1689247, 0.0000000, 0.0000000
22,02,27,14,44,15,1420.40580,3000000.00000,  0.0, 0.1689062, 0.0000000, 0.0000000
22,02,29,14,44,17,1420.40580,3000000.00000,  0.0, 0.1689146, 0.0000000, 0.0000000
22,02,31,14,44,19,1420.40580,3000000.00000,  0.0, 0.1689597, 0.0000000, 0.0000000
22,02,33,14,44,21,1420.40580,3000000.00000,  0.0, 0.1690412, 0.0000000, 0.0000000
22,02,35,14,44,23,1420.40580,3000000.00000,  0.0, 0.1690880, 0.0000000, 0.0000000
22,02,37,14,44,25,1420.40580,3000000.00000,  0.0, 0.1690815, 0.0000000, 0.0000000
22,02,39,14,44,27,1420.40580,3000000.00000,  0.0, 0.1691038, 0.0000000, 0.0000000
22,02,41,14,44,29,1420.40580,3000000.00000,  0.0, 0.1691398, 0.0000000, 0.0000000
22,02,43,14,44,31,1420.40580,3000000.00000,  0.0, 0.1691784, 0.0000000, 0.0000000
22,02,45,14,44,33,1420.40580,3000000.00000,  0.0, 0.1691156, 0.0000000, 0.0000000
22,02,47,14,44,35,1420.40580,3000000.00000,  0.0, 0.1690418, 0.0000000, 0.0000000
22,02,49,14,44,37,1420.40580,3000000.00000,  0.0, 0.1690063, 0.0000000, 0.0000000
22,02,51,14,44,39,1420.40580,3000000.00000,  0.0, 0.1690091, 0.0000000, 0.0000000
22,02,53,14,44,41,1420.40580,3000000.00000,  0.0, 0.1689998, 0.0000000, 0.0000000
22,02,55,14,44,43,1420.40580,3000000.00000,  0.0, 0.1690152, 0.0000000, 0.0000000
22,02,57,14,44,45,1420.40580,3000000.00000,  0.0, 0.1690351, 0.0000000, 0.0000000
22,02,59,14,44,47,1420.40580,3000000.00000,  0.0, 0.1690510, 0.0000000, 0.0000000
22,03,01,14,44,49,1420.40580,3000000.00000,  0.0, 0.1690158, 0.0000000, 0.0000000
22,03,03,14,44,51,1420.40580,3000000.00000,  0.0, 0.1689903, 0.0000000, 0.0000000
22,03,05,14,44,53,1420.40580,3000000.00000,  0.0, 0.1689527, 0.0000000, 0.0000000
22,03,07,14,44,55,1420.40580,3000000.00000,  0.0, 0.1689551, 0.0000000, 0.0000000
22,03,09,14,44,57,1420.40580,3000000.00000,  0.0, 0.1689428, 0.0000000, 0.0000000
22,03,11,14,44,59,1420.40580,3000000.00000,  0.0, 0.1689771, 0.0000000, 0.0000000
22,03,13,14,45,01,1420.40580,3000000.00000,  0.0, 0.1690364, 0.0000000, 0.0000000
22,03,15,14,45,03,1420.40580,3000000.00000,  0.0, 0.1690419, 0.0000000, 0.0000000
22,03,17,14,45,05,1420.40580,3000000.00000,  0.0, 0.1690059, 0.0000000, 0.0000000
22,03,19,14,45,07,1420.40580,3000000.00000,  0.0, 0.1690030, 0.0000000, 0.0000000
22,03,21,14,45,09,1420.40580,3000000.00000,  0.0, 0.1690117, 0.0000000, 0.0000000
22,03,23,14,45,11,1420.40580,3000000.00000,  0.0, 0.1690108, 0.0000000, 0.0000000
22,03,25,14,45,13,1420.40580,3000000.00000,  0.0, 0.1690142, 0.0000000, 0.0000000
22,03,27,14,45,15,1420.40580,3000000.00000,  0.0, 0.1690420, 0.0000000, 0.0000000
22,03,29,14,45,17,1420.40580,3000000.00000,  0.0, 0.1690911, 0.0000000, 0.0000000
22,03,31,14,45,19,1420.40580,3000000.00000,  0.0, 0.1690905, 0.0000000, 0.0000000
22,03,33,14,45,21,1420.40580,3000000.00000,  0.0, 0.1691439, 0.0000000, 0.0000000
22,03,35,14,45,23,1420.40580,3000000.00000,  0.0, 0.1691808, 0.0000000, 0.0000000
22,03,37,14,45,25,1420.40580,3000000.00000,  0.0, 0.1691504, 0.0000000, 0.0000000
22,03,39,14,45,27,1420.40580,3000000.00000,  0.0, 0.1690983, 0.0000000, 0.0000000
22,03,41,14,45,29,1420.40580,3000000.00000,  0.0, 0.1690675, 0.0000000, 0.0000000
22,03,43,14,45,31,1420.40580,3000000.00000,  0.0, 0.1690587, 0.0000000, 0.0000000
22,03,45,14,45,33,1420.40580,3000000.00000,  0.0, 0.1689762, 0.0000000, 0.0000000
22,03,47,14,45,35,1420.40580,3000000.00000,  0.0, 0.1689672, 0.0000000, 0.0000000
22,03,49,14,45,37,1420.40580,3000000.00000,  0.0, 0.1690148, 0.0000000, 0.0000000
22,03,51,14,45,39,1420.40580,3000000.00000,  0.0, 0.1689911, 0.0000000, 0.0000000
22,03,54,14,45,42,1420.40580,3000000.00000,  0.0, 0.1689921, 0.0000000, 0.0000000
22,03,56,14,45,44,1420.40580,3000000.00000,  0.0, 0.1689900, 0.0000000, 0.0000000
22,03,58,14,45,46,1420.40580,3000000.00000,  0.0, 0.1689989, 0.0000000, 0.0000000
22,04,00,14,45,48,1420.40580,3000000.00000,  0.0, 0.1689613, 0.0000000, 0.0000000
22,04,02,14,45,50,1420.40580,3000000.00000,  0.0, 0.1689587, 0.0000000, 0.0000000
22,04,04,14,45,52,1420.40580,3000000.00000,  0.0, 0.1690068, 0.0000000, 0.0000000
22,04,06,14,45,54,1420.40580,3000000.00000,  0.0, 0.1690300, 0.0000000, 0.0000000
22,04,08,14,45,56,1420.40580,3000000.00000,  0.0, 0.1690174, 0.0000000, 0.0000000
22,04,10,14,45,58,1420.40580,3000000.00000,  0.0, 0.1690314, 0.0000000, 0.0000000
22,04,12,14,46,00,1420.40580,3000000.00000,  0.0, 0.1690159, 0.0000000, 0.0000000
22,04,14,14,46,02,1420.40580,3000000.00000,  0.0, 0.1689993, 0.0000000, 0.0000000
22,04,16,14,46,04,1420.40580,3000000.00000,  0.0, 0.1689750, 0.0000000, 0.0000000
22,04,18,14,46,06,1420.40580,3000000.00000,  0.0, 0.1690392, 0.0000000, 0.0000000
22,04,20,14,46,08,1420.40580,3000000.00000,  0.0, 0.1690348, 0.0000000, 0.0000000
22,04,22,14,46,10,1420.40580,3000000.00000,  0.0, 0.1690446, 0.0000000, 0.0000000
22,04,24,14,46,12,1420.40580,3000000.00000,  0.0, 0.1691117, 0.0000000, 0.0000000
22,04,26,14,46,14,1420.40580,3000000.00000,  0.0, 0.1691396, 0.0000000, 0.0000000
22,04,28,14,46,16,1420.40580,3000000.00000,  0.0, 0.1691010, 0.0000000, 0.0000000
22,04,30,14,46,18,1420.40580,3000000.00000,  0.0, 0.1690403, 0.0000000, 0.0000000
22,04,32,14,46,20,1420.40580,3000000.00000,  0.0, 0.1690382, 0.0000000, 0.0000000
22,04,34,14,46,22,1420.40580,3000000.00000,  0.0, 0.1690367, 0.0000000, 0.0000000
22,04,36,14,46,24,1420.40580,3000000.00000,  0.0, 0.1690857, 0.0000000, 0.0000000
22,04,38,14,46,26,1420.40580,3000000.00000,  0.0, 0.1691316, 0.0000000, 0.0000000
22,04,40,14,46,28,1420.40580,3000000.00000,  0.0, 0.1691146, 0.0000000, 0.0000000
22,04,42,14,46,30,1420.40580,3000000.00000,  0.0, 0.1691331, 0.0000000, 0.0000000
22,04,44,14,46,32,1420.40580,3000000.00000,  0.0, 0.1691059, 0.0000000, 0.0000000
22,04,46,14,46,34,1420.40580,3000000.00000,  0.0, 0.1690601, 0.0000000, 0.0000000
22,04,48,14,46,36,1420.40580,3000000.00000,  0.0, 0.1689726, 0.0000000, 0.0000000
22,04,50,14,46,38,1420.40580,3000000.00000,  0.0, 0.1689951, 0.0000000, 0.0000000
22,04,52,14,46,40,1420.40580,3000000.00000,  0.0, 0.1690130, 0.0000000, 0.0000000
22,04,54,14,46,42,1420.40580,3000000.00000,  0.0, 0.1690396, 0.0000000, 0.0000000
22,04,56,14,46,44,1420.40580,3000000.00000,  0.0, 0.1690794, 0.0000000, 0.0000000
22,04,58,14,46,46,1420.40580,3000000.00000,  0.0, 0.1691014, 0.0000000, 0.0000000
22,05,00,14,46,48,1420.40580,3000000.00000,  0.0, 0.1690905, 0.0000000, 0.0000000
22,05,02,14,46,50,1420.40580,3000000.00000,  0.0, 0.1690747, 0.0000000, 0.0000000
22,05,04,14,46,52,1420.40580,3000000.00000,  0.0, 0.1691200, 0.0000000, 0.0000000
22,05,06,14,46,54,1420.40580,3000000.00000,  0.0, 0.1692073, 0.0000000, 0.0000000
22,05,08,14,46,56,1420.40580,3000000.00000,  0.0, 0.1692222, 0.0000000, 0.0000000
22,05,10,14,46,58,1420.40580,3000000.00000,  0.0, 0.1692025, 0.0000000, 0.0000000
22,05,12,14,47,00,1420.40580,3000000.00000,  0.0, 0.1691691, 0.0000000, 0.0000000
22,05,14,14,47,02,1420.40580,3000000.00000,  0.0, 0.1691350, 0.0000000, 0.0000000
22,05,16,14,47,04,1420.40580,3000000.00000,  0.0, 0.1690628, 0.0000000, 0.0000000
22,05,18,14,47,06,1420.40580,3000000.00000,  0.0, 0.1690341, 0.0000000, 0.0000000
22,05,20,14,47,08,1420.40580,3000000.00000,  0.0, 0.1690773, 0.0000000, 0.0000000
22,05,23,14,47,11,1420.40580,3000000.00000,  0.0, 0.1691579, 0.0000000, 0.0000000
22,05,25,14,47,13,1420.40580,3000000.00000,  0.0, 0.1691523, 0.0000000, 0.0000000
22,05,27,14,47,15,1420.40580,3000000.00000,  0.0, 0.1691792, 0.0000000, 0.0000000
22,05,29,14,47,17,1420.40580,3000000.00000,  0.0, 0.1691743, 0.0000000, 0.0000000
22,05,31,14,47,19,1420.40580,3000000.00000,  0.0, 0.1691497, 0.0000000, 0.0000000
22,05,33,14,47,21,1420.40580,3000000.00000,  0.0, 0.1691439, 0.0000000, 0.0000000
22,05,35,14,47,23,1420.40580,3000000.00000,  0.0, 0.1691478, 0.0000000, 0.0000000
22,05,37,14,47,25,1420.40580,3000000.00000,  0.0, 0.1691766, 0.0000000, 0.0000000
22,05,39,14,47,27,1420.40580,3000000.00000,  0.0, 0.1691883, 0.0000000, 0.0000000
22,05,41,14,47,29,1420.40580,3000000.00000,  0.0, 0.1691991, 0.0000000, 0.0000000
22,05,43,14,47,31,1420.40580,3000000.00000,  0.0, 0.1692237, 0.0000000, 0.0000000
22,05,45,14,47,33,1420.40580,3000000.00000,  0.0, 0.1693044, 0.0000000, 0.0000000
22,05,47,14,47,35,1420.40580,3000000.00000,  0.0, 0.1692950, 0.0000000, 0.0000000
22,05,49,14,47,37,1420.40580,3000000.00000,  0.0, 0.1693352, 0.0000000, 0.0000000
22,05,51,14,47,39,1420.40580,3000000.00000,  0.0, 0.1693319, 0.0000000, 0.0000000
22,05,53,14,47,41,1420.40580,3000000.00000,  0.0, 0.1693290, 0.0000000, 0.0000000
22,05,55,14,47,43,1420.40580,3000000.00000,  0.0, 0.1693285, 0.0000000, 0.0000000
22,05,57,14,47,45,1420.40580,3000000.00000,  0.0, 0.1693332, 0.0000000, 0.0000000
22,05,59,14,47,48,1420.40580,3000000.00000,  0.0, 0.1693641, 0.0000000, 0.0000000
22,06,01,14,47,50,1420.40580,3000000.00000,  0.0, 0.1694129, 0.0000000, 0.0000000
22,06,03,14,47,52,1420.40580,3000000.00000,  0.0, 0.1693937, 0.0000000, 0.0000000
22,06,05,14,47,54,1420.40580,3000000.00000,  0.0, 0.1694204, 0.0000000, 0.0000000
22,06,07,14,47,56,1420.40580,3000000.00000,  0.0, 0.1694319, 0.0000000, 0.0000000
22,06,09,14,47,58,1420.40580,3000000.00000,  0.0, 0.1694010, 0.0000000, 0.0000000
22,06,11,14,48,00,1420.40580,3000000.00000,  0.0, 0.1694455, 0.0000000, 0.0000000
22,06,13,14,48,02,1420.40580,3000000.00000,  0.0, 0.1694935, 0.0000000, 0.0000000
22,06,15,14,48,04,1420.40580,3000000.00000,  0.0, 0.1695176, 0.0000000, 0.0000000
22,06,17,14,48,06,1420.40580,3000000.00000,  0.0, 0.1695135, 0.0000000, 0.0000000
22,06,19,14,48,08,1420.40580,3000000.00000,  0.0, 0.1694726, 0.0000000, 0.0000000
22,06,21,14,48,10,1420.40580,3000000.00000,  0.0, 0.1694858, 0.0000000, 0.0000000
22,06,23,14,48,12,1420.40580,3000000.00000,  0.0, 0.1694735, 0.0000000, 0.0000000
22,06,25,14,48,14,1420.40580,3000000.00000,  0.0, 0.1694524, 0.0000000, 0.0000000
22,06,27,14,48,16,1420.40580,3000000.00000,  0.0, 0.1694642, 0.0000000, 0.0000000
22,06,29,14,48,18,1420.40580,3000000.00000,  0.0, 0.1694463, 0.0000000, 0.0000000
22,06,31,14,48,20,1420.40580,3000000.00000,  0.0, 0.1694856, 0.0000000, 0.0000000
22,06,33,14,48,22,1420.40580,3000000.00000,  0.0, 0.1695100, 0.0000000, 0.0000000
22,06,35,14,48,24,1420.40580,3000000.00000,  0.0, 0.1695045, 0.0000000, 0.0000000
22,06,37,14,48,26,1420.40580,3000000.00000,  0.0, 0.1695449, 0.0000000, 0.0000000
22,06,39,14,48,28,1420.40580,3000000.00000,  0.0, 0.1695491, 0.0000000, 0.0000000
22,06,41,14,48,30,1420.40580,3000000.00000,  0.0, 0.1695395, 0.0000000, 0.0000000
22,06,43,14,48,32,1420.40580,3000000.00000,  0.0, 0.1696113, 0.0000000, 0.0000000
22,06,45,14,48,34,1420.40580,3000000.00000,  0.0, 0.1695971, 0.0000000, 0.0000000
22,06,47,14,48,36,1420.40580,3000000.00000,  0.0, 0.1696402, 0.0000000, 0.0000000
22,06,49,14,48,38,1420.40580,3000000.00000,  0.0, 0.1696303, 0.0000000, 0.0000000
22,06,52,14,48,41,1420.40580,3000000.00000,  0.0, 0.1695965, 0.0000000, 0.0000000
22,06,54,14,48,43,1420.40580,3000000.00000,  0.0, 0.1695875, 0.0000000, 0.0000000
22,06,56,14,48,45,1420.40580,3000000.00000,  0.0, 0.1695379, 0.0000000, 0.0000000
22,06,58,14,48,47,1420.40580,3000000.00000,  0.0, 0.1694792, 0.0000000, 0.0000000
22,07,00,14,48,49,1420.40580,3000000.00000,  0.0, 0.1694462, 0.0000000, 0.0000000
22,07,02,14,48,51,1420.40580,3000000.00000,  0.0, 0.1694309, 0.0000000, 0.0000000
22,07,04,14,48,53,1420.40580,3000000.00000,  0.0, 0.1694420, 0.0000000, 0.0000000
22,07,06,14,48,55,1420.40580,3000000.00000,  0.0, 0.1694771, 0.0000000, 0.0000000
22,07,08,14,48,57,1420.40580,3000000.00000,  0.0, 0.1694761, 0.0000000, 0.0000000
22,07,10,14,48,59,1420.40580,3000000.00000,  0.0, 0.1695038, 0.0000000, 0.0000000
22,07,12,14,49,01,1420.40580,3000000.00000,  0.0, 0.1695453, 0.0000000, 0.0000000
22,07,14,14,49,03,1420.40580,3000000.00000,  0.0, 0.1695189, 0.0000000, 0.0000000
22,07,16,14,49,05,1420.40580,3000000.00000,  0.0, 0.1694964, 0.0000000, 0.0000000
22,07,18,14,49,07,1420.40580,3000000.00000,  0.0, 0.1694823, 0.0000000, 0.0000000
22,07,20,14,49,09,1420.40580,3000000.00000,  0.0, 0.1694905, 0.0000000, 0.0000000
22,07,22,14,49,11,1420.40580,3000000.00000,  0.0, 0.1695159, 0.0000000, 0.0000000
22,07,24,14,49,13,1420.40580,3000000.00000,  0.0, 0.1694755, 0.0000000, 0.0000000
22,07,26,14,49,15,1420.40580,3000000.00000,  0.0, 0.1694611, 0.0000000, 0.0000000
22,07,28,14,49,17,1420.40580,3000000.00000,  0.0, 0.1694589, 0.0000000, 0.0000000
22,07,30,14,49,19,1420.40580,3000000.00000,  0.0, 0.1694559, 0.0000000, 0.0000000
22,07,32,14,49,21,1420.40580,3000000.00000,  0.0, 0.1694515, 0.0000000, 0.0000000
22,07,34,14,49,23,1420.40580,3000000.00000,  0.0, 0.1694712, 0.0000000, 0.0000000
22,07,36,14,49,25,1420.40580,3000000.00000,  0.0, 0.1694521, 0.0000000, 0.0000000
22,07,38,14,49,27,1420.40580,3000000.00000,  0.0, 0.1694676, 0.0000000, 0.0000000
22,07,40,14,49,29,1420.40580,3000000.00000,  0.0, 0.1695248, 0.0000000, 0.0000000
22,07,42,14,49,31,1420.40580,3000000.00000,  0.0, 0.1694906, 0.0000000, 0.0000000
22,07,44,14,49,33,1420.40580,3000000.00000,  0.0, 0.1694493, 0.0000000, 0.0000000
22,07,46,14,49,35,1420.40580,3000000.00000,  0.0, 0.1694338, 0.0000000, 0.0000000
22,07,48,14,49,37,1420.40580,3000000.00000,  0.0, 0.1694726, 0.0000000, 0.0000000
22,07,50,14,49,39,1420.40580,3000000.00000,  0.0, 0.1694325, 0.0000000, 0.0000000
22,07,52,14,49,41,1420.40580,3000000.00000,  0.0, 0.1694508, 0.0000000, 0.0000000
22,07,54,14,49,43,1420.40580,3000000.00000,  0.0, 0.1695125, 0.0000000, 0.0000000
22,07,56,14,49,45,1420.40580,3000000.00000,  0.0, 0.1695793, 0.0000000, 0.0000000
22,07,58,14,49,47,1420.40580,3000000.00000,  0.0, 0.1696544, 0.0000000, 0.0000000
22,08,00,14,49,49,1420.40580,3000000.00000,  0.0, 0.1696481, 0.0000000, 0.0000000
22,08,02,14,49,51,1420.40580,3000000.00000,  0.0, 0.1696361, 0.0000000, 0.0000000
22,08,04,14,49,53,1420.40580,3000000.00000,  0.0, 0.1696240, 0.0000000, 0.0000000
22,08,06,14,49,55,1420.40580,3000000.00000,  0.0, 0.1695934, 0.0000000, 0.0000000
22,08,08,14,49,57,1420.40580,3000000.00000,  0.0, 0.1695227, 0.0000000, 0.0000000
22,08,10,14,49,59,1420.40580,3000000.00000,  0.0, 0.1695152, 0.0000000, 0.0000000
22,08,12,14,50,01,1420.40580,3000000.00000,  0.0, 0.1695061, 0.0000000, 0.0000000
22,08,14,14,50,03,1420.40580,3000000.00000,  0.0, 0.1695139, 0.0000000, 0.0000000
22,08,16,14,50,05,1420.40580,3000000.00000,  0.0, 0.1694801, 0.0000000, 0.0000000
22,08,18,14,50,07,1420.40580,3000000.00000,  0.0, 0.1695320, 0.0000000, 0.0000000
22,08,20,14,50,09,1420.40580,3000000.00000,  0.0, 0.1695635, 0.0000000, 0.0000000
22,08,23,14,50,12,1420.40580,3000000.00000,  0.0, 0.1695382, 0.0000000, 0.0000000
22,08,25,14,50,14,1420.40580,3000000.00000,  0.0, 0.1695567, 0.0000000, 0.0000000
22,08,27,14,50,16,1420.40580,3000000.00000,  0.0, 0.1695981, 0.0000000, 0.0000000
22,08,29,14,50,18,1420.40580,3000000.00000,  0.0, 0.1695905, 0.0000000, 0.0000000
22,08,31,14,50,20,1420.40580,3000000.00000,  0.0, 0.1695999, 0.0000000, 0.0000000
22,08,33,14,50,22,1420.40580,3000000.00000,  0.0, 0.1696177, 0.0000000, 0.0000000
22,08,35,14,50,24,1420.40580,3000000.00000,  0.0, 0.1695866, 0.0000000, 0.0000000
22,08,37,14,50,26,1420.40580,3000000.00000,  0.0, 0.1695770, 0.0000000, 0.0000000
22,08,39,14,50,28,1420.40580,3000000.00000,  0.0, 0.1696241, 0.0000000, 0.0000000
22,08,41,14,50,30,1420.40580,3000000.00000,  0.0, 0.1696603, 0.0000000, 0.0000000
22,08,43,14,50,32,1420.40580,3000000.00000,  0.0, 0.1696530, 0.0000000, 0.0000000
22,08,45,14,50,34,1420.40580,3000000.00000,  0.0, 0.1696626, 0.0000000, 0.0000000
22,08,47,14,50,36,1420.40580,3000000.00000,  0.0, 0.1696813, 0.0000000, 0.0000000
22,08,49,14,50,38,1420.40580,3000000.00000,  0.0, 0.1697193, 0.0000000, 0.0000000
22,08,51,14,50,40,1420.40580,3000000.00000,  0.0, 0.1697152, 0.0000000, 0.0000000
22,08,53,14,50,42,1420.40580,3000000.00000,  0.0, 0.1697589, 0.0000000, 0.0000000
22,08,55,14,50,44,1420.40580,3000000.00000,  0.0, 0.1697135, 0.0000000, 0.0000000
22,08,57,14,50,46,1420.40580,3000000.00000,  0.0, 0.1696925, 0.0000000, 0.0000000
22,08,59,14,50,48,1420.40580,3000000.00000,  0.0, 0.1696875, 0.0000000, 0.0000000
22,09,01,14,50,50,1420.40580,3000000.00000,  0.0, 0.1696216, 0.0000000, 0.0000000
22,09,03,14,50,52,1420.40580,3000000.00000,  0.0, 0.1695680, 0.0000000, 0.0000000
22,09,05,14,50,54,1420.40580,3000000.00000,  0.0, 0.1695854, 0.0000000, 0.0000000
22,09,07,14,50,56,1420.40580,3000000.00000,  0.0, 0.1696585, 0.0000000, 0.0000000
22,09,09,14,50,58,1420.40580,3000000.00000,  0.0, 0.1696474, 0.0000000, 0.0000000
22,09,11,14,51,00,1420.40580,3000000.00000,  0.0, 0.1696549, 0.0000000, 0.0000000
22,09,13,14,51,02,1420.40580,3000000.00000,  0.0, 0.1696391, 0.0000000, 0.0000000
22,09,15,14,51,04,1420.40580,3000000.00000,  0.0, 0.1695658, 0.0000000, 0.0000000
22,09,17,14,51,06,1420.40580,3000000.00000,  0.0, 0.1695510, 0.0000000, 0.0000000
22,09,19,14,51,08,1420.40580,3000000.00000,  0.0, 0.1695729, 0.0000000, 0.0000000
22,09,21,14,51,10,1420.40580,3000000.00000,  0.0, 0.1696051, 0.0000000, 0.0000000
22,09,23,14,51,12,1420.40580,3000000.00000,  0.0, 0.1696209, 0.0000000, 0.0000000
22,09,25,14,51,14,1420.40580,3000000.00000,  0.0, 0.1696151, 0.0000000, 0.0000000
22,09,27,14,51,16,1420.40580,3000000.00000,  0.0, 0.1695841, 0.0000000, 0.0000000
22,09,29,14,51,18,1420.40580,3000000.00000,  0.0, 0.1695668, 0.0000000, 0.0000000
22,09,31,14,51,20,1420.40580,3000000.00000,  0.0, 0.1695590, 0.0000000, 0.0000000
22,09,33,14,51,22,1420.40580,3000000.00000,  0.0, 0.1695507, 0.0000000, 0.0000000
22,09,35,14,51,24,1420.40580,3000000.00000,  0.0, 0.1695516, 0.0000000, 0.0000000
22,09,37,14,51,26,1420.40580,3000000.00000,  0.0, 0.1695275, 0.0000000, 0.0000000
22,09,39,14,51,28,1420.40580,3000000.00000,  0.0, 0.1695056, 0.0000000, 0.0000000
22,09,41,14,51,30,1420.40580,3000000.00000,  0.0, 0.1694870, 0.0000000, 0.0000000
22,09,43,14,51,32,1420.40580,3000000.00000,  0.0, 0.1694190, 0.0000000, 0.0000000
22,09,45,14,51,34,1420.40580,3000000.00000,  0.0, 0.1694341, 0.0000000, 0.0000000
