16,08,29,04,17,16,1420.40580,3000000.00000,  0.0, 0.1803201, 0.0000000, 0.0000000
16,08,31,04,17,18,1420.40580,3000000.00000,  0.0, 0.1802970, 0.0000000, 0.0000000
16,08,33,04,17,20,1420.40580,3000000.00000,  0.0, 0.1802540, 0.0000000, 0.0000000
16,08,35,04,17,22,1420.40580,3000000.00000,  0.0, 0.1802412, 0.0000000, 0.0000000
16,08,37,04,17,24,1420.40580,3000000.00000,  0.0, 0.1802972, 0.0000000, 0.0000000
16,08,39,04,17,26,1420.40580,3000000.00000,  0.0, 0.1803957, 0.0000000, 0.0000000
16,08,41,04,17,28,1420.40580,3000000.00000,  0.0, 0.1803980, 0.0000000, 0.0000000
16,08,43,04,17,30,1420.40580,3000000.00000,  0.0, 0.1804115, 0.0000000, 0.0000000
16,08,46,04,17,33,1420.40580,3000000.00000,  0.0, 0.1804146, 0.0000000, 0.0000000
16,08,48,04,17,35,1420.40580,3000000.00000,  0.0, 0.1804144, 0.0000000, 0.0000000
16,08,50,04,17,37,1420.40580,3000000.00000,  0.0, 0.1804391, 0.0000000, 0.0000000
16,08,52,04,17,39,1420.40580,3000000.00000,  0.0, 0.1804751, 0.0000000, 0.0000000
16,08,54,04,17,41,1420.40580,3000000.00000,  0.0, 0.1805462, 0.0000000, 0.0000000
16,08,56,04,17,43,1420.40580,3000000.00000,  0.0, 0.1806248, 0.0000000, 0.0000000
16,08,58,04,17,45,1420.40580,3000000.00000,  0.0, 0.1806387, 0.0000000, 0.0000000
16,09,00,04,17,47,1420.40580,3000000.00000,  0.0, 0.1806241, 0.0000000, 0.0000000
16,09,02,04,17,50,1420.40580,3000000.00000,  0.0, 0.1806205, 0.0000000, 0.0000000
16,09,04,04,17,52,1420.40580,3000000.00000,  0.0, 0.1806354, 0.0000000, 0.0000000
16,09,06,04,17,54,1420.40580,3000000.00000,  0.0, 0.1806487, 0.0000000, 0.0000000
16,09,08,04,17,56,1420.40580,3000000.00000,  0.0, 0.1806353, 0.0000000, 0.0000000
16,09,10,04,17,58,1420.40580,3000000.00000,  0.0, 0.1806376, 0.0000000, 0.0000000
16,09,12,04,18,00,1420.40580,3000000.00000,  0.0, 0.1806428, 0.0000000, 0.0000000
16,09,14,04,18,02,1420.40580,3000000.00000,  0.0, 0.1805843, 0.0000000, 0.0000000
16,09,16,04,18,04,1420.40580,3000000.00000,  0.0, 0.1806284, 0.0000000, 0.0000000
16,09,18,04,18,06,1420.40580,3000000.00000,  0.0, 0.1807147, 0.0000000, 0.0000000
16,09,20,04,18,08,1420.40580,3000000.00000,  0.0, 0.1806641, 0.0000000, 0.0000000
16,09,22,04,18,10,1420.40580,3000000.00000,  0.0, 0.1806611, 0.0000000, 0.0000000
16,09,24,04,18,12,1420.40580,3000000.00000,  0.0, 0.1805899, 0.0000000, 0.0000000
16,09,26,04,18,14,1420.40580,3000000.00000,  0.0, 0.1806349, 0.0000000, 0.0000000
16,09,28,04,18,16,1420.40580,3000000.00000,  0.0, 0.1806694, 0.0000000, 0.0000000
16,09,30,04,18,18,1420.40580,3000000.00000,  0.0, 0.1807406, 0.0000000, 0.0000000
16,09,32,04,18,20,1420.40580,3000000.00000,  0.0, 0.1807686, 0.0000000, 0.0000000
16,09,34,04,18,22,1420.40580,3000000.00000,  0.0, 0.1808123, 0.0000000, 0.0000000
16,09,36,04,18,24,1420.40580,3000000.00000,  0.0, 0.1808003, 0.0000000, 0.0000000
16,09,38,04,18,26,1420.40580,3000000.00000,  0.0, 0.1807994, 0.0000000, 0.0000000
16,09,40,04,18,28,1420.40580,3000000.00000,  0.0, 0.1807630, 0.0000000, 0.0000000
16,09,42,04,18,30,1420.40580,3000000.00000,  0.0, 0.1807747, 0.0000000, 0.0000000
16,09,44,04,18,32,1420.40580,3000000.00000,  0.0, 0.1807556, 0.0000000, 0.0000000
16,09,46,04,18,34,1420.40580,3000000.00000,  0.0, 0.1807138, 0.0000000, 0.0000000
16,09,48,04,18,36,1420.40580,3000000.00000,  0.0, 0.1806947, 0.0000000, 0.0000000
16,09,50,04,18,38,1420.40580,3000000.00000,  0.0, 0.1806878, 0.0000000, 0.0000000
16,09,52,04,18,40,1420.40580,3000000.00000,  0.0, 0.1807303, 0.0000000, 0.0000000
16,09,54,04,18,42,1420.40580,3000000.00000,  0.0, 0.1807192, 0.0000000, 0.0000000
16,09,56,04,18,44,1420.40580,3000000.00000,  0.0, 0.1808000, 0.0000000, 0.0000000
16,09,58,04,18,46,1420.40580,3000000.00000,  0.0, 0.1807781, 0.0000000, 0.0000000
16,10,00,04,18,48,1420.40580,3000000.00000,  0.0, 0.1807690, 0.0000000, 0.0000000
16,10,02,04,18,50,1420.40580,3000000.00000,  0.0, 0.1807841, 0.0000000, 0.0000000
16,10,04,04,18,52,1420.40580,3000000.00000,  0.0, 0.1807548, 0.0000000, 0.0000000
16,10,07,04,18,55,1420.40580,3000000.00000,  0.0, 0.1808173, 0.0000000, 0.0000000
16,10,09,04,18,57,1420.40580,3000000.00000,  0.0, 0.1808522, 0.0000000, 0.0000000
16,10,11,04,18,59,1420.40580,3000000.00000,  0.0, 0.1808970, 0.0000000, 0.0000000
16,10,13,04,19,01,1420.40580,3000000.00000,  0.0, 0.1808970, 0.0000000, 0.0000000
16,10,15,04,19,03,1420.40580,3000000.00000,  0.0, 0.1809135, 0.0000000, 0.0000000
16,10,17,04,19,05,1420.40580,3000000.00000,  0.0, 0.1809515, 0.0000000, 0.0000000
16,10,19,04,19,07,1420.40580,3000000.00000,  0.0, 0.1809808, 0.0000000, 0.0000000
16,10,21,04,19,09,1420.40580,3000000.00000,  0.0, 0.1810102, 0.0000000, 0.0000000
16,10,23,04,19,11,1420.40580,3000000.00000,  0.0, 0.1810341, 0.0000000, 0.0000000
16,10,25,04,19,13,1420.40580,3000000.00000,  0.0, 0.1809935, 0.0000000, 0.0000000
16,10,27,04,19,15,1420.40580,3000000.00000,  0.0, 0.1810494, 0.0000000, 0.0000000
16,10,29,04,19,17,1420.40580,3000000.00000,  0.0, 0.1810668, 0.0000000, 0.0000000
16,10,31,04,19,19,1420.40580,3000000.00000,  0.0, 0.1810513, 0.0000000, 0.0000000
16,10,33,04,19,21,1420.40580,3000000.00000,  0.0, 0.1811007, 0.0000000, 0.0000000
16,10,35,04,19,23,1420.40580,3000000.00000,  0.0, 0.1811859, 0.0000000, 0.0000000
16,10,37,04,19,25,1420.40580,3000000.00000,  0.0, 0.1811906, 0.0000000, 0.0000000
16,10,39,04,19,27,1420.40580,3000000.00000,  0.0, 0.1811542, 0.0000000, 0.0000000
16,10,41,04,19,29,1420.40580,3000000.00000,  0.0, 0.1812018, 0.0000000, 0.0000000
16,10,43,04,19,31,1420.40580,3000000.00000,  0.0, 0.1812254, 0.0000000, 0.0000000
16,10,45,04,19,33,1420.40580,3000000.00000,  0.0, 0.1811748, 0.0000000, 0.0000000
16,10,47,04,19,35,1420.40580,3000000.00000,  0.0, 0.1812132, 0.0000000, 0.0000000
16,10,49,04,19,37,1420.40580,3000000.00000,  0.0, 0.1811813, 0.0000000, 0.0000000
16,10,51,04,19,39,1420.40580,3000000.00000,  0.0, 0.1811950, 0.0000000, 0.0000000
16,10,53,04,19,41,1420.40580,3000000.00000,  0.0, 0.1811838, 0.0000000, 0.0000000
16,10,55,04,19,43,1420.40580,3000000.00000,  0.0, 0.1811414, 0.0000000, 0.0000000
16,10,57,04,19,45,1420.40580,3000000.00000,  0.0, 0.1811039, 0.0000000, 0.0000000
16,10,59,04,19,47,1420.40580,3000000.00000,  0.0, 0.1811548, 0.0000000, 0.0000000
16,11,01,04,19,49,1420.40580,3000000.00000,  0.0, 0.1811905, 0.0000000, 0.0000000
16,11,03,04,19,51,1420.40580,3000000.00000,  0.0, 0.1811651, 0.0000000, 0.0000000
16,11,05,04,19,53,1420.40580,3000000.00000,  0.0, 0.1811824, 0.0000000, 0.0000000
16,11,07,04,19,55,1420.40580,3000000.00000,  0.0, 0.1812042, 0.0000000, 0.0000000
16,11,09,04,19,57,1420.40580,3000000.00000,  0.0, 0.1812350, 0.0000000, 0.0000000
16,11,11,04,19,59,1420.40580,3000000.00000,  0.0, 0.1812463, 0.0000000, 0.0000000
16,11,13,04,20,01,1420.40580,3000000.00000,  0.0, 0.1811968, 0.0000000, 0.0000000
16,11,15,04,20,03,1420.40580,3000000.00000,  0.0, 0.1811401, 0.0000000, 0.0000000
16,11,17,04,20,05,1420.40580,3000000.00000,  0.0, 0.1811485, 0.0000000, 0.0000000
16,11,19,04,20,07,1420.40580,3000000.00000,  0.0, 0.1811970, 0.0000000, 0.0000000
16,11,21,04,20,09,1420.40580,3000000.00000,  0.0, 0.1812343, 0.0000000, 0.0000000
16,11,23,04,20,11,1420.40580,3000000.00000,  0.0, 0.1812765, 0.0000000, 0.0000000
16,11,25,04,20,13,1420.40580,3000000.00000,  0.0, 0.1812478, 0.0000000, 0.0000000
16,11,27,04,20,15,1420.40580,3000000.00000,  0.0, 0.1813039, 0.0000000, 0.0000000
16,11,29,04,20,17,1420.40580,3000000.00000,  0.0, 0.1813044, 0.0000000, 0.0000000
16,11,31,04,20,19,1420.40580,3000000.00000,  0.0, 0.1813442, 0.0000000, 0.0000000
16,11,33,04,20,21,1420.40580,3000000.00000,  0.0, 0.1813499, 0.0000000, 0.0000000
16,11,35,04,20,23,1420.40580,3000000.00000,  0.0, 0.1812944, 0.0000000, 0.0000000
16,11,37,04,20,25,1420.40580,3000000.00000,  0.0, 0.1812786, 0.0000000, 0.0000000
16,11,39,04,20,27,1420.40580,3000000.00000,  0.0, 0.1812482, 0.0000000, 0.0000000
16,11,41,04,20,29,1420.40580,3000000.00000,  0.0, 0.1812445, 0.0000000, 0.0000000
16,11,43,04,20,31,1420.40580,3000000.00000,  0.0, 0.1812688, 0.0000000, 0.0000000
16,11,45,04,20,33,1420.40580,3000000.00000,  0.0, 0.1813119, 0.0000000, 0.0000000
16,11,47,04,20,35,1420.40580,3000000.00000,  0.0, 0.1813331, 0.0000000, 0.0000000
16,11,49,04,20,38,1420.40580,3000000.00000,  0.0, 0.1813257, 0.0000000, 0.0000000
16,11,52,04,20,40,1420.40580,3000000.00000,  0.0, 0.1813644, 0.0000000, 0.0000000
16,11,54,04,20,42,1420.40580,3000000.00000,  0.0, 0.1813677, 0.0000000, 0.0000000
16,11,56,04,20,44,1420.40580,3000000.00000,  0.0, 0.1813991, 0.0000000, 0.0000000
16,11,58,04,20,46,1420.40580,3000000.00000,  0.0, 0.1814368, 0.0000000, 0.0000000
16,12,00,04,20,48,1420.40580,3000000.00000,  0.0, 0.1814358, 0.0000000, 0.0000000
16,12,02,04,20,50,1420.40580,3000000.00000,  0.0, 0.1814027, 0.0000000, 0.0000000
16,12,04,04,20,52,1420.40580,3000000.00000,  0.0, 0.1814028, 0.0000000, 0.0000000
16,12,06,04,20,54,1420.40580,3000000.00000,  0.0, 0.1814454, 0.0000000, 0.0000000
16,12,08,04,20,56,1420.40580,3000000.00000,  0.0, 0.1814597, 0.0000000, 0.0000000
16,12,10,04,20,58,1420.40580,3000000.00000,  0.0, 0.1814313, 0.0000000, 0.0000000
16,12,12,04,21,00,1420.40580,3000000.00000,  0.0, 0.1814570, 0.0000000, 0.0000000
16,12,14,04,21,02,1420.40580,3000000.00000,  0.0, 0.1814346, 0.0000000, 0.0000000
16,12,16,04,21,04,1420.40580,3000000.00000,  0.0, 0.1814442, 0.0000000, 0.0000000
16,12,18,04,21,06,1420.40580,3000000.00000,  0.0, 0.1814034, 0.0000000, 0.0000000
16,12,20,04,21,08,1420.40580,3000000.00000,  0.0, 0.1814345, 0.0000000, 0.0000000
16,12,22,04,21,10,1420.40580,3000000.00000,  0.0, 0.1814960, 0.0000000, 0.0000000
16,12,24,04,21,12,1420.40580,3000000.00000,  0.0, 0.1814385, 0.0000000, 0.0000000
16,12,26,04,21,14,1420.40580,3000000.00000,  0.0, 0.1814319, 0.0000000, 0.0000000
16,12,28,04,21,16,1420.40580,3000000.00000,  0.0, 0.1814282, 0.0000000, 0.0000000
16,12,30,04,21,18,1420.40580,3000000.00000,  0.0, 0.1814429, 0.0000000, 0.0000000
16,12,32,04,21,20,1420.40580,3000000.00000,  0.0, 0.1814123, 0.0000000, 0.0000000
16,12,34,04,21,22,1420.40580,3000000.00000,  0.0, 0.1813775, 0.0000000, 0.0000000
16,12,36,04,21,24,1420.40580,3000000.00000,  0.0, 0.1814121, 0.0000000, 0.0000000
16,12,38,04,21,26,1420.40580,3000000.00000,  0.0, 0.1814386, 0.0000000, 0.0000000
16,12,40,04,21,28,1420.40580,3000000.00000,  0.0, 0.1814758, 0.0000000, 0.0000000
16,12,42,04,21,30,1420.40580,3000000.00000,  0.0, 0.1815251, 0.0000000, 0.0000000
16,12,44,04,21,32,1420.40580,3000000.00000,  0.0, 0.1815316, 0.0000000, 0.0000000
16,12,46,04,21,34,1420.40580,3000000.00000,  0.0, 0.1815978, 0.0000000, 0.0000000
16,12,48,04,21,36,1420.40580,3000000.00000,  0.0, 0.1816364, 0.0000000, 0.0000000
16,12,50,04,21,38,1420.40580,3000000.00000,  0.0, 0.1816089, 0.0000000, 0.0000000
16,12,52,04,21,40,1420.40580,3000000.00000,  0.0, 0.1815489, 0.0000000, 0.0000000
16,12,54,04,21,42,1420.40580,3000000.00000,  0.0, 0.1815621, 0.0000000, 0.0000000
16,12,56,04,21,44,1420.40580,3000000.00000,  0.0, 0.1815971, 0.0000000, 0.0000000
16,12,58,04,21,46,1420.40580,3000000.00000,  0.0, 0.1816592, 0.0000000, 0.0000000
16,13,00,04,21,48,1420.40580,3000000.00000,  0.0, 0.1816284, 0.0000000, 0.0000000
16,13,02,04,21,50,1420.40580,3000000.00000,  0.0, 0.1815135, 0.0000000, 0.0000000
16,13,04,04,21,52,1420.40580,3000000.00000,  0.0, 0.1815433, 0.0000000, 0.0000000
16,13,06,04,21,54,1420.40580,3000000.00000,  0.0, 0.1815611, 0.0000000, 0.0000000
16,13,08,04,21,56,1420.40580,3000000.00000,  0.0, 0.1815431, 0.0000000, 0.0000000
16,13,10,04,21,58,1420.40580,3000000.00000,  0.0, 0.1815544, 0.0000000, 0.0000000
16,13,12,04,22,00,1420.40580,3000000.00000,  0.0, 0.1815935, 0.0000000, 0.0000000
16,13,14,04,22,02,1420.40580,3000000.00000,  0.0, 0.1815481, 0.0000000, 0.0000000
16,13,17,04,22,05,1420.40580,3000000.00000,  0.0, 0.1815135, 0.0000000, 0.0000000
16,13,19,04,22,07,1420.40580,3000000.00000,  0.0, 0.1814746, 0.0000000, 0.0000000
16,13,21,04,22,09,1420.40580,3000000.00000,  0.0, 0.1814777, 0.0000000, 0.0000000
16,13,23,04,22,11,1420.40580,3000000.00000,  0.0, 0.1815093, 0.0000000, 0.0000000
16,13,25,04,22,13,1420.40580,3000000.00000,  0.0, 0.1815293, 0.0000000, 0.0000000
16,13,27,04,22,15,1420.40580,3000000.00000,  0.0, 0.1815050, 0.0000000, 0.0000000
16,13,29,04,22,17,1420.40580,3000000.00000,  0.0, 0.1815603, 0.0000000, 0.0000000
16,13,31,04,22,19,1420.40580,3000000.00000,  0.0, 0.1816740, 0.0000000, 0.0000000
16,13,33,04,22,21,1420.40580,3000000.00000,  0.0, 0.1817517, 0.0000000, 0.0000000
16,13,35,04,22,23,1420.40580,3000000.00000,  0.0, 0.1818051, 0.0000000, 0.0000000
16,13,37,04,22,25,1420.40580,3000000.00000,  0.0, 0.1817936, 0.0000000, 0.0000000
16,13,39,04,22,27,1420.40580,3000000.00000,  0.0, 0.1818370, 0.0000000, 0.0000000
16,13,41,04,22,29,1420.40580,3000000.00000,  0.0, 0.1818922, 0.0000000, 0.0000000
16,13,43,04,22,31,1420.40580,3000000.00000,  0.0, 0.1818894, 0.0000000, 0.0000000
16,13,45,04,22,33,1420.40580,3000000.00000,  0.0, 0.1818884, 0.0000000, 0.0000000
16,13,47,04,22,35,1420.40580,3000000.00000,  0.0, 0.1818251, 0.0000000, 0.0000000
16,13,49,04,22,37,1420.40580,3000000.00000,  0.0, 0.1817917, 0.0000000, 0.0000000
16,13,51,04,22,39,1420.40580,3000000.00000,  0.0, 0.1817794, 0.0000000, 0.0000000
16,13,53,04,22,41,1420.40580,3000000.00000,  0.0, 0.1818172, 0.0000000, 0.0000000
16,13,55,04,22,43,1420.40580,3000000.00000,  0.0, 0.1818138, 0.0000000, 0.0000000
16,13,57,04,22,45,1420.40580,3000000.00000,  0.0, 0.1818580, 0.0000000, 0.0000000
16,13,59,04,22,47,1420.40580,3000000.00000,  0.0, 0.1819544, 0.0000000, 0.0000000
16,14,01,04,22,49,1420.40580,3000000.00000,  0.0, 0.1819456, 0.0000000, 0.0000000
16,14,03,04,22,51,1420.40580,3000000.00000,  0.0, 0.1819406, 0.0000000, 0.0000000
16,14,05,04,22,53,1420.40580,3000000.00000,  0.0, 0.1819517, 0.0000000, 0.0000000
16,14,07,04,22,55,1420.40580,3000000.00000,  0.0, 0.1819131, 0.0000000, 0.0000000
16,14,09,04,22,57,1420.40580,3000000.00000,  0.0, 0.1818887, 0.0000000, 0.0000000
16,14,11,04,22,59,1420.40580,3000000.00000,  0.0, 0.1819212, 0.0000000, 0.0000000
16,14,13,04,23,01,1420.40580,3000000.00000,  0.0, 0.1819818, 0.0000000, 0.0000000
16,14,15,04,23,03,1420.40580,3000000.00000,  0.0, 0.1819383, 0.0000000, 0.0000000
16,14,17,04,23,05,1420.40580,3000000.00000,  0.0, 0.1819094, 0.0000000, 0.0000000
16,14,19,04,23,07,1420.40580,3000000.00000,  0.0, 0.1819260, 0.0000000, 0.0000000
16,14,21,04,23,09,1420.40580,3000000.00000,  0.0, 0.1818304, 0.0000000, 0.0000000
16,14,23,04,23,11,1420.40580,3000000.00000,  0.0, 0.1817871, 0.0000000, 0.0000000
16,14,25,04,23,13,1420.40580,3000000.00000,  0.0, 0.1817814, 0.0000000, 0.0000000
16,14,27,04,23,15,1420.40580,3000000.00000,  0.0, 0.1818353, 0.0000000, 0.0000000
16,14,29,04,23,17,1420.40580,3000000.00000,  0.0, 0.1818753, 0.0000000, 0.0000000
16,14,31,04,23,19,1420.40580,3000000.00000,  0.0, 0.1819086, 0.0000000, 0.0000000
16,14,33,04,23,21,1420.40580,3000000.00000,  0.0, 0.1819729, 0.0000000, 0.0000000
16,14,35,04,23,23,1420.40580,3000000.00000,  0.0, 0.1821067, 0.0000000, 0.0000000
16,14,37,04,23,25,1420.40580,3000000.00000,  0.0, 0.1822208, 0.0000000, 0.0000000
16,14,39,04,23,27,1420.40580,3000000.00000,  0.0, 0.1822594, 0.0000000, 0.0000000
16,14,41,04,23,29,1420.40580,3000000.00000,  0.0, 0.1823135, 0.0000000, 0.0000000
16,14,43,04,23,31,1420.40580,3000000.00000,  0.0, 0.1823965, 0.0000000, 0.0000000
16,14,45,04,23,33,1420.40580,3000000.00000,  0.0, 0.1823990, 0.0000000, 0.0000000
16,14,48,04,23,36,1420.40580,3000000.00000,  0.0, 0.1824092, 0.0000000, 0.0000000
16,14,50,04,23,38,1420.40580,3000000.00000,  0.0, 0.1823914, 0.0000000, 0.0000000
16,14,52,04,23,40,1420.40580,3000000.00000,  0.0, 0.1823848, 0.0000000, 0.0000000
16,14,54,04,23,42,1420.40580,3000000.00000,  0.0, 0.1824290, 0.0000000, 0.0000000
16,14,56,04,23,44,1420.40580,3000000.00000,  0.0, 0.1823961, 0.0000000, 0.0000000
16,14,58,04,23,46,1420.40580,3000000.00000,  0.0, 0.1823539, 0.0000000, 0.0000000
16,15,00,04,23,48,1420.40580,3000000.00000,  0.0, 0.1823496, 0.0000000, 0.0000000
16,15,02,04,23,50,1420.40580,3000000.00000,  0.0, 0.1823377, 0.0000000, 0.0000000
16,15,04,04,23,52,1420.40580,3000000.00000,  0.0, 0.1823094, 0.0000000, 0.0000000
16,15,06,04,23,54,1420.40580,3000000.00000,  0.0, 0.1823433, 0.0000000, 0.0000000
16,15,08,04,23,57,1420.40580,3000000.00000,  0.0, 0.1823436, 0.0000000, 0.0000000
16,15,10,04,23,59,1420.40580,3000000.00000,  0.0, 0.1823434, 0.0000000, 0.0000000
16,15,12,04,24,01,1420.40580,3000000.00000,  0.0, 0.1824238, 0.0000000, 0.0000000
16,15,14,04,24,03,1420.40580,3000000.00000,  0.0, 0.1824454, 0.0000000, 0.0000000
16,15,16,04,24,05,1420.40580,3000000.00000,  0.0, 0.1824874, 0.0000000, 0.0000000
16,15,18,04,24,07,1420.40580,3000000.00000,  0.0, 0.1824876, 0.0000000, 0.0000000
16,15,20,04,24,09,1420.40580,3000000.00000,  0.0, 0.1824765, 0.0000000, 0.0000000
16,15,22,04,24,11,1420.40580,3000000.00000,  0.0, 0.1825000, 0.0000000, 0.0000000
16,15,24,04,24,13,1420.40580,3000000.00000,  0.0, 0.1825525, 0.0000000, 0.0000000
16,15,26,04,24,15,1420.40580,3000000.00000,  0.0, 0.1826007, 0.0000000, 0.0000000
16,15,28,04,24,17,1420.40580,3000000.00000,  0.0, 0.1825989, 0.0000000, 0.0000000
16,15,30,04,24,19,1420.40580,3000000.00000,  0.0, 0.1826406, 0.0000000, 0.0000000
16,15,32,04,24,21,1420.40580,3000000.00000,  0.0, 0.1826174, 0.0000000, 0.0000000
16,15,34,04,24,23,1420.40580,3000000.00000,  0.0, 0.1826408, 0.0000000, 0.0000000
16,15,36,04,24,25,1420.40580,3000000.00000,  0.0, 0.1826550, 0.0000000, 0.0000000
16,15,38,04,24,27,1420.40580,3000000.00000,  0.0, 0.1826687, 0.0000000, 0.0000000
16,15,40,04,24,29,1420.40580,3000000.00000,  0.0, 0.1826399, 0.0000000, 0.0000000
16,15,42,04,24,31,1420.40580,3000000.00000,  0.0, 0.1826655, 0.0000000, 0.0000000
16,15,44,04,24,33,1420.40580,3000000.00000,  0.0, 0.1826892, 0.0000000, 0.0000000
16,15,46,04,24,35,1420.40580,3000000.00000,  0.0, 0.1826958, 0.0000000, 0.0000000
16,15,48,04,24,37,1420.40580,3000000.00000,  0.0, 0.1826804, 0.0000000, 0.0000000
16,15,50,04,24,39,1420.40580,3000000.00000,  0.0, 0.1826812, 0.0000000, 0.0000000
16,15,52,04,24,41,1420.40580,3000000.00000,  0.0, 0.1826846, 0.0000000, 0.0000000
16,15,54,04,24,43,1420.40580,3000000.00000,  0.0, 0.1826231, 0.0000000, 0.0000000
16,15,56,04,24,45,1420.40580,3000000.00000,  0.0, 0.1826893, 0.0000000, 0.0000000
16,15,58,04,24,47,1420.40580,3000000.00000,  0.0, 0.1827080, 0.0000000, 0.0000000
16,16,00,04,24,49,1420.40580,3000000.00000,  0.0, 0.1826821, 0.0000000, 0.0000000
16,16,02,04,24,51,1420.40580,3000000.00000,  0.0, 0.1826776, 0.0000000, 0.0000000
16,16,04,04,24,53,1420.40580,3000000.00000,  0.0, 0.1826762, 0.0000000, 0.0000000
16,16,06,04,24,55,1420.40580,3000000.00000,  0.0, 0.1826539, 0.0000000, 0.0000000
16,16,08,04,24,57,1420.40580,3000000.00000,  0.0, 0.1827012, 0.0000000, 0.0000000
16,16,10,04,24,59,1420.40580,3000000.00000,  0.0, 0.1827335, 0.0000000, 0.0000000
16,16,12,04,25,01,1420.40580,3000000.00000,  0.0, 0.1827937, 0.0000000, 0.0000000
16,16,14,04,25,03,1420.40580,3000000.00000,  0.0, 0.1828040, 0.0000000, 0.0000000
16,16,16,04,25,05,1420.40580,3000000.00000,  0.0, 0.1828299, 0.0000000, 0.0000000
16,16,18,04,25,07,1420.40580,3000000.00000,  0.0, 0.1828270, 0.0000000, 0.0000000
16,16,21,04,25,10,1420.40580,3000000.00000,  0.0, 0.1828763, 0.0000000, 0.0000000
16,16,23,04,25,12,1420.40580,3000000.00000,  0.0, 0.1828735, 0.0000000, 0.0000000
16,16,25,04,25,14,1420.40580,3000000.00000,  0.0, 0.1828852, 0.0000000, 0.0000000
16,16,27,04,25,16,1420.40580,3000000.00000,  0.0, 0.1828839, 0.0000000, 0.0000000
16,16,29,04,25,18,1420.40580,3000000.00000,  0.0, 0.1828600, 0.0000000, 0.0000000
16,16,31,04,25,20,1420.40580,3000000.00000,  0.0, 0.1828029, 0.0000000, 0.0000000
16,16,33,04,25,22,1420.40580,3000000.00000,  0.0, 0.1828464, 0.0000000, 0.0000000
16,16,35,04,25,24,1420.40580,3000000.00000,  0.0, 0.1828909, 0.0000000, 0.0000000
16,16,37,04,25,26,1420.40580,3000000.00000,  0.0, 0.1829442, 0.0000000, 0.0000000
16,16,39,04,25,28,1420.40580,3000000.00000,  0.0, 0.1829446, 0.0000000, 0.0000000
16,16,41,04,25,30,1420.40580,3000000.00000,  0.0, 0.1829600, 0.0000000, 0.0000000
16,16,43,04,25,32,1420.40580,3000000.00000,  0.0, 0.1829156, 0.0000000, 0.0000000
16,16,45,04,25,34,1420.40580,3000000.00000,  0.0, 0.1829394, 0.0000000, 0.0000000
16,16,47,04,25,36,1420.40580,3000000.00000,  0.0, 0.1829501, 0.0000000, 0.0000000
16,16,49,04,25,38,1420.40580,3000000.00000,  0.0, 0.1829831, 0.0000000, 0.0000000
16,16,51,04,25,40,1420.40580,3000000.00000,  0.0, 0.1829856, 0.0000000, 0.0000000
16,16,53,04,25,42,1420.40580,3000000.00000,  0.0, 0.1830209, 0.0000000, 0.0000000
16,16,55,04,25,44,1420.40580,3000000.00000,  0.0, 0.1830223, 0.0000000, 0.0000000
16,16,57,04,25,46,1420.40580,3000000.00000,  0.0, 0.1830000, 0.0000000, 0.0000000
16,16,59,04,25,48,1420.40580,3000000.00000,  0.0, 0.1830086, 0.0000000, 0.0000000
16,17,01,04,25,50,1420.40580,3000000.00000,  0.0, 0.1830536, 0.0000000, 0.0000000
16,17,03,04,25,52,1420.40580,3000000.00000,  0.0, 0.1830385, 0.0000000, 0.0000000
16,17,05,04,25,54,1420.40580,3000000.00000,  0.0, 0.1830349, 0.0000000, 0.0000000
16,17,07,04,25,56,1420.40580,3000000.00000,  0.0, 0.1829986, 0.0000000, 0.0000000
16,17,09,04,25,58,1420.40580,3000000.00000,  0.0, 0.1830490, 0.0000000, 0.0000000
16,17,11,04,26,00,1420.40580,3000000.00000,  0.0, 0.1831004, 0.0000000, 0.0000000
16,17,13,04,26,02,1420.40580,3000000.00000,  0.0, 0.1831298, 0.0000000, 0.0000000
16,17,15,04,26,04,1420.40580,3000000.00000,  0.0, 0.1831800, 0.0000000, 0.0000000
16,17,17,04,26,06,1420.40580,3000000.00000,  0.0, 0.1832003, 0.0000000, 0.0000000
16,17,19,04,26,08,1420.40580,3000000.00000,  0.0, 0.1831886, 0.0000000, 0.0000000
16,17,21,04,26,10,1420.40580,3000000.00000,  0.0, 0.1832272, 0.0000000, 0.0000000
16,17,23,04,26,12,1420.40580,3000000.00000,  0.0, 0.1832272, 0.0000000, 0.0000000
16,17,25,04,26,14,1420.40580,3000000.00000,  0.0, 0.1832356, 0.0000000, 0.0000000
16,17,27,04,26,16,1420.40580,3000000.00000,  0.0, 0.1832887, 0.0000000, 0.0000000
16,17,29,04,26,18,1420.40580,3000000.00000,  0.0, 0.1833349, 0.0000000, 0.0000000
16,17,31,04,26,20,1420.40580,3000000.00000,  0.0, 0.1833637, 0.0000000, 0.0000000
16,17,33,04,26,22,1420.40580,3000000.00000,  0.0, 0.1833973, 0.0000000, 0.0000000
16,17,35,04,26,24,1420.40580,3000000.00000,  0.0, 0.1834512, 0.0000000, 0.0000000
16,17,37,04,26,26,1420.40580,3000000.00000,  0.0, 0.1834496, 0.0000000, 0.0000000
16,17,39,04,26,28,1420.40580,3000000.00000,  0.0, 0.1833497, 0.0000000, 0.0000000
16,17,41,04,26,30,1420.40580,3000000.00000,  0.0, 0.1833468, 0.0000000, 0.0000000
