21,52,21,11,32,46,1420.40580,3000000.00000,  0.0, 0.1510309, 0.0000000, 0.0000000
21,52,23,11,32,48,1420.40580,3000000.00000,  0.0, 0.1510255, 0.0000000, 0.0000000
21,52,25,11,32,50,1420.40580,3000000.00000,  0.0, 0.1509773, 0.0000000, 0.0000000
21,52,27,11,32,52,1420.40580,3000000.00000,  0.0, 0.1509186, 0.0000000, 0.0000000
21,52,29,11,32,54,1420.40580,3000000.00000,  0.0, 0.1509625, 0.0000000, 0.0000000
21,52,31,11,32,56,1420.40580,3000000.00000,  0.0, 0.1510063, 0.0000000, 0.0000000
21,52,33,11,32,58,1420.40580,3000000.00000,  0.0, 0.1510047, 0.0000000, 0.0000000
21,52,35,11,33,00,1420.40580,3000000.00000,  0.0, 0.1510361, 0.0000000, 0.0000000
21,52,37,11,33,02,1420.40580,3000000.00000,  0.0, 0.1510356, 0.0000000, 0.0000000
21,52,39,11,33,04,1420.40580,3000000.00000,  0.0, 0.1510913, 0.0000000, 0.0000000
21,52,41,11,33,06,1420.40580,3000000.00000,  0.0, 0.1510775, 0.0000000, 0.0000000
21,52,43,11,33,08,1420.40580,3000000.00000,  0.0, 0.1511507, 0.0000000, 0.0000000
21,52,45,11,33,10,1420.40580,3000000.00000,  0.0, 0.1511491, 0.0000000, 0.0000000
21,52,47,11,33,12,1420.40580,3000000.00000,  0.0, 0.1511500, 0.0000000, 0.0000000
21,52,50,11,33,15,1420.40580,3000000.00000,  0.0, 0.1511955, 0.0000000, 0.0000000
21,52,52,11,33,17,1420.40580,3000000.00000,  0.0, 0.1512220, 0.0000000, 0.0000000
21,52,54,11,33,19,1420.40580,3000000.00000,  0.0, 0.1512395, 0.0000000, 0.0000000
21,52,56,11,33,21,1420.40580,3000000.00000,  0.0, 0.1512472, 0.0000000, 0.0000000
21,52,58,11,33,23,1420.40580,3000000.00000,  0.0, 0.1512779, 0.0000000, 0.0000000
21,53,00,11,33,25,1420.40580,3000000.00000,  0.0, 0.1512935, 0.0000000, 0.0000000
21,53,02,11,33,27,1420.40580,3000000.00000,  0.0, 0.1512759, 0.0000000, 0.0000000
21,53,04,11,33,29,1420.40580,3000000.00000,  0.0, 0.1513111, 0.0000000, 0.0000000
21,53,06,11,33,31,1420.40580,3000000.00000,  0.0, 0.1513762, 0.0000000, 0.0000000
21,53,08,11,33,33,1420.40580,3000000.00000,  0.0, 0.1513524, 0.0000000, 0.0000000
21,53,10,11,33,35,1420.40580,3000000.00000,  0.0, 0.1513561, 0.0000000, 0.0000000
21,53,12,11,33,37,1420.40580,3000000.00000,  0.0, 0.1513317, 0.0000000, 0.0000000
21,53,14,11,33,39,1420.40580,3000000.00000,  0.0, 0.1513718, 0.0000000, 0.0000000
21,53,16,11,33,41,1420.40580,3000000.00000,  0.0, 0.1513917, 0.0000000, 0.0000000
21,53,18,11,33,43,1420.40580,3000000.00000,  0.0, 0.1514134, 0.0000000, 0.0000000
21,53,20,11,33,45,1420.40580,3000000.00000,  0.0, 0.1514234, 0.0000000, 0.0000000
21,53,22,11,33,47,1420.40580,3000000.00000,  0.0, 0.1514841, 0.0000000, 0.0000000
21,53,24,11,33,49,1420.40580,3000000.00000,  0.0, 0.1515121, 0.0000000, 0.0000000
21,53,26,11,33,51,1420.40580,3000000.00000,  0.0, 0.1515261, 0.0000000, 0.0000000
21,53,28,11,33,53,1420.40580,3000000.00000,  0.0, 0.1515640, 0.0000000, 0.0000000
21,53,30,11,33,55,1420.40580,3000000.00000,  0.0, 0.1515742, 0.0000000, 0.0000000
21,53,32,11,33,57,1420.40580,3000000.00000,  0.0, 0.1515772, 0.0000000, 0.0000000
21,53,34,11,33,59,1420.40580,3000000.00000,  0.0, 0.1516136, 0.0000000, 0.0000000
21,53,36,11,34,01,1420.40580,3000000.00000,  0.0, 0.1515948, 0.0000000, 0.0000000
21,53,38,11,34,03,1420.40580,3000000.00000,  0.0, 0.1516220, 0.0000000, 0.0000000
21,53,40,11,34,05,1420.40580,3000000.00000,  0.0, 0.1516314, 0.0000000, 0.0000000
21,53,42,11,34,07,1420.40580,3000000.00000,  0.0, 0.1517104, 0.0000000, 0.0000000
21,53,44,11,34,09,1420.40580,3000000.00000,  0.0, 0.1517187, 0.0000000, 0.0000000
21,53,46,11,34,11,1420.40580,3000000.00000,  0.0, 0.1517079, 0.0000000, 0.0000000
21,53,48,11,34,13,1420.40580,3000000.00000,  0.0, 0.1516642, 0.0000000, 0.0000000
21,53,50,11,34,15,1420.40580,3000000.00000,  0.0, 0.1516841, 0.0000000, 0.0000000
21,53,52,11,34,17,1420.40580,3000000.00000,  0.0, 0.1517112, 0.0000000, 0.0000000
21,53,54,11,34,19,1420.40580,3000000.00000,  0.0, 0.1517420, 0.0000000, 0.0000000
21,53,56,11,34,21,1420.40580,3000000.00000,  0.0, 0.1517591, 0.0000000, 0.0000000
21,53,58,11,34,23,1420.40580,3000000.00000,  0.0, 0.1517907, 0.0000000, 0.0000000
21,54,00,11,34,25,1420.40580,3000000.00000,  0.0, 0.1518233, 0.0000000, 0.0000000
21,54,02,11,34,27,1420.40580,3000000.00000,  0.0, 0.1517886, 0.0000000, 0.0000000
21,54,04,11,34,29,1420.40580,3000000.00000,  0.0, 0.1518150, 0.0000000, 0.0000000
21,54,06,11,34,31,1420.40580,3000000.00000,  0.0, 0.1518581, 0.0000000, 0.0000000
21,54,09,11,34,34,1420.40580,3000000.00000,  0.0, 0.1518527, 0.0000000, 0.0000000
21,54,11,11,34,36,1420.40580,3000000.00000,  0.0, 0.1518336, 0.0000000, 0.0000000
21,54,13,11,34,38,1420.40580,3000000.00000,  0.0, 0.1517999, 0.0000000, 0.0000000
21,54,15,11,34,40,1420.40580,3000000.00000,  0.0, 0.1518309, 0.0000000, 0.0000000
21,54,17,11,34,42,1420.40580,3000000.00000,  0.0, 0.1517727, 0.0000000, 0.0000000
21,54,19,11,34,44,1420.40580,3000000.00000,  0.0, 0.1518093, 0.0000000, 0.0000000
21,54,21,11,34,46,1420.40580,3000000.00000,  0.0, 0.1518486, 0.0000000, 0.0000000
21,54,23,11,34,48,1420.40580,3000000.00000,  0.0, 0.1518628, 0.0000000, 0.0000000
21,54,25,11,34,50,1420.40580,3000000.00000,  0.0, 0.1518687, 0.0000000, 0.0000000
21,54,27,11,34,52,1420.40580,3000000.00000,  0.0, 0.1518618, 0.0000000, 0.0000000
21,54,29,11,34,54,1420.40580,3000000.00000,  0.0, 0.1519236, 0.0000000, 0.0000000
21,54,31,11,34,56,1420.40580,3000000.00000,  0.0, 0.1519729, 0.0000000, 0.0000000
21,54,33,11,34,58,1420.40580,3000000.00000,  0.0, 0.1520178, 0.0000000, 0.0000000
21,54,35,11,35,00,1420.40580,3000000.00000,  0.0, 0.1520522, 0.0000000, 0.0000000
21,54,37,11,35,02,1420.40580,3000000.00000,  0.0, 0.1520521, 0.0000000, 0.0000000
21,54,39,11,35,04,1420.40580,3000000.00000,  0.0, 0.1521050, 0.0000000, 0.0000000
21,54,41,11,35,06,1420.40580,3000000.00000,  0.0, 0.1521360, 0.0000000, 0.0000000
21,54,43,11,35,08,1420.40580,3000000.00000,  0.0, 0.1521896, 0.0000000, 0.0000000
21,54,45,11,35,10,1420.40580,3000000.00000,  0.0, 0.1521692, 0.0000000, 0.0000000
21,54,47,11,35,12,1420.40580,3000000.00000,  0.0, 0.1521839, 0.0000000, 0.0000000
21,54,49,11,35,14,1420.40580,3000000.00000,  0.0, 0.1521912, 0.0000000, 0.0000000
21,54,51,11,35,16,1420.40580,3000000.00000,  0.0, 0.1522188, 0.0000000, 0.0000000
21,54,53,11,35,18,1420.40580,3000000.00000,  0.0, 0.1522225, 0.0000000, 0.0000000
21,54,55,11,35,20,1420.40580,3000000.00000,  0.0, 0.1522567, 0.0000000, 0.0000000
21,54,57,11,35,22,1420.40580,3000000.00000,  0.0, 0.1522901, 0.0000000, 0.0000000
21,54,59,11,35,24,1420.40580,3000000.00000,  0.0, 0.1523359, 0.0000000, 0.0000000
21,55,01,11,35,26,1420.40580,3000000.00000,  0.0, 0.1523748, 0.0000000, 0.0000000
21,55,03,11,35,28,1420.40580,3000000.00000,  0.0, 0.1523780, 0.0000000, 0.0000000
21,55,05,11,35,30,1420.40580,3000000.00000,  0.0, 0.1523480, 0.0000000, 0.0000000
21,55,07,11,35,32,1420.40580,3000000.00000,  0.0, 0.1523058, 0.0000000, 0.0000000
21,55,09,11,35,34,1420.40580,3000000.00000,  0.0, 0.1523441, 0.0000000, 0.0000000
21,55,11,11,35,36,1420.40580,3000000.00000,  0.0, 0.1523306, 0.0000000, 0.0000000
21,55,13,11,35,38,1420.40580,3000000.00000,  0.0, 0.1523195, 0.0000000, 0.0000000
21,55,15,11,35,40,1420.40580,3000000.00000,  0.0, 0.1523209, 0.0000000, 0.0000000
21,55,17,11,35,42,1420.40580,3000000.00000,  0.0, 0.1523043, 0.0000000, 0.0000000
21,55,19,11,35,44,1420.40580,3000000.00000,  0.0, 0.1523016, 0.0000000, 0.0000000
21,55,21,11,35,46,1420.40580,3000000.00000,  0.0, 0.1523271, 0.0000000, 0.0000000
21,55,23,11,35,48,1420.40580,3000000.00000,  0.0, 0.1523647, 0.0000000, 0.0000000
21,55,25,11,35,50,1420.40580,3000000.00000,  0.0, 0.1523532, 0.0000000, 0.0000000
21,55,27,11,35,52,1420.40580,3000000.00000,  0.0, 0.1523515, 0.0000000, 0.0000000
21,55,29,11,35,54,1420.40580,3000000.00000,  0.0, 0.1523558, 0.0000000, 0.0000000
21,55,31,11,35,56,1420.40580,3000000.00000,  0.0, 0.1523517, 0.0000000, 0.0000000
21,55,33,11,35,58,1420.40580,3000000.00000,  0.0, 0.1523417, 0.0000000, 0.0000000
21,55,35,11,36,00,1420.40580,3000000.00000,  0.0, 0.1523691, 0.0000000, 0.0000000
21,55,37,11,36,02,1420.40580,3000000.00000,  0.0, 0.1523804, 0.0000000, 0.0000000
21,55,40,11,36,05,1420.40580,3000000.00000,  0.0, 0.1523991, 0.0000000, 0.0000000
21,55,42,11,36,07,1420.40580,3000000.00000,  0.0, 0.1524630, 0.0000000, 0.0000000
21,55,44,11,36,09,1420.40580,3000000.00000,  0.0, 0.1524511, 0.0000000, 0.0000000
21,55,46,11,36,11,1420.40580,3000000.00000,  0.0, 0.1524548, 0.0000000, 0.0000000
21,55,48,11,36,13,1420.40580,3000000.00000,  0.0, 0.1525300, 0.0000000, 0.0000000
21,55,50,11,36,15,1420.40580,3000000.00000,  0.0, 0.1525577, 0.0000000, 0.0000000
21,55,52,11,36,17,1420.40580,3000000.00000,  0.0, 0.1525971, 0.0000000, 0.0000000
21,55,54,11,36,19,1420.40580,3000000.00000,  0.0, 0.1526305, 0.0000000, 0.0000000
21,55,56,11,36,21,1420.40580,3000000.00000,  0.0, 0.1526362, 0.0000000, 0.0000000
21,55,58,11,36,23,1420.40580,3000000.00000,  0.0, 0.1526108, 0.0000000, 0.0000000
21,56,00,11,36,25,1420.40580,3000000.00000,  0.0, 0.1526502, 0.0000000, 0.0000000
21,56,02,11,36,27,1420.40580,3000000.00000,  0.0, 0.1526624, 0.0000000, 0.0000000
21,56,04,11,36,29,1420.40580,3000000.00000,  0.0, 0.1526476, 0.0000000, 0.0000000
21,56,06,11,36,31,1420.40580,3000000.00000,  0.0, 0.1526391, 0.0000000, 0.0000000
21,56,08,11,36,33,1420.40580,3000000.00000,  0.0, 0.1526814, 0.0000000, 0.0000000
21,56,10,11,36,35,1420.40580,3000000.00000,  0.0, 0.1526938, 0.0000000, 0.0000000
21,56,12,11,36,37,1420.40580,3000000.00000,  0.0, 0.1527105, 0.0000000, 0.0000000
21,56,14,11,36,39,1420.40580,3000000.00000,  0.0, 0.1527058, 0.0000000, 0.0000000
21,56,16,11,36,41,1420.40580,3000000.00000,  0.0, 0.1527122, 0.0000000, 0.0000000
21,56,18,11,36,43,1420.40580,3000000.00000,  0.0, 0.1527741, 0.0000000, 0.0000000
21,56,20,11,36,45,1420.40580,3000000.00000,  0.0, 0.1528003, 0.0000000, 0.0000000
21,56,22,11,36,47,1420.40580,3000000.00000,  0.0, 0.1528005, 0.0000000, 0.0000000
21,56,24,11,36,49,1420.40580,3000000.00000,  0.0, 0.1527795, 0.0000000, 0.0000000
21,56,26,11,36,51,1420.40580,3000000.00000,  0.0, 0.1528375, 0.0000000, 0.0000000
21,56,28,11,36,53,1420.40580,3000000.00000,  0.0, 0.1529001, 0.0000000, 0.0000000
21,56,30,11,36,55,1420.40580,3000000.00000,  0.0, 0.1528782, 0.0000000, 0.0000000
21,56,32,11,36,57,1420.40580,3000000.00000,  0.0, 0.1528631, 0.0000000, 0.0000000
21,56,34,11,36,59,1420.40580,3000000.00000,  0.0, 0.1528974, 0.0000000, 0.0000000
21,56,36,11,37,01,1420.40580,3000000.00000,  0.0, 0.1529211, 0.0000000, 0.0000000
21,56,38,11,37,03,1420.40580,3000000.00000,  0.0, 0.1529061, 0.0000000, 0.0000000
21,56,40,11,37,05,1420.40580,3000000.00000,  0.0, 0.1529234, 0.0000000, 0.0000000
21,56,42,11,37,07,1420.40580,3000000.00000,  0.0, 0.1529023, 0.0000000, 0.0000000
21,56,44,11,37,09,1420.40580,3000000.00000,  0.0, 0.1528748, 0.0000000, 0.0000000
21,56,46,11,37,11,1420.40580,3000000.00000,  0.0, 0.1528647, 0.0000000, 0.0000000
21,56,48,11,37,13,1420.40580,3000000.00000,  0.0, 0.1529110, 0.0000000, 0.0000000
21,56,50,11,37,15,1420.40580,3000000.00000,  0.0, 0.1529468, 0.0000000, 0.0000000
21,56,52,11,37,17,1420.40580,3000000.00000,  0.0, 0.1530245, 0.0000000, 0.0000000
21,56,54,11,37,19,1420.40580,3000000.00000,  0.0, 0.1530507, 0.0000000, 0.0000000
21,56,56,11,37,21,1420.40580,3000000.00000,  0.0, 0.1530844, 0.0000000, 0.0000000
21,56,58,11,37,23,1420.40580,3000000.00000,  0.0, 0.1531227, 0.0000000, 0.0000000
21,57,00,11,37,25,1420.40580,3000000.00000,  0.0, 0.1531108, 0.0000000, 0.0000000
21,57,02,11,37,27,1420.40580,3000000.00000,  0.0, 0.1531418, 0.0000000, 0.0000000
21,57,04,11,37,29,1420.40580,3000000.00000,  0.0, 0.1531713, 0.0000000, 0.0000000
21,57,06,11,37,31,1420.40580,3000000.00000,  0.0, 0.1531975, 0.0000000, 0.0000000
21,57,08,11,37,33,1420.40580,3000000.00000,  0.0, 0.1532126, 0.0000000, 0.0000000
21,57,11,11,37,37,1420.40580,3000000.00000,  0.0, 0.1532069, 0.0000000, 0.0000000
21,57,13,11,37,39,1420.40580,3000000.00000,  0.0, 0.1532445, 0.0000000, 0.0000000
21,57,15,11,37,41,1420.40580,3000000.00000,  0.0, 0.1532782, 0.0000000, 0.0000000
21,57,17,11,37,43,1420.40580,3000000.00000,  0.0, 0.1532818, 0.0000000, 0.0000000
21,57,19,11,37,45,1420.40580,3000000.00000,  0.0, 0.1532835, 0.0000000, 0.0000000
21,57,21,11,37,47,1420.40580,3000000.00000,  0.0, 0.1532515, 0.0000000, 0.0000000
21,57,23,11,37,49,1420.40580,3000000.00000,  0.0, 0.1532684, 0.0000000, 0.0000000
21,57,25,11,37,51,1420.40580,3000000.00000,  0.0, 0.1532892, 0.0000000, 0.0000000
21,57,27,11,37,53,1420.40580,3000000.00000,  0.0, 0.1532998, 0.0000000, 0.0000000
21,57,29,11,37,55,1420.40580,3000000.00000,  0.0, 0.1533788, 0.0000000, 0.0000000
21,57,31,11,37,57,1420.40580,3000000.00000,  0.0, 0.1534069, 0.0000000, 0.0000000
21,57,33,11,37,59,1420.40580,3000000.00000,  0.0, 0.1533785, 0.0000000, 0.0000000
21,57,35,11,38,01,1420.40580,3000000.00000,  0.0, 0.1533826, 0.0000000, 0.0000000
21,57,37,11,38,03,1420.40580,3000000.00000,  0.0, 0.1533494, 0.0000000, 0.0000000
21,57,39,11,38,05,1420.40580,3000000.00000,  0.0, 0.1533470, 0.0000000, 0.0000000
21,57,41,11,38,07,1420.40580,3000000.00000,  0.0, 0.1533440, 0.0000000, 0.0000000
21,57,43,11,38,09,1420.40580,3000000.00000,  0.0, 0.1533847, 0.0000000, 0.0000000
21,57,45,11,38,11,1420.40580,3000000.00000,  0.0, 0.1533995, 0.0000000, 0.0000000
21,57,47,11,38,13,1420.40580,3000000.00000,  0.0, 0.1533976, 0.0000000, 0.0000000
21,57,49,11,38,15,1420.40580,3000000.00000,  0.0, 0.1534410, 0.0000000, 0.0000000
21,57,51,11,38,17,1420.40580,3000000.00000,  0.0, 0.1534862, 0.0000000, 0.0000000
21,57,53,11,38,19,1420.40580,3000000.00000,  0.0, 0.1535094, 0.0000000, 0.0000000
21,57,55,11,38,21,1420.40580,3000000.00000,  0.0, 0.1534731, 0.0000000, 0.0000000
21,57,57,11,38,23,1420.40580,3000000.00000,  0.0, 0.1534560, 0.0000000, 0.0000000
21,57,59,11,38,25,1420.40580,3000000.00000,  0.0, 0.1534204, 0.0000000, 0.0000000
21,58,01,11,38,27,1420.40580,3000000.00000,  0.0, 0.1534580, 0.0000000, 0.0000000
21,58,03,11,38,29,1420.40580,3000000.00000,  0.0, 0.1534283, 0.0000000, 0.0000000
21,58,05,11,38,31,1420.40580,3000000.00000,  0.0, 0.1534265, 0.0000000, 0.0000000
21,58,07,11,38,33,1420.40580,3000000.00000,  0.0, 0.1534381, 0.0000000, 0.0000000
21,58,09,11,38,35,1420.40580,3000000.00000,  0.0, 0.1534555, 0.0000000, 0.0000000
21,58,11,11,38,37,1420.40580,3000000.00000,  0.0, 0.1534963, 0.0000000, 0.0000000
21,58,13,11,38,39,1420.40580,3000000.00000,  0.0, 0.1535098, 0.0000000, 0.0000000
21,58,15,11,38,41,1420.40580,3000000.00000,  0.0, 0.1535804, 0.0000000, 0.0000000
21,58,17,11,38,43,1420.40580,3000000.00000,  0.0, 0.1536087, 0.0000000, 0.0000000
21,58,19,11,38,45,1420.40580,3000000.00000,  0.0, 0.1536809, 0.0000000, 0.0000000
21,58,21,11,38,47,1420.40580,3000000.00000,  0.0, 0.1536992, 0.0000000, 0.0000000
21,58,23,11,38,49,1420.40580,3000000.00000,  0.0, 0.1537311, 0.0000000, 0.0000000
21,58,25,11,38,51,1420.40580,3000000.00000,  0.0, 0.1537201, 0.0000000, 0.0000000
21,58,27,11,38,53,1420.40580,3000000.00000,  0.0, 0.1537255, 0.0000000, 0.0000000
21,58,29,11,38,55,1420.40580,3000000.00000,  0.0, 0.1536731, 0.0000000, 0.0000000
21,58,31,11,38,57,1420.40580,3000000.00000,  0.0, 0.1536407, 0.0000000, 0.0000000
21,58,34,11,39,00,1420.40580,3000000.00000,  0.0, 0.1536963, 0.0000000, 0.0000000
21,58,36,11,39,02,1420.40580,3000000.00000,  0.0, 0.1537224, 0.0000000, 0.0000000
21,58,38,11,39,04,1420.40580,3000000.00000,  0.0, 0.1537281, 0.0000000, 0.0000000
21,58,40,11,39,06,1420.40580,3000000.00000,  0.0, 0.1537615, 0.0000000, 0.0000000
21,58,42,11,39,08,1420.40580,3000000.00000,  0.0, 0.1537707, 0.0000000, 0.0000000
21,58,44,11,39,10,1420.40580,3000000.00000,  0.0, 0.1538026, 0.0000000, 0.0000000
21,58,46,11,39,12,1420.40580,3000000.00000,  0.0, 0.1538043, 0.0000000, 0.0000000
21,58,48,11,39,14,1420.40580,3000000.00000,  0.0, 0.1538025, 0.0000000, 0.0000000
21,58,50,11,39,16,1420.40580,3000000.00000,  0.0, 0.1538079, 0.0000000, 0.0000000
21,58,52,11,39,18,1420.40580,3000000.00000,  0.0, 0.1538512, 0.0000000, 0.0000000
21,58,54,11,39,20,1420.40580,3000000.00000,  0.0, 0.1538571, 0.0000000, 0.0000000
21,58,56,11,39,22,1420.40580,3000000.00000,  0.0, 0.1538838, 0.0000000, 0.0000000
21,58,58,11,39,24,1420.40580,3000000.00000,  0.0, 0.1539020, 0.0000000, 0.0000000
21,59,00,11,39,26,1420.40580,3000000.00000,  0.0, 0.1538884, 0.0000000, 0.0000000
21,59,02,11,39,28,1420.40580,3000000.00000,  0.0, 0.1539087, 0.0000000, 0.0000000
21,59,04,11,39,30,1420.40580,3000000.00000,  0.0, 0.1539424, 0.0000000, 0.0000000
21,59,06,11,39,32,1420.40580,3000000.00000,  0.0, 0.1539383, 0.0000000, 0.0000000
21,59,08,11,39,34,1420.40580,3000000.00000,  0.0, 0.1538912, 0.0000000, 0.0000000
21,59,10,11,39,36,1420.40580,3000000.00000,  0.0, 0.1539140, 0.0000000, 0.0000000
21,59,12,11,39,38,1420.40580,3000000.00000,  0.0, 0.1539030, 0.0000000, 0.0000000
21,59,14,11,39,40,1420.40580,3000000.00000,  0.0, 0.1539391, 0.0000000, 0.0000000
21,59,16,11,39,42,1420.40580,3000000.00000,  0.0, 0.1540223, 0.0000000, 0.0000000
21,59,18,11,39,44,1420.40580,3000000.00000,  0.0, 0.1539892, 0.0000000, 0.0000000
21,59,20,11,39,46,1420.40580,3000000.00000,  0.0, 0.1540091, 0.0000000, 0.0000000
21,59,22,11,39,48,1420.40580,3000000.00000,  0.0, 0.1540481, 0.0000000, 0.0000000
21,59,24,11,39,50,1420.40580,3000000.00000,  0.0, 0.1540721, 0.0000000, 0.0000000
21,59,26,11,39,52,1420.40580,3000000.00000,  0.0, 0.1540792, 0.0000000, 0.0000000
21,59,28,11,39,54,1420.40580,3000000.00000,  0.0, 0.1540967, 0.0000000, 0.0000000
21,59,30,11,39,56,1420.40580,3000000.00000,  0.0, 0.1541010, 0.0000000, 0.0000000
21,59,32,11,39,58,1420.40580,3000000.00000,  0.0, 0.1541093, 0.0000000, 0.0000000
21,59,34,11,40,00,1420.40580,3000000.00000,  0.0, 0.1541161, 0.0000000, 0.0000000
21,59,36,11,40,02,1420.40580,3000000.00000,  0.0, 0.1541695, 0.0000000, 0.0000000
21,59,38,11,40,04,1420.40580,3000000.00000,  0.0, 0.1541977, 0.0000000, 0.0000000
21,59,40,11,40,06,1420.40580,3000000.00000,  0.0, 0.1541805, 0.0000000, 0.0000000
21,59,42,11,40,08,1420.40580,3000000.00000,  0.0, 0.1541771, 0.0000000, 0.0000000
21,59,44,11,40,10,1420.40580,3000000.00000,  0.0, 0.1541988, 0.0000000, 0.0000000
21,59,46,11,40,12,1420.40580,3000000.00000,  0.0, 0.1541823, 0.0000000, 0.0000000
21,59,48,11,40,14,1420.40580,3000000.00000,  0.0, 0.1542719, 0.0000000, 0.0000000
21,59,50,11,40,16,1420.40580,3000000.00000,  0.0, 0.1542873, 0.0000000, 0.0000000
21,59,52,11,40,18,1420.40580,3000000.00000,  0.0, 0.1542573, 0.0000000, 0.0000000
21,59,54,11,40,21,1420.40580,3000000.00000,  0.0, 0.1542736, 0.0000000, 0.0000000
21,59,57,11,40,23,1420.40580,3000000.00000,  0.0, 0.1542948, 0.0000000, 0.0000000
21,59,59,11,40,25,1420.40580,3000000.00000,  0.0, 0.1542930, 0.0000000, 0.0000000
22,00,01,11,40,27,1420.40580,3000000.00000,  0.0, 0.1543126, 0.0000000, 0.0000000
22,00,03,11,40,29,1420.40580,3000000.00000,  0.0, 0.1543400, 0.0000000, 0.0000000
22,00,05,11,40,31,1420.40580,3000000.00000,  0.0, 0.1543344, 0.0000000, 0.0000000
22,00,07,11,40,33,1420.40580,3000000.00000,  0.0, 0.1543848, 0.0000000, 0.0000000
22,00,09,11,40,35,1420.40580,3000000.00000,  0.0, 0.1543495, 0.0000000, 0.0000000
22,00,11,11,40,37,1420.40580,3000000.00000,  0.0, 0.1543545, 0.0000000, 0.0000000
22,00,13,11,40,39,1420.40580,3000000.00000,  0.0, 0.1543911, 0.0000000, 0.0000000
22,00,15,11,40,41,1420.40580,3000000.00000,  0.0, 0.1543503, 0.0000000, 0.0000000
22,00,17,11,40,43,1420.40580,3000000.00000,  0.0, 0.1543984, 0.0000000, 0.0000000
22,00,19,11,40,45,1420.40580,3000000.00000,  0.0, 0.1543947, 0.0000000, 0.0000000
22,00,21,11,40,47,1420.40580,3000000.00000,  0.0, 0.1543743, 0.0000000, 0.0000000
22,00,23,11,40,49,1420.40580,3000000.00000,  0.0, 0.1543851, 0.0000000, 0.0000000
22,00,25,11,40,51,1420.40580,3000000.00000,  0.0, 0.1543708, 0.0000000, 0.0000000
22,00,27,11,40,53,1420.40580,3000000.00000,  0.0, 0.1543702, 0.0000000, 0.0000000
22,00,29,11,40,55,1420.40580,3000000.00000,  0.0, 0.1543909, 0.0000000, 0.0000000
22,00,31,11,40,57,1420.40580,3000000.00000,  0.0, 0.1544252, 0.0000000, 0.0000000
22,00,33,11,40,59,1420.40580,3000000.00000,  0.0, 0.1544189, 0.0000000, 0.0000000
22,00,35,11,41,01,1420.40580,3000000.00000,  0.0, 0.1544233, 0.0000000, 0.0000000
22,00,37,11,41,03,1420.40580,3000000.00000,  0.0, 0.1543847, 0.0000000, 0.0000000
22,00,39,11,41,05,1420.40580,3000000.00000,  0.0, 0.1543809, 0.0000000, 0.0000000
22,00,41,11,41,07,1420.40580,3000000.00000,  0.0, 0.1544180, 0.0000000, 0.0000000
22,00,43,11,41,09,1420.40580,3000000.00000,  0.0, 0.1544440, 0.0000000, 0.0000000
22,00,45,11,41,11,1420.40580,3000000.00000,  0.0, 0.1544318, 0.0000000, 0.0000000
22,00,47,11,41,13,1420.40580,3000000.00000,  0.0, 0.1544232, 0.0000000, 0.0000000
22,00,49,11,41,15,1420.40580,3000000.00000,  0.0, 0.1544284, 0.0000000, 0.0000000
22,00,51,11,41,17,1420.40580,3000000.00000,  0.0, 0.1544713, 0.0000000, 0.0000000
22,00,53,11,41,19,1420.40580,3000000.00000,  0.0, 0.1545516, 0.0000000, 0.0000000
22,00,55,11,41,21,1420.40580,3000000.00000,  0.0, 0.1545473, 0.0000000, 0.0000000
22,00,57,11,41,23,1420.40580,3000000.00000,  0.0, 0.1545056, 0.0000000, 0.0000000
22,00,59,11,41,25,1420.40580,3000000.00000,  0.0, 0.1545405, 0.0000000, 0.0000000
22,01,01,11,41,27,1420.40580,3000000.00000,  0.0, 0.1545687, 0.0000000, 0.0000000
22,01,03,11,41,29,1420.40580,3000000.00000,  0.0, 0.1545386, 0.0000000, 0.0000000
22,01,05,11,41,31,1420.40580,3000000.00000,  0.0, 0.1545864, 0.0000000, 0.0000000
22,01,07,11,41,33,1420.40580,3000000.00000,  0.0, 0.1546235, 0.0000000, 0.0000000
22,01,09,11,41,35,1420.40580,3000000.00000,  0.0, 0.1546138, 0.0000000, 0.0000000
22,01,11,11,41,37,1420.40580,3000000.00000,  0.0, 0.1546194, 0.0000000, 0.0000000
22,01,13,11,41,39,1420.40580,3000000.00000,  0.0, 0.1545719, 0.0000000, 0.0000000
22,01,15,11,41,41,1420.40580,3000000.00000,  0.0, 0.1545616, 0.0000000, 0.0000000
22,01,17,11,41,43,1420.40580,3000000.00000,  0.0, 0.1546013, 0.0000000, 0.0000000
22,01,20,11,41,46,1420.40580,3000000.00000,  0.0, 0.1546544, 0.0000000, 0.0000000
22,01,22,11,41,48,1420.40580,3000000.00000,  0.0, 0.1546738, 0.0000000, 0.0000000
22,01,24,11,41,50,1420.40580,3000000.00000,  0.0, 0.1547004, 0.0000000, 0.0000000
22,01,26,11,41,52,1420.40580,3000000.00000,  0.0, 0.1546827, 0.0000000, 0.0000000
22,01,28,11,41,54,1420.40580,3000000.00000,  0.0, 0.1547257, 0.0000000, 0.0000000
22,01,30,11,41,56,1420.40580,3000000.00000,  0.0, 0.1547606, 0.0000000, 0.0000000
22,01,32,11,41,58,1420.40580,3000000.00000,  0.0, 0.1547533, 0.0000000, 0.0000000
22,01,34,11,42,00,1420.40580,3000000.00000,  0.0, 0.1547591, 0.0000000, 0.0000000
