19,37,22,11,31,27,1420.40580,3000000.00000,  0.0, 0.1555890, 0.0000000, 0.0000000
19,37,24,11,31,29,1420.40580,3000000.00000,  0.0, 0.1556476, 0.0000000, 0.0000000
19,37,26,11,31,31,1420.40580,3000000.00000,  0.0, 0.1556384, 0.0000000, 0.0000000
19,37,28,11,31,33,1420.40580,3000000.00000,  0.0, 0.1556117, 0.0000000, 0.0000000
19,37,30,11,31,35,1420.40580,3000000.00000,  0.0, 0.1556585, 0.0000000, 0.0000000
19,37,32,11,31,37,1420.40580,3000000.00000,  0.0, 0.1557120, 0.0000000, 0.0000000
19,37,34,11,31,39,1420.40580,3000000.00000,  0.0, 0.1556903, 0.0000000, 0.0000000
19,37,36,11,31,41,1420.40580,3000000.00000,  0.0, 0.1556989, 0.0000000, 0.0000000
19,37,38,11,31,43,1420.40580,3000000.00000,  0.0, 0.1556552, 0.0000000, 0.0000000
19,37,40,11,31,45,1420.40580,3000000.00000,  0.0, 0.1556615, 0.0000000, 0.0000000
19,37,43,11,31,49,1420.40580,3000000.00000,  0.0, 0.1556564, 0.0000000, 0.0000000
19,37,45,11,31,51,1420.40580,3000000.00000,  0.0, 0.1555967, 0.0000000, 0.0000000
19,37,47,11,31,53,1420.40580,3000000.00000,  0.0, 0.1555655, 0.0000000, 0.0000000
19,37,49,11,31,55,1420.40580,3000000.00000,  0.0, 0.1555653, 0.0000000, 0.0000000
19,37,51,11,31,57,1420.40580,3000000.00000,  0.0, 0.1555572, 0.0000000, 0.0000000
19,37,53,11,31,59,1420.40580,3000000.00000,  0.0, 0.1555967, 0.0000000, 0.0000000
19,37,55,11,32,01,1420.40580,3000000.00000,  0.0, 0.1555902, 0.0000000, 0.0000000
19,37,57,11,32,03,1420.40580,3000000.00000,  0.0, 0.1555991, 0.0000000, 0.0000000
19,37,59,11,32,05,1420.40580,3000000.00000,  0.0, 0.1556280, 0.0000000, 0.0000000
19,38,01,11,32,07,1420.40580,3000000.00000,  0.0, 0.1556130, 0.0000000, 0.0000000
19,38,03,11,32,09,1420.40580,3000000.00000,  0.0, 0.1555980, 0.0000000, 0.0000000
19,38,05,11,32,11,1420.40580,3000000.00000,  0.0, 0.1556288, 0.0000000, 0.0000000
19,38,07,11,32,13,1420.40580,3000000.00000,  0.0, 0.1556131, 0.0000000, 0.0000000
19,38,09,11,32,15,1420.40580,3000000.00000,  0.0, 0.1555940, 0.0000000, 0.0000000
19,38,11,11,32,17,1420.40580,3000000.00000,  0.0, 0.1555886, 0.0000000, 0.0000000
19,38,13,11,32,19,1420.40580,3000000.00000,  0.0, 0.1555452, 0.0000000, 0.0000000
19,38,15,11,32,21,1420.40580,3000000.00000,  0.0, 0.1555277, 0.0000000, 0.0000000
19,38,17,11,32,23,1420.40580,3000000.00000,  0.0, 0.1555320, 0.0000000, 0.0000000
19,38,19,11,32,25,1420.40580,3000000.00000,  0.0, 0.1554686, 0.0000000, 0.0000000
19,38,21,11,32,27,1420.40580,3000000.00000,  0.0, 0.1554548, 0.0000000, 0.0000000
19,38,23,11,32,29,1420.40580,3000000.00000,  0.0, 0.1554658, 0.0000000, 0.0000000
19,38,25,11,32,31,1420.40580,3000000.00000,  0.0, 0.1554548, 0.0000000, 0.0000000
19,38,27,11,32,33,1420.40580,3000000.00000,  0.0, 0.1554346, 0.0000000, 0.0000000
19,38,29,11,32,35,1420.40580,3000000.00000,  0.0, 0.1554402, 0.0000000, 0.0000000
19,38,31,11,32,37,1420.40580,3000000.00000,  0.0, 0.1554535, 0.0000000, 0.0000000
19,38,33,11,32,39,1420.40580,3000000.00000,  0.0, 0.1554471, 0.0000000, 0.0000000
19,38,35,11,32,41,1420.40580,3000000.00000,  0.0, 0.1554061, 0.0000000, 0.0000000
19,38,37,11,32,43,1420.40580,3000000.00000,  0.0, 0.1553934, 0.0000000, 0.0000000
19,38,39,11,32,45,1420.40580,3000000.00000,  0.0, 0.1554155, 0.0000000, 0.0000000
19,38,41,11,32,47,1420.40580,3000000.00000,  0.0, 0.1553972, 0.0000000, 0.0000000
19,38,43,11,32,49,1420.40580,3000000.00000,  0.0, 0.1554068, 0.0000000, 0.0000000
19,38,45,11,32,51,1420.40580,3000000.00000,  0.0, 0.1554159, 0.0000000, 0.0000000
19,38,47,11,32,53,1420.40580,3000000.00000,  0.0, 0.1554453, 0.0000000, 0.0000000
19,38,49,11,32,55,1420.40580,3000000.00000,  0.0, 0.1554433, 0.0000000, 0.0000000
19,38,51,11,32,57,1420.40580,3000000.00000,  0.0, 0.1554130, 0.0000000, 0.0000000
19,38,53,11,32,59,1420.40580,3000000.00000,  0.0, 0.1553716, 0.0000000, 0.0000000
19,38,55,11,33,01,1420.40580,3000000.00000,  0.0, 0.1553523, 0.0000000, 0.0000000
19,38,57,11,33,03,1420.40580,3000000.00000,  0.0, 0.1553493, 0.0000000, 0.0000000
19,38,59,11,33,05,1420.40580,3000000.00000,  0.0, 0.1553231, 0.0000000, 0.0000000
19,39,01,11,33,07,1420.40580,3000000.00000,  0.0, 0.1553713, 0.0000000, 0.0000000
19,39,03,11,33,09,1420.40580,3000000.00000,  0.0, 0.1553717, 0.0000000, 0.0000000
19,39,05,11,33,11,1420.40580,3000000.00000,  0.0, 0.1553433, 0.0000000, 0.0000000
19,39,07,11,33,13,1420.40580,3000000.00000,  0.0, 0.1553325, 0.0000000, 0.0000000
19,39,09,11,33,15,1420.40580,3000000.00000,  0.0, 0.1553331, 0.0000000, 0.0000000
19,39,11,11,33,17,1420.40580,3000000.00000,  0.0, 0.1553333, 0.0000000, 0.0000000
19,39,13,11,33,19,1420.40580,3000000.00000,  0.0, 0.1553610, 0.0000000, 0.0000000
19,39,15,11,33,21,1420.40580,3000000.00000,  0.0, 0.1553585, 0.0000000, 0.0000000
19,39,18,11,33,24,1420.40580,3000000.00000,  0.0, 0.1553449, 0.0000000, 0.0000000
19,39,20,11,33,26,1420.40580,3000000.00000,  0.0, 0.1553120, 0.0000000, 0.0000000
19,39,22,11,33,28,1420.40580,3000000.00000,  0.0, 0.1552978, 0.0000000, 0.0000000
19,39,24,11,33,30,1420.40580,3000000.00000,  0.0, 0.1552669, 0.0000000, 0.0000000
19,39,26,11,33,32,1420.40580,3000000.00000,  0.0, 0.1553306, 0.0000000, 0.0000000
19,39,28,11,33,34,1420.40580,3000000.00000,  0.0, 0.1553646, 0.0000000, 0.0000000
19,39,30,11,33,36,1420.40580,3000000.00000,  0.0, 0.1553419, 0.0000000, 0.0000000
19,39,32,11,33,38,1420.40580,3000000.00000,  0.0, 0.1553283, 0.0000000, 0.0000000
19,39,34,11,33,40,1420.40580,3000000.00000,  0.0, 0.1553394, 0.0000000, 0.0000000
19,39,36,11,33,42,1420.40580,3000000.00000,  0.0, 0.1553019, 0.0000000, 0.0000000
19,39,38,11,33,44,1420.40580,3000000.00000,  0.0, 0.1553146, 0.0000000, 0.0000000
19,39,40,11,33,46,1420.40580,3000000.00000,  0.0, 0.1552906, 0.0000000, 0.0000000
19,39,42,11,33,48,1420.40580,3000000.00000,  0.0, 0.1552393, 0.0000000, 0.0000000
19,39,44,11,33,50,1420.40580,3000000.00000,  0.0, 0.1552588, 0.0000000, 0.0000000
19,39,46,11,33,52,1420.40580,3000000.00000,  0.0, 0.1552661, 0.0000000, 0.0000000
19,39,48,11,33,54,1420.40580,3000000.00000,  0.0, 0.1552865, 0.0000000, 0.0000000
19,39,50,11,33,56,1420.40580,3000000.00000,  0.0, 0.1552523, 0.0000000, 0.0000000
19,39,52,11,33,58,1420.40580,3000000.00000,  0.0, 0.1552574, 0.0000000, 0.0000000
19,39,54,11,34,00,1420.40580,3000000.00000,  0.0, 0.1552655, 0.0000000, 0.0000000
19,39,56,11,34,02,1420.40580,3000000.00000,  0.0, 0.1552297, 0.0000000, 0.0000000
19,39,58,11,34,04,1420.40580,3000000.00000,  0.0, 0.1552495, 0.0000000, 0.0000000
19,40,00,11,34,06,1420.40580,3000000.00000,  0.0, 0.1552257, 0.0000000, 0.0000000
19,40,02,11,34,08,1420.40580,3000000.00000,  0.0, 0.1552017, 0.0000000, 0.0000000
19,40,04,11,34,10,1420.40580,3000000.00000,  0.0, 0.1551875, 0.0000000, 0.0000000
19,40,06,11,34,12,1420.40580,3000000.00000,  0.0, 0.1551435, 0.0000000, 0.0000000
19,40,08,11,34,14,1420.40580,3000000.00000,  0.0, 0.1550563, 0.0000000, 0.0000000
19,40,10,11,34,16,1420.40580,3000000.00000,  0.0, 0.1549863, 0.0000000, 0.0000000
19,40,12,11,34,18,1420.40580,3000000.00000,  0.0, 0.1549209, 0.0000000, 0.0000000
19,40,14,11,34,20,1420.40580,3000000.00000,  0.0, 0.1549511, 0.0000000, 0.0000000
19,40,16,11,34,22,1420.40580,3000000.00000,  0.0, 0.1550179, 0.0000000, 0.0000000
19,40,18,11,34,24,1420.40580,3000000.00000,  0.0, 0.1550310, 0.0000000, 0.0000000
19,40,20,11,34,26,1420.40580,3000000.00000,  0.0, 0.1550557, 0.0000000, 0.0000000
19,40,22,11,34,28,1420.40580,3000000.00000,  0.0, 0.1550395, 0.0000000, 0.0000000
19,40,24,11,34,30,1420.40580,3000000.00000,  0.0, 0.1550547, 0.0000000, 0.0000000
19,40,26,11,34,32,1420.40580,3000000.00000,  0.0, 0.1550561, 0.0000000, 0.0000000
19,40,28,11,34,34,1420.40580,3000000.00000,  0.0, 0.1550596, 0.0000000, 0.0000000
19,40,30,11,34,36,1420.40580,3000000.00000,  0.0, 0.1551010, 0.0000000, 0.0000000
19,40,32,11,34,38,1420.40580,3000000.00000,  0.0, 0.1551385, 0.0000000, 0.0000000
19,40,34,11,34,40,1420.40580,3000000.00000,  0.0, 0.1551226, 0.0000000, 0.0000000
19,40,36,11,34,42,1420.40580,3000000.00000,  0.0, 0.1551179, 0.0000000, 0.0000000
19,40,38,11,34,44,1420.40580,3000000.00000,  0.0, 0.1550831, 0.0000000, 0.0000000
19,40,40,11,34,46,1420.40580,3000000.00000,  0.0, 0.1550555, 0.0000000, 0.0000000
19,40,42,11,34,48,1420.40580,3000000.00000,  0.0, 0.1550224, 0.0000000, 0.0000000
19,40,45,11,34,51,1420.40580,3000000.00000,  0.0, 0.1550256, 0.0000000, 0.0000000
19,40,47,11,34,53,1420.40580,3000000.00000,  0.0, 0.1550480, 0.0000000, 0.0000000
19,40,49,11,34,55,1420.40580,3000000.00000,  0.0, 0.1550081, 0.0000000, 0.0000000
19,40,51,11,34,57,1420.40580,3000000.00000,  0.0, 0.1550170, 0.0000000, 0.0000000
19,40,53,11,34,59,1420.40580,3000000.00000,  0.0, 0.1550089, 0.0000000, 0.0000000
19,40,55,11,35,01,1420.40580,3000000.00000,  0.0, 0.1550596, 0.0000000, 0.0000000
19,40,57,11,35,03,1420.40580,3000000.00000,  0.0, 0.1550721, 0.0000000, 0.0000000
19,40,59,11,35,05,1420.40580,3000000.00000,  0.0, 0.1550668, 0.0000000, 0.0000000
19,41,01,11,35,07,1420.40580,3000000.00000,  0.0, 0.1550473, 0.0000000, 0.0000000
19,41,03,11,35,09,1420.40580,3000000.00000,  0.0, 0.1550939, 0.0000000, 0.0000000
19,41,05,11,35,11,1420.40580,3000000.00000,  0.0, 0.1551298, 0.0000000, 0.0000000
19,41,07,11,35,13,1420.40580,3000000.00000,  0.0, 0.1551656, 0.0000000, 0.0000000
19,41,09,11,35,15,1420.40580,3000000.00000,  0.0, 0.1551487, 0.0000000, 0.0000000
19,41,11,11,35,17,1420.40580,3000000.00000,  0.0, 0.1551131, 0.0000000, 0.0000000
19,41,13,11,35,19,1420.40580,3000000.00000,  0.0, 0.1551141, 0.0000000, 0.0000000
19,41,15,11,35,21,1420.40580,3000000.00000,  0.0, 0.1551157, 0.0000000, 0.0000000
19,41,17,11,35,23,1420.40580,3000000.00000,  0.0, 0.1550827, 0.0000000, 0.0000000
19,41,19,11,35,25,1420.40580,3000000.00000,  0.0, 0.1550573, 0.0000000, 0.0000000
19,41,21,11,35,27,1420.40580,3000000.00000,  0.0, 0.1550552, 0.0000000, 0.0000000
19,41,23,11,35,29,1420.40580,3000000.00000,  0.0, 0.1550595, 0.0000000, 0.0000000
19,41,25,11,35,31,1420.40580,3000000.00000,  0.0, 0.1550280, 0.0000000, 0.0000000
19,41,27,11,35,33,1420.40580,3000000.00000,  0.0, 0.1550800, 0.0000000, 0.0000000
19,41,29,11,35,35,1420.40580,3000000.00000,  0.0, 0.1551146, 0.0000000, 0.0000000
19,41,31,11,35,37,1420.40580,3000000.00000,  0.0, 0.1550565, 0.0000000, 0.0000000
19,41,33,11,35,39,1420.40580,3000000.00000,  0.0, 0.1550281, 0.0000000, 0.0000000
19,41,35,11,35,41,1420.40580,3000000.00000,  0.0, 0.1550555, 0.0000000, 0.0000000
19,41,37,11,35,43,1420.40580,3000000.00000,  0.0, 0.1550816, 0.0000000, 0.0000000
19,41,39,11,35,45,1420.40580,3000000.00000,  0.0, 0.1551144, 0.0000000, 0.0000000
19,41,41,11,35,47,1420.40580,3000000.00000,  0.0, 0.1550795, 0.0000000, 0.0000000
19,41,43,11,35,49,1420.40580,3000000.00000,  0.0, 0.1550199, 0.0000000, 0.0000000
19,41,45,11,35,51,1420.40580,3000000.00000,  0.0, 0.1550109, 0.0000000, 0.0000000
19,41,47,11,35,53,1420.40580,3000000.00000,  0.0, 0.1550002, 0.0000000, 0.0000000
19,41,49,11,35,55,1420.40580,3000000.00000,  0.0, 0.1550326, 0.0000000, 0.0000000
19,41,51,11,35,57,1420.40580,3000000.00000,  0.0, 0.1550227, 0.0000000, 0.0000000
19,41,53,11,35,59,1420.40580,3000000.00000,  0.0, 0.1550021, 0.0000000, 0.0000000
19,41,55,11,36,01,1420.40580,3000000.00000,  0.0, 0.1549738, 0.0000000, 0.0000000
19,41,57,11,36,03,1420.40580,3000000.00000,  0.0, 0.1549322, 0.0000000, 0.0000000
19,41,59,11,36,05,1420.40580,3000000.00000,  0.0, 0.1549227, 0.0000000, 0.0000000
19,42,01,11,36,07,1420.40580,3000000.00000,  0.0, 0.1548660, 0.0000000, 0.0000000
19,42,03,11,36,09,1420.40580,3000000.00000,  0.0, 0.1548286, 0.0000000, 0.0000000
19,42,06,11,36,12,1420.40580,3000000.00000,  0.0, 0.1548007, 0.0000000, 0.0000000
19,42,08,11,36,14,1420.40580,3000000.00000,  0.0, 0.1547534, 0.0000000, 0.0000000
19,42,10,11,36,16,1420.40580,3000000.00000,  0.0, 0.1547611, 0.0000000, 0.0000000
19,42,12,11,36,18,1420.40580,3000000.00000,  0.0, 0.1547595, 0.0000000, 0.0000000
19,42,14,11,36,20,1420.40580,3000000.00000,  0.0, 0.1547800, 0.0000000, 0.0000000
19,42,16,11,36,22,1420.40580,3000000.00000,  0.0, 0.1547691, 0.0000000, 0.0000000
19,42,18,11,36,24,1420.40580,3000000.00000,  0.0, 0.1547710, 0.0000000, 0.0000000
19,42,20,11,36,26,1420.40580,3000000.00000,  0.0, 0.1548041, 0.0000000, 0.0000000
19,42,22,11,36,28,1420.40580,3000000.00000,  0.0, 0.1548582, 0.0000000, 0.0000000
19,42,24,11,36,30,1420.40580,3000000.00000,  0.0, 0.1548982, 0.0000000, 0.0000000
19,42,26,11,36,32,1420.40580,3000000.00000,  0.0, 0.1549537, 0.0000000, 0.0000000
19,42,28,11,36,34,1420.40580,3000000.00000,  0.0, 0.1549745, 0.0000000, 0.0000000
19,42,30,11,36,36,1420.40580,3000000.00000,  0.0, 0.1549378, 0.0000000, 0.0000000
19,42,32,11,36,38,1420.40580,3000000.00000,  0.0, 0.1548668, 0.0000000, 0.0000000
19,42,34,11,36,40,1420.40580,3000000.00000,  0.0, 0.1548201, 0.0000000, 0.0000000
19,42,36,11,36,42,1420.40580,3000000.00000,  0.0, 0.1548626, 0.0000000, 0.0000000
19,42,38,11,36,44,1420.40580,3000000.00000,  0.0, 0.1548549, 0.0000000, 0.0000000
19,42,40,11,36,46,1420.40580,3000000.00000,  0.0, 0.1548630, 0.0000000, 0.0000000
19,42,42,11,36,48,1420.40580,3000000.00000,  0.0, 0.1549157, 0.0000000, 0.0000000
19,42,44,11,36,50,1420.40580,3000000.00000,  0.0, 0.1549333, 0.0000000, 0.0000000
19,42,46,11,36,52,1420.40580,3000000.00000,  0.0, 0.1548988, 0.0000000, 0.0000000
19,42,48,11,36,54,1420.40580,3000000.00000,  0.0, 0.1549343, 0.0000000, 0.0000000
19,42,50,11,36,56,1420.40580,3000000.00000,  0.0, 0.1548922, 0.0000000, 0.0000000
19,42,52,11,36,58,1420.40580,3000000.00000,  0.0, 0.1548442, 0.0000000, 0.0000000
19,42,54,11,37,00,1420.40580,3000000.00000,  0.0, 0.1548299, 0.0000000, 0.0000000
19,42,56,11,37,02,1420.40580,3000000.00000,  0.0, 0.1548147, 0.0000000, 0.0000000
19,42,58,11,37,04,1420.40580,3000000.00000,  0.0, 0.1548164, 0.0000000, 0.0000000
19,43,00,11,37,06,1420.40580,3000000.00000,  0.0, 0.1548847, 0.0000000, 0.0000000
19,43,02,11,37,08,1420.40580,3000000.00000,  0.0, 0.1549017, 0.0000000, 0.0000000
19,43,04,11,37,10,1420.40580,3000000.00000,  0.0, 0.1549801, 0.0000000, 0.0000000
19,43,06,11,37,12,1420.40580,3000000.00000,  0.0, 0.1551012, 0.0000000, 0.0000000
19,43,08,11,37,14,1420.40580,3000000.00000,  0.0, 0.1552334, 0.0000000, 0.0000000
19,43,10,11,37,16,1420.40580,3000000.00000,  0.0, 0.1552669, 0.0000000, 0.0000000
19,43,12,11,37,18,1420.40580,3000000.00000,  0.0, 0.1552834, 0.0000000, 0.0000000
19,43,14,11,37,20,1420.40580,3000000.00000,  0.0, 0.1552814, 0.0000000, 0.0000000
19,43,16,11,37,22,1420.40580,3000000.00000,  0.0, 0.1552708, 0.0000000, 0.0000000
19,43,18,11,37,24,1420.40580,3000000.00000,  0.0, 0.1551820, 0.0000000, 0.0000000
19,43,20,11,37,26,1420.40580,3000000.00000,  0.0, 0.1550704, 0.0000000, 0.0000000
19,43,22,11,37,28,1420.40580,3000000.00000,  0.0, 0.1549558, 0.0000000, 0.0000000
19,43,24,11,37,30,1420.40580,3000000.00000,  0.0, 0.1549068, 0.0000000, 0.0000000
19,43,26,11,37,32,1420.40580,3000000.00000,  0.0, 0.1548753, 0.0000000, 0.0000000
19,43,28,11,37,34,1420.40580,3000000.00000,  0.0, 0.1548420, 0.0000000, 0.0000000
19,43,31,11,37,37,1420.40580,3000000.00000,  0.0, 0.1548128, 0.0000000, 0.0000000
19,43,33,11,37,39,1420.40580,3000000.00000,  0.0, 0.1548201, 0.0000000, 0.0000000
19,43,35,11,37,41,1420.40580,3000000.00000,  0.0, 0.1548492, 0.0000000, 0.0000000
19,43,37,11,37,43,1420.40580,3000000.00000,  0.0, 0.1549149, 0.0000000, 0.0000000
19,43,39,11,37,45,1420.40580,3000000.00000,  0.0, 0.1549855, 0.0000000, 0.0000000
19,43,41,11,37,47,1420.40580,3000000.00000,  0.0, 0.1549987, 0.0000000, 0.0000000
19,43,43,11,37,49,1420.40580,3000000.00000,  0.0, 0.1550297, 0.0000000, 0.0000000
19,43,45,11,37,51,1420.40580,3000000.00000,  0.0, 0.1550688, 0.0000000, 0.0000000
19,43,47,11,37,54,1420.40580,3000000.00000,  0.0, 0.1550962, 0.0000000, 0.0000000
19,43,49,11,37,56,1420.40580,3000000.00000,  0.0, 0.1551167, 0.0000000, 0.0000000
19,43,51,11,37,58,1420.40580,3000000.00000,  0.0, 0.1551330, 0.0000000, 0.0000000
19,43,53,11,38,00,1420.40580,3000000.00000,  0.0, 0.1551403, 0.0000000, 0.0000000
19,43,55,11,38,02,1420.40580,3000000.00000,  0.0, 0.1550829, 0.0000000, 0.0000000
19,43,57,11,38,04,1420.40580,3000000.00000,  0.0, 0.1550134, 0.0000000, 0.0000000
19,43,59,11,38,06,1420.40580,3000000.00000,  0.0, 0.1550082, 0.0000000, 0.0000000
19,44,01,11,38,08,1420.40580,3000000.00000,  0.0, 0.1550753, 0.0000000, 0.0000000
19,44,03,11,38,10,1420.40580,3000000.00000,  0.0, 0.1551776, 0.0000000, 0.0000000
19,44,05,11,38,12,1420.40580,3000000.00000,  0.0, 0.1552300, 0.0000000, 0.0000000
19,44,07,11,38,14,1420.40580,3000000.00000,  0.0, 0.1552371, 0.0000000, 0.0000000
19,44,09,11,38,16,1420.40580,3000000.00000,  0.0, 0.1551817, 0.0000000, 0.0000000
19,44,11,11,38,18,1420.40580,3000000.00000,  0.0, 0.1551609, 0.0000000, 0.0000000
19,44,13,11,38,20,1420.40580,3000000.00000,  0.0, 0.1551425, 0.0000000, 0.0000000
19,44,15,11,38,22,1420.40580,3000000.00000,  0.0, 0.1551627, 0.0000000, 0.0000000
19,44,17,11,38,24,1420.40580,3000000.00000,  0.0, 0.1551297, 0.0000000, 0.0000000
19,44,19,11,38,26,1420.40580,3000000.00000,  0.0, 0.1550707, 0.0000000, 0.0000000
19,44,21,11,38,28,1420.40580,3000000.00000,  0.0, 0.1550183, 0.0000000, 0.0000000
19,44,23,11,38,30,1420.40580,3000000.00000,  0.0, 0.1550498, 0.0000000, 0.0000000
19,44,25,11,38,32,1420.40580,3000000.00000,  0.0, 0.1550810, 0.0000000, 0.0000000
19,44,27,11,38,34,1420.40580,3000000.00000,  0.0, 0.1550848, 0.0000000, 0.0000000
19,44,29,11,38,36,1420.40580,3000000.00000,  0.0, 0.1550506, 0.0000000, 0.0000000
19,44,31,11,38,38,1420.40580,3000000.00000,  0.0, 0.1549917, 0.0000000, 0.0000000
19,44,33,11,38,40,1420.40580,3000000.00000,  0.0, 0.1549921, 0.0000000, 0.0000000
19,44,35,11,38,42,1420.40580,3000000.00000,  0.0, 0.1549856, 0.0000000, 0.0000000
19,44,37,11,38,44,1420.40580,3000000.00000,  0.0, 0.1549473, 0.0000000, 0.0000000
19,44,39,11,38,46,1420.40580,3000000.00000,  0.0, 0.1549464, 0.0000000, 0.0000000
19,44,41,11,38,48,1420.40580,3000000.00000,  0.0, 0.1548893, 0.0000000, 0.0000000
19,44,43,11,38,50,1420.40580,3000000.00000,  0.0, 0.1547800, 0.0000000, 0.0000000
19,44,45,11,38,52,1420.40580,3000000.00000,  0.0, 0.1547534, 0.0000000, 0.0000000
19,44,47,11,38,54,1420.40580,3000000.00000,  0.0, 0.1547400, 0.0000000, 0.0000000
19,44,49,11,38,56,1420.40580,3000000.00000,  0.0, 0.1547323, 0.0000000, 0.0000000
19,44,51,11,38,58,1420.40580,3000000.00000,  0.0, 0.1547462, 0.0000000, 0.0000000
19,44,54,11,39,01,1420.40580,3000000.00000,  0.0, 0.1547408, 0.0000000, 0.0000000
19,44,56,11,39,03,1420.40580,3000000.00000,  0.0, 0.1546823, 0.0000000, 0.0000000
19,44,58,11,39,05,1420.40580,3000000.00000,  0.0, 0.1546841, 0.0000000, 0.0000000
19,45,00,11,39,07,1420.40580,3000000.00000,  0.0, 0.1546710, 0.0000000, 0.0000000
19,45,02,11,39,09,1420.40580,3000000.00000,  0.0, 0.1547109, 0.0000000, 0.0000000
19,45,04,11,39,11,1420.40580,3000000.00000,  0.0, 0.1546757, 0.0000000, 0.0000000
19,45,06,11,39,13,1420.40580,3000000.00000,  0.0, 0.1545703, 0.0000000, 0.0000000
19,45,08,11,39,15,1420.40580,3000000.00000,  0.0, 0.1545479, 0.0000000, 0.0000000
19,45,10,11,39,17,1420.40580,3000000.00000,  0.0, 0.1546251, 0.0000000, 0.0000000
19,45,12,11,39,19,1420.40580,3000000.00000,  0.0, 0.1545868, 0.0000000, 0.0000000
19,45,14,11,39,21,1420.40580,3000000.00000,  0.0, 0.1546700, 0.0000000, 0.0000000
19,45,16,11,39,23,1420.40580,3000000.00000,  0.0, 0.1548271, 0.0000000, 0.0000000
19,45,18,11,39,25,1420.40580,3000000.00000,  0.0, 0.1548420, 0.0000000, 0.0000000
19,45,20,11,39,27,1420.40580,3000000.00000,  0.0, 0.1548605, 0.0000000, 0.0000000
19,45,22,11,39,29,1420.40580,3000000.00000,  0.0, 0.1548479, 0.0000000, 0.0000000
19,45,24,11,39,31,1420.40580,3000000.00000,  0.0, 0.1548095, 0.0000000, 0.0000000
19,45,26,11,39,33,1420.40580,3000000.00000,  0.0, 0.1547876, 0.0000000, 0.0000000
19,45,28,11,39,35,1420.40580,3000000.00000,  0.0, 0.1547694, 0.0000000, 0.0000000
19,45,30,11,39,37,1420.40580,3000000.00000,  0.0, 0.1547520, 0.0000000, 0.0000000
19,45,32,11,39,39,1420.40580,3000000.00000,  0.0, 0.1547396, 0.0000000, 0.0000000
19,45,34,11,39,41,1420.40580,3000000.00000,  0.0, 0.1548217, 0.0000000, 0.0000000
19,45,36,11,39,43,1420.40580,3000000.00000,  0.0, 0.1548791, 0.0000000, 0.0000000
19,45,38,11,39,45,1420.40580,3000000.00000,  0.0, 0.1549413, 0.0000000, 0.0000000
19,45,40,11,39,47,1420.40580,3000000.00000,  0.0, 0.1550056, 0.0000000, 0.0000000
19,45,42,11,39,49,1420.40580,3000000.00000,  0.0, 0.1549431, 0.0000000, 0.0000000
19,45,44,11,39,51,1420.40580,3000000.00000,  0.0, 0.1548986, 0.0000000, 0.0000000
19,45,46,11,39,53,1420.40580,3000000.00000,  0.0, 0.1549139, 0.0000000, 0.0000000
19,45,48,11,39,55,1420.40580,3000000.00000,  0.0, 0.1549202, 0.0000000, 0.0000000
19,45,50,11,39,57,1420.40580,3000000.00000,  0.0, 0.1549224, 0.0000000, 0.0000000
19,45,52,11,39,59,1420.40580,3000000.00000,  0.0, 0.1549083, 0.0000000, 0.0000000
19,45,54,11,40,01,1420.40580,3000000.00000,  0.0, 0.1548531, 0.0000000, 0.0000000
19,45,56,11,40,03,1420.40580,3000000.00000,  0.0, 0.1548555, 0.0000000, 0.0000000
19,45,58,11,40,05,1420.40580,3000000.00000,  0.0, 0.1548017, 0.0000000, 0.0000000
19,46,00,11,40,07,1420.40580,3000000.00000,  0.0, 0.1547234, 0.0000000, 0.0000000
19,46,02,11,40,09,1420.40580,3000000.00000,  0.0, 0.1546792, 0.0000000, 0.0000000
19,46,04,11,40,11,1420.40580,3000000.00000,  0.0, 0.1546545, 0.0000000, 0.0000000
19,46,06,11,40,13,1420.40580,3000000.00000,  0.0, 0.1546099, 0.0000000, 0.0000000
19,46,08,11,40,15,1420.40580,3000000.00000,  0.0, 0.1546246, 0.0000000, 0.0000000
19,46,10,11,40,17,1420.40580,3000000.00000,  0.0, 0.1546005, 0.0000000, 0.0000000
19,46,12,11,40,19,1420.40580,3000000.00000,  0.0, 0.1545904, 0.0000000, 0.0000000
19,46,14,11,40,21,1420.40580,3000000.00000,  0.0, 0.1545837, 0.0000000, 0.0000000
19,46,16,11,40,23,1420.40580,3000000.00000,  0.0, 0.1544903, 0.0000000, 0.0000000
19,46,18,11,40,25,1420.40580,3000000.00000,  0.0, 0.1544531, 0.0000000, 0.0000000
19,46,20,11,40,27,1420.40580,3000000.00000,  0.0, 0.1544114, 0.0000000, 0.0000000
19,46,23,11,40,30,1420.40580,3000000.00000,  0.0, 0.1543953, 0.0000000, 0.0000000
19,46,25,11,40,32,1420.40580,3000000.00000,  0.0, 0.1543301, 0.0000000, 0.0000000
19,46,27,11,40,34,1420.40580,3000000.00000,  0.0, 0.1543068, 0.0000000, 0.0000000
19,46,29,11,40,36,1420.40580,3000000.00000,  0.0, 0.1543018, 0.0000000, 0.0000000
19,46,31,11,40,38,1420.40580,3000000.00000,  0.0, 0.1543646, 0.0000000, 0.0000000
19,46,33,11,40,40,1420.40580,3000000.00000,  0.0, 0.1543640, 0.0000000, 0.0000000
19,46,35,11,40,42,1420.40580,3000000.00000,  0.0, 0.1543760, 0.0000000, 0.0000000
