19,57,49,10,01,34,1420.40580,3000000.00000,  0.0, 0.1642842, 0.0000000, 0.0000000
19,57,51,10,01,36,1420.40580,3000000.00000,  0.0, 0.1643203, 0.0000000, 0.0000000
19,57,53,10,01,38,1420.40580,3000000.00000,  0.0, 0.1643272, 0.0000000, 0.0000000
19,57,55,10,01,40,1420.40580,3000000.00000,  0.0, 0.1643086, 0.0000000, 0.0000000
19,57,57,10,01,42,1420.40580,3000000.00000,  0.0, 0.1643428, 0.0000000, 0.0000000
19,57,59,10,01,44,1420.40580,3000000.00000,  0.0, 0.1643643, 0.0000000, 0.0000000
19,58,01,10,01,46,1420.40580,3000000.00000,  0.0, 0.1643837, 0.0000000, 0.0000000
19,58,03,10,01,48,1420.40580,3000000.00000,  0.0, 0.1643579, 0.0000000, 0.0000000
19,58,06,10,01,51,1420.40580,3000000.00000,  0.0, 0.1643662, 0.0000000, 0.0000000
19,58,08,10,01,53,1420.40580,3000000.00000,  0.0, 0.1644118, 0.0000000, 0.0000000
19,58,10,10,01,55,1420.40580,3000000.00000,  0.0, 0.1643942, 0.0000000, 0.0000000
19,58,12,10,01,57,1420.40580,3000000.00000,  0.0, 0.1644065, 0.0000000, 0.0000000
19,58,14,10,01,59,1420.40580,3000000.00000,  0.0, 0.1643812, 0.0000000, 0.0000000
19,58,16,10,02,01,1420.40580,3000000.00000,  0.0, 0.1644284, 0.0000000, 0.0000000
19,58,18,10,02,03,1420.40580,3000000.00000,  0.0, 0.1644334, 0.0000000, 0.0000000
19,58,20,10,02,05,1420.40580,3000000.00000,  0.0, 0.1643941, 0.0000000, 0.0000000
19,58,22,10,02,07,1420.40580,3000000.00000,  0.0, 0.1643861, 0.0000000, 0.0000000
19,58,24,10,02,09,1420.40580,3000000.00000,  0.0, 0.1643380, 0.0000000, 0.0000000
19,58,26,10,02,11,1420.40580,3000000.00000,  0.0, 0.1643344, 0.0000000, 0.0000000
19,58,28,10,02,13,1420.40580,3000000.00000,  0.0, 0.1643651, 0.0000000, 0.0000000
19,58,30,10,02,15,1420.40580,3000000.00000,  0.0, 0.1643687, 0.0000000, 0.0000000
19,58,32,10,02,17,1420.40580,3000000.00000,  0.0, 0.1643616, 0.0000000, 0.0000000
19,58,34,10,02,19,1420.40580,3000000.00000,  0.0, 0.1643781, 0.0000000, 0.0000000
19,58,36,10,02,21,1420.40580,3000000.00000,  0.0, 0.1644228, 0.0000000, 0.0000000
19,58,38,10,02,23,1420.40580,3000000.00000,  0.0, 0.1644395, 0.0000000, 0.0000000
19,58,40,10,02,25,1420.40580,3000000.00000,  0.0, 0.1643793, 0.0000000, 0.0000000
19,58,42,10,02,27,1420.40580,3000000.00000,  0.0, 0.1643445, 0.0000000, 0.0000000
19,58,44,10,02,29,1420.40580,3000000.00000,  0.0, 0.1643736, 0.0000000, 0.0000000
19,58,46,10,02,31,1420.40580,3000000.00000,  0.0, 0.1643788, 0.0000000, 0.0000000
19,58,48,10,02,33,1420.40580,3000000.00000,  0.0, 0.1643474, 0.0000000, 0.0000000
19,58,50,10,02,35,1420.40580,3000000.00000,  0.0, 0.1643800, 0.0000000, 0.0000000
19,58,52,10,02,37,1420.40580,3000000.00000,  0.0, 0.1643768, 0.0000000, 0.0000000
19,58,54,10,02,39,1420.40580,3000000.00000,  0.0, 0.1643168, 0.0000000, 0.0000000
19,58,56,10,02,41,1420.40580,3000000.00000,  0.0, 0.1642860, 0.0000000, 0.0000000
19,58,58,10,02,43,1420.40580,3000000.00000,  0.0, 0.1642002, 0.0000000, 0.0000000
19,59,00,10,02,45,1420.40580,3000000.00000,  0.0, 0.1641878, 0.0000000, 0.0000000
19,59,02,10,02,47,1420.40580,3000000.00000,  0.0, 0.1642416, 0.0000000, 0.0000000
19,59,04,10,02,49,1420.40580,3000000.00000,  0.0, 0.1642588, 0.0000000, 0.0000000
19,59,06,10,02,51,1420.40580,3000000.00000,  0.0, 0.1643048, 0.0000000, 0.0000000
19,59,08,10,02,53,1420.40580,3000000.00000,  0.0, 0.1643342, 0.0000000, 0.0000000
19,59,10,10,02,55,1420.40580,3000000.00000,  0.0, 0.1643405, 0.0000000, 0.0000000
19,59,12,10,02,57,1420.40580,3000000.00000,  0.0, 0.1643810, 0.0000000, 0.0000000
19,59,14,10,02,59,1420.40580,3000000.00000,  0.0, 0.1643689, 0.0000000, 0.0000000
19,59,16,10,03,01,1420.40580,3000000.00000,  0.0, 0.1643509, 0.0000000, 0.0000000
19,59,18,10,03,03,1420.40580,3000000.00000,  0.0, 0.1643430, 0.0000000, 0.0000000
19,59,20,10,03,05,1420.40580,3000000.00000,  0.0, 0.1643435, 0.0000000, 0.0000000
19,59,22,10,03,07,1420.40580,3000000.00000,  0.0, 0.1642808, 0.0000000, 0.0000000
19,59,24,10,03,10,1420.40580,3000000.00000,  0.0, 0.1643093, 0.0000000, 0.0000000
19,59,26,10,03,12,1420.40580,3000000.00000,  0.0, 0.1642559, 0.0000000, 0.0000000
19,59,28,10,03,14,1420.40580,3000000.00000,  0.0, 0.1642299, 0.0000000, 0.0000000
19,59,30,10,03,16,1420.40580,3000000.00000,  0.0, 0.1642089, 0.0000000, 0.0000000
19,59,32,10,03,18,1420.40580,3000000.00000,  0.0, 0.1642734, 0.0000000, 0.0000000
19,59,34,10,03,20,1420.40580,3000000.00000,  0.0, 0.1642940, 0.0000000, 0.0000000
19,59,37,10,03,23,1420.40580,3000000.00000,  0.0, 0.1643201, 0.0000000, 0.0000000
19,59,39,10,03,25,1420.40580,3000000.00000,  0.0, 0.1643490, 0.0000000, 0.0000000
19,59,41,10,03,27,1420.40580,3000000.00000,  0.0, 0.1643130, 0.0000000, 0.0000000
19,59,43,10,03,29,1420.40580,3000000.00000,  0.0, 0.1643314, 0.0000000, 0.0000000
19,59,45,10,03,31,1420.40580,3000000.00000,  0.0, 0.1643177, 0.0000000, 0.0000000
19,59,47,10,03,33,1420.40580,3000000.00000,  0.0, 0.1643512, 0.0000000, 0.0000000
19,59,49,10,03,35,1420.40580,3000000.00000,  0.0, 0.1643571, 0.0000000, 0.0000000
19,59,51,10,03,37,1420.40580,3000000.00000,  0.0, 0.1643734, 0.0000000, 0.0000000
19,59,53,10,03,39,1420.40580,3000000.00000,  0.0, 0.1644653, 0.0000000, 0.0000000
19,59,55,10,03,41,1420.40580,3000000.00000,  0.0, 0.1645358, 0.0000000, 0.0000000
19,59,57,10,03,43,1420.40580,3000000.00000,  0.0, 0.1645899, 0.0000000, 0.0000000
19,59,59,10,03,45,1420.40580,3000000.00000,  0.0, 0.1646462, 0.0000000, 0.0000000
20,00,01,10,03,47,1420.40580,3000000.00000,  0.0, 0.1646473, 0.0000000, 0.0000000
20,00,03,10,03,49,1420.40580,3000000.00000,  0.0, 0.1646538, 0.0000000, 0.0000000
20,00,05,10,03,51,1420.40580,3000000.00000,  0.0, 0.1646149, 0.0000000, 0.0000000
20,00,07,10,03,53,1420.40580,3000000.00000,  0.0, 0.1646206, 0.0000000, 0.0000000
20,00,09,10,03,55,1420.40580,3000000.00000,  0.0, 0.1646016, 0.0000000, 0.0000000
20,00,11,10,03,57,1420.40580,3000000.00000,  0.0, 0.1646620, 0.0000000, 0.0000000
20,00,13,10,03,59,1420.40580,3000000.00000,  0.0, 0.1647501, 0.0000000, 0.0000000
20,00,15,10,04,01,1420.40580,3000000.00000,  0.0, 0.1647371, 0.0000000, 0.0000000
20,00,17,10,04,03,1420.40580,3000000.00000,  0.0, 0.1646932, 0.0000000, 0.0000000
20,00,19,10,04,05,1420.40580,3000000.00000,  0.0, 0.1647313, 0.0000000, 0.0000000
20,00,21,10,04,07,1420.40580,3000000.00000,  0.0, 0.1647492, 0.0000000, 0.0000000
20,00,23,10,04,09,1420.40580,3000000.00000,  0.0, 0.1646985, 0.0000000, 0.0000000
20,00,25,10,04,11,1420.40580,3000000.00000,  0.0, 0.1647319, 0.0000000, 0.0000000
20,00,27,10,04,13,1420.40580,3000000.00000,  0.0, 0.1647700, 0.0000000, 0.0000000
20,00,29,10,04,15,1420.40580,3000000.00000,  0.0, 0.1647468, 0.0000000, 0.0000000
20,00,31,10,04,17,1420.40580,3000000.00000,  0.0, 0.1647446, 0.0000000, 0.0000000
20,00,33,10,04,19,1420.40580,3000000.00000,  0.0, 0.1647264, 0.0000000, 0.0000000
20,00,35,10,04,21,1420.40580,3000000.00000,  0.0, 0.1647151, 0.0000000, 0.0000000
20,00,37,10,04,23,1420.40580,3000000.00000,  0.0, 0.1646579, 0.0000000, 0.0000000
20,00,39,10,04,25,1420.40580,3000000.00000,  0.0, 0.1646332, 0.0000000, 0.0000000
20,00,41,10,04,27,1420.40580,3000000.00000,  0.0, 0.1646124, 0.0000000, 0.0000000
20,00,43,10,04,29,1420.40580,3000000.00000,  0.0, 0.1645965, 0.0000000, 0.0000000
20,00,45,10,04,31,1420.40580,3000000.00000,  0.0, 0.1645534, 0.0000000, 0.0000000
20,00,47,10,04,33,1420.40580,3000000.00000,  0.0, 0.1645343, 0.0000000, 0.0000000
20,00,49,10,04,35,1420.40580,3000000.00000,  0.0, 0.1645447, 0.0000000, 0.0000000
20,00,51,10,04,37,1420.40580,3000000.00000,  0.0, 0.1645633, 0.0000000, 0.0000000
20,00,53,10,04,39,1420.40580,3000000.00000,  0.0, 0.1645738, 0.0000000, 0.0000000
20,00,55,10,04,41,1420.40580,3000000.00000,  0.0, 0.1645944, 0.0000000, 0.0000000
20,00,57,10,04,44,1420.40580,3000000.00000,  0.0, 0.1645990, 0.0000000, 0.0000000
20,01,00,10,04,46,1420.40580,3000000.00000,  0.0, 0.1646038, 0.0000000, 0.0000000
20,01,02,10,04,48,1420.40580,3000000.00000,  0.0, 0.1645518, 0.0000000, 0.0000000
20,01,04,10,04,50,1420.40580,3000000.00000,  0.0, 0.1645530, 0.0000000, 0.0000000
20,01,06,10,04,52,1420.40580,3000000.00000,  0.0, 0.1645429, 0.0000000, 0.0000000
20,01,08,10,04,54,1420.40580,3000000.00000,  0.0, 0.1646119, 0.0000000, 0.0000000
20,01,10,10,04,56,1420.40580,3000000.00000,  0.0, 0.1645966, 0.0000000, 0.0000000
20,01,12,10,04,58,1420.40580,3000000.00000,  0.0, 0.1646354, 0.0000000, 0.0000000
20,01,14,10,05,00,1420.40580,3000000.00000,  0.0, 0.1646971, 0.0000000, 0.0000000
20,01,16,10,05,02,1420.40580,3000000.00000,  0.0, 0.1647245, 0.0000000, 0.0000000
20,01,18,10,05,04,1420.40580,3000000.00000,  0.0, 0.1647410, 0.0000000, 0.0000000
20,01,20,10,05,06,1420.40580,3000000.00000,  0.0, 0.1647117, 0.0000000, 0.0000000
20,01,22,10,05,08,1420.40580,3000000.00000,  0.0, 0.1647321, 0.0000000, 0.0000000
20,01,24,10,05,10,1420.40580,3000000.00000,  0.0, 0.1647734, 0.0000000, 0.0000000
20,01,26,10,05,12,1420.40580,3000000.00000,  0.0, 0.1648027, 0.0000000, 0.0000000
20,01,28,10,05,14,1420.40580,3000000.00000,  0.0, 0.1648307, 0.0000000, 0.0000000
20,01,30,10,05,16,1420.40580,3000000.00000,  0.0, 0.1648523, 0.0000000, 0.0000000
20,01,32,10,05,18,1420.40580,3000000.00000,  0.0, 0.1648520, 0.0000000, 0.0000000
20,01,34,10,05,20,1420.40580,3000000.00000,  0.0, 0.1648465, 0.0000000, 0.0000000
20,01,36,10,05,22,1420.40580,3000000.00000,  0.0, 0.1648104, 0.0000000, 0.0000000
20,01,38,10,05,24,1420.40580,3000000.00000,  0.0, 0.1648273, 0.0000000, 0.0000000
20,01,40,10,05,26,1420.40580,3000000.00000,  0.0, 0.1647862, 0.0000000, 0.0000000
20,01,42,10,05,28,1420.40580,3000000.00000,  0.0, 0.1648178, 0.0000000, 0.0000000
20,01,44,10,05,30,1420.40580,3000000.00000,  0.0, 0.1648361, 0.0000000, 0.0000000
20,01,46,10,05,32,1420.40580,3000000.00000,  0.0, 0.1648684, 0.0000000, 0.0000000
20,01,48,10,05,34,1420.40580,3000000.00000,  0.0, 0.1649301, 0.0000000, 0.0000000
20,01,50,10,05,36,1420.40580,3000000.00000,  0.0, 0.1649644, 0.0000000, 0.0000000
20,01,52,10,05,38,1420.40580,3000000.00000,  0.0, 0.1649294, 0.0000000, 0.0000000
20,01,54,10,05,40,1420.40580,3000000.00000,  0.0, 0.1649587, 0.0000000, 0.0000000
20,01,56,10,05,42,1420.40580,3000000.00000,  0.0, 0.1649626, 0.0000000, 0.0000000
20,01,58,10,05,44,1420.40580,3000000.00000,  0.0, 0.1649519, 0.0000000, 0.0000000
20,02,00,10,05,46,1420.40580,3000000.00000,  0.0, 0.1649377, 0.0000000, 0.0000000
20,02,02,10,05,48,1420.40580,3000000.00000,  0.0, 0.1649193, 0.0000000, 0.0000000
20,02,04,10,05,50,1420.40580,3000000.00000,  0.0, 0.1649956, 0.0000000, 0.0000000
20,02,06,10,05,52,1420.40580,3000000.00000,  0.0, 0.1650106, 0.0000000, 0.0000000
20,02,08,10,05,54,1420.40580,3000000.00000,  0.0, 0.1650324, 0.0000000, 0.0000000
20,02,10,10,05,56,1420.40580,3000000.00000,  0.0, 0.1650412, 0.0000000, 0.0000000
20,02,12,10,05,58,1420.40580,3000000.00000,  0.0, 0.1650520, 0.0000000, 0.0000000
20,02,14,10,06,00,1420.40580,3000000.00000,  0.0, 0.1650299, 0.0000000, 0.0000000
20,02,16,10,06,02,1420.40580,3000000.00000,  0.0, 0.1649972, 0.0000000, 0.0000000
20,02,19,10,06,05,1420.40580,3000000.00000,  0.0, 0.1649676, 0.0000000, 0.0000000
20,02,21,10,06,07,1420.40580,3000000.00000,  0.0, 0.1649622, 0.0000000, 0.0000000
20,02,23,10,06,09,1420.40580,3000000.00000,  0.0, 0.1649510, 0.0000000, 0.0000000
20,02,25,10,06,11,1420.40580,3000000.00000,  0.0, 0.1650378, 0.0000000, 0.0000000
20,02,27,10,06,13,1420.40580,3000000.00000,  0.0, 0.1650351, 0.0000000, 0.0000000
20,02,29,10,06,15,1420.40580,3000000.00000,  0.0, 0.1649771, 0.0000000, 0.0000000
20,02,31,10,06,17,1420.40580,3000000.00000,  0.0, 0.1648919, 0.0000000, 0.0000000
20,02,33,10,06,19,1420.40580,3000000.00000,  0.0, 0.1648933, 0.0000000, 0.0000000
20,02,35,10,06,21,1420.40580,3000000.00000,  0.0, 0.1648529, 0.0000000, 0.0000000
20,02,37,10,06,23,1420.40580,3000000.00000,  0.0, 0.1648143, 0.0000000, 0.0000000
20,02,39,10,06,25,1420.40580,3000000.00000,  0.0, 0.1648640, 0.0000000, 0.0000000
20,02,41,10,06,27,1420.40580,3000000.00000,  0.0, 0.1648859, 0.0000000, 0.0000000
20,02,43,10,06,29,1420.40580,3000000.00000,  0.0, 0.1648849, 0.0000000, 0.0000000
20,02,45,10,06,31,1420.40580,3000000.00000,  0.0, 0.1649210, 0.0000000, 0.0000000
20,02,47,10,06,33,1420.40580,3000000.00000,  0.0, 0.1648795, 0.0000000, 0.0000000
20,02,49,10,06,35,1420.40580,3000000.00000,  0.0, 0.1648383, 0.0000000, 0.0000000
20,02,51,10,06,37,1420.40580,3000000.00000,  0.0, 0.1648191, 0.0000000, 0.0000000
20,02,53,10,06,39,1420.40580,3000000.00000,  0.0, 0.1648421, 0.0000000, 0.0000000
20,02,55,10,06,41,1420.40580,3000000.00000,  0.0, 0.1648376, 0.0000000, 0.0000000
20,02,57,10,06,43,1420.40580,3000000.00000,  0.0, 0.1647942, 0.0000000, 0.0000000
20,02,59,10,06,45,1420.40580,3000000.00000,  0.0, 0.1648025, 0.0000000, 0.0000000
20,03,01,10,06,47,1420.40580,3000000.00000,  0.0, 0.1648014, 0.0000000, 0.0000000
20,03,03,10,06,49,1420.40580,3000000.00000,  0.0, 0.1647810, 0.0000000, 0.0000000
20,03,05,10,06,51,1420.40580,3000000.00000,  0.0, 0.1647415, 0.0000000, 0.0000000
20,03,07,10,06,53,1420.40580,3000000.00000,  0.0, 0.1647592, 0.0000000, 0.0000000
20,03,09,10,06,55,1420.40580,3000000.00000,  0.0, 0.1647616, 0.0000000, 0.0000000
20,03,11,10,06,57,1420.40580,3000000.00000,  0.0, 0.1647913, 0.0000000, 0.0000000
20,03,13,10,06,59,1420.40580,3000000.00000,  0.0, 0.1648513, 0.0000000, 0.0000000
20,03,15,10,07,01,1420.40580,3000000.00000,  0.0, 0.1648784, 0.0000000, 0.0000000
20,03,17,10,07,03,1420.40580,3000000.00000,  0.0, 0.1648681, 0.0000000, 0.0000000
20,03,19,10,07,05,1420.40580,3000000.00000,  0.0, 0.1648609, 0.0000000, 0.0000000
20,03,21,10,07,07,1420.40580,3000000.00000,  0.0, 0.1648941, 0.0000000, 0.0000000
20,03,23,10,07,09,1420.40580,3000000.00000,  0.0, 0.1649061, 0.0000000, 0.0000000
20,03,25,10,07,11,1420.40580,3000000.00000,  0.0, 0.1649215, 0.0000000, 0.0000000
20,03,27,10,07,13,1420.40580,3000000.00000,  0.0, 0.1649675, 0.0000000, 0.0000000
20,03,29,10,07,15,1420.40580,3000000.00000,  0.0, 0.1649717, 0.0000000, 0.0000000
20,03,31,10,07,17,1420.40580,3000000.00000,  0.0, 0.1649806, 0.0000000, 0.0000000
20,03,33,10,07,19,1420.40580,3000000.00000,  0.0, 0.1649779, 0.0000000, 0.0000000
20,03,35,10,07,21,1420.40580,3000000.00000,  0.0, 0.1648917, 0.0000000, 0.0000000
20,03,37,10,07,23,1420.40580,3000000.00000,  0.0, 0.1648398, 0.0000000, 0.0000000
20,03,39,10,07,25,1420.40580,3000000.00000,  0.0, 0.1648349, 0.0000000, 0.0000000
20,03,41,10,07,27,1420.40580,3000000.00000,  0.0, 0.1648764, 0.0000000, 0.0000000
20,03,43,10,07,29,1420.40580,3000000.00000,  0.0, 0.1649204, 0.0000000, 0.0000000
20,03,45,10,07,32,1420.40580,3000000.00000,  0.0, 0.1649566, 0.0000000, 0.0000000
20,03,48,10,07,34,1420.40580,3000000.00000,  0.0, 0.1649812, 0.0000000, 0.0000000
20,03,50,10,07,36,1420.40580,3000000.00000,  0.0, 0.1650024, 0.0000000, 0.0000000
20,03,52,10,07,38,1420.40580,3000000.00000,  0.0, 0.1649891, 0.0000000, 0.0000000
20,03,54,10,07,40,1420.40580,3000000.00000,  0.0, 0.1649933, 0.0000000, 0.0000000
20,03,56,10,07,42,1420.40580,3000000.00000,  0.0, 0.1650165, 0.0000000, 0.0000000
20,03,58,10,07,44,1420.40580,3000000.00000,  0.0, 0.1650239, 0.0000000, 0.0000000
20,04,00,10,07,46,1420.40580,3000000.00000,  0.0, 0.1650393, 0.0000000, 0.0000000
20,04,02,10,07,48,1420.40580,3000000.00000,  0.0, 0.1650237, 0.0000000, 0.0000000
20,04,04,10,07,50,1420.40580,3000000.00000,  0.0, 0.1650847, 0.0000000, 0.0000000
20,04,06,10,07,52,1420.40580,3000000.00000,  0.0, 0.1651062, 0.0000000, 0.0000000
20,04,08,10,07,54,1420.40580,3000000.00000,  0.0, 0.1651566, 0.0000000, 0.0000000
20,04,10,10,07,56,1420.40580,3000000.00000,  0.0, 0.1651352, 0.0000000, 0.0000000
20,04,12,10,07,58,1420.40580,3000000.00000,  0.0, 0.1651461, 0.0000000, 0.0000000
20,04,14,10,08,00,1420.40580,3000000.00000,  0.0, 0.1651061, 0.0000000, 0.0000000
20,04,16,10,08,02,1420.40580,3000000.00000,  0.0, 0.1650883, 0.0000000, 0.0000000
20,04,18,10,08,04,1420.40580,3000000.00000,  0.0, 0.1650963, 0.0000000, 0.0000000
20,04,20,10,08,06,1420.40580,3000000.00000,  0.0, 0.1650880, 0.0000000, 0.0000000
20,04,22,10,08,08,1420.40580,3000000.00000,  0.0, 0.1650400, 0.0000000, 0.0000000
20,04,24,10,08,10,1420.40580,3000000.00000,  0.0, 0.1650340, 0.0000000, 0.0000000
20,04,26,10,08,12,1420.40580,3000000.00000,  0.0, 0.1650486, 0.0000000, 0.0000000
20,04,28,10,08,14,1420.40580,3000000.00000,  0.0, 0.1650085, 0.0000000, 0.0000000
20,04,30,10,08,16,1420.40580,3000000.00000,  0.0, 0.1650125, 0.0000000, 0.0000000
20,04,32,10,08,18,1420.40580,3000000.00000,  0.0, 0.1650746, 0.0000000, 0.0000000
20,04,34,10,08,20,1420.40580,3000000.00000,  0.0, 0.1650609, 0.0000000, 0.0000000
20,04,36,10,08,22,1420.40580,3000000.00000,  0.0, 0.1650524, 0.0000000, 0.0000000
20,04,38,10,08,24,1420.40580,3000000.00000,  0.0, 0.1650602, 0.0000000, 0.0000000
20,04,40,10,08,26,1420.40580,3000000.00000,  0.0, 0.1650628, 0.0000000, 0.0000000
20,04,42,10,08,28,1420.40580,3000000.00000,  0.0, 0.1650868, 0.0000000, 0.0000000
20,04,44,10,08,30,1420.40580,3000000.00000,  0.0, 0.1651165, 0.0000000, 0.0000000
20,04,46,10,08,32,1420.40580,3000000.00000,  0.0, 0.1651528, 0.0000000, 0.0000000
20,04,48,10,08,34,1420.40580,3000000.00000,  0.0, 0.1651940, 0.0000000, 0.0000000
20,04,50,10,08,36,1420.40580,3000000.00000,  0.0, 0.1652154, 0.0000000, 0.0000000
20,04,52,10,08,38,1420.40580,3000000.00000,  0.0, 0.1652156, 0.0000000, 0.0000000
20,04,54,10,08,40,1420.40580,3000000.00000,  0.0, 0.1651424, 0.0000000, 0.0000000
20,04,56,10,08,42,1420.40580,3000000.00000,  0.0, 0.1650062, 0.0000000, 0.0000000
20,04,58,10,08,44,1420.40580,3000000.00000,  0.0, 0.1648516, 0.0000000, 0.0000000
20,05,00,10,08,46,1420.40580,3000000.00000,  0.0, 0.1648310, 0.0000000, 0.0000000
20,05,02,10,08,48,1420.40580,3000000.00000,  0.0, 0.1647451, 0.0000000, 0.0000000
20,05,04,10,08,50,1420.40580,3000000.00000,  0.0, 0.1646936, 0.0000000, 0.0000000
20,05,06,10,08,52,1420.40580,3000000.00000,  0.0, 0.1647354, 0.0000000, 0.0000000
20,05,08,10,08,54,1420.40580,3000000.00000,  0.0, 0.1647631, 0.0000000, 0.0000000
20,05,10,10,08,56,1420.40580,3000000.00000,  0.0, 0.1647596, 0.0000000, 0.0000000
20,05,12,10,08,58,1420.40580,3000000.00000,  0.0, 0.1647601, 0.0000000, 0.0000000
20,05,14,10,09,00,1420.40580,3000000.00000,  0.0, 0.1647248, 0.0000000, 0.0000000
20,05,17,10,09,03,1420.40580,3000000.00000,  0.0, 0.1646967, 0.0000000, 0.0000000
20,05,19,10,09,05,1420.40580,3000000.00000,  0.0, 0.1646980, 0.0000000, 0.0000000
20,05,21,10,09,07,1420.40580,3000000.00000,  0.0, 0.1646814, 0.0000000, 0.0000000
20,05,23,10,09,09,1420.40580,3000000.00000,  0.0, 0.1647087, 0.0000000, 0.0000000
20,05,25,10,09,11,1420.40580,3000000.00000,  0.0, 0.1647879, 0.0000000, 0.0000000
20,05,27,10,09,13,1420.40580,3000000.00000,  0.0, 0.1648034, 0.0000000, 0.0000000
20,05,29,10,09,16,1420.40580,3000000.00000,  0.0, 0.1647784, 0.0000000, 0.0000000
20,05,31,10,09,18,1420.40580,3000000.00000,  0.0, 0.1647499, 0.0000000, 0.0000000
20,05,33,10,09,20,1420.40580,3000000.00000,  0.0, 0.1646919, 0.0000000, 0.0000000
20,05,35,10,09,22,1420.40580,3000000.00000,  0.0, 0.1646858, 0.0000000, 0.0000000
20,05,37,10,09,24,1420.40580,3000000.00000,  0.0, 0.1646514, 0.0000000, 0.0000000
20,05,39,10,09,26,1420.40580,3000000.00000,  0.0, 0.1646261, 0.0000000, 0.0000000
20,05,41,10,09,28,1420.40580,3000000.00000,  0.0, 0.1646534, 0.0000000, 0.0000000
20,05,43,10,09,30,1420.40580,3000000.00000,  0.0, 0.1646752, 0.0000000, 0.0000000
20,05,45,10,09,32,1420.40580,3000000.00000,  0.0, 0.1647546, 0.0000000, 0.0000000
20,05,47,10,09,34,1420.40580,3000000.00000,  0.0, 0.1647408, 0.0000000, 0.0000000
20,05,49,10,09,36,1420.40580,3000000.00000,  0.0, 0.1647094, 0.0000000, 0.0000000
20,05,51,10,09,38,1420.40580,3000000.00000,  0.0, 0.1647133, 0.0000000, 0.0000000
20,05,53,10,09,40,1420.40580,3000000.00000,  0.0, 0.1647249, 0.0000000, 0.0000000
20,05,55,10,09,42,1420.40580,3000000.00000,  0.0, 0.1647095, 0.0000000, 0.0000000
20,05,57,10,09,44,1420.40580,3000000.00000,  0.0, 0.1646809, 0.0000000, 0.0000000
20,05,59,10,09,46,1420.40580,3000000.00000,  0.0, 0.1646904, 0.0000000, 0.0000000
20,06,01,10,09,48,1420.40580,3000000.00000,  0.0, 0.1647331, 0.0000000, 0.0000000
20,06,03,10,09,50,1420.40580,3000000.00000,  0.0, 0.1647374, 0.0000000, 0.0000000
20,06,05,10,09,52,1420.40580,3000000.00000,  0.0, 0.1647518, 0.0000000, 0.0000000
20,06,07,10,09,54,1420.40580,3000000.00000,  0.0, 0.1647507, 0.0000000, 0.0000000
20,06,09,10,09,56,1420.40580,3000000.00000,  0.0, 0.1647889, 0.0000000, 0.0000000
20,06,11,10,09,58,1420.40580,3000000.00000,  0.0, 0.1647963, 0.0000000, 0.0000000
20,06,13,10,10,00,1420.40580,3000000.00000,  0.0, 0.1648377, 0.0000000, 0.0000000
20,06,15,10,10,02,1420.40580,3000000.00000,  0.0, 0.1648651, 0.0000000, 0.0000000
20,06,17,10,10,04,1420.40580,3000000.00000,  0.0, 0.1648574, 0.0000000, 0.0000000
20,06,19,10,10,06,1420.40580,3000000.00000,  0.0, 0.1648642, 0.0000000, 0.0000000
20,06,21,10,10,08,1420.40580,3000000.00000,  0.0, 0.1647940, 0.0000000, 0.0000000
20,06,23,10,10,10,1420.40580,3000000.00000,  0.0, 0.1647677, 0.0000000, 0.0000000
20,06,25,10,10,12,1420.40580,3000000.00000,  0.0, 0.1647298, 0.0000000, 0.0000000
20,06,27,10,10,14,1420.40580,3000000.00000,  0.0, 0.1646904, 0.0000000, 0.0000000
20,06,29,10,10,16,1420.40580,3000000.00000,  0.0, 0.1646292, 0.0000000, 0.0000000
20,06,31,10,10,18,1420.40580,3000000.00000,  0.0, 0.1646088, 0.0000000, 0.0000000
20,06,33,10,10,20,1420.40580,3000000.00000,  0.0, 0.1646140, 0.0000000, 0.0000000
20,06,35,10,10,22,1420.40580,3000000.00000,  0.0, 0.1645910, 0.0000000, 0.0000000
20,06,37,10,10,24,1420.40580,3000000.00000,  0.0, 0.1645785, 0.0000000, 0.0000000
20,06,39,10,10,26,1420.40580,3000000.00000,  0.0, 0.1645852, 0.0000000, 0.0000000
20,06,42,10,10,29,1420.40580,3000000.00000,  0.0, 0.1645954, 0.0000000, 0.0000000
20,06,44,10,10,31,1420.40580,3000000.00000,  0.0, 0.1646247, 0.0000000, 0.0000000
20,06,46,10,10,33,1420.40580,3000000.00000,  0.0, 0.1646115, 0.0000000, 0.0000000
20,06,48,10,10,35,1420.40580,3000000.00000,  0.0, 0.1646160, 0.0000000, 0.0000000
20,06,50,10,10,37,1420.40580,3000000.00000,  0.0, 0.1646138, 0.0000000, 0.0000000
20,06,52,10,10,39,1420.40580,3000000.00000,  0.0, 0.1645999, 0.0000000, 0.0000000
20,06,54,10,10,41,1420.40580,3000000.00000,  0.0, 0.1646404, 0.0000000, 0.0000000
20,06,56,10,10,43,1420.40580,3000000.00000,  0.0, 0.1646371, 0.0000000, 0.0000000
20,06,58,10,10,45,1420.40580,3000000.00000,  0.0, 0.1645820, 0.0000000, 0.0000000
20,07,00,10,10,47,1420.40580,3000000.00000,  0.0, 0.1645706, 0.0000000, 0.0000000
20,07,02,10,10,49,1420.40580,3000000.00000,  0.0, 0.1645752, 0.0000000, 0.0000000
