17,26,00,09,43,23,1420.40580,3000000.00000,  0.0, 0.1618549, 0.0000000, 0.0000000
17,26,02,09,43,25,1420.40580,3000000.00000,  0.0, 0.1618609, 0.0000000, 0.0000000
17,26,04,09,43,27,1420.40580,3000000.00000,  0.0, 0.1618403, 0.0000000, 0.0000000
17,26,06,09,43,29,1420.40580,3000000.00000,  0.0, 0.1618506, 0.0000000, 0.0000000
17,26,08,09,43,31,1420.40580,3000000.00000,  0.0, 0.1618045, 0.0000000, 0.0000000
17,26,10,09,43,33,1420.40580,3000000.00000,  0.0, 0.1617671, 0.0000000, 0.0000000
17,26,12,09,43,35,1420.40580,3000000.00000,  0.0, 0.1617839, 0.0000000, 0.0000000
17,26,14,09,43,37,1420.40580,3000000.00000,  0.0, 0.1617891, 0.0000000, 0.0000000
17,26,16,09,43,39,1420.40580,3000000.00000,  0.0, 0.1617568, 0.0000000, 0.0000000
17,26,18,09,43,41,1420.40580,3000000.00000,  0.0, 0.1617851, 0.0000000, 0.0000000
17,26,20,09,43,43,1420.40580,3000000.00000,  0.0, 0.1617512, 0.0000000, 0.0000000
17,26,22,09,43,45,1420.40580,3000000.00000,  0.0, 0.1617195, 0.0000000, 0.0000000
17,26,24,09,43,47,1420.40580,3000000.00000,  0.0, 0.1616743, 0.0000000, 0.0000000
17,26,26,09,43,49,1420.40580,3000000.00000,  0.0, 0.1616819, 0.0000000, 0.0000000
17,26,28,09,43,51,1420.40580,3000000.00000,  0.0, 0.1617212, 0.0000000, 0.0000000
17,26,30,09,43,53,1420.40580,3000000.00000,  0.0, 0.1617710, 0.0000000, 0.0000000
17,26,32,09,43,55,1420.40580,3000000.00000,  0.0, 0.1617744, 0.0000000, 0.0000000
17,26,34,09,43,57,1420.40580,3000000.00000,  0.0, 0.1617629, 0.0000000, 0.0000000
17,26,36,09,43,59,1420.40580,3000000.00000,  0.0, 0.1617755, 0.0000000, 0.0000000
17,26,38,09,44,01,1420.40580,3000000.00000,  0.0, 0.1617756, 0.0000000, 0.0000000
17,26,40,09,44,03,1420.40580,3000000.00000,  0.0, 0.1617806, 0.0000000, 0.0000000
17,26,42,09,44,05,1420.40580,3000000.00000,  0.0, 0.1617829, 0.0000000, 0.0000000
17,26,44,09,44,07,1420.40580,3000000.00000,  0.0, 0.1618023, 0.0000000, 0.0000000
17,26,46,09,44,09,1420.40580,3000000.00000,  0.0, 0.1618177, 0.0000000, 0.0000000
17,26,48,09,44,11,1420.40580,3000000.00000,  0.0, 0.1618132, 0.0000000, 0.0000000
17,26,50,09,44,13,1420.40580,3000000.00000,  0.0, 0.1618122, 0.0000000, 0.0000000
17,26,52,09,44,15,1420.40580,3000000.00000,  0.0, 0.1617852, 0.0000000, 0.0000000
17,26,54,09,44,17,1420.40580,3000000.00000,  0.0, 0.1617937, 0.0000000, 0.0000000
17,26,56,09,44,19,1420.40580,3000000.00000,  0.0, 0.1617843, 0.0000000, 0.0000000
17,26,58,09,44,21,1420.40580,3000000.00000,  0.0, 0.1617656, 0.0000000, 0.0000000
17,27,00,09,44,23,1420.40580,3000000.00000,  0.0, 0.1617272, 0.0000000, 0.0000000
17,27,02,09,44,25,1420.40580,3000000.00000,  0.0, 0.1617271, 0.0000000, 0.0000000
17,27,04,09,44,27,1420.40580,3000000.00000,  0.0, 0.1617682, 0.0000000, 0.0000000
17,27,06,09,44,29,1420.40580,3000000.00000,  0.0, 0.1617631, 0.0000000, 0.0000000
17,27,08,09,44,31,1420.40580,3000000.00000,  0.0, 0.1617616, 0.0000000, 0.0000000
17,27,10,09,44,33,1420.40580,3000000.00000,  0.0, 0.1617552, 0.0000000, 0.0000000
17,27,13,09,44,36,1420.40580,3000000.00000,  0.0, 0.1617157, 0.0000000, 0.0000000
17,27,15,09,44,38,1420.40580,3000000.00000,  0.0, 0.1617127, 0.0000000, 0.0000000
17,27,17,09,44,40,1420.40580,3000000.00000,  0.0, 0.1617020, 0.0000000, 0.0000000
17,27,19,09,44,42,1420.40580,3000000.00000,  0.0, 0.1616586, 0.0000000, 0.0000000
17,27,21,09,44,44,1420.40580,3000000.00000,  0.0, 0.1616438, 0.0000000, 0.0000000
17,27,23,09,44,46,1420.40580,3000000.00000,  0.0, 0.1616631, 0.0000000, 0.0000000
17,27,25,09,44,48,1420.40580,3000000.00000,  0.0, 0.1616290, 0.0000000, 0.0000000
17,27,27,09,44,50,1420.40580,3000000.00000,  0.0, 0.1616285, 0.0000000, 0.0000000
17,27,29,09,44,52,1420.40580,3000000.00000,  0.0, 0.1616686, 0.0000000, 0.0000000
17,27,31,09,44,54,1420.40580,3000000.00000,  0.0, 0.1616845, 0.0000000, 0.0000000
17,27,33,09,44,56,1420.40580,3000000.00000,  0.0, 0.1616561, 0.0000000, 0.0000000
17,27,35,09,44,58,1420.40580,3000000.00000,  0.0, 0.1617020, 0.0000000, 0.0000000
17,27,37,09,45,00,1420.40580,3000000.00000,  0.0, 0.1617211, 0.0000000, 0.0000000
17,27,39,09,45,02,1420.40580,3000000.00000,  0.0, 0.1617385, 0.0000000, 0.0000000
17,27,41,09,45,04,1420.40580,3000000.00000,  0.0, 0.1617482, 0.0000000, 0.0000000
17,27,43,09,45,06,1420.40580,3000000.00000,  0.0, 0.1617650, 0.0000000, 0.0000000
17,27,45,09,45,08,1420.40580,3000000.00000,  0.0, 0.1617664, 0.0000000, 0.0000000
17,27,47,09,45,10,1420.40580,3000000.00000,  0.0, 0.1617530, 0.0000000, 0.0000000
17,27,49,09,45,12,1420.40580,3000000.00000,  0.0, 0.1617286, 0.0000000, 0.0000000
17,27,51,09,45,14,1420.40580,3000000.00000,  0.0, 0.1617463, 0.0000000, 0.0000000
17,27,53,09,45,16,1420.40580,3000000.00000,  0.0, 0.1617487, 0.0000000, 0.0000000
17,27,55,09,45,18,1420.40580,3000000.00000,  0.0, 0.1617310, 0.0000000, 0.0000000
17,27,57,09,45,21,1420.40580,3000000.00000,  0.0, 0.1616766, 0.0000000, 0.0000000
17,27,59,09,45,23,1420.40580,3000000.00000,  0.0, 0.1616351, 0.0000000, 0.0000000
17,28,01,09,45,25,1420.40580,3000000.00000,  0.0, 0.1616671, 0.0000000, 0.0000000
17,28,03,09,45,27,1420.40580,3000000.00000,  0.0, 0.1616927, 0.0000000, 0.0000000
17,28,05,09,45,29,1420.40580,3000000.00000,  0.0, 0.1617358, 0.0000000, 0.0000000
17,28,07,09,45,31,1420.40580,3000000.00000,  0.0, 0.1617438, 0.0000000, 0.0000000
17,28,09,09,45,33,1420.40580,3000000.00000,  0.0, 0.1617097, 0.0000000, 0.0000000
17,28,11,09,45,35,1420.40580,3000000.00000,  0.0, 0.1617001, 0.0000000, 0.0000000
17,28,13,09,45,37,1420.40580,3000000.00000,  0.0, 0.1616702, 0.0000000, 0.0000000
17,28,15,09,45,39,1420.40580,3000000.00000,  0.0, 0.1616707, 0.0000000, 0.0000000
17,28,17,09,45,41,1420.40580,3000000.00000,  0.0, 0.1616953, 0.0000000, 0.0000000
17,28,19,09,45,43,1420.40580,3000000.00000,  0.0, 0.1616440, 0.0000000, 0.0000000
17,28,21,09,45,45,1420.40580,3000000.00000,  0.0, 0.1615994, 0.0000000, 0.0000000
17,28,23,09,45,47,1420.40580,3000000.00000,  0.0, 0.1616084, 0.0000000, 0.0000000
17,28,25,09,45,49,1420.40580,3000000.00000,  0.0, 0.1616175, 0.0000000, 0.0000000
17,28,27,09,45,51,1420.40580,3000000.00000,  0.0, 0.1615782, 0.0000000, 0.0000000
17,28,29,09,45,53,1420.40580,3000000.00000,  0.0, 0.1616101, 0.0000000, 0.0000000
17,28,31,09,45,55,1420.40580,3000000.00000,  0.0, 0.1615747, 0.0000000, 0.0000000
17,28,33,09,45,57,1420.40580,3000000.00000,  0.0, 0.1616321, 0.0000000, 0.0000000
17,28,35,09,45,59,1420.40580,3000000.00000,  0.0, 0.1616362, 0.0000000, 0.0000000
17,28,37,09,46,01,1420.40580,3000000.00000,  0.0, 0.1616259, 0.0000000, 0.0000000
17,28,39,09,46,03,1420.40580,3000000.00000,  0.0, 0.1616008, 0.0000000, 0.0000000
17,28,41,09,46,05,1420.40580,3000000.00000,  0.0, 0.1616165, 0.0000000, 0.0000000
17,28,43,09,46,07,1420.40580,3000000.00000,  0.0, 0.1616345, 0.0000000, 0.0000000
17,28,45,09,46,09,1420.40580,3000000.00000,  0.0, 0.1615589, 0.0000000, 0.0000000
17,28,48,09,46,12,1420.40580,3000000.00000,  0.0, 0.1615839, 0.0000000, 0.0000000
17,28,50,09,46,14,1420.40580,3000000.00000,  0.0, 0.1615413, 0.0000000, 0.0000000
17,28,52,09,46,16,1420.40580,3000000.00000,  0.0, 0.1615588, 0.0000000, 0.0000000
17,28,54,09,46,18,1420.40580,3000000.00000,  0.0, 0.1615528, 0.0000000, 0.0000000
17,28,56,09,46,20,1420.40580,3000000.00000,  0.0, 0.1615728, 0.0000000, 0.0000000
17,28,58,09,46,22,1420.40580,3000000.00000,  0.0, 0.1615620, 0.0000000, 0.0000000
17,29,00,09,46,24,1420.40580,3000000.00000,  0.0, 0.1615841, 0.0000000, 0.0000000
17,29,02,09,46,26,1420.40580,3000000.00000,  0.0, 0.1616074, 0.0000000, 0.0000000
17,29,04,09,46,28,1420.40580,3000000.00000,  0.0, 0.1616063, 0.0000000, 0.0000000
17,29,06,09,46,30,1420.40580,3000000.00000,  0.0, 0.1616138, 0.0000000, 0.0000000
17,29,08,09,46,32,1420.40580,3000000.00000,  0.0, 0.1615610, 0.0000000, 0.0000000
17,29,10,09,46,34,1420.40580,3000000.00000,  0.0, 0.1615537, 0.0000000, 0.0000000
17,29,12,09,46,36,1420.40580,3000000.00000,  0.0, 0.1615243, 0.0000000, 0.0000000
17,29,14,09,46,38,1420.40580,3000000.00000,  0.0, 0.1616085, 0.0000000, 0.0000000
17,29,16,09,46,40,1420.40580,3000000.00000,  0.0, 0.1615550, 0.0000000, 0.0000000
17,29,18,09,46,42,1420.40580,3000000.00000,  0.0, 0.1614963, 0.0000000, 0.0000000
17,29,20,09,46,44,1420.40580,3000000.00000,  0.0, 0.1614992, 0.0000000, 0.0000000
17,29,22,09,46,46,1420.40580,3000000.00000,  0.0, 0.1615037, 0.0000000, 0.0000000
17,29,24,09,46,48,1420.40580,3000000.00000,  0.0, 0.1614808, 0.0000000, 0.0000000
17,29,26,09,46,50,1420.40580,3000000.00000,  0.0, 0.1615373, 0.0000000, 0.0000000
17,29,28,09,46,52,1420.40580,3000000.00000,  0.0, 0.1615487, 0.0000000, 0.0000000
17,29,30,09,46,54,1420.40580,3000000.00000,  0.0, 0.1615645, 0.0000000, 0.0000000
17,29,32,09,46,56,1420.40580,3000000.00000,  0.0, 0.1615375, 0.0000000, 0.0000000
17,29,34,09,46,58,1420.40580,3000000.00000,  0.0, 0.1615023, 0.0000000, 0.0000000
17,29,36,09,47,00,1420.40580,3000000.00000,  0.0, 0.1614771, 0.0000000, 0.0000000
17,29,38,09,47,02,1420.40580,3000000.00000,  0.0, 0.1614865, 0.0000000, 0.0000000
17,29,40,09,47,04,1420.40580,3000000.00000,  0.0, 0.1615116, 0.0000000, 0.0000000
17,29,42,09,47,06,1420.40580,3000000.00000,  0.0, 0.1614538, 0.0000000, 0.0000000
17,29,44,09,47,08,1420.40580,3000000.00000,  0.0, 0.1614663, 0.0000000, 0.0000000
17,29,46,09,47,10,1420.40580,3000000.00000,  0.0, 0.1614791, 0.0000000, 0.0000000
17,29,48,09,47,12,1420.40580,3000000.00000,  0.0, 0.1614809, 0.0000000, 0.0000000
17,29,50,09,47,14,1420.40580,3000000.00000,  0.0, 0.1614868, 0.0000000, 0.0000000
17,29,52,09,47,16,1420.40580,3000000.00000,  0.0, 0.1614584, 0.0000000, 0.0000000
17,29,54,09,47,18,1420.40580,3000000.00000,  0.0, 0.1614496, 0.0000000, 0.0000000
17,29,56,09,47,20,1420.40580,3000000.00000,  0.0, 0.1614470, 0.0000000, 0.0000000
17,29,58,09,47,22,1420.40580,3000000.00000,  0.0, 0.1614846, 0.0000000, 0.0000000
17,30,00,09,47,24,1420.40580,3000000.00000,  0.0, 0.1614307, 0.0000000, 0.0000000
17,30,02,09,47,26,1420.40580,3000000.00000,  0.0, 0.1613477, 0.0000000, 0.0000000
17,30,04,09,47,28,1420.40580,3000000.00000,  0.0, 0.1613216, 0.0000000, 0.0000000
17,30,07,09,47,31,1420.40580,3000000.00000,  0.0, 0.1613058, 0.0000000, 0.0000000
17,30,09,09,47,33,1420.40580,3000000.00000,  0.0, 0.1613147, 0.0000000, 0.0000000
17,30,11,09,47,35,1420.40580,3000000.00000,  0.0, 0.1612809, 0.0000000, 0.0000000
17,30,13,09,47,37,1420.40580,3000000.00000,  0.0, 0.1612634, 0.0000000, 0.0000000
17,30,15,09,47,39,1420.40580,3000000.00000,  0.0, 0.1612392, 0.0000000, 0.0000000
17,30,17,09,47,41,1420.40580,3000000.00000,  0.0, 0.1612269, 0.0000000, 0.0000000
17,30,19,09,47,43,1420.40580,3000000.00000,  0.0, 0.1612406, 0.0000000, 0.0000000
17,30,21,09,47,45,1420.40580,3000000.00000,  0.0, 0.1612530, 0.0000000, 0.0000000
17,30,23,09,47,47,1420.40580,3000000.00000,  0.0, 0.1612733, 0.0000000, 0.0000000
17,30,25,09,47,49,1420.40580,3000000.00000,  0.0, 0.1613281, 0.0000000, 0.0000000
17,30,27,09,47,51,1420.40580,3000000.00000,  0.0, 0.1613433, 0.0000000, 0.0000000
17,30,29,09,47,53,1420.40580,3000000.00000,  0.0, 0.1613125, 0.0000000, 0.0000000
17,30,31,09,47,55,1420.40580,3000000.00000,  0.0, 0.1612875, 0.0000000, 0.0000000
17,30,33,09,47,57,1420.40580,3000000.00000,  0.0, 0.1612485, 0.0000000, 0.0000000
17,30,35,09,47,59,1420.40580,3000000.00000,  0.0, 0.1612129, 0.0000000, 0.0000000
17,30,37,09,48,01,1420.40580,3000000.00000,  0.0, 0.1611976, 0.0000000, 0.0000000
17,30,39,09,48,03,1420.40580,3000000.00000,  0.0, 0.1611789, 0.0000000, 0.0000000
17,30,41,09,48,05,1420.40580,3000000.00000,  0.0, 0.1611957, 0.0000000, 0.0000000
17,30,43,09,48,07,1420.40580,3000000.00000,  0.0, 0.1612165, 0.0000000, 0.0000000
17,30,45,09,48,09,1420.40580,3000000.00000,  0.0, 0.1612090, 0.0000000, 0.0000000
17,30,47,09,48,11,1420.40580,3000000.00000,  0.0, 0.1612145, 0.0000000, 0.0000000
17,30,49,09,48,13,1420.40580,3000000.00000,  0.0, 0.1612293, 0.0000000, 0.0000000
17,30,51,09,48,15,1420.40580,3000000.00000,  0.0, 0.1612928, 0.0000000, 0.0000000
17,30,53,09,48,17,1420.40580,3000000.00000,  0.0, 0.1613057, 0.0000000, 0.0000000
17,30,55,09,48,19,1420.40580,3000000.00000,  0.0, 0.1613247, 0.0000000, 0.0000000
17,30,57,09,48,21,1420.40580,3000000.00000,  0.0, 0.1613043, 0.0000000, 0.0000000
17,30,59,09,48,23,1420.40580,3000000.00000,  0.0, 0.1612815, 0.0000000, 0.0000000
17,31,01,09,48,25,1420.40580,3000000.00000,  0.0, 0.1613103, 0.0000000, 0.0000000
17,31,03,09,48,27,1420.40580,3000000.00000,  0.0, 0.1613126, 0.0000000, 0.0000000
17,31,05,09,48,29,1420.40580,3000000.00000,  0.0, 0.1612682, 0.0000000, 0.0000000
17,31,07,09,48,31,1420.40580,3000000.00000,  0.0, 0.1612613, 0.0000000, 0.0000000
17,31,09,09,48,33,1420.40580,3000000.00000,  0.0, 0.1612104, 0.0000000, 0.0000000
17,31,11,09,48,35,1420.40580,3000000.00000,  0.0, 0.1611999, 0.0000000, 0.0000000
17,31,13,09,48,37,1420.40580,3000000.00000,  0.0, 0.1611884, 0.0000000, 0.0000000
17,31,15,09,48,39,1420.40580,3000000.00000,  0.0, 0.1612184, 0.0000000, 0.0000000
17,31,17,09,48,41,1420.40580,3000000.00000,  0.0, 0.1612238, 0.0000000, 0.0000000
17,31,19,09,48,43,1420.40580,3000000.00000,  0.0, 0.1611728, 0.0000000, 0.0000000
17,31,21,09,48,45,1420.40580,3000000.00000,  0.0, 0.1611640, 0.0000000, 0.0000000
17,31,23,09,48,47,1420.40580,3000000.00000,  0.0, 0.1611681, 0.0000000, 0.0000000
17,31,25,09,48,49,1420.40580,3000000.00000,  0.0, 0.1611182, 0.0000000, 0.0000000
17,31,27,09,48,51,1420.40580,3000000.00000,  0.0, 0.1611015, 0.0000000, 0.0000000
17,31,29,09,48,53,1420.40580,3000000.00000,  0.0, 0.1611215, 0.0000000, 0.0000000
17,31,31,09,48,55,1420.40580,3000000.00000,  0.0, 0.1611178, 0.0000000, 0.0000000
17,31,33,09,48,57,1420.40580,3000000.00000,  0.0, 0.1611513, 0.0000000, 0.0000000
17,31,35,09,49,00,1420.40580,3000000.00000,  0.0, 0.1611842, 0.0000000, 0.0000000
17,31,38,09,49,02,1420.40580,3000000.00000,  0.0, 0.1612321, 0.0000000, 0.0000000
17,31,40,09,49,04,1420.40580,3000000.00000,  0.0, 0.1612033, 0.0000000, 0.0000000
17,31,42,09,49,06,1420.40580,3000000.00000,  0.0, 0.1611861, 0.0000000, 0.0000000
17,31,44,09,49,08,1420.40580,3000000.00000,  0.0, 0.1612088, 0.0000000, 0.0000000
17,31,46,09,49,10,1420.40580,3000000.00000,  0.0, 0.1611806, 0.0000000, 0.0000000
17,31,48,09,49,12,1420.40580,3000000.00000,  0.0, 0.1611884, 0.0000000, 0.0000000
17,31,50,09,49,14,1420.40580,3000000.00000,  0.0, 0.1611815, 0.0000000, 0.0000000
17,31,52,09,49,16,1420.40580,3000000.00000,  0.0, 0.1612226, 0.0000000, 0.0000000
17,31,54,09,49,18,1420.40580,3000000.00000,  0.0, 0.1611907, 0.0000000, 0.0000000
17,31,56,09,49,20,1420.40580,3000000.00000,  0.0, 0.1611949, 0.0000000, 0.0000000
17,31,58,09,49,22,1420.40580,3000000.00000,  0.0, 0.1611757, 0.0000000, 0.0000000
17,32,00,09,49,24,1420.40580,3000000.00000,  0.0, 0.1611418, 0.0000000, 0.0000000
17,32,02,09,49,26,1420.40580,3000000.00000,  0.0, 0.1611747, 0.0000000, 0.0000000
17,32,04,09,49,28,1420.40580,3000000.00000,  0.0, 0.1611543, 0.0000000, 0.0000000
17,32,06,09,49,30,1420.40580,3000000.00000,  0.0, 0.1611752, 0.0000000, 0.0000000
17,32,08,09,49,32,1420.40580,3000000.00000,  0.0, 0.1611368, 0.0000000, 0.0000000
17,32,10,09,49,34,1420.40580,3000000.00000,  0.0, 0.1611876, 0.0000000, 0.0000000
17,32,12,09,49,36,1420.40580,3000000.00000,  0.0, 0.1611983, 0.0000000, 0.0000000
17,32,14,09,49,38,1420.40580,3000000.00000,  0.0, 0.1611894, 0.0000000, 0.0000000
17,32,16,09,49,40,1420.40580,3000000.00000,  0.0, 0.1612457, 0.0000000, 0.0000000
17,32,18,09,49,42,1420.40580,3000000.00000,  0.0, 0.1612622, 0.0000000, 0.0000000
17,32,20,09,49,44,1420.40580,3000000.00000,  0.0, 0.1612610, 0.0000000, 0.0000000
17,32,22,09,49,46,1420.40580,3000000.00000,  0.0, 0.1612336, 0.0000000, 0.0000000
17,32,24,09,49,48,1420.40580,3000000.00000,  0.0, 0.1611890, 0.0000000, 0.0000000
17,32,26,09,49,50,1420.40580,3000000.00000,  0.0, 0.1612385, 0.0000000, 0.0000000
17,32,28,09,49,52,1420.40580,3000000.00000,  0.0, 0.1612425, 0.0000000, 0.0000000
17,32,30,09,49,54,1420.40580,3000000.00000,  0.0, 0.1612216, 0.0000000, 0.0000000
17,32,32,09,49,56,1420.40580,3000000.00000,  0.0, 0.1612030, 0.0000000, 0.0000000
17,32,34,09,49,58,1420.40580,3000000.00000,  0.0, 0.1611673, 0.0000000, 0.0000000
17,32,36,09,50,00,1420.40580,3000000.00000,  0.0, 0.1611664, 0.0000000, 0.0000000
17,32,38,09,50,02,1420.40580,3000000.00000,  0.0, 0.1611848, 0.0000000, 0.0000000
17,32,40,09,50,04,1420.40580,3000000.00000,  0.0, 0.1612116, 0.0000000, 0.0000000
17,32,42,09,50,06,1420.40580,3000000.00000,  0.0, 0.1612646, 0.0000000, 0.0000000
17,32,44,09,50,08,1420.40580,3000000.00000,  0.0, 0.1612708, 0.0000000, 0.0000000
17,32,46,09,50,10,1420.40580,3000000.00000,  0.0, 0.1612854, 0.0000000, 0.0000000
17,32,48,09,50,12,1420.40580,3000000.00000,  0.0, 0.1612307, 0.0000000, 0.0000000
17,32,50,09,50,14,1420.40580,3000000.00000,  0.0, 0.1612134, 0.0000000, 0.0000000
17,32,52,09,50,16,1420.40580,3000000.00000,  0.0, 0.1611859, 0.0000000, 0.0000000
17,32,54,09,50,18,1420.40580,3000000.00000,  0.0, 0.1611637, 0.0000000, 0.0000000
17,32,56,09,50,20,1420.40580,3000000.00000,  0.0, 0.1612007, 0.0000000, 0.0000000
17,32,59,09,50,23,1420.40580,3000000.00000,  0.0, 0.1611822, 0.0000000, 0.0000000
17,33,01,09,50,25,1420.40580,3000000.00000,  0.0, 0.1611909, 0.0000000, 0.0000000
17,33,03,09,50,27,1420.40580,3000000.00000,  0.0, 0.1611947, 0.0000000, 0.0000000
17,33,05,09,50,29,1420.40580,3000000.00000,  0.0, 0.1612305, 0.0000000, 0.0000000
17,33,07,09,50,31,1420.40580,3000000.00000,  0.0, 0.1612245, 0.0000000, 0.0000000
17,33,09,09,50,33,1420.40580,3000000.00000,  0.0, 0.1612202, 0.0000000, 0.0000000
17,33,11,09,50,35,1420.40580,3000000.00000,  0.0, 0.1611974, 0.0000000, 0.0000000
17,33,13,09,50,37,1420.40580,3000000.00000,  0.0, 0.1612195, 0.0000000, 0.0000000
17,33,15,09,50,39,1420.40580,3000000.00000,  0.0, 0.1612666, 0.0000000, 0.0000000
17,33,17,09,50,41,1420.40580,3000000.00000,  0.0, 0.1612850, 0.0000000, 0.0000000
17,33,19,09,50,43,1420.40580,3000000.00000,  0.0, 0.1612856, 0.0000000, 0.0000000
17,33,21,09,50,45,1420.40580,3000000.00000,  0.0, 0.1613098, 0.0000000, 0.0000000
17,33,23,09,50,47,1420.40580,3000000.00000,  0.0, 0.1613009, 0.0000000, 0.0000000
17,33,25,09,50,49,1420.40580,3000000.00000,  0.0, 0.1612888, 0.0000000, 0.0000000
17,33,27,09,50,51,1420.40580,3000000.00000,  0.0, 0.1612580, 0.0000000, 0.0000000
17,33,29,09,50,53,1420.40580,3000000.00000,  0.0, 0.1611834, 0.0000000, 0.0000000
17,33,31,09,50,55,1420.40580,3000000.00000,  0.0, 0.1611719, 0.0000000, 0.0000000
17,33,33,09,50,57,1420.40580,3000000.00000,  0.0, 0.1611594, 0.0000000, 0.0000000
17,33,35,09,50,59,1420.40580,3000000.00000,  0.0, 0.1612450, 0.0000000, 0.0000000
17,33,37,09,51,01,1420.40580,3000000.00000,  0.0, 0.1612401, 0.0000000, 0.0000000
17,33,39,09,51,03,1420.40580,3000000.00000,  0.0, 0.1612576, 0.0000000, 0.0000000
17,33,41,09,51,05,1420.40580,3000000.00000,  0.0, 0.1612425, 0.0000000, 0.0000000
17,33,43,09,51,07,1420.40580,3000000.00000,  0.0, 0.1612341, 0.0000000, 0.0000000
17,33,45,09,51,09,1420.40580,3000000.00000,  0.0, 0.1612080, 0.0000000, 0.0000000
17,33,47,09,51,11,1420.40580,3000000.00000,  0.0, 0.1611844, 0.0000000, 0.0000000
17,33,49,09,51,13,1420.40580,3000000.00000,  0.0, 0.1612040, 0.0000000, 0.0000000
17,33,51,09,51,15,1420.40580,3000000.00000,  0.0, 0.1611721, 0.0000000, 0.0000000
17,33,53,09,51,17,1420.40580,3000000.00000,  0.0, 0.1611940, 0.0000000, 0.0000000
17,33,55,09,51,19,1420.40580,3000000.00000,  0.0, 0.1611737, 0.0000000, 0.0000000
17,33,57,09,51,21,1420.40580,3000000.00000,  0.0, 0.1612019, 0.0000000, 0.0000000
17,33,59,09,51,23,1420.40580,3000000.00000,  0.0, 0.1612004, 0.0000000, 0.0000000
17,34,01,09,51,25,1420.40580,3000000.00000,  0.0, 0.1612471, 0.0000000, 0.0000000
17,34,03,09,51,28,1420.40580,3000000.00000,  0.0, 0.1612464, 0.0000000, 0.0000000
17,34,05,09,51,30,1420.40580,3000000.00000,  0.0, 0.1612478, 0.0000000, 0.0000000
17,34,07,09,51,32,1420.40580,3000000.00000,  0.0, 0.1611906, 0.0000000, 0.0000000
17,34,09,09,51,34,1420.40580,3000000.00000,  0.0, 0.1611910, 0.0000000, 0.0000000
17,34,11,09,51,36,1420.40580,3000000.00000,  0.0, 0.1611930, 0.0000000, 0.0000000
17,34,13,09,51,38,1420.40580,3000000.00000,  0.0, 0.1612279, 0.0000000, 0.0000000
17,34,15,09,51,40,1420.40580,3000000.00000,  0.0, 0.1612288, 0.0000000, 0.0000000
17,34,17,09,51,42,1420.40580,3000000.00000,  0.0, 0.1612351, 0.0000000, 0.0000000
17,34,19,09,51,44,1420.40580,3000000.00000,  0.0, 0.1611862, 0.0000000, 0.0000000
17,34,21,09,51,46,1420.40580,3000000.00000,  0.0, 0.1611858, 0.0000000, 0.0000000
17,34,24,09,51,49,1420.40580,3000000.00000,  0.0, 0.1612069, 0.0000000, 0.0000000
17,34,26,09,51,51,1420.40580,3000000.00000,  0.0, 0.1612213, 0.0000000, 0.0000000
17,34,28,09,51,53,1420.40580,3000000.00000,  0.0, 0.1611897, 0.0000000, 0.0000000
17,34,30,09,51,55,1420.40580,3000000.00000,  0.0, 0.1611513, 0.0000000, 0.0000000
17,34,32,09,51,57,1420.40580,3000000.00000,  0.0, 0.1611389, 0.0000000, 0.0000000
17,34,34,09,51,59,1420.40580,3000000.00000,  0.0, 0.1611625, 0.0000000, 0.0000000
17,34,36,09,52,01,1420.40580,3000000.00000,  0.0, 0.1611746, 0.0000000, 0.0000000
17,34,38,09,52,03,1420.40580,3000000.00000,  0.0, 0.1611937, 0.0000000, 0.0000000
17,34,40,09,52,05,1420.40580,3000000.00000,  0.0, 0.1612053, 0.0000000, 0.0000000
17,34,42,09,52,07,1420.40580,3000000.00000,  0.0, 0.1612730, 0.0000000, 0.0000000
17,34,44,09,52,09,1420.40580,3000000.00000,  0.0, 0.1612965, 0.0000000, 0.0000000
17,34,46,09,52,11,1420.40580,3000000.00000,  0.0, 0.1612453, 0.0000000, 0.0000000
17,34,48,09,52,13,1420.40580,3000000.00000,  0.0, 0.1612651, 0.0000000, 0.0000000
17,34,50,09,52,15,1420.40580,3000000.00000,  0.0, 0.1612394, 0.0000000, 0.0000000
17,34,52,09,52,17,1420.40580,3000000.00000,  0.0, 0.1612392, 0.0000000, 0.0000000
17,34,54,09,52,19,1420.40580,3000000.00000,  0.0, 0.1612432, 0.0000000, 0.0000000
17,34,56,09,52,21,1420.40580,3000000.00000,  0.0, 0.1612203, 0.0000000, 0.0000000
17,34,58,09,52,23,1420.40580,3000000.00000,  0.0, 0.1612734, 0.0000000, 0.0000000
17,35,00,09,52,25,1420.40580,3000000.00000,  0.0, 0.1612410, 0.0000000, 0.0000000
17,35,02,09,52,27,1420.40580,3000000.00000,  0.0, 0.1612775, 0.0000000, 0.0000000
17,35,04,09,52,29,1420.40580,3000000.00000,  0.0, 0.1612876, 0.0000000, 0.0000000
17,35,06,09,52,31,1420.40580,3000000.00000,  0.0, 0.1612853, 0.0000000, 0.0000000
17,35,08,09,52,33,1420.40580,3000000.00000,  0.0, 0.1612904, 0.0000000, 0.0000000
17,35,10,09,52,35,1420.40580,3000000.00000,  0.0, 0.1612739, 0.0000000, 0.0000000
17,35,12,09,52,37,1420.40580,3000000.00000,  0.0, 0.1612922, 0.0000000, 0.0000000
