17,57,59,06,58,20,1420.40580,3000000.00000,  0.0, 0.1676785, 0.0000000, 0.0000000
17,58,01,06,58,22,1420.40580,3000000.00000,  0.0, 0.1676824, 0.0000000, 0.0000000
17,58,03,06,58,24,1420.40580,3000000.00000,  0.0, 0.1676760, 0.0000000, 0.0000000
17,58,05,06,58,26,1420.40580,3000000.00000,  0.0, 0.1676967, 0.0000000, 0.0000000
17,58,07,06,58,28,1420.40580,3000000.00000,  0.0, 0.1677460, 0.0000000, 0.0000000
17,58,09,06,58,30,1420.40580,3000000.00000,  0.0, 0.1677036, 0.0000000, 0.0000000
17,58,11,06,58,32,1420.40580,3000000.00000,  0.0, 0.1676957, 0.0000000, 0.0000000
17,58,13,06,58,34,1420.40580,3000000.00000,  0.0, 0.1676938, 0.0000000, 0.0000000
17,58,15,06,58,36,1420.40580,3000000.00000,  0.0, 0.1677027, 0.0000000, 0.0000000
17,58,17,06,58,38,1420.40580,3000000.00000,  0.0, 0.1676935, 0.0000000, 0.0000000
17,58,19,06,58,40,1420.40580,3000000.00000,  0.0, 0.1677076, 0.0000000, 0.0000000
17,58,21,06,58,42,1420.40580,3000000.00000,  0.0, 0.1677192, 0.0000000, 0.0000000
17,58,23,06,58,44,1420.40580,3000000.00000,  0.0, 0.1677284, 0.0000000, 0.0000000
17,58,25,06,58,46,1420.40580,3000000.00000,  0.0, 0.1677580, 0.0000000, 0.0000000
17,58,27,06,58,48,1420.40580,3000000.00000,  0.0, 0.1677679, 0.0000000, 0.0000000
17,58,29,06,58,50,1420.40580,3000000.00000,  0.0, 0.1677037, 0.0000000, 0.0000000
17,58,31,06,58,52,1420.40580,3000000.00000,  0.0, 0.1676821, 0.0000000, 0.0000000
17,58,33,06,58,54,1420.40580,3000000.00000,  0.0, 0.1677138, 0.0000000, 0.0000000
17,58,35,06,58,56,1420.40580,3000000.00000,  0.0, 0.1676604, 0.0000000, 0.0000000
17,58,38,06,58,59,1420.40580,3000000.00000,  0.0, 0.1676089, 0.0000000, 0.0000000
17,58,40,06,59,01,1420.40580,3000000.00000,  0.0, 0.1676467, 0.0000000, 0.0000000
17,58,42,06,59,03,1420.40580,3000000.00000,  0.0, 0.1676351, 0.0000000, 0.0000000
17,58,44,06,59,05,1420.40580,3000000.00000,  0.0, 0.1676715, 0.0000000, 0.0000000
17,58,46,06,59,07,1420.40580,3000000.00000,  0.0, 0.1677162, 0.0000000, 0.0000000
17,58,48,06,59,09,1420.40580,3000000.00000,  0.0, 0.1676945, 0.0000000, 0.0000000
17,58,50,06,59,11,1420.40580,3000000.00000,  0.0, 0.1676969, 0.0000000, 0.0000000
17,58,52,06,59,13,1420.40580,3000000.00000,  0.0, 0.1676983, 0.0000000, 0.0000000
17,58,54,06,59,15,1420.40580,3000000.00000,  0.0, 0.1677459, 0.0000000, 0.0000000
17,58,56,06,59,17,1420.40580,3000000.00000,  0.0, 0.1677811, 0.0000000, 0.0000000
17,58,58,06,59,19,1420.40580,3000000.00000,  0.0, 0.1678097, 0.0000000, 0.0000000
17,59,00,06,59,21,1420.40580,3000000.00000,  0.0, 0.1677692, 0.0000000, 0.0000000
17,59,02,06,59,23,1420.40580,3000000.00000,  0.0, 0.1677314, 0.0000000, 0.0000000
17,59,04,06,59,25,1420.40580,3000000.00000,  0.0, 0.1677769, 0.0000000, 0.0000000
17,59,06,06,59,27,1420.40580,3000000.00000,  0.0, 0.1677470, 0.0000000, 0.0000000
17,59,08,06,59,29,1420.40580,3000000.00000,  0.0, 0.1677762, 0.0000000, 0.0000000
17,59,10,06,59,31,1420.40580,3000000.00000,  0.0, 0.1678104, 0.0000000, 0.0000000
17,59,12,06,59,33,1420.40580,3000000.00000,  0.0, 0.1678209, 0.0000000, 0.0000000
17,59,14,06,59,35,1420.40580,3000000.00000,  0.0, 0.1678282, 0.0000000, 0.0000000
17,59,16,06,59,37,1420.40580,3000000.00000,  0.0, 0.1678348, 0.0000000, 0.0000000
17,59,18,06,59,39,1420.40580,3000000.00000,  0.0, 0.1677571, 0.0000000, 0.0000000
17,59,20,06,59,41,1420.40580,3000000.00000,  0.0, 0.1677432, 0.0000000, 0.0000000
17,59,22,06,59,43,1420.40580,3000000.00000,  0.0, 0.1677585, 0.0000000, 0.0000000
17,59,24,06,59,45,1420.40580,3000000.00000,  0.0, 0.1678035, 0.0000000, 0.0000000
17,59,26,06,59,47,1420.40580,3000000.00000,  0.0, 0.1678264, 0.0000000, 0.0000000
17,59,28,06,59,49,1420.40580,3000000.00000,  0.0, 0.1678131, 0.0000000, 0.0000000
17,59,30,06,59,51,1420.40580,3000000.00000,  0.0, 0.1677858, 0.0000000, 0.0000000
17,59,32,06,59,53,1420.40580,3000000.00000,  0.0, 0.1677557, 0.0000000, 0.0000000
17,59,34,06,59,55,1420.40580,3000000.00000,  0.0, 0.1677496, 0.0000000, 0.0000000
17,59,36,06,59,57,1420.40580,3000000.00000,  0.0, 0.1677121, 0.0000000, 0.0000000
17,59,38,06,59,59,1420.40580,3000000.00000,  0.0, 0.1677709, 0.0000000, 0.0000000
17,59,40,07,00,01,1420.40580,3000000.00000,  0.0, 0.1677824, 0.0000000, 0.0000000
17,59,42,07,00,03,1420.40580,3000000.00000,  0.0, 0.1677480, 0.0000000, 0.0000000
17,59,44,07,00,05,1420.40580,3000000.00000,  0.0, 0.1677180, 0.0000000, 0.0000000
17,59,46,07,00,07,1420.40580,3000000.00000,  0.0, 0.1677100, 0.0000000, 0.0000000
17,59,48,07,00,09,1420.40580,3000000.00000,  0.0, 0.1677059, 0.0000000, 0.0000000
17,59,50,07,00,11,1420.40580,3000000.00000,  0.0, 0.1677704, 0.0000000, 0.0000000
17,59,52,07,00,13,1420.40580,3000000.00000,  0.0, 0.1677626, 0.0000000, 0.0000000
17,59,54,07,00,15,1420.40580,3000000.00000,  0.0, 0.1677675, 0.0000000, 0.0000000
17,59,56,07,00,17,1420.40580,3000000.00000,  0.0, 0.1677478, 0.0000000, 0.0000000
17,59,58,07,00,19,1420.40580,3000000.00000,  0.0, 0.1677592, 0.0000000, 0.0000000
18,00,00,07,00,21,1420.40580,3000000.00000,  0.0, 0.1677774, 0.0000000, 0.0000000
18,00,03,07,00,24,1420.40580,3000000.00000,  0.0, 0.1678077, 0.0000000, 0.0000000
18,00,05,07,00,26,1420.40580,3000000.00000,  0.0, 0.1678072, 0.0000000, 0.0000000
18,00,07,07,00,28,1420.40580,3000000.00000,  0.0, 0.1677775, 0.0000000, 0.0000000
18,00,09,07,00,30,1420.40580,3000000.00000,  0.0, 0.1677752, 0.0000000, 0.0000000
18,00,11,07,00,32,1420.40580,3000000.00000,  0.0, 0.1677962, 0.0000000, 0.0000000
18,00,13,07,00,34,1420.40580,3000000.00000,  0.0, 0.1677887, 0.0000000, 0.0000000
18,00,15,07,00,36,1420.40580,3000000.00000,  0.0, 0.1677522, 0.0000000, 0.0000000
18,00,17,07,00,38,1420.40580,3000000.00000,  0.0, 0.1677430, 0.0000000, 0.0000000
18,00,19,07,00,40,1420.40580,3000000.00000,  0.0, 0.1677134, 0.0000000, 0.0000000
18,00,21,07,00,42,1420.40580,3000000.00000,  0.0, 0.1677532, 0.0000000, 0.0000000
18,00,23,07,00,44,1420.40580,3000000.00000,  0.0, 0.1677616, 0.0000000, 0.0000000
18,00,25,07,00,46,1420.40580,3000000.00000,  0.0, 0.1677913, 0.0000000, 0.0000000
18,00,27,07,00,48,1420.40580,3000000.00000,  0.0, 0.1677963, 0.0000000, 0.0000000
18,00,29,07,00,50,1420.40580,3000000.00000,  0.0, 0.1678195, 0.0000000, 0.0000000
18,00,31,07,00,52,1420.40580,3000000.00000,  0.0, 0.1678089, 0.0000000, 0.0000000
18,00,33,07,00,54,1420.40580,3000000.00000,  0.0, 0.1677556, 0.0000000, 0.0000000
18,00,35,07,00,56,1420.40580,3000000.00000,  0.0, 0.1677278, 0.0000000, 0.0000000
18,00,37,07,00,58,1420.40580,3000000.00000,  0.0, 0.1677415, 0.0000000, 0.0000000
18,00,39,07,01,00,1420.40580,3000000.00000,  0.0, 0.1677768, 0.0000000, 0.0000000
18,00,41,07,01,02,1420.40580,3000000.00000,  0.0, 0.1678428, 0.0000000, 0.0000000
18,00,43,07,01,04,1420.40580,3000000.00000,  0.0, 0.1678185, 0.0000000, 0.0000000
18,00,45,07,01,06,1420.40580,3000000.00000,  0.0, 0.1677961, 0.0000000, 0.0000000
18,00,47,07,01,08,1420.40580,3000000.00000,  0.0, 0.1678515, 0.0000000, 0.0000000
18,00,49,07,01,10,1420.40580,3000000.00000,  0.0, 0.1678481, 0.0000000, 0.0000000
18,00,51,07,01,12,1420.40580,3000000.00000,  0.0, 0.1678907, 0.0000000, 0.0000000
18,00,53,07,01,14,1420.40580,3000000.00000,  0.0, 0.1678403, 0.0000000, 0.0000000
18,00,55,07,01,16,1420.40580,3000000.00000,  0.0, 0.1678196, 0.0000000, 0.0000000
18,00,57,07,01,18,1420.40580,3000000.00000,  0.0, 0.1678188, 0.0000000, 0.0000000
18,00,59,07,01,20,1420.40580,3000000.00000,  0.0, 0.1678458, 0.0000000, 0.0000000
18,01,01,07,01,22,1420.40580,3000000.00000,  0.0, 0.1678531, 0.0000000, 0.0000000
18,01,03,07,01,24,1420.40580,3000000.00000,  0.0, 0.1679099, 0.0000000, 0.0000000
18,01,05,07,01,26,1420.40580,3000000.00000,  0.0, 0.1679333, 0.0000000, 0.0000000
18,01,07,07,01,28,1420.40580,3000000.00000,  0.0, 0.1679121, 0.0000000, 0.0000000
18,01,09,07,01,30,1420.40580,3000000.00000,  0.0, 0.1678925, 0.0000000, 0.0000000
18,01,11,07,01,32,1420.40580,3000000.00000,  0.0, 0.1678889, 0.0000000, 0.0000000
18,01,13,07,01,34,1420.40580,3000000.00000,  0.0, 0.1678093, 0.0000000, 0.0000000
18,01,15,07,01,36,1420.40580,3000000.00000,  0.0, 0.1678136, 0.0000000, 0.0000000
18,01,17,07,01,38,1420.40580,3000000.00000,  0.0, 0.1678630, 0.0000000, 0.0000000
18,01,19,07,01,40,1420.40580,3000000.00000,  0.0, 0.1679171, 0.0000000, 0.0000000
18,01,22,07,01,43,1420.40580,3000000.00000,  0.0, 0.1679475, 0.0000000, 0.0000000
18,01,24,07,01,45,1420.40580,3000000.00000,  0.0, 0.1679364, 0.0000000, 0.0000000
18,01,26,07,01,47,1420.40580,3000000.00000,  0.0, 0.1679611, 0.0000000, 0.0000000
18,01,28,07,01,49,1420.40580,3000000.00000,  0.0, 0.1680060, 0.0000000, 0.0000000
18,01,30,07,01,51,1420.40580,3000000.00000,  0.0, 0.1680078, 0.0000000, 0.0000000
18,01,32,07,01,53,1420.40580,3000000.00000,  0.0, 0.1680295, 0.0000000, 0.0000000
18,01,34,07,01,55,1420.40580,3000000.00000,  0.0, 0.1680449, 0.0000000, 0.0000000
18,01,36,07,01,57,1420.40580,3000000.00000,  0.0, 0.1680245, 0.0000000, 0.0000000
18,01,38,07,01,59,1420.40580,3000000.00000,  0.0, 0.1680118, 0.0000000, 0.0000000
18,01,40,07,02,01,1420.40580,3000000.00000,  0.0, 0.1679630, 0.0000000, 0.0000000
18,01,42,07,02,03,1420.40580,3000000.00000,  0.0, 0.1679981, 0.0000000, 0.0000000
18,01,44,07,02,05,1420.40580,3000000.00000,  0.0, 0.1680292, 0.0000000, 0.0000000
18,01,46,07,02,07,1420.40580,3000000.00000,  0.0, 0.1679996, 0.0000000, 0.0000000
18,01,48,07,02,09,1420.40580,3000000.00000,  0.0, 0.1680196, 0.0000000, 0.0000000
18,01,50,07,02,11,1420.40580,3000000.00000,  0.0, 0.1679990, 0.0000000, 0.0000000
18,01,52,07,02,13,1420.40580,3000000.00000,  0.0, 0.1680029, 0.0000000, 0.0000000
18,01,54,07,02,15,1420.40580,3000000.00000,  0.0, 0.1680068, 0.0000000, 0.0000000
18,01,56,07,02,17,1420.40580,3000000.00000,  0.0, 0.1680056, 0.0000000, 0.0000000
18,01,58,07,02,19,1420.40580,3000000.00000,  0.0, 0.1679878, 0.0000000, 0.0000000
18,02,00,07,02,21,1420.40580,3000000.00000,  0.0, 0.1679925, 0.0000000, 0.0000000
18,02,02,07,02,23,1420.40580,3000000.00000,  0.0, 0.1679629, 0.0000000, 0.0000000
18,02,04,07,02,25,1420.40580,3000000.00000,  0.0, 0.1679420, 0.0000000, 0.0000000
18,02,06,07,02,27,1420.40580,3000000.00000,  0.0, 0.1679115, 0.0000000, 0.0000000
18,02,08,07,02,29,1420.40580,3000000.00000,  0.0, 0.1678865, 0.0000000, 0.0000000
18,02,10,07,02,31,1420.40580,3000000.00000,  0.0, 0.1679193, 0.0000000, 0.0000000
18,02,12,07,02,33,1420.40580,3000000.00000,  0.0, 0.1679367, 0.0000000, 0.0000000
18,02,14,07,02,35,1420.40580,3000000.00000,  0.0, 0.1679475, 0.0000000, 0.0000000
18,02,16,07,02,37,1420.40580,3000000.00000,  0.0, 0.1679835, 0.0000000, 0.0000000
18,02,18,07,02,39,1420.40580,3000000.00000,  0.0, 0.1680108, 0.0000000, 0.0000000
18,02,20,07,02,41,1420.40580,3000000.00000,  0.0, 0.1680972, 0.0000000, 0.0000000
18,02,22,07,02,43,1420.40580,3000000.00000,  0.0, 0.1681253, 0.0000000, 0.0000000
18,02,24,07,02,45,1420.40580,3000000.00000,  0.0, 0.1681545, 0.0000000, 0.0000000
18,02,26,07,02,47,1420.40580,3000000.00000,  0.0, 0.1681792, 0.0000000, 0.0000000
18,02,28,07,02,49,1420.40580,3000000.00000,  0.0, 0.1682045, 0.0000000, 0.0000000
18,02,30,07,02,51,1420.40580,3000000.00000,  0.0, 0.1682000, 0.0000000, 0.0000000
18,02,32,07,02,53,1420.40580,3000000.00000,  0.0, 0.1682063, 0.0000000, 0.0000000
18,02,34,07,02,55,1420.40580,3000000.00000,  0.0, 0.1682049, 0.0000000, 0.0000000
18,02,36,07,02,57,1420.40580,3000000.00000,  0.0, 0.1682124, 0.0000000, 0.0000000
18,02,38,07,02,59,1420.40580,3000000.00000,  0.0, 0.1681923, 0.0000000, 0.0000000
18,02,40,07,03,01,1420.40580,3000000.00000,  0.0, 0.1682067, 0.0000000, 0.0000000
18,02,42,07,03,03,1420.40580,3000000.00000,  0.0, 0.1681555, 0.0000000, 0.0000000
18,02,44,07,03,05,1420.40580,3000000.00000,  0.0, 0.1681578, 0.0000000, 0.0000000
18,02,46,07,03,07,1420.40580,3000000.00000,  0.0, 0.1681105, 0.0000000, 0.0000000
18,02,49,07,03,10,1420.40580,3000000.00000,  0.0, 0.1681001, 0.0000000, 0.0000000
18,02,51,07,03,12,1420.40580,3000000.00000,  0.0, 0.1680970, 0.0000000, 0.0000000
18,02,53,07,03,14,1420.40580,3000000.00000,  0.0, 0.1680752, 0.0000000, 0.0000000
18,02,55,07,03,16,1420.40580,3000000.00000,  0.0, 0.1680952, 0.0000000, 0.0000000
18,02,57,07,03,18,1420.40580,3000000.00000,  0.0, 0.1680764, 0.0000000, 0.0000000
18,02,59,07,03,20,1420.40580,3000000.00000,  0.0, 0.1680773, 0.0000000, 0.0000000
18,03,01,07,03,22,1420.40580,3000000.00000,  0.0, 0.1680525, 0.0000000, 0.0000000
18,03,03,07,03,24,1420.40580,3000000.00000,  0.0, 0.1680378, 0.0000000, 0.0000000
18,03,05,07,03,26,1420.40580,3000000.00000,  0.0, 0.1680547, 0.0000000, 0.0000000
18,03,07,07,03,28,1420.40580,3000000.00000,  0.0, 0.1680491, 0.0000000, 0.0000000
18,03,09,07,03,30,1420.40580,3000000.00000,  0.0, 0.1680526, 0.0000000, 0.0000000
18,03,11,07,03,32,1420.40580,3000000.00000,  0.0, 0.1680482, 0.0000000, 0.0000000
18,03,13,07,03,34,1420.40580,3000000.00000,  0.0, 0.1680877, 0.0000000, 0.0000000
18,03,15,07,03,37,1420.40580,3000000.00000,  0.0, 0.1681489, 0.0000000, 0.0000000
18,03,17,07,03,39,1420.40580,3000000.00000,  0.0, 0.1681560, 0.0000000, 0.0000000
18,03,19,07,03,41,1420.40580,3000000.00000,  0.0, 0.1681496, 0.0000000, 0.0000000
18,03,21,07,03,43,1420.40580,3000000.00000,  0.0, 0.1682751, 0.0000000, 0.0000000
18,03,23,07,03,45,1420.40580,3000000.00000,  0.0, 0.1682661, 0.0000000, 0.0000000
18,03,25,07,03,47,1420.40580,3000000.00000,  0.0, 0.1682706, 0.0000000, 0.0000000
18,03,27,07,03,49,1420.40580,3000000.00000,  0.0, 0.1682346, 0.0000000, 0.0000000
18,03,29,07,03,51,1420.40580,3000000.00000,  0.0, 0.1682445, 0.0000000, 0.0000000
18,03,31,07,03,53,1420.40580,3000000.00000,  0.0, 0.1683019, 0.0000000, 0.0000000
18,03,33,07,03,55,1420.40580,3000000.00000,  0.0, 0.1683134, 0.0000000, 0.0000000
18,03,35,07,03,57,1420.40580,3000000.00000,  0.0, 0.1683458, 0.0000000, 0.0000000
18,03,37,07,03,59,1420.40580,3000000.00000,  0.0, 0.1683536, 0.0000000, 0.0000000
18,03,39,07,04,01,1420.40580,3000000.00000,  0.0, 0.1683546, 0.0000000, 0.0000000
18,03,41,07,04,03,1420.40580,3000000.00000,  0.0, 0.1683253, 0.0000000, 0.0000000
18,03,43,07,04,05,1420.40580,3000000.00000,  0.0, 0.1683125, 0.0000000, 0.0000000
18,03,45,07,04,07,1420.40580,3000000.00000,  0.0, 0.1682459, 0.0000000, 0.0000000
18,03,47,07,04,09,1420.40580,3000000.00000,  0.0, 0.1682076, 0.0000000, 0.0000000
18,03,49,07,04,11,1420.40580,3000000.00000,  0.0, 0.1682000, 0.0000000, 0.0000000
18,03,51,07,04,13,1420.40580,3000000.00000,  0.0, 0.1682125, 0.0000000, 0.0000000
18,03,53,07,04,15,1420.40580,3000000.00000,  0.0, 0.1682275, 0.0000000, 0.0000000
18,03,55,07,04,17,1420.40580,3000000.00000,  0.0, 0.1682394, 0.0000000, 0.0000000
18,03,57,07,04,19,1420.40580,3000000.00000,  0.0, 0.1682313, 0.0000000, 0.0000000
18,03,59,07,04,21,1420.40580,3000000.00000,  0.0, 0.1682265, 0.0000000, 0.0000000
18,04,01,07,04,23,1420.40580,3000000.00000,  0.0, 0.1681958, 0.0000000, 0.0000000
18,04,03,07,04,25,1420.40580,3000000.00000,  0.0, 0.1681714, 0.0000000, 0.0000000
18,04,05,07,04,27,1420.40580,3000000.00000,  0.0, 0.1681802, 0.0000000, 0.0000000
18,04,07,07,04,29,1420.40580,3000000.00000,  0.0, 0.1681978, 0.0000000, 0.0000000
18,04,09,07,04,31,1420.40580,3000000.00000,  0.0, 0.1682032, 0.0000000, 0.0000000
18,04,12,07,04,34,1420.40580,3000000.00000,  0.0, 0.1681680, 0.0000000, 0.0000000
18,04,14,07,04,36,1420.40580,3000000.00000,  0.0, 0.1681205, 0.0000000, 0.0000000
18,04,16,07,04,38,1420.40580,3000000.00000,  0.0, 0.1682058, 0.0000000, 0.0000000
18,04,18,07,04,40,1420.40580,3000000.00000,  0.0, 0.1682612, 0.0000000, 0.0000000
18,04,20,07,04,42,1420.40580,3000000.00000,  0.0, 0.1683082, 0.0000000, 0.0000000
18,04,22,07,04,44,1420.40580,3000000.00000,  0.0, 0.1683192, 0.0000000, 0.0000000
18,04,24,07,04,46,1420.40580,3000000.00000,  0.0, 0.1683054, 0.0000000, 0.0000000
18,04,26,07,04,48,1420.40580,3000000.00000,  0.0, 0.1683266, 0.0000000, 0.0000000
18,04,28,07,04,50,1420.40580,3000000.00000,  0.0, 0.1683524, 0.0000000, 0.0000000
18,04,30,07,04,52,1420.40580,3000000.00000,  0.0, 0.1683212, 0.0000000, 0.0000000
18,04,32,07,04,54,1420.40580,3000000.00000,  0.0, 0.1683130, 0.0000000, 0.0000000
18,04,34,07,04,56,1420.40580,3000000.00000,  0.0, 0.1682996, 0.0000000, 0.0000000
18,04,36,07,04,58,1420.40580,3000000.00000,  0.0, 0.1682689, 0.0000000, 0.0000000
18,04,38,07,05,00,1420.40580,3000000.00000,  0.0, 0.1682882, 0.0000000, 0.0000000
18,04,40,07,05,02,1420.40580,3000000.00000,  0.0, 0.1683500, 0.0000000, 0.0000000
18,04,42,07,05,04,1420.40580,3000000.00000,  0.0, 0.1684039, 0.0000000, 0.0000000
18,04,44,07,05,06,1420.40580,3000000.00000,  0.0, 0.1683829, 0.0000000, 0.0000000
18,04,46,07,05,08,1420.40580,3000000.00000,  0.0, 0.1683983, 0.0000000, 0.0000000
18,04,48,07,05,10,1420.40580,3000000.00000,  0.0, 0.1684219, 0.0000000, 0.0000000
18,04,50,07,05,12,1420.40580,3000000.00000,  0.0, 0.1683662, 0.0000000, 0.0000000
18,04,52,07,05,14,1420.40580,3000000.00000,  0.0, 0.1683307, 0.0000000, 0.0000000
18,04,54,07,05,16,1420.40580,3000000.00000,  0.0, 0.1683059, 0.0000000, 0.0000000
18,04,56,07,05,18,1420.40580,3000000.00000,  0.0, 0.1683621, 0.0000000, 0.0000000
18,04,58,07,05,20,1420.40580,3000000.00000,  0.0, 0.1683632, 0.0000000, 0.0000000
18,05,00,07,05,22,1420.40580,3000000.00000,  0.0, 0.1683562, 0.0000000, 0.0000000
18,05,02,07,05,24,1420.40580,3000000.00000,  0.0, 0.1683366, 0.0000000, 0.0000000
18,05,04,07,05,26,1420.40580,3000000.00000,  0.0, 0.1683547, 0.0000000, 0.0000000
18,05,06,07,05,28,1420.40580,3000000.00000,  0.0, 0.1682886, 0.0000000, 0.0000000
18,05,08,07,05,30,1420.40580,3000000.00000,  0.0, 0.1682463, 0.0000000, 0.0000000
18,05,10,07,05,32,1420.40580,3000000.00000,  0.0, 0.1682284, 0.0000000, 0.0000000
18,05,12,07,05,34,1420.40580,3000000.00000,  0.0, 0.1682676, 0.0000000, 0.0000000
18,05,14,07,05,36,1420.40580,3000000.00000,  0.0, 0.1682408, 0.0000000, 0.0000000
18,05,16,07,05,38,1420.40580,3000000.00000,  0.0, 0.1682590, 0.0000000, 0.0000000
18,05,18,07,05,40,1420.40580,3000000.00000,  0.0, 0.1682574, 0.0000000, 0.0000000
18,05,20,07,05,42,1420.40580,3000000.00000,  0.0, 0.1682475, 0.0000000, 0.0000000
18,05,22,07,05,44,1420.40580,3000000.00000,  0.0, 0.1682935, 0.0000000, 0.0000000
18,05,24,07,05,46,1420.40580,3000000.00000,  0.0, 0.1682754, 0.0000000, 0.0000000
18,05,26,07,05,48,1420.40580,3000000.00000,  0.0, 0.1682367, 0.0000000, 0.0000000
18,05,28,07,05,50,1420.40580,3000000.00000,  0.0, 0.1682509, 0.0000000, 0.0000000
18,05,30,07,05,52,1420.40580,3000000.00000,  0.0, 0.1683098, 0.0000000, 0.0000000
18,05,32,07,05,54,1420.40580,3000000.00000,  0.0, 0.1682861, 0.0000000, 0.0000000
18,05,35,07,05,57,1420.40580,3000000.00000,  0.0, 0.1683092, 0.0000000, 0.0000000
18,05,37,07,05,59,1420.40580,3000000.00000,  0.0, 0.1682797, 0.0000000, 0.0000000
18,05,39,07,06,01,1420.40580,3000000.00000,  0.0, 0.1682922, 0.0000000, 0.0000000
18,05,41,07,06,03,1420.40580,3000000.00000,  0.0, 0.1683282, 0.0000000, 0.0000000
18,05,43,07,06,05,1420.40580,3000000.00000,  0.0, 0.1683073, 0.0000000, 0.0000000
18,05,45,07,06,07,1420.40580,3000000.00000,  0.0, 0.1682524, 0.0000000, 0.0000000
18,05,47,07,06,09,1420.40580,3000000.00000,  0.0, 0.1682474, 0.0000000, 0.0000000
18,05,49,07,06,11,1420.40580,3000000.00000,  0.0, 0.1682707, 0.0000000, 0.0000000
18,05,51,07,06,13,1420.40580,3000000.00000,  0.0, 0.1682225, 0.0000000, 0.0000000
18,05,53,07,06,15,1420.40580,3000000.00000,  0.0, 0.1681955, 0.0000000, 0.0000000
18,05,55,07,06,17,1420.40580,3000000.00000,  0.0, 0.1682041, 0.0000000, 0.0000000
18,05,57,07,06,19,1420.40580,3000000.00000,  0.0, 0.1682490, 0.0000000, 0.0000000
18,05,59,07,06,21,1420.40580,3000000.00000,  0.0, 0.1682409, 0.0000000, 0.0000000
18,06,01,07,06,23,1420.40580,3000000.00000,  0.0, 0.1682595, 0.0000000, 0.0000000
18,06,03,07,06,25,1420.40580,3000000.00000,  0.0, 0.1682384, 0.0000000, 0.0000000
18,06,05,07,06,27,1420.40580,3000000.00000,  0.0, 0.1682068, 0.0000000, 0.0000000
18,06,07,07,06,29,1420.40580,3000000.00000,  0.0, 0.1682497, 0.0000000, 0.0000000
18,06,09,07,06,31,1420.40580,3000000.00000,  0.0, 0.1682548, 0.0000000, 0.0000000
18,06,11,07,06,33,1420.40580,3000000.00000,  0.0, 0.1682653, 0.0000000, 0.0000000
18,06,13,07,06,35,1420.40580,3000000.00000,  0.0, 0.1682900, 0.0000000, 0.0000000
18,06,15,07,06,37,1420.40580,3000000.00000,  0.0, 0.1683016, 0.0000000, 0.0000000
18,06,17,07,06,39,1420.40580,3000000.00000,  0.0, 0.1682902, 0.0000000, 0.0000000
18,06,19,07,06,41,1420.40580,3000000.00000,  0.0, 0.1683303, 0.0000000, 0.0000000
18,06,21,07,06,43,1420.40580,3000000.00000,  0.0, 0.1683791, 0.0000000, 0.0000000
18,06,23,07,06,45,1420.40580,3000000.00000,  0.0, 0.1683505, 0.0000000, 0.0000000
18,06,25,07,06,47,1420.40580,3000000.00000,  0.0, 0.1683447, 0.0000000, 0.0000000
18,06,27,07,06,49,1420.40580,3000000.00000,  0.0, 0.1682951, 0.0000000, 0.0000000
18,06,29,07,06,51,1420.40580,3000000.00000,  0.0, 0.1682248, 0.0000000, 0.0000000
18,06,31,07,06,53,1420.40580,3000000.00000,  0.0, 0.1682466, 0.0000000, 0.0000000
18,06,33,07,06,55,1420.40580,3000000.00000,  0.0, 0.1682620, 0.0000000, 0.0000000
18,06,35,07,06,57,1420.40580,3000000.00000,  0.0, 0.1682617, 0.0000000, 0.0000000
18,06,37,07,06,59,1420.40580,3000000.00000,  0.0, 0.1682435, 0.0000000, 0.0000000
18,06,39,07,07,01,1420.40580,3000000.00000,  0.0, 0.1682705, 0.0000000, 0.0000000
18,06,41,07,07,03,1420.40580,3000000.00000,  0.0, 0.1683327, 0.0000000, 0.0000000
18,06,43,07,07,05,1420.40580,3000000.00000,  0.0, 0.1682920, 0.0000000, 0.0000000
18,06,45,07,07,07,1420.40580,3000000.00000,  0.0, 0.1683182, 0.0000000, 0.0000000
18,06,47,07,07,09,1420.40580,3000000.00000,  0.0, 0.1683295, 0.0000000, 0.0000000
18,06,49,07,07,11,1420.40580,3000000.00000,  0.0, 0.1683125, 0.0000000, 0.0000000
18,06,51,07,07,13,1420.40580,3000000.00000,  0.0, 0.1683093, 0.0000000, 0.0000000
18,06,53,07,07,15,1420.40580,3000000.00000,  0.0, 0.1683782, 0.0000000, 0.0000000
18,06,55,07,07,17,1420.40580,3000000.00000,  0.0, 0.1683870, 0.0000000, 0.0000000
18,06,57,07,07,19,1420.40580,3000000.00000,  0.0, 0.1683574, 0.0000000, 0.0000000
18,06,59,07,07,21,1420.40580,3000000.00000,  0.0, 0.1683141, 0.0000000, 0.0000000
18,07,02,07,07,24,1420.40580,3000000.00000,  0.0, 0.1683118, 0.0000000, 0.0000000
18,07,04,07,07,26,1420.40580,3000000.00000,  0.0, 0.1683184, 0.0000000, 0.0000000
18,07,06,07,07,28,1420.40580,3000000.00000,  0.0, 0.1682862, 0.0000000, 0.0000000
18,07,08,07,07,30,1420.40580,3000000.00000,  0.0, 0.1682346, 0.0000000, 0.0000000
18,07,10,07,07,32,1420.40580,3000000.00000,  0.0, 0.1682434, 0.0000000, 0.0000000
18,07,12,07,07,34,1420.40580,3000000.00000,  0.0, 0.1682449, 0.0000000, 0.0000000
