23,07,14,16,16,48,1420.40580,3000000.00000,  0.0, 0.1626388, 0.0000000, 0.0000000
23,07,16,16,16,50,1420.40580,3000000.00000,  0.0, 0.1626680, 0.0000000, 0.0000000
23,07,18,16,16,52,1420.40580,3000000.00000,  0.0, 0.1626402, 0.0000000, 0.0000000
23,07,20,16,16,54,1420.40580,3000000.00000,  0.0, 0.1626191, 0.0000000, 0.0000000
23,07,22,16,16,56,1420.40580,3000000.00000,  0.0, 0.1626416, 0.0000000, 0.0000000
23,07,24,16,16,58,1420.40580,3000000.00000,  0.0, 0.1626824, 0.0000000, 0.0000000
23,07,26,16,17,00,1420.40580,3000000.00000,  0.0, 0.1627126, 0.0000000, 0.0000000
23,07,28,16,17,02,1420.40580,3000000.00000,  0.0, 0.1626735, 0.0000000, 0.0000000
23,07,30,16,17,04,1420.40580,3000000.00000,  0.0, 0.1626601, 0.0000000, 0.0000000
23,07,32,16,17,06,1420.40580,3000000.00000,  0.0, 0.1626255, 0.0000000, 0.0000000
23,07,34,16,17,08,1420.40580,3000000.00000,  0.0, 0.1626684, 0.0000000, 0.0000000
23,07,36,16,17,10,1420.40580,3000000.00000,  0.0, 0.1626867, 0.0000000, 0.0000000
23,07,38,16,17,13,1420.40580,3000000.00000,  0.0, 0.1627191, 0.0000000, 0.0000000
23,07,40,16,17,15,1420.40580,3000000.00000,  0.0, 0.1626872, 0.0000000, 0.0000000
23,07,42,16,17,17,1420.40580,3000000.00000,  0.0, 0.1626415, 0.0000000, 0.0000000
23,07,44,16,17,19,1420.40580,3000000.00000,  0.0, 0.1626404, 0.0000000, 0.0000000
23,07,46,16,17,21,1420.40580,3000000.00000,  0.0, 0.1626257, 0.0000000, 0.0000000
23,07,48,16,17,23,1420.40580,3000000.00000,  0.0, 0.1626224, 0.0000000, 0.0000000
23,07,50,16,17,25,1420.40580,3000000.00000,  0.0, 0.1626080, 0.0000000, 0.0000000
23,07,52,16,17,27,1420.40580,3000000.00000,  0.0, 0.1625780, 0.0000000, 0.0000000
23,07,54,16,17,29,1420.40580,3000000.00000,  0.0, 0.1625876, 0.0000000, 0.0000000
23,07,56,16,17,31,1420.40580,3000000.00000,  0.0, 0.1625692, 0.0000000, 0.0000000
23,07,58,16,17,33,1420.40580,3000000.00000,  0.0, 0.1626274, 0.0000000, 0.0000000
23,08,00,16,17,35,1420.40580,3000000.00000,  0.0, 0.1627185, 0.0000000, 0.0000000
23,08,02,16,17,37,1420.40580,3000000.00000,  0.0, 0.1627508, 0.0000000, 0.0000000
23,08,04,16,17,39,1420.40580,3000000.00000,  0.0, 0.1627413, 0.0000000, 0.0000000
23,08,07,16,17,42,1420.40580,3000000.00000,  0.0, 0.1627509, 0.0000000, 0.0000000
23,08,09,16,17,44,1420.40580,3000000.00000,  0.0, 0.1627264, 0.0000000, 0.0000000
23,08,11,16,17,46,1420.40580,3000000.00000,  0.0, 0.1626613, 0.0000000, 0.0000000
23,08,13,16,17,48,1420.40580,3000000.00000,  0.0, 0.1626381, 0.0000000, 0.0000000
23,08,15,16,17,50,1420.40580,3000000.00000,  0.0, 0.1626483, 0.0000000, 0.0000000
23,08,17,16,17,52,1420.40580,3000000.00000,  0.0, 0.1626786, 0.0000000, 0.0000000
23,08,19,16,17,54,1420.40580,3000000.00000,  0.0, 0.1627114, 0.0000000, 0.0000000
23,08,21,16,17,56,1420.40580,3000000.00000,  0.0, 0.1626766, 0.0000000, 0.0000000
23,08,23,16,17,58,1420.40580,3000000.00000,  0.0, 0.1626502, 0.0000000, 0.0000000
23,08,25,16,18,00,1420.40580,3000000.00000,  0.0, 0.1626985, 0.0000000, 0.0000000
23,08,27,16,18,02,1420.40580,3000000.00000,  0.0, 0.1627264, 0.0000000, 0.0000000
23,08,29,16,18,04,1420.40580,3000000.00000,  0.0, 0.1627246, 0.0000000, 0.0000000
23,08,31,16,18,06,1420.40580,3000000.00000,  0.0, 0.1627083, 0.0000000, 0.0000000
23,08,33,16,18,08,1420.40580,3000000.00000,  0.0, 0.1627077, 0.0000000, 0.0000000
23,08,35,16,18,10,1420.40580,3000000.00000,  0.0, 0.1626859, 0.0000000, 0.0000000
23,08,37,16,18,12,1420.40580,3000000.00000,  0.0, 0.1626996, 0.0000000, 0.0000000
23,08,39,16,18,14,1420.40580,3000000.00000,  0.0, 0.1626875, 0.0000000, 0.0000000
23,08,41,16,18,16,1420.40580,3000000.00000,  0.0, 0.1627148, 0.0000000, 0.0000000
23,08,43,16,18,18,1420.40580,3000000.00000,  0.0, 0.1627599, 0.0000000, 0.0000000
23,08,45,16,18,20,1420.40580,3000000.00000,  0.0, 0.1628009, 0.0000000, 0.0000000
23,08,47,16,18,22,1420.40580,3000000.00000,  0.0, 0.1628423, 0.0000000, 0.0000000
23,08,49,16,18,24,1420.40580,3000000.00000,  0.0, 0.1628749, 0.0000000, 0.0000000
23,08,51,16,18,26,1420.40580,3000000.00000,  0.0, 0.1628488, 0.0000000, 0.0000000
23,08,53,16,18,28,1420.40580,3000000.00000,  0.0, 0.1628635, 0.0000000, 0.0000000
23,08,55,16,18,30,1420.40580,3000000.00000,  0.0, 0.1629074, 0.0000000, 0.0000000
23,08,57,16,18,32,1420.40580,3000000.00000,  0.0, 0.1629807, 0.0000000, 0.0000000
23,08,59,16,18,34,1420.40580,3000000.00000,  0.0, 0.1629435, 0.0000000, 0.0000000
23,09,01,16,18,36,1420.40580,3000000.00000,  0.0, 0.1629833, 0.0000000, 0.0000000
23,09,03,16,18,38,1420.40580,3000000.00000,  0.0, 0.1630420, 0.0000000, 0.0000000
23,09,05,16,18,40,1420.40580,3000000.00000,  0.0, 0.1630922, 0.0000000, 0.0000000
23,09,07,16,18,42,1420.40580,3000000.00000,  0.0, 0.1631357, 0.0000000, 0.0000000
23,09,09,16,18,44,1420.40580,3000000.00000,  0.0, 0.1630896, 0.0000000, 0.0000000
23,09,11,16,18,46,1420.40580,3000000.00000,  0.0, 0.1631252, 0.0000000, 0.0000000
23,09,13,16,18,48,1420.40580,3000000.00000,  0.0, 0.1631767, 0.0000000, 0.0000000
23,09,15,16,18,50,1420.40580,3000000.00000,  0.0, 0.1632627, 0.0000000, 0.0000000
23,09,17,16,18,52,1420.40580,3000000.00000,  0.0, 0.1633107, 0.0000000, 0.0000000
23,09,19,16,18,54,1420.40580,3000000.00000,  0.0, 0.1633089, 0.0000000, 0.0000000
23,09,21,16,18,56,1420.40580,3000000.00000,  0.0, 0.1634146, 0.0000000, 0.0000000
23,09,23,16,18,58,1420.40580,3000000.00000,  0.0, 0.1634835, 0.0000000, 0.0000000
23,09,25,16,19,00,1420.40580,3000000.00000,  0.0, 0.1634828, 0.0000000, 0.0000000
23,09,28,16,19,03,1420.40580,3000000.00000,  0.0, 0.1635439, 0.0000000, 0.0000000
23,09,30,16,19,05,1420.40580,3000000.00000,  0.0, 0.1635276, 0.0000000, 0.0000000
23,09,32,16,19,07,1420.40580,3000000.00000,  0.0, 0.1635210, 0.0000000, 0.0000000
23,09,34,16,19,09,1420.40580,3000000.00000,  0.0, 0.1635526, 0.0000000, 0.0000000
23,09,36,16,19,11,1420.40580,3000000.00000,  0.0, 0.1635960, 0.0000000, 0.0000000
23,09,38,16,19,13,1420.40580,3000000.00000,  0.0, 0.1636513, 0.0000000, 0.0000000
23,09,40,16,19,15,1420.40580,3000000.00000,  0.0, 0.1637112, 0.0000000, 0.0000000
23,09,42,16,19,17,1420.40580,3000000.00000,  0.0, 0.1636769, 0.0000000, 0.0000000
23,09,44,16,19,19,1420.40580,3000000.00000,  0.0, 0.1636748, 0.0000000, 0.0000000
23,09,46,16,19,21,1420.40580,3000000.00000,  0.0, 0.1636799, 0.0000000, 0.0000000
23,09,48,16,19,23,1420.40580,3000000.00000,  0.0, 0.1636837, 0.0000000, 0.0000000
23,09,50,16,19,25,1420.40580,3000000.00000,  0.0, 0.1636956, 0.0000000, 0.0000000
23,09,52,16,19,27,1420.40580,3000000.00000,  0.0, 0.1637151, 0.0000000, 0.0000000
23,09,54,16,19,29,1420.40580,3000000.00000,  0.0, 0.1637566, 0.0000000, 0.0000000
23,09,56,16,19,31,1420.40580,3000000.00000,  0.0, 0.1637251, 0.0000000, 0.0000000
23,09,58,16,19,33,1420.40580,3000000.00000,  0.0, 0.1637362, 0.0000000, 0.0000000
23,10,00,16,19,35,1420.40580,3000000.00000,  0.0, 0.1637581, 0.0000000, 0.0000000
23,10,02,16,19,37,1420.40580,3000000.00000,  0.0, 0.1637483, 0.0000000, 0.0000000
23,10,04,16,19,39,1420.40580,3000000.00000,  0.0, 0.1637017, 0.0000000, 0.0000000
23,10,06,16,19,41,1420.40580,3000000.00000,  0.0, 0.1637076, 0.0000000, 0.0000000
23,10,08,16,19,43,1420.40580,3000000.00000,  0.0, 0.1637117, 0.0000000, 0.0000000
23,10,10,16,19,45,1420.40580,3000000.00000,  0.0, 0.1637764, 0.0000000, 0.0000000
23,10,12,16,19,47,1420.40580,3000000.00000,  0.0, 0.1638014, 0.0000000, 0.0000000
23,10,14,16,19,49,1420.40580,3000000.00000,  0.0, 0.1637913, 0.0000000, 0.0000000
23,10,16,16,19,51,1420.40580,3000000.00000,  0.0, 0.1637132, 0.0000000, 0.0000000
23,10,18,16,19,53,1420.40580,3000000.00000,  0.0, 0.1637438, 0.0000000, 0.0000000
23,10,20,16,19,55,1420.40580,3000000.00000,  0.0, 0.1637481, 0.0000000, 0.0000000
23,10,22,16,19,57,1420.40580,3000000.00000,  0.0, 0.1637611, 0.0000000, 0.0000000
23,10,24,16,19,59,1420.40580,3000000.00000,  0.0, 0.1637906, 0.0000000, 0.0000000
23,10,26,16,20,01,1420.40580,3000000.00000,  0.0, 0.1637945, 0.0000000, 0.0000000
23,10,28,16,20,03,1420.40580,3000000.00000,  0.0, 0.1638150, 0.0000000, 0.0000000
23,10,30,16,20,05,1420.40580,3000000.00000,  0.0, 0.1638309, 0.0000000, 0.0000000
23,10,32,16,20,07,1420.40580,3000000.00000,  0.0, 0.1637951, 0.0000000, 0.0000000
23,10,34,16,20,09,1420.40580,3000000.00000,  0.0, 0.1638407, 0.0000000, 0.0000000
23,10,36,16,20,11,1420.40580,3000000.00000,  0.0, 0.1638971, 0.0000000, 0.0000000
23,10,38,16,20,13,1420.40580,3000000.00000,  0.0, 0.1638899, 0.0000000, 0.0000000
23,10,40,16,20,15,1420.40580,3000000.00000,  0.0, 0.1638972, 0.0000000, 0.0000000
23,10,42,16,20,17,1420.40580,3000000.00000,  0.0, 0.1639203, 0.0000000, 0.0000000
23,10,44,16,20,19,1420.40580,3000000.00000,  0.0, 0.1638926, 0.0000000, 0.0000000
23,10,46,16,20,21,1420.40580,3000000.00000,  0.0, 0.1639560, 0.0000000, 0.0000000
23,10,48,16,20,23,1420.40580,3000000.00000,  0.0, 0.1640745, 0.0000000, 0.0000000
23,10,50,16,20,25,1420.40580,3000000.00000,  0.0, 0.1641840, 0.0000000, 0.0000000
23,10,52,16,20,27,1420.40580,3000000.00000,  0.0, 0.1642422, 0.0000000, 0.0000000
23,10,55,16,20,30,1420.40580,3000000.00000,  0.0, 0.1643583, 0.0000000, 0.0000000
23,10,57,16,20,32,1420.40580,3000000.00000,  0.0, 0.1644456, 0.0000000, 0.0000000
23,10,59,16,20,34,1420.40580,3000000.00000,  0.0, 0.1644827, 0.0000000, 0.0000000
23,11,01,16,20,36,1420.40580,3000000.00000,  0.0, 0.1644816, 0.0000000, 0.0000000
23,11,03,16,20,38,1420.40580,3000000.00000,  0.0, 0.1644793, 0.0000000, 0.0000000
23,11,05,16,20,40,1420.40580,3000000.00000,  0.0, 0.1645040, 0.0000000, 0.0000000
23,11,07,16,20,42,1420.40580,3000000.00000,  0.0, 0.1645204, 0.0000000, 0.0000000
23,11,09,16,20,44,1420.40580,3000000.00000,  0.0, 0.1645036, 0.0000000, 0.0000000
23,11,11,16,20,46,1420.40580,3000000.00000,  0.0, 0.1644871, 0.0000000, 0.0000000
23,11,13,16,20,48,1420.40580,3000000.00000,  0.0, 0.1645131, 0.0000000, 0.0000000
23,11,15,16,20,50,1420.40580,3000000.00000,  0.0, 0.1645264, 0.0000000, 0.0000000
23,11,17,16,20,52,1420.40580,3000000.00000,  0.0, 0.1645306, 0.0000000, 0.0000000
23,11,19,16,20,54,1420.40580,3000000.00000,  0.0, 0.1645733, 0.0000000, 0.0000000
23,11,21,16,20,56,1420.40580,3000000.00000,  0.0, 0.1645942, 0.0000000, 0.0000000
23,11,23,16,20,58,1420.40580,3000000.00000,  0.0, 0.1645870, 0.0000000, 0.0000000
23,11,25,16,21,00,1420.40580,3000000.00000,  0.0, 0.1645464, 0.0000000, 0.0000000
23,11,27,16,21,02,1420.40580,3000000.00000,  0.0, 0.1644919, 0.0000000, 0.0000000
23,11,29,16,21,04,1420.40580,3000000.00000,  0.0, 0.1645038, 0.0000000, 0.0000000
23,11,31,16,21,06,1420.40580,3000000.00000,  0.0, 0.1645310, 0.0000000, 0.0000000
23,11,33,16,21,08,1420.40580,3000000.00000,  0.0, 0.1645120, 0.0000000, 0.0000000
23,11,35,16,21,10,1420.40580,3000000.00000,  0.0, 0.1645308, 0.0000000, 0.0000000
23,11,37,16,21,12,1420.40580,3000000.00000,  0.0, 0.1645681, 0.0000000, 0.0000000
23,11,39,16,21,14,1420.40580,3000000.00000,  0.0, 0.1646410, 0.0000000, 0.0000000
23,11,41,16,21,16,1420.40580,3000000.00000,  0.0, 0.1646174, 0.0000000, 0.0000000
23,11,43,16,21,18,1420.40580,3000000.00000,  0.0, 0.1646012, 0.0000000, 0.0000000
23,11,45,16,21,20,1420.40580,3000000.00000,  0.0, 0.1646469, 0.0000000, 0.0000000
23,11,47,16,21,22,1420.40580,3000000.00000,  0.0, 0.1646670, 0.0000000, 0.0000000
23,11,49,16,21,24,1420.40580,3000000.00000,  0.0, 0.1647120, 0.0000000, 0.0000000
23,11,51,16,21,26,1420.40580,3000000.00000,  0.0, 0.1646093, 0.0000000, 0.0000000
23,11,53,16,21,28,1420.40580,3000000.00000,  0.0, 0.1644663, 0.0000000, 0.0000000
23,11,55,16,21,30,1420.40580,3000000.00000,  0.0, 0.1643368, 0.0000000, 0.0000000
23,11,57,16,21,32,1420.40580,3000000.00000,  0.0, 0.1642366, 0.0000000, 0.0000000
23,11,59,16,21,34,1420.40580,3000000.00000,  0.0, 0.1641604, 0.0000000, 0.0000000
23,12,01,16,21,36,1420.40580,3000000.00000,  0.0, 0.1640964, 0.0000000, 0.0000000
23,12,03,16,21,38,1420.40580,3000000.00000,  0.0, 0.1640512, 0.0000000, 0.0000000
23,12,05,16,21,40,1420.40580,3000000.00000,  0.0, 0.1640771, 0.0000000, 0.0000000
23,12,07,16,21,42,1420.40580,3000000.00000,  0.0, 0.1640818, 0.0000000, 0.0000000
23,12,09,16,21,44,1420.40580,3000000.00000,  0.0, 0.1641199, 0.0000000, 0.0000000
23,12,11,16,21,46,1420.40580,3000000.00000,  0.0, 0.1641442, 0.0000000, 0.0000000
23,12,13,16,21,48,1420.40580,3000000.00000,  0.0, 0.1641306, 0.0000000, 0.0000000
23,12,15,16,21,50,1420.40580,3000000.00000,  0.0, 0.1641265, 0.0000000, 0.0000000
23,12,17,16,21,52,1420.40580,3000000.00000,  0.0, 0.1640728, 0.0000000, 0.0000000
23,12,19,16,21,54,1420.40580,3000000.00000,  0.0, 0.1640166, 0.0000000, 0.0000000
23,12,22,16,21,57,1420.40580,3000000.00000,  0.0, 0.1640345, 0.0000000, 0.0000000
23,12,24,16,21,59,1420.40580,3000000.00000,  0.0, 0.1640079, 0.0000000, 0.0000000
23,12,26,16,22,01,1420.40580,3000000.00000,  0.0, 0.1640747, 0.0000000, 0.0000000
23,12,28,16,22,03,1420.40580,3000000.00000,  0.0, 0.1640533, 0.0000000, 0.0000000
23,12,30,16,22,05,1420.40580,3000000.00000,  0.0, 0.1640736, 0.0000000, 0.0000000
23,12,32,16,22,07,1420.40580,3000000.00000,  0.0, 0.1640541, 0.0000000, 0.0000000
23,12,34,16,22,09,1420.40580,3000000.00000,  0.0, 0.1641299, 0.0000000, 0.0000000
23,12,36,16,22,11,1420.40580,3000000.00000,  0.0, 0.1641327, 0.0000000, 0.0000000
23,12,38,16,22,13,1420.40580,3000000.00000,  0.0, 0.1641034, 0.0000000, 0.0000000
23,12,40,16,22,15,1420.40580,3000000.00000,  0.0, 0.1640979, 0.0000000, 0.0000000
23,12,42,16,22,17,1420.40580,3000000.00000,  0.0, 0.1641302, 0.0000000, 0.0000000
23,12,44,16,22,19,1420.40580,3000000.00000,  0.0, 0.1641221, 0.0000000, 0.0000000
23,12,46,16,22,21,1420.40580,3000000.00000,  0.0, 0.1641361, 0.0000000, 0.0000000
23,12,48,16,22,23,1420.40580,3000000.00000,  0.0, 0.1640665, 0.0000000, 0.0000000
23,12,50,16,22,25,1420.40580,3000000.00000,  0.0, 0.1640483, 0.0000000, 0.0000000
23,12,52,16,22,27,1420.40580,3000000.00000,  0.0, 0.1640203, 0.0000000, 0.0000000
23,12,54,16,22,29,1420.40580,3000000.00000,  0.0, 0.1640600, 0.0000000, 0.0000000
23,12,56,16,22,31,1420.40580,3000000.00000,  0.0, 0.1640831, 0.0000000, 0.0000000
23,12,58,16,22,33,1420.40580,3000000.00000,  0.0, 0.1640862, 0.0000000, 0.0000000
23,13,00,16,22,35,1420.40580,3000000.00000,  0.0, 0.1640640, 0.0000000, 0.0000000
23,13,02,16,22,37,1420.40580,3000000.00000,  0.0, 0.1640757, 0.0000000, 0.0000000
23,13,04,16,22,39,1420.40580,3000000.00000,  0.0, 0.1640987, 0.0000000, 0.0000000
23,13,06,16,22,41,1420.40580,3000000.00000,  0.0, 0.1641342, 0.0000000, 0.0000000
23,13,08,16,22,43,1420.40580,3000000.00000,  0.0, 0.1641741, 0.0000000, 0.0000000
23,13,10,16,22,45,1420.40580,3000000.00000,  0.0, 0.1641809, 0.0000000, 0.0000000
23,13,12,16,22,47,1420.40580,3000000.00000,  0.0, 0.1641573, 0.0000000, 0.0000000
23,13,14,16,22,49,1420.40580,3000000.00000,  0.0, 0.1641973, 0.0000000, 0.0000000
23,13,16,16,22,51,1420.40580,3000000.00000,  0.0, 0.1642132, 0.0000000, 0.0000000
23,13,18,16,22,53,1420.40580,3000000.00000,  0.0, 0.1641478, 0.0000000, 0.0000000
23,13,20,16,22,55,1420.40580,3000000.00000,  0.0, 0.1641424, 0.0000000, 0.0000000
23,13,22,16,22,57,1420.40580,3000000.00000,  0.0, 0.1641234, 0.0000000, 0.0000000
23,13,24,16,22,59,1420.40580,3000000.00000,  0.0, 0.1641385, 0.0000000, 0.0000000
23,13,26,16,23,01,1420.40580,3000000.00000,  0.0, 0.1641346, 0.0000000, 0.0000000
23,13,28,16,23,03,1420.40580,3000000.00000,  0.0, 0.1641391, 0.0000000, 0.0000000
23,13,30,16,23,05,1420.40580,3000000.00000,  0.0, 0.1641385, 0.0000000, 0.0000000
23,13,32,16,23,07,1420.40580,3000000.00000,  0.0, 0.1640828, 0.0000000, 0.0000000
23,13,34,16,23,09,1420.40580,3000000.00000,  0.0, 0.1640825, 0.0000000, 0.0000000
23,13,36,16,23,11,1420.40580,3000000.00000,  0.0, 0.1641524, 0.0000000, 0.0000000
23,13,38,16,23,13,1420.40580,3000000.00000,  0.0, 0.1641787, 0.0000000, 0.0000000
23,13,40,16,23,15,1420.40580,3000000.00000,  0.0, 0.1641737, 0.0000000, 0.0000000
23,13,42,16,23,17,1420.40580,3000000.00000,  0.0, 0.1641695, 0.0000000, 0.0000000
23,13,45,16,23,21,1420.40580,3000000.00000,  0.0, 0.1641699, 0.0000000, 0.0000000
23,13,47,16,23,23,1420.40580,3000000.00000,  0.0, 0.1641892, 0.0000000, 0.0000000
23,13,49,16,23,25,1420.40580,3000000.00000,  0.0, 0.1642047, 0.0000000, 0.0000000
23,13,51,16,23,27,1420.40580,3000000.00000,  0.0, 0.1642213, 0.0000000, 0.0000000
23,13,53,16,23,29,1420.40580,3000000.00000,  0.0, 0.1641584, 0.0000000, 0.0000000
23,13,55,16,23,31,1420.40580,3000000.00000,  0.0, 0.1641418, 0.0000000, 0.0000000
23,13,57,16,23,33,1420.40580,3000000.00000,  0.0, 0.1641826, 0.0000000, 0.0000000
23,13,59,16,23,35,1420.40580,3000000.00000,  0.0, 0.1642143, 0.0000000, 0.0000000
23,14,01,16,23,37,1420.40580,3000000.00000,  0.0, 0.1642116, 0.0000000, 0.0000000
23,14,03,16,23,39,1420.40580,3000000.00000,  0.0, 0.1641914, 0.0000000, 0.0000000
23,14,05,16,23,41,1420.40580,3000000.00000,  0.0, 0.1642501, 0.0000000, 0.0000000
23,14,07,16,23,43,1420.40580,3000000.00000,  0.0, 0.1642228, 0.0000000, 0.0000000
23,14,09,16,23,45,1420.40580,3000000.00000,  0.0, 0.1642213, 0.0000000, 0.0000000
23,14,11,16,23,47,1420.40580,3000000.00000,  0.0, 0.1642511, 0.0000000, 0.0000000
23,14,13,16,23,49,1420.40580,3000000.00000,  0.0, 0.1642320, 0.0000000, 0.0000000
23,14,15,16,23,51,1420.40580,3000000.00000,  0.0, 0.1642132, 0.0000000, 0.0000000
23,14,17,16,23,53,1420.40580,3000000.00000,  0.0, 0.1642403, 0.0000000, 0.0000000
23,14,19,16,23,55,1420.40580,3000000.00000,  0.0, 0.1642758, 0.0000000, 0.0000000
23,14,21,16,23,57,1420.40580,3000000.00000,  0.0, 0.1643077, 0.0000000, 0.0000000
23,14,23,16,23,59,1420.40580,3000000.00000,  0.0, 0.1643581, 0.0000000, 0.0000000
23,14,25,16,24,01,1420.40580,3000000.00000,  0.0, 0.1643185, 0.0000000, 0.0000000
23,14,27,16,24,03,1420.40580,3000000.00000,  0.0, 0.1642842, 0.0000000, 0.0000000
23,14,29,16,24,05,1420.40580,3000000.00000,  0.0, 0.1642680, 0.0000000, 0.0000000
23,14,31,16,24,07,1420.40580,3000000.00000,  0.0, 0.1642496, 0.0000000, 0.0000000
23,14,33,16,24,09,1420.40580,3000000.00000,  0.0, 0.1642599, 0.0000000, 0.0000000
23,14,35,16,24,11,1420.40580,3000000.00000,  0.0, 0.1642603, 0.0000000, 0.0000000
23,14,37,16,24,13,1420.40580,3000000.00000,  0.0, 0.1642262, 0.0000000, 0.0000000
23,14,39,16,24,15,1420.40580,3000000.00000,  0.0, 0.1641887, 0.0000000, 0.0000000
23,14,41,16,24,17,1420.40580,3000000.00000,  0.0, 0.1642372, 0.0000000, 0.0000000
23,14,43,16,24,19,1420.40580,3000000.00000,  0.0, 0.1642777, 0.0000000, 0.0000000
23,14,45,16,24,21,1420.40580,3000000.00000,  0.0, 0.1642633, 0.0000000, 0.0000000
23,14,47,16,24,23,1420.40580,3000000.00000,  0.0, 0.1642790, 0.0000000, 0.0000000
23,14,49,16,24,25,1420.40580,3000000.00000,  0.0, 0.1642450, 0.0000000, 0.0000000
23,14,51,16,24,27,1420.40580,3000000.00000,  0.0, 0.1642509, 0.0000000, 0.0000000
23,14,53,16,24,29,1420.40580,3000000.00000,  0.0, 0.1642399, 0.0000000, 0.0000000
23,14,55,16,24,31,1420.40580,3000000.00000,  0.0, 0.1642686, 0.0000000, 0.0000000
23,14,57,16,24,33,1420.40580,3000000.00000,  0.0, 0.1643024, 0.0000000, 0.0000000
23,14,59,16,24,35,1420.40580,3000000.00000,  0.0, 0.1643371, 0.0000000, 0.0000000
23,15,01,16,24,37,1420.40580,3000000.00000,  0.0, 0.1643110, 0.0000000, 0.0000000
23,15,03,16,24,39,1420.40580,3000000.00000,  0.0, 0.1642345, 0.0000000, 0.0000000
23,15,06,16,24,42,1420.40580,3000000.00000,  0.0, 0.1642375, 0.0000000, 0.0000000
23,15,08,16,24,44,1420.40580,3000000.00000,  0.0, 0.1642535, 0.0000000, 0.0000000
23,15,10,16,24,46,1420.40580,3000000.00000,  0.0, 0.1642428, 0.0000000, 0.0000000
23,15,12,16,24,48,1420.40580,3000000.00000,  0.0, 0.1641625, 0.0000000, 0.0000000
23,15,14,16,24,50,1420.40580,3000000.00000,  0.0, 0.1641656, 0.0000000, 0.0000000
23,15,16,16,24,52,1420.40580,3000000.00000,  0.0, 0.1641384, 0.0000000, 0.0000000
23,15,18,16,24,54,1420.40580,3000000.00000,  0.0, 0.1641524, 0.0000000, 0.0000000
23,15,20,16,24,56,1420.40580,3000000.00000,  0.0, 0.1641962, 0.0000000, 0.0000000
23,15,22,16,24,58,1420.40580,3000000.00000,  0.0, 0.1642159, 0.0000000, 0.0000000
23,15,24,16,25,00,1420.40580,3000000.00000,  0.0, 0.1642104, 0.0000000, 0.0000000
23,15,26,16,25,02,1420.40580,3000000.00000,  0.0, 0.1641799, 0.0000000, 0.0000000
23,15,28,16,25,04,1420.40580,3000000.00000,  0.0, 0.1642024, 0.0000000, 0.0000000
23,15,30,16,25,06,1420.40580,3000000.00000,  0.0, 0.1642437, 0.0000000, 0.0000000
23,15,32,16,25,08,1420.40580,3000000.00000,  0.0, 0.1642030, 0.0000000, 0.0000000
23,15,34,16,25,10,1420.40580,3000000.00000,  0.0, 0.1642264, 0.0000000, 0.0000000
23,15,36,16,25,12,1420.40580,3000000.00000,  0.0, 0.1642390, 0.0000000, 0.0000000
23,15,38,16,25,14,1420.40580,3000000.00000,  0.0, 0.1641623, 0.0000000, 0.0000000
23,15,40,16,25,16,1420.40580,3000000.00000,  0.0, 0.1641004, 0.0000000, 0.0000000
23,15,42,16,25,18,1420.40580,3000000.00000,  0.0, 0.1640931, 0.0000000, 0.0000000
23,15,44,16,25,20,1420.40580,3000000.00000,  0.0, 0.1640281, 0.0000000, 0.0000000
23,15,46,16,25,22,1420.40580,3000000.00000,  0.0, 0.1640318, 0.0000000, 0.0000000
23,15,48,16,25,24,1420.40580,3000000.00000,  0.0, 0.1640622, 0.0000000, 0.0000000
23,15,50,16,25,26,1420.40580,3000000.00000,  0.0, 0.1640917, 0.0000000, 0.0000000
23,15,52,16,25,28,1420.40580,3000000.00000,  0.0, 0.1640697, 0.0000000, 0.0000000
23,15,54,16,25,30,1420.40580,3000000.00000,  0.0, 0.1640633, 0.0000000, 0.0000000
23,15,56,16,25,32,1420.40580,3000000.00000,  0.0, 0.1640800, 0.0000000, 0.0000000
23,15,58,16,25,34,1420.40580,3000000.00000,  0.0, 0.1640710, 0.0000000, 0.0000000
23,16,00,16,25,36,1420.40580,3000000.00000,  0.0, 0.1640878, 0.0000000, 0.0000000
23,16,02,16,25,38,1420.40580,3000000.00000,  0.0, 0.1641314, 0.0000000, 0.0000000
23,16,04,16,25,40,1420.40580,3000000.00000,  0.0, 0.1641301, 0.0000000, 0.0000000
23,16,06,16,25,42,1420.40580,3000000.00000,  0.0, 0.1641250, 0.0000000, 0.0000000
23,16,08,16,25,44,1420.40580,3000000.00000,  0.0, 0.1641095, 0.0000000, 0.0000000
23,16,10,16,25,46,1420.40580,3000000.00000,  0.0, 0.1640721, 0.0000000, 0.0000000
23,16,12,16,25,48,1420.40580,3000000.00000,  0.0, 0.1640728, 0.0000000, 0.0000000
23,16,14,16,25,50,1420.40580,3000000.00000,  0.0, 0.1640439, 0.0000000, 0.0000000
23,16,16,16,25,52,1420.40580,3000000.00000,  0.0, 0.1640704, 0.0000000, 0.0000000
23,16,18,16,25,54,1420.40580,3000000.00000,  0.0, 0.1640753, 0.0000000, 0.0000000
23,16,21,16,25,57,1420.40580,3000000.00000,  0.0, 0.1640610, 0.0000000, 0.0000000
23,16,23,16,25,59,1420.40580,3000000.00000,  0.0, 0.1640513, 0.0000000, 0.0000000
23,16,25,16,26,01,1420.40580,3000000.00000,  0.0, 0.1640603, 0.0000000, 0.0000000
23,16,27,16,26,03,1420.40580,3000000.00000,  0.0, 0.1641157, 0.0000000, 0.0000000
