23,04,17,14,15,34,1420.40580,3000000.00000,  0.0, 0.1624253, 0.0000000, 0.0000000
23,04,19,14,15,36,1420.40580,3000000.00000,  0.0, 0.1624363, 0.0000000, 0.0000000
23,04,21,14,15,38,1420.40580,3000000.00000,  0.0, 0.1624669, 0.0000000, 0.0000000
23,04,23,14,15,40,1420.40580,3000000.00000,  0.0, 0.1624275, 0.0000000, 0.0000000
23,04,25,14,15,42,1420.40580,3000000.00000,  0.0, 0.1624358, 0.0000000, 0.0000000
23,04,27,14,15,44,1420.40580,3000000.00000,  0.0, 0.1624201, 0.0000000, 0.0000000
23,04,29,14,15,46,1420.40580,3000000.00000,  0.0, 0.1624343, 0.0000000, 0.0000000
23,04,31,14,15,48,1420.40580,3000000.00000,  0.0, 0.1624715, 0.0000000, 0.0000000
23,04,33,14,15,50,1420.40580,3000000.00000,  0.0, 0.1624694, 0.0000000, 0.0000000
23,04,35,14,15,52,1420.40580,3000000.00000,  0.0, 0.1624483, 0.0000000, 0.0000000
23,04,38,14,15,55,1420.40580,3000000.00000,  0.0, 0.1624392, 0.0000000, 0.0000000
23,04,40,14,15,57,1420.40580,3000000.00000,  0.0, 0.1624133, 0.0000000, 0.0000000
23,04,42,14,15,59,1420.40580,3000000.00000,  0.0, 0.1623927, 0.0000000, 0.0000000
23,04,44,14,16,01,1420.40580,3000000.00000,  0.0, 0.1624347, 0.0000000, 0.0000000
23,04,46,14,16,03,1420.40580,3000000.00000,  0.0, 0.1624973, 0.0000000, 0.0000000
23,04,48,14,16,05,1420.40580,3000000.00000,  0.0, 0.1625062, 0.0000000, 0.0000000
23,04,50,14,16,07,1420.40580,3000000.00000,  0.0, 0.1624954, 0.0000000, 0.0000000
23,04,52,14,16,09,1420.40580,3000000.00000,  0.0, 0.1624992, 0.0000000, 0.0000000
23,04,54,14,16,11,1420.40580,3000000.00000,  0.0, 0.1624869, 0.0000000, 0.0000000
23,04,56,14,16,13,1420.40580,3000000.00000,  0.0, 0.1624757, 0.0000000, 0.0000000
23,04,58,14,16,15,1420.40580,3000000.00000,  0.0, 0.1624703, 0.0000000, 0.0000000
23,05,00,14,16,17,1420.40580,3000000.00000,  0.0, 0.1624952, 0.0000000, 0.0000000
23,05,02,14,16,19,1420.40580,3000000.00000,  0.0, 0.1625074, 0.0000000, 0.0000000
23,05,04,14,16,21,1420.40580,3000000.00000,  0.0, 0.1625059, 0.0000000, 0.0000000
23,05,06,14,16,23,1420.40580,3000000.00000,  0.0, 0.1625363, 0.0000000, 0.0000000
23,05,08,14,16,25,1420.40580,3000000.00000,  0.0, 0.1625331, 0.0000000, 0.0000000
23,05,10,14,16,27,1420.40580,3000000.00000,  0.0, 0.1624636, 0.0000000, 0.0000000
23,05,12,14,16,29,1420.40580,3000000.00000,  0.0, 0.1624734, 0.0000000, 0.0000000
23,05,14,14,16,31,1420.40580,3000000.00000,  0.0, 0.1624644, 0.0000000, 0.0000000
23,05,16,14,16,34,1420.40580,3000000.00000,  0.0, 0.1625396, 0.0000000, 0.0000000
23,05,18,14,16,36,1420.40580,3000000.00000,  0.0, 0.1625920, 0.0000000, 0.0000000
23,05,20,14,16,38,1420.40580,3000000.00000,  0.0, 0.1625907, 0.0000000, 0.0000000
23,05,22,14,16,40,1420.40580,3000000.00000,  0.0, 0.1626364, 0.0000000, 0.0000000
23,05,24,14,16,42,1420.40580,3000000.00000,  0.0, 0.1626489, 0.0000000, 0.0000000
23,05,26,14,16,44,1420.40580,3000000.00000,  0.0, 0.1626136, 0.0000000, 0.0000000
23,05,28,14,16,46,1420.40580,3000000.00000,  0.0, 0.1625759, 0.0000000, 0.0000000
23,05,30,14,16,48,1420.40580,3000000.00000,  0.0, 0.1625505, 0.0000000, 0.0000000
23,05,32,14,16,50,1420.40580,3000000.00000,  0.0, 0.1625569, 0.0000000, 0.0000000
23,05,34,14,16,52,1420.40580,3000000.00000,  0.0, 0.1625423, 0.0000000, 0.0000000
23,05,36,14,16,54,1420.40580,3000000.00000,  0.0, 0.1625326, 0.0000000, 0.0000000
23,05,38,14,16,56,1420.40580,3000000.00000,  0.0, 0.1625435, 0.0000000, 0.0000000
23,05,40,14,16,58,1420.40580,3000000.00000,  0.0, 0.1625298, 0.0000000, 0.0000000
23,05,42,14,17,00,1420.40580,3000000.00000,  0.0, 0.1625083, 0.0000000, 0.0000000
23,05,44,14,17,02,1420.40580,3000000.00000,  0.0, 0.1625637, 0.0000000, 0.0000000
23,05,46,14,17,04,1420.40580,3000000.00000,  0.0, 0.1625560, 0.0000000, 0.0000000
23,05,48,14,17,06,1420.40580,3000000.00000,  0.0, 0.1625870, 0.0000000, 0.0000000
23,05,50,14,17,08,1420.40580,3000000.00000,  0.0, 0.1626144, 0.0000000, 0.0000000
23,05,52,14,17,10,1420.40580,3000000.00000,  0.0, 0.1626100, 0.0000000, 0.0000000
23,05,54,14,17,12,1420.40580,3000000.00000,  0.0, 0.1626352, 0.0000000, 0.0000000
23,05,56,14,17,14,1420.40580,3000000.00000,  0.0, 0.1626102, 0.0000000, 0.0000000
23,05,58,14,17,16,1420.40580,3000000.00000,  0.0, 0.1625683, 0.0000000, 0.0000000
23,06,00,14,17,18,1420.40580,3000000.00000,  0.0, 0.1625688, 0.0000000, 0.0000000
23,06,02,14,17,20,1420.40580,3000000.00000,  0.0, 0.1625688, 0.0000000, 0.0000000
23,06,04,14,17,22,1420.40580,3000000.00000,  0.0, 0.1625895, 0.0000000, 0.0000000
23,06,06,14,17,24,1420.40580,3000000.00000,  0.0, 0.1626125, 0.0000000, 0.0000000
23,06,09,14,17,27,1420.40580,3000000.00000,  0.0, 0.1626316, 0.0000000, 0.0000000
23,06,11,14,17,29,1420.40580,3000000.00000,  0.0, 0.1626235, 0.0000000, 0.0000000
23,06,13,14,17,31,1420.40580,3000000.00000,  0.0, 0.1625836, 0.0000000, 0.0000000
23,06,15,14,17,33,1420.40580,3000000.00000,  0.0, 0.1626097, 0.0000000, 0.0000000
23,06,17,14,17,35,1420.40580,3000000.00000,  0.0, 0.1626720, 0.0000000, 0.0000000
23,06,19,14,17,37,1420.40580,3000000.00000,  0.0, 0.1626721, 0.0000000, 0.0000000
23,06,21,14,17,39,1420.40580,3000000.00000,  0.0, 0.1626693, 0.0000000, 0.0000000
23,06,23,14,17,41,1420.40580,3000000.00000,  0.0, 0.1626622, 0.0000000, 0.0000000
23,06,25,14,17,43,1420.40580,3000000.00000,  0.0, 0.1626527, 0.0000000, 0.0000000
23,06,27,14,17,45,1420.40580,3000000.00000,  0.0, 0.1626873, 0.0000000, 0.0000000
23,06,29,14,17,47,1420.40580,3000000.00000,  0.0, 0.1626707, 0.0000000, 0.0000000
23,06,31,14,17,49,1420.40580,3000000.00000,  0.0, 0.1626938, 0.0000000, 0.0000000
23,06,33,14,17,51,1420.40580,3000000.00000,  0.0, 0.1627671, 0.0000000, 0.0000000
23,06,35,14,17,53,1420.40580,3000000.00000,  0.0, 0.1627523, 0.0000000, 0.0000000
23,06,37,14,17,55,1420.40580,3000000.00000,  0.0, 0.1627641, 0.0000000, 0.0000000
23,06,39,14,17,57,1420.40580,3000000.00000,  0.0, 0.1627806, 0.0000000, 0.0000000
23,06,41,14,17,59,1420.40580,3000000.00000,  0.0, 0.1627730, 0.0000000, 0.0000000
23,06,43,14,18,01,1420.40580,3000000.00000,  0.0, 0.1627903, 0.0000000, 0.0000000
23,06,45,14,18,03,1420.40580,3000000.00000,  0.0, 0.1627955, 0.0000000, 0.0000000
23,06,47,14,18,05,1420.40580,3000000.00000,  0.0, 0.1627866, 0.0000000, 0.0000000
23,06,49,14,18,07,1420.40580,3000000.00000,  0.0, 0.1627507, 0.0000000, 0.0000000
23,06,51,14,18,09,1420.40580,3000000.00000,  0.0, 0.1627599, 0.0000000, 0.0000000
23,06,53,14,18,11,1420.40580,3000000.00000,  0.0, 0.1627547, 0.0000000, 0.0000000
23,06,55,14,18,13,1420.40580,3000000.00000,  0.0, 0.1627794, 0.0000000, 0.0000000
23,06,57,14,18,15,1420.40580,3000000.00000,  0.0, 0.1627746, 0.0000000, 0.0000000
23,06,59,14,18,17,1420.40580,3000000.00000,  0.0, 0.1628158, 0.0000000, 0.0000000
23,07,01,14,18,19,1420.40580,3000000.00000,  0.0, 0.1628232, 0.0000000, 0.0000000
23,07,03,14,18,21,1420.40580,3000000.00000,  0.0, 0.1628304, 0.0000000, 0.0000000
23,07,05,14,18,23,1420.40580,3000000.00000,  0.0, 0.1628691, 0.0000000, 0.0000000
23,07,07,14,18,25,1420.40580,3000000.00000,  0.0, 0.1628654, 0.0000000, 0.0000000
23,07,09,14,18,27,1420.40580,3000000.00000,  0.0, 0.1628400, 0.0000000, 0.0000000
23,07,11,14,18,29,1420.40580,3000000.00000,  0.0, 0.1628213, 0.0000000, 0.0000000
23,07,13,14,18,31,1420.40580,3000000.00000,  0.0, 0.1628413, 0.0000000, 0.0000000
23,07,15,14,18,33,1420.40580,3000000.00000,  0.0, 0.1628358, 0.0000000, 0.0000000
23,07,17,14,18,35,1420.40580,3000000.00000,  0.0, 0.1628095, 0.0000000, 0.0000000
23,07,19,14,18,37,1420.40580,3000000.00000,  0.0, 0.1627876, 0.0000000, 0.0000000
23,07,21,14,18,39,1420.40580,3000000.00000,  0.0, 0.1627497, 0.0000000, 0.0000000
23,07,23,14,18,41,1420.40580,3000000.00000,  0.0, 0.1628182, 0.0000000, 0.0000000
23,07,25,14,18,43,1420.40580,3000000.00000,  0.0, 0.1628562, 0.0000000, 0.0000000
23,07,27,14,18,45,1420.40580,3000000.00000,  0.0, 0.1628600, 0.0000000, 0.0000000
23,07,29,14,18,47,1420.40580,3000000.00000,  0.0, 0.1628202, 0.0000000, 0.0000000
23,07,31,14,18,49,1420.40580,3000000.00000,  0.0, 0.1628506, 0.0000000, 0.0000000
23,07,33,14,18,51,1420.40580,3000000.00000,  0.0, 0.1628314, 0.0000000, 0.0000000
23,07,36,14,18,54,1420.40580,3000000.00000,  0.0, 0.1628034, 0.0000000, 0.0000000
23,07,38,14,18,56,1420.40580,3000000.00000,  0.0, 0.1627770, 0.0000000, 0.0000000
23,07,40,14,18,58,1420.40580,3000000.00000,  0.0, 0.1628057, 0.0000000, 0.0000000
23,07,42,14,19,00,1420.40580,3000000.00000,  0.0, 0.1628585, 0.0000000, 0.0000000
23,07,44,14,19,02,1420.40580,3000000.00000,  0.0, 0.1629073, 0.0000000, 0.0000000
23,07,46,14,19,04,1420.40580,3000000.00000,  0.0, 0.1629147, 0.0000000, 0.0000000
23,07,48,14,19,06,1420.40580,3000000.00000,  0.0, 0.1629087, 0.0000000, 0.0000000
23,07,50,14,19,08,1420.40580,3000000.00000,  0.0, 0.1629081, 0.0000000, 0.0000000
23,07,52,14,19,10,1420.40580,3000000.00000,  0.0, 0.1629474, 0.0000000, 0.0000000
23,07,54,14,19,12,1420.40580,3000000.00000,  0.0, 0.1629296, 0.0000000, 0.0000000
23,07,56,14,19,14,1420.40580,3000000.00000,  0.0, 0.1629336, 0.0000000, 0.0000000
23,07,58,14,19,16,1420.40580,3000000.00000,  0.0, 0.1628783, 0.0000000, 0.0000000
23,08,00,14,19,18,1420.40580,3000000.00000,  0.0, 0.1628723, 0.0000000, 0.0000000
23,08,02,14,19,20,1420.40580,3000000.00000,  0.0, 0.1628314, 0.0000000, 0.0000000
23,08,04,14,19,22,1420.40580,3000000.00000,  0.0, 0.1627847, 0.0000000, 0.0000000
23,08,06,14,19,24,1420.40580,3000000.00000,  0.0, 0.1628125, 0.0000000, 0.0000000
23,08,08,14,19,26,1420.40580,3000000.00000,  0.0, 0.1627869, 0.0000000, 0.0000000
23,08,10,14,19,28,1420.40580,3000000.00000,  0.0, 0.1628155, 0.0000000, 0.0000000
23,08,12,14,19,30,1420.40580,3000000.00000,  0.0, 0.1628228, 0.0000000, 0.0000000
23,08,14,14,19,32,1420.40580,3000000.00000,  0.0, 0.1628254, 0.0000000, 0.0000000
23,08,16,14,19,34,1420.40580,3000000.00000,  0.0, 0.1628227, 0.0000000, 0.0000000
23,08,18,14,19,36,1420.40580,3000000.00000,  0.0, 0.1628324, 0.0000000, 0.0000000
23,08,20,14,19,38,1420.40580,3000000.00000,  0.0, 0.1628695, 0.0000000, 0.0000000
23,08,22,14,19,40,1420.40580,3000000.00000,  0.0, 0.1629013, 0.0000000, 0.0000000
23,08,24,14,19,42,1420.40580,3000000.00000,  0.0, 0.1629441, 0.0000000, 0.0000000
23,08,26,14,19,44,1420.40580,3000000.00000,  0.0, 0.1629644, 0.0000000, 0.0000000
23,08,28,14,19,46,1420.40580,3000000.00000,  0.0, 0.1629847, 0.0000000, 0.0000000
23,08,30,14,19,48,1420.40580,3000000.00000,  0.0, 0.1629454, 0.0000000, 0.0000000
23,08,32,14,19,50,1420.40580,3000000.00000,  0.0, 0.1629610, 0.0000000, 0.0000000
23,08,34,14,19,52,1420.40580,3000000.00000,  0.0, 0.1629343, 0.0000000, 0.0000000
23,08,36,14,19,54,1420.40580,3000000.00000,  0.0, 0.1629329, 0.0000000, 0.0000000
23,08,38,14,19,56,1420.40580,3000000.00000,  0.0, 0.1629687, 0.0000000, 0.0000000
23,08,40,14,19,58,1420.40580,3000000.00000,  0.0, 0.1629477, 0.0000000, 0.0000000
23,08,42,14,20,00,1420.40580,3000000.00000,  0.0, 0.1630147, 0.0000000, 0.0000000
23,08,44,14,20,02,1420.40580,3000000.00000,  0.0, 0.1630543, 0.0000000, 0.0000000
23,08,46,14,20,04,1420.40580,3000000.00000,  0.0, 0.1630024, 0.0000000, 0.0000000
23,08,48,14,20,06,1420.40580,3000000.00000,  0.0, 0.1629846, 0.0000000, 0.0000000
23,08,50,14,20,08,1420.40580,3000000.00000,  0.0, 0.1630232, 0.0000000, 0.0000000
23,08,52,14,20,10,1420.40580,3000000.00000,  0.0, 0.1630651, 0.0000000, 0.0000000
23,08,54,14,20,12,1420.40580,3000000.00000,  0.0, 0.1630252, 0.0000000, 0.0000000
23,08,56,14,20,14,1420.40580,3000000.00000,  0.0, 0.1630309, 0.0000000, 0.0000000
23,08,58,14,20,16,1420.40580,3000000.00000,  0.0, 0.1630744, 0.0000000, 0.0000000
23,09,00,14,20,18,1420.40580,3000000.00000,  0.0, 0.1631310, 0.0000000, 0.0000000
23,09,02,14,20,20,1420.40580,3000000.00000,  0.0, 0.1631396, 0.0000000, 0.0000000
23,09,04,14,20,22,1420.40580,3000000.00000,  0.0, 0.1631511, 0.0000000, 0.0000000
23,09,07,14,20,25,1420.40580,3000000.00000,  0.0, 0.1631648, 0.0000000, 0.0000000
23,09,09,14,20,27,1420.40580,3000000.00000,  0.0, 0.1631538, 0.0000000, 0.0000000
23,09,11,14,20,29,1420.40580,3000000.00000,  0.0, 0.1631225, 0.0000000, 0.0000000
23,09,13,14,20,31,1420.40580,3000000.00000,  0.0, 0.1630940, 0.0000000, 0.0000000
23,09,15,14,20,33,1420.40580,3000000.00000,  0.0, 0.1631050, 0.0000000, 0.0000000
23,09,17,14,20,35,1420.40580,3000000.00000,  0.0, 0.1631260, 0.0000000, 0.0000000
23,09,19,14,20,37,1420.40580,3000000.00000,  0.0, 0.1630867, 0.0000000, 0.0000000
23,09,21,14,20,39,1420.40580,3000000.00000,  0.0, 0.1630674, 0.0000000, 0.0000000
23,09,23,14,20,41,1420.40580,3000000.00000,  0.0, 0.1631023, 0.0000000, 0.0000000
23,09,25,14,20,43,1420.40580,3000000.00000,  0.0, 0.1631094, 0.0000000, 0.0000000
23,09,27,14,20,45,1420.40580,3000000.00000,  0.0, 0.1631194, 0.0000000, 0.0000000
23,09,29,14,20,47,1420.40580,3000000.00000,  0.0, 0.1631400, 0.0000000, 0.0000000
23,09,31,14,20,49,1420.40580,3000000.00000,  0.0, 0.1631363, 0.0000000, 0.0000000
23,09,33,14,20,51,1420.40580,3000000.00000,  0.0, 0.1631138, 0.0000000, 0.0000000
23,09,35,14,20,53,1420.40580,3000000.00000,  0.0, 0.1631284, 0.0000000, 0.0000000
23,09,37,14,20,55,1420.40580,3000000.00000,  0.0, 0.1631654, 0.0000000, 0.0000000
23,09,39,14,20,57,1420.40580,3000000.00000,  0.0, 0.1632175, 0.0000000, 0.0000000
23,09,41,14,20,59,1420.40580,3000000.00000,  0.0, 0.1632168, 0.0000000, 0.0000000
23,09,43,14,21,01,1420.40580,3000000.00000,  0.0, 0.1631912, 0.0000000, 0.0000000
23,09,45,14,21,03,1420.40580,3000000.00000,  0.0, 0.1631669, 0.0000000, 0.0000000
23,09,47,14,21,05,1420.40580,3000000.00000,  0.0, 0.1631660, 0.0000000, 0.0000000
23,09,49,14,21,07,1420.40580,3000000.00000,  0.0, 0.1631171, 0.0000000, 0.0000000
23,09,51,14,21,09,1420.40580,3000000.00000,  0.0, 0.1630729, 0.0000000, 0.0000000
23,09,53,14,21,11,1420.40580,3000000.00000,  0.0, 0.1631207, 0.0000000, 0.0000000
23,09,55,14,21,13,1420.40580,3000000.00000,  0.0, 0.1631739, 0.0000000, 0.0000000
23,09,57,14,21,15,1420.40580,3000000.00000,  0.0, 0.1631913, 0.0000000, 0.0000000
23,09,59,14,21,17,1420.40580,3000000.00000,  0.0, 0.1631611, 0.0000000, 0.0000000
23,10,01,14,21,19,1420.40580,3000000.00000,  0.0, 0.1631038, 0.0000000, 0.0000000
23,10,03,14,21,21,1420.40580,3000000.00000,  0.0, 0.1631499, 0.0000000, 0.0000000
23,10,05,14,21,23,1420.40580,3000000.00000,  0.0, 0.1631593, 0.0000000, 0.0000000
23,10,07,14,21,25,1420.40580,3000000.00000,  0.0, 0.1632142, 0.0000000, 0.0000000
23,10,09,14,21,27,1420.40580,3000000.00000,  0.0, 0.1632547, 0.0000000, 0.0000000
23,10,11,14,21,29,1420.40580,3000000.00000,  0.0, 0.1633069, 0.0000000, 0.0000000
23,10,13,14,21,31,1420.40580,3000000.00000,  0.0, 0.1632999, 0.0000000, 0.0000000
23,10,15,14,21,33,1420.40580,3000000.00000,  0.0, 0.1632521, 0.0000000, 0.0000000
23,10,17,14,21,35,1420.40580,3000000.00000,  0.0, 0.1632196, 0.0000000, 0.0000000
23,10,19,14,21,37,1420.40580,3000000.00000,  0.0, 0.1631905, 0.0000000, 0.0000000
23,10,21,14,21,39,1420.40580,3000000.00000,  0.0, 0.1631781, 0.0000000, 0.0000000
23,10,23,14,21,41,1420.40580,3000000.00000,  0.0, 0.1631668, 0.0000000, 0.0000000
23,10,25,14,21,43,1420.40580,3000000.00000,  0.0, 0.1631568, 0.0000000, 0.0000000
23,10,27,14,21,45,1420.40580,3000000.00000,  0.0, 0.1631552, 0.0000000, 0.0000000
23,10,29,14,21,47,1420.40580,3000000.00000,  0.0, 0.1632344, 0.0000000, 0.0000000
23,10,32,14,21,50,1420.40580,3000000.00000,  0.0, 0.1632267, 0.0000000, 0.0000000
23,10,34,14,21,52,1420.40580,3000000.00000,  0.0, 0.1632262, 0.0000000, 0.0000000
23,10,36,14,21,54,1420.40580,3000000.00000,  0.0, 0.1632029, 0.0000000, 0.0000000
23,10,38,14,21,56,1420.40580,3000000.00000,  0.0, 0.1632128, 0.0000000, 0.0000000
23,10,40,14,21,58,1420.40580,3000000.00000,  0.0, 0.1631788, 0.0000000, 0.0000000
23,10,42,14,22,00,1420.40580,3000000.00000,  0.0, 0.1632031, 0.0000000, 0.0000000
23,10,44,14,22,02,1420.40580,3000000.00000,  0.0, 0.1632527, 0.0000000, 0.0000000
23,10,46,14,22,04,1420.40580,3000000.00000,  0.0, 0.1632727, 0.0000000, 0.0000000
23,10,48,14,22,06,1420.40580,3000000.00000,  0.0, 0.1632906, 0.0000000, 0.0000000
23,10,50,14,22,08,1420.40580,3000000.00000,  0.0, 0.1632777, 0.0000000, 0.0000000
23,10,52,14,22,10,1420.40580,3000000.00000,  0.0, 0.1632564, 0.0000000, 0.0000000
23,10,54,14,22,12,1420.40580,3000000.00000,  0.0, 0.1632177, 0.0000000, 0.0000000
23,10,56,14,22,14,1420.40580,3000000.00000,  0.0, 0.1632273, 0.0000000, 0.0000000
23,10,58,14,22,16,1420.40580,3000000.00000,  0.0, 0.1632562, 0.0000000, 0.0000000
23,11,00,14,22,18,1420.40580,3000000.00000,  0.0, 0.1632743, 0.0000000, 0.0000000
23,11,02,14,22,20,1420.40580,3000000.00000,  0.0, 0.1632256, 0.0000000, 0.0000000
23,11,04,14,22,22,1420.40580,3000000.00000,  0.0, 0.1631828, 0.0000000, 0.0000000
23,11,06,14,22,24,1420.40580,3000000.00000,  0.0, 0.1631800, 0.0000000, 0.0000000
23,11,08,14,22,26,1420.40580,3000000.00000,  0.0, 0.1631663, 0.0000000, 0.0000000
23,11,10,14,22,28,1420.40580,3000000.00000,  0.0, 0.1632390, 0.0000000, 0.0000000
23,11,12,14,22,30,1420.40580,3000000.00000,  0.0, 0.1632375, 0.0000000, 0.0000000
23,11,14,14,22,32,1420.40580,3000000.00000,  0.0, 0.1632249, 0.0000000, 0.0000000
23,11,16,14,22,34,1420.40580,3000000.00000,  0.0, 0.1632799, 0.0000000, 0.0000000
23,11,18,14,22,36,1420.40580,3000000.00000,  0.0, 0.1633250, 0.0000000, 0.0000000
23,11,20,14,22,38,1420.40580,3000000.00000,  0.0, 0.1633334, 0.0000000, 0.0000000
23,11,22,14,22,41,1420.40580,3000000.00000,  0.0, 0.1633313, 0.0000000, 0.0000000
23,11,24,14,22,43,1420.40580,3000000.00000,  0.0, 0.1633694, 0.0000000, 0.0000000
23,11,26,14,22,45,1420.40580,3000000.00000,  0.0, 0.1633549, 0.0000000, 0.0000000
23,11,28,14,22,47,1420.40580,3000000.00000,  0.0, 0.1633294, 0.0000000, 0.0000000
23,11,30,14,22,49,1420.40580,3000000.00000,  0.0, 0.1633095, 0.0000000, 0.0000000
23,11,32,14,22,51,1420.40580,3000000.00000,  0.0, 0.1633161, 0.0000000, 0.0000000
23,11,34,14,22,53,1420.40580,3000000.00000,  0.0, 0.1633065, 0.0000000, 0.0000000
23,11,36,14,22,55,1420.40580,3000000.00000,  0.0, 0.1632778, 0.0000000, 0.0000000
23,11,38,14,22,57,1420.40580,3000000.00000,  0.0, 0.1632969, 0.0000000, 0.0000000
23,11,40,14,22,59,1420.40580,3000000.00000,  0.0, 0.1632739, 0.0000000, 0.0000000
23,11,42,14,23,01,1420.40580,3000000.00000,  0.0, 0.1632779, 0.0000000, 0.0000000
23,11,44,14,23,03,1420.40580,3000000.00000,  0.0, 0.1633049, 0.0000000, 0.0000000
23,11,46,14,23,05,1420.40580,3000000.00000,  0.0, 0.1632727, 0.0000000, 0.0000000
23,11,48,14,23,07,1420.40580,3000000.00000,  0.0, 0.1632953, 0.0000000, 0.0000000
23,11,50,14,23,09,1420.40580,3000000.00000,  0.0, 0.1632631, 0.0000000, 0.0000000
23,11,52,14,23,11,1420.40580,3000000.00000,  0.0, 0.1632738, 0.0000000, 0.0000000
23,11,54,14,23,13,1420.40580,3000000.00000,  0.0, 0.1632625, 0.0000000, 0.0000000
23,11,56,14,23,15,1420.40580,3000000.00000,  0.0, 0.1633074, 0.0000000, 0.0000000
23,11,58,14,23,17,1420.40580,3000000.00000,  0.0, 0.1632960, 0.0000000, 0.0000000
23,12,01,14,23,20,1420.40580,3000000.00000,  0.0, 0.1633024, 0.0000000, 0.0000000
23,12,03,14,23,22,1420.40580,3000000.00000,  0.0, 0.1633160, 0.0000000, 0.0000000
23,12,05,14,23,24,1420.40580,3000000.00000,  0.0, 0.1633361, 0.0000000, 0.0000000
23,12,07,14,23,26,1420.40580,3000000.00000,  0.0, 0.1633159, 0.0000000, 0.0000000
23,12,09,14,23,28,1420.40580,3000000.00000,  0.0, 0.1632979, 0.0000000, 0.0000000
23,12,11,14,23,30,1420.40580,3000000.00000,  0.0, 0.1632952, 0.0000000, 0.0000000
23,12,13,14,23,32,1420.40580,3000000.00000,  0.0, 0.1633224, 0.0000000, 0.0000000
23,12,15,14,23,34,1420.40580,3000000.00000,  0.0, 0.1633335, 0.0000000, 0.0000000
23,12,17,14,23,36,1420.40580,3000000.00000,  0.0, 0.1633557, 0.0000000, 0.0000000
23,12,19,14,23,38,1420.40580,3000000.00000,  0.0, 0.1633704, 0.0000000, 0.0000000
23,12,21,14,23,40,1420.40580,3000000.00000,  0.0, 0.1634026, 0.0000000, 0.0000000
23,12,23,14,23,42,1420.40580,3000000.00000,  0.0, 0.1634244, 0.0000000, 0.0000000
23,12,25,14,23,44,1420.40580,3000000.00000,  0.0, 0.1633992, 0.0000000, 0.0000000
23,12,27,14,23,46,1420.40580,3000000.00000,  0.0, 0.1634308, 0.0000000, 0.0000000
23,12,29,14,23,48,1420.40580,3000000.00000,  0.0, 0.1634268, 0.0000000, 0.0000000
23,12,31,14,23,50,1420.40580,3000000.00000,  0.0, 0.1634235, 0.0000000, 0.0000000
23,12,33,14,23,52,1420.40580,3000000.00000,  0.0, 0.1634127, 0.0000000, 0.0000000
23,12,35,14,23,54,1420.40580,3000000.00000,  0.0, 0.1634284, 0.0000000, 0.0000000
23,12,37,14,23,56,1420.40580,3000000.00000,  0.0, 0.1634645, 0.0000000, 0.0000000
23,12,39,14,23,58,1420.40580,3000000.00000,  0.0, 0.1634943, 0.0000000, 0.0000000
23,12,41,14,24,00,1420.40580,3000000.00000,  0.0, 0.1634939, 0.0000000, 0.0000000
23,12,43,14,24,02,1420.40580,3000000.00000,  0.0, 0.1634866, 0.0000000, 0.0000000
23,12,45,14,24,04,1420.40580,3000000.00000,  0.0, 0.1634891, 0.0000000, 0.0000000
23,12,47,14,24,06,1420.40580,3000000.00000,  0.0, 0.1635191, 0.0000000, 0.0000000
23,12,49,14,24,08,1420.40580,3000000.00000,  0.0, 0.1635161, 0.0000000, 0.0000000
23,12,51,14,24,10,1420.40580,3000000.00000,  0.0, 0.1634621, 0.0000000, 0.0000000
23,12,53,14,24,12,1420.40580,3000000.00000,  0.0, 0.1634348, 0.0000000, 0.0000000
23,12,55,14,24,14,1420.40580,3000000.00000,  0.0, 0.1634809, 0.0000000, 0.0000000
23,12,57,14,24,16,1420.40580,3000000.00000,  0.0, 0.1635402, 0.0000000, 0.0000000
23,12,59,14,24,18,1420.40580,3000000.00000,  0.0, 0.1635169, 0.0000000, 0.0000000
23,13,01,14,24,20,1420.40580,3000000.00000,  0.0, 0.1635063, 0.0000000, 0.0000000
23,13,03,14,24,22,1420.40580,3000000.00000,  0.0, 0.1635324, 0.0000000, 0.0000000
23,13,05,14,24,24,1420.40580,3000000.00000,  0.0, 0.1635213, 0.0000000, 0.0000000
23,13,07,14,24,26,1420.40580,3000000.00000,  0.0, 0.1635072, 0.0000000, 0.0000000
23,13,09,14,24,28,1420.40580,3000000.00000,  0.0, 0.1635381, 0.0000000, 0.0000000
23,13,11,14,24,30,1420.40580,3000000.00000,  0.0, 0.1635454, 0.0000000, 0.0000000
23,13,13,14,24,32,1420.40580,3000000.00000,  0.0, 0.1634907, 0.0000000, 0.0000000
23,13,15,14,24,34,1420.40580,3000000.00000,  0.0, 0.1634980, 0.0000000, 0.0000000
23,13,17,14,24,36,1420.40580,3000000.00000,  0.0, 0.1634527, 0.0000000, 0.0000000
23,13,19,14,24,38,1420.40580,3000000.00000,  0.0, 0.1634193, 0.0000000, 0.0000000
23,13,21,14,24,40,1420.40580,3000000.00000,  0.0, 0.1633847, 0.0000000, 0.0000000
23,13,23,14,24,42,1420.40580,3000000.00000,  0.0, 0.1633774, 0.0000000, 0.0000000
23,13,26,14,24,45,1420.40580,3000000.00000,  0.0, 0.1634505, 0.0000000, 0.0000000
23,13,28,14,24,47,1420.40580,3000000.00000,  0.0, 0.1635145, 0.0000000, 0.0000000
23,13,30,14,24,49,1420.40580,3000000.00000,  0.0, 0.1635556, 0.0000000, 0.0000000
