21,55,59,13,03,09,1420.40580,3000000.00000,  0.0, 0.1720653, 0.0000000, 0.0000000
21,56,01,13,03,11,1420.40580,3000000.00000,  0.0, 0.1720641, 0.0000000, 0.0000000
21,56,03,13,03,13,1420.40580,3000000.00000,  0.0, 0.1721205, 0.0000000, 0.0000000
21,56,06,13,03,16,1420.40580,3000000.00000,  0.0, 0.1721422, 0.0000000, 0.0000000
21,56,08,13,03,18,1420.40580,3000000.00000,  0.0, 0.1721568, 0.0000000, 0.0000000
21,56,10,13,03,20,1420.40580,3000000.00000,  0.0, 0.1722126, 0.0000000, 0.0000000
21,56,12,13,03,22,1420.40580,3000000.00000,  0.0, 0.1722286, 0.0000000, 0.0000000
21,56,14,13,03,24,1420.40580,3000000.00000,  0.0, 0.1722550, 0.0000000, 0.0000000
21,56,16,13,03,26,1420.40580,3000000.00000,  0.0, 0.1723128, 0.0000000, 0.0000000
21,56,18,13,03,28,1420.40580,3000000.00000,  0.0, 0.1723440, 0.0000000, 0.0000000
21,56,20,13,03,30,1420.40580,3000000.00000,  0.0, 0.1723032, 0.0000000, 0.0000000
21,56,22,13,03,32,1420.40580,3000000.00000,  0.0, 0.1722695, 0.0000000, 0.0000000
21,56,24,13,03,34,1420.40580,3000000.00000,  0.0, 0.1722750, 0.0000000, 0.0000000
21,56,26,13,03,36,1420.40580,3000000.00000,  0.0, 0.1722608, 0.0000000, 0.0000000
21,56,28,13,03,38,1420.40580,3000000.00000,  0.0, 0.1722419, 0.0000000, 0.0000000
21,56,30,13,03,40,1420.40580,3000000.00000,  0.0, 0.1722896, 0.0000000, 0.0000000
21,56,32,13,03,42,1420.40580,3000000.00000,  0.0, 0.1723008, 0.0000000, 0.0000000
21,56,34,13,03,44,1420.40580,3000000.00000,  0.0, 0.1722827, 0.0000000, 0.0000000
21,56,36,13,03,46,1420.40580,3000000.00000,  0.0, 0.1723017, 0.0000000, 0.0000000
21,56,38,13,03,48,1420.40580,3000000.00000,  0.0, 0.1723436, 0.0000000, 0.0000000
21,56,40,13,03,50,1420.40580,3000000.00000,  0.0, 0.1723054, 0.0000000, 0.0000000
21,56,42,13,03,52,1420.40580,3000000.00000,  0.0, 0.1722519, 0.0000000, 0.0000000
21,56,44,13,03,54,1420.40580,3000000.00000,  0.0, 0.1722382, 0.0000000, 0.0000000
21,56,46,13,03,56,1420.40580,3000000.00000,  0.0, 0.1722410, 0.0000000, 0.0000000
21,56,48,13,03,58,1420.40580,3000000.00000,  0.0, 0.1722837, 0.0000000, 0.0000000
21,56,50,13,04,00,1420.40580,3000000.00000,  0.0, 0.1722844, 0.0000000, 0.0000000
21,56,52,13,04,02,1420.40580,3000000.00000,  0.0, 0.1723021, 0.0000000, 0.0000000
21,56,54,13,04,04,1420.40580,3000000.00000,  0.0, 0.1723349, 0.0000000, 0.0000000
21,56,56,13,04,06,1420.40580,3000000.00000,  0.0, 0.1722734, 0.0000000, 0.0000000
21,56,58,13,04,08,1420.40580,3000000.00000,  0.0, 0.1722620, 0.0000000, 0.0000000
21,57,00,13,04,10,1420.40580,3000000.00000,  0.0, 0.1722895, 0.0000000, 0.0000000
21,57,02,13,04,12,1420.40580,3000000.00000,  0.0, 0.1723251, 0.0000000, 0.0000000
21,57,04,13,04,14,1420.40580,3000000.00000,  0.0, 0.1723512, 0.0000000, 0.0000000
21,57,06,13,04,16,1420.40580,3000000.00000,  0.0, 0.1723371, 0.0000000, 0.0000000
21,57,08,13,04,18,1420.40580,3000000.00000,  0.0, 0.1723665, 0.0000000, 0.0000000
21,57,10,13,04,20,1420.40580,3000000.00000,  0.0, 0.1723274, 0.0000000, 0.0000000
21,57,12,13,04,22,1420.40580,3000000.00000,  0.0, 0.1722862, 0.0000000, 0.0000000
21,57,14,13,04,24,1420.40580,3000000.00000,  0.0, 0.1722377, 0.0000000, 0.0000000
21,57,16,13,04,26,1420.40580,3000000.00000,  0.0, 0.1721890, 0.0000000, 0.0000000
21,57,18,13,04,28,1420.40580,3000000.00000,  0.0, 0.1721834, 0.0000000, 0.0000000
21,57,20,13,04,30,1420.40580,3000000.00000,  0.0, 0.1721782, 0.0000000, 0.0000000
21,57,22,13,04,32,1420.40580,3000000.00000,  0.0, 0.1722316, 0.0000000, 0.0000000
21,57,24,13,04,34,1420.40580,3000000.00000,  0.0, 0.1722803, 0.0000000, 0.0000000
21,57,26,13,04,36,1420.40580,3000000.00000,  0.0, 0.1723543, 0.0000000, 0.0000000
21,57,28,13,04,38,1420.40580,3000000.00000,  0.0, 0.1723265, 0.0000000, 0.0000000
21,57,30,13,04,40,1420.40580,3000000.00000,  0.0, 0.1723931, 0.0000000, 0.0000000
21,57,32,13,04,42,1420.40580,3000000.00000,  0.0, 0.1724679, 0.0000000, 0.0000000
21,57,34,13,04,44,1420.40580,3000000.00000,  0.0, 0.1724767, 0.0000000, 0.0000000
21,57,37,13,04,47,1420.40580,3000000.00000,  0.0, 0.1724524, 0.0000000, 0.0000000
21,57,39,13,04,49,1420.40580,3000000.00000,  0.0, 0.1724614, 0.0000000, 0.0000000
21,57,41,13,04,51,1420.40580,3000000.00000,  0.0, 0.1724846, 0.0000000, 0.0000000
21,57,43,13,04,53,1420.40580,3000000.00000,  0.0, 0.1724949, 0.0000000, 0.0000000
21,57,45,13,04,55,1420.40580,3000000.00000,  0.0, 0.1724487, 0.0000000, 0.0000000
21,57,47,13,04,57,1420.40580,3000000.00000,  0.0, 0.1724063, 0.0000000, 0.0000000
21,57,49,13,04,59,1420.40580,3000000.00000,  0.0, 0.1723948, 0.0000000, 0.0000000
21,57,51,13,05,01,1420.40580,3000000.00000,  0.0, 0.1723694, 0.0000000, 0.0000000
21,57,53,13,05,03,1420.40580,3000000.00000,  0.0, 0.1723437, 0.0000000, 0.0000000
21,57,55,13,05,05,1420.40580,3000000.00000,  0.0, 0.1723831, 0.0000000, 0.0000000
21,57,57,13,05,07,1420.40580,3000000.00000,  0.0, 0.1724374, 0.0000000, 0.0000000
21,57,59,13,05,09,1420.40580,3000000.00000,  0.0, 0.1724533, 0.0000000, 0.0000000
21,58,01,13,05,11,1420.40580,3000000.00000,  0.0, 0.1724463, 0.0000000, 0.0000000
21,58,03,13,05,13,1420.40580,3000000.00000,  0.0, 0.1724213, 0.0000000, 0.0000000
21,58,05,13,05,15,1420.40580,3000000.00000,  0.0, 0.1723443, 0.0000000, 0.0000000
21,58,07,13,05,17,1420.40580,3000000.00000,  0.0, 0.1723484, 0.0000000, 0.0000000
21,58,09,13,05,19,1420.40580,3000000.00000,  0.0, 0.1722850, 0.0000000, 0.0000000
21,58,11,13,05,21,1420.40580,3000000.00000,  0.0, 0.1723386, 0.0000000, 0.0000000
21,58,13,13,05,23,1420.40580,3000000.00000,  0.0, 0.1724545, 0.0000000, 0.0000000
21,58,15,13,05,25,1420.40580,3000000.00000,  0.0, 0.1724786, 0.0000000, 0.0000000
21,58,17,13,05,27,1420.40580,3000000.00000,  0.0, 0.1724199, 0.0000000, 0.0000000
21,58,19,13,05,29,1420.40580,3000000.00000,  0.0, 0.1724144, 0.0000000, 0.0000000
21,58,21,13,05,31,1420.40580,3000000.00000,  0.0, 0.1723809, 0.0000000, 0.0000000
21,58,23,13,05,33,1420.40580,3000000.00000,  0.0, 0.1723905, 0.0000000, 0.0000000
21,58,25,13,05,35,1420.40580,3000000.00000,  0.0, 0.1723919, 0.0000000, 0.0000000
21,58,27,13,05,37,1420.40580,3000000.00000,  0.0, 0.1723449, 0.0000000, 0.0000000
21,58,29,13,05,39,1420.40580,3000000.00000,  0.0, 0.1723008, 0.0000000, 0.0000000
21,58,31,13,05,41,1420.40580,3000000.00000,  0.0, 0.1722596, 0.0000000, 0.0000000
21,58,33,13,05,43,1420.40580,3000000.00000,  0.0, 0.1722285, 0.0000000, 0.0000000
21,58,35,13,05,45,1420.40580,3000000.00000,  0.0, 0.1722268, 0.0000000, 0.0000000
21,58,37,13,05,47,1420.40580,3000000.00000,  0.0, 0.1722519, 0.0000000, 0.0000000
21,58,39,13,05,49,1420.40580,3000000.00000,  0.0, 0.1722583, 0.0000000, 0.0000000
21,58,41,13,05,51,1420.40580,3000000.00000,  0.0, 0.1722391, 0.0000000, 0.0000000
21,58,43,13,05,53,1420.40580,3000000.00000,  0.0, 0.1722410, 0.0000000, 0.0000000
21,58,45,13,05,55,1420.40580,3000000.00000,  0.0, 0.1722510, 0.0000000, 0.0000000
21,58,47,13,05,57,1420.40580,3000000.00000,  0.0, 0.1722147, 0.0000000, 0.0000000
21,58,49,13,05,59,1420.40580,3000000.00000,  0.0, 0.1722411, 0.0000000, 0.0000000
21,58,51,13,06,01,1420.40580,3000000.00000,  0.0, 0.1722878, 0.0000000, 0.0000000
21,58,53,13,06,03,1420.40580,3000000.00000,  0.0, 0.1723290, 0.0000000, 0.0000000
21,58,55,13,06,05,1420.40580,3000000.00000,  0.0, 0.1723498, 0.0000000, 0.0000000
21,58,57,13,06,07,1420.40580,3000000.00000,  0.0, 0.1723580, 0.0000000, 0.0000000
21,58,59,13,06,09,1420.40580,3000000.00000,  0.0, 0.1723196, 0.0000000, 0.0000000
21,59,01,13,06,11,1420.40580,3000000.00000,  0.0, 0.1722616, 0.0000000, 0.0000000
21,59,03,13,06,13,1420.40580,3000000.00000,  0.0, 0.1723045, 0.0000000, 0.0000000
21,59,06,13,06,16,1420.40580,3000000.00000,  0.0, 0.1723000, 0.0000000, 0.0000000
21,59,08,13,06,18,1420.40580,3000000.00000,  0.0, 0.1722631, 0.0000000, 0.0000000
21,59,10,13,06,20,1420.40580,3000000.00000,  0.0, 0.1722835, 0.0000000, 0.0000000
21,59,12,13,06,22,1420.40580,3000000.00000,  0.0, 0.1722917, 0.0000000, 0.0000000
21,59,14,13,06,24,1420.40580,3000000.00000,  0.0, 0.1722689, 0.0000000, 0.0000000
21,59,16,13,06,26,1420.40580,3000000.00000,  0.0, 0.1722682, 0.0000000, 0.0000000
21,59,18,13,06,28,1420.40580,3000000.00000,  0.0, 0.1722311, 0.0000000, 0.0000000
21,59,20,13,06,30,1420.40580,3000000.00000,  0.0, 0.1722674, 0.0000000, 0.0000000
21,59,22,13,06,32,1420.40580,3000000.00000,  0.0, 0.1722562, 0.0000000, 0.0000000
21,59,24,13,06,34,1420.40580,3000000.00000,  0.0, 0.1722251, 0.0000000, 0.0000000
21,59,26,13,06,36,1420.40580,3000000.00000,  0.0, 0.1722319, 0.0000000, 0.0000000
21,59,28,13,06,38,1420.40580,3000000.00000,  0.0, 0.1722371, 0.0000000, 0.0000000
21,59,30,13,06,40,1420.40580,3000000.00000,  0.0, 0.1722145, 0.0000000, 0.0000000
21,59,32,13,06,42,1420.40580,3000000.00000,  0.0, 0.1722287, 0.0000000, 0.0000000
21,59,34,13,06,44,1420.40580,3000000.00000,  0.0, 0.1722326, 0.0000000, 0.0000000
21,59,36,13,06,46,1420.40580,3000000.00000,  0.0, 0.1722247, 0.0000000, 0.0000000
21,59,38,13,06,48,1420.40580,3000000.00000,  0.0, 0.1722091, 0.0000000, 0.0000000
21,59,40,13,06,50,1420.40580,3000000.00000,  0.0, 0.1722676, 0.0000000, 0.0000000
21,59,42,13,06,52,1420.40580,3000000.00000,  0.0, 0.1723009, 0.0000000, 0.0000000
21,59,44,13,06,54,1420.40580,3000000.00000,  0.0, 0.1722501, 0.0000000, 0.0000000
21,59,46,13,06,56,1420.40580,3000000.00000,  0.0, 0.1722520, 0.0000000, 0.0000000
21,59,48,13,06,58,1420.40580,3000000.00000,  0.0, 0.1723143, 0.0000000, 0.0000000
21,59,50,13,07,00,1420.40580,3000000.00000,  0.0, 0.1722941, 0.0000000, 0.0000000
21,59,52,13,07,02,1420.40580,3000000.00000,  0.0, 0.1722522, 0.0000000, 0.0000000
21,59,54,13,07,04,1420.40580,3000000.00000,  0.0, 0.1722269, 0.0000000, 0.0000000
21,59,56,13,07,06,1420.40580,3000000.00000,  0.0, 0.1722299, 0.0000000, 0.0000000
21,59,58,13,07,08,1420.40580,3000000.00000,  0.0, 0.1722558, 0.0000000, 0.0000000
22,00,00,13,07,10,1420.40580,3000000.00000,  0.0, 0.1723172, 0.0000000, 0.0000000
22,00,02,13,07,12,1420.40580,3000000.00000,  0.0, 0.1723752, 0.0000000, 0.0000000
22,00,04,13,07,14,1420.40580,3000000.00000,  0.0, 0.1724196, 0.0000000, 0.0000000
22,00,06,13,07,16,1420.40580,3000000.00000,  0.0, 0.1724598, 0.0000000, 0.0000000
22,00,08,13,07,18,1420.40580,3000000.00000,  0.0, 0.1725052, 0.0000000, 0.0000000
22,00,10,13,07,20,1420.40580,3000000.00000,  0.0, 0.1724418, 0.0000000, 0.0000000
22,00,12,13,07,22,1420.40580,3000000.00000,  0.0, 0.1723803, 0.0000000, 0.0000000
22,00,14,13,07,24,1420.40580,3000000.00000,  0.0, 0.1723824, 0.0000000, 0.0000000
22,00,16,13,07,26,1420.40580,3000000.00000,  0.0, 0.1724056, 0.0000000, 0.0000000
22,00,18,13,07,28,1420.40580,3000000.00000,  0.0, 0.1723461, 0.0000000, 0.0000000
22,00,20,13,07,30,1420.40580,3000000.00000,  0.0, 0.1723442, 0.0000000, 0.0000000
22,00,22,13,07,32,1420.40580,3000000.00000,  0.0, 0.1723530, 0.0000000, 0.0000000
22,00,24,13,07,34,1420.40580,3000000.00000,  0.0, 0.1723585, 0.0000000, 0.0000000
22,00,26,13,07,36,1420.40580,3000000.00000,  0.0, 0.1723830, 0.0000000, 0.0000000
22,00,29,13,07,39,1420.40580,3000000.00000,  0.0, 0.1724571, 0.0000000, 0.0000000
22,00,31,13,07,41,1420.40580,3000000.00000,  0.0, 0.1724680, 0.0000000, 0.0000000
22,00,33,13,07,43,1420.40580,3000000.00000,  0.0, 0.1724060, 0.0000000, 0.0000000
22,00,35,13,07,45,1420.40580,3000000.00000,  0.0, 0.1723623, 0.0000000, 0.0000000
22,00,37,13,07,47,1420.40580,3000000.00000,  0.0, 0.1723810, 0.0000000, 0.0000000
22,00,39,13,07,49,1420.40580,3000000.00000,  0.0, 0.1723423, 0.0000000, 0.0000000
22,00,41,13,07,51,1420.40580,3000000.00000,  0.0, 0.1723384, 0.0000000, 0.0000000
22,00,43,13,07,53,1420.40580,3000000.00000,  0.0, 0.1723112, 0.0000000, 0.0000000
22,00,45,13,07,55,1420.40580,3000000.00000,  0.0, 0.1723063, 0.0000000, 0.0000000
22,00,47,13,07,57,1420.40580,3000000.00000,  0.0, 0.1723135, 0.0000000, 0.0000000
22,00,49,13,07,59,1420.40580,3000000.00000,  0.0, 0.1722868, 0.0000000, 0.0000000
22,00,51,13,08,01,1420.40580,3000000.00000,  0.0, 0.1722451, 0.0000000, 0.0000000
22,00,53,13,08,03,1420.40580,3000000.00000,  0.0, 0.1722077, 0.0000000, 0.0000000
22,00,55,13,08,05,1420.40580,3000000.00000,  0.0, 0.1722219, 0.0000000, 0.0000000
22,00,57,13,08,07,1420.40580,3000000.00000,  0.0, 0.1722008, 0.0000000, 0.0000000
22,00,59,13,08,09,1420.40580,3000000.00000,  0.0, 0.1721609, 0.0000000, 0.0000000
22,01,01,13,08,11,1420.40580,3000000.00000,  0.0, 0.1721632, 0.0000000, 0.0000000
22,01,03,13,08,13,1420.40580,3000000.00000,  0.0, 0.1721106, 0.0000000, 0.0000000
22,01,05,13,08,15,1420.40580,3000000.00000,  0.0, 0.1721250, 0.0000000, 0.0000000
22,01,07,13,08,17,1420.40580,3000000.00000,  0.0, 0.1720843, 0.0000000, 0.0000000
22,01,09,13,08,19,1420.40580,3000000.00000,  0.0, 0.1720443, 0.0000000, 0.0000000
22,01,11,13,08,21,1420.40580,3000000.00000,  0.0, 0.1720975, 0.0000000, 0.0000000
22,01,13,13,08,23,1420.40580,3000000.00000,  0.0, 0.1721241, 0.0000000, 0.0000000
22,01,15,13,08,25,1420.40580,3000000.00000,  0.0, 0.1721643, 0.0000000, 0.0000000
22,01,17,13,08,27,1420.40580,3000000.00000,  0.0, 0.1721179, 0.0000000, 0.0000000
22,01,19,13,08,29,1420.40580,3000000.00000,  0.0, 0.1720900, 0.0000000, 0.0000000
22,01,21,13,08,31,1420.40580,3000000.00000,  0.0, 0.1720695, 0.0000000, 0.0000000
22,01,23,13,08,33,1420.40580,3000000.00000,  0.0, 0.1720564, 0.0000000, 0.0000000
22,01,25,13,08,35,1420.40580,3000000.00000,  0.0, 0.1721002, 0.0000000, 0.0000000
22,01,27,13,08,37,1420.40580,3000000.00000,  0.0, 0.1721366, 0.0000000, 0.0000000
22,01,29,13,08,39,1420.40580,3000000.00000,  0.0, 0.1721484, 0.0000000, 0.0000000
22,01,31,13,08,41,1420.40580,3000000.00000,  0.0, 0.1721500, 0.0000000, 0.0000000
22,01,33,13,08,43,1420.40580,3000000.00000,  0.0, 0.1721952, 0.0000000, 0.0000000
22,01,35,13,08,45,1420.40580,3000000.00000,  0.0, 0.1722074, 0.0000000, 0.0000000
22,01,37,13,08,47,1420.40580,3000000.00000,  0.0, 0.1722061, 0.0000000, 0.0000000
22,01,39,13,08,49,1420.40580,3000000.00000,  0.0, 0.1721920, 0.0000000, 0.0000000
22,01,41,13,08,52,1420.40580,3000000.00000,  0.0, 0.1721869, 0.0000000, 0.0000000
22,01,43,13,08,54,1420.40580,3000000.00000,  0.0, 0.1721966, 0.0000000, 0.0000000
22,01,45,13,08,56,1420.40580,3000000.00000,  0.0, 0.1721909, 0.0000000, 0.0000000
22,01,47,13,08,58,1420.40580,3000000.00000,  0.0, 0.1721942, 0.0000000, 0.0000000
22,01,50,13,09,01,1420.40580,3000000.00000,  0.0, 0.1721896, 0.0000000, 0.0000000
22,01,52,13,09,03,1420.40580,3000000.00000,  0.0, 0.1722216, 0.0000000, 0.0000000
22,01,54,13,09,05,1420.40580,3000000.00000,  0.0, 0.1722283, 0.0000000, 0.0000000
22,01,56,13,09,07,1420.40580,3000000.00000,  0.0, 0.1722520, 0.0000000, 0.0000000
22,01,58,13,09,09,1420.40580,3000000.00000,  0.0, 0.1723195, 0.0000000, 0.0000000
22,02,00,13,09,11,1420.40580,3000000.00000,  0.0, 0.1723453, 0.0000000, 0.0000000
22,02,02,13,09,13,1420.40580,3000000.00000,  0.0, 0.1723547, 0.0000000, 0.0000000
22,02,04,13,09,15,1420.40580,3000000.00000,  0.0, 0.1723581, 0.0000000, 0.0000000
22,02,06,13,09,17,1420.40580,3000000.00000,  0.0, 0.1723346, 0.0000000, 0.0000000
22,02,08,13,09,19,1420.40580,3000000.00000,  0.0, 0.1723217, 0.0000000, 0.0000000
22,02,10,13,09,21,1420.40580,3000000.00000,  0.0, 0.1723082, 0.0000000, 0.0000000
22,02,12,13,09,23,1420.40580,3000000.00000,  0.0, 0.1722696, 0.0000000, 0.0000000
22,02,14,13,09,25,1420.40580,3000000.00000,  0.0, 0.1722713, 0.0000000, 0.0000000
22,02,16,13,09,27,1420.40580,3000000.00000,  0.0, 0.1722446, 0.0000000, 0.0000000
22,02,18,13,09,29,1420.40580,3000000.00000,  0.0, 0.1722747, 0.0000000, 0.0000000
22,02,20,13,09,31,1420.40580,3000000.00000,  0.0, 0.1722814, 0.0000000, 0.0000000
22,02,22,13,09,33,1420.40580,3000000.00000,  0.0, 0.1722835, 0.0000000, 0.0000000
22,02,24,13,09,35,1420.40580,3000000.00000,  0.0, 0.1722686, 0.0000000, 0.0000000
22,02,26,13,09,37,1420.40580,3000000.00000,  0.0, 0.1723098, 0.0000000, 0.0000000
22,02,28,13,09,39,1420.40580,3000000.00000,  0.0, 0.1723452, 0.0000000, 0.0000000
22,02,30,13,09,41,1420.40580,3000000.00000,  0.0, 0.1723194, 0.0000000, 0.0000000
22,02,32,13,09,43,1420.40580,3000000.00000,  0.0, 0.1723543, 0.0000000, 0.0000000
22,02,34,13,09,45,1420.40580,3000000.00000,  0.0, 0.1723904, 0.0000000, 0.0000000
22,02,36,13,09,47,1420.40580,3000000.00000,  0.0, 0.1724392, 0.0000000, 0.0000000
22,02,38,13,09,49,1420.40580,3000000.00000,  0.0, 0.1724209, 0.0000000, 0.0000000
22,02,40,13,09,51,1420.40580,3000000.00000,  0.0, 0.1723685, 0.0000000, 0.0000000
22,02,42,13,09,53,1420.40580,3000000.00000,  0.0, 0.1723533, 0.0000000, 0.0000000
22,02,44,13,09,55,1420.40580,3000000.00000,  0.0, 0.1723059, 0.0000000, 0.0000000
22,02,46,13,09,57,1420.40580,3000000.00000,  0.0, 0.1722869, 0.0000000, 0.0000000
22,02,48,13,09,59,1420.40580,3000000.00000,  0.0, 0.1723347, 0.0000000, 0.0000000
22,02,50,13,10,01,1420.40580,3000000.00000,  0.0, 0.1723327, 0.0000000, 0.0000000
22,02,52,13,10,03,1420.40580,3000000.00000,  0.0, 0.1723093, 0.0000000, 0.0000000
22,02,54,13,10,05,1420.40580,3000000.00000,  0.0, 0.1723831, 0.0000000, 0.0000000
22,02,56,13,10,07,1420.40580,3000000.00000,  0.0, 0.1724201, 0.0000000, 0.0000000
22,02,58,13,10,09,1420.40580,3000000.00000,  0.0, 0.1723847, 0.0000000, 0.0000000
22,03,00,13,10,11,1420.40580,3000000.00000,  0.0, 0.1723710, 0.0000000, 0.0000000
22,03,02,13,10,13,1420.40580,3000000.00000,  0.0, 0.1723672, 0.0000000, 0.0000000
22,03,04,13,10,15,1420.40580,3000000.00000,  0.0, 0.1723124, 0.0000000, 0.0000000
22,03,06,13,10,17,1420.40580,3000000.00000,  0.0, 0.1723266, 0.0000000, 0.0000000
22,03,08,13,10,19,1420.40580,3000000.00000,  0.0, 0.1723330, 0.0000000, 0.0000000
22,03,10,13,10,21,1420.40580,3000000.00000,  0.0, 0.1723526, 0.0000000, 0.0000000
22,03,12,13,10,23,1420.40580,3000000.00000,  0.0, 0.1724427, 0.0000000, 0.0000000
22,03,14,13,10,25,1420.40580,3000000.00000,  0.0, 0.1724466, 0.0000000, 0.0000000
22,03,16,13,10,27,1420.40580,3000000.00000,  0.0, 0.1725136, 0.0000000, 0.0000000
22,03,18,13,10,29,1420.40580,3000000.00000,  0.0, 0.1725397, 0.0000000, 0.0000000
22,03,20,13,10,31,1420.40580,3000000.00000,  0.0, 0.1725734, 0.0000000, 0.0000000
22,03,23,13,10,34,1420.40580,3000000.00000,  0.0, 0.1725849, 0.0000000, 0.0000000
22,03,25,13,10,36,1420.40580,3000000.00000,  0.0, 0.1726031, 0.0000000, 0.0000000
22,03,27,13,10,38,1420.40580,3000000.00000,  0.0, 0.1725993, 0.0000000, 0.0000000
22,03,29,13,10,40,1420.40580,3000000.00000,  0.0, 0.1726203, 0.0000000, 0.0000000
22,03,31,13,10,42,1420.40580,3000000.00000,  0.0, 0.1726170, 0.0000000, 0.0000000
22,03,33,13,10,44,1420.40580,3000000.00000,  0.0, 0.1725951, 0.0000000, 0.0000000
22,03,35,13,10,46,1420.40580,3000000.00000,  0.0, 0.1725579, 0.0000000, 0.0000000
22,03,37,13,10,48,1420.40580,3000000.00000,  0.0, 0.1724915, 0.0000000, 0.0000000
22,03,39,13,10,50,1420.40580,3000000.00000,  0.0, 0.1724917, 0.0000000, 0.0000000
22,03,41,13,10,52,1420.40580,3000000.00000,  0.0, 0.1725059, 0.0000000, 0.0000000
22,03,43,13,10,54,1420.40580,3000000.00000,  0.0, 0.1725590, 0.0000000, 0.0000000
22,03,45,13,10,56,1420.40580,3000000.00000,  0.0, 0.1725938, 0.0000000, 0.0000000
22,03,47,13,10,58,1420.40580,3000000.00000,  0.0, 0.1725657, 0.0000000, 0.0000000
22,03,49,13,11,00,1420.40580,3000000.00000,  0.0, 0.1725376, 0.0000000, 0.0000000
22,03,51,13,11,02,1420.40580,3000000.00000,  0.0, 0.1725583, 0.0000000, 0.0000000
22,03,53,13,11,04,1420.40580,3000000.00000,  0.0, 0.1725296, 0.0000000, 0.0000000
22,03,55,13,11,06,1420.40580,3000000.00000,  0.0, 0.1724706, 0.0000000, 0.0000000
22,03,57,13,11,08,1420.40580,3000000.00000,  0.0, 0.1724747, 0.0000000, 0.0000000
22,03,59,13,11,10,1420.40580,3000000.00000,  0.0, 0.1724348, 0.0000000, 0.0000000
22,04,01,13,11,12,1420.40580,3000000.00000,  0.0, 0.1724533, 0.0000000, 0.0000000
22,04,03,13,11,14,1420.40580,3000000.00000,  0.0, 0.1723873, 0.0000000, 0.0000000
22,04,05,13,11,16,1420.40580,3000000.00000,  0.0, 0.1724086, 0.0000000, 0.0000000
22,04,07,13,11,18,1420.40580,3000000.00000,  0.0, 0.1724206, 0.0000000, 0.0000000
22,04,09,13,11,20,1420.40580,3000000.00000,  0.0, 0.1724007, 0.0000000, 0.0000000
22,04,11,13,11,22,1420.40580,3000000.00000,  0.0, 0.1723823, 0.0000000, 0.0000000
22,04,13,13,11,24,1420.40580,3000000.00000,  0.0, 0.1723304, 0.0000000, 0.0000000
22,04,15,13,11,26,1420.40580,3000000.00000,  0.0, 0.1722998, 0.0000000, 0.0000000
22,04,17,13,11,28,1420.40580,3000000.00000,  0.0, 0.1723172, 0.0000000, 0.0000000
22,04,19,13,11,30,1420.40580,3000000.00000,  0.0, 0.1723052, 0.0000000, 0.0000000
22,04,21,13,11,32,1420.40580,3000000.00000,  0.0, 0.1722976, 0.0000000, 0.0000000
22,04,23,13,11,34,1420.40580,3000000.00000,  0.0, 0.1723083, 0.0000000, 0.0000000
22,04,25,13,11,36,1420.40580,3000000.00000,  0.0, 0.1723295, 0.0000000, 0.0000000
22,04,27,13,11,38,1420.40580,3000000.00000,  0.0, 0.1723324, 0.0000000, 0.0000000
22,04,29,13,11,40,1420.40580,3000000.00000,  0.0, 0.1722595, 0.0000000, 0.0000000
22,04,31,13,11,42,1420.40580,3000000.00000,  0.0, 0.1722459, 0.0000000, 0.0000000
22,04,33,13,11,44,1420.40580,3000000.00000,  0.0, 0.1722722, 0.0000000, 0.0000000
22,04,35,13,11,46,1420.40580,3000000.00000,  0.0, 0.1723037, 0.0000000, 0.0000000
22,04,37,13,11,48,1420.40580,3000000.00000,  0.0, 0.1723203, 0.0000000, 0.0000000
22,04,39,13,11,50,1420.40580,3000000.00000,  0.0, 0.1723309, 0.0000000, 0.0000000
22,04,41,13,11,52,1420.40580,3000000.00000,  0.0, 0.1723406, 0.0000000, 0.0000000
22,04,44,13,11,55,1420.40580,3000000.00000,  0.0, 0.1723276, 0.0000000, 0.0000000
22,04,46,13,11,57,1420.40580,3000000.00000,  0.0, 0.1722659, 0.0000000, 0.0000000
22,04,48,13,11,59,1420.40580,3000000.00000,  0.0, 0.1722312, 0.0000000, 0.0000000
22,04,50,13,12,01,1420.40580,3000000.00000,  0.0, 0.1721957, 0.0000000, 0.0000000
22,04,52,13,12,03,1420.40580,3000000.00000,  0.0, 0.1721501, 0.0000000, 0.0000000
22,04,54,13,12,05,1420.40580,3000000.00000,  0.0, 0.1720975, 0.0000000, 0.0000000
22,04,56,13,12,07,1420.40580,3000000.00000,  0.0, 0.1720454, 0.0000000, 0.0000000
22,04,58,13,12,09,1420.40580,3000000.00000,  0.0, 0.1720040, 0.0000000, 0.0000000
22,05,00,13,12,11,1420.40580,3000000.00000,  0.0, 0.1719406, 0.0000000, 0.0000000
22,05,02,13,12,13,1420.40580,3000000.00000,  0.0, 0.1718918, 0.0000000, 0.0000000
22,05,04,13,12,15,1420.40580,3000000.00000,  0.0, 0.1718844, 0.0000000, 0.0000000
22,05,06,13,12,17,1420.40580,3000000.00000,  0.0, 0.1719426, 0.0000000, 0.0000000
22,05,08,13,12,19,1420.40580,3000000.00000,  0.0, 0.1719696, 0.0000000, 0.0000000
22,05,10,13,12,21,1420.40580,3000000.00000,  0.0, 0.1719347, 0.0000000, 0.0000000
22,05,12,13,12,23,1420.40580,3000000.00000,  0.0, 0.1719170, 0.0000000, 0.0000000
