18,03,23,08,58,05,1420.40580,3000000.00000,  0.0, 0.1630472, 0.0000000, 0.0000000
18,03,25,08,58,07,1420.40580,3000000.00000,  0.0, 0.1630119, 0.0000000, 0.0000000
18,03,27,08,58,09,1420.40580,3000000.00000,  0.0, 0.1630108, 0.0000000, 0.0000000
18,03,29,08,58,11,1420.40580,3000000.00000,  0.0, 0.1630218, 0.0000000, 0.0000000
18,03,31,08,58,13,1420.40580,3000000.00000,  0.0, 0.1630691, 0.0000000, 0.0000000
18,03,33,08,58,15,1420.40580,3000000.00000,  0.0, 0.1630665, 0.0000000, 0.0000000
18,03,35,08,58,17,1420.40580,3000000.00000,  0.0, 0.1630870, 0.0000000, 0.0000000
18,03,37,08,58,19,1420.40580,3000000.00000,  0.0, 0.1630702, 0.0000000, 0.0000000
18,03,39,08,58,21,1420.40580,3000000.00000,  0.0, 0.1631247, 0.0000000, 0.0000000
18,03,41,08,58,23,1420.40580,3000000.00000,  0.0, 0.1631843, 0.0000000, 0.0000000
18,03,43,08,58,25,1420.40580,3000000.00000,  0.0, 0.1632247, 0.0000000, 0.0000000
18,03,45,08,58,27,1420.40580,3000000.00000,  0.0, 0.1632152, 0.0000000, 0.0000000
18,03,47,08,58,29,1420.40580,3000000.00000,  0.0, 0.1632146, 0.0000000, 0.0000000
18,03,49,08,58,31,1420.40580,3000000.00000,  0.0, 0.1632372, 0.0000000, 0.0000000
18,03,51,08,58,33,1420.40580,3000000.00000,  0.0, 0.1632433, 0.0000000, 0.0000000
18,03,53,08,58,35,1420.40580,3000000.00000,  0.0, 0.1632090, 0.0000000, 0.0000000
18,03,55,08,58,37,1420.40580,3000000.00000,  0.0, 0.1631691, 0.0000000, 0.0000000
18,03,57,08,58,39,1420.40580,3000000.00000,  0.0, 0.1631499, 0.0000000, 0.0000000
18,03,59,08,58,41,1420.40580,3000000.00000,  0.0, 0.1631479, 0.0000000, 0.0000000
18,04,01,08,58,43,1420.40580,3000000.00000,  0.0, 0.1631330, 0.0000000, 0.0000000
18,04,03,08,58,45,1420.40580,3000000.00000,  0.0, 0.1631366, 0.0000000, 0.0000000
18,04,05,08,58,47,1420.40580,3000000.00000,  0.0, 0.1631368, 0.0000000, 0.0000000
18,04,07,08,58,49,1420.40580,3000000.00000,  0.0, 0.1631219, 0.0000000, 0.0000000
18,04,09,08,58,51,1420.40580,3000000.00000,  0.0, 0.1631609, 0.0000000, 0.0000000
18,04,11,08,58,53,1420.40580,3000000.00000,  0.0, 0.1631641, 0.0000000, 0.0000000
18,04,13,08,58,55,1420.40580,3000000.00000,  0.0, 0.1631975, 0.0000000, 0.0000000
18,04,15,08,58,57,1420.40580,3000000.00000,  0.0, 0.1631685, 0.0000000, 0.0000000
18,04,17,08,58,59,1420.40580,3000000.00000,  0.0, 0.1631255, 0.0000000, 0.0000000
18,04,19,08,59,01,1420.40580,3000000.00000,  0.0, 0.1631642, 0.0000000, 0.0000000
18,04,21,08,59,03,1420.40580,3000000.00000,  0.0, 0.1631459, 0.0000000, 0.0000000
18,04,23,08,59,05,1420.40580,3000000.00000,  0.0, 0.1630966, 0.0000000, 0.0000000
18,04,25,08,59,07,1420.40580,3000000.00000,  0.0, 0.1630661, 0.0000000, 0.0000000
18,04,27,08,59,09,1420.40580,3000000.00000,  0.0, 0.1630798, 0.0000000, 0.0000000
18,04,29,08,59,11,1420.40580,3000000.00000,  0.0, 0.1631036, 0.0000000, 0.0000000
18,04,31,08,59,13,1420.40580,3000000.00000,  0.0, 0.1631209, 0.0000000, 0.0000000
18,04,33,08,59,15,1420.40580,3000000.00000,  0.0, 0.1631032, 0.0000000, 0.0000000
18,04,36,08,59,18,1420.40580,3000000.00000,  0.0, 0.1631082, 0.0000000, 0.0000000
18,04,38,08,59,20,1420.40580,3000000.00000,  0.0, 0.1631104, 0.0000000, 0.0000000
18,04,40,08,59,22,1420.40580,3000000.00000,  0.0, 0.1631551, 0.0000000, 0.0000000
18,04,42,08,59,24,1420.40580,3000000.00000,  0.0, 0.1632088, 0.0000000, 0.0000000
18,04,44,08,59,26,1420.40580,3000000.00000,  0.0, 0.1632212, 0.0000000, 0.0000000
18,04,46,08,59,28,1420.40580,3000000.00000,  0.0, 0.1632005, 0.0000000, 0.0000000
18,04,48,08,59,30,1420.40580,3000000.00000,  0.0, 0.1631657, 0.0000000, 0.0000000
18,04,50,08,59,32,1420.40580,3000000.00000,  0.0, 0.1631923, 0.0000000, 0.0000000
18,04,52,08,59,34,1420.40580,3000000.00000,  0.0, 0.1631749, 0.0000000, 0.0000000
18,04,54,08,59,36,1420.40580,3000000.00000,  0.0, 0.1632017, 0.0000000, 0.0000000
18,04,56,08,59,38,1420.40580,3000000.00000,  0.0, 0.1632224, 0.0000000, 0.0000000
18,04,58,08,59,40,1420.40580,3000000.00000,  0.0, 0.1631974, 0.0000000, 0.0000000
18,05,00,08,59,42,1420.40580,3000000.00000,  0.0, 0.1631585, 0.0000000, 0.0000000
18,05,02,08,59,44,1420.40580,3000000.00000,  0.0, 0.1631689, 0.0000000, 0.0000000
18,05,04,08,59,46,1420.40580,3000000.00000,  0.0, 0.1631556, 0.0000000, 0.0000000
18,05,06,08,59,48,1420.40580,3000000.00000,  0.0, 0.1631258, 0.0000000, 0.0000000
18,05,08,08,59,50,1420.40580,3000000.00000,  0.0, 0.1631049, 0.0000000, 0.0000000
18,05,10,08,59,52,1420.40580,3000000.00000,  0.0, 0.1630927, 0.0000000, 0.0000000
18,05,12,08,59,54,1420.40580,3000000.00000,  0.0, 0.1630939, 0.0000000, 0.0000000
18,05,14,08,59,56,1420.40580,3000000.00000,  0.0, 0.1630828, 0.0000000, 0.0000000
18,05,16,08,59,58,1420.40580,3000000.00000,  0.0, 0.1631114, 0.0000000, 0.0000000
18,05,18,09,00,00,1420.40580,3000000.00000,  0.0, 0.1630602, 0.0000000, 0.0000000
18,05,20,09,00,02,1420.40580,3000000.00000,  0.0, 0.1630927, 0.0000000, 0.0000000
18,05,22,09,00,04,1420.40580,3000000.00000,  0.0, 0.1630731, 0.0000000, 0.0000000
18,05,24,09,00,06,1420.40580,3000000.00000,  0.0, 0.1631071, 0.0000000, 0.0000000
18,05,26,09,00,08,1420.40580,3000000.00000,  0.0, 0.1630733, 0.0000000, 0.0000000
18,05,28,09,00,10,1420.40580,3000000.00000,  0.0, 0.1630747, 0.0000000, 0.0000000
18,05,30,09,00,12,1420.40580,3000000.00000,  0.0, 0.1630602, 0.0000000, 0.0000000
18,05,32,09,00,14,1420.40580,3000000.00000,  0.0, 0.1630507, 0.0000000, 0.0000000
18,05,34,09,00,16,1420.40580,3000000.00000,  0.0, 0.1630329, 0.0000000, 0.0000000
18,05,36,09,00,18,1420.40580,3000000.00000,  0.0, 0.1630648, 0.0000000, 0.0000000
18,05,38,09,00,20,1420.40580,3000000.00000,  0.0, 0.1630839, 0.0000000, 0.0000000
18,05,40,09,00,22,1420.40580,3000000.00000,  0.0, 0.1630438, 0.0000000, 0.0000000
18,05,42,09,00,24,1420.40580,3000000.00000,  0.0, 0.1631159, 0.0000000, 0.0000000
18,05,44,09,00,26,1420.40580,3000000.00000,  0.0, 0.1631297, 0.0000000, 0.0000000
18,05,46,09,00,28,1420.40580,3000000.00000,  0.0, 0.1631868, 0.0000000, 0.0000000
18,05,48,09,00,30,1420.40580,3000000.00000,  0.0, 0.1631687, 0.0000000, 0.0000000
18,05,50,09,00,32,1420.40580,3000000.00000,  0.0, 0.1631140, 0.0000000, 0.0000000
18,05,52,09,00,34,1420.40580,3000000.00000,  0.0, 0.1631035, 0.0000000, 0.0000000
18,05,54,09,00,36,1420.40580,3000000.00000,  0.0, 0.1631234, 0.0000000, 0.0000000
18,05,56,09,00,38,1420.40580,3000000.00000,  0.0, 0.1631959, 0.0000000, 0.0000000
18,05,58,09,00,40,1420.40580,3000000.00000,  0.0, 0.1631279, 0.0000000, 0.0000000
18,06,00,09,00,42,1420.40580,3000000.00000,  0.0, 0.1630953, 0.0000000, 0.0000000
18,06,03,09,00,45,1420.40580,3000000.00000,  0.0, 0.1630551, 0.0000000, 0.0000000
18,06,05,09,00,47,1420.40580,3000000.00000,  0.0, 0.1630547, 0.0000000, 0.0000000
18,06,07,09,00,49,1420.40580,3000000.00000,  0.0, 0.1631537, 0.0000000, 0.0000000
18,06,09,09,00,51,1420.40580,3000000.00000,  0.0, 0.1631230, 0.0000000, 0.0000000
18,06,11,09,00,53,1420.40580,3000000.00000,  0.0, 0.1631123, 0.0000000, 0.0000000
18,06,13,09,00,55,1420.40580,3000000.00000,  0.0, 0.1632158, 0.0000000, 0.0000000
18,06,15,09,00,57,1420.40580,3000000.00000,  0.0, 0.1632130, 0.0000000, 0.0000000
18,06,17,09,00,59,1420.40580,3000000.00000,  0.0, 0.1632048, 0.0000000, 0.0000000
18,06,19,09,01,01,1420.40580,3000000.00000,  0.0, 0.1631553, 0.0000000, 0.0000000
18,06,21,09,01,03,1420.40580,3000000.00000,  0.0, 0.1631264, 0.0000000, 0.0000000
18,06,23,09,01,05,1420.40580,3000000.00000,  0.0, 0.1631637, 0.0000000, 0.0000000
18,06,25,09,01,07,1420.40580,3000000.00000,  0.0, 0.1631884, 0.0000000, 0.0000000
18,06,27,09,01,09,1420.40580,3000000.00000,  0.0, 0.1632403, 0.0000000, 0.0000000
18,06,29,09,01,11,1420.40580,3000000.00000,  0.0, 0.1632179, 0.0000000, 0.0000000
18,06,31,09,01,13,1420.40580,3000000.00000,  0.0, 0.1632342, 0.0000000, 0.0000000
18,06,33,09,01,15,1420.40580,3000000.00000,  0.0, 0.1632590, 0.0000000, 0.0000000
18,06,35,09,01,17,1420.40580,3000000.00000,  0.0, 0.1633046, 0.0000000, 0.0000000
18,06,37,09,01,19,1420.40580,3000000.00000,  0.0, 0.1632953, 0.0000000, 0.0000000
18,06,39,09,01,21,1420.40580,3000000.00000,  0.0, 0.1632893, 0.0000000, 0.0000000
18,06,41,09,01,23,1420.40580,3000000.00000,  0.0, 0.1632018, 0.0000000, 0.0000000
18,06,43,09,01,25,1420.40580,3000000.00000,  0.0, 0.1631600, 0.0000000, 0.0000000
18,06,45,09,01,27,1420.40580,3000000.00000,  0.0, 0.1631634, 0.0000000, 0.0000000
18,06,47,09,01,29,1420.40580,3000000.00000,  0.0, 0.1632330, 0.0000000, 0.0000000
18,06,49,09,01,31,1420.40580,3000000.00000,  0.0, 0.1632510, 0.0000000, 0.0000000
18,06,51,09,01,33,1420.40580,3000000.00000,  0.0, 0.1632532, 0.0000000, 0.0000000
18,06,53,09,01,35,1420.40580,3000000.00000,  0.0, 0.1632567, 0.0000000, 0.0000000
18,06,55,09,01,37,1420.40580,3000000.00000,  0.0, 0.1632040, 0.0000000, 0.0000000
18,06,57,09,01,39,1420.40580,3000000.00000,  0.0, 0.1632401, 0.0000000, 0.0000000
18,06,59,09,01,41,1420.40580,3000000.00000,  0.0, 0.1632680, 0.0000000, 0.0000000
18,07,01,09,01,43,1420.40580,3000000.00000,  0.0, 0.1633302, 0.0000000, 0.0000000
18,07,03,09,01,45,1420.40580,3000000.00000,  0.0, 0.1633513, 0.0000000, 0.0000000
18,07,05,09,01,47,1420.40580,3000000.00000,  0.0, 0.1633448, 0.0000000, 0.0000000
18,07,07,09,01,49,1420.40580,3000000.00000,  0.0, 0.1633369, 0.0000000, 0.0000000
18,07,09,09,01,51,1420.40580,3000000.00000,  0.0, 0.1633215, 0.0000000, 0.0000000
18,07,11,09,01,53,1420.40580,3000000.00000,  0.0, 0.1632931, 0.0000000, 0.0000000
18,07,13,09,01,55,1420.40580,3000000.00000,  0.0, 0.1632729, 0.0000000, 0.0000000
18,07,15,09,01,57,1420.40580,3000000.00000,  0.0, 0.1633277, 0.0000000, 0.0000000
18,07,17,09,01,59,1420.40580,3000000.00000,  0.0, 0.1633912, 0.0000000, 0.0000000
18,07,19,09,02,01,1420.40580,3000000.00000,  0.0, 0.1634196, 0.0000000, 0.0000000
18,07,21,09,02,03,1420.40580,3000000.00000,  0.0, 0.1634626, 0.0000000, 0.0000000
18,07,23,09,02,05,1420.40580,3000000.00000,  0.0, 0.1634627, 0.0000000, 0.0000000
18,07,25,09,02,07,1420.40580,3000000.00000,  0.0, 0.1634513, 0.0000000, 0.0000000
18,07,27,09,02,09,1420.40580,3000000.00000,  0.0, 0.1634770, 0.0000000, 0.0000000
18,07,29,09,02,11,1420.40580,3000000.00000,  0.0, 0.1634964, 0.0000000, 0.0000000
18,07,31,09,02,13,1420.40580,3000000.00000,  0.0, 0.1635133, 0.0000000, 0.0000000
18,07,34,09,02,16,1420.40580,3000000.00000,  0.0, 0.1635591, 0.0000000, 0.0000000
18,07,36,09,02,18,1420.40580,3000000.00000,  0.0, 0.1635126, 0.0000000, 0.0000000
18,07,38,09,02,20,1420.40580,3000000.00000,  0.0, 0.1635319, 0.0000000, 0.0000000
18,07,40,09,02,22,1420.40580,3000000.00000,  0.0, 0.1635462, 0.0000000, 0.0000000
18,07,42,09,02,24,1420.40580,3000000.00000,  0.0, 0.1635005, 0.0000000, 0.0000000
18,07,44,09,02,26,1420.40580,3000000.00000,  0.0, 0.1635020, 0.0000000, 0.0000000
18,07,46,09,02,28,1420.40580,3000000.00000,  0.0, 0.1635363, 0.0000000, 0.0000000
18,07,48,09,02,30,1420.40580,3000000.00000,  0.0, 0.1635380, 0.0000000, 0.0000000
18,07,50,09,02,32,1420.40580,3000000.00000,  0.0, 0.1635781, 0.0000000, 0.0000000
18,07,52,09,02,34,1420.40580,3000000.00000,  0.0, 0.1635714, 0.0000000, 0.0000000
18,07,54,09,02,36,1420.40580,3000000.00000,  0.0, 0.1635402, 0.0000000, 0.0000000
18,07,56,09,02,38,1420.40580,3000000.00000,  0.0, 0.1635276, 0.0000000, 0.0000000
18,07,58,09,02,40,1420.40580,3000000.00000,  0.0, 0.1635175, 0.0000000, 0.0000000
18,08,00,09,02,42,1420.40580,3000000.00000,  0.0, 0.1635553, 0.0000000, 0.0000000
18,08,02,09,02,44,1420.40580,3000000.00000,  0.0, 0.1634976, 0.0000000, 0.0000000
18,08,04,09,02,46,1420.40580,3000000.00000,  0.0, 0.1633987, 0.0000000, 0.0000000
18,08,06,09,02,48,1420.40580,3000000.00000,  0.0, 0.1633623, 0.0000000, 0.0000000
18,08,08,09,02,50,1420.40580,3000000.00000,  0.0, 0.1632948, 0.0000000, 0.0000000
18,08,10,09,02,52,1420.40580,3000000.00000,  0.0, 0.1631653, 0.0000000, 0.0000000
18,08,12,09,02,54,1420.40580,3000000.00000,  0.0, 0.1630800, 0.0000000, 0.0000000
18,08,14,09,02,56,1420.40580,3000000.00000,  0.0, 0.1630356, 0.0000000, 0.0000000
18,08,16,09,02,58,1420.40580,3000000.00000,  0.0, 0.1630296, 0.0000000, 0.0000000
18,08,18,09,03,00,1420.40580,3000000.00000,  0.0, 0.1630021, 0.0000000, 0.0000000
18,08,20,09,03,02,1420.40580,3000000.00000,  0.0, 0.1629490, 0.0000000, 0.0000000
18,08,22,09,03,04,1420.40580,3000000.00000,  0.0, 0.1629230, 0.0000000, 0.0000000
18,08,24,09,03,06,1420.40580,3000000.00000,  0.0, 0.1628944, 0.0000000, 0.0000000
18,08,26,09,03,09,1420.40580,3000000.00000,  0.0, 0.1627866, 0.0000000, 0.0000000
18,08,28,09,03,11,1420.40580,3000000.00000,  0.0, 0.1626790, 0.0000000, 0.0000000
18,08,30,09,03,13,1420.40580,3000000.00000,  0.0, 0.1625788, 0.0000000, 0.0000000
18,08,32,09,03,15,1420.40580,3000000.00000,  0.0, 0.1624660, 0.0000000, 0.0000000
18,08,34,09,03,17,1420.40580,3000000.00000,  0.0, 0.1623905, 0.0000000, 0.0000000
18,08,36,09,03,19,1420.40580,3000000.00000,  0.0, 0.1623312, 0.0000000, 0.0000000
18,08,38,09,03,21,1420.40580,3000000.00000,  0.0, 0.1623029, 0.0000000, 0.0000000
18,08,40,09,03,23,1420.40580,3000000.00000,  0.0, 0.1622971, 0.0000000, 0.0000000
18,08,42,09,03,25,1420.40580,3000000.00000,  0.0, 0.1622987, 0.0000000, 0.0000000
18,08,44,09,03,27,1420.40580,3000000.00000,  0.0, 0.1623188, 0.0000000, 0.0000000
18,08,46,09,03,29,1420.40580,3000000.00000,  0.0, 0.1623575, 0.0000000, 0.0000000
18,08,48,09,03,31,1420.40580,3000000.00000,  0.0, 0.1623664, 0.0000000, 0.0000000
18,08,50,09,03,33,1420.40580,3000000.00000,  0.0, 0.1623308, 0.0000000, 0.0000000
18,08,52,09,03,35,1420.40580,3000000.00000,  0.0, 0.1623034, 0.0000000, 0.0000000
18,08,54,09,03,37,1420.40580,3000000.00000,  0.0, 0.1623019, 0.0000000, 0.0000000
18,08,56,09,03,39,1420.40580,3000000.00000,  0.0, 0.1623178, 0.0000000, 0.0000000
18,08,58,09,03,41,1420.40580,3000000.00000,  0.0, 0.1624218, 0.0000000, 0.0000000
18,09,00,09,03,43,1420.40580,3000000.00000,  0.0, 0.1624462, 0.0000000, 0.0000000
18,09,02,09,03,45,1420.40580,3000000.00000,  0.0, 0.1624612, 0.0000000, 0.0000000
18,09,05,09,03,48,1420.40580,3000000.00000,  0.0, 0.1624423, 0.0000000, 0.0000000
18,09,07,09,03,50,1420.40580,3000000.00000,  0.0, 0.1624474, 0.0000000, 0.0000000
18,09,09,09,03,52,1420.40580,3000000.00000,  0.0, 0.1624030, 0.0000000, 0.0000000
18,09,11,09,03,54,1420.40580,3000000.00000,  0.0, 0.1623849, 0.0000000, 0.0000000
18,09,13,09,03,56,1420.40580,3000000.00000,  0.0, 0.1623108, 0.0000000, 0.0000000
18,09,15,09,03,58,1420.40580,3000000.00000,  0.0, 0.1623394, 0.0000000, 0.0000000
18,09,17,09,04,00,1420.40580,3000000.00000,  0.0, 0.1623919, 0.0000000, 0.0000000
18,09,19,09,04,02,1420.40580,3000000.00000,  0.0, 0.1624275, 0.0000000, 0.0000000
18,09,21,09,04,04,1420.40580,3000000.00000,  0.0, 0.1624472, 0.0000000, 0.0000000
18,09,23,09,04,06,1420.40580,3000000.00000,  0.0, 0.1625382, 0.0000000, 0.0000000
18,09,25,09,04,08,1420.40580,3000000.00000,  0.0, 0.1626106, 0.0000000, 0.0000000
18,09,27,09,04,10,1420.40580,3000000.00000,  0.0, 0.1626494, 0.0000000, 0.0000000
18,09,29,09,04,12,1420.40580,3000000.00000,  0.0, 0.1626673, 0.0000000, 0.0000000
18,09,31,09,04,14,1420.40580,3000000.00000,  0.0, 0.1627013, 0.0000000, 0.0000000
18,09,33,09,04,16,1420.40580,3000000.00000,  0.0, 0.1627128, 0.0000000, 0.0000000
18,09,35,09,04,18,1420.40580,3000000.00000,  0.0, 0.1627454, 0.0000000, 0.0000000
18,09,37,09,04,20,1420.40580,3000000.00000,  0.0, 0.1628275, 0.0000000, 0.0000000
18,09,39,09,04,22,1420.40580,3000000.00000,  0.0, 0.1628678, 0.0000000, 0.0000000
18,09,41,09,04,24,1420.40580,3000000.00000,  0.0, 0.1629039, 0.0000000, 0.0000000
18,09,43,09,04,26,1420.40580,3000000.00000,  0.0, 0.1629272, 0.0000000, 0.0000000
18,09,45,09,04,28,1420.40580,3000000.00000,  0.0, 0.1629624, 0.0000000, 0.0000000
18,09,47,09,04,30,1420.40580,3000000.00000,  0.0, 0.1629905, 0.0000000, 0.0000000
18,09,49,09,04,32,1420.40580,3000000.00000,  0.0, 0.1630705, 0.0000000, 0.0000000
18,09,51,09,04,34,1420.40580,3000000.00000,  0.0, 0.1631100, 0.0000000, 0.0000000
18,09,53,09,04,36,1420.40580,3000000.00000,  0.0, 0.1631197, 0.0000000, 0.0000000
18,09,55,09,04,38,1420.40580,3000000.00000,  0.0, 0.1631674, 0.0000000, 0.0000000
18,09,57,09,04,40,1420.40580,3000000.00000,  0.0, 0.1632135, 0.0000000, 0.0000000
18,09,59,09,04,42,1420.40580,3000000.00000,  0.0, 0.1631682, 0.0000000, 0.0000000
18,10,01,09,04,44,1420.40580,3000000.00000,  0.0, 0.1630533, 0.0000000, 0.0000000
18,10,03,09,04,46,1420.40580,3000000.00000,  0.0, 0.1629136, 0.0000000, 0.0000000
18,10,05,09,04,48,1420.40580,3000000.00000,  0.0, 0.1627406, 0.0000000, 0.0000000
18,10,07,09,04,50,1420.40580,3000000.00000,  0.0, 0.1626024, 0.0000000, 0.0000000
18,10,09,09,04,52,1420.40580,3000000.00000,  0.0, 0.1624972, 0.0000000, 0.0000000
18,10,11,09,04,54,1420.40580,3000000.00000,  0.0, 0.1624014, 0.0000000, 0.0000000
18,10,13,09,04,56,1420.40580,3000000.00000,  0.0, 0.1623304, 0.0000000, 0.0000000
18,10,15,09,04,58,1420.40580,3000000.00000,  0.0, 0.1622199, 0.0000000, 0.0000000
18,10,17,09,05,00,1420.40580,3000000.00000,  0.0, 0.1621534, 0.0000000, 0.0000000
18,10,19,09,05,02,1420.40580,3000000.00000,  0.0, 0.1621892, 0.0000000, 0.0000000
18,10,21,09,05,04,1420.40580,3000000.00000,  0.0, 0.1621712, 0.0000000, 0.0000000
18,10,24,09,05,07,1420.40580,3000000.00000,  0.0, 0.1622028, 0.0000000, 0.0000000
18,10,26,09,05,09,1420.40580,3000000.00000,  0.0, 0.1622065, 0.0000000, 0.0000000
18,10,28,09,05,11,1420.40580,3000000.00000,  0.0, 0.1622477, 0.0000000, 0.0000000
18,10,30,09,05,13,1420.40580,3000000.00000,  0.0, 0.1622510, 0.0000000, 0.0000000
18,10,32,09,05,15,1420.40580,3000000.00000,  0.0, 0.1622312, 0.0000000, 0.0000000
18,10,34,09,05,17,1420.40580,3000000.00000,  0.0, 0.1622331, 0.0000000, 0.0000000
18,10,36,09,05,19,1420.40580,3000000.00000,  0.0, 0.1621934, 0.0000000, 0.0000000
18,10,38,09,05,21,1420.40580,3000000.00000,  0.0, 0.1621389, 0.0000000, 0.0000000
18,10,40,09,05,23,1420.40580,3000000.00000,  0.0, 0.1621448, 0.0000000, 0.0000000
18,10,42,09,05,25,1420.40580,3000000.00000,  0.0, 0.1621284, 0.0000000, 0.0000000
18,10,44,09,05,27,1420.40580,3000000.00000,  0.0, 0.1620719, 0.0000000, 0.0000000
18,10,46,09,05,29,1420.40580,3000000.00000,  0.0, 0.1620717, 0.0000000, 0.0000000
18,10,48,09,05,31,1420.40580,3000000.00000,  0.0, 0.1620838, 0.0000000, 0.0000000
18,10,50,09,05,33,1420.40580,3000000.00000,  0.0, 0.1620963, 0.0000000, 0.0000000
18,10,52,09,05,35,1420.40580,3000000.00000,  0.0, 0.1621094, 0.0000000, 0.0000000
18,10,54,09,05,37,1420.40580,3000000.00000,  0.0, 0.1621278, 0.0000000, 0.0000000
18,10,56,09,05,39,1420.40580,3000000.00000,  0.0, 0.1621108, 0.0000000, 0.0000000
18,10,58,09,05,41,1420.40580,3000000.00000,  0.0, 0.1620810, 0.0000000, 0.0000000
18,11,00,09,05,43,1420.40580,3000000.00000,  0.0, 0.1620794, 0.0000000, 0.0000000
18,11,02,09,05,45,1420.40580,3000000.00000,  0.0, 0.1620704, 0.0000000, 0.0000000
18,11,04,09,05,47,1420.40580,3000000.00000,  0.0, 0.1620876, 0.0000000, 0.0000000
18,11,06,09,05,49,1420.40580,3000000.00000,  0.0, 0.1621003, 0.0000000, 0.0000000
18,11,08,09,05,51,1420.40580,3000000.00000,  0.0, 0.1621092, 0.0000000, 0.0000000
18,11,10,09,05,53,1420.40580,3000000.00000,  0.0, 0.1620796, 0.0000000, 0.0000000
18,11,12,09,05,55,1420.40580,3000000.00000,  0.0, 0.1620649, 0.0000000, 0.0000000
18,11,14,09,05,57,1420.40580,3000000.00000,  0.0, 0.1620939, 0.0000000, 0.0000000
18,11,16,09,05,59,1420.40580,3000000.00000,  0.0, 0.1620594, 0.0000000, 0.0000000
18,11,18,09,06,01,1420.40580,3000000.00000,  0.0, 0.1620525, 0.0000000, 0.0000000
18,11,20,09,06,03,1420.40580,3000000.00000,  0.0, 0.1620711, 0.0000000, 0.0000000
18,11,22,09,06,05,1420.40580,3000000.00000,  0.0, 0.1620857, 0.0000000, 0.0000000
18,11,24,09,06,07,1420.40580,3000000.00000,  0.0, 0.1620966, 0.0000000, 0.0000000
18,11,26,09,06,09,1420.40580,3000000.00000,  0.0, 0.1621627, 0.0000000, 0.0000000
18,11,28,09,06,11,1420.40580,3000000.00000,  0.0, 0.1622836, 0.0000000, 0.0000000
18,11,30,09,06,13,1420.40580,3000000.00000,  0.0, 0.1624280, 0.0000000, 0.0000000
18,11,32,09,06,15,1420.40580,3000000.00000,  0.0, 0.1625353, 0.0000000, 0.0000000
18,11,34,09,06,17,1420.40580,3000000.00000,  0.0, 0.1626153, 0.0000000, 0.0000000
18,11,36,09,06,19,1420.40580,3000000.00000,  0.0, 0.1626853, 0.0000000, 0.0000000
18,11,38,09,06,21,1420.40580,3000000.00000,  0.0, 0.1627577, 0.0000000, 0.0000000
18,11,40,09,06,23,1420.40580,3000000.00000,  0.0, 0.1627972, 0.0000000, 0.0000000
18,11,42,09,06,25,1420.40580,3000000.00000,  0.0, 0.1628390, 0.0000000, 0.0000000
18,11,44,09,06,27,1420.40580,3000000.00000,  0.0, 0.1628706, 0.0000000, 0.0000000
18,11,46,09,06,29,1420.40580,3000000.00000,  0.0, 0.1628843, 0.0000000, 0.0000000
18,11,49,09,06,32,1420.40580,3000000.00000,  0.0, 0.1628713, 0.0000000, 0.0000000
18,11,51,09,06,34,1420.40580,3000000.00000,  0.0, 0.1628796, 0.0000000, 0.0000000
18,11,53,09,06,36,1420.40580,3000000.00000,  0.0, 0.1628588, 0.0000000, 0.0000000
18,11,55,09,06,38,1420.40580,3000000.00000,  0.0, 0.1628312, 0.0000000, 0.0000000
18,11,57,09,06,40,1420.40580,3000000.00000,  0.0, 0.1627553, 0.0000000, 0.0000000
18,11,59,09,06,42,1420.40580,3000000.00000,  0.0, 0.1627197, 0.0000000, 0.0000000
18,12,01,09,06,44,1420.40580,3000000.00000,  0.0, 0.1627153, 0.0000000, 0.0000000
18,12,03,09,06,46,1420.40580,3000000.00000,  0.0, 0.1626997, 0.0000000, 0.0000000
18,12,05,09,06,48,1420.40580,3000000.00000,  0.0, 0.1627210, 0.0000000, 0.0000000
18,12,07,09,06,50,1420.40580,3000000.00000,  0.0, 0.1627074, 0.0000000, 0.0000000
18,12,09,09,06,52,1420.40580,3000000.00000,  0.0, 0.1626986, 0.0000000, 0.0000000
18,12,11,09,06,54,1420.40580,3000000.00000,  0.0, 0.1626911, 0.0000000, 0.0000000
18,12,13,09,06,56,1420.40580,3000000.00000,  0.0, 0.1626792, 0.0000000, 0.0000000
18,12,15,09,06,58,1420.40580,3000000.00000,  0.0, 0.1626421, 0.0000000, 0.0000000
18,12,17,09,07,00,1420.40580,3000000.00000,  0.0, 0.1626428, 0.0000000, 0.0000000
18,12,19,09,07,02,1420.40580,3000000.00000,  0.0, 0.1626441, 0.0000000, 0.0000000
18,12,21,09,07,04,1420.40580,3000000.00000,  0.0, 0.1626014, 0.0000000, 0.0000000
18,12,23,09,07,06,1420.40580,3000000.00000,  0.0, 0.1626125, 0.0000000, 0.0000000
18,12,25,09,07,08,1420.40580,3000000.00000,  0.0, 0.1626573, 0.0000000, 0.0000000
18,12,27,09,07,10,1420.40580,3000000.00000,  0.0, 0.1626519, 0.0000000, 0.0000000
18,12,29,09,07,12,1420.40580,3000000.00000,  0.0, 0.1627021, 0.0000000, 0.0000000
18,12,31,09,07,14,1420.40580,3000000.00000,  0.0, 0.1627670, 0.0000000, 0.0000000
18,12,33,09,07,16,1420.40580,3000000.00000,  0.0, 0.1627711, 0.0000000, 0.0000000
18,12,35,09,07,18,1420.40580,3000000.00000,  0.0, 0.1627939, 0.0000000, 0.0000000
