20,56,49,08,46,41,1420.40580,3000000.00000,  0.0, 0.1808818, 0.0000000, 0.0000000
20,56,51,08,46,43,1420.40580,3000000.00000,  0.0, 0.1808429, 0.0000000, 0.0000000
20,56,53,08,46,45,1420.40580,3000000.00000,  0.0, 0.1808733, 0.0000000, 0.0000000
20,56,55,08,46,47,1420.40580,3000000.00000,  0.0, 0.1808785, 0.0000000, 0.0000000
20,56,57,08,46,49,1420.40580,3000000.00000,  0.0, 0.1808833, 0.0000000, 0.0000000
20,56,59,08,46,51,1420.40580,3000000.00000,  0.0, 0.1808583, 0.0000000, 0.0000000
20,57,01,08,46,53,1420.40580,3000000.00000,  0.0, 0.1808439, 0.0000000, 0.0000000
20,57,03,08,46,55,1420.40580,3000000.00000,  0.0, 0.1808059, 0.0000000, 0.0000000
20,57,05,08,46,57,1420.40580,3000000.00000,  0.0, 0.1808132, 0.0000000, 0.0000000
20,57,08,08,47,00,1420.40580,3000000.00000,  0.0, 0.1808876, 0.0000000, 0.0000000
20,57,10,08,47,02,1420.40580,3000000.00000,  0.0, 0.1808563, 0.0000000, 0.0000000
20,57,12,08,47,04,1420.40580,3000000.00000,  0.0, 0.1808790, 0.0000000, 0.0000000
20,57,14,08,47,06,1420.40580,3000000.00000,  0.0, 0.1809025, 0.0000000, 0.0000000
20,57,16,08,47,08,1420.40580,3000000.00000,  0.0, 0.1808775, 0.0000000, 0.0000000
20,57,18,08,47,10,1420.40580,3000000.00000,  0.0, 0.1809102, 0.0000000, 0.0000000
20,57,20,08,47,12,1420.40580,3000000.00000,  0.0, 0.1808598, 0.0000000, 0.0000000
20,57,22,08,47,14,1420.40580,3000000.00000,  0.0, 0.1808556, 0.0000000, 0.0000000
20,57,24,08,47,16,1420.40580,3000000.00000,  0.0, 0.1808713, 0.0000000, 0.0000000
20,57,26,08,47,18,1420.40580,3000000.00000,  0.0, 0.1808658, 0.0000000, 0.0000000
20,57,28,08,47,20,1420.40580,3000000.00000,  0.0, 0.1809444, 0.0000000, 0.0000000
20,57,30,08,47,22,1420.40580,3000000.00000,  0.0, 0.1809241, 0.0000000, 0.0000000
20,57,32,08,47,24,1420.40580,3000000.00000,  0.0, 0.1809316, 0.0000000, 0.0000000
20,57,34,08,47,26,1420.40580,3000000.00000,  0.0, 0.1808854, 0.0000000, 0.0000000
20,57,36,08,47,28,1420.40580,3000000.00000,  0.0, 0.1808630, 0.0000000, 0.0000000
20,57,38,08,47,30,1420.40580,3000000.00000,  0.0, 0.1808359, 0.0000000, 0.0000000
20,57,40,08,47,32,1420.40580,3000000.00000,  0.0, 0.1808186, 0.0000000, 0.0000000
20,57,42,08,47,34,1420.40580,3000000.00000,  0.0, 0.1807639, 0.0000000, 0.0000000
20,57,44,08,47,36,1420.40580,3000000.00000,  0.0, 0.1807409, 0.0000000, 0.0000000
20,57,46,08,47,38,1420.40580,3000000.00000,  0.0, 0.1807016, 0.0000000, 0.0000000
20,57,48,08,47,40,1420.40580,3000000.00000,  0.0, 0.1806238, 0.0000000, 0.0000000
20,57,50,08,47,42,1420.40580,3000000.00000,  0.0, 0.1806217, 0.0000000, 0.0000000
20,57,52,08,47,44,1420.40580,3000000.00000,  0.0, 0.1806357, 0.0000000, 0.0000000
20,57,54,08,47,46,1420.40580,3000000.00000,  0.0, 0.1806494, 0.0000000, 0.0000000
20,57,56,08,47,48,1420.40580,3000000.00000,  0.0, 0.1806826, 0.0000000, 0.0000000
20,57,58,08,47,50,1420.40580,3000000.00000,  0.0, 0.1807260, 0.0000000, 0.0000000
20,58,00,08,47,52,1420.40580,3000000.00000,  0.0, 0.1807453, 0.0000000, 0.0000000
20,58,02,08,47,54,1420.40580,3000000.00000,  0.0, 0.1807049, 0.0000000, 0.0000000
20,58,04,08,47,56,1420.40580,3000000.00000,  0.0, 0.1806696, 0.0000000, 0.0000000
20,58,06,08,47,58,1420.40580,3000000.00000,  0.0, 0.1806661, 0.0000000, 0.0000000
20,58,08,08,48,00,1420.40580,3000000.00000,  0.0, 0.1806877, 0.0000000, 0.0000000
20,58,10,08,48,02,1420.40580,3000000.00000,  0.0, 0.1806794, 0.0000000, 0.0000000
20,58,12,08,48,04,1420.40580,3000000.00000,  0.0, 0.1806933, 0.0000000, 0.0000000
20,58,14,08,48,06,1420.40580,3000000.00000,  0.0, 0.1807453, 0.0000000, 0.0000000
20,58,16,08,48,08,1420.40580,3000000.00000,  0.0, 0.1807686, 0.0000000, 0.0000000
20,58,18,08,48,10,1420.40580,3000000.00000,  0.0, 0.1808251, 0.0000000, 0.0000000
20,58,20,08,48,12,1420.40580,3000000.00000,  0.0, 0.1808205, 0.0000000, 0.0000000
20,58,22,08,48,14,1420.40580,3000000.00000,  0.0, 0.1807363, 0.0000000, 0.0000000
20,58,24,08,48,16,1420.40580,3000000.00000,  0.0, 0.1807471, 0.0000000, 0.0000000
20,58,26,08,48,18,1420.40580,3000000.00000,  0.0, 0.1807539, 0.0000000, 0.0000000
20,58,28,08,48,20,1420.40580,3000000.00000,  0.0, 0.1807579, 0.0000000, 0.0000000
20,58,30,08,48,22,1420.40580,3000000.00000,  0.0, 0.1807099, 0.0000000, 0.0000000
20,58,32,08,48,24,1420.40580,3000000.00000,  0.0, 0.1807352, 0.0000000, 0.0000000
20,58,34,08,48,26,1420.40580,3000000.00000,  0.0, 0.1807238, 0.0000000, 0.0000000
20,58,36,08,48,28,1420.40580,3000000.00000,  0.0, 0.1806919, 0.0000000, 0.0000000
20,58,38,08,48,30,1420.40580,3000000.00000,  0.0, 0.1807444, 0.0000000, 0.0000000
20,58,41,08,48,33,1420.40580,3000000.00000,  0.0, 0.1807904, 0.0000000, 0.0000000
20,58,43,08,48,35,1420.40580,3000000.00000,  0.0, 0.1807526, 0.0000000, 0.0000000
20,58,45,08,48,37,1420.40580,3000000.00000,  0.0, 0.1807324, 0.0000000, 0.0000000
20,58,47,08,48,39,1420.40580,3000000.00000,  0.0, 0.1806986, 0.0000000, 0.0000000
20,58,49,08,48,41,1420.40580,3000000.00000,  0.0, 0.1807248, 0.0000000, 0.0000000
20,58,51,08,48,43,1420.40580,3000000.00000,  0.0, 0.1807606, 0.0000000, 0.0000000
20,58,53,08,48,45,1420.40580,3000000.00000,  0.0, 0.1807543, 0.0000000, 0.0000000
20,58,55,08,48,47,1420.40580,3000000.00000,  0.0, 0.1807390, 0.0000000, 0.0000000
20,58,57,08,48,49,1420.40580,3000000.00000,  0.0, 0.1807465, 0.0000000, 0.0000000
20,58,59,08,48,51,1420.40580,3000000.00000,  0.0, 0.1806894, 0.0000000, 0.0000000
20,59,01,08,48,53,1420.40580,3000000.00000,  0.0, 0.1807048, 0.0000000, 0.0000000
20,59,03,08,48,55,1420.40580,3000000.00000,  0.0, 0.1806888, 0.0000000, 0.0000000
20,59,05,08,48,57,1420.40580,3000000.00000,  0.0, 0.1807125, 0.0000000, 0.0000000
20,59,07,08,48,59,1420.40580,3000000.00000,  0.0, 0.1807337, 0.0000000, 0.0000000
20,59,09,08,49,01,1420.40580,3000000.00000,  0.0, 0.1806448, 0.0000000, 0.0000000
20,59,11,08,49,03,1420.40580,3000000.00000,  0.0, 0.1806359, 0.0000000, 0.0000000
20,59,13,08,49,05,1420.40580,3000000.00000,  0.0, 0.1806381, 0.0000000, 0.0000000
20,59,15,08,49,07,1420.40580,3000000.00000,  0.0, 0.1806634, 0.0000000, 0.0000000
20,59,17,08,49,09,1420.40580,3000000.00000,  0.0, 0.1807465, 0.0000000, 0.0000000
20,59,19,08,49,11,1420.40580,3000000.00000,  0.0, 0.1807583, 0.0000000, 0.0000000
20,59,21,08,49,13,1420.40580,3000000.00000,  0.0, 0.1807387, 0.0000000, 0.0000000
20,59,23,08,49,15,1420.40580,3000000.00000,  0.0, 0.1807336, 0.0000000, 0.0000000
20,59,25,08,49,17,1420.40580,3000000.00000,  0.0, 0.1806924, 0.0000000, 0.0000000
20,59,27,08,49,19,1420.40580,3000000.00000,  0.0, 0.1806802, 0.0000000, 0.0000000
20,59,29,08,49,21,1420.40580,3000000.00000,  0.0, 0.1807034, 0.0000000, 0.0000000
20,59,31,08,49,23,1420.40580,3000000.00000,  0.0, 0.1806881, 0.0000000, 0.0000000
20,59,33,08,49,25,1420.40580,3000000.00000,  0.0, 0.1806774, 0.0000000, 0.0000000
20,59,35,08,49,27,1420.40580,3000000.00000,  0.0, 0.1806559, 0.0000000, 0.0000000
20,59,37,08,49,29,1420.40580,3000000.00000,  0.0, 0.1805964, 0.0000000, 0.0000000
20,59,39,08,49,31,1420.40580,3000000.00000,  0.0, 0.1805990, 0.0000000, 0.0000000
20,59,41,08,49,33,1420.40580,3000000.00000,  0.0, 0.1805903, 0.0000000, 0.0000000
20,59,43,08,49,35,1420.40580,3000000.00000,  0.0, 0.1805615, 0.0000000, 0.0000000
20,59,45,08,49,37,1420.40580,3000000.00000,  0.0, 0.1805649, 0.0000000, 0.0000000
20,59,47,08,49,39,1420.40580,3000000.00000,  0.0, 0.1806246, 0.0000000, 0.0000000
20,59,49,08,49,41,1420.40580,3000000.00000,  0.0, 0.1806434, 0.0000000, 0.0000000
20,59,51,08,49,43,1420.40580,3000000.00000,  0.0, 0.1807231, 0.0000000, 0.0000000
20,59,53,08,49,45,1420.40580,3000000.00000,  0.0, 0.1807477, 0.0000000, 0.0000000
20,59,55,08,49,48,1420.40580,3000000.00000,  0.0, 0.1807751, 0.0000000, 0.0000000
20,59,57,08,49,50,1420.40580,3000000.00000,  0.0, 0.1807577, 0.0000000, 0.0000000
20,59,59,08,49,52,1420.40580,3000000.00000,  0.0, 0.1807966, 0.0000000, 0.0000000
21,00,01,08,49,54,1420.40580,3000000.00000,  0.0, 0.1808305, 0.0000000, 0.0000000
21,00,03,08,49,56,1420.40580,3000000.00000,  0.0, 0.1807956, 0.0000000, 0.0000000
21,00,05,08,49,58,1420.40580,3000000.00000,  0.0, 0.1807717, 0.0000000, 0.0000000
21,00,08,08,50,01,1420.40580,3000000.00000,  0.0, 0.1808096, 0.0000000, 0.0000000
21,00,10,08,50,03,1420.40580,3000000.00000,  0.0, 0.1807863, 0.0000000, 0.0000000
21,00,12,08,50,05,1420.40580,3000000.00000,  0.0, 0.1808106, 0.0000000, 0.0000000
21,00,14,08,50,07,1420.40580,3000000.00000,  0.0, 0.1807601, 0.0000000, 0.0000000
21,00,16,08,50,09,1420.40580,3000000.00000,  0.0, 0.1807986, 0.0000000, 0.0000000
21,00,18,08,50,11,1420.40580,3000000.00000,  0.0, 0.1808452, 0.0000000, 0.0000000
21,00,20,08,50,13,1420.40580,3000000.00000,  0.0, 0.1808988, 0.0000000, 0.0000000
21,00,22,08,50,15,1420.40580,3000000.00000,  0.0, 0.1809045, 0.0000000, 0.0000000
21,00,24,08,50,17,1420.40580,3000000.00000,  0.0, 0.1809124, 0.0000000, 0.0000000
21,00,26,08,50,19,1420.40580,3000000.00000,  0.0, 0.1809313, 0.0000000, 0.0000000
21,00,28,08,50,21,1420.40580,3000000.00000,  0.0, 0.1809094, 0.0000000, 0.0000000
21,00,30,08,50,23,1420.40580,3000000.00000,  0.0, 0.1808974, 0.0000000, 0.0000000
21,00,32,08,50,25,1420.40580,3000000.00000,  0.0, 0.1808714, 0.0000000, 0.0000000
21,00,34,08,50,27,1420.40580,3000000.00000,  0.0, 0.1809151, 0.0000000, 0.0000000
21,00,36,08,50,29,1420.40580,3000000.00000,  0.0, 0.1809452, 0.0000000, 0.0000000
21,00,38,08,50,31,1420.40580,3000000.00000,  0.0, 0.1809674, 0.0000000, 0.0000000
21,00,40,08,50,33,1420.40580,3000000.00000,  0.0, 0.1809865, 0.0000000, 0.0000000
21,00,42,08,50,35,1420.40580,3000000.00000,  0.0, 0.1810008, 0.0000000, 0.0000000
21,00,44,08,50,37,1420.40580,3000000.00000,  0.0, 0.1809653, 0.0000000, 0.0000000
21,00,46,08,50,39,1420.40580,3000000.00000,  0.0, 0.1809485, 0.0000000, 0.0000000
21,00,48,08,50,41,1420.40580,3000000.00000,  0.0, 0.1809354, 0.0000000, 0.0000000
21,00,50,08,50,43,1420.40580,3000000.00000,  0.0, 0.1809345, 0.0000000, 0.0000000
21,00,52,08,50,45,1420.40580,3000000.00000,  0.0, 0.1808961, 0.0000000, 0.0000000
21,00,54,08,50,47,1420.40580,3000000.00000,  0.0, 0.1808862, 0.0000000, 0.0000000
21,00,56,08,50,49,1420.40580,3000000.00000,  0.0, 0.1809562, 0.0000000, 0.0000000
21,00,58,08,50,51,1420.40580,3000000.00000,  0.0, 0.1809661, 0.0000000, 0.0000000
21,01,00,08,50,53,1420.40580,3000000.00000,  0.0, 0.1809787, 0.0000000, 0.0000000
21,01,02,08,50,55,1420.40580,3000000.00000,  0.0, 0.1809768, 0.0000000, 0.0000000
21,01,04,08,50,57,1420.40580,3000000.00000,  0.0, 0.1809534, 0.0000000, 0.0000000
21,01,06,08,50,59,1420.40580,3000000.00000,  0.0, 0.1810017, 0.0000000, 0.0000000
21,01,08,08,51,01,1420.40580,3000000.00000,  0.0, 0.1809726, 0.0000000, 0.0000000
21,01,10,08,51,03,1420.40580,3000000.00000,  0.0, 0.1809521, 0.0000000, 0.0000000
21,01,12,08,51,05,1420.40580,3000000.00000,  0.0, 0.1809913, 0.0000000, 0.0000000
21,01,14,08,51,07,1420.40580,3000000.00000,  0.0, 0.1809942, 0.0000000, 0.0000000
21,01,16,08,51,09,1420.40580,3000000.00000,  0.0, 0.1809822, 0.0000000, 0.0000000
21,01,18,08,51,11,1420.40580,3000000.00000,  0.0, 0.1810373, 0.0000000, 0.0000000
21,01,20,08,51,13,1420.40580,3000000.00000,  0.0, 0.1810543, 0.0000000, 0.0000000
21,01,22,08,51,15,1420.40580,3000000.00000,  0.0, 0.1810894, 0.0000000, 0.0000000
21,01,24,08,51,17,1420.40580,3000000.00000,  0.0, 0.1810980, 0.0000000, 0.0000000
21,01,26,08,51,19,1420.40580,3000000.00000,  0.0, 0.1811536, 0.0000000, 0.0000000
21,01,28,08,51,21,1420.40580,3000000.00000,  0.0, 0.1812029, 0.0000000, 0.0000000
21,01,30,08,51,23,1420.40580,3000000.00000,  0.0, 0.1811547, 0.0000000, 0.0000000
21,01,32,08,51,25,1420.40580,3000000.00000,  0.0, 0.1811326, 0.0000000, 0.0000000
21,01,34,08,51,27,1420.40580,3000000.00000,  0.0, 0.1811648, 0.0000000, 0.0000000
21,01,36,08,51,29,1420.40580,3000000.00000,  0.0, 0.1811893, 0.0000000, 0.0000000
21,01,38,08,51,31,1420.40580,3000000.00000,  0.0, 0.1811372, 0.0000000, 0.0000000
21,01,40,08,51,33,1420.40580,3000000.00000,  0.0, 0.1811423, 0.0000000, 0.0000000
21,01,43,08,51,36,1420.40580,3000000.00000,  0.0, 0.1810822, 0.0000000, 0.0000000
21,01,45,08,51,38,1420.40580,3000000.00000,  0.0, 0.1810529, 0.0000000, 0.0000000
21,01,47,08,51,40,1420.40580,3000000.00000,  0.0, 0.1810601, 0.0000000, 0.0000000
21,01,49,08,51,42,1420.40580,3000000.00000,  0.0, 0.1810877, 0.0000000, 0.0000000
21,01,51,08,51,44,1420.40580,3000000.00000,  0.0, 0.1810437, 0.0000000, 0.0000000
21,01,53,08,51,46,1420.40580,3000000.00000,  0.0, 0.1810170, 0.0000000, 0.0000000
21,01,55,08,51,48,1420.40580,3000000.00000,  0.0, 0.1810424, 0.0000000, 0.0000000
21,01,57,08,51,50,1420.40580,3000000.00000,  0.0, 0.1810582, 0.0000000, 0.0000000
21,01,59,08,51,52,1420.40580,3000000.00000,  0.0, 0.1811139, 0.0000000, 0.0000000
21,02,01,08,51,54,1420.40580,3000000.00000,  0.0, 0.1811469, 0.0000000, 0.0000000
21,02,03,08,51,56,1420.40580,3000000.00000,  0.0, 0.1811067, 0.0000000, 0.0000000
21,02,05,08,51,58,1420.40580,3000000.00000,  0.0, 0.1810444, 0.0000000, 0.0000000
21,02,07,08,52,00,1420.40580,3000000.00000,  0.0, 0.1810603, 0.0000000, 0.0000000
21,02,09,08,52,02,1420.40580,3000000.00000,  0.0, 0.1810591, 0.0000000, 0.0000000
21,02,11,08,52,04,1420.40580,3000000.00000,  0.0, 0.1810312, 0.0000000, 0.0000000
21,02,13,08,52,06,1420.40580,3000000.00000,  0.0, 0.1810134, 0.0000000, 0.0000000
21,02,15,08,52,08,1420.40580,3000000.00000,  0.0, 0.1810552, 0.0000000, 0.0000000
21,02,17,08,52,10,1420.40580,3000000.00000,  0.0, 0.1811221, 0.0000000, 0.0000000
21,02,19,08,52,12,1420.40580,3000000.00000,  0.0, 0.1811671, 0.0000000, 0.0000000
21,02,21,08,52,14,1420.40580,3000000.00000,  0.0, 0.1811676, 0.0000000, 0.0000000
21,02,23,08,52,16,1420.40580,3000000.00000,  0.0, 0.1811690, 0.0000000, 0.0000000
21,02,25,08,52,18,1420.40580,3000000.00000,  0.0, 0.1811894, 0.0000000, 0.0000000
21,02,27,08,52,20,1420.40580,3000000.00000,  0.0, 0.1811355, 0.0000000, 0.0000000
21,02,29,08,52,22,1420.40580,3000000.00000,  0.0, 0.1810953, 0.0000000, 0.0000000
21,02,31,08,52,24,1420.40580,3000000.00000,  0.0, 0.1811597, 0.0000000, 0.0000000
21,02,33,08,52,26,1420.40580,3000000.00000,  0.0, 0.1811599, 0.0000000, 0.0000000
21,02,35,08,52,28,1420.40580,3000000.00000,  0.0, 0.1811274, 0.0000000, 0.0000000
21,02,37,08,52,30,1420.40580,3000000.00000,  0.0, 0.1811077, 0.0000000, 0.0000000
21,02,39,08,52,32,1420.40580,3000000.00000,  0.0, 0.1811857, 0.0000000, 0.0000000
21,02,41,08,52,34,1420.40580,3000000.00000,  0.0, 0.1811486, 0.0000000, 0.0000000
21,02,43,08,52,36,1420.40580,3000000.00000,  0.0, 0.1810838, 0.0000000, 0.0000000
21,02,45,08,52,38,1420.40580,3000000.00000,  0.0, 0.1810568, 0.0000000, 0.0000000
21,02,47,08,52,40,1420.40580,3000000.00000,  0.0, 0.1810977, 0.0000000, 0.0000000
21,02,49,08,52,42,1420.40580,3000000.00000,  0.0, 0.1811136, 0.0000000, 0.0000000
21,02,51,08,52,44,1420.40580,3000000.00000,  0.0, 0.1811427, 0.0000000, 0.0000000
21,02,53,08,52,46,1420.40580,3000000.00000,  0.0, 0.1812047, 0.0000000, 0.0000000
21,02,55,08,52,48,1420.40580,3000000.00000,  0.0, 0.1811433, 0.0000000, 0.0000000
21,02,57,08,52,50,1420.40580,3000000.00000,  0.0, 0.1811078, 0.0000000, 0.0000000
21,02,59,08,52,52,1420.40580,3000000.00000,  0.0, 0.1810982, 0.0000000, 0.0000000
21,03,01,08,52,54,1420.40580,3000000.00000,  0.0, 0.1811187, 0.0000000, 0.0000000
21,03,03,08,52,56,1420.40580,3000000.00000,  0.0, 0.1810861, 0.0000000, 0.0000000
21,03,05,08,52,58,1420.40580,3000000.00000,  0.0, 0.1811450, 0.0000000, 0.0000000
21,03,07,08,53,00,1420.40580,3000000.00000,  0.0, 0.1811883, 0.0000000, 0.0000000
21,03,09,08,53,02,1420.40580,3000000.00000,  0.0, 0.1811891, 0.0000000, 0.0000000
21,03,11,08,53,04,1420.40580,3000000.00000,  0.0, 0.1811600, 0.0000000, 0.0000000
21,03,13,08,53,06,1420.40580,3000000.00000,  0.0, 0.1811699, 0.0000000, 0.0000000
21,03,15,08,53,08,1420.40580,3000000.00000,  0.0, 0.1812006, 0.0000000, 0.0000000
21,03,18,08,53,11,1420.40580,3000000.00000,  0.0, 0.1812012, 0.0000000, 0.0000000
21,03,20,08,53,13,1420.40580,3000000.00000,  0.0, 0.1811859, 0.0000000, 0.0000000
21,03,22,08,53,15,1420.40580,3000000.00000,  0.0, 0.1812203, 0.0000000, 0.0000000
21,03,24,08,53,17,1420.40580,3000000.00000,  0.0, 0.1811877, 0.0000000, 0.0000000
21,03,26,08,53,19,1420.40580,3000000.00000,  0.0, 0.1812014, 0.0000000, 0.0000000
21,03,28,08,53,21,1420.40580,3000000.00000,  0.0, 0.1812473, 0.0000000, 0.0000000
21,03,30,08,53,23,1420.40580,3000000.00000,  0.0, 0.1812452, 0.0000000, 0.0000000
21,03,32,08,53,25,1420.40580,3000000.00000,  0.0, 0.1812252, 0.0000000, 0.0000000
21,03,34,08,53,27,1420.40580,3000000.00000,  0.0, 0.1811982, 0.0000000, 0.0000000
21,03,36,08,53,29,1420.40580,3000000.00000,  0.0, 0.1812256, 0.0000000, 0.0000000
21,03,38,08,53,31,1420.40580,3000000.00000,  0.0, 0.1812180, 0.0000000, 0.0000000
21,03,40,08,53,33,1420.40580,3000000.00000,  0.0, 0.1812466, 0.0000000, 0.0000000
21,03,42,08,53,35,1420.40580,3000000.00000,  0.0, 0.1812309, 0.0000000, 0.0000000
21,03,44,08,53,37,1420.40580,3000000.00000,  0.0, 0.1811979, 0.0000000, 0.0000000
21,03,46,08,53,39,1420.40580,3000000.00000,  0.0, 0.1811756, 0.0000000, 0.0000000
21,03,48,08,53,41,1420.40580,3000000.00000,  0.0, 0.1812070, 0.0000000, 0.0000000
21,03,50,08,53,43,1420.40580,3000000.00000,  0.0, 0.1812152, 0.0000000, 0.0000000
21,03,52,08,53,45,1420.40580,3000000.00000,  0.0, 0.1812556, 0.0000000, 0.0000000
21,03,54,08,53,47,1420.40580,3000000.00000,  0.0, 0.1812339, 0.0000000, 0.0000000
21,03,56,08,53,49,1420.40580,3000000.00000,  0.0, 0.1812016, 0.0000000, 0.0000000
21,03,58,08,53,51,1420.40580,3000000.00000,  0.0, 0.1812628, 0.0000000, 0.0000000
21,04,00,08,53,53,1420.40580,3000000.00000,  0.0, 0.1812989, 0.0000000, 0.0000000
21,04,02,08,53,55,1420.40580,3000000.00000,  0.0, 0.1813180, 0.0000000, 0.0000000
21,04,04,08,53,57,1420.40580,3000000.00000,  0.0, 0.1813251, 0.0000000, 0.0000000
21,04,06,08,53,59,1420.40580,3000000.00000,  0.0, 0.1813115, 0.0000000, 0.0000000
21,04,08,08,54,01,1420.40580,3000000.00000,  0.0, 0.1813282, 0.0000000, 0.0000000
21,04,10,08,54,03,1420.40580,3000000.00000,  0.0, 0.1812624, 0.0000000, 0.0000000
21,04,12,08,54,05,1420.40580,3000000.00000,  0.0, 0.1812257, 0.0000000, 0.0000000
21,04,14,08,54,07,1420.40580,3000000.00000,  0.0, 0.1811932, 0.0000000, 0.0000000
21,04,16,08,54,09,1420.40580,3000000.00000,  0.0, 0.1811924, 0.0000000, 0.0000000
21,04,18,08,54,11,1420.40580,3000000.00000,  0.0, 0.1812068, 0.0000000, 0.0000000
21,04,20,08,54,13,1420.40580,3000000.00000,  0.0, 0.1812849, 0.0000000, 0.0000000
21,04,22,08,54,15,1420.40580,3000000.00000,  0.0, 0.1812438, 0.0000000, 0.0000000
21,04,24,08,54,17,1420.40580,3000000.00000,  0.0, 0.1812920, 0.0000000, 0.0000000
21,04,26,08,54,19,1420.40580,3000000.00000,  0.0, 0.1812946, 0.0000000, 0.0000000
21,04,28,08,54,21,1420.40580,3000000.00000,  0.0, 0.1812475, 0.0000000, 0.0000000
21,04,30,08,54,23,1420.40580,3000000.00000,  0.0, 0.1812552, 0.0000000, 0.0000000
21,04,32,08,54,25,1420.40580,3000000.00000,  0.0, 0.1812032, 0.0000000, 0.0000000
21,04,34,08,54,27,1420.40580,3000000.00000,  0.0, 0.1811893, 0.0000000, 0.0000000
21,04,37,08,54,30,1420.40580,3000000.00000,  0.0, 0.1812038, 0.0000000, 0.0000000
21,04,39,08,54,32,1420.40580,3000000.00000,  0.0, 0.1812531, 0.0000000, 0.0000000
21,04,41,08,54,34,1420.40580,3000000.00000,  0.0, 0.1812828, 0.0000000, 0.0000000
21,04,43,08,54,36,1420.40580,3000000.00000,  0.0, 0.1812755, 0.0000000, 0.0000000
21,04,45,08,54,38,1420.40580,3000000.00000,  0.0, 0.1813126, 0.0000000, 0.0000000
21,04,47,08,54,40,1420.40580,3000000.00000,  0.0, 0.1813069, 0.0000000, 0.0000000
21,04,49,08,54,42,1420.40580,3000000.00000,  0.0, 0.1813259, 0.0000000, 0.0000000
21,04,51,08,54,44,1420.40580,3000000.00000,  0.0, 0.1813244, 0.0000000, 0.0000000
21,04,53,08,54,46,1420.40580,3000000.00000,  0.0, 0.1812750, 0.0000000, 0.0000000
21,04,55,08,54,48,1420.40580,3000000.00000,  0.0, 0.1812200, 0.0000000, 0.0000000
21,04,57,08,54,50,1420.40580,3000000.00000,  0.0, 0.1812650, 0.0000000, 0.0000000
21,04,59,08,54,52,1420.40580,3000000.00000,  0.0, 0.1812986, 0.0000000, 0.0000000
21,05,01,08,54,54,1420.40580,3000000.00000,  0.0, 0.1813490, 0.0000000, 0.0000000
21,05,03,08,54,56,1420.40580,3000000.00000,  0.0, 0.1812978, 0.0000000, 0.0000000
21,05,05,08,54,58,1420.40580,3000000.00000,  0.0, 0.1812591, 0.0000000, 0.0000000
21,05,07,08,55,00,1420.40580,3000000.00000,  0.0, 0.1812593, 0.0000000, 0.0000000
21,05,09,08,55,02,1420.40580,3000000.00000,  0.0, 0.1812917, 0.0000000, 0.0000000
21,05,11,08,55,04,1420.40580,3000000.00000,  0.0, 0.1812802, 0.0000000, 0.0000000
21,05,13,08,55,06,1420.40580,3000000.00000,  0.0, 0.1812909, 0.0000000, 0.0000000
21,05,15,08,55,08,1420.40580,3000000.00000,  0.0, 0.1813031, 0.0000000, 0.0000000
21,05,17,08,55,10,1420.40580,3000000.00000,  0.0, 0.1812525, 0.0000000, 0.0000000
21,05,19,08,55,12,1420.40580,3000000.00000,  0.0, 0.1812881, 0.0000000, 0.0000000
21,05,21,08,55,14,1420.40580,3000000.00000,  0.0, 0.1813073, 0.0000000, 0.0000000
21,05,23,08,55,16,1420.40580,3000000.00000,  0.0, 0.1812814, 0.0000000, 0.0000000
21,05,25,08,55,18,1420.40580,3000000.00000,  0.0, 0.1812985, 0.0000000, 0.0000000
21,05,27,08,55,20,1420.40580,3000000.00000,  0.0, 0.1813313, 0.0000000, 0.0000000
21,05,29,08,55,22,1420.40580,3000000.00000,  0.0, 0.1812594, 0.0000000, 0.0000000
21,05,31,08,55,24,1420.40580,3000000.00000,  0.0, 0.1812478, 0.0000000, 0.0000000
21,05,33,08,55,26,1420.40580,3000000.00000,  0.0, 0.1812118, 0.0000000, 0.0000000
21,05,35,08,55,28,1420.40580,3000000.00000,  0.0, 0.1812217, 0.0000000, 0.0000000
21,05,37,08,55,30,1420.40580,3000000.00000,  0.0, 0.1812023, 0.0000000, 0.0000000
21,05,39,08,55,32,1420.40580,3000000.00000,  0.0, 0.1812272, 0.0000000, 0.0000000
21,05,41,08,55,34,1420.40580,3000000.00000,  0.0, 0.1812290, 0.0000000, 0.0000000
21,05,43,08,55,36,1420.40580,3000000.00000,  0.0, 0.1812469, 0.0000000, 0.0000000
21,05,45,08,55,38,1420.40580,3000000.00000,  0.0, 0.1812638, 0.0000000, 0.0000000
21,05,47,08,55,40,1420.40580,3000000.00000,  0.0, 0.1812883, 0.0000000, 0.0000000
21,05,49,08,55,42,1420.40580,3000000.00000,  0.0, 0.1812638, 0.0000000, 0.0000000
21,05,51,08,55,44,1420.40580,3000000.00000,  0.0, 0.1812991, 0.0000000, 0.0000000
21,05,53,08,55,46,1420.40580,3000000.00000,  0.0, 0.1813036, 0.0000000, 0.0000000
21,05,55,08,55,48,1420.40580,3000000.00000,  0.0, 0.1813099, 0.0000000, 0.0000000
21,05,57,08,55,50,1420.40580,3000000.00000,  0.0, 0.1813567, 0.0000000, 0.0000000
21,05,59,08,55,52,1420.40580,3000000.00000,  0.0, 0.1813184, 0.0000000, 0.0000000
21,06,01,08,55,55,1420.40580,3000000.00000,  0.0, 0.1812678, 0.0000000, 0.0000000
