21,26,04,09,59,23,1420.40580,3000000.00000,  0.0, 0.1733033, 0.0000000, 0.0000000
21,26,06,09,59,25,1420.40580,3000000.00000,  0.0, 0.1732899, 0.0000000, 0.0000000
21,26,08,09,59,27,1420.40580,3000000.00000,  0.0, 0.1732656, 0.0000000, 0.0000000
21,26,10,09,59,29,1420.40580,3000000.00000,  0.0, 0.1732699, 0.0000000, 0.0000000
21,26,12,09,59,31,1420.40580,3000000.00000,  0.0, 0.1732770, 0.0000000, 0.0000000
21,26,14,09,59,33,1420.40580,3000000.00000,  0.0, 0.1732696, 0.0000000, 0.0000000
21,26,16,09,59,35,1420.40580,3000000.00000,  0.0, 0.1733250, 0.0000000, 0.0000000
21,26,18,09,59,37,1420.40580,3000000.00000,  0.0, 0.1733563, 0.0000000, 0.0000000
21,26,20,09,59,39,1420.40580,3000000.00000,  0.0, 0.1733735, 0.0000000, 0.0000000
21,26,22,09,59,41,1420.40580,3000000.00000,  0.0, 0.1733530, 0.0000000, 0.0000000
21,26,24,09,59,43,1420.40580,3000000.00000,  0.0, 0.1733073, 0.0000000, 0.0000000
21,26,26,09,59,45,1420.40580,3000000.00000,  0.0, 0.1733351, 0.0000000, 0.0000000
21,26,28,09,59,47,1420.40580,3000000.00000,  0.0, 0.1733532, 0.0000000, 0.0000000
21,26,30,09,59,49,1420.40580,3000000.00000,  0.0, 0.1733714, 0.0000000, 0.0000000
21,26,32,09,59,51,1420.40580,3000000.00000,  0.0, 0.1733768, 0.0000000, 0.0000000
21,26,34,09,59,53,1420.40580,3000000.00000,  0.0, 0.1733863, 0.0000000, 0.0000000
21,26,36,09,59,55,1420.40580,3000000.00000,  0.0, 0.1733462, 0.0000000, 0.0000000
21,26,38,09,59,57,1420.40580,3000000.00000,  0.0, 0.1733519, 0.0000000, 0.0000000
21,26,40,09,59,59,1420.40580,3000000.00000,  0.0, 0.1733997, 0.0000000, 0.0000000
21,26,42,10,00,01,1420.40580,3000000.00000,  0.0, 0.1734175, 0.0000000, 0.0000000
21,26,44,10,00,03,1420.40580,3000000.00000,  0.0, 0.1734038, 0.0000000, 0.0000000
21,26,46,10,00,05,1420.40580,3000000.00000,  0.0, 0.1734008, 0.0000000, 0.0000000
21,26,48,10,00,07,1420.40580,3000000.00000,  0.0, 0.1733630, 0.0000000, 0.0000000
21,26,50,10,00,09,1420.40580,3000000.00000,  0.0, 0.1733812, 0.0000000, 0.0000000
21,26,52,10,00,11,1420.40580,3000000.00000,  0.0, 0.1734193, 0.0000000, 0.0000000
21,26,54,10,00,13,1420.40580,3000000.00000,  0.0, 0.1733830, 0.0000000, 0.0000000
21,26,56,10,00,15,1420.40580,3000000.00000,  0.0, 0.1733979, 0.0000000, 0.0000000
21,26,58,10,00,17,1420.40580,3000000.00000,  0.0, 0.1733960, 0.0000000, 0.0000000
21,27,00,10,00,19,1420.40580,3000000.00000,  0.0, 0.1734026, 0.0000000, 0.0000000
21,27,02,10,00,21,1420.40580,3000000.00000,  0.0, 0.1733714, 0.0000000, 0.0000000
21,27,04,10,00,23,1420.40580,3000000.00000,  0.0, 0.1733824, 0.0000000, 0.0000000
21,27,06,10,00,25,1420.40580,3000000.00000,  0.0, 0.1733787, 0.0000000, 0.0000000
21,27,08,10,00,27,1420.40580,3000000.00000,  0.0, 0.1733853, 0.0000000, 0.0000000
21,27,10,10,00,29,1420.40580,3000000.00000,  0.0, 0.1733663, 0.0000000, 0.0000000
21,27,12,10,00,31,1420.40580,3000000.00000,  0.0, 0.1733419, 0.0000000, 0.0000000
21,27,14,10,00,33,1420.40580,3000000.00000,  0.0, 0.1733984, 0.0000000, 0.0000000
21,27,16,10,00,35,1420.40580,3000000.00000,  0.0, 0.1734290, 0.0000000, 0.0000000
21,27,18,10,00,37,1420.40580,3000000.00000,  0.0, 0.1734250, 0.0000000, 0.0000000
21,27,21,10,00,40,1420.40580,3000000.00000,  0.0, 0.1734629, 0.0000000, 0.0000000
21,27,23,10,00,42,1420.40580,3000000.00000,  0.0, 0.1734257, 0.0000000, 0.0000000
21,27,25,10,00,44,1420.40580,3000000.00000,  0.0, 0.1734280, 0.0000000, 0.0000000
21,27,27,10,00,46,1420.40580,3000000.00000,  0.0, 0.1734307, 0.0000000, 0.0000000
21,27,29,10,00,48,1420.40580,3000000.00000,  0.0, 0.1733640, 0.0000000, 0.0000000
21,27,31,10,00,50,1420.40580,3000000.00000,  0.0, 0.1733942, 0.0000000, 0.0000000
21,27,33,10,00,52,1420.40580,3000000.00000,  0.0, 0.1734130, 0.0000000, 0.0000000
21,27,35,10,00,54,1420.40580,3000000.00000,  0.0, 0.1734153, 0.0000000, 0.0000000
21,27,37,10,00,56,1420.40580,3000000.00000,  0.0, 0.1734629, 0.0000000, 0.0000000
21,27,39,10,00,58,1420.40580,3000000.00000,  0.0, 0.1734403, 0.0000000, 0.0000000
21,27,41,10,01,00,1420.40580,3000000.00000,  0.0, 0.1734076, 0.0000000, 0.0000000
21,27,43,10,01,02,1420.40580,3000000.00000,  0.0, 0.1733683, 0.0000000, 0.0000000
21,27,45,10,01,04,1420.40580,3000000.00000,  0.0, 0.1733513, 0.0000000, 0.0000000
21,27,47,10,01,06,1420.40580,3000000.00000,  0.0, 0.1733458, 0.0000000, 0.0000000
21,27,49,10,01,08,1420.40580,3000000.00000,  0.0, 0.1733726, 0.0000000, 0.0000000
21,27,51,10,01,10,1420.40580,3000000.00000,  0.0, 0.1733406, 0.0000000, 0.0000000
21,27,53,10,01,12,1420.40580,3000000.00000,  0.0, 0.1732859, 0.0000000, 0.0000000
21,27,55,10,01,14,1420.40580,3000000.00000,  0.0, 0.1732908, 0.0000000, 0.0000000
21,27,57,10,01,16,1420.40580,3000000.00000,  0.0, 0.1733112, 0.0000000, 0.0000000
21,27,59,10,01,18,1420.40580,3000000.00000,  0.0, 0.1733055, 0.0000000, 0.0000000
21,28,01,10,01,20,1420.40580,3000000.00000,  0.0, 0.1733182, 0.0000000, 0.0000000
21,28,03,10,01,22,1420.40580,3000000.00000,  0.0, 0.1733305, 0.0000000, 0.0000000
21,28,05,10,01,24,1420.40580,3000000.00000,  0.0, 0.1733516, 0.0000000, 0.0000000
21,28,07,10,01,26,1420.40580,3000000.00000,  0.0, 0.1733526, 0.0000000, 0.0000000
21,28,09,10,01,28,1420.40580,3000000.00000,  0.0, 0.1733927, 0.0000000, 0.0000000
21,28,11,10,01,30,1420.40580,3000000.00000,  0.0, 0.1733703, 0.0000000, 0.0000000
21,28,13,10,01,32,1420.40580,3000000.00000,  0.0, 0.1733109, 0.0000000, 0.0000000
21,28,15,10,01,34,1420.40580,3000000.00000,  0.0, 0.1732652, 0.0000000, 0.0000000
21,28,17,10,01,36,1420.40580,3000000.00000,  0.0, 0.1732488, 0.0000000, 0.0000000
21,28,19,10,01,38,1420.40580,3000000.00000,  0.0, 0.1732384, 0.0000000, 0.0000000
21,28,21,10,01,40,1420.40580,3000000.00000,  0.0, 0.1732207, 0.0000000, 0.0000000
21,28,23,10,01,42,1420.40580,3000000.00000,  0.0, 0.1732021, 0.0000000, 0.0000000
21,28,25,10,01,44,1420.40580,3000000.00000,  0.0, 0.1731853, 0.0000000, 0.0000000
21,28,27,10,01,46,1420.40580,3000000.00000,  0.0, 0.1732237, 0.0000000, 0.0000000
21,28,29,10,01,48,1420.40580,3000000.00000,  0.0, 0.1732164, 0.0000000, 0.0000000
21,28,31,10,01,50,1420.40580,3000000.00000,  0.0, 0.1732163, 0.0000000, 0.0000000
21,28,33,10,01,52,1420.40580,3000000.00000,  0.0, 0.1732363, 0.0000000, 0.0000000
21,28,35,10,01,54,1420.40580,3000000.00000,  0.0, 0.1732637, 0.0000000, 0.0000000
21,28,37,10,01,56,1420.40580,3000000.00000,  0.0, 0.1732847, 0.0000000, 0.0000000
21,28,39,10,01,58,1420.40580,3000000.00000,  0.0, 0.1732965, 0.0000000, 0.0000000
21,28,41,10,02,00,1420.40580,3000000.00000,  0.0, 0.1733142, 0.0000000, 0.0000000
21,28,43,10,02,02,1420.40580,3000000.00000,  0.0, 0.1733087, 0.0000000, 0.0000000
21,28,45,10,02,04,1420.40580,3000000.00000,  0.0, 0.1732903, 0.0000000, 0.0000000
21,28,47,10,02,06,1420.40580,3000000.00000,  0.0, 0.1733130, 0.0000000, 0.0000000
21,28,50,10,02,09,1420.40580,3000000.00000,  0.0, 0.1733017, 0.0000000, 0.0000000
21,28,52,10,02,11,1420.40580,3000000.00000,  0.0, 0.1732831, 0.0000000, 0.0000000
21,28,54,10,02,13,1420.40580,3000000.00000,  0.0, 0.1732511, 0.0000000, 0.0000000
21,28,56,10,02,15,1420.40580,3000000.00000,  0.0, 0.1732945, 0.0000000, 0.0000000
21,28,58,10,02,17,1420.40580,3000000.00000,  0.0, 0.1733401, 0.0000000, 0.0000000
21,29,00,10,02,19,1420.40580,3000000.00000,  0.0, 0.1734491, 0.0000000, 0.0000000
21,29,02,10,02,21,1420.40580,3000000.00000,  0.0, 0.1734545, 0.0000000, 0.0000000
21,29,04,10,02,23,1420.40580,3000000.00000,  0.0, 0.1734782, 0.0000000, 0.0000000
21,29,06,10,02,25,1420.40580,3000000.00000,  0.0, 0.1735256, 0.0000000, 0.0000000
21,29,08,10,02,27,1420.40580,3000000.00000,  0.0, 0.1735560, 0.0000000, 0.0000000
21,29,10,10,02,29,1420.40580,3000000.00000,  0.0, 0.1735397, 0.0000000, 0.0000000
21,29,12,10,02,31,1420.40580,3000000.00000,  0.0, 0.1734958, 0.0000000, 0.0000000
21,29,14,10,02,33,1420.40580,3000000.00000,  0.0, 0.1734508, 0.0000000, 0.0000000
21,29,16,10,02,35,1420.40580,3000000.00000,  0.0, 0.1734240, 0.0000000, 0.0000000
21,29,18,10,02,37,1420.40580,3000000.00000,  0.0, 0.1734066, 0.0000000, 0.0000000
21,29,20,10,02,39,1420.40580,3000000.00000,  0.0, 0.1733926, 0.0000000, 0.0000000
21,29,22,10,02,41,1420.40580,3000000.00000,  0.0, 0.1734001, 0.0000000, 0.0000000
21,29,24,10,02,43,1420.40580,3000000.00000,  0.0, 0.1733929, 0.0000000, 0.0000000
21,29,26,10,02,45,1420.40580,3000000.00000,  0.0, 0.1734129, 0.0000000, 0.0000000
21,29,28,10,02,47,1420.40580,3000000.00000,  0.0, 0.1734249, 0.0000000, 0.0000000
21,29,30,10,02,49,1420.40580,3000000.00000,  0.0, 0.1734418, 0.0000000, 0.0000000
21,29,32,10,02,52,1420.40580,3000000.00000,  0.0, 0.1734738, 0.0000000, 0.0000000
21,29,34,10,02,54,1420.40580,3000000.00000,  0.0, 0.1734648, 0.0000000, 0.0000000
21,29,36,10,02,56,1420.40580,3000000.00000,  0.0, 0.1735081, 0.0000000, 0.0000000
21,29,38,10,02,58,1420.40580,3000000.00000,  0.0, 0.1734992, 0.0000000, 0.0000000
21,29,40,10,03,00,1420.40580,3000000.00000,  0.0, 0.1734885, 0.0000000, 0.0000000
21,29,42,10,03,02,1420.40580,3000000.00000,  0.0, 0.1734656, 0.0000000, 0.0000000
21,29,44,10,03,04,1420.40580,3000000.00000,  0.0, 0.1734475, 0.0000000, 0.0000000
21,29,46,10,03,06,1420.40580,3000000.00000,  0.0, 0.1734672, 0.0000000, 0.0000000
21,29,48,10,03,08,1420.40580,3000000.00000,  0.0, 0.1734548, 0.0000000, 0.0000000
21,29,50,10,03,10,1420.40580,3000000.00000,  0.0, 0.1734326, 0.0000000, 0.0000000
21,29,52,10,03,12,1420.40580,3000000.00000,  0.0, 0.1734617, 0.0000000, 0.0000000
21,29,54,10,03,14,1420.40580,3000000.00000,  0.0, 0.1734234, 0.0000000, 0.0000000
21,29,56,10,03,16,1420.40580,3000000.00000,  0.0, 0.1734034, 0.0000000, 0.0000000
21,29,58,10,03,18,1420.40580,3000000.00000,  0.0, 0.1734864, 0.0000000, 0.0000000
21,30,00,10,03,20,1420.40580,3000000.00000,  0.0, 0.1734798, 0.0000000, 0.0000000
21,30,02,10,03,22,1420.40580,3000000.00000,  0.0, 0.1734455, 0.0000000, 0.0000000
21,30,04,10,03,24,1420.40580,3000000.00000,  0.0, 0.1734060, 0.0000000, 0.0000000
21,30,06,10,03,26,1420.40580,3000000.00000,  0.0, 0.1734027, 0.0000000, 0.0000000
21,30,08,10,03,28,1420.40580,3000000.00000,  0.0, 0.1734331, 0.0000000, 0.0000000
21,30,10,10,03,30,1420.40580,3000000.00000,  0.0, 0.1734249, 0.0000000, 0.0000000
21,30,12,10,03,32,1420.40580,3000000.00000,  0.0, 0.1734248, 0.0000000, 0.0000000
21,30,15,10,03,35,1420.40580,3000000.00000,  0.0, 0.1734138, 0.0000000, 0.0000000
21,30,17,10,03,37,1420.40580,3000000.00000,  0.0, 0.1733775, 0.0000000, 0.0000000
21,30,19,10,03,39,1420.40580,3000000.00000,  0.0, 0.1733456, 0.0000000, 0.0000000
21,30,21,10,03,41,1420.40580,3000000.00000,  0.0, 0.1733304, 0.0000000, 0.0000000
21,30,23,10,03,43,1420.40580,3000000.00000,  0.0, 0.1733201, 0.0000000, 0.0000000
21,30,25,10,03,45,1420.40580,3000000.00000,  0.0, 0.1733530, 0.0000000, 0.0000000
21,30,27,10,03,47,1420.40580,3000000.00000,  0.0, 0.1733368, 0.0000000, 0.0000000
21,30,29,10,03,49,1420.40580,3000000.00000,  0.0, 0.1733545, 0.0000000, 0.0000000
21,30,31,10,03,51,1420.40580,3000000.00000,  0.0, 0.1733500, 0.0000000, 0.0000000
21,30,33,10,03,53,1420.40580,3000000.00000,  0.0, 0.1733193, 0.0000000, 0.0000000
21,30,35,10,03,55,1420.40580,3000000.00000,  0.0, 0.1732908, 0.0000000, 0.0000000
21,30,37,10,03,57,1420.40580,3000000.00000,  0.0, 0.1733413, 0.0000000, 0.0000000
21,30,39,10,03,59,1420.40580,3000000.00000,  0.0, 0.1733314, 0.0000000, 0.0000000
21,30,41,10,04,01,1420.40580,3000000.00000,  0.0, 0.1733427, 0.0000000, 0.0000000
21,30,43,10,04,03,1420.40580,3000000.00000,  0.0, 0.1733816, 0.0000000, 0.0000000
21,30,45,10,04,05,1420.40580,3000000.00000,  0.0, 0.1734277, 0.0000000, 0.0000000
21,30,47,10,04,07,1420.40580,3000000.00000,  0.0, 0.1733847, 0.0000000, 0.0000000
21,30,49,10,04,09,1420.40580,3000000.00000,  0.0, 0.1734080, 0.0000000, 0.0000000
21,30,51,10,04,11,1420.40580,3000000.00000,  0.0, 0.1734201, 0.0000000, 0.0000000
21,30,53,10,04,13,1420.40580,3000000.00000,  0.0, 0.1734404, 0.0000000, 0.0000000
21,30,55,10,04,15,1420.40580,3000000.00000,  0.0, 0.1734788, 0.0000000, 0.0000000
21,30,57,10,04,17,1420.40580,3000000.00000,  0.0, 0.1734942, 0.0000000, 0.0000000
21,30,59,10,04,19,1420.40580,3000000.00000,  0.0, 0.1735062, 0.0000000, 0.0000000
21,31,01,10,04,21,1420.40580,3000000.00000,  0.0, 0.1735083, 0.0000000, 0.0000000
21,31,03,10,04,23,1420.40580,3000000.00000,  0.0, 0.1734934, 0.0000000, 0.0000000
21,31,05,10,04,25,1420.40580,3000000.00000,  0.0, 0.1735075, 0.0000000, 0.0000000
21,31,07,10,04,27,1420.40580,3000000.00000,  0.0, 0.1734574, 0.0000000, 0.0000000
21,31,09,10,04,29,1420.40580,3000000.00000,  0.0, 0.1734454, 0.0000000, 0.0000000
21,31,11,10,04,31,1420.40580,3000000.00000,  0.0, 0.1734289, 0.0000000, 0.0000000
21,31,13,10,04,33,1420.40580,3000000.00000,  0.0, 0.1734107, 0.0000000, 0.0000000
21,31,15,10,04,35,1420.40580,3000000.00000,  0.0, 0.1734328, 0.0000000, 0.0000000
21,31,17,10,04,37,1420.40580,3000000.00000,  0.0, 0.1734295, 0.0000000, 0.0000000
21,31,19,10,04,39,1420.40580,3000000.00000,  0.0, 0.1734470, 0.0000000, 0.0000000
21,31,21,10,04,41,1420.40580,3000000.00000,  0.0, 0.1734477, 0.0000000, 0.0000000
21,31,23,10,04,43,1420.40580,3000000.00000,  0.0, 0.1734951, 0.0000000, 0.0000000
21,31,25,10,04,45,1420.40580,3000000.00000,  0.0, 0.1734716, 0.0000000, 0.0000000
21,31,27,10,04,47,1420.40580,3000000.00000,  0.0, 0.1735037, 0.0000000, 0.0000000
21,31,29,10,04,49,1420.40580,3000000.00000,  0.0, 0.1735124, 0.0000000, 0.0000000
21,31,31,10,04,51,1420.40580,3000000.00000,  0.0, 0.1735003, 0.0000000, 0.0000000
21,31,34,10,04,53,1420.40580,3000000.00000,  0.0, 0.1735199, 0.0000000, 0.0000000
21,31,36,10,04,56,1420.40580,3000000.00000,  0.0, 0.1735500, 0.0000000, 0.0000000
21,31,38,10,04,58,1420.40580,3000000.00000,  0.0, 0.1735341, 0.0000000, 0.0000000
21,31,40,10,05,00,1420.40580,3000000.00000,  0.0, 0.1734957, 0.0000000, 0.0000000
21,31,42,10,05,02,1420.40580,3000000.00000,  0.0, 0.1734656, 0.0000000, 0.0000000
21,31,44,10,05,04,1420.40580,3000000.00000,  0.0, 0.1735250, 0.0000000, 0.0000000
21,31,46,10,05,06,1420.40580,3000000.00000,  0.0, 0.1735701, 0.0000000, 0.0000000
21,31,48,10,05,08,1420.40580,3000000.00000,  0.0, 0.1735776, 0.0000000, 0.0000000
21,31,50,10,05,10,1420.40580,3000000.00000,  0.0, 0.1735236, 0.0000000, 0.0000000
21,31,52,10,05,12,1420.40580,3000000.00000,  0.0, 0.1734898, 0.0000000, 0.0000000
21,31,54,10,05,14,1420.40580,3000000.00000,  0.0, 0.1734647, 0.0000000, 0.0000000
21,31,56,10,05,16,1420.40580,3000000.00000,  0.0, 0.1734292, 0.0000000, 0.0000000
21,31,58,10,05,18,1420.40580,3000000.00000,  0.0, 0.1734324, 0.0000000, 0.0000000
21,32,00,10,05,20,1420.40580,3000000.00000,  0.0, 0.1734489, 0.0000000, 0.0000000
21,32,02,10,05,22,1420.40580,3000000.00000,  0.0, 0.1734185, 0.0000000, 0.0000000
21,32,04,10,05,24,1420.40580,3000000.00000,  0.0, 0.1734329, 0.0000000, 0.0000000
21,32,06,10,05,26,1420.40580,3000000.00000,  0.0, 0.1734866, 0.0000000, 0.0000000
21,32,08,10,05,28,1420.40580,3000000.00000,  0.0, 0.1734731, 0.0000000, 0.0000000
21,32,10,10,05,30,1420.40580,3000000.00000,  0.0, 0.1734712, 0.0000000, 0.0000000
21,32,12,10,05,32,1420.40580,3000000.00000,  0.0, 0.1734918, 0.0000000, 0.0000000
21,32,14,10,05,34,1420.40580,3000000.00000,  0.0, 0.1734933, 0.0000000, 0.0000000
21,32,16,10,05,36,1420.40580,3000000.00000,  0.0, 0.1734603, 0.0000000, 0.0000000
21,32,18,10,05,38,1420.40580,3000000.00000,  0.0, 0.1735151, 0.0000000, 0.0000000
21,32,20,10,05,40,1420.40580,3000000.00000,  0.0, 0.1735212, 0.0000000, 0.0000000
21,32,22,10,05,42,1420.40580,3000000.00000,  0.0, 0.1734784, 0.0000000, 0.0000000
21,32,24,10,05,44,1420.40580,3000000.00000,  0.0, 0.1734585, 0.0000000, 0.0000000
21,32,26,10,05,46,1420.40580,3000000.00000,  0.0, 0.1734974, 0.0000000, 0.0000000
21,32,28,10,05,48,1420.40580,3000000.00000,  0.0, 0.1735291, 0.0000000, 0.0000000
21,32,30,10,05,50,1420.40580,3000000.00000,  0.0, 0.1735127, 0.0000000, 0.0000000
21,32,32,10,05,52,1420.40580,3000000.00000,  0.0, 0.1735168, 0.0000000, 0.0000000
21,32,34,10,05,54,1420.40580,3000000.00000,  0.0, 0.1734965, 0.0000000, 0.0000000
21,32,36,10,05,56,1420.40580,3000000.00000,  0.0, 0.1735232, 0.0000000, 0.0000000
21,32,38,10,05,58,1420.40580,3000000.00000,  0.0, 0.1735565, 0.0000000, 0.0000000
21,32,40,10,06,00,1420.40580,3000000.00000,  0.0, 0.1735651, 0.0000000, 0.0000000
21,32,42,10,06,02,1420.40580,3000000.00000,  0.0, 0.1735109, 0.0000000, 0.0000000
21,32,44,10,06,04,1420.40580,3000000.00000,  0.0, 0.1734973, 0.0000000, 0.0000000
21,32,46,10,06,06,1420.40580,3000000.00000,  0.0, 0.1734914, 0.0000000, 0.0000000
21,32,48,10,06,08,1420.40580,3000000.00000,  0.0, 0.1734765, 0.0000000, 0.0000000
21,32,50,10,06,10,1420.40580,3000000.00000,  0.0, 0.1735219, 0.0000000, 0.0000000
21,32,52,10,06,12,1420.40580,3000000.00000,  0.0, 0.1735435, 0.0000000, 0.0000000
21,32,54,10,06,14,1420.40580,3000000.00000,  0.0, 0.1736017, 0.0000000, 0.0000000
21,32,56,10,06,16,1420.40580,3000000.00000,  0.0, 0.1736109, 0.0000000, 0.0000000
21,32,58,10,06,18,1420.40580,3000000.00000,  0.0, 0.1736291, 0.0000000, 0.0000000
21,33,00,10,06,20,1420.40580,3000000.00000,  0.0, 0.1735953, 0.0000000, 0.0000000
21,33,03,10,06,23,1420.40580,3000000.00000,  0.0, 0.1736096, 0.0000000, 0.0000000
21,33,05,10,06,25,1420.40580,3000000.00000,  0.0, 0.1735789, 0.0000000, 0.0000000
21,33,07,10,06,27,1420.40580,3000000.00000,  0.0, 0.1735527, 0.0000000, 0.0000000
21,33,09,10,06,29,1420.40580,3000000.00000,  0.0, 0.1735290, 0.0000000, 0.0000000
21,33,11,10,06,31,1420.40580,3000000.00000,  0.0, 0.1735050, 0.0000000, 0.0000000
21,33,13,10,06,33,1420.40580,3000000.00000,  0.0, 0.1735165, 0.0000000, 0.0000000
21,33,15,10,06,35,1420.40580,3000000.00000,  0.0, 0.1735192, 0.0000000, 0.0000000
21,33,17,10,06,37,1420.40580,3000000.00000,  0.0, 0.1734605, 0.0000000, 0.0000000
21,33,19,10,06,39,1420.40580,3000000.00000,  0.0, 0.1734810, 0.0000000, 0.0000000
21,33,21,10,06,41,1420.40580,3000000.00000,  0.0, 0.1734891, 0.0000000, 0.0000000
21,33,23,10,06,43,1420.40580,3000000.00000,  0.0, 0.1734541, 0.0000000, 0.0000000
21,33,25,10,06,45,1420.40580,3000000.00000,  0.0, 0.1734942, 0.0000000, 0.0000000
21,33,27,10,06,47,1420.40580,3000000.00000,  0.0, 0.1735338, 0.0000000, 0.0000000
21,33,29,10,06,49,1420.40580,3000000.00000,  0.0, 0.1735370, 0.0000000, 0.0000000
21,33,31,10,06,51,1420.40580,3000000.00000,  0.0, 0.1734968, 0.0000000, 0.0000000
21,33,33,10,06,53,1420.40580,3000000.00000,  0.0, 0.1734840, 0.0000000, 0.0000000
21,33,35,10,06,55,1420.40580,3000000.00000,  0.0, 0.1734978, 0.0000000, 0.0000000
21,33,37,10,06,57,1420.40580,3000000.00000,  0.0, 0.1735348, 0.0000000, 0.0000000
21,33,39,10,06,59,1420.40580,3000000.00000,  0.0, 0.1735982, 0.0000000, 0.0000000
21,33,41,10,07,01,1420.40580,3000000.00000,  0.0, 0.1736182, 0.0000000, 0.0000000
21,33,43,10,07,03,1420.40580,3000000.00000,  0.0, 0.1735861, 0.0000000, 0.0000000
21,33,45,10,07,05,1420.40580,3000000.00000,  0.0, 0.1736072, 0.0000000, 0.0000000
21,33,47,10,07,07,1420.40580,3000000.00000,  0.0, 0.1736463, 0.0000000, 0.0000000
21,33,49,10,07,09,1420.40580,3000000.00000,  0.0, 0.1736607, 0.0000000, 0.0000000
21,33,51,10,07,11,1420.40580,3000000.00000,  0.0, 0.1736396, 0.0000000, 0.0000000
21,33,53,10,07,13,1420.40580,3000000.00000,  0.0, 0.1736262, 0.0000000, 0.0000000
21,33,55,10,07,15,1420.40580,3000000.00000,  0.0, 0.1736515, 0.0000000, 0.0000000
21,33,57,10,07,17,1420.40580,3000000.00000,  0.0, 0.1736698, 0.0000000, 0.0000000
21,33,59,10,07,19,1420.40580,3000000.00000,  0.0, 0.1736518, 0.0000000, 0.0000000
21,34,01,10,07,21,1420.40580,3000000.00000,  0.0, 0.1737072, 0.0000000, 0.0000000
21,34,03,10,07,23,1420.40580,3000000.00000,  0.0, 0.1736694, 0.0000000, 0.0000000
21,34,05,10,07,25,1420.40580,3000000.00000,  0.0, 0.1736279, 0.0000000, 0.0000000
21,34,07,10,07,27,1420.40580,3000000.00000,  0.0, 0.1736253, 0.0000000, 0.0000000
21,34,09,10,07,29,1420.40580,3000000.00000,  0.0, 0.1736553, 0.0000000, 0.0000000
21,34,11,10,07,31,1420.40580,3000000.00000,  0.0, 0.1736793, 0.0000000, 0.0000000
21,34,13,10,07,33,1420.40580,3000000.00000,  0.0, 0.1736285, 0.0000000, 0.0000000
21,34,15,10,07,35,1420.40580,3000000.00000,  0.0, 0.1736389, 0.0000000, 0.0000000
21,34,17,10,07,37,1420.40580,3000000.00000,  0.0, 0.1736385, 0.0000000, 0.0000000
21,34,19,10,07,39,1420.40580,3000000.00000,  0.0, 0.1736091, 0.0000000, 0.0000000
21,34,21,10,07,41,1420.40580,3000000.00000,  0.0, 0.1736060, 0.0000000, 0.0000000
21,34,23,10,07,43,1420.40580,3000000.00000,  0.0, 0.1736392, 0.0000000, 0.0000000
21,34,25,10,07,45,1420.40580,3000000.00000,  0.0, 0.1736859, 0.0000000, 0.0000000
21,34,27,10,07,47,1420.40580,3000000.00000,  0.0, 0.1736836, 0.0000000, 0.0000000
21,34,29,10,07,49,1420.40580,3000000.00000,  0.0, 0.1736457, 0.0000000, 0.0000000
21,34,32,10,07,52,1420.40580,3000000.00000,  0.0, 0.1736502, 0.0000000, 0.0000000
21,34,34,10,07,54,1420.40580,3000000.00000,  0.0, 0.1735870, 0.0000000, 0.0000000
21,34,36,10,07,56,1420.40580,3000000.00000,  0.0, 0.1736183, 0.0000000, 0.0000000
21,34,38,10,07,58,1420.40580,3000000.00000,  0.0, 0.1736109, 0.0000000, 0.0000000
21,34,40,10,08,00,1420.40580,3000000.00000,  0.0, 0.1736216, 0.0000000, 0.0000000
21,34,42,10,08,02,1420.40580,3000000.00000,  0.0, 0.1736348, 0.0000000, 0.0000000
21,34,44,10,08,04,1420.40580,3000000.00000,  0.0, 0.1736018, 0.0000000, 0.0000000
21,34,46,10,08,06,1420.40580,3000000.00000,  0.0, 0.1736330, 0.0000000, 0.0000000
21,34,48,10,08,08,1420.40580,3000000.00000,  0.0, 0.1736604, 0.0000000, 0.0000000
21,34,50,10,08,10,1420.40580,3000000.00000,  0.0, 0.1736968, 0.0000000, 0.0000000
21,34,52,10,08,12,1420.40580,3000000.00000,  0.0, 0.1736599, 0.0000000, 0.0000000
21,34,54,10,08,14,1420.40580,3000000.00000,  0.0, 0.1736502, 0.0000000, 0.0000000
21,34,56,10,08,16,1420.40580,3000000.00000,  0.0, 0.1735848, 0.0000000, 0.0000000
21,34,58,10,08,18,1420.40580,3000000.00000,  0.0, 0.1735730, 0.0000000, 0.0000000
21,35,00,10,08,20,1420.40580,3000000.00000,  0.0, 0.1735581, 0.0000000, 0.0000000
21,35,02,10,08,22,1420.40580,3000000.00000,  0.0, 0.1735773, 0.0000000, 0.0000000
21,35,04,10,08,24,1420.40580,3000000.00000,  0.0, 0.1735742, 0.0000000, 0.0000000
21,35,06,10,08,26,1420.40580,3000000.00000,  0.0, 0.1735746, 0.0000000, 0.0000000
21,35,08,10,08,28,1420.40580,3000000.00000,  0.0, 0.1735920, 0.0000000, 0.0000000
21,35,10,10,08,30,1420.40580,3000000.00000,  0.0, 0.1736418, 0.0000000, 0.0000000
21,35,12,10,08,32,1420.40580,3000000.00000,  0.0, 0.1736774, 0.0000000, 0.0000000
21,35,14,10,08,34,1420.40580,3000000.00000,  0.0, 0.1736765, 0.0000000, 0.0000000
21,35,16,10,08,36,1420.40580,3000000.00000,  0.0, 0.1737031, 0.0000000, 0.0000000
