16,34,33,10,18,32,1420.40580,3000000.00000,-19.0, 1.3879903, 0.0000000, 0.0000000
16,34,35,10,18,34,1420.40580,3000000.00000,-19.0, 1.3877612, 0.0000000, 0.0000000
16,34,37,10,18,36,1420.40580,3000000.00000,-19.0, 1.3876261, 0.0000000, 0.0000000
16,34,39,10,18,38,1420.40580,3000000.00000,-19.0, 1.3871646, 0.0000000, 0.0000000
16,34,41,10,18,40,1420.40580,3000000.00000,-19.0, 1.3868759, 0.0000000, 0.0000000
16,34,43,10,18,42,1420.40580,3000000.00000,-19.0, 1.3864341, 0.0000000, 0.0000000
16,34,45,10,18,44,1420.40580,3000000.00000,-19.0, 1.3863452, 0.0000000, 0.0000000
16,34,47,10,18,46,1420.40580,3000000.00000,-19.0, 1.3862442, 0.0000000, 0.0000000
16,34,49,10,18,48,1420.40580,3000000.00000,-19.0, 1.3858604, 0.0000000, 0.0000000
16,34,51,10,18,50,1420.40580,3000000.00000,-19.0, 1.3851606, 0.0000000, 0.0000000
16,34,53,10,18,52,1420.40580,3000000.00000,-19.0, 1.3848806, 0.0000000, 0.0000000
16,34,55,10,18,54,1420.40580,3000000.00000,-19.0, 1.3845848, 0.0000000, 0.0000000
16,34,57,10,18,56,1420.40580,3000000.00000,-19.0, 1.3846527, 0.0000000, 0.0000000
16,34,59,10,18,58,1420.40580,3000000.00000,-19.0, 1.3848601, 0.0000000, 0.0000000
16,35,01,10,19,00,1420.40580,3000000.00000,-19.0, 1.3848762, 0.0000000, 0.0000000
16,35,03,10,19,02,1420.40580,3000000.00000,-19.0, 1.3849863, 0.0000000, 0.0000000
16,35,05,10,19,04,1420.40580,3000000.00000,-19.0, 1.3850121, 0.0000000, 0.0000000
16,35,07,10,19,06,1420.40580,3000000.00000,-19.0, 1.3851408, 0.0000000, 0.0000000
16,35,09,10,19,08,1420.40580,3000000.00000,-19.0, 1.3855370, 0.0000000, 0.0000000
16,35,11,10,19,10,1420.40580,3000000.00000,-19.0, 1.3851830, 0.0000000, 0.0000000
16,35,13,10,19,12,1420.40580,3000000.00000,-19.0, 1.3853188, 0.0000000, 0.0000000
16,35,15,10,19,14,1420.40580,3000000.00000,-19.0, 1.3854254, 0.0000000, 0.0000000
16,35,17,10,19,16,1420.40580,3000000.00000,-19.0, 1.3853979, 0.0000000, 0.0000000
16,35,19,10,19,18,1420.40580,3000000.00000,-19.0, 1.3852382, 0.0000000, 0.0000000
16,35,21,10,19,20,1420.40580,3000000.00000,-19.0, 1.3850654, 0.0000000, 0.0000000
16,35,23,10,19,22,1420.40580,3000000.00000,-19.0, 1.3847057, 0.0000000, 0.0000000
16,35,25,10,19,24,1420.40580,3000000.00000,-19.0, 1.3849332, 0.0000000, 0.0000000
16,35,27,10,19,26,1420.40580,3000000.00000,-19.0, 1.3848050, 0.0000000, 0.0000000
16,35,29,10,19,28,1420.40580,3000000.00000,-19.0, 1.3850385, 0.0000000, 0.0000000
16,35,31,10,19,30,1420.40580,3000000.00000,-19.0, 1.3855265, 0.0000000, 0.0000000
16,35,33,10,19,32,1420.40580,3000000.00000,-19.0, 1.3851503, 0.0000000, 0.0000000
16,35,35,10,19,34,1420.40580,3000000.00000,-19.0, 1.3851051, 0.0000000, 0.0000000
16,35,37,10,19,36,1420.40580,3000000.00000,-19.0, 1.3851589, 0.0000000, 0.0000000
16,35,39,10,19,38,1420.40580,3000000.00000,-19.0, 1.3854888, 0.0000000, 0.0000000
16,35,42,10,19,41,1420.40580,3000000.00000,-19.0, 1.3851680, 0.0000000, 0.0000000
16,35,44,10,19,43,1420.40580,3000000.00000,-19.0, 1.3848809, 0.0000000, 0.0000000
16,35,46,10,19,45,1420.40580,3000000.00000,-19.0, 1.3848772, 0.0000000, 0.0000000
16,35,48,10,19,47,1420.40580,3000000.00000,-19.0, 1.3848742, 0.0000000, 0.0000000
16,35,50,10,19,49,1420.40580,3000000.00000,-19.0, 1.3842307, 0.0000000, 0.0000000
16,35,52,10,19,51,1420.40580,3000000.00000,-19.0, 1.3841709, 0.0000000, 0.0000000
16,35,54,10,19,53,1420.40580,3000000.00000,-19.0, 1.3840645, 0.0000000, 0.0000000
16,35,56,10,19,55,1420.40580,3000000.00000,-19.0, 1.3833331, 0.0000000, 0.0000000
16,35,58,10,19,57,1420.40580,3000000.00000,-19.0, 1.3825790, 0.0000000, 0.0000000
16,36,00,10,19,59,1420.40580,3000000.00000,-19.0, 1.3828650, 0.0000000, 0.0000000
16,36,02,10,20,01,1420.40580,3000000.00000,-19.0, 1.3827031, 0.0000000, 0.0000000
16,36,04,10,20,03,1420.40580,3000000.00000,-19.0, 1.3830945, 0.0000000, 0.0000000
16,36,06,10,20,05,1420.40580,3000000.00000,-19.0, 1.3834337, 0.0000000, 0.0000000
16,36,08,10,20,07,1420.40580,3000000.00000,-19.0, 1.3838702, 0.0000000, 0.0000000
16,36,10,10,20,09,1420.40580,3000000.00000,-19.0, 1.3837838, 0.0000000, 0.0000000
16,36,12,10,20,11,1420.40580,3000000.00000,-19.0, 1.3839498, 0.0000000, 0.0000000
16,36,14,10,20,13,1420.40580,3000000.00000,-19.0, 1.3843134, 0.0000000, 0.0000000
16,36,16,10,20,15,1420.40580,3000000.00000,-19.0, 1.3842362, 0.0000000, 0.0000000
16,36,18,10,20,17,1420.40580,3000000.00000,-19.0, 1.3842749, 0.0000000, 0.0000000
16,36,20,10,20,19,1420.40580,3000000.00000,-19.0, 1.3843066, 0.0000000, 0.0000000
16,36,22,10,20,21,1420.40580,3000000.00000,-19.0, 1.3846048, 0.0000000, 0.0000000
16,36,24,10,20,23,1420.40580,3000000.00000,-19.0, 1.3842766, 0.0000000, 0.0000000
16,36,26,10,20,25,1420.40580,3000000.00000,-19.0, 1.3840337, 0.0000000, 0.0000000
16,36,28,10,20,27,1420.40580,3000000.00000,-19.0, 1.3839312, 0.0000000, 0.0000000
16,36,30,10,20,29,1420.40580,3000000.00000,-19.0, 1.3835936, 0.0000000, 0.0000000
16,36,32,10,20,31,1420.40580,3000000.00000,-19.0, 1.3832880, 0.0000000, 0.0000000
16,36,34,10,20,33,1420.40580,3000000.00000,-19.0, 1.3825747, 0.0000000, 0.0000000
16,36,36,10,20,35,1420.40580,3000000.00000,-19.0, 1.3819355, 0.0000000, 0.0000000
16,36,38,10,20,37,1420.40580,3000000.00000,-19.0, 1.3808771, 0.0000000, 0.0000000
16,36,40,10,20,39,1420.40580,3000000.00000,-19.0, 1.3803743, 0.0000000, 0.0000000
16,36,42,10,20,41,1420.40580,3000000.00000,-19.0, 1.3798383, 0.0000000, 0.0000000
16,36,44,10,20,43,1420.40580,3000000.00000,-19.0, 1.3799254, 0.0000000, 0.0000000
16,36,46,10,20,45,1420.40580,3000000.00000,-19.0, 1.3798987, 0.0000000, 0.0000000
16,36,48,10,20,47,1420.40580,3000000.00000,-19.0, 1.3802025, 0.0000000, 0.0000000
16,36,50,10,20,49,1420.40580,3000000.00000,-19.0, 1.3814456, 0.0000000, 0.0000000
16,36,52,10,20,51,1420.40580,3000000.00000,-19.0, 1.3827634, 0.0000000, 0.0000000
16,36,54,10,20,53,1420.40580,3000000.00000,-19.0, 1.3835397, 0.0000000, 0.0000000
16,36,56,10,20,55,1420.40580,3000000.00000,-19.0, 1.3844031, 0.0000000, 0.0000000
16,36,58,10,20,57,1420.40580,3000000.00000,-19.0, 1.3849055, 0.0000000, 0.0000000
16,37,00,10,20,59,1420.40580,3000000.00000,-19.0, 1.3849704, 0.0000000, 0.0000000
16,37,02,10,21,01,1420.40580,3000000.00000,-19.0, 1.3849731, 0.0000000, 0.0000000
16,37,04,10,21,03,1420.40580,3000000.00000,-19.0, 1.3849835, 0.0000000, 0.0000000
16,37,06,10,21,05,1420.40580,3000000.00000,-19.0, 1.3849409, 0.0000000, 0.0000000
16,37,08,10,21,07,1420.40580,3000000.00000,-19.0, 1.3854686, 0.0000000, 0.0000000
16,37,11,10,21,10,1420.40580,3000000.00000,-19.0, 1.3860704, 0.0000000, 0.0000000
16,37,13,10,21,12,1420.40580,3000000.00000,-19.0, 1.3867939, 0.0000000, 0.0000000
16,37,15,10,21,14,1420.40580,3000000.00000,-19.0, 1.3874600, 0.0000000, 0.0000000
16,37,17,10,21,16,1420.40580,3000000.00000,-19.0, 1.3886039, 0.0000000, 0.0000000
16,37,19,10,21,18,1420.40580,3000000.00000,-19.0, 1.3898434, 0.0000000, 0.0000000
16,37,21,10,21,20,1420.40580,3000000.00000,-19.0, 1.3914844, 0.0000000, 0.0000000
16,37,23,10,21,22,1420.40580,3000000.00000,-19.0, 1.3933456, 0.0000000, 0.0000000
16,37,25,10,21,24,1420.40580,3000000.00000,-19.0, 1.3957630, 0.0000000, 0.0000000
16,37,27,10,21,26,1420.40580,3000000.00000,-19.0, 1.3975526, 0.0000000, 0.0000000
16,37,29,10,21,28,1420.40580,3000000.00000,-19.0, 1.3994519, 0.0000000, 0.0000000
16,37,31,10,21,30,1420.40580,3000000.00000,-19.0, 1.4000714, 0.0000000, 0.0000000
16,37,33,10,21,32,1420.40580,3000000.00000,-19.0, 1.4005216, 0.0000000, 0.0000000
16,37,35,10,21,34,1420.40580,3000000.00000,-19.0, 1.3993960, 0.0000000, 0.0000000
16,37,37,10,21,36,1420.40580,3000000.00000,-19.0, 1.3980077, 0.0000000, 0.0000000
16,37,39,10,21,38,1420.40580,3000000.00000,-19.0, 1.3979051, 0.0000000, 0.0000000
16,37,41,10,21,40,1420.40580,3000000.00000,-19.0, 1.3972892, 0.0000000, 0.0000000
16,37,43,10,21,42,1420.40580,3000000.00000,-19.0, 1.3965921, 0.0000000, 0.0000000
16,37,45,10,21,44,1420.40580,3000000.00000,-19.0, 1.3958979, 0.0000000, 0.0000000
16,37,47,10,21,46,1420.40580,3000000.00000,-19.0, 1.3943935, 0.0000000, 0.0000000
16,37,49,10,21,48,1420.40580,3000000.00000,-19.0, 1.3912026, 0.0000000, 0.0000000
16,37,51,10,21,50,1420.40580,3000000.00000,-19.0, 1.3858178, 0.0000000, 0.0000000
16,37,53,10,21,52,1420.40580,3000000.00000,-19.0, 1.3782995, 0.0000000, 0.0000000
16,37,55,10,21,54,1420.40580,3000000.00000,-19.0, 1.3710906, 0.0000000, 0.0000000
16,37,57,10,21,56,1420.40580,3000000.00000,-19.0, 1.3652008, 0.0000000, 0.0000000
16,37,59,10,21,58,1420.40580,3000000.00000,-19.0, 1.3606079, 0.0000000, 0.0000000
16,38,01,10,22,00,1420.40580,3000000.00000,-19.0, 1.3593682, 0.0000000, 0.0000000
16,38,03,10,22,02,1420.40580,3000000.00000,-19.0, 1.3638938, 0.0000000, 0.0000000
16,38,05,10,22,04,1420.40580,3000000.00000,-19.0, 1.3718027, 0.0000000, 0.0000000
16,38,07,10,22,06,1420.40580,3000000.00000,-19.0, 1.3826216, 0.0000000, 0.0000000
16,38,09,10,22,09,1420.40580,3000000.00000,-19.0, 1.3933475, 0.0000000, 0.0000000
16,38,11,10,22,11,1420.40580,3000000.00000,-19.0, 1.4037259, 0.0000000, 0.0000000
16,38,13,10,22,13,1420.40580,3000000.00000,-19.0, 1.4128097, 0.0000000, 0.0000000
16,38,15,10,22,15,1420.40580,3000000.00000,-19.0, 1.4208163, 0.0000000, 0.0000000
16,38,17,10,22,17,1420.40580,3000000.00000,-19.0, 1.4275069, 0.0000000, 0.0000000
16,38,19,10,22,19,1420.40580,3000000.00000,-19.0, 1.4330481, 0.0000000, 0.0000000
16,38,21,10,22,21,1420.40580,3000000.00000,-19.0, 1.4374997, 0.0000000, 0.0000000
16,38,23,10,22,23,1420.40580,3000000.00000,-19.0, 1.4420447, 0.0000000, 0.0000000
16,38,25,10,22,25,1420.40580,3000000.00000,-19.0, 1.4458974, 0.0000000, 0.0000000
16,38,27,10,22,27,1420.40580,3000000.00000,-19.0, 1.4488502, 0.0000000, 0.0000000
16,38,29,10,22,29,1420.40580,3000000.00000,-19.0, 1.4517789, 0.0000000, 0.0000000
16,38,31,10,22,31,1420.40580,3000000.00000,-19.0, 1.4543109, 0.0000000, 0.0000000
16,38,33,10,22,33,1420.40580,3000000.00000,-19.0, 1.4568112, 0.0000000, 0.0000000
16,38,35,10,22,35,1420.40580,3000000.00000,-19.0, 1.4592977, 0.0000000, 0.0000000
16,38,37,10,22,37,1420.40580,3000000.00000,-19.0, 1.4609793, 0.0000000, 0.0000000
16,38,39,10,22,39,1420.40580,3000000.00000,-19.0, 1.4617662, 0.0000000, 0.0000000
16,38,41,10,22,41,1420.40580,3000000.00000,-19.0, 1.4621806, 0.0000000, 0.0000000
16,38,43,10,22,43,1420.40580,3000000.00000,-19.0, 1.4630449, 0.0000000, 0.0000000
16,38,45,10,22,45,1420.40580,3000000.00000,-19.0, 1.4632956, 0.0000000, 0.0000000
16,38,47,10,22,47,1420.40580,3000000.00000,-19.0, 1.4635327, 0.0000000, 0.0000000
16,38,49,10,22,49,1420.40580,3000000.00000,-19.0, 1.4638302, 0.0000000, 0.0000000
16,38,52,10,22,52,1420.40580,3000000.00000,-19.0, 1.4641499, 0.0000000, 0.0000000
16,38,54,10,22,54,1420.40580,3000000.00000,-19.0, 1.4643421, 0.0000000, 0.0000000
16,38,56,10,22,56,1420.40580,3000000.00000,-19.0, 1.4643628, 0.0000000, 0.0000000
16,38,58,10,22,58,1420.40580,3000000.00000,-19.0, 1.4647842, 0.0000000, 0.0000000
16,39,00,10,23,00,1420.40580,3000000.00000,-19.0, 1.4649575, 0.0000000, 0.0000000
16,39,02,10,23,02,1420.40580,3000000.00000,-19.0, 1.4647030, 0.0000000, 0.0000000
16,39,04,10,23,04,1420.40580,3000000.00000,-19.0, 1.4640215, 0.0000000, 0.0000000
16,39,06,10,23,06,1420.40580,3000000.00000,-19.0, 1.4628741, 0.0000000, 0.0000000
16,39,08,10,23,08,1420.40580,3000000.00000,-19.0, 1.4616874, 0.0000000, 0.0000000
16,39,10,10,23,10,1420.40580,3000000.00000,-19.0, 1.4608768, 0.0000000, 0.0000000
16,39,12,10,23,12,1420.40580,3000000.00000,-19.0, 1.4599015, 0.0000000, 0.0000000
16,39,14,10,23,14,1420.40580,3000000.00000,-19.0, 1.4586281, 0.0000000, 0.0000000
16,39,16,10,23,16,1420.40580,3000000.00000,-19.0, 1.4575377, 0.0000000, 0.0000000
16,39,18,10,23,18,1420.40580,3000000.00000,-19.0, 1.4563798, 0.0000000, 0.0000000
16,39,20,10,23,20,1420.40580,3000000.00000,-19.0, 1.4552748, 0.0000000, 0.0000000
16,39,22,10,23,22,1420.40580,3000000.00000,-19.0, 1.4540685, 0.0000000, 0.0000000
16,39,24,10,23,24,1420.40580,3000000.00000,-19.0, 1.4524549, 0.0000000, 0.0000000
16,39,26,10,23,26,1420.40580,3000000.00000,-19.0, 1.4500775, 0.0000000, 0.0000000
16,39,28,10,23,28,1420.40580,3000000.00000,-19.0, 1.4474838, 0.0000000, 0.0000000
16,39,30,10,23,30,1420.40580,3000000.00000,-19.0, 1.4445328, 0.0000000, 0.0000000
16,39,32,10,23,32,1420.40580,3000000.00000,-19.0, 1.4420282, 0.0000000, 0.0000000
16,39,34,10,23,34,1420.40580,3000000.00000,-19.0, 1.4402329, 0.0000000, 0.0000000
16,39,36,10,23,36,1420.40580,3000000.00000,-19.0, 1.4390907, 0.0000000, 0.0000000
16,39,38,10,23,38,1420.40580,3000000.00000,-19.0, 1.4378054, 0.0000000, 0.0000000
16,39,40,10,23,40,1420.40580,3000000.00000,-19.0, 1.4372020, 0.0000000, 0.0000000
16,39,42,10,23,42,1420.40580,3000000.00000,-19.0, 1.4366356, 0.0000000, 0.0000000
16,39,44,10,23,44,1420.40580,3000000.00000,-19.0, 1.4370502, 0.0000000, 0.0000000
16,39,46,10,23,46,1420.40580,3000000.00000,-19.0, 1.4370608, 0.0000000, 0.0000000
16,39,48,10,23,48,1420.40580,3000000.00000,-19.0, 1.4367789, 0.0000000, 0.0000000
16,39,50,10,23,50,1420.40580,3000000.00000,-19.0, 1.4368131, 0.0000000, 0.0000000
16,39,52,10,23,52,1420.40580,3000000.00000,-19.0, 1.4357482, 0.0000000, 0.0000000
16,39,54,10,23,54,1420.40580,3000000.00000,-19.0, 1.4341308, 0.0000000, 0.0000000
16,39,56,10,23,56,1420.40580,3000000.00000,-19.0, 1.4327910, 0.0000000, 0.0000000
16,39,58,10,23,58,1420.40580,3000000.00000,-19.0, 1.4333636, 0.0000000, 0.0000000
16,40,00,10,24,00,1420.40580,3000000.00000,-19.0, 1.4339054, 0.0000000, 0.0000000
16,40,02,10,24,02,1420.40580,3000000.00000,-19.0, 1.4339679, 0.0000000, 0.0000000
16,40,04,10,24,04,1420.40580,3000000.00000,-19.0, 1.4340912, 0.0000000, 0.0000000
16,40,06,10,24,06,1420.40580,3000000.00000,-19.0, 1.4334603, 0.0000000, 0.0000000
16,40,08,10,24,08,1420.40580,3000000.00000,-19.0, 1.4336857, 0.0000000, 0.0000000
16,40,10,10,24,10,1420.40580,3000000.00000,-19.0, 1.4349702, 0.0000000, 0.0000000
16,40,12,10,24,12,1420.40580,3000000.00000,-19.0, 1.4367917, 0.0000000, 0.0000000
16,40,14,10,24,14,1420.40580,3000000.00000,-19.0, 1.4385695, 0.0000000, 0.0000000
16,40,16,10,24,16,1420.40580,3000000.00000,-19.0, 1.4403154, 0.0000000, 0.0000000
16,40,18,10,24,18,1420.40580,3000000.00000,-19.0, 1.4415496, 0.0000000, 0.0000000
16,40,20,10,24,20,1420.40580,3000000.00000,-19.0, 1.4418617, 0.0000000, 0.0000000
16,40,22,10,24,22,1420.40580,3000000.00000,-19.0, 1.4427524, 0.0000000, 0.0000000
16,40,25,10,24,25,1420.40580,3000000.00000,-19.0, 1.4436090, 0.0000000, 0.0000000
16,40,27,10,24,27,1420.40580,3000000.00000,-19.0, 1.4434771, 0.0000000, 0.0000000
16,40,29,10,24,29,1420.40580,3000000.00000,-19.0, 1.4427102, 0.0000000, 0.0000000
16,40,31,10,24,31,1420.40580,3000000.00000,-19.0, 1.4414478, 0.0000000, 0.0000000
16,40,33,10,24,33,1420.40580,3000000.00000,-19.0, 1.4410037, 0.0000000, 0.0000000
16,40,35,10,24,35,1420.40580,3000000.00000,-19.0, 1.4416778, 0.0000000, 0.0000000
16,40,37,10,24,37,1420.40580,3000000.00000,-19.0, 1.4420703, 0.0000000, 0.0000000
16,40,39,10,24,39,1420.40580,3000000.00000,-19.0, 1.4427420, 0.0000000, 0.0000000
16,40,41,10,24,41,1420.40580,3000000.00000,-19.0, 1.4438785, 0.0000000, 0.0000000
16,40,43,10,24,43,1420.40580,3000000.00000,-19.0, 1.4450027, 0.0000000, 0.0000000
16,40,45,10,24,45,1420.40580,3000000.00000,-19.0, 1.4462094, 0.0000000, 0.0000000
16,40,47,10,24,47,1420.40580,3000000.00000,-19.0, 1.4475771, 0.0000000, 0.0000000
16,40,49,10,24,49,1420.40580,3000000.00000,-19.0, 1.4486384, 0.0000000, 0.0000000
16,40,51,10,24,51,1420.40580,3000000.00000,-19.0, 1.4495668, 0.0000000, 0.0000000
16,40,53,10,24,53,1420.40580,3000000.00000,-19.0, 1.4505657, 0.0000000, 0.0000000
16,40,55,10,24,55,1420.40580,3000000.00000,-19.0, 1.4514670, 0.0000000, 0.0000000
16,40,57,10,24,57,1420.40580,3000000.00000,-19.0, 1.4520156, 0.0000000, 0.0000000
16,40,59,10,24,59,1420.40580,3000000.00000,-19.0, 1.4530189, 0.0000000, 0.0000000
16,41,01,10,25,01,1420.40580,3000000.00000,-19.0, 1.4537568, 0.0000000, 0.0000000
16,41,03,10,25,03,1420.40580,3000000.00000,-19.0, 1.4547163, 0.0000000, 0.0000000
16,41,05,10,25,05,1420.40580,3000000.00000,-19.0, 1.4557396, 0.0000000, 0.0000000
16,41,07,10,25,07,1420.40580,3000000.00000,-19.0, 1.4559238, 0.0000000, 0.0000000
16,41,09,10,25,09,1420.40580,3000000.00000,-19.0, 1.4562001, 0.0000000, 0.0000000
16,41,11,10,25,11,1420.40580,3000000.00000,-19.0, 1.4566004, 0.0000000, 0.0000000
16,41,13,10,25,13,1420.40580,3000000.00000,-19.0, 1.4563119, 0.0000000, 0.0000000
16,41,15,10,25,15,1420.40580,3000000.00000,-19.0, 1.4563662, 0.0000000, 0.0000000
16,41,17,10,25,17,1420.40580,3000000.00000,-19.0, 1.4563401, 0.0000000, 0.0000000
16,41,19,10,25,19,1420.40580,3000000.00000,-19.0, 1.4566995, 0.0000000, 0.0000000
16,41,21,10,25,21,1420.40580,3000000.00000,-19.0, 1.4569812, 0.0000000, 0.0000000
16,41,23,10,25,23,1420.40580,3000000.00000,-19.0, 1.4568900, 0.0000000, 0.0000000
16,41,25,10,25,25,1420.40580,3000000.00000,-19.0, 1.4567715, 0.0000000, 0.0000000
16,41,27,10,25,27,1420.40580,3000000.00000,-19.0, 1.4565265, 0.0000000, 0.0000000
16,41,29,10,25,29,1420.40580,3000000.00000,-19.0, 1.4563405, 0.0000000, 0.0000000
16,41,31,10,25,31,1420.40580,3000000.00000,-19.0, 1.4563636, 0.0000000, 0.0000000
16,41,33,10,25,33,1420.40580,3000000.00000,-19.0, 1.4567027, 0.0000000, 0.0000000
16,41,35,10,25,35,1420.40580,3000000.00000,-19.0, 1.4567685, 0.0000000, 0.0000000
16,41,37,10,25,37,1420.40580,3000000.00000,-19.0, 1.4565521, 0.0000000, 0.0000000
16,41,39,10,25,39,1420.40580,3000000.00000,-19.0, 1.4565658, 0.0000000, 0.0000000
16,41,41,10,25,41,1420.40580,3000000.00000,-19.0, 1.4565922, 0.0000000, 0.0000000
16,41,43,10,25,43,1420.40580,3000000.00000,-19.0, 1.4564738, 0.0000000, 0.0000000
16,41,45,10,25,45,1420.40580,3000000.00000,-19.0, 1.4566018, 0.0000000, 0.0000000
16,41,47,10,25,47,1420.40580,3000000.00000,-19.0, 1.4565489, 0.0000000, 0.0000000
16,41,49,10,25,49,1420.40580,3000000.00000,-19.0, 1.4566348, 0.0000000, 0.0000000
16,41,51,10,25,51,1420.40580,3000000.00000,-19.0, 1.4566130, 0.0000000, 0.0000000
16,41,53,10,25,53,1420.40580,3000000.00000,-19.0, 1.4557756, 0.0000000, 0.0000000
16,41,55,10,25,55,1420.40580,3000000.00000,-19.0, 1.4554951, 0.0000000, 0.0000000
16,41,57,10,25,57,1420.40580,3000000.00000,-19.0, 1.4551568, 0.0000000, 0.0000000
16,41,59,10,25,59,1420.40580,3000000.00000,-19.0, 1.4548318, 0.0000000, 0.0000000
16,42,01,10,26,01,1420.40580,3000000.00000,-19.0, 1.4550767, 0.0000000, 0.0000000
16,42,03,10,26,03,1420.40580,3000000.00000,-19.0, 1.4553053, 0.0000000, 0.0000000
16,42,06,10,26,06,1420.40580,3000000.00000,-19.0, 1.4551320, 0.0000000, 0.0000000
16,42,08,10,26,08,1420.40580,3000000.00000,-19.0, 1.4550666, 0.0000000, 0.0000000
16,42,10,10,26,10,1420.40580,3000000.00000,-19.0, 1.4545320, 0.0000000, 0.0000000
16,42,12,10,26,12,1420.40580,3000000.00000,-19.0, 1.4545812, 0.0000000, 0.0000000
16,42,14,10,26,14,1420.40580,3000000.00000,-19.0, 1.4543633, 0.0000000, 0.0000000
16,42,16,10,26,16,1420.40580,3000000.00000,-19.0, 1.4543078, 0.0000000, 0.0000000
16,42,18,10,26,18,1420.40580,3000000.00000,-19.0, 1.4542954, 0.0000000, 0.0000000
16,42,20,10,26,20,1420.40580,3000000.00000,-19.0, 1.4542966, 0.0000000, 0.0000000
16,42,22,10,26,22,1420.40580,3000000.00000,-19.0, 1.4535721, 0.0000000, 0.0000000
16,42,24,10,26,24,1420.40580,3000000.00000,-19.0, 1.4531078, 0.0000000, 0.0000000
16,42,26,10,26,26,1420.40580,3000000.00000,-19.0, 1.4531460, 0.0000000, 0.0000000
16,42,28,10,26,28,1420.40580,3000000.00000,-19.0, 1.4527886, 0.0000000, 0.0000000
16,42,30,10,26,30,1420.40580,3000000.00000,-19.0, 1.4531078, 0.0000000, 0.0000000
16,42,32,10,26,32,1420.40580,3000000.00000,-19.0, 1.4530403, 0.0000000, 0.0000000
16,42,34,10,26,34,1420.40580,3000000.00000,-19.0, 1.4531612, 0.0000000, 0.0000000
16,42,36,10,26,36,1420.40580,3000000.00000,-19.0, 1.4532472, 0.0000000, 0.0000000
16,42,38,10,26,38,1420.40580,3000000.00000,-19.0, 1.4530004, 0.0000000, 0.0000000
16,42,40,10,26,40,1420.40580,3000000.00000,-19.0, 1.4526697, 0.0000000, 0.0000000
16,42,42,10,26,42,1420.40580,3000000.00000,-19.0, 1.4526235, 0.0000000, 0.0000000
16,42,44,10,26,44,1420.40580,3000000.00000,-19.0, 1.4524297, 0.0000000, 0.0000000
16,42,46,10,26,46,1420.40580,3000000.00000,-19.0, 1.4528276, 0.0000000, 0.0000000
16,42,48,10,26,48,1420.40580,3000000.00000,-19.0, 1.4529643, 0.0000000, 0.0000000
16,42,50,10,26,50,1420.40580,3000000.00000,-19.0, 1.4538032, 0.0000000, 0.0000000
16,42,52,10,26,52,1420.40580,3000000.00000,-19.0, 1.4543693, 0.0000000, 0.0000000
16,42,54,10,26,54,1420.40580,3000000.00000,-19.0, 1.4544654, 0.0000000, 0.0000000
16,42,56,10,26,56,1420.40580,3000000.00000,-19.0, 1.4555834, 0.0000000, 0.0000000
16,42,58,10,26,58,1420.40580,3000000.00000,-19.0, 1.4568852, 0.0000000, 0.0000000
16,43,00,10,27,00,1420.40580,3000000.00000,-19.0, 1.4584908, 0.0000000, 0.0000000
16,43,02,10,27,02,1420.40580,3000000.00000,-19.0, 1.4595096, 0.0000000, 0.0000000
16,43,04,10,27,04,1420.40580,3000000.00000,-19.0, 1.4604577, 0.0000000, 0.0000000
16,43,06,10,27,06,1420.40580,3000000.00000,-19.0, 1.4611092, 0.0000000, 0.0000000
16,43,08,10,27,08,1420.40580,3000000.00000,-19.0, 1.4614775, 0.0000000, 0.0000000
16,43,10,10,27,10,1420.40580,3000000.00000,-19.0, 1.4625675, 0.0000000, 0.0000000
16,43,12,10,27,12,1420.40580,3000000.00000,-19.0, 1.4637461, 0.0000000, 0.0000000
16,43,14,10,27,14,1420.40580,3000000.00000,-19.0, 1.4645855, 0.0000000, 0.0000000
16,43,16,10,27,16,1420.40580,3000000.00000,-19.0, 1.4654867, 0.0000000, 0.0000000
16,43,18,10,27,18,1420.40580,3000000.00000,-19.0, 1.4660203, 0.0000000, 0.0000000
16,43,20,10,27,20,1420.40580,3000000.00000,-19.0, 1.4661509, 0.0000000, 0.0000000
16,43,22,10,27,22,1420.40580,3000000.00000,-19.0, 1.4666641, 0.0000000, 0.0000000
16,43,24,10,27,24,1420.40580,3000000.00000,-19.0, 1.4666271, 0.0000000, 0.0000000
16,43,26,10,27,26,1420.40580,3000000.00000,-19.0, 1.4668327, 0.0000000, 0.0000000
16,43,28,10,27,28,1420.40580,3000000.00000,-19.0, 1.4672786, 0.0000000, 0.0000000
16,43,30,10,27,30,1420.40580,3000000.00000,-19.0, 1.4674274, 0.0000000, 0.0000000
16,43,32,10,27,32,1420.40580,3000000.00000,-19.0, 1.4677029, 0.0000000, 0.0000000
16,43,34,10,27,34,1420.40580,3000000.00000,-19.0, 1.4684835, 0.0000000, 0.0000000
16,43,36,10,27,36,1420.40580,3000000.00000,-19.0, 1.4682138, 0.0000000, 0.0000000
16,43,38,10,27,38,1420.40580,3000000.00000,-19.0, 1.4683405, 0.0000000, 0.0000000
16,43,40,10,27,40,1420.40580,3000000.00000,-19.0, 1.4684308, 0.0000000, 0.0000000
16,43,42,10,27,42,1420.40580,3000000.00000,-19.0, 1.4687732, 0.0000000, 0.0000000
16,43,45,10,27,45,1420.40580,3000000.00000,-19.0, 1.4686008, 0.0000000, 0.0000000
