19,12,06,11,33,43,1420.40580,3000000.00000,  0.0, 0.1587711, 0.0000000, 0.0000000
19,12,08,11,33,45,1420.40580,3000000.00000,  0.0, 0.1587501, 0.0000000, 0.0000000
19,12,10,11,33,47,1420.40580,3000000.00000,  0.0, 0.1586756, 0.0000000, 0.0000000
19,12,12,11,33,49,1420.40580,3000000.00000,  0.0, 0.1585812, 0.0000000, 0.0000000
19,12,14,11,33,51,1420.40580,3000000.00000,  0.0, 0.1584883, 0.0000000, 0.0000000
19,12,16,11,33,53,1420.40580,3000000.00000,  0.0, 0.1597512, 0.0000000, 0.0000000
19,12,18,11,33,55,1420.40580,3000000.00000,  0.0, 0.1595659, 0.0000000, 0.0000000
19,12,20,11,33,57,1420.40580,3000000.00000,  0.0, 0.1592579, 0.0000000, 0.0000000
19,12,22,11,33,59,1420.40580,3000000.00000,  0.0, 0.1591090, 0.0000000, 0.0000000
19,12,24,11,34,01,1420.40580,3000000.00000,  0.0, 0.1588409, 0.0000000, 0.0000000
19,12,26,11,34,03,1420.40580,3000000.00000,  0.0, 0.1586975, 0.0000000, 0.0000000
19,12,28,11,34,05,1420.40580,3000000.00000,  0.0, 0.1586014, 0.0000000, 0.0000000
19,12,30,11,34,07,1420.40580,3000000.00000,  0.0, 0.1585842, 0.0000000, 0.0000000
19,12,32,11,34,09,1420.40580,3000000.00000,  0.0, 0.1584905, 0.0000000, 0.0000000
19,12,34,11,34,11,1420.40580,3000000.00000,  0.0, 0.1584294, 0.0000000, 0.0000000
19,12,36,11,34,13,1420.40580,3000000.00000,  0.0, 0.1585248, 0.0000000, 0.0000000
19,12,38,11,34,15,1420.40580,3000000.00000,  0.0, 0.1585068, 0.0000000, 0.0000000
19,12,40,11,34,17,1420.40580,3000000.00000,  0.0, 0.1585594, 0.0000000, 0.0000000
19,12,42,11,34,19,1420.40580,3000000.00000,  0.0, 0.1586590, 0.0000000, 0.0000000
19,12,44,11,34,21,1420.40580,3000000.00000,  0.0, 0.1587516, 0.0000000, 0.0000000
19,12,46,11,34,23,1420.40580,3000000.00000,  0.0, 0.1591537, 0.0000000, 0.0000000
19,12,48,11,34,25,1420.40580,3000000.00000,  0.0, 0.1590344, 0.0000000, 0.0000000
19,12,50,11,34,27,1420.40580,3000000.00000,  0.0, 0.1589757, 0.0000000, 0.0000000
19,12,52,11,34,29,1420.40580,3000000.00000,  0.0, 0.1589096, 0.0000000, 0.0000000
19,12,54,11,34,31,1420.40580,3000000.00000,  0.0, 0.1588533, 0.0000000, 0.0000000
19,12,57,11,34,34,1420.40580,3000000.00000,  0.0, 0.1588866, 0.0000000, 0.0000000
19,12,59,11,34,36,1420.40580,3000000.00000,  0.0, 0.1589116, 0.0000000, 0.0000000
19,13,01,11,34,38,1420.40580,3000000.00000,  0.0, 0.1589302, 0.0000000, 0.0000000
19,13,03,11,34,40,1420.40580,3000000.00000,  0.0, 0.1589454, 0.0000000, 0.0000000
19,13,05,11,34,42,1420.40580,3000000.00000,  0.0, 0.1589430, 0.0000000, 0.0000000
19,13,07,11,34,44,1420.40580,3000000.00000,  0.0, 0.1589421, 0.0000000, 0.0000000
19,13,09,11,34,46,1420.40580,3000000.00000,  0.0, 0.1588653, 0.0000000, 0.0000000
19,13,11,11,34,48,1420.40580,3000000.00000,  0.0, 0.1591804, 0.0000000, 0.0000000
19,13,13,11,34,50,1420.40580,3000000.00000,  0.0, 0.1595164, 0.0000000, 0.0000000
19,13,15,11,34,52,1420.40580,3000000.00000,  0.0, 0.1594259, 0.0000000, 0.0000000
19,13,17,11,34,54,1420.40580,3000000.00000,  0.0, 0.1594511, 0.0000000, 0.0000000
19,13,19,11,34,56,1420.40580,3000000.00000,  0.0, 0.1593139, 0.0000000, 0.0000000
19,13,21,11,34,58,1420.40580,3000000.00000,  0.0, 0.1592932, 0.0000000, 0.0000000
19,13,23,11,35,00,1420.40580,3000000.00000,  0.0, 0.1592109, 0.0000000, 0.0000000
19,13,25,11,35,02,1420.40580,3000000.00000,  0.0, 0.1590722, 0.0000000, 0.0000000
19,13,27,11,35,04,1420.40580,3000000.00000,  0.0, 0.1591314, 0.0000000, 0.0000000
19,13,29,11,35,06,1420.40580,3000000.00000,  0.0, 0.1591146, 0.0000000, 0.0000000
19,13,31,11,35,08,1420.40580,3000000.00000,  0.0, 0.1590560, 0.0000000, 0.0000000
19,13,33,11,35,10,1420.40580,3000000.00000,  0.0, 0.1590760, 0.0000000, 0.0000000
19,13,35,11,35,12,1420.40580,3000000.00000,  0.0, 0.1590950, 0.0000000, 0.0000000
19,13,37,11,35,14,1420.40580,3000000.00000,  0.0, 0.1591700, 0.0000000, 0.0000000
19,13,39,11,35,16,1420.40580,3000000.00000,  0.0, 0.1592553, 0.0000000, 0.0000000
19,13,41,11,35,18,1420.40580,3000000.00000,  0.0, 0.1592790, 0.0000000, 0.0000000
19,13,43,11,35,20,1420.40580,3000000.00000,  0.0, 0.1593475, 0.0000000, 0.0000000
19,13,45,11,35,22,1420.40580,3000000.00000,  0.0, 0.1593574, 0.0000000, 0.0000000
19,13,47,11,35,24,1420.40580,3000000.00000,  0.0, 0.1593950, 0.0000000, 0.0000000
19,13,49,11,35,26,1420.40580,3000000.00000,  0.0, 0.1601855, 0.0000000, 0.0000000
19,13,51,11,35,28,1420.40580,3000000.00000,  0.0, 0.1603394, 0.0000000, 0.0000000
19,13,53,11,35,30,1420.40580,3000000.00000,  0.0, 0.1601292, 0.0000000, 0.0000000
19,13,55,11,35,32,1420.40580,3000000.00000,  0.0, 0.1599196, 0.0000000, 0.0000000
19,13,57,11,35,34,1420.40580,3000000.00000,  0.0, 0.1597517, 0.0000000, 0.0000000
19,13,59,11,35,36,1420.40580,3000000.00000,  0.0, 0.1598172, 0.0000000, 0.0000000
19,14,01,11,35,38,1420.40580,3000000.00000,  0.0, 0.1596815, 0.0000000, 0.0000000
19,14,03,11,35,40,1420.40580,3000000.00000,  0.0, 0.1595855, 0.0000000, 0.0000000
19,14,05,11,35,42,1420.40580,3000000.00000,  0.0, 0.1595102, 0.0000000, 0.0000000
19,14,07,11,35,44,1420.40580,3000000.00000,  0.0, 0.1595124, 0.0000000, 0.0000000
19,14,09,11,35,46,1420.40580,3000000.00000,  0.0, 0.1594730, 0.0000000, 0.0000000
19,14,11,11,35,49,1420.40580,3000000.00000,  0.0, 0.1595226, 0.0000000, 0.0000000
19,14,13,11,35,51,1420.40580,3000000.00000,  0.0, 0.1595306, 0.0000000, 0.0000000
19,14,15,11,35,53,1420.40580,3000000.00000,  0.0, 0.1596334, 0.0000000, 0.0000000
19,14,17,11,35,55,1420.40580,3000000.00000,  0.0, 0.1595633, 0.0000000, 0.0000000
19,14,19,11,35,57,1420.40580,3000000.00000,  0.0, 0.1595429, 0.0000000, 0.0000000
19,14,21,11,35,59,1420.40580,3000000.00000,  0.0, 0.1594326, 0.0000000, 0.0000000
19,14,23,11,36,01,1420.40580,3000000.00000,  0.0, 0.1593449, 0.0000000, 0.0000000
19,14,26,11,36,04,1420.40580,3000000.00000,  0.0, 0.1593982, 0.0000000, 0.0000000
19,14,28,11,36,06,1420.40580,3000000.00000,  0.0, 0.1594230, 0.0000000, 0.0000000
19,14,30,11,36,08,1420.40580,3000000.00000,  0.0, 0.1593811, 0.0000000, 0.0000000
19,14,32,11,36,10,1420.40580,3000000.00000,  0.0, 0.1593717, 0.0000000, 0.0000000
19,14,34,11,36,12,1420.40580,3000000.00000,  0.0, 0.1593891, 0.0000000, 0.0000000
19,14,36,11,36,14,1420.40580,3000000.00000,  0.0, 0.1594474, 0.0000000, 0.0000000
19,14,38,11,36,16,1420.40580,3000000.00000,  0.0, 0.1594140, 0.0000000, 0.0000000
19,14,40,11,36,18,1420.40580,3000000.00000,  0.0, 0.1593929, 0.0000000, 0.0000000
19,14,42,11,36,20,1420.40580,3000000.00000,  0.0, 0.1593843, 0.0000000, 0.0000000
19,14,44,11,36,22,1420.40580,3000000.00000,  0.0, 0.1593759, 0.0000000, 0.0000000
19,14,46,11,36,24,1420.40580,3000000.00000,  0.0, 0.1593709, 0.0000000, 0.0000000
19,14,48,11,36,26,1420.40580,3000000.00000,  0.0, 0.1594126, 0.0000000, 0.0000000
19,14,50,11,36,28,1420.40580,3000000.00000,  0.0, 0.1595282, 0.0000000, 0.0000000
19,14,52,11,36,30,1420.40580,3000000.00000,  0.0, 0.1611679, 0.0000000, 0.0000000
19,14,54,11,36,32,1420.40580,3000000.00000,  0.0, 0.1608049, 0.0000000, 0.0000000
19,14,56,11,36,34,1420.40580,3000000.00000,  0.0, 0.1604065, 0.0000000, 0.0000000
19,14,58,11,36,36,1420.40580,3000000.00000,  0.0, 0.1601696, 0.0000000, 0.0000000
19,15,00,11,36,38,1420.40580,3000000.00000,  0.0, 0.1599297, 0.0000000, 0.0000000
19,15,02,11,36,40,1420.40580,3000000.00000,  0.0, 0.1597466, 0.0000000, 0.0000000
19,15,04,11,36,42,1420.40580,3000000.00000,  0.0, 0.1596610, 0.0000000, 0.0000000
19,15,06,11,36,44,1420.40580,3000000.00000,  0.0, 0.1595334, 0.0000000, 0.0000000
19,15,08,11,36,46,1420.40580,3000000.00000,  0.0, 0.1594797, 0.0000000, 0.0000000
19,15,10,11,36,48,1420.40580,3000000.00000,  0.0, 0.1594058, 0.0000000, 0.0000000
19,15,12,11,36,50,1420.40580,3000000.00000,  0.0, 0.1593276, 0.0000000, 0.0000000
19,15,14,11,36,52,1420.40580,3000000.00000,  0.0, 0.1615868, 0.0000000, 0.0000000
19,15,16,11,36,54,1420.40580,3000000.00000,  0.0, 0.1610716, 0.0000000, 0.0000000
19,15,18,11,36,56,1420.40580,3000000.00000,  0.0, 0.1605447, 0.0000000, 0.0000000
19,15,20,11,36,58,1420.40580,3000000.00000,  0.0, 0.1602238, 0.0000000, 0.0000000
19,15,22,11,37,00,1420.40580,3000000.00000,  0.0, 0.1598141, 0.0000000, 0.0000000
19,15,24,11,37,02,1420.40580,3000000.00000,  0.0, 0.1596426, 0.0000000, 0.0000000
19,15,26,11,37,04,1420.40580,3000000.00000,  0.0, 0.1594622, 0.0000000, 0.0000000
19,15,28,11,37,06,1420.40580,3000000.00000,  0.0, 0.1593055, 0.0000000, 0.0000000
19,15,30,11,37,08,1420.40580,3000000.00000,  0.0, 0.1591514, 0.0000000, 0.0000000
19,15,32,11,37,10,1420.40580,3000000.00000,  0.0, 0.1590121, 0.0000000, 0.0000000
19,15,34,11,37,12,1420.40580,3000000.00000,  0.0, 0.1588779, 0.0000000, 0.0000000
19,15,36,11,37,14,1420.40580,3000000.00000,  0.0, 0.1588421, 0.0000000, 0.0000000
19,15,38,11,37,16,1420.40580,3000000.00000,  0.0, 0.1587517, 0.0000000, 0.0000000
19,15,40,11,37,18,1420.40580,3000000.00000,  0.0, 0.1587434, 0.0000000, 0.0000000
19,15,42,11,37,20,1420.40580,3000000.00000,  0.0, 0.1587911, 0.0000000, 0.0000000
19,15,44,11,37,22,1420.40580,3000000.00000,  0.0, 0.1587723, 0.0000000, 0.0000000
19,15,46,11,37,24,1420.40580,3000000.00000,  0.0, 0.1587689, 0.0000000, 0.0000000
19,15,48,11,37,26,1420.40580,3000000.00000,  0.0, 0.1590536, 0.0000000, 0.0000000
19,15,50,11,37,28,1420.40580,3000000.00000,  0.0, 0.1590276, 0.0000000, 0.0000000
19,15,52,11,37,30,1420.40580,3000000.00000,  0.0, 0.1589133, 0.0000000, 0.0000000
19,15,55,11,37,33,1420.40580,3000000.00000,  0.0, 0.1588141, 0.0000000, 0.0000000
19,15,57,11,37,35,1420.40580,3000000.00000,  0.0, 0.1587313, 0.0000000, 0.0000000
19,15,59,11,37,37,1420.40580,3000000.00000,  0.0, 0.1586980, 0.0000000, 0.0000000
19,16,01,11,37,39,1420.40580,3000000.00000,  0.0, 0.1586560, 0.0000000, 0.0000000
19,16,03,11,37,41,1420.40580,3000000.00000,  0.0, 0.1586022, 0.0000000, 0.0000000
19,16,05,11,37,43,1420.40580,3000000.00000,  0.0, 0.1586197, 0.0000000, 0.0000000
19,16,07,11,37,45,1420.40580,3000000.00000,  0.0, 0.1586458, 0.0000000, 0.0000000
19,16,09,11,37,47,1420.40580,3000000.00000,  0.0, 0.1586668, 0.0000000, 0.0000000
19,16,11,11,37,49,1420.40580,3000000.00000,  0.0, 0.1586949, 0.0000000, 0.0000000
19,16,13,11,37,51,1420.40580,3000000.00000,  0.0, 0.1587258, 0.0000000, 0.0000000
19,16,15,11,37,53,1420.40580,3000000.00000,  0.0, 0.1587050, 0.0000000, 0.0000000
19,16,17,11,37,55,1420.40580,3000000.00000,  0.0, 0.1587910, 0.0000000, 0.0000000
19,16,19,11,37,57,1420.40580,3000000.00000,  0.0, 0.1587959, 0.0000000, 0.0000000
19,16,21,11,37,59,1420.40580,3000000.00000,  0.0, 0.1605279, 0.0000000, 0.0000000
19,16,23,11,38,01,1420.40580,3000000.00000,  0.0, 0.1605199, 0.0000000, 0.0000000
19,16,25,11,38,03,1420.40580,3000000.00000,  0.0, 0.1631044, 0.0000000, 0.0000000
19,16,27,11,38,05,1420.40580,3000000.00000,  0.0, 0.1623008, 0.0000000, 0.0000000
19,16,29,11,38,07,1420.40580,3000000.00000,  0.0, 0.1614061, 0.0000000, 0.0000000
19,16,31,11,38,09,1420.40580,3000000.00000,  0.0, 0.1608776, 0.0000000, 0.0000000
19,16,33,11,38,11,1420.40580,3000000.00000,  0.0, 0.1603738, 0.0000000, 0.0000000
19,16,35,11,38,13,1420.40580,3000000.00000,  0.0, 0.1599792, 0.0000000, 0.0000000
19,16,37,11,38,15,1420.40580,3000000.00000,  0.0, 0.1598168, 0.0000000, 0.0000000
19,16,39,11,38,17,1420.40580,3000000.00000,  0.0, 0.1595680, 0.0000000, 0.0000000
19,16,41,11,38,19,1420.40580,3000000.00000,  0.0, 0.1594246, 0.0000000, 0.0000000
19,16,43,11,38,21,1420.40580,3000000.00000,  0.0, 0.1592357, 0.0000000, 0.0000000
19,16,45,11,38,23,1420.40580,3000000.00000,  0.0, 0.1591894, 0.0000000, 0.0000000
19,16,47,11,38,25,1420.40580,3000000.00000,  0.0, 0.1592515, 0.0000000, 0.0000000
19,16,49,11,38,27,1420.40580,3000000.00000,  0.0, 0.1590809, 0.0000000, 0.0000000
19,16,51,11,38,29,1420.40580,3000000.00000,  0.0, 0.1590133, 0.0000000, 0.0000000
19,16,53,11,38,31,1420.40580,3000000.00000,  0.0, 0.1591455, 0.0000000, 0.0000000
19,16,55,11,38,33,1420.40580,3000000.00000,  0.0, 0.1590777, 0.0000000, 0.0000000
19,16,57,11,38,35,1420.40580,3000000.00000,  0.0, 0.1604306, 0.0000000, 0.0000000
19,16,59,11,38,37,1420.40580,3000000.00000,  0.0, 0.1604019, 0.0000000, 0.0000000
19,17,01,11,38,39,1420.40580,3000000.00000,  0.0, 0.1599678, 0.0000000, 0.0000000
19,17,03,11,38,41,1420.40580,3000000.00000,  0.0, 0.1595686, 0.0000000, 0.0000000
19,17,05,11,38,43,1420.40580,3000000.00000,  0.0, 0.1592474, 0.0000000, 0.0000000
19,17,07,11,38,45,1420.40580,3000000.00000,  0.0, 0.1590394, 0.0000000, 0.0000000
19,17,09,11,38,47,1420.40580,3000000.00000,  0.0, 0.1588947, 0.0000000, 0.0000000
19,17,11,11,38,49,1420.40580,3000000.00000,  0.0, 0.1587841, 0.0000000, 0.0000000
19,17,13,11,38,51,1420.40580,3000000.00000,  0.0, 0.1587013, 0.0000000, 0.0000000
19,17,15,11,38,53,1420.40580,3000000.00000,  0.0, 0.1586224, 0.0000000, 0.0000000
19,17,17,11,38,55,1420.40580,3000000.00000,  0.0, 0.1586202, 0.0000000, 0.0000000
19,17,19,11,38,57,1420.40580,3000000.00000,  0.0, 0.1588895, 0.0000000, 0.0000000
19,17,21,11,38,59,1420.40580,3000000.00000,  0.0, 0.1590384, 0.0000000, 0.0000000
19,17,24,11,39,02,1420.40580,3000000.00000,  0.0, 0.1589468, 0.0000000, 0.0000000
19,17,26,11,39,04,1420.40580,3000000.00000,  0.0, 0.1587878, 0.0000000, 0.0000000
19,17,28,11,39,06,1420.40580,3000000.00000,  0.0, 0.1586493, 0.0000000, 0.0000000
19,17,30,11,39,08,1420.40580,3000000.00000,  0.0, 0.1585408, 0.0000000, 0.0000000
19,17,32,11,39,10,1420.40580,3000000.00000,  0.0, 0.1584939, 0.0000000, 0.0000000
19,17,34,11,39,12,1420.40580,3000000.00000,  0.0, 0.1584060, 0.0000000, 0.0000000
19,17,36,11,39,14,1420.40580,3000000.00000,  0.0, 0.1598620, 0.0000000, 0.0000000
19,17,38,11,39,16,1420.40580,3000000.00000,  0.0, 0.1596020, 0.0000000, 0.0000000
19,17,40,11,39,18,1420.40580,3000000.00000,  0.0, 0.1593156, 0.0000000, 0.0000000
19,17,42,11,39,20,1420.40580,3000000.00000,  0.0, 0.1590648, 0.0000000, 0.0000000
19,17,44,11,39,22,1420.40580,3000000.00000,  0.0, 0.1588523, 0.0000000, 0.0000000
19,17,46,11,39,24,1420.40580,3000000.00000,  0.0, 0.1587012, 0.0000000, 0.0000000
19,17,48,11,39,26,1420.40580,3000000.00000,  0.0, 0.1587595, 0.0000000, 0.0000000
19,17,50,11,39,28,1420.40580,3000000.00000,  0.0, 0.1585930, 0.0000000, 0.0000000
19,17,52,11,39,30,1420.40580,3000000.00000,  0.0, 0.1584937, 0.0000000, 0.0000000
19,17,54,11,39,32,1420.40580,3000000.00000,  0.0, 0.1589142, 0.0000000, 0.0000000
19,17,56,11,39,34,1420.40580,3000000.00000,  0.0, 0.1587938, 0.0000000, 0.0000000
19,17,58,11,39,36,1420.40580,3000000.00000,  0.0, 0.1586626, 0.0000000, 0.0000000
19,18,00,11,39,38,1420.40580,3000000.00000,  0.0, 0.1585708, 0.0000000, 0.0000000
19,18,02,11,39,40,1420.40580,3000000.00000,  0.0, 0.1584606, 0.0000000, 0.0000000
19,18,04,11,39,42,1420.40580,3000000.00000,  0.0, 0.1583798, 0.0000000, 0.0000000
19,18,06,11,39,44,1420.40580,3000000.00000,  0.0, 0.1584465, 0.0000000, 0.0000000
19,18,08,11,39,46,1420.40580,3000000.00000,  0.0, 0.1596705, 0.0000000, 0.0000000
19,18,10,11,39,48,1420.40580,3000000.00000,  0.0, 0.1594863, 0.0000000, 0.0000000
19,18,12,11,39,50,1420.40580,3000000.00000,  0.0, 0.1591769, 0.0000000, 0.0000000
19,18,14,11,39,52,1420.40580,3000000.00000,  0.0, 0.1596975, 0.0000000, 0.0000000
19,18,16,11,39,54,1420.40580,3000000.00000,  0.0, 0.1595879, 0.0000000, 0.0000000
19,18,18,11,39,56,1420.40580,3000000.00000,  0.0, 0.1592015, 0.0000000, 0.0000000
19,18,20,11,39,58,1420.40580,3000000.00000,  0.0, 0.1589225, 0.0000000, 0.0000000
19,18,22,11,40,00,1420.40580,3000000.00000,  0.0, 0.1587688, 0.0000000, 0.0000000
19,18,24,11,40,02,1420.40580,3000000.00000,  0.0, 0.1585992, 0.0000000, 0.0000000
19,18,26,11,40,04,1420.40580,3000000.00000,  0.0, 0.1587311, 0.0000000, 0.0000000
19,18,28,11,40,06,1420.40580,3000000.00000,  0.0, 0.1591175, 0.0000000, 0.0000000
19,18,30,11,40,08,1420.40580,3000000.00000,  0.0, 0.1588399, 0.0000000, 0.0000000
19,18,32,11,40,10,1420.40580,3000000.00000,  0.0, 0.1587058, 0.0000000, 0.0000000
19,18,34,11,40,12,1420.40580,3000000.00000,  0.0, 0.1586395, 0.0000000, 0.0000000
19,18,36,11,40,14,1420.40580,3000000.00000,  0.0, 0.1584615, 0.0000000, 0.0000000
19,18,38,11,40,16,1420.40580,3000000.00000,  0.0, 0.1583584, 0.0000000, 0.0000000
19,18,40,11,40,18,1420.40580,3000000.00000,  0.0, 0.1582628, 0.0000000, 0.0000000
19,18,42,11,40,20,1420.40580,3000000.00000,  0.0, 0.1582854, 0.0000000, 0.0000000
19,18,44,11,40,22,1420.40580,3000000.00000,  0.0, 0.1582664, 0.0000000, 0.0000000
19,18,46,11,40,24,1420.40580,3000000.00000,  0.0, 0.1582194, 0.0000000, 0.0000000
19,18,48,11,40,26,1420.40580,3000000.00000,  0.0, 0.1582503, 0.0000000, 0.0000000
19,18,50,11,40,28,1420.40580,3000000.00000,  0.0, 0.1582525, 0.0000000, 0.0000000
19,18,52,11,40,30,1420.40580,3000000.00000,  0.0, 0.1581169, 0.0000000, 0.0000000
19,18,54,11,40,32,1420.40580,3000000.00000,  0.0, 0.1581249, 0.0000000, 0.0000000
19,18,56,11,40,34,1420.40580,3000000.00000,  0.0, 0.1593133, 0.0000000, 0.0000000
19,18,59,11,40,37,1420.40580,3000000.00000,  0.0, 0.1591023, 0.0000000, 0.0000000
19,19,01,11,40,39,1420.40580,3000000.00000,  0.0, 0.1588209, 0.0000000, 0.0000000
19,19,03,11,40,41,1420.40580,3000000.00000,  0.0, 0.1586394, 0.0000000, 0.0000000
19,19,05,11,40,43,1420.40580,3000000.00000,  0.0, 0.1585409, 0.0000000, 0.0000000
19,19,07,11,40,45,1420.40580,3000000.00000,  0.0, 0.1584643, 0.0000000, 0.0000000
19,19,09,11,40,47,1420.40580,3000000.00000,  0.0, 0.1583007, 0.0000000, 0.0000000
19,19,11,11,40,49,1420.40580,3000000.00000,  0.0, 0.1583061, 0.0000000, 0.0000000
19,19,13,11,40,51,1420.40580,3000000.00000,  0.0, 0.1586661, 0.0000000, 0.0000000
19,19,15,11,40,53,1420.40580,3000000.00000,  0.0, 0.1585023, 0.0000000, 0.0000000
19,19,17,11,40,55,1420.40580,3000000.00000,  0.0, 0.1591541, 0.0000000, 0.0000000
19,19,19,11,40,57,1420.40580,3000000.00000,  0.0, 0.1597531, 0.0000000, 0.0000000
19,19,21,11,40,59,1420.40580,3000000.00000,  0.0, 0.1593607, 0.0000000, 0.0000000
19,19,23,11,41,01,1420.40580,3000000.00000,  0.0, 0.1590799, 0.0000000, 0.0000000
19,19,25,11,41,03,1420.40580,3000000.00000,  0.0, 0.1589207, 0.0000000, 0.0000000
19,19,27,11,41,05,1420.40580,3000000.00000,  0.0, 0.1587000, 0.0000000, 0.0000000
19,19,29,11,41,07,1420.40580,3000000.00000,  0.0, 0.1585243, 0.0000000, 0.0000000
19,19,31,11,41,09,1420.40580,3000000.00000,  0.0, 0.1589625, 0.0000000, 0.0000000
19,19,33,11,41,11,1420.40580,3000000.00000,  0.0, 0.1587492, 0.0000000, 0.0000000
19,19,35,11,41,13,1420.40580,3000000.00000,  0.0, 0.1587730, 0.0000000, 0.0000000
19,19,37,11,41,15,1420.40580,3000000.00000,  0.0, 0.1586165, 0.0000000, 0.0000000
19,19,39,11,41,17,1420.40580,3000000.00000,  0.0, 0.1584306, 0.0000000, 0.0000000
19,19,41,11,41,19,1420.40580,3000000.00000,  0.0, 0.1583143, 0.0000000, 0.0000000
19,19,43,11,41,21,1420.40580,3000000.00000,  0.0, 0.1582164, 0.0000000, 0.0000000
19,19,45,11,41,23,1420.40580,3000000.00000,  0.0, 0.1581344, 0.0000000, 0.0000000
19,19,47,11,41,25,1420.40580,3000000.00000,  0.0, 0.1584070, 0.0000000, 0.0000000
19,19,49,11,41,27,1420.40580,3000000.00000,  0.0, 0.1584627, 0.0000000, 0.0000000
19,19,51,11,41,29,1420.40580,3000000.00000,  0.0, 0.1584334, 0.0000000, 0.0000000
19,19,53,11,41,31,1420.40580,3000000.00000,  0.0, 0.1583578, 0.0000000, 0.0000000
19,19,55,11,41,33,1420.40580,3000000.00000,  0.0, 0.1588758, 0.0000000, 0.0000000
19,19,57,11,41,35,1420.40580,3000000.00000,  0.0, 0.1586362, 0.0000000, 0.0000000
19,19,59,11,41,37,1420.40580,3000000.00000,  0.0, 0.1584423, 0.0000000, 0.0000000
19,20,01,11,41,39,1420.40580,3000000.00000,  0.0, 0.1583735, 0.0000000, 0.0000000
19,20,03,11,41,41,1420.40580,3000000.00000,  0.0, 0.1582997, 0.0000000, 0.0000000
19,20,05,11,41,43,1420.40580,3000000.00000,  0.0, 0.1583543, 0.0000000, 0.0000000
19,20,07,11,41,45,1420.40580,3000000.00000,  0.0, 0.1590736, 0.0000000, 0.0000000
19,20,09,11,41,47,1420.40580,3000000.00000,  0.0, 0.1588086, 0.0000000, 0.0000000
19,20,11,11,41,49,1420.40580,3000000.00000,  0.0, 0.1587558, 0.0000000, 0.0000000
19,20,13,11,41,51,1420.40580,3000000.00000,  0.0, 0.1591659, 0.0000000, 0.0000000
19,20,16,11,41,55,1420.40580,3000000.00000,  0.0, 0.1588821, 0.0000000, 0.0000000
19,20,18,11,41,57,1420.40580,3000000.00000,  0.0, 0.1594270, 0.0000000, 0.0000000
19,20,20,11,41,59,1420.40580,3000000.00000,  0.0, 0.1604374, 0.0000000, 0.0000000
19,20,22,11,42,01,1420.40580,3000000.00000,  0.0, 0.1598515, 0.0000000, 0.0000000
19,20,24,11,42,03,1420.40580,3000000.00000,  0.0, 0.1593592, 0.0000000, 0.0000000
19,20,26,11,42,05,1420.40580,3000000.00000,  0.0, 0.1590445, 0.0000000, 0.0000000
19,20,28,11,42,07,1420.40580,3000000.00000,  0.0, 0.1588170, 0.0000000, 0.0000000
19,20,30,11,42,09,1420.40580,3000000.00000,  0.0, 0.1588834, 0.0000000, 0.0000000
19,20,32,11,42,11,1420.40580,3000000.00000,  0.0, 0.1586378, 0.0000000, 0.0000000
19,20,34,11,42,13,1420.40580,3000000.00000,  0.0, 0.1587899, 0.0000000, 0.0000000
19,20,36,11,42,15,1420.40580,3000000.00000,  0.0, 0.1587144, 0.0000000, 0.0000000
19,20,38,11,42,17,1420.40580,3000000.00000,  0.0, 0.1587260, 0.0000000, 0.0000000
19,20,40,11,42,19,1420.40580,3000000.00000,  0.0, 0.1588831, 0.0000000, 0.0000000
19,20,42,11,42,21,1420.40580,3000000.00000,  0.0, 0.1587348, 0.0000000, 0.0000000
19,20,44,11,42,23,1420.40580,3000000.00000,  0.0, 0.1585173, 0.0000000, 0.0000000
19,20,46,11,42,25,1420.40580,3000000.00000,  0.0, 0.1598459, 0.0000000, 0.0000000
19,20,48,11,42,27,1420.40580,3000000.00000,  0.0, 0.1595519, 0.0000000, 0.0000000
19,20,50,11,42,29,1420.40580,3000000.00000,  0.0, 0.1599692, 0.0000000, 0.0000000
19,20,52,11,42,31,1420.40580,3000000.00000,  0.0, 0.1594654, 0.0000000, 0.0000000
19,20,54,11,42,33,1420.40580,3000000.00000,  0.0, 0.1590604, 0.0000000, 0.0000000
19,20,56,11,42,35,1420.40580,3000000.00000,  0.0, 0.1586976, 0.0000000, 0.0000000
19,20,58,11,42,37,1420.40580,3000000.00000,  0.0, 0.1587750, 0.0000000, 0.0000000
19,21,00,11,42,39,1420.40580,3000000.00000,  0.0, 0.1585675, 0.0000000, 0.0000000
19,21,02,11,42,41,1420.40580,3000000.00000,  0.0, 0.1584383, 0.0000000, 0.0000000
19,21,04,11,42,43,1420.40580,3000000.00000,  0.0, 0.1584393, 0.0000000, 0.0000000
19,21,06,11,42,45,1420.40580,3000000.00000,  0.0, 0.1583402, 0.0000000, 0.0000000
19,21,08,11,42,47,1420.40580,3000000.00000,  0.0, 0.1585115, 0.0000000, 0.0000000
19,21,10,11,42,49,1420.40580,3000000.00000,  0.0, 0.1591274, 0.0000000, 0.0000000
19,21,12,11,42,51,1420.40580,3000000.00000,  0.0, 0.1590002, 0.0000000, 0.0000000
19,21,14,11,42,53,1420.40580,3000000.00000,  0.0, 0.1591354, 0.0000000, 0.0000000
19,21,16,11,42,55,1420.40580,3000000.00000,  0.0, 0.1591792, 0.0000000, 0.0000000
19,21,18,11,42,57,1420.40580,3000000.00000,  0.0, 0.1595915, 0.0000000, 0.0000000
