21,12,21,14,05,50,1420.40580,3000000.00000,  0.0, 0.1440139, 0.0000000, 0.0000000
21,12,23,14,05,52,1420.40580,3000000.00000,  0.0, 0.1440070, 0.0000000, 0.0000000
21,12,25,14,05,54,1420.40580,3000000.00000,  0.0, 0.1439890, 0.0000000, 0.0000000
21,12,27,14,05,56,1420.40580,3000000.00000,  0.0, 0.1440061, 0.0000000, 0.0000000
21,12,29,14,05,58,1420.40580,3000000.00000,  0.0, 0.1439995, 0.0000000, 0.0000000
21,12,31,14,06,00,1420.40580,3000000.00000,  0.0, 0.1439979, 0.0000000, 0.0000000
21,12,34,14,06,03,1420.40580,3000000.00000,  0.0, 0.1439944, 0.0000000, 0.0000000
21,12,36,14,06,05,1420.40580,3000000.00000,  0.0, 0.1440383, 0.0000000, 0.0000000
21,12,38,14,06,07,1420.40580,3000000.00000,  0.0, 0.1440444, 0.0000000, 0.0000000
21,12,40,14,06,09,1420.40580,3000000.00000,  0.0, 0.1440556, 0.0000000, 0.0000000
21,12,42,14,06,11,1420.40580,3000000.00000,  0.0, 0.1440770, 0.0000000, 0.0000000
21,12,44,14,06,13,1420.40580,3000000.00000,  0.0, 0.1441086, 0.0000000, 0.0000000
21,12,46,14,06,15,1420.40580,3000000.00000,  0.0, 0.1440894, 0.0000000, 0.0000000
21,12,48,14,06,17,1420.40580,3000000.00000,  0.0, 0.1440494, 0.0000000, 0.0000000
21,12,50,14,06,19,1420.40580,3000000.00000,  0.0, 0.1440331, 0.0000000, 0.0000000
21,12,52,14,06,21,1420.40580,3000000.00000,  0.0, 0.1440412, 0.0000000, 0.0000000
21,12,54,14,06,23,1420.40580,3000000.00000,  0.0, 0.1440577, 0.0000000, 0.0000000
21,12,56,14,06,25,1420.40580,3000000.00000,  0.0, 0.1440602, 0.0000000, 0.0000000
21,12,58,14,06,27,1420.40580,3000000.00000,  0.0, 0.1440958, 0.0000000, 0.0000000
21,13,00,14,06,29,1420.40580,3000000.00000,  0.0, 0.1440811, 0.0000000, 0.0000000
21,13,02,14,06,31,1420.40580,3000000.00000,  0.0, 0.1440459, 0.0000000, 0.0000000
21,13,04,14,06,33,1420.40580,3000000.00000,  0.0, 0.1439894, 0.0000000, 0.0000000
21,13,06,14,06,35,1420.40580,3000000.00000,  0.0, 0.1439781, 0.0000000, 0.0000000
21,13,08,14,06,37,1420.40580,3000000.00000,  0.0, 0.1439941, 0.0000000, 0.0000000
21,13,10,14,06,40,1420.40580,3000000.00000,  0.0, 0.1439978, 0.0000000, 0.0000000
21,13,12,14,06,42,1420.40580,3000000.00000,  0.0, 0.1440630, 0.0000000, 0.0000000
21,13,14,14,06,44,1420.40580,3000000.00000,  0.0, 0.1440676, 0.0000000, 0.0000000
21,13,16,14,06,46,1420.40580,3000000.00000,  0.0, 0.1440401, 0.0000000, 0.0000000
21,13,18,14,06,48,1420.40580,3000000.00000,  0.0, 0.1440405, 0.0000000, 0.0000000
21,13,20,14,06,50,1420.40580,3000000.00000,  0.0, 0.1440235, 0.0000000, 0.0000000
21,13,22,14,06,52,1420.40580,3000000.00000,  0.0, 0.1440740, 0.0000000, 0.0000000
21,13,24,14,06,54,1420.40580,3000000.00000,  0.0, 0.1440772, 0.0000000, 0.0000000
21,13,26,14,06,56,1420.40580,3000000.00000,  0.0, 0.1440466, 0.0000000, 0.0000000
21,13,28,14,06,58,1420.40580,3000000.00000,  0.0, 0.1440654, 0.0000000, 0.0000000
21,13,30,14,07,00,1420.40580,3000000.00000,  0.0, 0.1440779, 0.0000000, 0.0000000
21,13,32,14,07,02,1420.40580,3000000.00000,  0.0, 0.1440760, 0.0000000, 0.0000000
21,13,34,14,07,04,1420.40580,3000000.00000,  0.0, 0.1440973, 0.0000000, 0.0000000
21,13,36,14,07,06,1420.40580,3000000.00000,  0.0, 0.1440827, 0.0000000, 0.0000000
21,13,38,14,07,08,1420.40580,3000000.00000,  0.0, 0.1440917, 0.0000000, 0.0000000
21,13,40,14,07,10,1420.40580,3000000.00000,  0.0, 0.1441160, 0.0000000, 0.0000000
21,13,42,14,07,12,1420.40580,3000000.00000,  0.0, 0.1441170, 0.0000000, 0.0000000
21,13,44,14,07,14,1420.40580,3000000.00000,  0.0, 0.1441267, 0.0000000, 0.0000000
21,13,46,14,07,16,1420.40580,3000000.00000,  0.0, 0.1441273, 0.0000000, 0.0000000
21,13,48,14,07,18,1420.40580,3000000.00000,  0.0, 0.1441151, 0.0000000, 0.0000000
21,13,50,14,07,20,1420.40580,3000000.00000,  0.0, 0.1441136, 0.0000000, 0.0000000
21,13,52,14,07,22,1420.40580,3000000.00000,  0.0, 0.1441323, 0.0000000, 0.0000000
21,13,54,14,07,24,1420.40580,3000000.00000,  0.0, 0.1441363, 0.0000000, 0.0000000
21,13,56,14,07,26,1420.40580,3000000.00000,  0.0, 0.1441272, 0.0000000, 0.0000000
21,13,58,14,07,28,1420.40580,3000000.00000,  0.0, 0.1441473, 0.0000000, 0.0000000
21,14,00,14,07,30,1420.40580,3000000.00000,  0.0, 0.1441763, 0.0000000, 0.0000000
21,14,02,14,07,32,1420.40580,3000000.00000,  0.0, 0.1442088, 0.0000000, 0.0000000
21,14,04,14,07,34,1420.40580,3000000.00000,  0.0, 0.1442157, 0.0000000, 0.0000000
21,14,06,14,07,36,1420.40580,3000000.00000,  0.0, 0.1441836, 0.0000000, 0.0000000
21,14,09,14,07,39,1420.40580,3000000.00000,  0.0, 0.1441656, 0.0000000, 0.0000000
21,14,11,14,07,41,1420.40580,3000000.00000,  0.0, 0.1441519, 0.0000000, 0.0000000
21,14,13,14,07,43,1420.40580,3000000.00000,  0.0, 0.1441618, 0.0000000, 0.0000000
21,14,15,14,07,45,1420.40580,3000000.00000,  0.0, 0.1441952, 0.0000000, 0.0000000
21,14,17,14,07,47,1420.40580,3000000.00000,  0.0, 0.1442431, 0.0000000, 0.0000000
21,14,19,14,07,49,1420.40580,3000000.00000,  0.0, 0.1442120, 0.0000000, 0.0000000
21,14,21,14,07,51,1420.40580,3000000.00000,  0.0, 0.1442140, 0.0000000, 0.0000000
21,14,23,14,07,53,1420.40580,3000000.00000,  0.0, 0.1441779, 0.0000000, 0.0000000
21,14,25,14,07,55,1420.40580,3000000.00000,  0.0, 0.1441628, 0.0000000, 0.0000000
21,14,27,14,07,57,1420.40580,3000000.00000,  0.0, 0.1441452, 0.0000000, 0.0000000
21,14,29,14,07,59,1420.40580,3000000.00000,  0.0, 0.1441577, 0.0000000, 0.0000000
21,14,31,14,08,01,1420.40580,3000000.00000,  0.0, 0.1441636, 0.0000000, 0.0000000
21,14,33,14,08,03,1420.40580,3000000.00000,  0.0, 0.1442126, 0.0000000, 0.0000000
21,14,35,14,08,05,1420.40580,3000000.00000,  0.0, 0.1442277, 0.0000000, 0.0000000
21,14,37,14,08,07,1420.40580,3000000.00000,  0.0, 0.1441859, 0.0000000, 0.0000000
21,14,39,14,08,09,1420.40580,3000000.00000,  0.0, 0.1441625, 0.0000000, 0.0000000
21,14,41,14,08,11,1420.40580,3000000.00000,  0.0, 0.1441320, 0.0000000, 0.0000000
21,14,43,14,08,13,1420.40580,3000000.00000,  0.0, 0.1441410, 0.0000000, 0.0000000
21,14,45,14,08,15,1420.40580,3000000.00000,  0.0, 0.1441498, 0.0000000, 0.0000000
21,14,47,14,08,17,1420.40580,3000000.00000,  0.0, 0.1441630, 0.0000000, 0.0000000
21,14,49,14,08,19,1420.40580,3000000.00000,  0.0, 0.1441952, 0.0000000, 0.0000000
21,14,51,14,08,21,1420.40580,3000000.00000,  0.0, 0.1442138, 0.0000000, 0.0000000
21,14,53,14,08,23,1420.40580,3000000.00000,  0.0, 0.1441962, 0.0000000, 0.0000000
21,14,55,14,08,25,1420.40580,3000000.00000,  0.0, 0.1441678, 0.0000000, 0.0000000
21,14,57,14,08,27,1420.40580,3000000.00000,  0.0, 0.1441740, 0.0000000, 0.0000000
21,14,59,14,08,29,1420.40580,3000000.00000,  0.0, 0.1442141, 0.0000000, 0.0000000
21,15,01,14,08,31,1420.40580,3000000.00000,  0.0, 0.1442283, 0.0000000, 0.0000000
21,15,03,14,08,33,1420.40580,3000000.00000,  0.0, 0.1442019, 0.0000000, 0.0000000
21,15,05,14,08,35,1420.40580,3000000.00000,  0.0, 0.1441963, 0.0000000, 0.0000000
21,15,07,14,08,37,1420.40580,3000000.00000,  0.0, 0.1442184, 0.0000000, 0.0000000
21,15,09,14,08,39,1420.40580,3000000.00000,  0.0, 0.1442345, 0.0000000, 0.0000000
21,15,11,14,08,41,1420.40580,3000000.00000,  0.0, 0.1442595, 0.0000000, 0.0000000
21,15,13,14,08,43,1420.40580,3000000.00000,  0.0, 0.1442702, 0.0000000, 0.0000000
21,15,15,14,08,45,1420.40580,3000000.00000,  0.0, 0.1442560, 0.0000000, 0.0000000
21,15,17,14,08,47,1420.40580,3000000.00000,  0.0, 0.1442412, 0.0000000, 0.0000000
21,15,19,14,08,49,1420.40580,3000000.00000,  0.0, 0.1441940, 0.0000000, 0.0000000
21,15,21,14,08,51,1420.40580,3000000.00000,  0.0, 0.1442302, 0.0000000, 0.0000000
21,15,23,14,08,53,1420.40580,3000000.00000,  0.0, 0.1442315, 0.0000000, 0.0000000
21,15,26,14,08,56,1420.40580,3000000.00000,  0.0, 0.1442261, 0.0000000, 0.0000000
21,15,28,14,08,58,1420.40580,3000000.00000,  0.0, 0.1442494, 0.0000000, 0.0000000
21,15,30,14,09,00,1420.40580,3000000.00000,  0.0, 0.1442445, 0.0000000, 0.0000000
21,15,32,14,09,02,1420.40580,3000000.00000,  0.0, 0.1442389, 0.0000000, 0.0000000
21,15,34,14,09,04,1420.40580,3000000.00000,  0.0, 0.1442196, 0.0000000, 0.0000000
21,15,36,14,09,06,1420.40580,3000000.00000,  0.0, 0.1442444, 0.0000000, 0.0000000
21,15,38,14,09,08,1420.40580,3000000.00000,  0.0, 0.1442311, 0.0000000, 0.0000000
21,15,40,14,09,10,1420.40580,3000000.00000,  0.0, 0.1442719, 0.0000000, 0.0000000
21,15,42,14,09,12,1420.40580,3000000.00000,  0.0, 0.1443437, 0.0000000, 0.0000000
21,15,44,14,09,14,1420.40580,3000000.00000,  0.0, 0.1443341, 0.0000000, 0.0000000
21,15,46,14,09,16,1420.40580,3000000.00000,  0.0, 0.1443853, 0.0000000, 0.0000000
21,15,48,14,09,18,1420.40580,3000000.00000,  0.0, 0.1443859, 0.0000000, 0.0000000
21,15,50,14,09,20,1420.40580,3000000.00000,  0.0, 0.1443875, 0.0000000, 0.0000000
21,15,52,14,09,22,1420.40580,3000000.00000,  0.0, 0.1444135, 0.0000000, 0.0000000
21,15,54,14,09,24,1420.40580,3000000.00000,  0.0, 0.1444396, 0.0000000, 0.0000000
21,15,56,14,09,26,1420.40580,3000000.00000,  0.0, 0.1444690, 0.0000000, 0.0000000
21,15,58,14,09,28,1420.40580,3000000.00000,  0.0, 0.1444363, 0.0000000, 0.0000000
21,16,00,14,09,30,1420.40580,3000000.00000,  0.0, 0.1444488, 0.0000000, 0.0000000
21,16,02,14,09,32,1420.40580,3000000.00000,  0.0, 0.1444982, 0.0000000, 0.0000000
21,16,04,14,09,34,1420.40580,3000000.00000,  0.0, 0.1444931, 0.0000000, 0.0000000
21,16,06,14,09,36,1420.40580,3000000.00000,  0.0, 0.1445325, 0.0000000, 0.0000000
21,16,08,14,09,38,1420.40580,3000000.00000,  0.0, 0.1445386, 0.0000000, 0.0000000
21,16,10,14,09,40,1420.40580,3000000.00000,  0.0, 0.1445260, 0.0000000, 0.0000000
21,16,12,14,09,42,1420.40580,3000000.00000,  0.0, 0.1445158, 0.0000000, 0.0000000
21,16,14,14,09,44,1420.40580,3000000.00000,  0.0, 0.1445626, 0.0000000, 0.0000000
21,16,16,14,09,46,1420.40580,3000000.00000,  0.0, 0.1445612, 0.0000000, 0.0000000
21,16,18,14,09,48,1420.40580,3000000.00000,  0.0, 0.1445784, 0.0000000, 0.0000000
21,16,20,14,09,50,1420.40580,3000000.00000,  0.0, 0.1445506, 0.0000000, 0.0000000
21,16,22,14,09,52,1420.40580,3000000.00000,  0.0, 0.1445614, 0.0000000, 0.0000000
21,16,24,14,09,54,1420.40580,3000000.00000,  0.0, 0.1445896, 0.0000000, 0.0000000
21,16,26,14,09,56,1420.40580,3000000.00000,  0.0, 0.1446223, 0.0000000, 0.0000000
21,16,28,14,09,58,1420.40580,3000000.00000,  0.0, 0.1446580, 0.0000000, 0.0000000
21,16,30,14,10,00,1420.40580,3000000.00000,  0.0, 0.1447241, 0.0000000, 0.0000000
21,16,32,14,10,02,1420.40580,3000000.00000,  0.0, 0.1446917, 0.0000000, 0.0000000
21,16,34,14,10,04,1420.40580,3000000.00000,  0.0, 0.1446687, 0.0000000, 0.0000000
21,16,36,14,10,06,1420.40580,3000000.00000,  0.0, 0.1446466, 0.0000000, 0.0000000
21,16,38,14,10,08,1420.40580,3000000.00000,  0.0, 0.1446375, 0.0000000, 0.0000000
21,16,40,14,10,10,1420.40580,3000000.00000,  0.0, 0.1446700, 0.0000000, 0.0000000
21,16,42,14,10,12,1420.40580,3000000.00000,  0.0, 0.1446355, 0.0000000, 0.0000000
21,16,44,14,10,14,1420.40580,3000000.00000,  0.0, 0.1446427, 0.0000000, 0.0000000
21,16,46,14,10,16,1420.40580,3000000.00000,  0.0, 0.1446627, 0.0000000, 0.0000000
21,16,48,14,10,18,1420.40580,3000000.00000,  0.0, 0.1446586, 0.0000000, 0.0000000
21,16,50,14,10,20,1420.40580,3000000.00000,  0.0, 0.1447247, 0.0000000, 0.0000000
21,16,52,14,10,22,1420.40580,3000000.00000,  0.0, 0.1447288, 0.0000000, 0.0000000
21,16,54,14,10,24,1420.40580,3000000.00000,  0.0, 0.1447568, 0.0000000, 0.0000000
21,16,56,14,10,26,1420.40580,3000000.00000,  0.0, 0.1447632, 0.0000000, 0.0000000
21,16,59,14,10,29,1420.40580,3000000.00000,  0.0, 0.1447389, 0.0000000, 0.0000000
21,17,01,14,10,31,1420.40580,3000000.00000,  0.0, 0.1447359, 0.0000000, 0.0000000
21,17,03,14,10,33,1420.40580,3000000.00000,  0.0, 0.1446730, 0.0000000, 0.0000000
21,17,05,14,10,35,1420.40580,3000000.00000,  0.0, 0.1446618, 0.0000000, 0.0000000
21,17,07,14,10,37,1420.40580,3000000.00000,  0.0, 0.1446394, 0.0000000, 0.0000000
21,17,09,14,10,39,1420.40580,3000000.00000,  0.0, 0.1446288, 0.0000000, 0.0000000
21,17,11,14,10,41,1420.40580,3000000.00000,  0.0, 0.1446293, 0.0000000, 0.0000000
21,17,13,14,10,43,1420.40580,3000000.00000,  0.0, 0.1446826, 0.0000000, 0.0000000
21,17,15,14,10,45,1420.40580,3000000.00000,  0.0, 0.1446611, 0.0000000, 0.0000000
21,17,17,14,10,47,1420.40580,3000000.00000,  0.0, 0.1446709, 0.0000000, 0.0000000
21,17,19,14,10,49,1420.40580,3000000.00000,  0.0, 0.1446487, 0.0000000, 0.0000000
21,17,21,14,10,51,1420.40580,3000000.00000,  0.0, 0.1446270, 0.0000000, 0.0000000
21,17,23,14,10,53,1420.40580,3000000.00000,  0.0, 0.1446424, 0.0000000, 0.0000000
21,17,25,14,10,55,1420.40580,3000000.00000,  0.0, 0.1447031, 0.0000000, 0.0000000
21,17,27,14,10,57,1420.40580,3000000.00000,  0.0, 0.1447607, 0.0000000, 0.0000000
21,17,29,14,10,59,1420.40580,3000000.00000,  0.0, 0.1447797, 0.0000000, 0.0000000
21,17,31,14,11,01,1420.40580,3000000.00000,  0.0, 0.1447657, 0.0000000, 0.0000000
21,17,33,14,11,03,1420.40580,3000000.00000,  0.0, 0.1447730, 0.0000000, 0.0000000
21,17,35,14,11,05,1420.40580,3000000.00000,  0.0, 0.1448208, 0.0000000, 0.0000000
21,17,37,14,11,07,1420.40580,3000000.00000,  0.0, 0.1448000, 0.0000000, 0.0000000
21,17,39,14,11,09,1420.40580,3000000.00000,  0.0, 0.1448282, 0.0000000, 0.0000000
21,17,41,14,11,11,1420.40580,3000000.00000,  0.0, 0.1448513, 0.0000000, 0.0000000
21,17,43,14,11,13,1420.40580,3000000.00000,  0.0, 0.1448063, 0.0000000, 0.0000000
21,17,45,14,11,15,1420.40580,3000000.00000,  0.0, 0.1448119, 0.0000000, 0.0000000
21,17,47,14,11,17,1420.40580,3000000.00000,  0.0, 0.1448276, 0.0000000, 0.0000000
21,17,49,14,11,19,1420.40580,3000000.00000,  0.0, 0.1448399, 0.0000000, 0.0000000
21,17,51,14,11,21,1420.40580,3000000.00000,  0.0, 0.1448535, 0.0000000, 0.0000000
21,17,53,14,11,23,1420.40580,3000000.00000,  0.0, 0.1448723, 0.0000000, 0.0000000
21,17,55,14,11,25,1420.40580,3000000.00000,  0.0, 0.1449150, 0.0000000, 0.0000000
21,17,57,14,11,27,1420.40580,3000000.00000,  0.0, 0.1449078, 0.0000000, 0.0000000
21,17,59,14,11,29,1420.40580,3000000.00000,  0.0, 0.1449329, 0.0000000, 0.0000000
21,18,01,14,11,31,1420.40580,3000000.00000,  0.0, 0.1449153, 0.0000000, 0.0000000
21,18,03,14,11,33,1420.40580,3000000.00000,  0.0, 0.1448804, 0.0000000, 0.0000000
21,18,05,14,11,35,1420.40580,3000000.00000,  0.0, 0.1448792, 0.0000000, 0.0000000
21,18,07,14,11,37,1420.40580,3000000.00000,  0.0, 0.1448459, 0.0000000, 0.0000000
21,18,09,14,11,39,1420.40580,3000000.00000,  0.0, 0.1448633, 0.0000000, 0.0000000
21,18,11,14,11,41,1420.40580,3000000.00000,  0.0, 0.1448994, 0.0000000, 0.0000000
21,18,13,14,11,43,1420.40580,3000000.00000,  0.0, 0.1448839, 0.0000000, 0.0000000
21,18,15,14,11,45,1420.40580,3000000.00000,  0.0, 0.1448504, 0.0000000, 0.0000000
21,18,17,14,11,47,1420.40580,3000000.00000,  0.0, 0.1448499, 0.0000000, 0.0000000
21,18,19,14,11,49,1420.40580,3000000.00000,  0.0, 0.1448597, 0.0000000, 0.0000000
21,18,21,14,11,51,1420.40580,3000000.00000,  0.0, 0.1448385, 0.0000000, 0.0000000
21,18,23,14,11,53,1420.40580,3000000.00000,  0.0, 0.1448489, 0.0000000, 0.0000000
21,18,25,14,11,55,1420.40580,3000000.00000,  0.0, 0.1448592, 0.0000000, 0.0000000
21,18,28,14,11,58,1420.40580,3000000.00000,  0.0, 0.1449330, 0.0000000, 0.0000000
21,18,30,14,12,00,1420.40580,3000000.00000,  0.0, 0.1449695, 0.0000000, 0.0000000
21,18,32,14,12,02,1420.40580,3000000.00000,  0.0, 0.1449567, 0.0000000, 0.0000000
21,18,34,14,12,04,1420.40580,3000000.00000,  0.0, 0.1449475, 0.0000000, 0.0000000
21,18,36,14,12,06,1420.40580,3000000.00000,  0.0, 0.1449652, 0.0000000, 0.0000000
21,18,38,14,12,08,1420.40580,3000000.00000,  0.0, 0.1449431, 0.0000000, 0.0000000
21,18,40,14,12,10,1420.40580,3000000.00000,  0.0, 0.1449677, 0.0000000, 0.0000000
21,18,42,14,12,12,1420.40580,3000000.00000,  0.0, 0.1449522, 0.0000000, 0.0000000
21,18,44,14,12,14,1420.40580,3000000.00000,  0.0, 0.1449617, 0.0000000, 0.0000000
21,18,46,14,12,16,1420.40580,3000000.00000,  0.0, 0.1449506, 0.0000000, 0.0000000
21,18,48,14,12,18,1420.40580,3000000.00000,  0.0, 0.1449140, 0.0000000, 0.0000000
21,18,50,14,12,20,1420.40580,3000000.00000,  0.0, 0.1449516, 0.0000000, 0.0000000
21,18,52,14,12,22,1420.40580,3000000.00000,  0.0, 0.1449713, 0.0000000, 0.0000000
21,18,54,14,12,24,1420.40580,3000000.00000,  0.0, 0.1449819, 0.0000000, 0.0000000
21,18,56,14,12,26,1420.40580,3000000.00000,  0.0, 0.1450193, 0.0000000, 0.0000000
21,18,58,14,12,28,1420.40580,3000000.00000,  0.0, 0.1450312, 0.0000000, 0.0000000
21,19,00,14,12,30,1420.40580,3000000.00000,  0.0, 0.1450161, 0.0000000, 0.0000000
21,19,02,14,12,32,1420.40580,3000000.00000,  0.0, 0.1450229, 0.0000000, 0.0000000
21,19,04,14,12,34,1420.40580,3000000.00000,  0.0, 0.1450113, 0.0000000, 0.0000000
21,19,06,14,12,36,1420.40580,3000000.00000,  0.0, 0.1450338, 0.0000000, 0.0000000
21,19,08,14,12,38,1420.40580,3000000.00000,  0.0, 0.1449848, 0.0000000, 0.0000000
21,19,10,14,12,40,1420.40580,3000000.00000,  0.0, 0.1450274, 0.0000000, 0.0000000
21,19,12,14,12,42,1420.40580,3000000.00000,  0.0, 0.1450685, 0.0000000, 0.0000000
21,19,14,14,12,44,1420.40580,3000000.00000,  0.0, 0.1450740, 0.0000000, 0.0000000
21,19,16,14,12,47,1420.40580,3000000.00000,  0.0, 0.1450904, 0.0000000, 0.0000000
21,19,18,14,12,49,1420.40580,3000000.00000,  0.0, 0.1450942, 0.0000000, 0.0000000
21,19,20,14,12,51,1420.40580,3000000.00000,  0.0, 0.1450709, 0.0000000, 0.0000000
21,19,22,14,12,53,1420.40580,3000000.00000,  0.0, 0.1450873, 0.0000000, 0.0000000
21,19,24,14,12,55,1420.40580,3000000.00000,  0.0, 0.1450768, 0.0000000, 0.0000000
21,19,26,14,12,57,1420.40580,3000000.00000,  0.0, 0.1450776, 0.0000000, 0.0000000
21,19,28,14,12,59,1420.40580,3000000.00000,  0.0, 0.1451052, 0.0000000, 0.0000000
21,19,30,14,13,01,1420.40580,3000000.00000,  0.0, 0.1451530, 0.0000000, 0.0000000
21,19,32,14,13,03,1420.40580,3000000.00000,  0.0, 0.1451143, 0.0000000, 0.0000000
21,19,34,14,13,05,1420.40580,3000000.00000,  0.0, 0.1451343, 0.0000000, 0.0000000
21,19,36,14,13,07,1420.40580,3000000.00000,  0.0, 0.1450985, 0.0000000, 0.0000000
21,19,38,14,13,09,1420.40580,3000000.00000,  0.0, 0.1450971, 0.0000000, 0.0000000
21,19,40,14,13,11,1420.40580,3000000.00000,  0.0, 0.1450791, 0.0000000, 0.0000000
21,19,42,14,13,13,1420.40580,3000000.00000,  0.0, 0.1450946, 0.0000000, 0.0000000
21,19,44,14,13,15,1420.40580,3000000.00000,  0.0, 0.1451279, 0.0000000, 0.0000000
21,19,46,14,13,17,1420.40580,3000000.00000,  0.0, 0.1451101, 0.0000000, 0.0000000
21,19,48,14,13,19,1420.40580,3000000.00000,  0.0, 0.1451159, 0.0000000, 0.0000000
21,19,50,14,13,21,1420.40580,3000000.00000,  0.0, 0.1451475, 0.0000000, 0.0000000
21,19,52,14,13,23,1420.40580,3000000.00000,  0.0, 0.1451104, 0.0000000, 0.0000000
21,19,54,14,13,25,1420.40580,3000000.00000,  0.0, 0.1451095, 0.0000000, 0.0000000
21,19,56,14,13,27,1420.40580,3000000.00000,  0.0, 0.1451154, 0.0000000, 0.0000000
21,19,59,14,13,30,1420.40580,3000000.00000,  0.0, 0.1450945, 0.0000000, 0.0000000
21,20,01,14,13,32,1420.40580,3000000.00000,  0.0, 0.1451204, 0.0000000, 0.0000000
21,20,03,14,13,34,1420.40580,3000000.00000,  0.0, 0.1451176, 0.0000000, 0.0000000
21,20,05,14,13,36,1420.40580,3000000.00000,  0.0, 0.1451584, 0.0000000, 0.0000000
21,20,07,14,13,38,1420.40580,3000000.00000,  0.0, 0.1451689, 0.0000000, 0.0000000
21,20,09,14,13,40,1420.40580,3000000.00000,  0.0, 0.1451573, 0.0000000, 0.0000000
21,20,11,14,13,42,1420.40580,3000000.00000,  0.0, 0.1451617, 0.0000000, 0.0000000
21,20,13,14,13,44,1420.40580,3000000.00000,  0.0, 0.1451036, 0.0000000, 0.0000000
21,20,15,14,13,46,1420.40580,3000000.00000,  0.0, 0.1450981, 0.0000000, 0.0000000
21,20,17,14,13,48,1420.40580,3000000.00000,  0.0, 0.1451350, 0.0000000, 0.0000000
21,20,19,14,13,50,1420.40580,3000000.00000,  0.0, 0.1451667, 0.0000000, 0.0000000
21,20,21,14,13,52,1420.40580,3000000.00000,  0.0, 0.1451451, 0.0000000, 0.0000000
21,20,23,14,13,54,1420.40580,3000000.00000,  0.0, 0.1451684, 0.0000000, 0.0000000
21,20,25,14,13,56,1420.40580,3000000.00000,  0.0, 0.1451580, 0.0000000, 0.0000000
21,20,27,14,13,58,1420.40580,3000000.00000,  0.0, 0.1451919, 0.0000000, 0.0000000
21,20,29,14,14,00,1420.40580,3000000.00000,  0.0, 0.1452119, 0.0000000, 0.0000000
21,20,31,14,14,02,1420.40580,3000000.00000,  0.0, 0.1452189, 0.0000000, 0.0000000
21,20,33,14,14,04,1420.40580,3000000.00000,  0.0, 0.1452181, 0.0000000, 0.0000000
21,20,35,14,14,06,1420.40580,3000000.00000,  0.0, 0.1452649, 0.0000000, 0.0000000
21,20,37,14,14,08,1420.40580,3000000.00000,  0.0, 0.1452643, 0.0000000, 0.0000000
21,20,39,14,14,10,1420.40580,3000000.00000,  0.0, 0.1453053, 0.0000000, 0.0000000
21,20,41,14,14,12,1420.40580,3000000.00000,  0.0, 0.1452925, 0.0000000, 0.0000000
21,20,43,14,14,14,1420.40580,3000000.00000,  0.0, 0.1452455, 0.0000000, 0.0000000
21,20,45,14,14,16,1420.40580,3000000.00000,  0.0, 0.1452086, 0.0000000, 0.0000000
21,20,47,14,14,18,1420.40580,3000000.00000,  0.0, 0.1452344, 0.0000000, 0.0000000
21,20,49,14,14,20,1420.40580,3000000.00000,  0.0, 0.1452431, 0.0000000, 0.0000000
21,20,51,14,14,22,1420.40580,3000000.00000,  0.0, 0.1452970, 0.0000000, 0.0000000
21,20,53,14,14,24,1420.40580,3000000.00000,  0.0, 0.1453043, 0.0000000, 0.0000000
21,20,55,14,14,26,1420.40580,3000000.00000,  0.0, 0.1453135, 0.0000000, 0.0000000
21,20,57,14,14,28,1420.40580,3000000.00000,  0.0, 0.1453275, 0.0000000, 0.0000000
21,20,59,14,14,30,1420.40580,3000000.00000,  0.0, 0.1453299, 0.0000000, 0.0000000
21,21,01,14,14,32,1420.40580,3000000.00000,  0.0, 0.1453387, 0.0000000, 0.0000000
21,21,03,14,14,34,1420.40580,3000000.00000,  0.0, 0.1453012, 0.0000000, 0.0000000
21,21,05,14,14,36,1420.40580,3000000.00000,  0.0, 0.1452918, 0.0000000, 0.0000000
21,21,07,14,14,38,1420.40580,3000000.00000,  0.0, 0.1453155, 0.0000000, 0.0000000
21,21,09,14,14,40,1420.40580,3000000.00000,  0.0, 0.1453204, 0.0000000, 0.0000000
21,21,11,14,14,42,1420.40580,3000000.00000,  0.0, 0.1453558, 0.0000000, 0.0000000
21,21,13,14,14,44,1420.40580,3000000.00000,  0.0, 0.1453169, 0.0000000, 0.0000000
21,21,15,14,14,46,1420.40580,3000000.00000,  0.0, 0.1452828, 0.0000000, 0.0000000
21,21,17,14,14,48,1420.40580,3000000.00000,  0.0, 0.1452723, 0.0000000, 0.0000000
21,21,20,14,14,51,1420.40580,3000000.00000,  0.0, 0.1452931, 0.0000000, 0.0000000
21,21,22,14,14,53,1420.40580,3000000.00000,  0.0, 0.1453195, 0.0000000, 0.0000000
21,21,24,14,14,55,1420.40580,3000000.00000,  0.0, 0.1453513, 0.0000000, 0.0000000
21,21,26,14,14,57,1420.40580,3000000.00000,  0.0, 0.1453460, 0.0000000, 0.0000000
21,21,28,14,14,59,1420.40580,3000000.00000,  0.0, 0.1453240, 0.0000000, 0.0000000
21,21,30,14,15,01,1420.40580,3000000.00000,  0.0, 0.1453817, 0.0000000, 0.0000000
21,21,32,14,15,03,1420.40580,3000000.00000,  0.0, 0.1453943, 0.0000000, 0.0000000
21,21,34,14,15,05,1420.40580,3000000.00000,  0.0, 0.1454446, 0.0000000, 0.0000000
