22,16,46,11,41,29,1420.40580,3000000.00000,  0.0, 0.1588837, 0.0000000, 0.0000000
22,16,48,11,41,31,1420.40580,3000000.00000,  0.0, 0.1588790, 0.0000000, 0.0000000
22,16,50,11,41,33,1420.40580,3000000.00000,  0.0, 0.1588070, 0.0000000, 0.0000000
22,16,52,11,41,35,1420.40580,3000000.00000,  0.0, 0.1588659, 0.0000000, 0.0000000
22,16,54,11,41,37,1420.40580,3000000.00000,  0.0, 0.1589006, 0.0000000, 0.0000000
22,16,56,11,41,39,1420.40580,3000000.00000,  0.0, 0.1589006, 0.0000000, 0.0000000
22,16,58,11,41,41,1420.40580,3000000.00000,  0.0, 0.1589199, 0.0000000, 0.0000000
22,17,00,11,41,43,1420.40580,3000000.00000,  0.0, 0.1592511, 0.0000000, 0.0000000
22,17,02,11,41,45,1420.40580,3000000.00000,  0.0, 0.1591928, 0.0000000, 0.0000000
22,17,04,11,41,47,1420.40580,3000000.00000,  0.0, 0.1593132, 0.0000000, 0.0000000
22,17,06,11,41,49,1420.40580,3000000.00000,  0.0, 0.1592073, 0.0000000, 0.0000000
22,17,08,11,41,51,1420.40580,3000000.00000,  0.0, 0.1591146, 0.0000000, 0.0000000
22,17,10,11,41,53,1420.40580,3000000.00000,  0.0, 0.1590506, 0.0000000, 0.0000000
22,17,12,11,41,55,1420.40580,3000000.00000,  0.0, 0.1590123, 0.0000000, 0.0000000
22,17,14,11,41,57,1420.40580,3000000.00000,  0.0, 0.1591591, 0.0000000, 0.0000000
22,17,16,11,41,59,1420.40580,3000000.00000,  0.0, 0.1590616, 0.0000000, 0.0000000
22,17,18,11,42,01,1420.40580,3000000.00000,  0.0, 0.1589193, 0.0000000, 0.0000000
22,17,20,11,42,03,1420.40580,3000000.00000,  0.0, 0.1588367, 0.0000000, 0.0000000
22,17,22,11,42,05,1420.40580,3000000.00000,  0.0, 0.1587990, 0.0000000, 0.0000000
22,17,24,11,42,07,1420.40580,3000000.00000,  0.0, 0.1590619, 0.0000000, 0.0000000
22,17,26,11,42,09,1420.40580,3000000.00000,  0.0, 0.1589764, 0.0000000, 0.0000000
22,17,28,11,42,11,1420.40580,3000000.00000,  0.0, 0.1589437, 0.0000000, 0.0000000
22,17,30,11,42,13,1420.40580,3000000.00000,  0.0, 0.1588896, 0.0000000, 0.0000000
22,17,32,11,42,15,1420.40580,3000000.00000,  0.0, 0.1588771, 0.0000000, 0.0000000
22,17,34,11,42,17,1420.40580,3000000.00000,  0.0, 0.1589406, 0.0000000, 0.0000000
22,17,36,11,42,19,1420.40580,3000000.00000,  0.0, 0.1589217, 0.0000000, 0.0000000
22,17,38,11,42,21,1420.40580,3000000.00000,  0.0, 0.1588897, 0.0000000, 0.0000000
22,17,40,11,42,23,1420.40580,3000000.00000,  0.0, 0.1589369, 0.0000000, 0.0000000
22,17,42,11,42,25,1420.40580,3000000.00000,  0.0, 0.1592403, 0.0000000, 0.0000000
22,17,44,11,42,27,1420.40580,3000000.00000,  0.0, 0.1592910, 0.0000000, 0.0000000
22,17,46,11,42,29,1420.40580,3000000.00000,  0.0, 0.1591957, 0.0000000, 0.0000000
22,17,48,11,42,31,1420.40580,3000000.00000,  0.0, 0.1591034, 0.0000000, 0.0000000
22,17,50,11,42,33,1420.40580,3000000.00000,  0.0, 0.1590024, 0.0000000, 0.0000000
22,17,52,11,42,35,1420.40580,3000000.00000,  0.0, 0.1589234, 0.0000000, 0.0000000
22,17,55,11,42,38,1420.40580,3000000.00000,  0.0, 0.1590390, 0.0000000, 0.0000000
22,17,57,11,42,40,1420.40580,3000000.00000,  0.0, 0.1591599, 0.0000000, 0.0000000
22,17,59,11,42,42,1420.40580,3000000.00000,  0.0, 0.1591251, 0.0000000, 0.0000000
22,18,01,11,42,44,1420.40580,3000000.00000,  0.0, 0.1590805, 0.0000000, 0.0000000
22,18,03,11,42,46,1420.40580,3000000.00000,  0.0, 0.1590660, 0.0000000, 0.0000000
22,18,05,11,42,48,1420.40580,3000000.00000,  0.0, 0.1589904, 0.0000000, 0.0000000
22,18,07,11,42,50,1420.40580,3000000.00000,  0.0, 0.1595885, 0.0000000, 0.0000000
22,18,09,11,42,52,1420.40580,3000000.00000,  0.0, 0.1597425, 0.0000000, 0.0000000
22,18,11,11,42,54,1420.40580,3000000.00000,  0.0, 0.1595905, 0.0000000, 0.0000000
22,18,13,11,42,56,1420.40580,3000000.00000,  0.0, 0.1594081, 0.0000000, 0.0000000
22,18,15,11,42,58,1420.40580,3000000.00000,  0.0, 0.1592469, 0.0000000, 0.0000000
22,18,17,11,43,00,1420.40580,3000000.00000,  0.0, 0.1591318, 0.0000000, 0.0000000
22,18,19,11,43,02,1420.40580,3000000.00000,  0.0, 0.1591482, 0.0000000, 0.0000000
22,18,21,11,43,04,1420.40580,3000000.00000,  0.0, 0.1590964, 0.0000000, 0.0000000
22,18,23,11,43,06,1420.40580,3000000.00000,  0.0, 0.1590086, 0.0000000, 0.0000000
22,18,25,11,43,08,1420.40580,3000000.00000,  0.0, 0.1589621, 0.0000000, 0.0000000
22,18,27,11,43,10,1420.40580,3000000.00000,  0.0, 0.1589061, 0.0000000, 0.0000000
22,18,29,11,43,12,1420.40580,3000000.00000,  0.0, 0.1590433, 0.0000000, 0.0000000
22,18,31,11,43,14,1420.40580,3000000.00000,  0.0, 0.1590914, 0.0000000, 0.0000000
22,18,33,11,43,16,1420.40580,3000000.00000,  0.0, 0.1590404, 0.0000000, 0.0000000
22,18,35,11,43,18,1420.40580,3000000.00000,  0.0, 0.1592630, 0.0000000, 0.0000000
22,18,37,11,43,20,1420.40580,3000000.00000,  0.0, 0.1591803, 0.0000000, 0.0000000
22,18,39,11,43,22,1420.40580,3000000.00000,  0.0, 0.1590225, 0.0000000, 0.0000000
22,18,41,11,43,24,1420.40580,3000000.00000,  0.0, 0.1590676, 0.0000000, 0.0000000
22,18,43,11,43,26,1420.40580,3000000.00000,  0.0, 0.1591817, 0.0000000, 0.0000000
22,18,45,11,43,28,1420.40580,3000000.00000,  0.0, 0.1590990, 0.0000000, 0.0000000
22,18,47,11,43,30,1420.40580,3000000.00000,  0.0, 0.1590445, 0.0000000, 0.0000000
22,18,49,11,43,32,1420.40580,3000000.00000,  0.0, 0.1590619, 0.0000000, 0.0000000
22,18,51,11,43,34,1420.40580,3000000.00000,  0.0, 0.1594173, 0.0000000, 0.0000000
22,18,53,11,43,36,1420.40580,3000000.00000,  0.0, 0.1593007, 0.0000000, 0.0000000
22,18,55,11,43,38,1420.40580,3000000.00000,  0.0, 0.1593352, 0.0000000, 0.0000000
22,18,57,11,43,40,1420.40580,3000000.00000,  0.0, 0.1591889, 0.0000000, 0.0000000
22,18,59,11,43,42,1420.40580,3000000.00000,  0.0, 0.1590996, 0.0000000, 0.0000000
22,19,01,11,43,44,1420.40580,3000000.00000,  0.0, 0.1590530, 0.0000000, 0.0000000
22,19,03,11,43,46,1420.40580,3000000.00000,  0.0, 0.1590689, 0.0000000, 0.0000000
22,19,05,11,43,48,1420.40580,3000000.00000,  0.0, 0.1591460, 0.0000000, 0.0000000
22,19,07,11,43,50,1420.40580,3000000.00000,  0.0, 0.1591652, 0.0000000, 0.0000000
22,19,09,11,43,52,1420.40580,3000000.00000,  0.0, 0.1591699, 0.0000000, 0.0000000
22,19,11,11,43,54,1420.40580,3000000.00000,  0.0, 0.1592393, 0.0000000, 0.0000000
22,19,13,11,43,56,1420.40580,3000000.00000,  0.0, 0.1593592, 0.0000000, 0.0000000
22,19,15,11,43,58,1420.40580,3000000.00000,  0.0, 0.1594138, 0.0000000, 0.0000000
22,19,18,11,44,01,1420.40580,3000000.00000,  0.0, 0.1593294, 0.0000000, 0.0000000
22,19,20,11,44,03,1420.40580,3000000.00000,  0.0, 0.1593125, 0.0000000, 0.0000000
22,19,22,11,44,05,1420.40580,3000000.00000,  0.0, 0.1592762, 0.0000000, 0.0000000
22,19,24,11,44,07,1420.40580,3000000.00000,  0.0, 0.1595109, 0.0000000, 0.0000000
22,19,26,11,44,09,1420.40580,3000000.00000,  0.0, 0.1594142, 0.0000000, 0.0000000
22,19,28,11,44,11,1420.40580,3000000.00000,  0.0, 0.1599398, 0.0000000, 0.0000000
22,19,30,11,44,13,1420.40580,3000000.00000,  0.0, 0.1598857, 0.0000000, 0.0000000
22,19,32,11,44,15,1420.40580,3000000.00000,  0.0, 0.1597767, 0.0000000, 0.0000000
22,19,34,11,44,17,1420.40580,3000000.00000,  0.0, 0.1596018, 0.0000000, 0.0000000
22,19,36,11,44,19,1420.40580,3000000.00000,  0.0, 0.1594604, 0.0000000, 0.0000000
22,19,38,11,44,21,1420.40580,3000000.00000,  0.0, 0.1595559, 0.0000000, 0.0000000
22,19,40,11,44,23,1420.40580,3000000.00000,  0.0, 0.1594852, 0.0000000, 0.0000000
22,19,42,11,44,25,1420.40580,3000000.00000,  0.0, 0.1593249, 0.0000000, 0.0000000
22,19,44,11,44,27,1420.40580,3000000.00000,  0.0, 0.1593079, 0.0000000, 0.0000000
22,19,46,11,44,29,1420.40580,3000000.00000,  0.0, 0.1592364, 0.0000000, 0.0000000
22,19,48,11,44,31,1420.40580,3000000.00000,  0.0, 0.1591451, 0.0000000, 0.0000000
22,19,50,11,44,33,1420.40580,3000000.00000,  0.0, 0.1592281, 0.0000000, 0.0000000
22,19,52,11,44,35,1420.40580,3000000.00000,  0.0, 0.1591777, 0.0000000, 0.0000000
22,19,54,11,44,37,1420.40580,3000000.00000,  0.0, 0.1591699, 0.0000000, 0.0000000
22,19,56,11,44,39,1420.40580,3000000.00000,  0.0, 0.1591020, 0.0000000, 0.0000000
22,19,58,11,44,41,1420.40580,3000000.00000,  0.0, 0.1590358, 0.0000000, 0.0000000
22,20,00,11,44,43,1420.40580,3000000.00000,  0.0, 0.1589939, 0.0000000, 0.0000000
22,20,02,11,44,45,1420.40580,3000000.00000,  0.0, 0.1592137, 0.0000000, 0.0000000
22,20,04,11,44,47,1420.40580,3000000.00000,  0.0, 0.1592229, 0.0000000, 0.0000000
22,20,06,11,44,49,1420.40580,3000000.00000,  0.0, 0.1591955, 0.0000000, 0.0000000
22,20,08,11,44,51,1420.40580,3000000.00000,  0.0, 0.1596695, 0.0000000, 0.0000000
22,20,10,11,44,53,1420.40580,3000000.00000,  0.0, 0.1595780, 0.0000000, 0.0000000
22,20,12,11,44,55,1420.40580,3000000.00000,  0.0, 0.1597559, 0.0000000, 0.0000000
22,20,14,11,44,57,1420.40580,3000000.00000,  0.0, 0.1596362, 0.0000000, 0.0000000
22,20,16,11,44,59,1420.40580,3000000.00000,  0.0, 0.1596770, 0.0000000, 0.0000000
22,20,18,11,45,01,1420.40580,3000000.00000,  0.0, 0.1597935, 0.0000000, 0.0000000
22,20,20,11,45,03,1420.40580,3000000.00000,  0.0, 0.1596743, 0.0000000, 0.0000000
22,20,22,11,45,05,1420.40580,3000000.00000,  0.0, 0.1597005, 0.0000000, 0.0000000
22,20,24,11,45,07,1420.40580,3000000.00000,  0.0, 0.1596044, 0.0000000, 0.0000000
22,20,26,11,45,09,1420.40580,3000000.00000,  0.0, 0.1595403, 0.0000000, 0.0000000
22,20,28,11,45,11,1420.40580,3000000.00000,  0.0, 0.1594818, 0.0000000, 0.0000000
22,20,30,11,45,13,1420.40580,3000000.00000,  0.0, 0.1596268, 0.0000000, 0.0000000
22,20,32,11,45,15,1420.40580,3000000.00000,  0.0, 0.1596378, 0.0000000, 0.0000000
22,20,34,11,45,17,1420.40580,3000000.00000,  0.0, 0.1598044, 0.0000000, 0.0000000
22,20,36,11,45,19,1420.40580,3000000.00000,  0.0, 0.1596876, 0.0000000, 0.0000000
22,20,38,11,45,21,1420.40580,3000000.00000,  0.0, 0.1596226, 0.0000000, 0.0000000
22,20,40,11,45,23,1420.40580,3000000.00000,  0.0, 0.1595722, 0.0000000, 0.0000000
22,20,42,11,45,25,1420.40580,3000000.00000,  0.0, 0.1597044, 0.0000000, 0.0000000
22,20,44,11,45,27,1420.40580,3000000.00000,  0.0, 0.1596447, 0.0000000, 0.0000000
22,20,47,11,45,30,1420.40580,3000000.00000,  0.0, 0.1595991, 0.0000000, 0.0000000
22,20,49,11,45,32,1420.40580,3000000.00000,  0.0, 0.1595832, 0.0000000, 0.0000000
22,20,51,11,45,34,1420.40580,3000000.00000,  0.0, 0.1595737, 0.0000000, 0.0000000
22,20,53,11,45,36,1420.40580,3000000.00000,  0.0, 0.1595472, 0.0000000, 0.0000000
22,20,55,11,45,38,1420.40580,3000000.00000,  0.0, 0.1597880, 0.0000000, 0.0000000
22,20,57,11,45,40,1420.40580,3000000.00000,  0.0, 0.1598884, 0.0000000, 0.0000000
22,20,59,11,45,42,1420.40580,3000000.00000,  0.0, 0.1597706, 0.0000000, 0.0000000
22,21,01,11,45,44,1420.40580,3000000.00000,  0.0, 0.1597421, 0.0000000, 0.0000000
22,21,03,11,45,46,1420.40580,3000000.00000,  0.0, 0.1603139, 0.0000000, 0.0000000
22,21,05,11,45,48,1420.40580,3000000.00000,  0.0, 0.1601529, 0.0000000, 0.0000000
22,21,07,11,45,50,1420.40580,3000000.00000,  0.0, 0.1599485, 0.0000000, 0.0000000
22,21,09,11,45,52,1420.40580,3000000.00000,  0.0, 0.1598073, 0.0000000, 0.0000000
22,21,11,11,45,54,1420.40580,3000000.00000,  0.0, 0.1596418, 0.0000000, 0.0000000
22,21,13,11,45,56,1420.40580,3000000.00000,  0.0, 0.1594835, 0.0000000, 0.0000000
22,21,15,11,45,58,1420.40580,3000000.00000,  0.0, 0.1594628, 0.0000000, 0.0000000
22,21,17,11,46,00,1420.40580,3000000.00000,  0.0, 0.1594958, 0.0000000, 0.0000000
22,21,19,11,46,02,1420.40580,3000000.00000,  0.0, 0.1601551, 0.0000000, 0.0000000
22,21,21,11,46,04,1420.40580,3000000.00000,  0.0, 0.1601664, 0.0000000, 0.0000000
22,21,23,11,46,06,1420.40580,3000000.00000,  0.0, 0.1598984, 0.0000000, 0.0000000
22,21,25,11,46,08,1420.40580,3000000.00000,  0.0, 0.1596957, 0.0000000, 0.0000000
22,21,27,11,46,10,1420.40580,3000000.00000,  0.0, 0.1595385, 0.0000000, 0.0000000
22,21,29,11,46,12,1420.40580,3000000.00000,  0.0, 0.1594247, 0.0000000, 0.0000000
22,21,31,11,46,14,1420.40580,3000000.00000,  0.0, 0.1593680, 0.0000000, 0.0000000
22,21,33,11,46,16,1420.40580,3000000.00000,  0.0, 0.1593256, 0.0000000, 0.0000000
22,21,35,11,46,18,1420.40580,3000000.00000,  0.0, 0.1592396, 0.0000000, 0.0000000
22,21,37,11,46,20,1420.40580,3000000.00000,  0.0, 0.1592301, 0.0000000, 0.0000000
22,21,39,11,46,22,1420.40580,3000000.00000,  0.0, 0.1600726, 0.0000000, 0.0000000
22,21,41,11,46,24,1420.40580,3000000.00000,  0.0, 0.1598774, 0.0000000, 0.0000000
22,21,43,11,46,26,1420.40580,3000000.00000,  0.0, 0.1597274, 0.0000000, 0.0000000
22,21,45,11,46,28,1420.40580,3000000.00000,  0.0, 0.1596035, 0.0000000, 0.0000000
22,21,47,11,46,30,1420.40580,3000000.00000,  0.0, 0.1594726, 0.0000000, 0.0000000
22,21,49,11,46,32,1420.40580,3000000.00000,  0.0, 0.1593648, 0.0000000, 0.0000000
22,21,51,11,46,34,1420.40580,3000000.00000,  0.0, 0.1596416, 0.0000000, 0.0000000
22,21,53,11,46,36,1420.40580,3000000.00000,  0.0, 0.1602154, 0.0000000, 0.0000000
22,21,55,11,46,38,1420.40580,3000000.00000,  0.0, 0.1600033, 0.0000000, 0.0000000
22,21,57,11,46,40,1420.40580,3000000.00000,  0.0, 0.1598089, 0.0000000, 0.0000000
22,21,59,11,46,42,1420.40580,3000000.00000,  0.0, 0.1596632, 0.0000000, 0.0000000
22,22,01,11,46,44,1420.40580,3000000.00000,  0.0, 0.1595425, 0.0000000, 0.0000000
22,22,03,11,46,46,1420.40580,3000000.00000,  0.0, 0.1596011, 0.0000000, 0.0000000
22,22,05,11,46,48,1420.40580,3000000.00000,  0.0, 0.1594899, 0.0000000, 0.0000000
22,22,07,11,46,50,1420.40580,3000000.00000,  0.0, 0.1593533, 0.0000000, 0.0000000
22,22,09,11,46,52,1420.40580,3000000.00000,  0.0, 0.1592907, 0.0000000, 0.0000000
22,22,12,11,46,55,1420.40580,3000000.00000,  0.0, 0.1594705, 0.0000000, 0.0000000
22,22,14,11,46,57,1420.40580,3000000.00000,  0.0, 0.1595273, 0.0000000, 0.0000000
22,22,16,11,46,59,1420.40580,3000000.00000,  0.0, 0.1595691, 0.0000000, 0.0000000
22,22,18,11,47,01,1420.40580,3000000.00000,  0.0, 0.1596233, 0.0000000, 0.0000000
22,22,20,11,47,03,1420.40580,3000000.00000,  0.0, 0.1596059, 0.0000000, 0.0000000
22,22,22,11,47,05,1420.40580,3000000.00000,  0.0, 0.1596215, 0.0000000, 0.0000000
22,22,24,11,47,07,1420.40580,3000000.00000,  0.0, 0.1596058, 0.0000000, 0.0000000
22,22,26,11,47,09,1420.40580,3000000.00000,  0.0, 0.1596235, 0.0000000, 0.0000000
22,22,28,11,47,11,1420.40580,3000000.00000,  0.0, 0.1603726, 0.0000000, 0.0000000
22,22,30,11,47,13,1420.40580,3000000.00000,  0.0, 0.1602535, 0.0000000, 0.0000000
22,22,32,11,47,15,1420.40580,3000000.00000,  0.0, 0.1601173, 0.0000000, 0.0000000
22,22,34,11,47,17,1420.40580,3000000.00000,  0.0, 0.1602811, 0.0000000, 0.0000000
22,22,36,11,47,19,1420.40580,3000000.00000,  0.0, 0.1601958, 0.0000000, 0.0000000
22,22,38,11,47,21,1420.40580,3000000.00000,  0.0, 0.1600379, 0.0000000, 0.0000000
22,22,40,11,47,23,1420.40580,3000000.00000,  0.0, 0.1599452, 0.0000000, 0.0000000
22,22,42,11,47,25,1420.40580,3000000.00000,  0.0, 0.1601081, 0.0000000, 0.0000000
22,22,44,11,47,27,1420.40580,3000000.00000,  0.0, 0.1600351, 0.0000000, 0.0000000
22,22,46,11,47,29,1420.40580,3000000.00000,  0.0, 0.1598592, 0.0000000, 0.0000000
22,22,48,11,47,32,1420.40580,3000000.00000,  0.0, 0.1597683, 0.0000000, 0.0000000
22,22,50,11,47,34,1420.40580,3000000.00000,  0.0, 0.1596281, 0.0000000, 0.0000000
22,22,52,11,47,36,1420.40580,3000000.00000,  0.0, 0.1595889, 0.0000000, 0.0000000
22,22,54,11,47,38,1420.40580,3000000.00000,  0.0, 0.1597402, 0.0000000, 0.0000000
22,22,56,11,47,40,1420.40580,3000000.00000,  0.0, 0.1597660, 0.0000000, 0.0000000
22,22,58,11,47,42,1420.40580,3000000.00000,  0.0, 0.1597685, 0.0000000, 0.0000000
22,23,00,11,47,44,1420.40580,3000000.00000,  0.0, 0.1598314, 0.0000000, 0.0000000
22,23,02,11,47,46,1420.40580,3000000.00000,  0.0, 0.1598981, 0.0000000, 0.0000000
22,23,04,11,47,48,1420.40580,3000000.00000,  0.0, 0.1598891, 0.0000000, 0.0000000
22,23,06,11,47,50,1420.40580,3000000.00000,  0.0, 0.1603390, 0.0000000, 0.0000000
22,23,08,11,47,52,1420.40580,3000000.00000,  0.0, 0.1604522, 0.0000000, 0.0000000
22,23,10,11,47,54,1420.40580,3000000.00000,  0.0, 0.1603295, 0.0000000, 0.0000000
22,23,12,11,47,56,1420.40580,3000000.00000,  0.0, 0.1602110, 0.0000000, 0.0000000
22,23,14,11,47,58,1420.40580,3000000.00000,  0.0, 0.1601051, 0.0000000, 0.0000000
22,23,16,11,48,00,1420.40580,3000000.00000,  0.0, 0.1600948, 0.0000000, 0.0000000
22,23,18,11,48,02,1420.40580,3000000.00000,  0.0, 0.1599429, 0.0000000, 0.0000000
22,23,20,11,48,04,1420.40580,3000000.00000,  0.0, 0.1598912, 0.0000000, 0.0000000
22,23,22,11,48,06,1420.40580,3000000.00000,  0.0, 0.1598281, 0.0000000, 0.0000000
22,23,24,11,48,08,1420.40580,3000000.00000,  0.0, 0.1596917, 0.0000000, 0.0000000
22,23,26,11,48,10,1420.40580,3000000.00000,  0.0, 0.1596628, 0.0000000, 0.0000000
22,23,28,11,48,12,1420.40580,3000000.00000,  0.0, 0.1596139, 0.0000000, 0.0000000
22,23,30,11,48,14,1420.40580,3000000.00000,  0.0, 0.1605713, 0.0000000, 0.0000000
22,23,32,11,48,16,1420.40580,3000000.00000,  0.0, 0.1604996, 0.0000000, 0.0000000
22,23,34,11,48,18,1420.40580,3000000.00000,  0.0, 0.1603574, 0.0000000, 0.0000000
22,23,37,11,48,21,1420.40580,3000000.00000,  0.0, 0.1602764, 0.0000000, 0.0000000
22,23,39,11,48,23,1420.40580,3000000.00000,  0.0, 0.1602256, 0.0000000, 0.0000000
22,23,41,11,48,25,1420.40580,3000000.00000,  0.0, 0.1601545, 0.0000000, 0.0000000
22,23,43,11,48,27,1420.40580,3000000.00000,  0.0, 0.1601067, 0.0000000, 0.0000000
22,23,45,11,48,29,1420.40580,3000000.00000,  0.0, 0.1599856, 0.0000000, 0.0000000
22,23,47,11,48,31,1420.40580,3000000.00000,  0.0, 0.1600713, 0.0000000, 0.0000000
22,23,49,11,48,33,1420.40580,3000000.00000,  0.0, 0.1609932, 0.0000000, 0.0000000
22,23,51,11,48,35,1420.40580,3000000.00000,  0.0, 0.1607769, 0.0000000, 0.0000000
22,23,53,11,48,37,1420.40580,3000000.00000,  0.0, 0.1609383, 0.0000000, 0.0000000
22,23,55,11,48,39,1420.40580,3000000.00000,  0.0, 0.1606657, 0.0000000, 0.0000000
22,23,57,11,48,41,1420.40580,3000000.00000,  0.0, 0.1604951, 0.0000000, 0.0000000
22,23,59,11,48,43,1420.40580,3000000.00000,  0.0, 0.1603420, 0.0000000, 0.0000000
22,24,01,11,48,45,1420.40580,3000000.00000,  0.0, 0.1602453, 0.0000000, 0.0000000
22,24,03,11,48,47,1420.40580,3000000.00000,  0.0, 0.1605695, 0.0000000, 0.0000000
22,24,05,11,48,49,1420.40580,3000000.00000,  0.0, 0.1605673, 0.0000000, 0.0000000
22,24,07,11,48,51,1420.40580,3000000.00000,  0.0, 0.1604251, 0.0000000, 0.0000000
22,24,09,11,48,53,1420.40580,3000000.00000,  0.0, 0.1602252, 0.0000000, 0.0000000
22,24,11,11,48,55,1420.40580,3000000.00000,  0.0, 0.1600987, 0.0000000, 0.0000000
22,24,13,11,48,57,1420.40580,3000000.00000,  0.0, 0.1598884, 0.0000000, 0.0000000
22,24,15,11,48,59,1420.40580,3000000.00000,  0.0, 0.1598370, 0.0000000, 0.0000000
22,24,17,11,49,01,1420.40580,3000000.00000,  0.0, 0.1598175, 0.0000000, 0.0000000
22,24,19,11,49,03,1420.40580,3000000.00000,  0.0, 0.1597830, 0.0000000, 0.0000000
22,24,21,11,49,05,1420.40580,3000000.00000,  0.0, 0.1598219, 0.0000000, 0.0000000
22,24,23,11,49,07,1420.40580,3000000.00000,  0.0, 0.1598123, 0.0000000, 0.0000000
22,24,25,11,49,09,1420.40580,3000000.00000,  0.0, 0.1602606, 0.0000000, 0.0000000
22,24,27,11,49,11,1420.40580,3000000.00000,  0.0, 0.1602949, 0.0000000, 0.0000000
22,24,29,11,49,13,1420.40580,3000000.00000,  0.0, 0.1601940, 0.0000000, 0.0000000
22,24,31,11,49,15,1420.40580,3000000.00000,  0.0, 0.1600999, 0.0000000, 0.0000000
22,24,33,11,49,17,1420.40580,3000000.00000,  0.0, 0.1599907, 0.0000000, 0.0000000
22,24,35,11,49,19,1420.40580,3000000.00000,  0.0, 0.1599285, 0.0000000, 0.0000000
22,24,37,11,49,21,1420.40580,3000000.00000,  0.0, 0.1598689, 0.0000000, 0.0000000
22,24,39,11,49,23,1420.40580,3000000.00000,  0.0, 0.1598367, 0.0000000, 0.0000000
22,24,41,11,49,25,1420.40580,3000000.00000,  0.0, 0.1597858, 0.0000000, 0.0000000
22,24,43,11,49,27,1420.40580,3000000.00000,  0.0, 0.1598796, 0.0000000, 0.0000000
22,24,45,11,49,29,1420.40580,3000000.00000,  0.0, 0.1599309, 0.0000000, 0.0000000
22,24,47,11,49,31,1420.40580,3000000.00000,  0.0, 0.1598478, 0.0000000, 0.0000000
22,24,49,11,49,33,1420.40580,3000000.00000,  0.0, 0.1597701, 0.0000000, 0.0000000
22,24,51,11,49,35,1420.40580,3000000.00000,  0.0, 0.1597715, 0.0000000, 0.0000000
22,24,53,11,49,37,1420.40580,3000000.00000,  0.0, 0.1597329, 0.0000000, 0.0000000
22,24,55,11,49,39,1420.40580,3000000.00000,  0.0, 0.1601999, 0.0000000, 0.0000000
22,24,57,11,49,41,1420.40580,3000000.00000,  0.0, 0.1601257, 0.0000000, 0.0000000
22,24,59,11,49,43,1420.40580,3000000.00000,  0.0, 0.1600282, 0.0000000, 0.0000000
22,25,01,11,49,45,1420.40580,3000000.00000,  0.0, 0.1603259, 0.0000000, 0.0000000
22,25,03,11,49,47,1420.40580,3000000.00000,  0.0, 0.1602394, 0.0000000, 0.0000000
22,25,06,11,49,50,1420.40580,3000000.00000,  0.0, 0.1600596, 0.0000000, 0.0000000
22,25,08,11,49,52,1420.40580,3000000.00000,  0.0, 0.1599914, 0.0000000, 0.0000000
22,25,10,11,49,54,1420.40580,3000000.00000,  0.0, 0.1600032, 0.0000000, 0.0000000
22,25,12,11,49,56,1420.40580,3000000.00000,  0.0, 0.1603531, 0.0000000, 0.0000000
22,25,14,11,49,58,1420.40580,3000000.00000,  0.0, 0.1602951, 0.0000000, 0.0000000
22,25,16,11,50,00,1420.40580,3000000.00000,  0.0, 0.1601438, 0.0000000, 0.0000000
22,25,18,11,50,02,1420.40580,3000000.00000,  0.0, 0.1601837, 0.0000000, 0.0000000
22,25,20,11,50,04,1420.40580,3000000.00000,  0.0, 0.1601840, 0.0000000, 0.0000000
22,25,22,11,50,06,1420.40580,3000000.00000,  0.0, 0.1602332, 0.0000000, 0.0000000
22,25,24,11,50,08,1420.40580,3000000.00000,  0.0, 0.1602010, 0.0000000, 0.0000000
22,25,26,11,50,10,1420.40580,3000000.00000,  0.0, 0.1601393, 0.0000000, 0.0000000
22,25,28,11,50,12,1420.40580,3000000.00000,  0.0, 0.1600812, 0.0000000, 0.0000000
22,25,30,11,50,14,1420.40580,3000000.00000,  0.0, 0.1599784, 0.0000000, 0.0000000
22,25,32,11,50,16,1420.40580,3000000.00000,  0.0, 0.1599760, 0.0000000, 0.0000000
22,25,34,11,50,18,1420.40580,3000000.00000,  0.0, 0.1602682, 0.0000000, 0.0000000
22,25,36,11,50,20,1420.40580,3000000.00000,  0.0, 0.1602514, 0.0000000, 0.0000000
22,25,38,11,50,22,1420.40580,3000000.00000,  0.0, 0.1602419, 0.0000000, 0.0000000
22,25,40,11,50,24,1420.40580,3000000.00000,  0.0, 0.1602112, 0.0000000, 0.0000000
22,25,42,11,50,26,1420.40580,3000000.00000,  0.0, 0.1601392, 0.0000000, 0.0000000
22,25,44,11,50,28,1420.40580,3000000.00000,  0.0, 0.1601163, 0.0000000, 0.0000000
22,25,46,11,50,30,1420.40580,3000000.00000,  0.0, 0.1600821, 0.0000000, 0.0000000
22,25,48,11,50,32,1420.40580,3000000.00000,  0.0, 0.1603060, 0.0000000, 0.0000000
22,25,50,11,50,34,1420.40580,3000000.00000,  0.0, 0.1606063, 0.0000000, 0.0000000
22,25,52,11,50,36,1420.40580,3000000.00000,  0.0, 0.1604892, 0.0000000, 0.0000000
22,25,54,11,50,38,1420.40580,3000000.00000,  0.0, 0.1603013, 0.0000000, 0.0000000
22,25,56,11,50,40,1420.40580,3000000.00000,  0.0, 0.1601325, 0.0000000, 0.0000000
22,25,58,11,50,42,1420.40580,3000000.00000,  0.0, 0.1599746, 0.0000000, 0.0000000
