21,44,14,11,00,58,1420.40580,3000000.00000,  0.0, 0.1697179, 0.0000000, 0.0000000
21,44,16,11,01,00,1420.40580,3000000.00000,  0.0, 0.1697291, 0.0000000, 0.0000000
21,44,18,11,01,02,1420.40580,3000000.00000,  0.0, 0.1696678, 0.0000000, 0.0000000
21,44,20,11,01,04,1420.40580,3000000.00000,  0.0, 0.1696423, 0.0000000, 0.0000000
21,44,22,11,01,06,1420.40580,3000000.00000,  0.0, 0.1696350, 0.0000000, 0.0000000
21,44,24,11,01,08,1420.40580,3000000.00000,  0.0, 0.1696260, 0.0000000, 0.0000000
21,44,26,11,01,10,1420.40580,3000000.00000,  0.0, 0.1696579, 0.0000000, 0.0000000
21,44,28,11,01,12,1420.40580,3000000.00000,  0.0, 0.1696177, 0.0000000, 0.0000000
21,44,30,11,01,14,1420.40580,3000000.00000,  0.0, 0.1695857, 0.0000000, 0.0000000
21,44,32,11,01,16,1420.40580,3000000.00000,  0.0, 0.1695590, 0.0000000, 0.0000000
21,44,34,11,01,18,1420.40580,3000000.00000,  0.0, 0.1696051, 0.0000000, 0.0000000
21,44,36,11,01,20,1420.40580,3000000.00000,  0.0, 0.1696753, 0.0000000, 0.0000000
21,44,38,11,01,22,1420.40580,3000000.00000,  0.0, 0.1696621, 0.0000000, 0.0000000
21,44,40,11,01,24,1420.40580,3000000.00000,  0.0, 0.1696359, 0.0000000, 0.0000000
21,44,42,11,01,26,1420.40580,3000000.00000,  0.0, 0.1696209, 0.0000000, 0.0000000
21,44,44,11,01,28,1420.40580,3000000.00000,  0.0, 0.1695619, 0.0000000, 0.0000000
21,44,46,11,01,30,1420.40580,3000000.00000,  0.0, 0.1695534, 0.0000000, 0.0000000
21,44,48,11,01,32,1420.40580,3000000.00000,  0.0, 0.1695685, 0.0000000, 0.0000000
21,44,50,11,01,34,1420.40580,3000000.00000,  0.0, 0.1695786, 0.0000000, 0.0000000
21,44,52,11,01,36,1420.40580,3000000.00000,  0.0, 0.1695283, 0.0000000, 0.0000000
21,44,54,11,01,38,1420.40580,3000000.00000,  0.0, 0.1695113, 0.0000000, 0.0000000
21,44,56,11,01,40,1420.40580,3000000.00000,  0.0, 0.1694805, 0.0000000, 0.0000000
21,44,58,11,01,42,1420.40580,3000000.00000,  0.0, 0.1695188, 0.0000000, 0.0000000
21,45,00,11,01,44,1420.40580,3000000.00000,  0.0, 0.1695679, 0.0000000, 0.0000000
21,45,02,11,01,46,1420.40580,3000000.00000,  0.0, 0.1694998, 0.0000000, 0.0000000
21,45,04,11,01,48,1420.40580,3000000.00000,  0.0, 0.1694427, 0.0000000, 0.0000000
21,45,06,11,01,50,1420.40580,3000000.00000,  0.0, 0.1694268, 0.0000000, 0.0000000
21,45,08,11,01,52,1420.40580,3000000.00000,  0.0, 0.1694680, 0.0000000, 0.0000000
21,45,10,11,01,54,1420.40580,3000000.00000,  0.0, 0.1694930, 0.0000000, 0.0000000
21,45,12,11,01,56,1420.40580,3000000.00000,  0.0, 0.1695115, 0.0000000, 0.0000000
21,45,14,11,01,58,1420.40580,3000000.00000,  0.0, 0.1695599, 0.0000000, 0.0000000
21,45,16,11,02,00,1420.40580,3000000.00000,  0.0, 0.1694965, 0.0000000, 0.0000000
21,45,18,11,02,02,1420.40580,3000000.00000,  0.0, 0.1695384, 0.0000000, 0.0000000
21,45,21,11,02,05,1420.40580,3000000.00000,  0.0, 0.1695776, 0.0000000, 0.0000000
21,45,23,11,02,07,1420.40580,3000000.00000,  0.0, 0.1695756, 0.0000000, 0.0000000
21,45,25,11,02,09,1420.40580,3000000.00000,  0.0, 0.1695922, 0.0000000, 0.0000000
21,45,27,11,02,11,1420.40580,3000000.00000,  0.0, 0.1695740, 0.0000000, 0.0000000
21,45,29,11,02,13,1420.40580,3000000.00000,  0.0, 0.1696374, 0.0000000, 0.0000000
21,45,31,11,02,15,1420.40580,3000000.00000,  0.0, 0.1695963, 0.0000000, 0.0000000
21,45,33,11,02,17,1420.40580,3000000.00000,  0.0, 0.1695310, 0.0000000, 0.0000000
21,45,35,11,02,19,1420.40580,3000000.00000,  0.0, 0.1694896, 0.0000000, 0.0000000
21,45,37,11,02,21,1420.40580,3000000.00000,  0.0, 0.1694908, 0.0000000, 0.0000000
21,45,39,11,02,23,1420.40580,3000000.00000,  0.0, 0.1695127, 0.0000000, 0.0000000
21,45,41,11,02,25,1420.40580,3000000.00000,  0.0, 0.1695113, 0.0000000, 0.0000000
21,45,43,11,02,27,1420.40580,3000000.00000,  0.0, 0.1694808, 0.0000000, 0.0000000
21,45,45,11,02,29,1420.40580,3000000.00000,  0.0, 0.1694514, 0.0000000, 0.0000000
21,45,47,11,02,31,1420.40580,3000000.00000,  0.0, 0.1694223, 0.0000000, 0.0000000
21,45,49,11,02,33,1420.40580,3000000.00000,  0.0, 0.1693220, 0.0000000, 0.0000000
21,45,51,11,02,35,1420.40580,3000000.00000,  0.0, 0.1693514, 0.0000000, 0.0000000
21,45,53,11,02,37,1420.40580,3000000.00000,  0.0, 0.1693894, 0.0000000, 0.0000000
21,45,55,11,02,39,1420.40580,3000000.00000,  0.0, 0.1693909, 0.0000000, 0.0000000
21,45,57,11,02,41,1420.40580,3000000.00000,  0.0, 0.1693616, 0.0000000, 0.0000000
21,45,59,11,02,43,1420.40580,3000000.00000,  0.0, 0.1693546, 0.0000000, 0.0000000
21,46,01,11,02,45,1420.40580,3000000.00000,  0.0, 0.1693423, 0.0000000, 0.0000000
21,46,03,11,02,47,1420.40580,3000000.00000,  0.0, 0.1694033, 0.0000000, 0.0000000
21,46,05,11,02,49,1420.40580,3000000.00000,  0.0, 0.1694257, 0.0000000, 0.0000000
21,46,07,11,02,51,1420.40580,3000000.00000,  0.0, 0.1694629, 0.0000000, 0.0000000
21,46,09,11,02,53,1420.40580,3000000.00000,  0.0, 0.1693923, 0.0000000, 0.0000000
21,46,11,11,02,55,1420.40580,3000000.00000,  0.0, 0.1694058, 0.0000000, 0.0000000
21,46,13,11,02,57,1420.40580,3000000.00000,  0.0, 0.1694317, 0.0000000, 0.0000000
21,46,15,11,02,59,1420.40580,3000000.00000,  0.0, 0.1694262, 0.0000000, 0.0000000
21,46,17,11,03,01,1420.40580,3000000.00000,  0.0, 0.1694127, 0.0000000, 0.0000000
21,46,19,11,03,03,1420.40580,3000000.00000,  0.0, 0.1694180, 0.0000000, 0.0000000
21,46,21,11,03,05,1420.40580,3000000.00000,  0.0, 0.1694249, 0.0000000, 0.0000000
21,46,23,11,03,07,1420.40580,3000000.00000,  0.0, 0.1694617, 0.0000000, 0.0000000
21,46,25,11,03,09,1420.40580,3000000.00000,  0.0, 0.1693853, 0.0000000, 0.0000000
21,46,27,11,03,11,1420.40580,3000000.00000,  0.0, 0.1694037, 0.0000000, 0.0000000
21,46,29,11,03,13,1420.40580,3000000.00000,  0.0, 0.1694024, 0.0000000, 0.0000000
21,46,31,11,03,15,1420.40580,3000000.00000,  0.0, 0.1694055, 0.0000000, 0.0000000
21,46,33,11,03,17,1420.40580,3000000.00000,  0.0, 0.1694287, 0.0000000, 0.0000000
21,46,35,11,03,19,1420.40580,3000000.00000,  0.0, 0.1694092, 0.0000000, 0.0000000
21,46,37,11,03,21,1420.40580,3000000.00000,  0.0, 0.1694085, 0.0000000, 0.0000000
21,46,39,11,03,23,1420.40580,3000000.00000,  0.0, 0.1694686, 0.0000000, 0.0000000
21,46,41,11,03,25,1420.40580,3000000.00000,  0.0, 0.1694730, 0.0000000, 0.0000000
21,46,43,11,03,27,1420.40580,3000000.00000,  0.0, 0.1694241, 0.0000000, 0.0000000
21,46,45,11,03,29,1420.40580,3000000.00000,  0.0, 0.1694334, 0.0000000, 0.0000000
21,46,47,11,03,31,1420.40580,3000000.00000,  0.0, 0.1694076, 0.0000000, 0.0000000
21,46,50,11,03,34,1420.40580,3000000.00000,  0.0, 0.1693964, 0.0000000, 0.0000000
21,46,52,11,03,36,1420.40580,3000000.00000,  0.0, 0.1694102, 0.0000000, 0.0000000
21,46,54,11,03,38,1420.40580,3000000.00000,  0.0, 0.1694005, 0.0000000, 0.0000000
21,46,56,11,03,41,1420.40580,3000000.00000,  0.0, 0.1694300, 0.0000000, 0.0000000
21,46,58,11,03,43,1420.40580,3000000.00000,  0.0, 0.1694158, 0.0000000, 0.0000000
21,47,00,11,03,45,1420.40580,3000000.00000,  0.0, 0.1694095, 0.0000000, 0.0000000
21,47,02,11,03,47,1420.40580,3000000.00000,  0.0, 0.1694310, 0.0000000, 0.0000000
21,47,04,11,03,49,1420.40580,3000000.00000,  0.0, 0.1694285, 0.0000000, 0.0000000
21,47,06,11,03,51,1420.40580,3000000.00000,  0.0, 0.1693919, 0.0000000, 0.0000000
21,47,08,11,03,53,1420.40580,3000000.00000,  0.0, 0.1693750, 0.0000000, 0.0000000
21,47,10,11,03,55,1420.40580,3000000.00000,  0.0, 0.1693891, 0.0000000, 0.0000000
21,47,12,11,03,57,1420.40580,3000000.00000,  0.0, 0.1694218, 0.0000000, 0.0000000
21,47,14,11,03,59,1420.40580,3000000.00000,  0.0, 0.1694501, 0.0000000, 0.0000000
21,47,16,11,04,01,1420.40580,3000000.00000,  0.0, 0.1694353, 0.0000000, 0.0000000
21,47,18,11,04,03,1420.40580,3000000.00000,  0.0, 0.1694189, 0.0000000, 0.0000000
21,47,20,11,04,05,1420.40580,3000000.00000,  0.0, 0.1694232, 0.0000000, 0.0000000
21,47,22,11,04,07,1420.40580,3000000.00000,  0.0, 0.1694173, 0.0000000, 0.0000000
21,47,24,11,04,09,1420.40580,3000000.00000,  0.0, 0.1694067, 0.0000000, 0.0000000
21,47,26,11,04,11,1420.40580,3000000.00000,  0.0, 0.1694031, 0.0000000, 0.0000000
21,47,28,11,04,13,1420.40580,3000000.00000,  0.0, 0.1694469, 0.0000000, 0.0000000
21,47,30,11,04,15,1420.40580,3000000.00000,  0.0, 0.1694609, 0.0000000, 0.0000000
21,47,32,11,04,17,1420.40580,3000000.00000,  0.0, 0.1694904, 0.0000000, 0.0000000
21,47,34,11,04,19,1420.40580,3000000.00000,  0.0, 0.1694850, 0.0000000, 0.0000000
21,47,36,11,04,21,1420.40580,3000000.00000,  0.0, 0.1695048, 0.0000000, 0.0000000
21,47,38,11,04,23,1420.40580,3000000.00000,  0.0, 0.1694265, 0.0000000, 0.0000000
21,47,40,11,04,25,1420.40580,3000000.00000,  0.0, 0.1694339, 0.0000000, 0.0000000
21,47,42,11,04,27,1420.40580,3000000.00000,  0.0, 0.1694479, 0.0000000, 0.0000000
21,47,44,11,04,29,1420.40580,3000000.00000,  0.0, 0.1694694, 0.0000000, 0.0000000
21,47,46,11,04,31,1420.40580,3000000.00000,  0.0, 0.1694980, 0.0000000, 0.0000000
21,47,48,11,04,33,1420.40580,3000000.00000,  0.0, 0.1694643, 0.0000000, 0.0000000
21,47,50,11,04,35,1420.40580,3000000.00000,  0.0, 0.1694750, 0.0000000, 0.0000000
21,47,52,11,04,37,1420.40580,3000000.00000,  0.0, 0.1694987, 0.0000000, 0.0000000
21,47,54,11,04,39,1420.40580,3000000.00000,  0.0, 0.1695555, 0.0000000, 0.0000000
21,47,56,11,04,41,1420.40580,3000000.00000,  0.0, 0.1695685, 0.0000000, 0.0000000
21,47,58,11,04,43,1420.40580,3000000.00000,  0.0, 0.1696201, 0.0000000, 0.0000000
21,48,00,11,04,45,1420.40580,3000000.00000,  0.0, 0.1696252, 0.0000000, 0.0000000
21,48,02,11,04,47,1420.40580,3000000.00000,  0.0, 0.1696210, 0.0000000, 0.0000000
21,48,04,11,04,49,1420.40580,3000000.00000,  0.0, 0.1695761, 0.0000000, 0.0000000
21,48,06,11,04,51,1420.40580,3000000.00000,  0.0, 0.1695665, 0.0000000, 0.0000000
21,48,08,11,04,53,1420.40580,3000000.00000,  0.0, 0.1695722, 0.0000000, 0.0000000
21,48,10,11,04,55,1420.40580,3000000.00000,  0.0, 0.1695617, 0.0000000, 0.0000000
21,48,12,11,04,57,1420.40580,3000000.00000,  0.0, 0.1695904, 0.0000000, 0.0000000
21,48,14,11,04,59,1420.40580,3000000.00000,  0.0, 0.1695880, 0.0000000, 0.0000000
21,48,17,11,05,02,1420.40580,3000000.00000,  0.0, 0.1696257, 0.0000000, 0.0000000
21,48,19,11,05,04,1420.40580,3000000.00000,  0.0, 0.1696628, 0.0000000, 0.0000000
21,48,21,11,05,06,1420.40580,3000000.00000,  0.0, 0.1696905, 0.0000000, 0.0000000
21,48,23,11,05,08,1420.40580,3000000.00000,  0.0, 0.1697135, 0.0000000, 0.0000000
21,48,25,11,05,10,1420.40580,3000000.00000,  0.0, 0.1697133, 0.0000000, 0.0000000
21,48,27,11,05,12,1420.40580,3000000.00000,  0.0, 0.1696744, 0.0000000, 0.0000000
21,48,29,11,05,14,1420.40580,3000000.00000,  0.0, 0.1696655, 0.0000000, 0.0000000
21,48,31,11,05,16,1420.40580,3000000.00000,  0.0, 0.1697090, 0.0000000, 0.0000000
21,48,33,11,05,18,1420.40580,3000000.00000,  0.0, 0.1697357, 0.0000000, 0.0000000
21,48,35,11,05,20,1420.40580,3000000.00000,  0.0, 0.1696903, 0.0000000, 0.0000000
21,48,37,11,05,22,1420.40580,3000000.00000,  0.0, 0.1697480, 0.0000000, 0.0000000
21,48,39,11,05,24,1420.40580,3000000.00000,  0.0, 0.1697265, 0.0000000, 0.0000000
21,48,41,11,05,26,1420.40580,3000000.00000,  0.0, 0.1697394, 0.0000000, 0.0000000
21,48,43,11,05,28,1420.40580,3000000.00000,  0.0, 0.1697091, 0.0000000, 0.0000000
21,48,45,11,05,30,1420.40580,3000000.00000,  0.0, 0.1696505, 0.0000000, 0.0000000
21,48,47,11,05,32,1420.40580,3000000.00000,  0.0, 0.1696640, 0.0000000, 0.0000000
21,48,49,11,05,34,1420.40580,3000000.00000,  0.0, 0.1696565, 0.0000000, 0.0000000
21,48,51,11,05,36,1420.40580,3000000.00000,  0.0, 0.1696546, 0.0000000, 0.0000000
21,48,53,11,05,38,1420.40580,3000000.00000,  0.0, 0.1696784, 0.0000000, 0.0000000
21,48,55,11,05,40,1420.40580,3000000.00000,  0.0, 0.1696873, 0.0000000, 0.0000000
21,48,57,11,05,42,1420.40580,3000000.00000,  0.0, 0.1697073, 0.0000000, 0.0000000
21,48,59,11,05,44,1420.40580,3000000.00000,  0.0, 0.1697060, 0.0000000, 0.0000000
21,49,01,11,05,46,1420.40580,3000000.00000,  0.0, 0.1696869, 0.0000000, 0.0000000
21,49,03,11,05,48,1420.40580,3000000.00000,  0.0, 0.1696327, 0.0000000, 0.0000000
21,49,05,11,05,50,1420.40580,3000000.00000,  0.0, 0.1696315, 0.0000000, 0.0000000
21,49,07,11,05,52,1420.40580,3000000.00000,  0.0, 0.1695894, 0.0000000, 0.0000000
21,49,09,11,05,54,1420.40580,3000000.00000,  0.0, 0.1696176, 0.0000000, 0.0000000
21,49,11,11,05,56,1420.40580,3000000.00000,  0.0, 0.1696084, 0.0000000, 0.0000000
21,49,13,11,05,58,1420.40580,3000000.00000,  0.0, 0.1695999, 0.0000000, 0.0000000
21,49,15,11,06,00,1420.40580,3000000.00000,  0.0, 0.1695843, 0.0000000, 0.0000000
21,49,17,11,06,02,1420.40580,3000000.00000,  0.0, 0.1695562, 0.0000000, 0.0000000
21,49,19,11,06,04,1420.40580,3000000.00000,  0.0, 0.1695278, 0.0000000, 0.0000000
21,49,21,11,06,06,1420.40580,3000000.00000,  0.0, 0.1695443, 0.0000000, 0.0000000
21,49,23,11,06,08,1420.40580,3000000.00000,  0.0, 0.1696108, 0.0000000, 0.0000000
21,49,25,11,06,10,1420.40580,3000000.00000,  0.0, 0.1696346, 0.0000000, 0.0000000
21,49,27,11,06,12,1420.40580,3000000.00000,  0.0, 0.1696584, 0.0000000, 0.0000000
21,49,29,11,06,14,1420.40580,3000000.00000,  0.0, 0.1696612, 0.0000000, 0.0000000
21,49,31,11,06,16,1420.40580,3000000.00000,  0.0, 0.1696561, 0.0000000, 0.0000000
21,49,33,11,06,18,1420.40580,3000000.00000,  0.0, 0.1696603, 0.0000000, 0.0000000
21,49,35,11,06,20,1420.40580,3000000.00000,  0.0, 0.1696111, 0.0000000, 0.0000000
21,49,37,11,06,22,1420.40580,3000000.00000,  0.0, 0.1696127, 0.0000000, 0.0000000
21,49,39,11,06,24,1420.40580,3000000.00000,  0.0, 0.1696085, 0.0000000, 0.0000000
21,49,42,11,06,27,1420.40580,3000000.00000,  0.0, 0.1696058, 0.0000000, 0.0000000
21,49,44,11,06,29,1420.40580,3000000.00000,  0.0, 0.1695724, 0.0000000, 0.0000000
21,49,46,11,06,31,1420.40580,3000000.00000,  0.0, 0.1695665, 0.0000000, 0.0000000
21,49,48,11,06,33,1420.40580,3000000.00000,  0.0, 0.1696343, 0.0000000, 0.0000000
21,49,50,11,06,35,1420.40580,3000000.00000,  0.0, 0.1696519, 0.0000000, 0.0000000
21,49,52,11,06,37,1420.40580,3000000.00000,  0.0, 0.1696664, 0.0000000, 0.0000000
21,49,54,11,06,39,1420.40580,3000000.00000,  0.0, 0.1696690, 0.0000000, 0.0000000
21,49,56,11,06,41,1420.40580,3000000.00000,  0.0, 0.1696677, 0.0000000, 0.0000000
21,49,58,11,06,43,1420.40580,3000000.00000,  0.0, 0.1696694, 0.0000000, 0.0000000
21,50,00,11,06,45,1420.40580,3000000.00000,  0.0, 0.1695917, 0.0000000, 0.0000000
21,50,02,11,06,47,1420.40580,3000000.00000,  0.0, 0.1695880, 0.0000000, 0.0000000
21,50,04,11,06,49,1420.40580,3000000.00000,  0.0, 0.1696207, 0.0000000, 0.0000000
21,50,06,11,06,51,1420.40580,3000000.00000,  0.0, 0.1696204, 0.0000000, 0.0000000
21,50,08,11,06,53,1420.40580,3000000.00000,  0.0, 0.1696367, 0.0000000, 0.0000000
21,50,10,11,06,55,1420.40580,3000000.00000,  0.0, 0.1696038, 0.0000000, 0.0000000
21,50,12,11,06,57,1420.40580,3000000.00000,  0.0, 0.1696432, 0.0000000, 0.0000000
21,50,14,11,06,59,1420.40580,3000000.00000,  0.0, 0.1697121, 0.0000000, 0.0000000
21,50,16,11,07,01,1420.40580,3000000.00000,  0.0, 0.1696291, 0.0000000, 0.0000000
21,50,18,11,07,03,1420.40580,3000000.00000,  0.0, 0.1695909, 0.0000000, 0.0000000
21,50,20,11,07,05,1420.40580,3000000.00000,  0.0, 0.1695728, 0.0000000, 0.0000000
21,50,22,11,07,07,1420.40580,3000000.00000,  0.0, 0.1696396, 0.0000000, 0.0000000
21,50,24,11,07,09,1420.40580,3000000.00000,  0.0, 0.1696341, 0.0000000, 0.0000000
21,50,26,11,07,11,1420.40580,3000000.00000,  0.0, 0.1696590, 0.0000000, 0.0000000
21,50,28,11,07,13,1420.40580,3000000.00000,  0.0, 0.1696544, 0.0000000, 0.0000000
21,50,30,11,07,15,1420.40580,3000000.00000,  0.0, 0.1696694, 0.0000000, 0.0000000
21,50,32,11,07,17,1420.40580,3000000.00000,  0.0, 0.1696974, 0.0000000, 0.0000000
21,50,34,11,07,19,1420.40580,3000000.00000,  0.0, 0.1696910, 0.0000000, 0.0000000
21,50,36,11,07,21,1420.40580,3000000.00000,  0.0, 0.1696956, 0.0000000, 0.0000000
21,50,38,11,07,23,1420.40580,3000000.00000,  0.0, 0.1696984, 0.0000000, 0.0000000
21,50,40,11,07,25,1420.40580,3000000.00000,  0.0, 0.1696861, 0.0000000, 0.0000000
21,50,42,11,07,27,1420.40580,3000000.00000,  0.0, 0.1697483, 0.0000000, 0.0000000
21,50,44,11,07,29,1420.40580,3000000.00000,  0.0, 0.1697843, 0.0000000, 0.0000000
21,50,46,11,07,31,1420.40580,3000000.00000,  0.0, 0.1697686, 0.0000000, 0.0000000
21,50,48,11,07,33,1420.40580,3000000.00000,  0.0, 0.1698352, 0.0000000, 0.0000000
21,50,50,11,07,35,1420.40580,3000000.00000,  0.0, 0.1698480, 0.0000000, 0.0000000
21,50,52,11,07,37,1420.40580,3000000.00000,  0.0, 0.1699020, 0.0000000, 0.0000000
21,50,54,11,07,39,1420.40580,3000000.00000,  0.0, 0.1698887, 0.0000000, 0.0000000
21,50,56,11,07,41,1420.40580,3000000.00000,  0.0, 0.1698771, 0.0000000, 0.0000000
21,50,58,11,07,43,1420.40580,3000000.00000,  0.0, 0.1698945, 0.0000000, 0.0000000
21,51,00,11,07,45,1420.40580,3000000.00000,  0.0, 0.1698042, 0.0000000, 0.0000000
21,51,02,11,07,47,1420.40580,3000000.00000,  0.0, 0.1697872, 0.0000000, 0.0000000
21,51,04,11,07,49,1420.40580,3000000.00000,  0.0, 0.1697777, 0.0000000, 0.0000000
21,51,06,11,07,51,1420.40580,3000000.00000,  0.0, 0.1697641, 0.0000000, 0.0000000
21,51,09,11,07,54,1420.40580,3000000.00000,  0.0, 0.1697439, 0.0000000, 0.0000000
21,51,11,11,07,56,1420.40580,3000000.00000,  0.0, 0.1696714, 0.0000000, 0.0000000
21,51,13,11,07,58,1420.40580,3000000.00000,  0.0, 0.1697120, 0.0000000, 0.0000000
21,51,15,11,08,00,1420.40580,3000000.00000,  0.0, 0.1697470, 0.0000000, 0.0000000
21,51,17,11,08,02,1420.40580,3000000.00000,  0.0, 0.1697147, 0.0000000, 0.0000000
21,51,19,11,08,04,1420.40580,3000000.00000,  0.0, 0.1697113, 0.0000000, 0.0000000
21,51,21,11,08,06,1420.40580,3000000.00000,  0.0, 0.1697072, 0.0000000, 0.0000000
21,51,23,11,08,08,1420.40580,3000000.00000,  0.0, 0.1697098, 0.0000000, 0.0000000
21,51,25,11,08,10,1420.40580,3000000.00000,  0.0, 0.1697046, 0.0000000, 0.0000000
21,51,27,11,08,12,1420.40580,3000000.00000,  0.0, 0.1697156, 0.0000000, 0.0000000
21,51,29,11,08,14,1420.40580,3000000.00000,  0.0, 0.1697689, 0.0000000, 0.0000000
21,51,31,11,08,16,1420.40580,3000000.00000,  0.0, 0.1697935, 0.0000000, 0.0000000
21,51,33,11,08,18,1420.40580,3000000.00000,  0.0, 0.1697804, 0.0000000, 0.0000000
21,51,35,11,08,20,1420.40580,3000000.00000,  0.0, 0.1697990, 0.0000000, 0.0000000
21,51,37,11,08,22,1420.40580,3000000.00000,  0.0, 0.1698102, 0.0000000, 0.0000000
21,51,39,11,08,24,1420.40580,3000000.00000,  0.0, 0.1698046, 0.0000000, 0.0000000
21,51,41,11,08,26,1420.40580,3000000.00000,  0.0, 0.1697446, 0.0000000, 0.0000000
21,51,43,11,08,28,1420.40580,3000000.00000,  0.0, 0.1697513, 0.0000000, 0.0000000
21,51,45,11,08,30,1420.40580,3000000.00000,  0.0, 0.1698119, 0.0000000, 0.0000000
21,51,47,11,08,32,1420.40580,3000000.00000,  0.0, 0.1698776, 0.0000000, 0.0000000
21,51,49,11,08,34,1420.40580,3000000.00000,  0.0, 0.1698679, 0.0000000, 0.0000000
21,51,51,11,08,36,1420.40580,3000000.00000,  0.0, 0.1698144, 0.0000000, 0.0000000
21,51,53,11,08,38,1420.40580,3000000.00000,  0.0, 0.1697070, 0.0000000, 0.0000000
21,51,55,11,08,40,1420.40580,3000000.00000,  0.0, 0.1697139, 0.0000000, 0.0000000
21,51,57,11,08,42,1420.40580,3000000.00000,  0.0, 0.1697282, 0.0000000, 0.0000000
21,51,59,11,08,44,1420.40580,3000000.00000,  0.0, 0.1697526, 0.0000000, 0.0000000
21,52,01,11,08,46,1420.40580,3000000.00000,  0.0, 0.1697273, 0.0000000, 0.0000000
21,52,03,11,08,48,1420.40580,3000000.00000,  0.0, 0.1697018, 0.0000000, 0.0000000
21,52,05,11,08,50,1420.40580,3000000.00000,  0.0, 0.1696975, 0.0000000, 0.0000000
21,52,07,11,08,52,1420.40580,3000000.00000,  0.0, 0.1696555, 0.0000000, 0.0000000
21,52,09,11,08,54,1420.40580,3000000.00000,  0.0, 0.1696505, 0.0000000, 0.0000000
21,52,11,11,08,56,1420.40580,3000000.00000,  0.0, 0.1697059, 0.0000000, 0.0000000
21,52,13,11,08,58,1420.40580,3000000.00000,  0.0, 0.1697294, 0.0000000, 0.0000000
21,52,15,11,09,00,1420.40580,3000000.00000,  0.0, 0.1697387, 0.0000000, 0.0000000
21,52,17,11,09,02,1420.40580,3000000.00000,  0.0, 0.1696597, 0.0000000, 0.0000000
21,52,19,11,09,04,1420.40580,3000000.00000,  0.0, 0.1696426, 0.0000000, 0.0000000
21,52,21,11,09,06,1420.40580,3000000.00000,  0.0, 0.1696612, 0.0000000, 0.0000000
21,52,23,11,09,08,1420.40580,3000000.00000,  0.0, 0.1696867, 0.0000000, 0.0000000
21,52,25,11,09,10,1420.40580,3000000.00000,  0.0, 0.1697013, 0.0000000, 0.0000000
21,52,27,11,09,12,1420.40580,3000000.00000,  0.0, 0.1696655, 0.0000000, 0.0000000
21,52,29,11,09,14,1420.40580,3000000.00000,  0.0, 0.1696518, 0.0000000, 0.0000000
21,52,31,11,09,16,1420.40580,3000000.00000,  0.0, 0.1696970, 0.0000000, 0.0000000
21,52,34,11,09,19,1420.40580,3000000.00000,  0.0, 0.1697255, 0.0000000, 0.0000000
21,52,36,11,09,21,1420.40580,3000000.00000,  0.0, 0.1697193, 0.0000000, 0.0000000
21,52,38,11,09,23,1420.40580,3000000.00000,  0.0, 0.1696897, 0.0000000, 0.0000000
21,52,40,11,09,25,1420.40580,3000000.00000,  0.0, 0.1696449, 0.0000000, 0.0000000
21,52,42,11,09,27,1420.40580,3000000.00000,  0.0, 0.1696213, 0.0000000, 0.0000000
21,52,44,11,09,29,1420.40580,3000000.00000,  0.0, 0.1696368, 0.0000000, 0.0000000
21,52,46,11,09,31,1420.40580,3000000.00000,  0.0, 0.1696259, 0.0000000, 0.0000000
21,52,48,11,09,33,1420.40580,3000000.00000,  0.0, 0.1696386, 0.0000000, 0.0000000
21,52,50,11,09,35,1420.40580,3000000.00000,  0.0, 0.1696016, 0.0000000, 0.0000000
21,52,52,11,09,37,1420.40580,3000000.00000,  0.0, 0.1695819, 0.0000000, 0.0000000
21,52,54,11,09,39,1420.40580,3000000.00000,  0.0, 0.1695947, 0.0000000, 0.0000000
21,52,56,11,09,41,1420.40580,3000000.00000,  0.0, 0.1695776, 0.0000000, 0.0000000
21,52,58,11,09,43,1420.40580,3000000.00000,  0.0, 0.1695901, 0.0000000, 0.0000000
21,53,00,11,09,45,1420.40580,3000000.00000,  0.0, 0.1695881, 0.0000000, 0.0000000
21,53,02,11,09,48,1420.40580,3000000.00000,  0.0, 0.1695568, 0.0000000, 0.0000000
21,53,04,11,09,50,1420.40580,3000000.00000,  0.0, 0.1695185, 0.0000000, 0.0000000
21,53,06,11,09,52,1420.40580,3000000.00000,  0.0, 0.1695295, 0.0000000, 0.0000000
21,53,08,11,09,54,1420.40580,3000000.00000,  0.0, 0.1695101, 0.0000000, 0.0000000
21,53,10,11,09,56,1420.40580,3000000.00000,  0.0, 0.1694933, 0.0000000, 0.0000000
21,53,12,11,09,58,1420.40580,3000000.00000,  0.0, 0.1694499, 0.0000000, 0.0000000
21,53,14,11,10,00,1420.40580,3000000.00000,  0.0, 0.1693988, 0.0000000, 0.0000000
21,53,16,11,10,02,1420.40580,3000000.00000,  0.0, 0.1694339, 0.0000000, 0.0000000
21,53,18,11,10,04,1420.40580,3000000.00000,  0.0, 0.1694436, 0.0000000, 0.0000000
21,53,20,11,10,06,1420.40580,3000000.00000,  0.0, 0.1694157, 0.0000000, 0.0000000
21,53,22,11,10,08,1420.40580,3000000.00000,  0.0, 0.1694071, 0.0000000, 0.0000000
21,53,24,11,10,10,1420.40580,3000000.00000,  0.0, 0.1694070, 0.0000000, 0.0000000
21,53,26,11,10,12,1420.40580,3000000.00000,  0.0, 0.1694230, 0.0000000, 0.0000000
