21,32,30,11,04,58,1420.40580,3000000.00000,  0.0, 0.1614760, 0.0000000, 0.0000000
21,32,32,11,05,00,1420.40580,3000000.00000,  0.0, 0.1614991, 0.0000000, 0.0000000
21,32,34,11,05,02,1420.40580,3000000.00000,  0.0, 0.1614804, 0.0000000, 0.0000000
21,32,36,11,05,04,1420.40580,3000000.00000,  0.0, 0.1615114, 0.0000000, 0.0000000
21,32,38,11,05,06,1420.40580,3000000.00000,  0.0, 0.1615157, 0.0000000, 0.0000000
21,32,40,11,05,08,1420.40580,3000000.00000,  0.0, 0.1615255, 0.0000000, 0.0000000
21,32,42,11,05,10,1420.40580,3000000.00000,  0.0, 0.1614912, 0.0000000, 0.0000000
21,32,44,11,05,12,1420.40580,3000000.00000,  0.0, 0.1614730, 0.0000000, 0.0000000
21,32,46,11,05,14,1420.40580,3000000.00000,  0.0, 0.1614966, 0.0000000, 0.0000000
21,32,49,11,05,17,1420.40580,3000000.00000,  0.0, 0.1615255, 0.0000000, 0.0000000
21,32,51,11,05,19,1420.40580,3000000.00000,  0.0, 0.1615649, 0.0000000, 0.0000000
21,32,53,11,05,21,1420.40580,3000000.00000,  0.0, 0.1615635, 0.0000000, 0.0000000
21,32,55,11,05,23,1420.40580,3000000.00000,  0.0, 0.1615377, 0.0000000, 0.0000000
21,32,57,11,05,25,1420.40580,3000000.00000,  0.0, 0.1615359, 0.0000000, 0.0000000
21,32,59,11,05,27,1420.40580,3000000.00000,  0.0, 0.1615726, 0.0000000, 0.0000000
21,33,01,11,05,29,1420.40580,3000000.00000,  0.0, 0.1615790, 0.0000000, 0.0000000
21,33,03,11,05,31,1420.40580,3000000.00000,  0.0, 0.1615891, 0.0000000, 0.0000000
21,33,05,11,05,33,1420.40580,3000000.00000,  0.0, 0.1615832, 0.0000000, 0.0000000
21,33,07,11,05,35,1420.40580,3000000.00000,  0.0, 0.1615948, 0.0000000, 0.0000000
21,33,09,11,05,37,1420.40580,3000000.00000,  0.0, 0.1616049, 0.0000000, 0.0000000
21,33,11,11,05,39,1420.40580,3000000.00000,  0.0, 0.1615769, 0.0000000, 0.0000000
21,33,13,11,05,41,1420.40580,3000000.00000,  0.0, 0.1616012, 0.0000000, 0.0000000
21,33,15,11,05,43,1420.40580,3000000.00000,  0.0, 0.1616304, 0.0000000, 0.0000000
21,33,17,11,05,45,1420.40580,3000000.00000,  0.0, 0.1616031, 0.0000000, 0.0000000
21,33,19,11,05,47,1420.40580,3000000.00000,  0.0, 0.1615895, 0.0000000, 0.0000000
21,33,21,11,05,49,1420.40580,3000000.00000,  0.0, 0.1616121, 0.0000000, 0.0000000
21,33,23,11,05,51,1420.40580,3000000.00000,  0.0, 0.1615816, 0.0000000, 0.0000000
21,33,25,11,05,53,1420.40580,3000000.00000,  0.0, 0.1615933, 0.0000000, 0.0000000
21,33,27,11,05,55,1420.40580,3000000.00000,  0.0, 0.1616170, 0.0000000, 0.0000000
21,33,29,11,05,58,1420.40580,3000000.00000,  0.0, 0.1616171, 0.0000000, 0.0000000
21,33,31,11,06,00,1420.40580,3000000.00000,  0.0, 0.1616801, 0.0000000, 0.0000000
21,33,33,11,06,02,1420.40580,3000000.00000,  0.0, 0.1616964, 0.0000000, 0.0000000
21,33,35,11,06,04,1420.40580,3000000.00000,  0.0, 0.1616909, 0.0000000, 0.0000000
21,33,37,11,06,06,1420.40580,3000000.00000,  0.0, 0.1617191, 0.0000000, 0.0000000
21,33,39,11,06,08,1420.40580,3000000.00000,  0.0, 0.1617003, 0.0000000, 0.0000000
21,33,41,11,06,10,1420.40580,3000000.00000,  0.0, 0.1616828, 0.0000000, 0.0000000
21,33,43,11,06,12,1420.40580,3000000.00000,  0.0, 0.1616681, 0.0000000, 0.0000000
21,33,45,11,06,14,1420.40580,3000000.00000,  0.0, 0.1616160, 0.0000000, 0.0000000
21,33,47,11,06,16,1420.40580,3000000.00000,  0.0, 0.1615933, 0.0000000, 0.0000000
21,33,49,11,06,18,1420.40580,3000000.00000,  0.0, 0.1615700, 0.0000000, 0.0000000
21,33,51,11,06,20,1420.40580,3000000.00000,  0.0, 0.1615780, 0.0000000, 0.0000000
21,33,53,11,06,22,1420.40580,3000000.00000,  0.0, 0.1616069, 0.0000000, 0.0000000
21,33,55,11,06,24,1420.40580,3000000.00000,  0.0, 0.1615686, 0.0000000, 0.0000000
21,33,57,11,06,26,1420.40580,3000000.00000,  0.0, 0.1615958, 0.0000000, 0.0000000
21,33,59,11,06,28,1420.40580,3000000.00000,  0.0, 0.1615971, 0.0000000, 0.0000000
21,34,01,11,06,30,1420.40580,3000000.00000,  0.0, 0.1616039, 0.0000000, 0.0000000
21,34,03,11,06,32,1420.40580,3000000.00000,  0.0, 0.1616791, 0.0000000, 0.0000000
21,34,05,11,06,34,1420.40580,3000000.00000,  0.0, 0.1616928, 0.0000000, 0.0000000
21,34,07,11,06,36,1420.40580,3000000.00000,  0.0, 0.1617041, 0.0000000, 0.0000000
21,34,10,11,06,39,1420.40580,3000000.00000,  0.0, 0.1617147, 0.0000000, 0.0000000
21,34,12,11,06,41,1420.40580,3000000.00000,  0.0, 0.1617688, 0.0000000, 0.0000000
21,34,14,11,06,43,1420.40580,3000000.00000,  0.0, 0.1617618, 0.0000000, 0.0000000
21,34,16,11,06,45,1420.40580,3000000.00000,  0.0, 0.1617523, 0.0000000, 0.0000000
21,34,18,11,06,47,1420.40580,3000000.00000,  0.0, 0.1617382, 0.0000000, 0.0000000
21,34,20,11,06,49,1420.40580,3000000.00000,  0.0, 0.1617691, 0.0000000, 0.0000000
21,34,22,11,06,51,1420.40580,3000000.00000,  0.0, 0.1617549, 0.0000000, 0.0000000
21,34,24,11,06,53,1420.40580,3000000.00000,  0.0, 0.1617487, 0.0000000, 0.0000000
21,34,26,11,06,55,1420.40580,3000000.00000,  0.0, 0.1617433, 0.0000000, 0.0000000
21,34,28,11,06,57,1420.40580,3000000.00000,  0.0, 0.1617324, 0.0000000, 0.0000000
21,34,30,11,06,59,1420.40580,3000000.00000,  0.0, 0.1617741, 0.0000000, 0.0000000
21,34,32,11,07,01,1420.40580,3000000.00000,  0.0, 0.1617337, 0.0000000, 0.0000000
21,34,34,11,07,03,1420.40580,3000000.00000,  0.0, 0.1617141, 0.0000000, 0.0000000
21,34,36,11,07,05,1420.40580,3000000.00000,  0.0, 0.1616926, 0.0000000, 0.0000000
21,34,38,11,07,07,1420.40580,3000000.00000,  0.0, 0.1616373, 0.0000000, 0.0000000
21,34,40,11,07,09,1420.40580,3000000.00000,  0.0, 0.1616410, 0.0000000, 0.0000000
21,34,42,11,07,11,1420.40580,3000000.00000,  0.0, 0.1616288, 0.0000000, 0.0000000
21,34,44,11,07,13,1420.40580,3000000.00000,  0.0, 0.1616748, 0.0000000, 0.0000000
21,34,46,11,07,15,1420.40580,3000000.00000,  0.0, 0.1616295, 0.0000000, 0.0000000
21,34,48,11,07,17,1420.40580,3000000.00000,  0.0, 0.1616598, 0.0000000, 0.0000000
21,34,50,11,07,19,1420.40580,3000000.00000,  0.0, 0.1616725, 0.0000000, 0.0000000
21,34,52,11,07,21,1420.40580,3000000.00000,  0.0, 0.1616754, 0.0000000, 0.0000000
21,34,54,11,07,23,1420.40580,3000000.00000,  0.0, 0.1616738, 0.0000000, 0.0000000
21,34,56,11,07,25,1420.40580,3000000.00000,  0.0, 0.1616697, 0.0000000, 0.0000000
21,34,58,11,07,27,1420.40580,3000000.00000,  0.0, 0.1616275, 0.0000000, 0.0000000
21,35,00,11,07,29,1420.40580,3000000.00000,  0.0, 0.1616519, 0.0000000, 0.0000000
21,35,02,11,07,31,1420.40580,3000000.00000,  0.0, 0.1616447, 0.0000000, 0.0000000
21,35,04,11,07,33,1420.40580,3000000.00000,  0.0, 0.1616597, 0.0000000, 0.0000000
21,35,06,11,07,35,1420.40580,3000000.00000,  0.0, 0.1616204, 0.0000000, 0.0000000
21,35,08,11,07,37,1420.40580,3000000.00000,  0.0, 0.1616461, 0.0000000, 0.0000000
21,35,10,11,07,39,1420.40580,3000000.00000,  0.0, 0.1616503, 0.0000000, 0.0000000
21,35,12,11,07,41,1420.40580,3000000.00000,  0.0, 0.1616342, 0.0000000, 0.0000000
21,35,14,11,07,43,1420.40580,3000000.00000,  0.0, 0.1615924, 0.0000000, 0.0000000
21,35,16,11,07,45,1420.40580,3000000.00000,  0.0, 0.1615928, 0.0000000, 0.0000000
21,35,18,11,07,47,1420.40580,3000000.00000,  0.0, 0.1615500, 0.0000000, 0.0000000
21,35,20,11,07,49,1420.40580,3000000.00000,  0.0, 0.1615889, 0.0000000, 0.0000000
21,35,22,11,07,51,1420.40580,3000000.00000,  0.0, 0.1615956, 0.0000000, 0.0000000
21,35,24,11,07,53,1420.40580,3000000.00000,  0.0, 0.1615697, 0.0000000, 0.0000000
21,35,26,11,07,55,1420.40580,3000000.00000,  0.0, 0.1616155, 0.0000000, 0.0000000
21,35,28,11,07,57,1420.40580,3000000.00000,  0.0, 0.1615671, 0.0000000, 0.0000000
21,35,30,11,07,59,1420.40580,3000000.00000,  0.0, 0.1615215, 0.0000000, 0.0000000
21,35,32,11,08,01,1420.40580,3000000.00000,  0.0, 0.1615798, 0.0000000, 0.0000000
21,35,34,11,08,04,1420.40580,3000000.00000,  0.0, 0.1615760, 0.0000000, 0.0000000
21,35,37,11,08,06,1420.40580,3000000.00000,  0.0, 0.1615499, 0.0000000, 0.0000000
21,35,39,11,08,08,1420.40580,3000000.00000,  0.0, 0.1615873, 0.0000000, 0.0000000
21,35,41,11,08,10,1420.40580,3000000.00000,  0.0, 0.1616084, 0.0000000, 0.0000000
21,35,43,11,08,12,1420.40580,3000000.00000,  0.0, 0.1615727, 0.0000000, 0.0000000
21,35,45,11,08,14,1420.40580,3000000.00000,  0.0, 0.1615675, 0.0000000, 0.0000000
21,35,47,11,08,16,1420.40580,3000000.00000,  0.0, 0.1615193, 0.0000000, 0.0000000
21,35,49,11,08,18,1420.40580,3000000.00000,  0.0, 0.1615574, 0.0000000, 0.0000000
21,35,51,11,08,20,1420.40580,3000000.00000,  0.0, 0.1615463, 0.0000000, 0.0000000
21,35,53,11,08,22,1420.40580,3000000.00000,  0.0, 0.1615352, 0.0000000, 0.0000000
21,35,55,11,08,24,1420.40580,3000000.00000,  0.0, 0.1616099, 0.0000000, 0.0000000
21,35,57,11,08,26,1420.40580,3000000.00000,  0.0, 0.1616005, 0.0000000, 0.0000000
21,35,59,11,08,28,1420.40580,3000000.00000,  0.0, 0.1615890, 0.0000000, 0.0000000
21,36,01,11,08,30,1420.40580,3000000.00000,  0.0, 0.1615762, 0.0000000, 0.0000000
21,36,03,11,08,32,1420.40580,3000000.00000,  0.0, 0.1615326, 0.0000000, 0.0000000
21,36,05,11,08,34,1420.40580,3000000.00000,  0.0, 0.1615754, 0.0000000, 0.0000000
21,36,07,11,08,36,1420.40580,3000000.00000,  0.0, 0.1615940, 0.0000000, 0.0000000
21,36,09,11,08,38,1420.40580,3000000.00000,  0.0, 0.1616049, 0.0000000, 0.0000000
21,36,11,11,08,40,1420.40580,3000000.00000,  0.0, 0.1616203, 0.0000000, 0.0000000
21,36,13,11,08,42,1420.40580,3000000.00000,  0.0, 0.1616458, 0.0000000, 0.0000000
21,36,15,11,08,44,1420.40580,3000000.00000,  0.0, 0.1616648, 0.0000000, 0.0000000
21,36,17,11,08,46,1420.40580,3000000.00000,  0.0, 0.1616827, 0.0000000, 0.0000000
21,36,19,11,08,48,1420.40580,3000000.00000,  0.0, 0.1617282, 0.0000000, 0.0000000
21,36,21,11,08,50,1420.40580,3000000.00000,  0.0, 0.1617293, 0.0000000, 0.0000000
21,36,23,11,08,52,1420.40580,3000000.00000,  0.0, 0.1617302, 0.0000000, 0.0000000
21,36,25,11,08,54,1420.40580,3000000.00000,  0.0, 0.1617248, 0.0000000, 0.0000000
21,36,27,11,08,56,1420.40580,3000000.00000,  0.0, 0.1617369, 0.0000000, 0.0000000
21,36,29,11,08,58,1420.40580,3000000.00000,  0.0, 0.1617295, 0.0000000, 0.0000000
21,36,31,11,09,00,1420.40580,3000000.00000,  0.0, 0.1616591, 0.0000000, 0.0000000
21,36,33,11,09,02,1420.40580,3000000.00000,  0.0, 0.1616785, 0.0000000, 0.0000000
21,36,35,11,09,04,1420.40580,3000000.00000,  0.0, 0.1617016, 0.0000000, 0.0000000
21,36,37,11,09,06,1420.40580,3000000.00000,  0.0, 0.1616832, 0.0000000, 0.0000000
21,36,39,11,09,08,1420.40580,3000000.00000,  0.0, 0.1616976, 0.0000000, 0.0000000
21,36,41,11,09,10,1420.40580,3000000.00000,  0.0, 0.1616975, 0.0000000, 0.0000000
21,36,43,11,09,12,1420.40580,3000000.00000,  0.0, 0.1617065, 0.0000000, 0.0000000
21,36,45,11,09,14,1420.40580,3000000.00000,  0.0, 0.1617267, 0.0000000, 0.0000000
21,36,47,11,09,16,1420.40580,3000000.00000,  0.0, 0.1617480, 0.0000000, 0.0000000
21,36,49,11,09,18,1420.40580,3000000.00000,  0.0, 0.1617293, 0.0000000, 0.0000000
21,36,51,11,09,20,1420.40580,3000000.00000,  0.0, 0.1617473, 0.0000000, 0.0000000
21,36,53,11,09,22,1420.40580,3000000.00000,  0.0, 0.1617473, 0.0000000, 0.0000000
21,36,55,11,09,24,1420.40580,3000000.00000,  0.0, 0.1617517, 0.0000000, 0.0000000
21,36,57,11,09,26,1420.40580,3000000.00000,  0.0, 0.1617517, 0.0000000, 0.0000000
21,36,59,11,09,28,1420.40580,3000000.00000,  0.0, 0.1617304, 0.0000000, 0.0000000
21,37,01,11,09,30,1420.40580,3000000.00000,  0.0, 0.1617333, 0.0000000, 0.0000000
21,37,03,11,09,32,1420.40580,3000000.00000,  0.0, 0.1617571, 0.0000000, 0.0000000
21,37,06,11,09,35,1420.40580,3000000.00000,  0.0, 0.1618076, 0.0000000, 0.0000000
21,37,08,11,09,37,1420.40580,3000000.00000,  0.0, 0.1618094, 0.0000000, 0.0000000
21,37,10,11,09,39,1420.40580,3000000.00000,  0.0, 0.1617464, 0.0000000, 0.0000000
21,37,12,11,09,41,1420.40580,3000000.00000,  0.0, 0.1617534, 0.0000000, 0.0000000
21,37,14,11,09,43,1420.40580,3000000.00000,  0.0, 0.1617403, 0.0000000, 0.0000000
21,37,16,11,09,45,1420.40580,3000000.00000,  0.0, 0.1617138, 0.0000000, 0.0000000
21,37,18,11,09,47,1420.40580,3000000.00000,  0.0, 0.1617640, 0.0000000, 0.0000000
21,37,20,11,09,49,1420.40580,3000000.00000,  0.0, 0.1617508, 0.0000000, 0.0000000
21,37,22,11,09,51,1420.40580,3000000.00000,  0.0, 0.1617125, 0.0000000, 0.0000000
21,37,24,11,09,53,1420.40580,3000000.00000,  0.0, 0.1617070, 0.0000000, 0.0000000
21,37,26,11,09,55,1420.40580,3000000.00000,  0.0, 0.1617244, 0.0000000, 0.0000000
21,37,28,11,09,57,1420.40580,3000000.00000,  0.0, 0.1617144, 0.0000000, 0.0000000
21,37,30,11,09,59,1420.40580,3000000.00000,  0.0, 0.1617832, 0.0000000, 0.0000000
21,37,32,11,10,01,1420.40580,3000000.00000,  0.0, 0.1617659, 0.0000000, 0.0000000
21,37,34,11,10,03,1420.40580,3000000.00000,  0.0, 0.1617239, 0.0000000, 0.0000000
21,37,36,11,10,05,1420.40580,3000000.00000,  0.0, 0.1616903, 0.0000000, 0.0000000
21,37,38,11,10,07,1420.40580,3000000.00000,  0.0, 0.1616572, 0.0000000, 0.0000000
21,37,40,11,10,09,1420.40580,3000000.00000,  0.0, 0.1616724, 0.0000000, 0.0000000
21,37,42,11,10,11,1420.40580,3000000.00000,  0.0, 0.1616751, 0.0000000, 0.0000000
21,37,44,11,10,13,1420.40580,3000000.00000,  0.0, 0.1617167, 0.0000000, 0.0000000
21,37,46,11,10,15,1420.40580,3000000.00000,  0.0, 0.1617314, 0.0000000, 0.0000000
21,37,48,11,10,17,1420.40580,3000000.00000,  0.0, 0.1617294, 0.0000000, 0.0000000
21,37,50,11,10,19,1420.40580,3000000.00000,  0.0, 0.1617196, 0.0000000, 0.0000000
21,37,52,11,10,21,1420.40580,3000000.00000,  0.0, 0.1617339, 0.0000000, 0.0000000
21,37,54,11,10,23,1420.40580,3000000.00000,  0.0, 0.1617506, 0.0000000, 0.0000000
21,37,56,11,10,25,1420.40580,3000000.00000,  0.0, 0.1617052, 0.0000000, 0.0000000
21,37,58,11,10,27,1420.40580,3000000.00000,  0.0, 0.1617060, 0.0000000, 0.0000000
21,38,00,11,10,29,1420.40580,3000000.00000,  0.0, 0.1616988, 0.0000000, 0.0000000
21,38,02,11,10,31,1420.40580,3000000.00000,  0.0, 0.1616608, 0.0000000, 0.0000000
21,38,04,11,10,33,1420.40580,3000000.00000,  0.0, 0.1616749, 0.0000000, 0.0000000
21,38,06,11,10,35,1420.40580,3000000.00000,  0.0, 0.1616789, 0.0000000, 0.0000000
21,38,08,11,10,37,1420.40580,3000000.00000,  0.0, 0.1617139, 0.0000000, 0.0000000
21,38,10,11,10,39,1420.40580,3000000.00000,  0.0, 0.1616945, 0.0000000, 0.0000000
21,38,12,11,10,41,1420.40580,3000000.00000,  0.0, 0.1617188, 0.0000000, 0.0000000
21,38,14,11,10,43,1420.40580,3000000.00000,  0.0, 0.1616808, 0.0000000, 0.0000000
21,38,16,11,10,45,1420.40580,3000000.00000,  0.0, 0.1616161, 0.0000000, 0.0000000
21,38,18,11,10,47,1420.40580,3000000.00000,  0.0, 0.1616127, 0.0000000, 0.0000000
21,38,20,11,10,49,1420.40580,3000000.00000,  0.0, 0.1616107, 0.0000000, 0.0000000
21,38,22,11,10,51,1420.40580,3000000.00000,  0.0, 0.1616249, 0.0000000, 0.0000000
21,38,24,11,10,53,1420.40580,3000000.00000,  0.0, 0.1616833, 0.0000000, 0.0000000
21,38,26,11,10,55,1420.40580,3000000.00000,  0.0, 0.1617039, 0.0000000, 0.0000000
21,38,28,11,10,57,1420.40580,3000000.00000,  0.0, 0.1617330, 0.0000000, 0.0000000
21,38,30,11,10,59,1420.40580,3000000.00000,  0.0, 0.1617769, 0.0000000, 0.0000000
21,38,32,11,11,01,1420.40580,3000000.00000,  0.0, 0.1617620, 0.0000000, 0.0000000
21,38,35,11,11,04,1420.40580,3000000.00000,  0.0, 0.1617423, 0.0000000, 0.0000000
21,38,37,11,11,06,1420.40580,3000000.00000,  0.0, 0.1617305, 0.0000000, 0.0000000
21,38,39,11,11,08,1420.40580,3000000.00000,  0.0, 0.1616822, 0.0000000, 0.0000000
21,38,41,11,11,10,1420.40580,3000000.00000,  0.0, 0.1616475, 0.0000000, 0.0000000
21,38,43,11,11,12,1420.40580,3000000.00000,  0.0, 0.1616234, 0.0000000, 0.0000000
21,38,45,11,11,14,1420.40580,3000000.00000,  0.0, 0.1615980, 0.0000000, 0.0000000
21,38,47,11,11,16,1420.40580,3000000.00000,  0.0, 0.1615712, 0.0000000, 0.0000000
21,38,49,11,11,18,1420.40580,3000000.00000,  0.0, 0.1615550, 0.0000000, 0.0000000
21,38,51,11,11,20,1420.40580,3000000.00000,  0.0, 0.1615375, 0.0000000, 0.0000000
21,38,53,11,11,22,1420.40580,3000000.00000,  0.0, 0.1615207, 0.0000000, 0.0000000
21,38,55,11,11,24,1420.40580,3000000.00000,  0.0, 0.1615347, 0.0000000, 0.0000000
21,38,57,11,11,26,1420.40580,3000000.00000,  0.0, 0.1615462, 0.0000000, 0.0000000
21,38,59,11,11,28,1420.40580,3000000.00000,  0.0, 0.1615742, 0.0000000, 0.0000000
21,39,01,11,11,30,1420.40580,3000000.00000,  0.0, 0.1615913, 0.0000000, 0.0000000
21,39,03,11,11,32,1420.40580,3000000.00000,  0.0, 0.1615890, 0.0000000, 0.0000000
21,39,05,11,11,34,1420.40580,3000000.00000,  0.0, 0.1616292, 0.0000000, 0.0000000
21,39,07,11,11,36,1420.40580,3000000.00000,  0.0, 0.1615919, 0.0000000, 0.0000000
21,39,09,11,11,38,1420.40580,3000000.00000,  0.0, 0.1615740, 0.0000000, 0.0000000
21,39,11,11,11,40,1420.40580,3000000.00000,  0.0, 0.1615236, 0.0000000, 0.0000000
21,39,13,11,11,42,1420.40580,3000000.00000,  0.0, 0.1615014, 0.0000000, 0.0000000
21,39,15,11,11,44,1420.40580,3000000.00000,  0.0, 0.1615255, 0.0000000, 0.0000000
21,39,17,11,11,46,1420.40580,3000000.00000,  0.0, 0.1615498, 0.0000000, 0.0000000
21,39,19,11,11,48,1420.40580,3000000.00000,  0.0, 0.1616139, 0.0000000, 0.0000000
21,39,21,11,11,50,1420.40580,3000000.00000,  0.0, 0.1615850, 0.0000000, 0.0000000
21,39,23,11,11,52,1420.40580,3000000.00000,  0.0, 0.1616069, 0.0000000, 0.0000000
21,39,25,11,11,54,1420.40580,3000000.00000,  0.0, 0.1616235, 0.0000000, 0.0000000
21,39,27,11,11,56,1420.40580,3000000.00000,  0.0, 0.1616643, 0.0000000, 0.0000000
21,39,29,11,11,58,1420.40580,3000000.00000,  0.0, 0.1616681, 0.0000000, 0.0000000
21,39,31,11,12,00,1420.40580,3000000.00000,  0.0, 0.1616430, 0.0000000, 0.0000000
21,39,33,11,12,03,1420.40580,3000000.00000,  0.0, 0.1616268, 0.0000000, 0.0000000
21,39,35,11,12,05,1420.40580,3000000.00000,  0.0, 0.1616021, 0.0000000, 0.0000000
21,39,37,11,12,07,1420.40580,3000000.00000,  0.0, 0.1616114, 0.0000000, 0.0000000
21,39,39,11,12,09,1420.40580,3000000.00000,  0.0, 0.1616520, 0.0000000, 0.0000000
21,39,41,11,12,11,1420.40580,3000000.00000,  0.0, 0.1616551, 0.0000000, 0.0000000
21,39,43,11,12,13,1420.40580,3000000.00000,  0.0, 0.1616359, 0.0000000, 0.0000000
21,39,45,11,12,15,1420.40580,3000000.00000,  0.0, 0.1616132, 0.0000000, 0.0000000
21,39,47,11,12,17,1420.40580,3000000.00000,  0.0, 0.1616779, 0.0000000, 0.0000000
21,39,49,11,12,19,1420.40580,3000000.00000,  0.0, 0.1616395, 0.0000000, 0.0000000
21,39,51,11,12,21,1420.40580,3000000.00000,  0.0, 0.1615977, 0.0000000, 0.0000000
21,39,53,11,12,23,1420.40580,3000000.00000,  0.0, 0.1616501, 0.0000000, 0.0000000
21,39,55,11,12,25,1420.40580,3000000.00000,  0.0, 0.1616813, 0.0000000, 0.0000000
21,39,57,11,12,27,1420.40580,3000000.00000,  0.0, 0.1616521, 0.0000000, 0.0000000
21,39,59,11,12,29,1420.40580,3000000.00000,  0.0, 0.1616809, 0.0000000, 0.0000000
21,40,01,11,12,31,1420.40580,3000000.00000,  0.0, 0.1617191, 0.0000000, 0.0000000
21,40,04,11,12,34,1420.40580,3000000.00000,  0.0, 0.1616936, 0.0000000, 0.0000000
21,40,06,11,12,36,1420.40580,3000000.00000,  0.0, 0.1616624, 0.0000000, 0.0000000
21,40,08,11,12,38,1420.40580,3000000.00000,  0.0, 0.1616362, 0.0000000, 0.0000000
21,40,10,11,12,40,1420.40580,3000000.00000,  0.0, 0.1616131, 0.0000000, 0.0000000
21,40,12,11,12,42,1420.40580,3000000.00000,  0.0, 0.1615549, 0.0000000, 0.0000000
21,40,14,11,12,44,1420.40580,3000000.00000,  0.0, 0.1615968, 0.0000000, 0.0000000
21,40,16,11,12,46,1420.40580,3000000.00000,  0.0, 0.1615892, 0.0000000, 0.0000000
21,40,18,11,12,48,1420.40580,3000000.00000,  0.0, 0.1616251, 0.0000000, 0.0000000
21,40,20,11,12,50,1420.40580,3000000.00000,  0.0, 0.1616206, 0.0000000, 0.0000000
21,40,22,11,12,52,1420.40580,3000000.00000,  0.0, 0.1616055, 0.0000000, 0.0000000
21,40,24,11,12,54,1420.40580,3000000.00000,  0.0, 0.1615476, 0.0000000, 0.0000000
21,40,26,11,12,56,1420.40580,3000000.00000,  0.0, 0.1615171, 0.0000000, 0.0000000
21,40,28,11,12,58,1420.40580,3000000.00000,  0.0, 0.1615545, 0.0000000, 0.0000000
21,40,30,11,13,00,1420.40580,3000000.00000,  0.0, 0.1615929, 0.0000000, 0.0000000
21,40,32,11,13,02,1420.40580,3000000.00000,  0.0, 0.1615798, 0.0000000, 0.0000000
21,40,34,11,13,04,1420.40580,3000000.00000,  0.0, 0.1615716, 0.0000000, 0.0000000
21,40,36,11,13,06,1420.40580,3000000.00000,  0.0, 0.1615850, 0.0000000, 0.0000000
21,40,38,11,13,08,1420.40580,3000000.00000,  0.0, 0.1616036, 0.0000000, 0.0000000
21,40,40,11,13,10,1420.40580,3000000.00000,  0.0, 0.1615626, 0.0000000, 0.0000000
21,40,42,11,13,12,1420.40580,3000000.00000,  0.0, 0.1615533, 0.0000000, 0.0000000
21,40,44,11,13,14,1420.40580,3000000.00000,  0.0, 0.1615165, 0.0000000, 0.0000000
21,40,46,11,13,16,1420.40580,3000000.00000,  0.0, 0.1615377, 0.0000000, 0.0000000
21,40,48,11,13,18,1420.40580,3000000.00000,  0.0, 0.1615951, 0.0000000, 0.0000000
21,40,50,11,13,20,1420.40580,3000000.00000,  0.0, 0.1615989, 0.0000000, 0.0000000
21,40,52,11,13,22,1420.40580,3000000.00000,  0.0, 0.1615925, 0.0000000, 0.0000000
21,40,54,11,13,24,1420.40580,3000000.00000,  0.0, 0.1616737, 0.0000000, 0.0000000
21,40,56,11,13,26,1420.40580,3000000.00000,  0.0, 0.1616693, 0.0000000, 0.0000000
21,40,58,11,13,28,1420.40580,3000000.00000,  0.0, 0.1616671, 0.0000000, 0.0000000
21,41,00,11,13,30,1420.40580,3000000.00000,  0.0, 0.1617006, 0.0000000, 0.0000000
21,41,02,11,13,32,1420.40580,3000000.00000,  0.0, 0.1616983, 0.0000000, 0.0000000
21,41,04,11,13,34,1420.40580,3000000.00000,  0.0, 0.1616678, 0.0000000, 0.0000000
21,41,06,11,13,36,1420.40580,3000000.00000,  0.0, 0.1616240, 0.0000000, 0.0000000
21,41,08,11,13,38,1420.40580,3000000.00000,  0.0, 0.1616014, 0.0000000, 0.0000000
21,41,10,11,13,40,1420.40580,3000000.00000,  0.0, 0.1616148, 0.0000000, 0.0000000
21,41,12,11,13,42,1420.40580,3000000.00000,  0.0, 0.1616076, 0.0000000, 0.0000000
21,41,14,11,13,44,1420.40580,3000000.00000,  0.0, 0.1616232, 0.0000000, 0.0000000
21,41,16,11,13,46,1420.40580,3000000.00000,  0.0, 0.1615929, 0.0000000, 0.0000000
21,41,18,11,13,48,1420.40580,3000000.00000,  0.0, 0.1616155, 0.0000000, 0.0000000
21,41,20,11,13,50,1420.40580,3000000.00000,  0.0, 0.1616388, 0.0000000, 0.0000000
21,41,22,11,13,52,1420.40580,3000000.00000,  0.0, 0.1616211, 0.0000000, 0.0000000
21,41,24,11,13,54,1420.40580,3000000.00000,  0.0, 0.1616393, 0.0000000, 0.0000000
21,41,26,11,13,56,1420.40580,3000000.00000,  0.0, 0.1616911, 0.0000000, 0.0000000
21,41,28,11,13,58,1420.40580,3000000.00000,  0.0, 0.1617085, 0.0000000, 0.0000000
21,41,30,11,14,00,1420.40580,3000000.00000,  0.0, 0.1617132, 0.0000000, 0.0000000
21,41,32,11,14,02,1420.40580,3000000.00000,  0.0, 0.1617243, 0.0000000, 0.0000000
21,41,34,11,14,04,1420.40580,3000000.00000,  0.0, 0.1617830, 0.0000000, 0.0000000
21,41,36,11,14,06,1420.40580,3000000.00000,  0.0, 0.1617617, 0.0000000, 0.0000000
21,41,39,11,14,09,1420.40580,3000000.00000,  0.0, 0.1617404, 0.0000000, 0.0000000
21,41,41,11,14,11,1420.40580,3000000.00000,  0.0, 0.1617585, 0.0000000, 0.0000000
21,41,43,11,14,13,1420.40580,3000000.00000,  0.0, 0.1617633, 0.0000000, 0.0000000
