16,59,06,08,56,42,1420.40580,3000000.00000,  0.0, 0.1627068, 0.0000000, 0.0000000
16,59,08,08,56,44,1420.40580,3000000.00000,  0.0, 0.1627189, 0.0000000, 0.0000000
16,59,10,08,56,46,1420.40580,3000000.00000,  0.0, 0.1627049, 0.0000000, 0.0000000
16,59,12,08,56,48,1420.40580,3000000.00000,  0.0, 0.1627165, 0.0000000, 0.0000000
16,59,14,08,56,50,1420.40580,3000000.00000,  0.0, 0.1627086, 0.0000000, 0.0000000
16,59,16,08,56,52,1420.40580,3000000.00000,  0.0, 0.1627088, 0.0000000, 0.0000000
16,59,18,08,56,54,1420.40580,3000000.00000,  0.0, 0.1626885, 0.0000000, 0.0000000
16,59,20,08,56,56,1420.40580,3000000.00000,  0.0, 0.1627098, 0.0000000, 0.0000000
16,59,22,08,56,58,1420.40580,3000000.00000,  0.0, 0.1627117, 0.0000000, 0.0000000
16,59,24,08,57,00,1420.40580,3000000.00000,  0.0, 0.1627084, 0.0000000, 0.0000000
16,59,27,08,57,03,1420.40580,3000000.00000,  0.0, 0.1626917, 0.0000000, 0.0000000
16,59,29,08,57,05,1420.40580,3000000.00000,  0.0, 0.1626870, 0.0000000, 0.0000000
16,59,31,08,57,07,1420.40580,3000000.00000,  0.0, 0.1627113, 0.0000000, 0.0000000
16,59,33,08,57,09,1420.40580,3000000.00000,  0.0, 0.1627801, 0.0000000, 0.0000000
16,59,35,08,57,11,1420.40580,3000000.00000,  0.0, 0.1627676, 0.0000000, 0.0000000
16,59,37,08,57,13,1420.40580,3000000.00000,  0.0, 0.1627692, 0.0000000, 0.0000000
16,59,39,08,57,15,1420.40580,3000000.00000,  0.0, 0.1627993, 0.0000000, 0.0000000
16,59,41,08,57,17,1420.40580,3000000.00000,  0.0, 0.1628333, 0.0000000, 0.0000000
16,59,43,08,57,19,1420.40580,3000000.00000,  0.0, 0.1628297, 0.0000000, 0.0000000
16,59,45,08,57,21,1420.40580,3000000.00000,  0.0, 0.1628406, 0.0000000, 0.0000000
16,59,47,08,57,23,1420.40580,3000000.00000,  0.0, 0.1628529, 0.0000000, 0.0000000
16,59,49,08,57,25,1420.40580,3000000.00000,  0.0, 0.1628600, 0.0000000, 0.0000000
16,59,51,08,57,27,1420.40580,3000000.00000,  0.0, 0.1627894, 0.0000000, 0.0000000
16,59,53,08,57,29,1420.40580,3000000.00000,  0.0, 0.1627427, 0.0000000, 0.0000000
16,59,55,08,57,31,1420.40580,3000000.00000,  0.0, 0.1627367, 0.0000000, 0.0000000
16,59,57,08,57,33,1420.40580,3000000.00000,  0.0, 0.1627429, 0.0000000, 0.0000000
16,59,59,08,57,35,1420.40580,3000000.00000,  0.0, 0.1627683, 0.0000000, 0.0000000
17,00,01,08,57,37,1420.40580,3000000.00000,  0.0, 0.1627573, 0.0000000, 0.0000000
17,00,03,08,57,39,1420.40580,3000000.00000,  0.0, 0.1627820, 0.0000000, 0.0000000
17,00,05,08,57,41,1420.40580,3000000.00000,  0.0, 0.1627840, 0.0000000, 0.0000000
17,00,07,08,57,43,1420.40580,3000000.00000,  0.0, 0.1627907, 0.0000000, 0.0000000
17,00,09,08,57,45,1420.40580,3000000.00000,  0.0, 0.1628431, 0.0000000, 0.0000000
17,00,11,08,57,47,1420.40580,3000000.00000,  0.0, 0.1628221, 0.0000000, 0.0000000
17,00,13,08,57,49,1420.40580,3000000.00000,  0.0, 0.1627945, 0.0000000, 0.0000000
17,00,15,08,57,51,1420.40580,3000000.00000,  0.0, 0.1627889, 0.0000000, 0.0000000
17,00,17,08,57,53,1420.40580,3000000.00000,  0.0, 0.1628091, 0.0000000, 0.0000000
17,00,19,08,57,55,1420.40580,3000000.00000,  0.0, 0.1627714, 0.0000000, 0.0000000
17,00,21,08,57,57,1420.40580,3000000.00000,  0.0, 0.1628109, 0.0000000, 0.0000000
17,00,23,08,57,59,1420.40580,3000000.00000,  0.0, 0.1628615, 0.0000000, 0.0000000
17,00,25,08,58,01,1420.40580,3000000.00000,  0.0, 0.1628617, 0.0000000, 0.0000000
17,00,27,08,58,03,1420.40580,3000000.00000,  0.0, 0.1628699, 0.0000000, 0.0000000
17,00,29,08,58,05,1420.40580,3000000.00000,  0.0, 0.1629251, 0.0000000, 0.0000000
17,00,31,08,58,07,1420.40580,3000000.00000,  0.0, 0.1629773, 0.0000000, 0.0000000
17,00,33,08,58,09,1420.40580,3000000.00000,  0.0, 0.1629805, 0.0000000, 0.0000000
17,00,35,08,58,11,1420.40580,3000000.00000,  0.0, 0.1630027, 0.0000000, 0.0000000
17,00,37,08,58,13,1420.40580,3000000.00000,  0.0, 0.1630244, 0.0000000, 0.0000000
17,00,39,08,58,15,1420.40580,3000000.00000,  0.0, 0.1629800, 0.0000000, 0.0000000
17,00,41,08,58,17,1420.40580,3000000.00000,  0.0, 0.1630316, 0.0000000, 0.0000000
17,00,43,08,58,19,1420.40580,3000000.00000,  0.0, 0.1630795, 0.0000000, 0.0000000
17,00,45,08,58,21,1420.40580,3000000.00000,  0.0, 0.1631498, 0.0000000, 0.0000000
17,00,47,08,58,23,1420.40580,3000000.00000,  0.0, 0.1631792, 0.0000000, 0.0000000
17,00,49,08,58,25,1420.40580,3000000.00000,  0.0, 0.1632560, 0.0000000, 0.0000000
17,00,51,08,58,27,1420.40580,3000000.00000,  0.0, 0.1633281, 0.0000000, 0.0000000
17,00,54,08,58,30,1420.40580,3000000.00000,  0.0, 0.1633915, 0.0000000, 0.0000000
17,00,56,08,58,32,1420.40580,3000000.00000,  0.0, 0.1633595, 0.0000000, 0.0000000
17,00,58,08,58,34,1420.40580,3000000.00000,  0.0, 0.1633466, 0.0000000, 0.0000000
17,01,00,08,58,36,1420.40580,3000000.00000,  0.0, 0.1633391, 0.0000000, 0.0000000
17,01,02,08,58,38,1420.40580,3000000.00000,  0.0, 0.1633496, 0.0000000, 0.0000000
17,01,04,08,58,40,1420.40580,3000000.00000,  0.0, 0.1632738, 0.0000000, 0.0000000
17,01,06,08,58,42,1420.40580,3000000.00000,  0.0, 0.1632515, 0.0000000, 0.0000000
17,01,08,08,58,44,1420.40580,3000000.00000,  0.0, 0.1632720, 0.0000000, 0.0000000
17,01,10,08,58,46,1420.40580,3000000.00000,  0.0, 0.1633201, 0.0000000, 0.0000000
17,01,12,08,58,48,1420.40580,3000000.00000,  0.0, 0.1633368, 0.0000000, 0.0000000
17,01,14,08,58,50,1420.40580,3000000.00000,  0.0, 0.1633506, 0.0000000, 0.0000000
17,01,16,08,58,52,1420.40580,3000000.00000,  0.0, 0.1633470, 0.0000000, 0.0000000
17,01,18,08,58,54,1420.40580,3000000.00000,  0.0, 0.1632962, 0.0000000, 0.0000000
17,01,20,08,58,56,1420.40580,3000000.00000,  0.0, 0.1633181, 0.0000000, 0.0000000
17,01,22,08,58,58,1420.40580,3000000.00000,  0.0, 0.1633493, 0.0000000, 0.0000000
17,01,24,08,59,00,1420.40580,3000000.00000,  0.0, 0.1633511, 0.0000000, 0.0000000
17,01,26,08,59,02,1420.40580,3000000.00000,  0.0, 0.1632550, 0.0000000, 0.0000000
17,01,28,08,59,04,1420.40580,3000000.00000,  0.0, 0.1631912, 0.0000000, 0.0000000
17,01,30,08,59,06,1420.40580,3000000.00000,  0.0, 0.1631759, 0.0000000, 0.0000000
17,01,32,08,59,08,1420.40580,3000000.00000,  0.0, 0.1631026, 0.0000000, 0.0000000
17,01,34,08,59,10,1420.40580,3000000.00000,  0.0, 0.1631195, 0.0000000, 0.0000000
17,01,36,08,59,12,1420.40580,3000000.00000,  0.0, 0.1631091, 0.0000000, 0.0000000
17,01,38,08,59,14,1420.40580,3000000.00000,  0.0, 0.1631218, 0.0000000, 0.0000000
17,01,40,08,59,16,1420.40580,3000000.00000,  0.0, 0.1631364, 0.0000000, 0.0000000
17,01,42,08,59,18,1420.40580,3000000.00000,  0.0, 0.1631240, 0.0000000, 0.0000000
17,01,44,08,59,20,1420.40580,3000000.00000,  0.0, 0.1631819, 0.0000000, 0.0000000
17,01,46,08,59,22,1420.40580,3000000.00000,  0.0, 0.1631905, 0.0000000, 0.0000000
17,01,48,08,59,24,1420.40580,3000000.00000,  0.0, 0.1631883, 0.0000000, 0.0000000
17,01,50,08,59,26,1420.40580,3000000.00000,  0.0, 0.1631873, 0.0000000, 0.0000000
17,01,52,08,59,28,1420.40580,3000000.00000,  0.0, 0.1631839, 0.0000000, 0.0000000
17,01,54,08,59,30,1420.40580,3000000.00000,  0.0, 0.1631945, 0.0000000, 0.0000000
17,01,56,08,59,32,1420.40580,3000000.00000,  0.0, 0.1632216, 0.0000000, 0.0000000
17,01,58,08,59,34,1420.40580,3000000.00000,  0.0, 0.1632356, 0.0000000, 0.0000000
17,02,00,08,59,36,1420.40580,3000000.00000,  0.0, 0.1632886, 0.0000000, 0.0000000
17,02,02,08,59,38,1420.40580,3000000.00000,  0.0, 0.1632628, 0.0000000, 0.0000000
17,02,04,08,59,40,1420.40580,3000000.00000,  0.0, 0.1632662, 0.0000000, 0.0000000
17,02,06,08,59,42,1420.40580,3000000.00000,  0.0, 0.1633071, 0.0000000, 0.0000000
17,02,08,08,59,45,1420.40580,3000000.00000,  0.0, 0.1633600, 0.0000000, 0.0000000
17,02,10,08,59,47,1420.40580,3000000.00000,  0.0, 0.1633776, 0.0000000, 0.0000000
17,02,13,08,59,50,1420.40580,3000000.00000,  0.0, 0.1633943, 0.0000000, 0.0000000
17,02,15,08,59,52,1420.40580,3000000.00000,  0.0, 0.1633657, 0.0000000, 0.0000000
17,02,17,08,59,54,1420.40580,3000000.00000,  0.0, 0.1634103, 0.0000000, 0.0000000
17,02,19,08,59,56,1420.40580,3000000.00000,  0.0, 0.1634239, 0.0000000, 0.0000000
17,02,21,08,59,58,1420.40580,3000000.00000,  0.0, 0.1634816, 0.0000000, 0.0000000
17,02,23,09,00,00,1420.40580,3000000.00000,  0.0, 0.1635056, 0.0000000, 0.0000000
17,02,25,09,00,02,1420.40580,3000000.00000,  0.0, 0.1634713, 0.0000000, 0.0000000
17,02,27,09,00,04,1420.40580,3000000.00000,  0.0, 0.1634778, 0.0000000, 0.0000000
17,02,29,09,00,06,1420.40580,3000000.00000,  0.0, 0.1634739, 0.0000000, 0.0000000
17,02,31,09,00,08,1420.40580,3000000.00000,  0.0, 0.1635139, 0.0000000, 0.0000000
17,02,33,09,00,10,1420.40580,3000000.00000,  0.0, 0.1635570, 0.0000000, 0.0000000
17,02,35,09,00,12,1420.40580,3000000.00000,  0.0, 0.1635323, 0.0000000, 0.0000000
17,02,37,09,00,14,1420.40580,3000000.00000,  0.0, 0.1635314, 0.0000000, 0.0000000
17,02,39,09,00,16,1420.40580,3000000.00000,  0.0, 0.1634967, 0.0000000, 0.0000000
17,02,41,09,00,18,1420.40580,3000000.00000,  0.0, 0.1634376, 0.0000000, 0.0000000
17,02,43,09,00,20,1420.40580,3000000.00000,  0.0, 0.1633989, 0.0000000, 0.0000000
17,02,45,09,00,22,1420.40580,3000000.00000,  0.0, 0.1634014, 0.0000000, 0.0000000
17,02,47,09,00,24,1420.40580,3000000.00000,  0.0, 0.1633672, 0.0000000, 0.0000000
17,02,49,09,00,26,1420.40580,3000000.00000,  0.0, 0.1633848, 0.0000000, 0.0000000
17,02,51,09,00,28,1420.40580,3000000.00000,  0.0, 0.1633743, 0.0000000, 0.0000000
17,02,53,09,00,30,1420.40580,3000000.00000,  0.0, 0.1633608, 0.0000000, 0.0000000
17,02,55,09,00,32,1420.40580,3000000.00000,  0.0, 0.1634293, 0.0000000, 0.0000000
17,02,57,09,00,34,1420.40580,3000000.00000,  0.0, 0.1634763, 0.0000000, 0.0000000
17,02,59,09,00,36,1420.40580,3000000.00000,  0.0, 0.1634739, 0.0000000, 0.0000000
17,03,01,09,00,38,1420.40580,3000000.00000,  0.0, 0.1634697, 0.0000000, 0.0000000
17,03,03,09,00,40,1420.40580,3000000.00000,  0.0, 0.1634891, 0.0000000, 0.0000000
17,03,05,09,00,42,1420.40580,3000000.00000,  0.0, 0.1635233, 0.0000000, 0.0000000
17,03,07,09,00,44,1420.40580,3000000.00000,  0.0, 0.1634896, 0.0000000, 0.0000000
17,03,09,09,00,46,1420.40580,3000000.00000,  0.0, 0.1635393, 0.0000000, 0.0000000
17,03,11,09,00,48,1420.40580,3000000.00000,  0.0, 0.1635932, 0.0000000, 0.0000000
17,03,13,09,00,50,1420.40580,3000000.00000,  0.0, 0.1636164, 0.0000000, 0.0000000
17,03,15,09,00,52,1420.40580,3000000.00000,  0.0, 0.1635847, 0.0000000, 0.0000000
17,03,17,09,00,54,1420.40580,3000000.00000,  0.0, 0.1635321, 0.0000000, 0.0000000
17,03,19,09,00,56,1420.40580,3000000.00000,  0.0, 0.1635247, 0.0000000, 0.0000000
17,03,21,09,00,58,1420.40580,3000000.00000,  0.0, 0.1636068, 0.0000000, 0.0000000
17,03,23,09,01,00,1420.40580,3000000.00000,  0.0, 0.1636355, 0.0000000, 0.0000000
17,03,25,09,01,02,1420.40580,3000000.00000,  0.0, 0.1636309, 0.0000000, 0.0000000
17,03,28,09,01,05,1420.40580,3000000.00000,  0.0, 0.1635484, 0.0000000, 0.0000000
17,03,30,09,01,07,1420.40580,3000000.00000,  0.0, 0.1634798, 0.0000000, 0.0000000
17,03,32,09,01,09,1420.40580,3000000.00000,  0.0, 0.1634613, 0.0000000, 0.0000000
17,03,34,09,01,11,1420.40580,3000000.00000,  0.0, 0.1634571, 0.0000000, 0.0000000
17,03,36,09,01,13,1420.40580,3000000.00000,  0.0, 0.1634389, 0.0000000, 0.0000000
17,03,38,09,01,15,1420.40580,3000000.00000,  0.0, 0.1634647, 0.0000000, 0.0000000
17,03,40,09,01,17,1420.40580,3000000.00000,  0.0, 0.1634468, 0.0000000, 0.0000000
17,03,42,09,01,19,1420.40580,3000000.00000,  0.0, 0.1634680, 0.0000000, 0.0000000
17,03,44,09,01,21,1420.40580,3000000.00000,  0.0, 0.1634651, 0.0000000, 0.0000000
17,03,46,09,01,23,1420.40580,3000000.00000,  0.0, 0.1635270, 0.0000000, 0.0000000
17,03,48,09,01,25,1420.40580,3000000.00000,  0.0, 0.1635154, 0.0000000, 0.0000000
17,03,50,09,01,27,1420.40580,3000000.00000,  0.0, 0.1634403, 0.0000000, 0.0000000
17,03,52,09,01,29,1420.40580,3000000.00000,  0.0, 0.1634657, 0.0000000, 0.0000000
17,03,54,09,01,31,1420.40580,3000000.00000,  0.0, 0.1634771, 0.0000000, 0.0000000
17,03,56,09,01,33,1420.40580,3000000.00000,  0.0, 0.1634109, 0.0000000, 0.0000000
17,03,58,09,01,35,1420.40580,3000000.00000,  0.0, 0.1634426, 0.0000000, 0.0000000
17,04,00,09,01,37,1420.40580,3000000.00000,  0.0, 0.1634002, 0.0000000, 0.0000000
17,04,02,09,01,39,1420.40580,3000000.00000,  0.0, 0.1634054, 0.0000000, 0.0000000
17,04,04,09,01,41,1420.40580,3000000.00000,  0.0, 0.1634357, 0.0000000, 0.0000000
17,04,06,09,01,43,1420.40580,3000000.00000,  0.0, 0.1634594, 0.0000000, 0.0000000
17,04,08,09,01,45,1420.40580,3000000.00000,  0.0, 0.1634488, 0.0000000, 0.0000000
17,04,10,09,01,47,1420.40580,3000000.00000,  0.0, 0.1633708, 0.0000000, 0.0000000
17,04,12,09,01,49,1420.40580,3000000.00000,  0.0, 0.1634053, 0.0000000, 0.0000000
17,04,14,09,01,51,1420.40580,3000000.00000,  0.0, 0.1634243, 0.0000000, 0.0000000
17,04,16,09,01,53,1420.40580,3000000.00000,  0.0, 0.1634677, 0.0000000, 0.0000000
17,04,18,09,01,55,1420.40580,3000000.00000,  0.0, 0.1634971, 0.0000000, 0.0000000
17,04,20,09,01,57,1420.40580,3000000.00000,  0.0, 0.1635078, 0.0000000, 0.0000000
17,04,22,09,01,59,1420.40580,3000000.00000,  0.0, 0.1635043, 0.0000000, 0.0000000
17,04,24,09,02,01,1420.40580,3000000.00000,  0.0, 0.1635212, 0.0000000, 0.0000000
17,04,26,09,02,03,1420.40580,3000000.00000,  0.0, 0.1635314, 0.0000000, 0.0000000
17,04,28,09,02,05,1420.40580,3000000.00000,  0.0, 0.1634878, 0.0000000, 0.0000000
17,04,30,09,02,07,1420.40580,3000000.00000,  0.0, 0.1634977, 0.0000000, 0.0000000
17,04,32,09,02,09,1420.40580,3000000.00000,  0.0, 0.1635049, 0.0000000, 0.0000000
17,04,34,09,02,11,1420.40580,3000000.00000,  0.0, 0.1634770, 0.0000000, 0.0000000
17,04,36,09,02,13,1420.40580,3000000.00000,  0.0, 0.1634672, 0.0000000, 0.0000000
17,04,38,09,02,15,1420.40580,3000000.00000,  0.0, 0.1634644, 0.0000000, 0.0000000
17,04,40,09,02,17,1420.40580,3000000.00000,  0.0, 0.1634072, 0.0000000, 0.0000000
17,04,42,09,02,19,1420.40580,3000000.00000,  0.0, 0.1633772, 0.0000000, 0.0000000
17,04,44,09,02,21,1420.40580,3000000.00000,  0.0, 0.1633479, 0.0000000, 0.0000000
17,04,46,09,02,23,1420.40580,3000000.00000,  0.0, 0.1633782, 0.0000000, 0.0000000
17,04,48,09,02,25,1420.40580,3000000.00000,  0.0, 0.1632845, 0.0000000, 0.0000000
17,04,50,09,02,27,1420.40580,3000000.00000,  0.0, 0.1632513, 0.0000000, 0.0000000
17,04,53,09,02,30,1420.40580,3000000.00000,  0.0, 0.1631736, 0.0000000, 0.0000000
17,04,55,09,02,32,1420.40580,3000000.00000,  0.0, 0.1631304, 0.0000000, 0.0000000
17,04,57,09,02,34,1420.40580,3000000.00000,  0.0, 0.1631042, 0.0000000, 0.0000000
17,04,59,09,02,36,1420.40580,3000000.00000,  0.0, 0.1630626, 0.0000000, 0.0000000
17,05,01,09,02,38,1420.40580,3000000.00000,  0.0, 0.1630462, 0.0000000, 0.0000000
17,05,03,09,02,40,1420.40580,3000000.00000,  0.0, 0.1630635, 0.0000000, 0.0000000
17,05,05,09,02,42,1420.40580,3000000.00000,  0.0, 0.1630928, 0.0000000, 0.0000000
17,05,07,09,02,44,1420.40580,3000000.00000,  0.0, 0.1630744, 0.0000000, 0.0000000
17,05,09,09,02,46,1420.40580,3000000.00000,  0.0, 0.1630363, 0.0000000, 0.0000000
17,05,11,09,02,48,1420.40580,3000000.00000,  0.0, 0.1629760, 0.0000000, 0.0000000
17,05,13,09,02,50,1420.40580,3000000.00000,  0.0, 0.1629464, 0.0000000, 0.0000000
17,05,15,09,02,52,1420.40580,3000000.00000,  0.0, 0.1630023, 0.0000000, 0.0000000
17,05,17,09,02,54,1420.40580,3000000.00000,  0.0, 0.1630393, 0.0000000, 0.0000000
17,05,19,09,02,56,1420.40580,3000000.00000,  0.0, 0.1630200, 0.0000000, 0.0000000
17,05,21,09,02,58,1420.40580,3000000.00000,  0.0, 0.1630402, 0.0000000, 0.0000000
17,05,23,09,03,00,1420.40580,3000000.00000,  0.0, 0.1629985, 0.0000000, 0.0000000
17,05,25,09,03,02,1420.40580,3000000.00000,  0.0, 0.1629836, 0.0000000, 0.0000000
17,05,27,09,03,04,1420.40580,3000000.00000,  0.0, 0.1629474, 0.0000000, 0.0000000
17,05,29,09,03,06,1420.40580,3000000.00000,  0.0, 0.1629016, 0.0000000, 0.0000000
17,05,31,09,03,08,1420.40580,3000000.00000,  0.0, 0.1628956, 0.0000000, 0.0000000
17,05,33,09,03,10,1420.40580,3000000.00000,  0.0, 0.1629356, 0.0000000, 0.0000000
17,05,35,09,03,12,1420.40580,3000000.00000,  0.0, 0.1629784, 0.0000000, 0.0000000
17,05,37,09,03,14,1420.40580,3000000.00000,  0.0, 0.1629417, 0.0000000, 0.0000000
17,05,39,09,03,16,1420.40580,3000000.00000,  0.0, 0.1628875, 0.0000000, 0.0000000
17,05,41,09,03,18,1420.40580,3000000.00000,  0.0, 0.1628553, 0.0000000, 0.0000000
17,05,43,09,03,20,1420.40580,3000000.00000,  0.0, 0.1627613, 0.0000000, 0.0000000
17,05,45,09,03,22,1420.40580,3000000.00000,  0.0, 0.1626857, 0.0000000, 0.0000000
17,05,47,09,03,24,1420.40580,3000000.00000,  0.0, 0.1627316, 0.0000000, 0.0000000
17,05,49,09,03,26,1420.40580,3000000.00000,  0.0, 0.1627380, 0.0000000, 0.0000000
17,05,51,09,03,28,1420.40580,3000000.00000,  0.0, 0.1627407, 0.0000000, 0.0000000
17,05,53,09,03,30,1420.40580,3000000.00000,  0.0, 0.1627126, 0.0000000, 0.0000000
17,05,55,09,03,32,1420.40580,3000000.00000,  0.0, 0.1626082, 0.0000000, 0.0000000
17,05,57,09,03,34,1420.40580,3000000.00000,  0.0, 0.1625962, 0.0000000, 0.0000000
17,05,59,09,03,36,1420.40580,3000000.00000,  0.0, 0.1625804, 0.0000000, 0.0000000
17,06,01,09,03,38,1420.40580,3000000.00000,  0.0, 0.1625676, 0.0000000, 0.0000000
17,06,03,09,03,40,1420.40580,3000000.00000,  0.0, 0.1624757, 0.0000000, 0.0000000
17,06,05,09,03,42,1420.40580,3000000.00000,  0.0, 0.1623415, 0.0000000, 0.0000000
17,06,07,09,03,44,1420.40580,3000000.00000,  0.0, 0.1622949, 0.0000000, 0.0000000
17,06,09,09,03,46,1420.40580,3000000.00000,  0.0, 0.1622809, 0.0000000, 0.0000000
17,06,12,09,03,49,1420.40580,3000000.00000,  0.0, 0.1622839, 0.0000000, 0.0000000
17,06,14,09,03,51,1420.40580,3000000.00000,  0.0, 0.1623084, 0.0000000, 0.0000000
17,06,16,09,03,53,1420.40580,3000000.00000,  0.0, 0.1623097, 0.0000000, 0.0000000
17,06,18,09,03,55,1420.40580,3000000.00000,  0.0, 0.1622966, 0.0000000, 0.0000000
17,06,20,09,03,57,1420.40580,3000000.00000,  0.0, 0.1623025, 0.0000000, 0.0000000
17,06,22,09,03,59,1420.40580,3000000.00000,  0.0, 0.1622668, 0.0000000, 0.0000000
17,06,24,09,04,01,1420.40580,3000000.00000,  0.0, 0.1622334, 0.0000000, 0.0000000
17,06,26,09,04,03,1420.40580,3000000.00000,  0.0, 0.1622327, 0.0000000, 0.0000000
17,06,28,09,04,05,1420.40580,3000000.00000,  0.0, 0.1622131, 0.0000000, 0.0000000
17,06,30,09,04,07,1420.40580,3000000.00000,  0.0, 0.1622058, 0.0000000, 0.0000000
17,06,32,09,04,09,1420.40580,3000000.00000,  0.0, 0.1622094, 0.0000000, 0.0000000
17,06,34,09,04,11,1420.40580,3000000.00000,  0.0, 0.1621937, 0.0000000, 0.0000000
17,06,36,09,04,13,1420.40580,3000000.00000,  0.0, 0.1621864, 0.0000000, 0.0000000
17,06,38,09,04,15,1420.40580,3000000.00000,  0.0, 0.1622422, 0.0000000, 0.0000000
17,06,40,09,04,17,1420.40580,3000000.00000,  0.0, 0.1623187, 0.0000000, 0.0000000
17,06,42,09,04,19,1420.40580,3000000.00000,  0.0, 0.1624080, 0.0000000, 0.0000000
17,06,44,09,04,21,1420.40580,3000000.00000,  0.0, 0.1625039, 0.0000000, 0.0000000
17,06,46,09,04,23,1420.40580,3000000.00000,  0.0, 0.1625879, 0.0000000, 0.0000000
17,06,48,09,04,25,1420.40580,3000000.00000,  0.0, 0.1626620, 0.0000000, 0.0000000
17,06,50,09,04,27,1420.40580,3000000.00000,  0.0, 0.1627227, 0.0000000, 0.0000000
17,06,52,09,04,29,1420.40580,3000000.00000,  0.0, 0.1627430, 0.0000000, 0.0000000
17,06,54,09,04,31,1420.40580,3000000.00000,  0.0, 0.1628265, 0.0000000, 0.0000000
17,06,56,09,04,33,1420.40580,3000000.00000,  0.0, 0.1629037, 0.0000000, 0.0000000
17,06,58,09,04,35,1420.40580,3000000.00000,  0.0, 0.1629151, 0.0000000, 0.0000000
17,07,00,09,04,37,1420.40580,3000000.00000,  0.0, 0.1629878, 0.0000000, 0.0000000
17,07,02,09,04,39,1420.40580,3000000.00000,  0.0, 0.1629728, 0.0000000, 0.0000000
17,07,04,09,04,41,1420.40580,3000000.00000,  0.0, 0.1629876, 0.0000000, 0.0000000
17,07,06,09,04,43,1420.40580,3000000.00000,  0.0, 0.1629818, 0.0000000, 0.0000000
17,07,08,09,04,45,1420.40580,3000000.00000,  0.0, 0.1629673, 0.0000000, 0.0000000
17,07,10,09,04,47,1420.40580,3000000.00000,  0.0, 0.1629842, 0.0000000, 0.0000000
17,07,12,09,04,49,1420.40580,3000000.00000,  0.0, 0.1630144, 0.0000000, 0.0000000
17,07,14,09,04,51,1420.40580,3000000.00000,  0.0, 0.1630683, 0.0000000, 0.0000000
17,07,16,09,04,53,1420.40580,3000000.00000,  0.0, 0.1630625, 0.0000000, 0.0000000
17,07,18,09,04,55,1420.40580,3000000.00000,  0.0, 0.1630696, 0.0000000, 0.0000000
17,07,20,09,04,57,1420.40580,3000000.00000,  0.0, 0.1631144, 0.0000000, 0.0000000
17,07,22,09,04,59,1420.40580,3000000.00000,  0.0, 0.1631504, 0.0000000, 0.0000000
17,07,24,09,05,01,1420.40580,3000000.00000,  0.0, 0.1631723, 0.0000000, 0.0000000
17,07,26,09,05,03,1420.40580,3000000.00000,  0.0, 0.1631742, 0.0000000, 0.0000000
17,07,28,09,05,05,1420.40580,3000000.00000,  0.0, 0.1631775, 0.0000000, 0.0000000
17,07,30,09,05,07,1420.40580,3000000.00000,  0.0, 0.1631824, 0.0000000, 0.0000000
17,07,32,09,05,09,1420.40580,3000000.00000,  0.0, 0.1631878, 0.0000000, 0.0000000
17,07,34,09,05,11,1420.40580,3000000.00000,  0.0, 0.1631575, 0.0000000, 0.0000000
17,07,36,09,05,13,1420.40580,3000000.00000,  0.0, 0.1631608, 0.0000000, 0.0000000
17,07,39,09,05,16,1420.40580,3000000.00000,  0.0, 0.1631685, 0.0000000, 0.0000000
17,07,41,09,05,18,1420.40580,3000000.00000,  0.0, 0.1631162, 0.0000000, 0.0000000
17,07,43,09,05,20,1420.40580,3000000.00000,  0.0, 0.1631550, 0.0000000, 0.0000000
17,07,45,09,05,22,1420.40580,3000000.00000,  0.0, 0.1631485, 0.0000000, 0.0000000
17,07,47,09,05,24,1420.40580,3000000.00000,  0.0, 0.1631178, 0.0000000, 0.0000000
17,07,49,09,05,26,1420.40580,3000000.00000,  0.0, 0.1631491, 0.0000000, 0.0000000
17,07,51,09,05,28,1420.40580,3000000.00000,  0.0, 0.1632031, 0.0000000, 0.0000000
17,07,53,09,05,30,1420.40580,3000000.00000,  0.0, 0.1631906, 0.0000000, 0.0000000
17,07,55,09,05,32,1420.40580,3000000.00000,  0.0, 0.1631962, 0.0000000, 0.0000000
17,07,57,09,05,34,1420.40580,3000000.00000,  0.0, 0.1631838, 0.0000000, 0.0000000
17,07,59,09,05,36,1420.40580,3000000.00000,  0.0, 0.1631915, 0.0000000, 0.0000000
17,08,01,09,05,38,1420.40580,3000000.00000,  0.0, 0.1632017, 0.0000000, 0.0000000
17,08,03,09,05,40,1420.40580,3000000.00000,  0.0, 0.1632003, 0.0000000, 0.0000000
17,08,05,09,05,42,1420.40580,3000000.00000,  0.0, 0.1632110, 0.0000000, 0.0000000
17,08,07,09,05,44,1420.40580,3000000.00000,  0.0, 0.1632047, 0.0000000, 0.0000000
17,08,09,09,05,46,1420.40580,3000000.00000,  0.0, 0.1632292, 0.0000000, 0.0000000
17,08,11,09,05,48,1420.40580,3000000.00000,  0.0, 0.1631982, 0.0000000, 0.0000000
17,08,13,09,05,51,1420.40580,3000000.00000,  0.0, 0.1632337, 0.0000000, 0.0000000
17,08,15,09,05,53,1420.40580,3000000.00000,  0.0, 0.1632476, 0.0000000, 0.0000000
17,08,17,09,05,55,1420.40580,3000000.00000,  0.0, 0.1632066, 0.0000000, 0.0000000
17,08,19,09,05,57,1420.40580,3000000.00000,  0.0, 0.1631698, 0.0000000, 0.0000000
