22,22,55,16,39,24,1420.40580,3000000.00000,-29.0, 0.0096421, 0.0000000, 0.0000000
22,22,57,16,39,26,1420.40580,3000000.00000,-29.0, 0.0096407, 0.0000000, 0.0000000
22,22,59,16,39,28,1420.40580,3000000.00000,-29.0, 0.0096418, 0.0000000, 0.0000000
22,23,01,16,39,30,1420.40580,3000000.00000,-29.0, 0.0096425, 0.0000000, 0.0000000
22,23,03,16,39,32,1420.40580,3000000.00000,-29.0, 0.0096424, 0.0000000, 0.0000000
22,23,05,16,39,34,1420.40580,3000000.00000,-29.0, 0.0096396, 0.0000000, 0.0000000
22,23,07,16,39,36,1420.40580,3000000.00000,-29.0, 0.0096401, 0.0000000, 0.0000000
22,23,09,16,39,38,1420.40580,3000000.00000,-29.0, 0.0096423, 0.0000000, 0.0000000
22,23,11,16,39,40,1420.40580,3000000.00000,-29.0, 0.0096435, 0.0000000, 0.0000000
22,23,13,16,39,42,1420.40580,3000000.00000,-29.0, 0.0096433, 0.0000000, 0.0000000
22,23,15,16,39,44,1420.40580,3000000.00000,-29.0, 0.0096437, 0.0000000, 0.0000000
22,23,17,16,39,46,1420.40580,3000000.00000,-29.0, 0.0096423, 0.0000000, 0.0000000
22,23,19,16,39,48,1420.40580,3000000.00000,-29.0, 0.0096427, 0.0000000, 0.0000000
22,23,21,16,39,50,1420.40580,3000000.00000,-29.0, 0.0096428, 0.0000000, 0.0000000
22,23,23,16,39,52,1420.40580,3000000.00000,-29.0, 0.0096440, 0.0000000, 0.0000000
22,23,25,16,39,54,1420.40580,3000000.00000,-29.0, 0.0096448, 0.0000000, 0.0000000
22,23,27,16,39,56,1420.40580,3000000.00000,-29.0, 0.0096455, 0.0000000, 0.0000000
22,23,29,16,39,58,1420.40580,3000000.00000,-29.0, 0.0096425, 0.0000000, 0.0000000
22,23,31,16,40,00,1420.40580,3000000.00000,-29.0, 0.0096442, 0.0000000, 0.0000000
22,23,33,16,40,02,1420.40580,3000000.00000,-29.0, 0.0096435, 0.0000000, 0.0000000
22,23,35,16,40,04,1420.40580,3000000.00000,-29.0, 0.0096427, 0.0000000, 0.0000000
22,23,37,16,40,06,1420.40580,3000000.00000,-29.0, 0.0096443, 0.0000000, 0.0000000
22,23,39,16,40,08,1420.40580,3000000.00000,-29.0, 0.0096437, 0.0000000, 0.0000000
22,23,41,16,40,10,1420.40580,3000000.00000,-29.0, 0.0096461, 0.0000000, 0.0000000
22,23,43,16,40,12,1420.40580,3000000.00000,-29.0, 0.0096452, 0.0000000, 0.0000000
22,23,45,16,40,14,1420.40580,3000000.00000,-29.0, 0.0096430, 0.0000000, 0.0000000
22,23,47,16,40,16,1420.40580,3000000.00000,-29.0, 0.0096423, 0.0000000, 0.0000000
22,23,49,16,40,18,1420.40580,3000000.00000,-29.0, 0.0096443, 0.0000000, 0.0000000
22,23,51,16,40,20,1420.40580,3000000.00000,-29.0, 0.0096449, 0.0000000, 0.0000000
22,23,53,16,40,22,1420.40580,3000000.00000,-29.0, 0.0096452, 0.0000000, 0.0000000
22,23,55,16,40,24,1420.40580,3000000.00000,-29.0, 0.0096470, 0.0000000, 0.0000000
22,23,57,16,40,26,1420.40580,3000000.00000,-29.0, 0.0096477, 0.0000000, 0.0000000
22,23,59,16,40,28,1420.40580,3000000.00000,-29.0, 0.0096476, 0.0000000, 0.0000000
22,24,01,16,40,30,1420.40580,3000000.00000,-29.0, 0.0096436, 0.0000000, 0.0000000
22,24,03,16,40,32,1420.40580,3000000.00000,-29.0, 0.0096414, 0.0000000, 0.0000000
22,24,05,16,40,34,1420.40580,3000000.00000,-29.0, 0.0096421, 0.0000000, 0.0000000
22,24,07,16,40,36,1420.40580,3000000.00000,-29.0, 0.0096437, 0.0000000, 0.0000000
22,24,09,16,40,38,1420.40580,3000000.00000,-29.0, 0.0096465, 0.0000000, 0.0000000
22,24,11,16,40,40,1420.40580,3000000.00000,-29.0, 0.0096468, 0.0000000, 0.0000000
22,24,13,16,40,42,1420.40580,3000000.00000,-29.0, 0.0096461, 0.0000000, 0.0000000
22,24,15,16,40,44,1420.40580,3000000.00000,-29.0, 0.0096450, 0.0000000, 0.0000000
22,24,17,16,40,46,1420.40580,3000000.00000,-29.0, 0.0096447, 0.0000000, 0.0000000
22,24,19,16,40,48,1420.40580,3000000.00000,-29.0, 0.0096433, 0.0000000, 0.0000000
22,24,21,16,40,50,1420.40580,3000000.00000,-29.0, 0.0096428, 0.0000000, 0.0000000
22,24,24,16,40,53,1420.40580,3000000.00000,-29.0, 0.0096426, 0.0000000, 0.0000000
22,24,26,16,40,55,1420.40580,3000000.00000,-29.0, 0.0096433, 0.0000000, 0.0000000
22,24,28,16,40,57,1420.40580,3000000.00000,-29.0, 0.0096422, 0.0000000, 0.0000000
22,24,30,16,40,59,1420.40580,3000000.00000,-29.0, 0.0096419, 0.0000000, 0.0000000
22,24,32,16,41,01,1420.40580,3000000.00000,-29.0, 0.0096419, 0.0000000, 0.0000000
22,24,34,16,41,03,1420.40580,3000000.00000,-29.0, 0.0096432, 0.0000000, 0.0000000
22,24,36,16,41,05,1420.40580,3000000.00000,-29.0, 0.0096455, 0.0000000, 0.0000000
22,24,38,16,41,07,1420.40580,3000000.00000,-29.0, 0.0096448, 0.0000000, 0.0000000
22,24,40,16,41,09,1420.40580,3000000.00000,-29.0, 0.0096457, 0.0000000, 0.0000000
22,24,42,16,41,11,1420.40580,3000000.00000,-29.0, 0.0096463, 0.0000000, 0.0000000
22,24,44,16,41,13,1420.40580,3000000.00000,-29.0, 0.0096496, 0.0000000, 0.0000000
22,24,46,16,41,15,1420.40580,3000000.00000,-29.0, 0.0096506, 0.0000000, 0.0000000
22,24,48,16,41,17,1420.40580,3000000.00000,-29.0, 0.0096512, 0.0000000, 0.0000000
22,24,50,16,41,19,1420.40580,3000000.00000,-29.0, 0.0096533, 0.0000000, 0.0000000
22,24,52,16,41,21,1420.40580,3000000.00000,-29.0, 0.0096529, 0.0000000, 0.0000000
22,24,54,16,41,23,1420.40580,3000000.00000,-29.0, 0.0096557, 0.0000000, 0.0000000
22,24,56,16,41,25,1420.40580,3000000.00000,-29.0, 0.0096523, 0.0000000, 0.0000000
22,24,58,16,41,27,1420.40580,3000000.00000,-29.0, 0.0096521, 0.0000000, 0.0000000
22,25,00,16,41,29,1420.40580,3000000.00000,-29.0, 0.0096509, 0.0000000, 0.0000000
22,25,02,16,41,31,1420.40580,3000000.00000,-29.0, 0.0096501, 0.0000000, 0.0000000
22,25,04,16,41,33,1420.40580,3000000.00000,-29.0, 0.0096489, 0.0000000, 0.0000000
22,25,06,16,41,35,1420.40580,3000000.00000,-29.0, 0.0096497, 0.0000000, 0.0000000
22,25,08,16,41,37,1420.40580,3000000.00000,-29.0, 0.0096513, 0.0000000, 0.0000000
22,25,10,16,41,39,1420.40580,3000000.00000,-29.0, 0.0096494, 0.0000000, 0.0000000
22,25,12,16,41,41,1420.40580,3000000.00000,-29.0, 0.0096512, 0.0000000, 0.0000000
22,25,14,16,41,43,1420.40580,3000000.00000,-29.0, 0.0096511, 0.0000000, 0.0000000
22,25,16,16,41,45,1420.40580,3000000.00000,-29.0, 0.0096512, 0.0000000, 0.0000000
22,25,18,16,41,47,1420.40580,3000000.00000,-29.0, 0.0096479, 0.0000000, 0.0000000
22,25,20,16,41,49,1420.40580,3000000.00000,-29.0, 0.0096470, 0.0000000, 0.0000000
22,25,22,16,41,51,1420.40580,3000000.00000,-29.0, 0.0096480, 0.0000000, 0.0000000
22,25,24,16,41,53,1420.40580,3000000.00000,-29.0, 0.0096483, 0.0000000, 0.0000000
22,25,26,16,41,55,1420.40580,3000000.00000,-29.0, 0.0096495, 0.0000000, 0.0000000
22,25,28,16,41,57,1420.40580,3000000.00000,-29.0, 0.0096530, 0.0000000, 0.0000000
22,25,30,16,41,59,1420.40580,3000000.00000,-29.0, 0.0096511, 0.0000000, 0.0000000
22,25,32,16,42,01,1420.40580,3000000.00000,-29.0, 0.0096487, 0.0000000, 0.0000000
22,25,34,16,42,03,1420.40580,3000000.00000,-29.0, 0.0096503, 0.0000000, 0.0000000
22,25,36,16,42,05,1420.40580,3000000.00000,-29.0, 0.0096500, 0.0000000, 0.0000000
22,25,38,16,42,07,1420.40580,3000000.00000,-29.0, 0.0096524, 0.0000000, 0.0000000
22,25,40,16,42,09,1420.40580,3000000.00000,-29.0, 0.0096516, 0.0000000, 0.0000000
22,25,42,16,42,11,1420.40580,3000000.00000,-29.0, 0.0096506, 0.0000000, 0.0000000
22,25,44,16,42,13,1420.40580,3000000.00000,-29.0, 0.0096500, 0.0000000, 0.0000000
22,25,46,16,42,15,1420.40580,3000000.00000,-29.0, 0.0096489, 0.0000000, 0.0000000
22,25,48,16,42,17,1420.40580,3000000.00000,-29.0, 0.0096471, 0.0000000, 0.0000000
22,25,50,16,42,19,1420.40580,3000000.00000,-29.0, 0.0096467, 0.0000000, 0.0000000
22,25,52,16,42,21,1420.40580,3000000.00000,-29.0, 0.0096492, 0.0000000, 0.0000000
22,25,54,16,42,23,1420.40580,3000000.00000,-29.0, 0.0096466, 0.0000000, 0.0000000
22,25,56,16,42,25,1420.40580,3000000.00000,-29.0, 0.0096491, 0.0000000, 0.0000000
22,25,58,16,42,27,1420.40580,3000000.00000,-29.0, 0.0096509, 0.0000000, 0.0000000
22,26,01,16,42,30,1420.40580,3000000.00000,-29.0, 0.0096516, 0.0000000, 0.0000000
22,26,03,16,42,32,1420.40580,3000000.00000,-29.0, 0.0096530, 0.0000000, 0.0000000
22,26,05,16,42,34,1420.40580,3000000.00000,-29.0, 0.0096544, 0.0000000, 0.0000000
22,26,07,16,42,36,1420.40580,3000000.00000,-29.0, 0.0096527, 0.0000000, 0.0000000
22,26,09,16,42,38,1420.40580,3000000.00000,-29.0, 0.0096494, 0.0000000, 0.0000000
22,26,11,16,42,40,1420.40580,3000000.00000,-29.0, 0.0096474, 0.0000000, 0.0000000
22,26,13,16,42,42,1420.40580,3000000.00000,-29.0, 0.0096491, 0.0000000, 0.0000000
22,26,15,16,42,44,1420.40580,3000000.00000,-29.0, 0.0096499, 0.0000000, 0.0000000
22,26,17,16,42,46,1420.40580,3000000.00000,-29.0, 0.0096481, 0.0000000, 0.0000000
22,26,19,16,42,48,1420.40580,3000000.00000,-29.0, 0.0096477, 0.0000000, 0.0000000
22,26,21,16,42,50,1420.40580,3000000.00000,-29.0, 0.0096477, 0.0000000, 0.0000000
22,26,23,16,42,52,1420.40580,3000000.00000,-29.0, 0.0096485, 0.0000000, 0.0000000
22,26,25,16,42,54,1420.40580,3000000.00000,-29.0, 0.0096514, 0.0000000, 0.0000000
22,26,27,16,42,56,1420.40580,3000000.00000,-29.0, 0.0096518, 0.0000000, 0.0000000
22,26,29,16,42,58,1420.40580,3000000.00000,-29.0, 0.0096508, 0.0000000, 0.0000000
22,26,31,16,43,00,1420.40580,3000000.00000,-29.0, 0.0096511, 0.0000000, 0.0000000
22,26,33,16,43,02,1420.40580,3000000.00000,-29.0, 0.0096538, 0.0000000, 0.0000000
22,26,35,16,43,04,1420.40580,3000000.00000,-29.0, 0.0096533, 0.0000000, 0.0000000
22,26,37,16,43,06,1420.40580,3000000.00000,-29.0, 0.0096550, 0.0000000, 0.0000000
22,26,39,16,43,08,1420.40580,3000000.00000,-29.0, 0.0096573, 0.0000000, 0.0000000
22,26,41,16,43,10,1420.40580,3000000.00000,-29.0, 0.0096565, 0.0000000, 0.0000000
22,26,43,16,43,12,1420.40580,3000000.00000,-29.0, 0.0096559, 0.0000000, 0.0000000
22,26,45,16,43,14,1420.40580,3000000.00000,-29.0, 0.0096549, 0.0000000, 0.0000000
22,26,47,16,43,16,1420.40580,3000000.00000,-29.0, 0.0096542, 0.0000000, 0.0000000
22,26,49,16,43,18,1420.40580,3000000.00000,-29.0, 0.0096531, 0.0000000, 0.0000000
22,26,51,16,43,20,1420.40580,3000000.00000,-29.0, 0.0096555, 0.0000000, 0.0000000
22,26,53,16,43,22,1420.40580,3000000.00000,-29.0, 0.0096530, 0.0000000, 0.0000000
22,26,55,16,43,24,1420.40580,3000000.00000,-29.0, 0.0096493, 0.0000000, 0.0000000
22,26,57,16,43,26,1420.40580,3000000.00000,-29.0, 0.0096465, 0.0000000, 0.0000000
22,26,59,16,43,28,1420.40580,3000000.00000,-29.0, 0.0096483, 0.0000000, 0.0000000
22,27,01,16,43,30,1420.40580,3000000.00000,-29.0, 0.0096516, 0.0000000, 0.0000000
22,27,03,16,43,32,1420.40580,3000000.00000,-29.0, 0.0096536, 0.0000000, 0.0000000
22,27,05,16,43,34,1420.40580,3000000.00000,-29.0, 0.0096543, 0.0000000, 0.0000000
22,27,07,16,43,36,1420.40580,3000000.00000,-29.0, 0.0096538, 0.0000000, 0.0000000
22,27,09,16,43,38,1420.40580,3000000.00000,-29.0, 0.0096513, 0.0000000, 0.0000000
22,27,11,16,43,40,1420.40580,3000000.00000,-29.0, 0.0096522, 0.0000000, 0.0000000
22,27,13,16,43,42,1420.40580,3000000.00000,-29.0, 0.0096531, 0.0000000, 0.0000000
22,27,15,16,43,44,1420.40580,3000000.00000,-29.0, 0.0096521, 0.0000000, 0.0000000
22,27,17,16,43,46,1420.40580,3000000.00000,-29.0, 0.0096525, 0.0000000, 0.0000000
22,27,19,16,43,48,1420.40580,3000000.00000,-29.0, 0.0096537, 0.0000000, 0.0000000
22,27,21,16,43,50,1420.40580,3000000.00000,-29.0, 0.0096539, 0.0000000, 0.0000000
22,27,23,16,43,52,1420.40580,3000000.00000,-29.0, 0.0096510, 0.0000000, 0.0000000
22,27,25,16,43,54,1420.40580,3000000.00000,-29.0, 0.0096485, 0.0000000, 0.0000000
22,27,27,16,43,56,1420.40580,3000000.00000,-29.0, 0.0096470, 0.0000000, 0.0000000
22,27,29,16,43,58,1420.40580,3000000.00000,-29.0, 0.0096464, 0.0000000, 0.0000000
22,27,32,16,44,01,1420.40580,3000000.00000,-29.0, 0.0096478, 0.0000000, 0.0000000
22,27,34,16,44,03,1420.40580,3000000.00000,-29.0, 0.0096501, 0.0000000, 0.0000000
22,27,36,16,44,05,1420.40580,3000000.00000,-29.0, 0.0096519, 0.0000000, 0.0000000
22,27,38,16,44,07,1420.40580,3000000.00000,-29.0, 0.0096555, 0.0000000, 0.0000000
22,27,40,16,44,09,1420.40580,3000000.00000,-29.0, 0.0096527, 0.0000000, 0.0000000
22,27,42,16,44,11,1420.40580,3000000.00000,-29.0, 0.0096496, 0.0000000, 0.0000000
22,27,44,16,44,13,1420.40580,3000000.00000,-29.0, 0.0096521, 0.0000000, 0.0000000
22,27,46,16,44,15,1420.40580,3000000.00000,-29.0, 0.0096500, 0.0000000, 0.0000000
22,27,48,16,44,17,1420.40580,3000000.00000,-29.0, 0.0096474, 0.0000000, 0.0000000
22,27,50,16,44,19,1420.40580,3000000.00000,-29.0, 0.0096471, 0.0000000, 0.0000000
22,27,52,16,44,21,1420.40580,3000000.00000,-29.0, 0.0096466, 0.0000000, 0.0000000
22,27,54,16,44,23,1420.40580,3000000.00000,-29.0, 0.0096485, 0.0000000, 0.0000000
22,27,56,16,44,25,1420.40580,3000000.00000,-29.0, 0.0096515, 0.0000000, 0.0000000
22,27,58,16,44,27,1420.40580,3000000.00000,-29.0, 0.0096508, 0.0000000, 0.0000000
22,28,00,16,44,29,1420.40580,3000000.00000,-29.0, 0.0096515, 0.0000000, 0.0000000
22,28,02,16,44,31,1420.40580,3000000.00000,-29.0, 0.0096521, 0.0000000, 0.0000000
22,28,04,16,44,33,1420.40580,3000000.00000,-29.0, 0.0096512, 0.0000000, 0.0000000
22,28,06,16,44,35,1420.40580,3000000.00000,-29.0, 0.0096513, 0.0000000, 0.0000000
22,28,08,16,44,37,1420.40580,3000000.00000,-29.0, 0.0096502, 0.0000000, 0.0000000
22,28,10,16,44,39,1420.40580,3000000.00000,-29.0, 0.0096508, 0.0000000, 0.0000000
22,28,12,16,44,41,1420.40580,3000000.00000,-29.0, 0.0096518, 0.0000000, 0.0000000
22,28,14,16,44,43,1420.40580,3000000.00000,-29.0, 0.0096510, 0.0000000, 0.0000000
22,28,16,16,44,45,1420.40580,3000000.00000,-29.0, 0.0096526, 0.0000000, 0.0000000
22,28,18,16,44,47,1420.40580,3000000.00000,-29.0, 0.0096541, 0.0000000, 0.0000000
22,28,20,16,44,49,1420.40580,3000000.00000,-29.0, 0.0096544, 0.0000000, 0.0000000
22,28,22,16,44,51,1420.40580,3000000.00000,-29.0, 0.0096522, 0.0000000, 0.0000000
22,28,24,16,44,53,1420.40580,3000000.00000,-29.0, 0.0096498, 0.0000000, 0.0000000
22,28,26,16,44,55,1420.40580,3000000.00000,-29.0, 0.0096491, 0.0000000, 0.0000000
22,28,28,16,44,57,1420.40580,3000000.00000,-29.0, 0.0096493, 0.0000000, 0.0000000
22,28,30,16,44,59,1420.40580,3000000.00000,-29.0, 0.0096514, 0.0000000, 0.0000000
22,28,32,16,45,01,1420.40580,3000000.00000,-29.0, 0.0096516, 0.0000000, 0.0000000
22,28,34,16,45,03,1420.40580,3000000.00000,-29.0, 0.0096506, 0.0000000, 0.0000000
22,28,36,16,45,05,1420.40580,3000000.00000,-29.0, 0.0096529, 0.0000000, 0.0000000
22,28,38,16,45,07,1420.40580,3000000.00000,-29.0, 0.0096520, 0.0000000, 0.0000000
22,28,40,16,45,09,1420.40580,3000000.00000,-29.0, 0.0096502, 0.0000000, 0.0000000
22,28,42,16,45,11,1420.40580,3000000.00000,-29.0, 0.0096511, 0.0000000, 0.0000000
22,28,44,16,45,13,1420.40580,3000000.00000,-29.0, 0.0096540, 0.0000000, 0.0000000
22,28,46,16,45,15,1420.40580,3000000.00000,-29.0, 0.0096547, 0.0000000, 0.0000000
22,28,48,16,45,18,1420.40580,3000000.00000,-29.0, 0.0096563, 0.0000000, 0.0000000
22,28,50,16,45,20,1420.40580,3000000.00000,-29.0, 0.0096568, 0.0000000, 0.0000000
22,28,52,16,45,22,1420.40580,3000000.00000,-29.0, 0.0096566, 0.0000000, 0.0000000
22,28,54,16,45,24,1420.40580,3000000.00000,-29.0, 0.0096572, 0.0000000, 0.0000000
22,28,56,16,45,26,1420.40580,3000000.00000,-29.0, 0.0096582, 0.0000000, 0.0000000
22,28,58,16,45,28,1420.40580,3000000.00000,-29.0, 0.0096590, 0.0000000, 0.0000000
22,29,00,16,45,30,1420.40580,3000000.00000,-29.0, 0.0096579, 0.0000000, 0.0000000
22,29,02,16,45,32,1420.40580,3000000.00000,-29.0, 0.0096576, 0.0000000, 0.0000000
22,29,04,16,45,34,1420.40580,3000000.00000,-29.0, 0.0096571, 0.0000000, 0.0000000
22,29,06,16,45,36,1420.40580,3000000.00000,-29.0, 0.0096584, 0.0000000, 0.0000000
22,29,08,16,45,38,1420.40580,3000000.00000,-29.0, 0.0096626, 0.0000000, 0.0000000
22,29,11,16,45,41,1420.40580,3000000.00000,-29.0, 0.0096602, 0.0000000, 0.0000000
22,29,13,16,45,43,1420.40580,3000000.00000,-29.0, 0.0096604, 0.0000000, 0.0000000
22,29,15,16,45,45,1420.40580,3000000.00000,-29.0, 0.0096590, 0.0000000, 0.0000000
22,29,17,16,45,47,1420.40580,3000000.00000,-29.0, 0.0096587, 0.0000000, 0.0000000
22,29,19,16,45,49,1420.40580,3000000.00000,-29.0, 0.0096567, 0.0000000, 0.0000000
22,29,21,16,45,51,1420.40580,3000000.00000,-29.0, 0.0096592, 0.0000000, 0.0000000
22,29,23,16,45,53,1420.40580,3000000.00000,-29.0, 0.0096614, 0.0000000, 0.0000000
22,29,25,16,45,55,1420.40580,3000000.00000,-29.0, 0.0096633, 0.0000000, 0.0000000
22,29,27,16,45,57,1420.40580,3000000.00000,-29.0, 0.0096633, 0.0000000, 0.0000000
22,29,29,16,45,59,1420.40580,3000000.00000,-29.0, 0.0096632, 0.0000000, 0.0000000
22,29,31,16,46,01,1420.40580,3000000.00000,-29.0, 0.0096609, 0.0000000, 0.0000000
22,29,33,16,46,03,1420.40580,3000000.00000,-29.0, 0.0096593, 0.0000000, 0.0000000
22,29,35,16,46,05,1420.40580,3000000.00000,-29.0, 0.0096625, 0.0000000, 0.0000000
22,29,37,16,46,07,1420.40580,3000000.00000,-29.0, 0.0096622, 0.0000000, 0.0000000
22,29,39,16,46,09,1420.40580,3000000.00000,-29.0, 0.0096603, 0.0000000, 0.0000000
22,29,41,16,46,11,1420.40580,3000000.00000,-29.0, 0.0096603, 0.0000000, 0.0000000
22,29,43,16,46,13,1420.40580,3000000.00000,-29.0, 0.0096609, 0.0000000, 0.0000000
22,29,45,16,46,15,1420.40580,3000000.00000,-29.0, 0.0096593, 0.0000000, 0.0000000
22,29,47,16,46,17,1420.40580,3000000.00000,-29.0, 0.0096579, 0.0000000, 0.0000000
22,29,49,16,46,19,1420.40580,3000000.00000,-29.0, 0.0096617, 0.0000000, 0.0000000
22,29,51,16,46,21,1420.40580,3000000.00000,-29.0, 0.0096618, 0.0000000, 0.0000000
22,29,53,16,46,23,1420.40580,3000000.00000,-29.0, 0.0096604, 0.0000000, 0.0000000
22,29,55,16,46,25,1420.40580,3000000.00000,-29.0, 0.0096595, 0.0000000, 0.0000000
22,29,57,16,46,27,1420.40580,3000000.00000,-29.0, 0.0096603, 0.0000000, 0.0000000
22,29,59,16,46,29,1420.40580,3000000.00000,-29.0, 0.0096586, 0.0000000, 0.0000000
22,30,01,16,46,31,1420.40580,3000000.00000,-29.0, 0.0096578, 0.0000000, 0.0000000
22,30,03,16,46,33,1420.40580,3000000.00000,-29.0, 0.0096611, 0.0000000, 0.0000000
22,30,05,16,46,35,1420.40580,3000000.00000,-29.0, 0.0096639, 0.0000000, 0.0000000
22,30,07,16,46,37,1420.40580,3000000.00000,-29.0, 0.0096627, 0.0000000, 0.0000000
22,30,09,16,46,39,1420.40580,3000000.00000,-29.0, 0.0096636, 0.0000000, 0.0000000
22,30,11,16,46,41,1420.40580,3000000.00000,-29.0, 0.0096663, 0.0000000, 0.0000000
22,30,13,16,46,43,1420.40580,3000000.00000,-29.0, 0.0096649, 0.0000000, 0.0000000
22,30,15,16,46,45,1420.40580,3000000.00000,-29.0, 0.0096624, 0.0000000, 0.0000000
22,30,17,16,46,47,1420.40580,3000000.00000,-29.0, 0.0096647, 0.0000000, 0.0000000
22,30,19,16,46,49,1420.40580,3000000.00000,-29.0, 0.0096674, 0.0000000, 0.0000000
22,30,21,16,46,51,1420.40580,3000000.00000,-29.0, 0.0096677, 0.0000000, 0.0000000
22,30,23,16,46,53,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
22,30,25,16,46,55,1420.40580,3000000.00000,-29.0, 0.0096666, 0.0000000, 0.0000000
22,30,27,16,46,57,1420.40580,3000000.00000,-29.0, 0.0096656, 0.0000000, 0.0000000
22,30,29,16,46,59,1420.40580,3000000.00000,-29.0, 0.0096656, 0.0000000, 0.0000000
22,30,31,16,47,01,1420.40580,3000000.00000,-29.0, 0.0096684, 0.0000000, 0.0000000
22,30,33,16,47,03,1420.40580,3000000.00000,-29.0, 0.0096684, 0.0000000, 0.0000000
22,30,35,16,47,05,1420.40580,3000000.00000,-29.0, 0.0096670, 0.0000000, 0.0000000
22,30,37,16,47,07,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
22,30,39,16,47,09,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
22,30,41,16,47,11,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
22,30,43,16,47,13,1420.40580,3000000.00000,-29.0, 0.0096656, 0.0000000, 0.0000000
22,30,45,16,47,15,1420.40580,3000000.00000,-29.0, 0.0096670, 0.0000000, 0.0000000
22,30,48,16,47,18,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
22,30,50,16,47,20,1420.40580,3000000.00000,-29.0, 0.0096685, 0.0000000, 0.0000000
22,30,52,16,47,22,1420.40580,3000000.00000,-29.0, 0.0096703, 0.0000000, 0.0000000
22,30,54,16,47,24,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
22,30,56,16,47,26,1420.40580,3000000.00000,-29.0, 0.0096685, 0.0000000, 0.0000000
22,30,58,16,47,28,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
22,31,00,16,47,30,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
22,31,02,16,47,32,1420.40580,3000000.00000,-29.0, 0.0096687, 0.0000000, 0.0000000
22,31,04,16,47,34,1420.40580,3000000.00000,-29.0, 0.0096686, 0.0000000, 0.0000000
22,31,06,16,47,36,1420.40580,3000000.00000,-29.0, 0.0096684, 0.0000000, 0.0000000
22,31,08,16,47,38,1420.40580,3000000.00000,-29.0, 0.0096663, 0.0000000, 0.0000000
22,31,10,16,47,40,1420.40580,3000000.00000,-29.0, 0.0096639, 0.0000000, 0.0000000
22,31,12,16,47,42,1420.40580,3000000.00000,-29.0, 0.0096612, 0.0000000, 0.0000000
22,31,14,16,47,44,1420.40580,3000000.00000,-29.0, 0.0096612, 0.0000000, 0.0000000
22,31,16,16,47,46,1420.40580,3000000.00000,-29.0, 0.0096637, 0.0000000, 0.0000000
22,31,18,16,47,48,1420.40580,3000000.00000,-29.0, 0.0096628, 0.0000000, 0.0000000
22,31,20,16,47,50,1420.40580,3000000.00000,-29.0, 0.0096632, 0.0000000, 0.0000000
22,31,22,16,47,52,1420.40580,3000000.00000,-29.0, 0.0096645, 0.0000000, 0.0000000
22,31,24,16,47,54,1420.40580,3000000.00000,-29.0, 0.0096642, 0.0000000, 0.0000000
22,31,26,16,47,56,1420.40580,3000000.00000,-29.0, 0.0096632, 0.0000000, 0.0000000
22,31,28,16,47,58,1420.40580,3000000.00000,-29.0, 0.0096640, 0.0000000, 0.0000000
22,31,30,16,48,00,1420.40580,3000000.00000,-29.0, 0.0096644, 0.0000000, 0.0000000
22,31,32,16,48,02,1420.40580,3000000.00000,-29.0, 0.0096643, 0.0000000, 0.0000000
22,31,34,16,48,04,1420.40580,3000000.00000,-29.0, 0.0096624, 0.0000000, 0.0000000
22,31,36,16,48,06,1420.40580,3000000.00000,-29.0, 0.0096603, 0.0000000, 0.0000000
22,31,38,16,48,08,1420.40580,3000000.00000,-29.0, 0.0096623, 0.0000000, 0.0000000
22,31,40,16,48,10,1420.40580,3000000.00000,-29.0, 0.0096628, 0.0000000, 0.0000000
22,31,42,16,48,12,1420.40580,3000000.00000,-29.0, 0.0096602, 0.0000000, 0.0000000
22,31,44,16,48,14,1420.40580,3000000.00000,-29.0, 0.0096623, 0.0000000, 0.0000000
22,31,46,16,48,16,1420.40580,3000000.00000,-29.0, 0.0096616, 0.0000000, 0.0000000
22,31,48,16,48,18,1420.40580,3000000.00000,-29.0, 0.0096613, 0.0000000, 0.0000000
22,31,50,16,48,20,1420.40580,3000000.00000,-29.0, 0.0096606, 0.0000000, 0.0000000
22,31,52,16,48,22,1420.40580,3000000.00000,-29.0, 0.0096623, 0.0000000, 0.0000000
22,31,54,16,48,24,1420.40580,3000000.00000,-29.0, 0.0096625, 0.0000000, 0.0000000
22,31,56,16,48,26,1420.40580,3000000.00000,-29.0, 0.0096643, 0.0000000, 0.0000000
22,31,58,16,48,28,1420.40580,3000000.00000,-29.0, 0.0096624, 0.0000000, 0.0000000
22,32,00,16,48,30,1420.40580,3000000.00000,-29.0, 0.0096610, 0.0000000, 0.0000000
22,32,02,16,48,32,1420.40580,3000000.00000,-29.0, 0.0096605, 0.0000000, 0.0000000
22,32,04,16,48,34,1420.40580,3000000.00000,-29.0, 0.0096607, 0.0000000, 0.0000000
22,32,06,16,48,36,1420.40580,3000000.00000,-29.0, 0.0096623, 0.0000000, 0.0000000
