20,47,24,13,01,24,1420.40580,3000000.00000,  0.0, 0.1571583, 0.0000000, 0.0000000
20,47,26,13,01,26,1420.40580,3000000.00000,  0.0, 0.1571884, 0.0000000, 0.0000000
20,47,28,13,01,28,1420.40580,3000000.00000,  0.0, 0.1571986, 0.0000000, 0.0000000
20,47,30,13,01,30,1420.40580,3000000.00000,  0.0, 0.1572307, 0.0000000, 0.0000000
20,47,32,13,01,32,1420.40580,3000000.00000,  0.0, 0.1572195, 0.0000000, 0.0000000
20,47,34,13,01,34,1420.40580,3000000.00000,  0.0, 0.1571554, 0.0000000, 0.0000000
20,47,36,13,01,36,1420.40580,3000000.00000,  0.0, 0.1571014, 0.0000000, 0.0000000
20,47,38,13,01,38,1420.40580,3000000.00000,  0.0, 0.1570814, 0.0000000, 0.0000000
20,47,40,13,01,40,1420.40580,3000000.00000,  0.0, 0.1571295, 0.0000000, 0.0000000
20,47,42,13,01,42,1420.40580,3000000.00000,  0.0, 0.1571413, 0.0000000, 0.0000000
20,47,44,13,01,44,1420.40580,3000000.00000,  0.0, 0.1570774, 0.0000000, 0.0000000
20,47,46,13,01,46,1420.40580,3000000.00000,  0.0, 0.1570854, 0.0000000, 0.0000000
20,47,48,13,01,48,1420.40580,3000000.00000,  0.0, 0.1570248, 0.0000000, 0.0000000
20,47,50,13,01,50,1420.40580,3000000.00000,  0.0, 0.1570193, 0.0000000, 0.0000000
20,47,52,13,01,52,1420.40580,3000000.00000,  0.0, 0.1570125, 0.0000000, 0.0000000
20,47,54,13,01,54,1420.40580,3000000.00000,  0.0, 0.1569818, 0.0000000, 0.0000000
20,47,56,13,01,56,1420.40580,3000000.00000,  0.0, 0.1569857, 0.0000000, 0.0000000
20,47,58,13,01,58,1420.40580,3000000.00000,  0.0, 0.1569987, 0.0000000, 0.0000000
20,48,00,13,02,00,1420.40580,3000000.00000,  0.0, 0.1570078, 0.0000000, 0.0000000
20,48,02,13,02,02,1420.40580,3000000.00000,  0.0, 0.1569881, 0.0000000, 0.0000000
20,48,04,13,02,04,1420.40580,3000000.00000,  0.0, 0.1570192, 0.0000000, 0.0000000
20,48,06,13,02,06,1420.40580,3000000.00000,  0.0, 0.1570769, 0.0000000, 0.0000000
20,48,08,13,02,08,1420.40580,3000000.00000,  0.0, 0.1570846, 0.0000000, 0.0000000
20,48,10,13,02,10,1420.40580,3000000.00000,  0.0, 0.1570966, 0.0000000, 0.0000000
20,48,12,13,02,12,1420.40580,3000000.00000,  0.0, 0.1570331, 0.0000000, 0.0000000
20,48,14,13,02,14,1420.40580,3000000.00000,  0.0, 0.1570390, 0.0000000, 0.0000000
20,48,16,13,02,16,1420.40580,3000000.00000,  0.0, 0.1570569, 0.0000000, 0.0000000
20,48,18,13,02,18,1420.40580,3000000.00000,  0.0, 0.1570251, 0.0000000, 0.0000000
20,48,20,13,02,20,1420.40580,3000000.00000,  0.0, 0.1569984, 0.0000000, 0.0000000
20,48,22,13,02,22,1420.40580,3000000.00000,  0.0, 0.1569955, 0.0000000, 0.0000000
20,48,24,13,02,24,1420.40580,3000000.00000,  0.0, 0.1569918, 0.0000000, 0.0000000
20,48,26,13,02,26,1420.40580,3000000.00000,  0.0, 0.1569582, 0.0000000, 0.0000000
20,48,28,13,02,28,1420.40580,3000000.00000,  0.0, 0.1569575, 0.0000000, 0.0000000
20,48,30,13,02,30,1420.40580,3000000.00000,  0.0, 0.1569533, 0.0000000, 0.0000000
20,48,32,13,02,32,1420.40580,3000000.00000,  0.0, 0.1569584, 0.0000000, 0.0000000
20,48,34,13,02,34,1420.40580,3000000.00000,  0.0, 0.1569749, 0.0000000, 0.0000000
20,48,37,13,02,37,1420.40580,3000000.00000,  0.0, 0.1569732, 0.0000000, 0.0000000
20,48,39,13,02,39,1420.40580,3000000.00000,  0.0, 0.1570090, 0.0000000, 0.0000000
20,48,41,13,02,41,1420.40580,3000000.00000,  0.0, 0.1569789, 0.0000000, 0.0000000
20,48,43,13,02,43,1420.40580,3000000.00000,  0.0, 0.1569835, 0.0000000, 0.0000000
20,48,45,13,02,45,1420.40580,3000000.00000,  0.0, 0.1569792, 0.0000000, 0.0000000
20,48,47,13,02,47,1420.40580,3000000.00000,  0.0, 0.1570431, 0.0000000, 0.0000000
20,48,49,13,02,49,1420.40580,3000000.00000,  0.0, 0.1570347, 0.0000000, 0.0000000
20,48,51,13,02,51,1420.40580,3000000.00000,  0.0, 0.1570907, 0.0000000, 0.0000000
20,48,53,13,02,53,1420.40580,3000000.00000,  0.0, 0.1570702, 0.0000000, 0.0000000
20,48,55,13,02,55,1420.40580,3000000.00000,  0.0, 0.1571178, 0.0000000, 0.0000000
20,48,57,13,02,57,1420.40580,3000000.00000,  0.0, 0.1571277, 0.0000000, 0.0000000
20,48,59,13,02,59,1420.40580,3000000.00000,  0.0, 0.1571028, 0.0000000, 0.0000000
20,49,01,13,03,01,1420.40580,3000000.00000,  0.0, 0.1570750, 0.0000000, 0.0000000
20,49,03,13,03,03,1420.40580,3000000.00000,  0.0, 0.1570877, 0.0000000, 0.0000000
20,49,05,13,03,05,1420.40580,3000000.00000,  0.0, 0.1570610, 0.0000000, 0.0000000
20,49,07,13,03,07,1420.40580,3000000.00000,  0.0, 0.1570353, 0.0000000, 0.0000000
20,49,09,13,03,09,1420.40580,3000000.00000,  0.0, 0.1570732, 0.0000000, 0.0000000
20,49,11,13,03,11,1420.40580,3000000.00000,  0.0, 0.1570404, 0.0000000, 0.0000000
20,49,13,13,03,13,1420.40580,3000000.00000,  0.0, 0.1570475, 0.0000000, 0.0000000
20,49,15,13,03,15,1420.40580,3000000.00000,  0.0, 0.1570179, 0.0000000, 0.0000000
20,49,17,13,03,17,1420.40580,3000000.00000,  0.0, 0.1570162, 0.0000000, 0.0000000
20,49,19,13,03,19,1420.40580,3000000.00000,  0.0, 0.1570645, 0.0000000, 0.0000000
20,49,21,13,03,21,1420.40580,3000000.00000,  0.0, 0.1571284, 0.0000000, 0.0000000
20,49,23,13,03,23,1420.40580,3000000.00000,  0.0, 0.1571199, 0.0000000, 0.0000000
20,49,25,13,03,25,1420.40580,3000000.00000,  0.0, 0.1570910, 0.0000000, 0.0000000
20,49,27,13,03,27,1420.40580,3000000.00000,  0.0, 0.1570964, 0.0000000, 0.0000000
20,49,29,13,03,29,1420.40580,3000000.00000,  0.0, 0.1570916, 0.0000000, 0.0000000
20,49,31,13,03,31,1420.40580,3000000.00000,  0.0, 0.1570792, 0.0000000, 0.0000000
20,49,33,13,03,33,1420.40580,3000000.00000,  0.0, 0.1570962, 0.0000000, 0.0000000
20,49,35,13,03,35,1420.40580,3000000.00000,  0.0, 0.1571060, 0.0000000, 0.0000000
20,49,37,13,03,37,1420.40580,3000000.00000,  0.0, 0.1571445, 0.0000000, 0.0000000
20,49,39,13,03,39,1420.40580,3000000.00000,  0.0, 0.1571717, 0.0000000, 0.0000000
20,49,41,13,03,41,1420.40580,3000000.00000,  0.0, 0.1571597, 0.0000000, 0.0000000
20,49,43,13,03,43,1420.40580,3000000.00000,  0.0, 0.1571946, 0.0000000, 0.0000000
20,49,45,13,03,45,1420.40580,3000000.00000,  0.0, 0.1571588, 0.0000000, 0.0000000
20,49,47,13,03,47,1420.40580,3000000.00000,  0.0, 0.1572084, 0.0000000, 0.0000000
20,49,49,13,03,49,1420.40580,3000000.00000,  0.0, 0.1572501, 0.0000000, 0.0000000
20,49,51,13,03,51,1420.40580,3000000.00000,  0.0, 0.1572401, 0.0000000, 0.0000000
20,49,53,13,03,53,1420.40580,3000000.00000,  0.0, 0.1571966, 0.0000000, 0.0000000
20,49,55,13,03,55,1420.40580,3000000.00000,  0.0, 0.1571820, 0.0000000, 0.0000000
20,49,57,13,03,57,1420.40580,3000000.00000,  0.0, 0.1571731, 0.0000000, 0.0000000
20,49,59,13,03,59,1420.40580,3000000.00000,  0.0, 0.1571768, 0.0000000, 0.0000000
20,50,01,13,04,01,1420.40580,3000000.00000,  0.0, 0.1571948, 0.0000000, 0.0000000
20,50,04,13,04,04,1420.40580,3000000.00000,  0.0, 0.1572339, 0.0000000, 0.0000000
20,50,06,13,04,06,1420.40580,3000000.00000,  0.0, 0.1572112, 0.0000000, 0.0000000
20,50,08,13,04,08,1420.40580,3000000.00000,  0.0, 0.1571807, 0.0000000, 0.0000000
20,50,10,13,04,10,1420.40580,3000000.00000,  0.0, 0.1571467, 0.0000000, 0.0000000
20,50,12,13,04,12,1420.40580,3000000.00000,  0.0, 0.1571236, 0.0000000, 0.0000000
20,50,14,13,04,14,1420.40580,3000000.00000,  0.0, 0.1571162, 0.0000000, 0.0000000
20,50,16,13,04,16,1420.40580,3000000.00000,  0.0, 0.1570720, 0.0000000, 0.0000000
20,50,18,13,04,18,1420.40580,3000000.00000,  0.0, 0.1570821, 0.0000000, 0.0000000
20,50,20,13,04,20,1420.40580,3000000.00000,  0.0, 0.1570703, 0.0000000, 0.0000000
20,50,22,13,04,22,1420.40580,3000000.00000,  0.0, 0.1570990, 0.0000000, 0.0000000
20,50,24,13,04,24,1420.40580,3000000.00000,  0.0, 0.1571643, 0.0000000, 0.0000000
20,50,26,13,04,26,1420.40580,3000000.00000,  0.0, 0.1571585, 0.0000000, 0.0000000
20,50,28,13,04,28,1420.40580,3000000.00000,  0.0, 0.1571936, 0.0000000, 0.0000000
20,50,30,13,04,30,1420.40580,3000000.00000,  0.0, 0.1572785, 0.0000000, 0.0000000
20,50,32,13,04,32,1420.40580,3000000.00000,  0.0, 0.1572548, 0.0000000, 0.0000000
20,50,34,13,04,34,1420.40580,3000000.00000,  0.0, 0.1572255, 0.0000000, 0.0000000
20,50,36,13,04,36,1420.40580,3000000.00000,  0.0, 0.1572189, 0.0000000, 0.0000000
20,50,38,13,04,38,1420.40580,3000000.00000,  0.0, 0.1572496, 0.0000000, 0.0000000
20,50,40,13,04,40,1420.40580,3000000.00000,  0.0, 0.1572290, 0.0000000, 0.0000000
20,50,42,13,04,42,1420.40580,3000000.00000,  0.0, 0.1573306, 0.0000000, 0.0000000
20,50,44,13,04,44,1420.40580,3000000.00000,  0.0, 0.1573060, 0.0000000, 0.0000000
20,50,46,13,04,46,1420.40580,3000000.00000,  0.0, 0.1572222, 0.0000000, 0.0000000
20,50,48,13,04,48,1420.40580,3000000.00000,  0.0, 0.1572229, 0.0000000, 0.0000000
20,50,50,13,04,50,1420.40580,3000000.00000,  0.0, 0.1572668, 0.0000000, 0.0000000
20,50,52,13,04,52,1420.40580,3000000.00000,  0.0, 0.1572324, 0.0000000, 0.0000000
20,50,54,13,04,54,1420.40580,3000000.00000,  0.0, 0.1571764, 0.0000000, 0.0000000
20,50,56,13,04,56,1420.40580,3000000.00000,  0.0, 0.1571241, 0.0000000, 0.0000000
20,50,58,13,04,58,1420.40580,3000000.00000,  0.0, 0.1571187, 0.0000000, 0.0000000
20,51,00,13,05,00,1420.40580,3000000.00000,  0.0, 0.1571641, 0.0000000, 0.0000000
20,51,02,13,05,02,1420.40580,3000000.00000,  0.0, 0.1572090, 0.0000000, 0.0000000
20,51,04,13,05,04,1420.40580,3000000.00000,  0.0, 0.1572219, 0.0000000, 0.0000000
20,51,06,13,05,06,1420.40580,3000000.00000,  0.0, 0.1572388, 0.0000000, 0.0000000
20,51,08,13,05,08,1420.40580,3000000.00000,  0.0, 0.1571943, 0.0000000, 0.0000000
20,51,10,13,05,10,1420.40580,3000000.00000,  0.0, 0.1571915, 0.0000000, 0.0000000
20,51,12,13,05,12,1420.40580,3000000.00000,  0.0, 0.1572040, 0.0000000, 0.0000000
20,51,14,13,05,14,1420.40580,3000000.00000,  0.0, 0.1571970, 0.0000000, 0.0000000
20,51,16,13,05,16,1420.40580,3000000.00000,  0.0, 0.1572022, 0.0000000, 0.0000000
20,51,18,13,05,18,1420.40580,3000000.00000,  0.0, 0.1572359, 0.0000000, 0.0000000
20,51,21,13,05,21,1420.40580,3000000.00000,  0.0, 0.1572459, 0.0000000, 0.0000000
20,51,23,13,05,23,1420.40580,3000000.00000,  0.0, 0.1571993, 0.0000000, 0.0000000
20,51,25,13,05,25,1420.40580,3000000.00000,  0.0, 0.1571657, 0.0000000, 0.0000000
20,51,27,13,05,27,1420.40580,3000000.00000,  0.0, 0.1571988, 0.0000000, 0.0000000
20,51,29,13,05,29,1420.40580,3000000.00000,  0.0, 0.1571388, 0.0000000, 0.0000000
20,51,31,13,05,31,1420.40580,3000000.00000,  0.0, 0.1571222, 0.0000000, 0.0000000
20,51,33,13,05,33,1420.40580,3000000.00000,  0.0, 0.1570824, 0.0000000, 0.0000000
20,51,35,13,05,35,1420.40580,3000000.00000,  0.0, 0.1570681, 0.0000000, 0.0000000
20,51,37,13,05,37,1420.40580,3000000.00000,  0.0, 0.1570825, 0.0000000, 0.0000000
20,51,39,13,05,39,1420.40580,3000000.00000,  0.0, 0.1571013, 0.0000000, 0.0000000
20,51,41,13,05,41,1420.40580,3000000.00000,  0.0, 0.1571374, 0.0000000, 0.0000000
20,51,43,13,05,43,1420.40580,3000000.00000,  0.0, 0.1571278, 0.0000000, 0.0000000
20,51,45,13,05,45,1420.40580,3000000.00000,  0.0, 0.1571111, 0.0000000, 0.0000000
20,51,47,13,05,47,1420.40580,3000000.00000,  0.0, 0.1571060, 0.0000000, 0.0000000
20,51,49,13,05,49,1420.40580,3000000.00000,  0.0, 0.1570391, 0.0000000, 0.0000000
20,51,51,13,05,51,1420.40580,3000000.00000,  0.0, 0.1570120, 0.0000000, 0.0000000
20,51,53,13,05,53,1420.40580,3000000.00000,  0.0, 0.1569794, 0.0000000, 0.0000000
20,51,55,13,05,55,1420.40580,3000000.00000,  0.0, 0.1569406, 0.0000000, 0.0000000
20,51,57,13,05,57,1420.40580,3000000.00000,  0.0, 0.1569153, 0.0000000, 0.0000000
20,51,59,13,05,59,1420.40580,3000000.00000,  0.0, 0.1569259, 0.0000000, 0.0000000
20,52,01,13,06,01,1420.40580,3000000.00000,  0.0, 0.1568955, 0.0000000, 0.0000000
20,52,03,13,06,03,1420.40580,3000000.00000,  0.0, 0.1569437, 0.0000000, 0.0000000
20,52,05,13,06,05,1420.40580,3000000.00000,  0.0, 0.1569366, 0.0000000, 0.0000000
20,52,07,13,06,07,1420.40580,3000000.00000,  0.0, 0.1569535, 0.0000000, 0.0000000
20,52,09,13,06,09,1420.40580,3000000.00000,  0.0, 0.1569846, 0.0000000, 0.0000000
20,52,11,13,06,12,1420.40580,3000000.00000,  0.0, 0.1569932, 0.0000000, 0.0000000
20,52,13,13,06,14,1420.40580,3000000.00000,  0.0, 0.1570208, 0.0000000, 0.0000000
20,52,15,13,06,16,1420.40580,3000000.00000,  0.0, 0.1570126, 0.0000000, 0.0000000
20,52,17,13,06,18,1420.40580,3000000.00000,  0.0, 0.1569835, 0.0000000, 0.0000000
20,52,19,13,06,20,1420.40580,3000000.00000,  0.0, 0.1569591, 0.0000000, 0.0000000
20,52,21,13,06,22,1420.40580,3000000.00000,  0.0, 0.1569787, 0.0000000, 0.0000000
20,52,23,13,06,24,1420.40580,3000000.00000,  0.0, 0.1569411, 0.0000000, 0.0000000
20,52,25,13,06,26,1420.40580,3000000.00000,  0.0, 0.1569461, 0.0000000, 0.0000000
20,52,27,13,06,28,1420.40580,3000000.00000,  0.0, 0.1569566, 0.0000000, 0.0000000
20,52,29,13,06,30,1420.40580,3000000.00000,  0.0, 0.1569553, 0.0000000, 0.0000000
20,52,31,13,06,32,1420.40580,3000000.00000,  0.0, 0.1569338, 0.0000000, 0.0000000
20,52,33,13,06,34,1420.40580,3000000.00000,  0.0, 0.1569114, 0.0000000, 0.0000000
20,52,35,13,06,36,1420.40580,3000000.00000,  0.0, 0.1568654, 0.0000000, 0.0000000
20,52,37,13,06,38,1420.40580,3000000.00000,  0.0, 0.1568604, 0.0000000, 0.0000000
20,52,39,13,06,40,1420.40580,3000000.00000,  0.0, 0.1568274, 0.0000000, 0.0000000
20,52,42,13,06,43,1420.40580,3000000.00000,  0.0, 0.1568468, 0.0000000, 0.0000000
20,52,44,13,06,45,1420.40580,3000000.00000,  0.0, 0.1568430, 0.0000000, 0.0000000
20,52,46,13,06,47,1420.40580,3000000.00000,  0.0, 0.1568386, 0.0000000, 0.0000000
20,52,48,13,06,49,1420.40580,3000000.00000,  0.0, 0.1569220, 0.0000000, 0.0000000
20,52,50,13,06,51,1420.40580,3000000.00000,  0.0, 0.1569185, 0.0000000, 0.0000000
20,52,52,13,06,53,1420.40580,3000000.00000,  0.0, 0.1569466, 0.0000000, 0.0000000
20,52,54,13,06,55,1420.40580,3000000.00000,  0.0, 0.1569359, 0.0000000, 0.0000000
20,52,56,13,06,57,1420.40580,3000000.00000,  0.0, 0.1568946, 0.0000000, 0.0000000
20,52,58,13,06,59,1420.40580,3000000.00000,  0.0, 0.1569495, 0.0000000, 0.0000000
20,53,00,13,07,01,1420.40580,3000000.00000,  0.0, 0.1569444, 0.0000000, 0.0000000
20,53,02,13,07,03,1420.40580,3000000.00000,  0.0, 0.1569823, 0.0000000, 0.0000000
20,53,04,13,07,05,1420.40580,3000000.00000,  0.0, 0.1569439, 0.0000000, 0.0000000
20,53,06,13,07,07,1420.40580,3000000.00000,  0.0, 0.1569400, 0.0000000, 0.0000000
20,53,08,13,07,09,1420.40580,3000000.00000,  0.0, 0.1569349, 0.0000000, 0.0000000
20,53,10,13,07,11,1420.40580,3000000.00000,  0.0, 0.1569060, 0.0000000, 0.0000000
20,53,12,13,07,13,1420.40580,3000000.00000,  0.0, 0.1568979, 0.0000000, 0.0000000
20,53,14,13,07,15,1420.40580,3000000.00000,  0.0, 0.1568815, 0.0000000, 0.0000000
20,53,16,13,07,17,1420.40580,3000000.00000,  0.0, 0.1568621, 0.0000000, 0.0000000
20,53,18,13,07,19,1420.40580,3000000.00000,  0.0, 0.1568487, 0.0000000, 0.0000000
20,53,20,13,07,21,1420.40580,3000000.00000,  0.0, 0.1568556, 0.0000000, 0.0000000
20,53,22,13,07,23,1420.40580,3000000.00000,  0.0, 0.1568628, 0.0000000, 0.0000000
20,53,24,13,07,25,1420.40580,3000000.00000,  0.0, 0.1568937, 0.0000000, 0.0000000
20,53,26,13,07,27,1420.40580,3000000.00000,  0.0, 0.1569259, 0.0000000, 0.0000000
20,53,28,13,07,29,1420.40580,3000000.00000,  0.0, 0.1569381, 0.0000000, 0.0000000
20,53,30,13,07,31,1420.40580,3000000.00000,  0.0, 0.1569344, 0.0000000, 0.0000000
20,53,32,13,07,33,1420.40580,3000000.00000,  0.0, 0.1569109, 0.0000000, 0.0000000
20,53,34,13,07,35,1420.40580,3000000.00000,  0.0, 0.1569067, 0.0000000, 0.0000000
20,53,36,13,07,37,1420.40580,3000000.00000,  0.0, 0.1568699, 0.0000000, 0.0000000
20,53,38,13,07,39,1420.40580,3000000.00000,  0.0, 0.1568119, 0.0000000, 0.0000000
20,53,40,13,07,41,1420.40580,3000000.00000,  0.0, 0.1568160, 0.0000000, 0.0000000
20,53,42,13,07,43,1420.40580,3000000.00000,  0.0, 0.1568224, 0.0000000, 0.0000000
20,53,44,13,07,45,1420.40580,3000000.00000,  0.0, 0.1568451, 0.0000000, 0.0000000
20,53,46,13,07,47,1420.40580,3000000.00000,  0.0, 0.1568079, 0.0000000, 0.0000000
20,53,48,13,07,49,1420.40580,3000000.00000,  0.0, 0.1567942, 0.0000000, 0.0000000
20,53,50,13,07,51,1420.40580,3000000.00000,  0.0, 0.1567865, 0.0000000, 0.0000000
20,53,52,13,07,53,1420.40580,3000000.00000,  0.0, 0.1567623, 0.0000000, 0.0000000
20,53,54,13,07,55,1420.40580,3000000.00000,  0.0, 0.1568246, 0.0000000, 0.0000000
20,53,56,13,07,57,1420.40580,3000000.00000,  0.0, 0.1568418, 0.0000000, 0.0000000
20,53,58,13,07,59,1420.40580,3000000.00000,  0.0, 0.1568140, 0.0000000, 0.0000000
20,54,00,13,08,01,1420.40580,3000000.00000,  0.0, 0.1567758, 0.0000000, 0.0000000
20,54,02,13,08,03,1420.40580,3000000.00000,  0.0, 0.1568094, 0.0000000, 0.0000000
20,54,04,13,08,05,1420.40580,3000000.00000,  0.0, 0.1568240, 0.0000000, 0.0000000
20,54,07,13,08,08,1420.40580,3000000.00000,  0.0, 0.1568149, 0.0000000, 0.0000000
20,54,09,13,08,10,1420.40580,3000000.00000,  0.0, 0.1567917, 0.0000000, 0.0000000
20,54,11,13,08,12,1420.40580,3000000.00000,  0.0, 0.1567759, 0.0000000, 0.0000000
20,54,13,13,08,14,1420.40580,3000000.00000,  0.0, 0.1567800, 0.0000000, 0.0000000
20,54,15,13,08,16,1420.40580,3000000.00000,  0.0, 0.1568306, 0.0000000, 0.0000000
20,54,17,13,08,18,1420.40580,3000000.00000,  0.0, 0.1568548, 0.0000000, 0.0000000
20,54,19,13,08,20,1420.40580,3000000.00000,  0.0, 0.1568782, 0.0000000, 0.0000000
20,54,21,13,08,22,1420.40580,3000000.00000,  0.0, 0.1570020, 0.0000000, 0.0000000
20,54,23,13,08,24,1420.40580,3000000.00000,  0.0, 0.1569874, 0.0000000, 0.0000000
20,54,25,13,08,26,1420.40580,3000000.00000,  0.0, 0.1569552, 0.0000000, 0.0000000
20,54,27,13,08,28,1420.40580,3000000.00000,  0.0, 0.1569523, 0.0000000, 0.0000000
20,54,29,13,08,30,1420.40580,3000000.00000,  0.0, 0.1569415, 0.0000000, 0.0000000
20,54,31,13,08,32,1420.40580,3000000.00000,  0.0, 0.1569033, 0.0000000, 0.0000000
20,54,33,13,08,34,1420.40580,3000000.00000,  0.0, 0.1569204, 0.0000000, 0.0000000
20,54,35,13,08,36,1420.40580,3000000.00000,  0.0, 0.1569285, 0.0000000, 0.0000000
20,54,37,13,08,38,1420.40580,3000000.00000,  0.0, 0.1569157, 0.0000000, 0.0000000
20,54,39,13,08,40,1420.40580,3000000.00000,  0.0, 0.1568975, 0.0000000, 0.0000000
20,54,41,13,08,42,1420.40580,3000000.00000,  0.0, 0.1569126, 0.0000000, 0.0000000
20,54,43,13,08,44,1420.40580,3000000.00000,  0.0, 0.1568912, 0.0000000, 0.0000000
20,54,45,13,08,46,1420.40580,3000000.00000,  0.0, 0.1568884, 0.0000000, 0.0000000
20,54,47,13,08,48,1420.40580,3000000.00000,  0.0, 0.1569133, 0.0000000, 0.0000000
20,54,49,13,08,50,1420.40580,3000000.00000,  0.0, 0.1569036, 0.0000000, 0.0000000
20,54,51,13,08,52,1420.40580,3000000.00000,  0.0, 0.1568231, 0.0000000, 0.0000000
20,54,53,13,08,54,1420.40580,3000000.00000,  0.0, 0.1567750, 0.0000000, 0.0000000
20,54,55,13,08,56,1420.40580,3000000.00000,  0.0, 0.1567783, 0.0000000, 0.0000000
20,54,57,13,08,58,1420.40580,3000000.00000,  0.0, 0.1567961, 0.0000000, 0.0000000
20,54,59,13,09,00,1420.40580,3000000.00000,  0.0, 0.1567783, 0.0000000, 0.0000000
20,55,01,13,09,02,1420.40580,3000000.00000,  0.0, 0.1567598, 0.0000000, 0.0000000
20,55,03,13,09,04,1420.40580,3000000.00000,  0.0, 0.1567283, 0.0000000, 0.0000000
20,55,05,13,09,06,1420.40580,3000000.00000,  0.0, 0.1567203, 0.0000000, 0.0000000
20,55,07,13,09,08,1420.40580,3000000.00000,  0.0, 0.1567254, 0.0000000, 0.0000000
20,55,09,13,09,10,1420.40580,3000000.00000,  0.0, 0.1567248, 0.0000000, 0.0000000
20,55,11,13,09,12,1420.40580,3000000.00000,  0.0, 0.1567369, 0.0000000, 0.0000000
20,55,13,13,09,14,1420.40580,3000000.00000,  0.0, 0.1567262, 0.0000000, 0.0000000
20,55,15,13,09,16,1420.40580,3000000.00000,  0.0, 0.1567660, 0.0000000, 0.0000000
20,55,17,13,09,18,1420.40580,3000000.00000,  0.0, 0.1567615, 0.0000000, 0.0000000
20,55,19,13,09,20,1420.40580,3000000.00000,  0.0, 0.1567851, 0.0000000, 0.0000000
20,55,21,13,09,22,1420.40580,3000000.00000,  0.0, 0.1567948, 0.0000000, 0.0000000
20,55,23,13,09,24,1420.40580,3000000.00000,  0.0, 0.1568519, 0.0000000, 0.0000000
20,55,25,13,09,26,1420.40580,3000000.00000,  0.0, 0.1568161, 0.0000000, 0.0000000
20,55,27,13,09,28,1420.40580,3000000.00000,  0.0, 0.1567779, 0.0000000, 0.0000000
20,55,29,13,09,30,1420.40580,3000000.00000,  0.0, 0.1567764, 0.0000000, 0.0000000
20,55,32,13,09,33,1420.40580,3000000.00000,  0.0, 0.1567707, 0.0000000, 0.0000000
20,55,34,13,09,35,1420.40580,3000000.00000,  0.0, 0.1567664, 0.0000000, 0.0000000
20,55,36,13,09,37,1420.40580,3000000.00000,  0.0, 0.1567323, 0.0000000, 0.0000000
20,55,38,13,09,39,1420.40580,3000000.00000,  0.0, 0.1567218, 0.0000000, 0.0000000
20,55,40,13,09,41,1420.40580,3000000.00000,  0.0, 0.1567065, 0.0000000, 0.0000000
20,55,42,13,09,43,1420.40580,3000000.00000,  0.0, 0.1566842, 0.0000000, 0.0000000
20,55,44,13,09,45,1420.40580,3000000.00000,  0.0, 0.1566968, 0.0000000, 0.0000000
20,55,46,13,09,47,1420.40580,3000000.00000,  0.0, 0.1567037, 0.0000000, 0.0000000
20,55,48,13,09,49,1420.40580,3000000.00000,  0.0, 0.1567515, 0.0000000, 0.0000000
20,55,50,13,09,51,1420.40580,3000000.00000,  0.0, 0.1567426, 0.0000000, 0.0000000
20,55,52,13,09,53,1420.40580,3000000.00000,  0.0, 0.1567475, 0.0000000, 0.0000000
20,55,54,13,09,55,1420.40580,3000000.00000,  0.0, 0.1568066, 0.0000000, 0.0000000
20,55,56,13,09,57,1420.40580,3000000.00000,  0.0, 0.1568379, 0.0000000, 0.0000000
20,55,58,13,09,59,1420.40580,3000000.00000,  0.0, 0.1568392, 0.0000000, 0.0000000
20,56,00,13,10,01,1420.40580,3000000.00000,  0.0, 0.1568267, 0.0000000, 0.0000000
20,56,02,13,10,03,1420.40580,3000000.00000,  0.0, 0.1568048, 0.0000000, 0.0000000
20,56,04,13,10,05,1420.40580,3000000.00000,  0.0, 0.1567478, 0.0000000, 0.0000000
20,56,06,13,10,07,1420.40580,3000000.00000,  0.0, 0.1567702, 0.0000000, 0.0000000
20,56,08,13,10,09,1420.40580,3000000.00000,  0.0, 0.1566919, 0.0000000, 0.0000000
20,56,10,13,10,11,1420.40580,3000000.00000,  0.0, 0.1567178, 0.0000000, 0.0000000
20,56,12,13,10,13,1420.40580,3000000.00000,  0.0, 0.1567283, 0.0000000, 0.0000000
20,56,14,13,10,15,1420.40580,3000000.00000,  0.0, 0.1566857, 0.0000000, 0.0000000
20,56,16,13,10,17,1420.40580,3000000.00000,  0.0, 0.1566810, 0.0000000, 0.0000000
20,56,18,13,10,19,1420.40580,3000000.00000,  0.0, 0.1566282, 0.0000000, 0.0000000
20,56,20,13,10,21,1420.40580,3000000.00000,  0.0, 0.1565895, 0.0000000, 0.0000000
20,56,22,13,10,23,1420.40580,3000000.00000,  0.0, 0.1565750, 0.0000000, 0.0000000
20,56,24,13,10,25,1420.40580,3000000.00000,  0.0, 0.1566032, 0.0000000, 0.0000000
20,56,26,13,10,27,1420.40580,3000000.00000,  0.0, 0.1565379, 0.0000000, 0.0000000
20,56,28,13,10,29,1420.40580,3000000.00000,  0.0, 0.1565126, 0.0000000, 0.0000000
20,56,30,13,10,31,1420.40580,3000000.00000,  0.0, 0.1565539, 0.0000000, 0.0000000
20,56,32,13,10,33,1420.40580,3000000.00000,  0.0, 0.1565604, 0.0000000, 0.0000000
20,56,34,13,10,35,1420.40580,3000000.00000,  0.0, 0.1565359, 0.0000000, 0.0000000
20,56,36,13,10,37,1420.40580,3000000.00000,  0.0, 0.1564873, 0.0000000, 0.0000000
