23,27,59,11,49,47,1420.40580,3000000.00000,  0.0, 0.1621817, 0.0000000, 0.0000000
23,28,01,11,49,50,1420.40580,3000000.00000,  0.0, 0.1622230, 0.0000000, 0.0000000
23,28,03,11,49,52,1420.40580,3000000.00000,  0.0, 0.1622256, 0.0000000, 0.0000000
23,28,05,11,49,54,1420.40580,3000000.00000,  0.0, 0.1622208, 0.0000000, 0.0000000
23,28,07,11,49,56,1420.40580,3000000.00000,  0.0, 0.1622498, 0.0000000, 0.0000000
23,28,09,11,49,58,1420.40580,3000000.00000,  0.0, 0.1622037, 0.0000000, 0.0000000
23,28,11,11,50,00,1420.40580,3000000.00000,  0.0, 0.1621669, 0.0000000, 0.0000000
23,28,13,11,50,02,1420.40580,3000000.00000,  0.0, 0.1621626, 0.0000000, 0.0000000
23,28,15,11,50,04,1420.40580,3000000.00000,  0.0, 0.1621389, 0.0000000, 0.0000000
23,28,17,11,50,06,1420.40580,3000000.00000,  0.0, 0.1621798, 0.0000000, 0.0000000
23,28,19,11,50,08,1420.40580,3000000.00000,  0.0, 0.1622142, 0.0000000, 0.0000000
23,28,21,11,50,10,1420.40580,3000000.00000,  0.0, 0.1622010, 0.0000000, 0.0000000
23,28,23,11,50,12,1420.40580,3000000.00000,  0.0, 0.1622609, 0.0000000, 0.0000000
23,28,25,11,50,14,1420.40580,3000000.00000,  0.0, 0.1622482, 0.0000000, 0.0000000
23,28,27,11,50,16,1420.40580,3000000.00000,  0.0, 0.1621998, 0.0000000, 0.0000000
23,28,29,11,50,18,1420.40580,3000000.00000,  0.0, 0.1622632, 0.0000000, 0.0000000
23,28,31,11,50,20,1420.40580,3000000.00000,  0.0, 0.1622600, 0.0000000, 0.0000000
23,28,33,11,50,22,1420.40580,3000000.00000,  0.0, 0.1622247, 0.0000000, 0.0000000
23,28,35,11,50,24,1420.40580,3000000.00000,  0.0, 0.1621741, 0.0000000, 0.0000000
23,28,37,11,50,26,1420.40580,3000000.00000,  0.0, 0.1622148, 0.0000000, 0.0000000
23,28,39,11,50,28,1420.40580,3000000.00000,  0.0, 0.1622168, 0.0000000, 0.0000000
23,28,41,11,50,30,1420.40580,3000000.00000,  0.0, 0.1622086, 0.0000000, 0.0000000
23,28,43,11,50,32,1420.40580,3000000.00000,  0.0, 0.1622198, 0.0000000, 0.0000000
23,28,45,11,50,34,1420.40580,3000000.00000,  0.0, 0.1623128, 0.0000000, 0.0000000
23,28,47,11,50,36,1420.40580,3000000.00000,  0.0, 0.1623244, 0.0000000, 0.0000000
23,28,49,11,50,38,1420.40580,3000000.00000,  0.0, 0.1622895, 0.0000000, 0.0000000
23,28,51,11,50,40,1420.40580,3000000.00000,  0.0, 0.1622905, 0.0000000, 0.0000000
23,28,53,11,50,42,1420.40580,3000000.00000,  0.0, 0.1622326, 0.0000000, 0.0000000
23,28,55,11,50,44,1420.40580,3000000.00000,  0.0, 0.1622755, 0.0000000, 0.0000000
23,28,57,11,50,46,1420.40580,3000000.00000,  0.0, 0.1623172, 0.0000000, 0.0000000
23,28,59,11,50,48,1420.40580,3000000.00000,  0.0, 0.1623218, 0.0000000, 0.0000000
23,29,01,11,50,50,1420.40580,3000000.00000,  0.0, 0.1622956, 0.0000000, 0.0000000
23,29,03,11,50,52,1420.40580,3000000.00000,  0.0, 0.1623461, 0.0000000, 0.0000000
23,29,05,11,50,54,1420.40580,3000000.00000,  0.0, 0.1623369, 0.0000000, 0.0000000
23,29,07,11,50,56,1420.40580,3000000.00000,  0.0, 0.1623010, 0.0000000, 0.0000000
23,29,09,11,50,58,1420.40580,3000000.00000,  0.0, 0.1622517, 0.0000000, 0.0000000
23,29,11,11,51,00,1420.40580,3000000.00000,  0.0, 0.1622396, 0.0000000, 0.0000000
23,29,13,11,51,02,1420.40580,3000000.00000,  0.0, 0.1622332, 0.0000000, 0.0000000
23,29,15,11,51,04,1420.40580,3000000.00000,  0.0, 0.1622220, 0.0000000, 0.0000000
23,29,17,11,51,07,1420.40580,3000000.00000,  0.0, 0.1622488, 0.0000000, 0.0000000
23,29,19,11,51,09,1420.40580,3000000.00000,  0.0, 0.1622517, 0.0000000, 0.0000000
23,29,21,11,51,11,1420.40580,3000000.00000,  0.0, 0.1622770, 0.0000000, 0.0000000
23,29,23,11,51,13,1420.40580,3000000.00000,  0.0, 0.1622514, 0.0000000, 0.0000000
23,29,26,11,51,16,1420.40580,3000000.00000,  0.0, 0.1622192, 0.0000000, 0.0000000
23,29,28,11,51,18,1420.40580,3000000.00000,  0.0, 0.1622231, 0.0000000, 0.0000000
23,29,30,11,51,20,1420.40580,3000000.00000,  0.0, 0.1622509, 0.0000000, 0.0000000
23,29,32,11,51,22,1420.40580,3000000.00000,  0.0, 0.1623017, 0.0000000, 0.0000000
23,29,34,11,51,24,1420.40580,3000000.00000,  0.0, 0.1622791, 0.0000000, 0.0000000
23,29,36,11,51,26,1420.40580,3000000.00000,  0.0, 0.1623271, 0.0000000, 0.0000000
23,29,38,11,51,28,1420.40580,3000000.00000,  0.0, 0.1623539, 0.0000000, 0.0000000
23,29,40,11,51,30,1420.40580,3000000.00000,  0.0, 0.1623382, 0.0000000, 0.0000000
23,29,42,11,51,32,1420.40580,3000000.00000,  0.0, 0.1623566, 0.0000000, 0.0000000
23,29,44,11,51,34,1420.40580,3000000.00000,  0.0, 0.1623596, 0.0000000, 0.0000000
23,29,46,11,51,36,1420.40580,3000000.00000,  0.0, 0.1623322, 0.0000000, 0.0000000
23,29,48,11,51,38,1420.40580,3000000.00000,  0.0, 0.1623036, 0.0000000, 0.0000000
23,29,50,11,51,40,1420.40580,3000000.00000,  0.0, 0.1623040, 0.0000000, 0.0000000
23,29,52,11,51,42,1420.40580,3000000.00000,  0.0, 0.1623117, 0.0000000, 0.0000000
23,29,54,11,51,44,1420.40580,3000000.00000,  0.0, 0.1622714, 0.0000000, 0.0000000
23,29,56,11,51,46,1420.40580,3000000.00000,  0.0, 0.1622394, 0.0000000, 0.0000000
23,29,58,11,51,48,1420.40580,3000000.00000,  0.0, 0.1622418, 0.0000000, 0.0000000
23,30,00,11,51,50,1420.40580,3000000.00000,  0.0, 0.1621606, 0.0000000, 0.0000000
23,30,02,11,51,52,1420.40580,3000000.00000,  0.0, 0.1621723, 0.0000000, 0.0000000
23,30,04,11,51,54,1420.40580,3000000.00000,  0.0, 0.1621468, 0.0000000, 0.0000000
23,30,06,11,51,56,1420.40580,3000000.00000,  0.0, 0.1621650, 0.0000000, 0.0000000
23,30,08,11,51,58,1420.40580,3000000.00000,  0.0, 0.1622368, 0.0000000, 0.0000000
23,30,10,11,52,00,1420.40580,3000000.00000,  0.0, 0.1623023, 0.0000000, 0.0000000
23,30,12,11,52,02,1420.40580,3000000.00000,  0.0, 0.1623323, 0.0000000, 0.0000000
23,30,14,11,52,04,1420.40580,3000000.00000,  0.0, 0.1623524, 0.0000000, 0.0000000
23,30,16,11,52,06,1420.40580,3000000.00000,  0.0, 0.1623725, 0.0000000, 0.0000000
23,30,18,11,52,08,1420.40580,3000000.00000,  0.0, 0.1624088, 0.0000000, 0.0000000
23,30,20,11,52,10,1420.40580,3000000.00000,  0.0, 0.1623907, 0.0000000, 0.0000000
23,30,22,11,52,12,1420.40580,3000000.00000,  0.0, 0.1624142, 0.0000000, 0.0000000
23,30,24,11,52,14,1420.40580,3000000.00000,  0.0, 0.1624593, 0.0000000, 0.0000000
23,30,26,11,52,16,1420.40580,3000000.00000,  0.0, 0.1624821, 0.0000000, 0.0000000
23,30,28,11,52,18,1420.40580,3000000.00000,  0.0, 0.1625043, 0.0000000, 0.0000000
23,30,30,11,52,20,1420.40580,3000000.00000,  0.0, 0.1624813, 0.0000000, 0.0000000
23,30,32,11,52,22,1420.40580,3000000.00000,  0.0, 0.1624764, 0.0000000, 0.0000000
23,30,34,11,52,24,1420.40580,3000000.00000,  0.0, 0.1624887, 0.0000000, 0.0000000
23,30,36,11,52,26,1420.40580,3000000.00000,  0.0, 0.1624569, 0.0000000, 0.0000000
23,30,38,11,52,28,1420.40580,3000000.00000,  0.0, 0.1624482, 0.0000000, 0.0000000
23,30,40,11,52,30,1420.40580,3000000.00000,  0.0, 0.1624780, 0.0000000, 0.0000000
23,30,42,11,52,32,1420.40580,3000000.00000,  0.0, 0.1624354, 0.0000000, 0.0000000
23,30,44,11,52,34,1420.40580,3000000.00000,  0.0, 0.1624241, 0.0000000, 0.0000000
23,30,46,11,52,36,1420.40580,3000000.00000,  0.0, 0.1624456, 0.0000000, 0.0000000
23,30,49,11,52,39,1420.40580,3000000.00000,  0.0, 0.1624163, 0.0000000, 0.0000000
23,30,51,11,52,41,1420.40580,3000000.00000,  0.0, 0.1624085, 0.0000000, 0.0000000
23,30,53,11,52,43,1420.40580,3000000.00000,  0.0, 0.1623868, 0.0000000, 0.0000000
23,30,55,11,52,45,1420.40580,3000000.00000,  0.0, 0.1623668, 0.0000000, 0.0000000
23,30,57,11,52,47,1420.40580,3000000.00000,  0.0, 0.1623788, 0.0000000, 0.0000000
23,30,59,11,52,49,1420.40580,3000000.00000,  0.0, 0.1624066, 0.0000000, 0.0000000
23,31,01,11,52,51,1420.40580,3000000.00000,  0.0, 0.1624171, 0.0000000, 0.0000000
23,31,03,11,52,53,1420.40580,3000000.00000,  0.0, 0.1623952, 0.0000000, 0.0000000
23,31,05,11,52,55,1420.40580,3000000.00000,  0.0, 0.1624140, 0.0000000, 0.0000000
23,31,07,11,52,57,1420.40580,3000000.00000,  0.0, 0.1624768, 0.0000000, 0.0000000
23,31,09,11,52,59,1420.40580,3000000.00000,  0.0, 0.1625186, 0.0000000, 0.0000000
23,31,11,11,53,01,1420.40580,3000000.00000,  0.0, 0.1625228, 0.0000000, 0.0000000
23,31,13,11,53,03,1420.40580,3000000.00000,  0.0, 0.1625076, 0.0000000, 0.0000000
23,31,15,11,53,05,1420.40580,3000000.00000,  0.0, 0.1624958, 0.0000000, 0.0000000
23,31,17,11,53,07,1420.40580,3000000.00000,  0.0, 0.1624581, 0.0000000, 0.0000000
23,31,19,11,53,09,1420.40580,3000000.00000,  0.0, 0.1624415, 0.0000000, 0.0000000
23,31,21,11,53,11,1420.40580,3000000.00000,  0.0, 0.1624095, 0.0000000, 0.0000000
23,31,23,11,53,13,1420.40580,3000000.00000,  0.0, 0.1624231, 0.0000000, 0.0000000
23,31,25,11,53,15,1420.40580,3000000.00000,  0.0, 0.1624738, 0.0000000, 0.0000000
23,31,27,11,53,17,1420.40580,3000000.00000,  0.0, 0.1624691, 0.0000000, 0.0000000
23,31,29,11,53,19,1420.40580,3000000.00000,  0.0, 0.1624687, 0.0000000, 0.0000000
23,31,31,11,53,21,1420.40580,3000000.00000,  0.0, 0.1624796, 0.0000000, 0.0000000
23,31,33,11,53,23,1420.40580,3000000.00000,  0.0, 0.1624960, 0.0000000, 0.0000000
23,31,35,11,53,25,1420.40580,3000000.00000,  0.0, 0.1624582, 0.0000000, 0.0000000
23,31,37,11,53,27,1420.40580,3000000.00000,  0.0, 0.1624435, 0.0000000, 0.0000000
23,31,39,11,53,29,1420.40580,3000000.00000,  0.0, 0.1624443, 0.0000000, 0.0000000
23,31,41,11,53,31,1420.40580,3000000.00000,  0.0, 0.1625250, 0.0000000, 0.0000000
23,31,43,11,53,33,1420.40580,3000000.00000,  0.0, 0.1625185, 0.0000000, 0.0000000
23,31,45,11,53,35,1420.40580,3000000.00000,  0.0, 0.1624556, 0.0000000, 0.0000000
23,31,47,11,53,37,1420.40580,3000000.00000,  0.0, 0.1624719, 0.0000000, 0.0000000
23,31,49,11,53,39,1420.40580,3000000.00000,  0.0, 0.1625335, 0.0000000, 0.0000000
23,31,51,11,53,41,1420.40580,3000000.00000,  0.0, 0.1626094, 0.0000000, 0.0000000
23,31,53,11,53,43,1420.40580,3000000.00000,  0.0, 0.1625764, 0.0000000, 0.0000000
23,31,55,11,53,45,1420.40580,3000000.00000,  0.0, 0.1625007, 0.0000000, 0.0000000
23,31,57,11,53,47,1420.40580,3000000.00000,  0.0, 0.1625301, 0.0000000, 0.0000000
23,31,59,11,53,49,1420.40580,3000000.00000,  0.0, 0.1625358, 0.0000000, 0.0000000
23,32,01,11,53,51,1420.40580,3000000.00000,  0.0, 0.1625324, 0.0000000, 0.0000000
23,32,03,11,53,53,1420.40580,3000000.00000,  0.0, 0.1624857, 0.0000000, 0.0000000
23,32,05,11,53,55,1420.40580,3000000.00000,  0.0, 0.1625158, 0.0000000, 0.0000000
23,32,07,11,53,57,1420.40580,3000000.00000,  0.0, 0.1625396, 0.0000000, 0.0000000
23,32,10,11,54,00,1420.40580,3000000.00000,  0.0, 0.1625457, 0.0000000, 0.0000000
23,32,12,11,54,02,1420.40580,3000000.00000,  0.0, 0.1625003, 0.0000000, 0.0000000
23,32,14,11,54,04,1420.40580,3000000.00000,  0.0, 0.1624982, 0.0000000, 0.0000000
23,32,16,11,54,06,1420.40580,3000000.00000,  0.0, 0.1625699, 0.0000000, 0.0000000
23,32,18,11,54,08,1420.40580,3000000.00000,  0.0, 0.1625720, 0.0000000, 0.0000000
23,32,20,11,54,10,1420.40580,3000000.00000,  0.0, 0.1625319, 0.0000000, 0.0000000
23,32,22,11,54,12,1420.40580,3000000.00000,  0.0, 0.1625373, 0.0000000, 0.0000000
23,32,24,11,54,14,1420.40580,3000000.00000,  0.0, 0.1625436, 0.0000000, 0.0000000
23,32,26,11,54,16,1420.40580,3000000.00000,  0.0, 0.1625085, 0.0000000, 0.0000000
23,32,28,11,54,18,1420.40580,3000000.00000,  0.0, 0.1625263, 0.0000000, 0.0000000
23,32,30,11,54,20,1420.40580,3000000.00000,  0.0, 0.1624960, 0.0000000, 0.0000000
23,32,32,11,54,22,1420.40580,3000000.00000,  0.0, 0.1624582, 0.0000000, 0.0000000
23,32,34,11,54,24,1420.40580,3000000.00000,  0.0, 0.1624607, 0.0000000, 0.0000000
23,32,36,11,54,26,1420.40580,3000000.00000,  0.0, 0.1625263, 0.0000000, 0.0000000
23,32,38,11,54,28,1420.40580,3000000.00000,  0.0, 0.1625717, 0.0000000, 0.0000000
23,32,40,11,54,30,1420.40580,3000000.00000,  0.0, 0.1625504, 0.0000000, 0.0000000
23,32,42,11,54,32,1420.40580,3000000.00000,  0.0, 0.1624803, 0.0000000, 0.0000000
23,32,44,11,54,34,1420.40580,3000000.00000,  0.0, 0.1624258, 0.0000000, 0.0000000
23,32,46,11,54,36,1420.40580,3000000.00000,  0.0, 0.1624415, 0.0000000, 0.0000000
23,32,48,11,54,38,1420.40580,3000000.00000,  0.0, 0.1624318, 0.0000000, 0.0000000
23,32,50,11,54,40,1420.40580,3000000.00000,  0.0, 0.1623965, 0.0000000, 0.0000000
23,32,52,11,54,42,1420.40580,3000000.00000,  0.0, 0.1624012, 0.0000000, 0.0000000
23,32,54,11,54,44,1420.40580,3000000.00000,  0.0, 0.1624503, 0.0000000, 0.0000000
23,32,56,11,54,46,1420.40580,3000000.00000,  0.0, 0.1624652, 0.0000000, 0.0000000
23,32,58,11,54,48,1420.40580,3000000.00000,  0.0, 0.1623951, 0.0000000, 0.0000000
23,33,00,11,54,50,1420.40580,3000000.00000,  0.0, 0.1623440, 0.0000000, 0.0000000
23,33,02,11,54,52,1420.40580,3000000.00000,  0.0, 0.1623505, 0.0000000, 0.0000000
23,33,04,11,54,54,1420.40580,3000000.00000,  0.0, 0.1623633, 0.0000000, 0.0000000
23,33,06,11,54,56,1420.40580,3000000.00000,  0.0, 0.1623975, 0.0000000, 0.0000000
23,33,08,11,54,58,1420.40580,3000000.00000,  0.0, 0.1624320, 0.0000000, 0.0000000
23,33,10,11,55,00,1420.40580,3000000.00000,  0.0, 0.1624878, 0.0000000, 0.0000000
23,33,12,11,55,02,1420.40580,3000000.00000,  0.0, 0.1625485, 0.0000000, 0.0000000
23,33,14,11,55,04,1420.40580,3000000.00000,  0.0, 0.1625619, 0.0000000, 0.0000000
23,33,16,11,55,06,1420.40580,3000000.00000,  0.0, 0.1625506, 0.0000000, 0.0000000
23,33,18,11,55,08,1420.40580,3000000.00000,  0.0, 0.1626176, 0.0000000, 0.0000000
23,33,20,11,55,10,1420.40580,3000000.00000,  0.0, 0.1626127, 0.0000000, 0.0000000
23,33,22,11,55,12,1420.40580,3000000.00000,  0.0, 0.1626036, 0.0000000, 0.0000000
23,33,24,11,55,14,1420.40580,3000000.00000,  0.0, 0.1626335, 0.0000000, 0.0000000
23,33,26,11,55,16,1420.40580,3000000.00000,  0.0, 0.1626269, 0.0000000, 0.0000000
23,33,28,11,55,18,1420.40580,3000000.00000,  0.0, 0.1626437, 0.0000000, 0.0000000
23,33,30,11,55,20,1420.40580,3000000.00000,  0.0, 0.1626363, 0.0000000, 0.0000000
23,33,32,11,55,22,1420.40580,3000000.00000,  0.0, 0.1625987, 0.0000000, 0.0000000
23,33,34,11,55,24,1420.40580,3000000.00000,  0.0, 0.1625745, 0.0000000, 0.0000000
23,33,36,11,55,26,1420.40580,3000000.00000,  0.0, 0.1625224, 0.0000000, 0.0000000
23,33,39,11,55,29,1420.40580,3000000.00000,  0.0, 0.1624652, 0.0000000, 0.0000000
23,33,41,11,55,31,1420.40580,3000000.00000,  0.0, 0.1624760, 0.0000000, 0.0000000
23,33,43,11,55,33,1420.40580,3000000.00000,  0.0, 0.1623996, 0.0000000, 0.0000000
23,33,45,11,55,35,1420.40580,3000000.00000,  0.0, 0.1624369, 0.0000000, 0.0000000
23,33,47,11,55,37,1420.40580,3000000.00000,  0.0, 0.1624991, 0.0000000, 0.0000000
23,33,49,11,55,39,1420.40580,3000000.00000,  0.0, 0.1625499, 0.0000000, 0.0000000
23,33,51,11,55,41,1420.40580,3000000.00000,  0.0, 0.1625566, 0.0000000, 0.0000000
23,33,53,11,55,43,1420.40580,3000000.00000,  0.0, 0.1625579, 0.0000000, 0.0000000
23,33,55,11,55,45,1420.40580,3000000.00000,  0.0, 0.1625681, 0.0000000, 0.0000000
23,33,57,11,55,47,1420.40580,3000000.00000,  0.0, 0.1625808, 0.0000000, 0.0000000
23,33,59,11,55,49,1420.40580,3000000.00000,  0.0, 0.1625904, 0.0000000, 0.0000000
23,34,01,11,55,51,1420.40580,3000000.00000,  0.0, 0.1626057, 0.0000000, 0.0000000
23,34,03,11,55,53,1420.40580,3000000.00000,  0.0, 0.1625990, 0.0000000, 0.0000000
23,34,05,11,55,55,1420.40580,3000000.00000,  0.0, 0.1626166, 0.0000000, 0.0000000
23,34,07,11,55,57,1420.40580,3000000.00000,  0.0, 0.1625997, 0.0000000, 0.0000000
23,34,09,11,55,59,1420.40580,3000000.00000,  0.0, 0.1625850, 0.0000000, 0.0000000
23,34,11,11,56,01,1420.40580,3000000.00000,  0.0, 0.1625939, 0.0000000, 0.0000000
23,34,13,11,56,03,1420.40580,3000000.00000,  0.0, 0.1626034, 0.0000000, 0.0000000
23,34,15,11,56,05,1420.40580,3000000.00000,  0.0, 0.1626783, 0.0000000, 0.0000000
23,34,17,11,56,07,1420.40580,3000000.00000,  0.0, 0.1626773, 0.0000000, 0.0000000
23,34,19,11,56,09,1420.40580,3000000.00000,  0.0, 0.1626967, 0.0000000, 0.0000000
23,34,21,11,56,11,1420.40580,3000000.00000,  0.0, 0.1626874, 0.0000000, 0.0000000
23,34,23,11,56,13,1420.40580,3000000.00000,  0.0, 0.1626610, 0.0000000, 0.0000000
23,34,25,11,56,15,1420.40580,3000000.00000,  0.0, 0.1626625, 0.0000000, 0.0000000
23,34,27,11,56,17,1420.40580,3000000.00000,  0.0, 0.1626311, 0.0000000, 0.0000000
23,34,29,11,56,19,1420.40580,3000000.00000,  0.0, 0.1626561, 0.0000000, 0.0000000
23,34,31,11,56,21,1420.40580,3000000.00000,  0.0, 0.1627034, 0.0000000, 0.0000000
23,34,33,11,56,23,1420.40580,3000000.00000,  0.0, 0.1626818, 0.0000000, 0.0000000
23,34,35,11,56,25,1420.40580,3000000.00000,  0.0, 0.1626959, 0.0000000, 0.0000000
23,34,37,11,56,27,1420.40580,3000000.00000,  0.0, 0.1627383, 0.0000000, 0.0000000
23,34,39,11,56,29,1420.40580,3000000.00000,  0.0, 0.1627480, 0.0000000, 0.0000000
23,34,41,11,56,31,1420.40580,3000000.00000,  0.0, 0.1627324, 0.0000000, 0.0000000
23,34,43,11,56,33,1420.40580,3000000.00000,  0.0, 0.1627481, 0.0000000, 0.0000000
23,34,45,11,56,35,1420.40580,3000000.00000,  0.0, 0.1626843, 0.0000000, 0.0000000
23,34,47,11,56,37,1420.40580,3000000.00000,  0.0, 0.1626933, 0.0000000, 0.0000000
23,34,49,11,56,39,1420.40580,3000000.00000,  0.0, 0.1627107, 0.0000000, 0.0000000
23,34,51,11,56,41,1420.40580,3000000.00000,  0.0, 0.1627434, 0.0000000, 0.0000000
23,34,53,11,56,43,1420.40580,3000000.00000,  0.0, 0.1627504, 0.0000000, 0.0000000
23,34,55,11,56,45,1420.40580,3000000.00000,  0.0, 0.1627868, 0.0000000, 0.0000000
23,34,57,11,56,47,1420.40580,3000000.00000,  0.0, 0.1628088, 0.0000000, 0.0000000
23,34,59,11,56,49,1420.40580,3000000.00000,  0.0, 0.1628084, 0.0000000, 0.0000000
23,35,02,11,56,51,1420.40580,3000000.00000,  0.0, 0.1628175, 0.0000000, 0.0000000
23,35,04,11,56,54,1420.40580,3000000.00000,  0.0, 0.1627641, 0.0000000, 0.0000000
23,35,06,11,56,56,1420.40580,3000000.00000,  0.0, 0.1627711, 0.0000000, 0.0000000
23,35,08,11,56,58,1420.40580,3000000.00000,  0.0, 0.1628041, 0.0000000, 0.0000000
23,35,10,11,57,00,1420.40580,3000000.00000,  0.0, 0.1628606, 0.0000000, 0.0000000
23,35,12,11,57,02,1420.40580,3000000.00000,  0.0, 0.1628462, 0.0000000, 0.0000000
23,35,14,11,57,04,1420.40580,3000000.00000,  0.0, 0.1628106, 0.0000000, 0.0000000
23,35,16,11,57,06,1420.40580,3000000.00000,  0.0, 0.1628082, 0.0000000, 0.0000000
23,35,18,11,57,08,1420.40580,3000000.00000,  0.0, 0.1628469, 0.0000000, 0.0000000
23,35,20,11,57,10,1420.40580,3000000.00000,  0.0, 0.1628545, 0.0000000, 0.0000000
23,35,22,11,57,13,1420.40580,3000000.00000,  0.0, 0.1628552, 0.0000000, 0.0000000
23,35,24,11,57,15,1420.40580,3000000.00000,  0.0, 0.1628986, 0.0000000, 0.0000000
23,35,26,11,57,17,1420.40580,3000000.00000,  0.0, 0.1628489, 0.0000000, 0.0000000
23,35,28,11,57,19,1420.40580,3000000.00000,  0.0, 0.1628321, 0.0000000, 0.0000000
23,35,30,11,57,21,1420.40580,3000000.00000,  0.0, 0.1628376, 0.0000000, 0.0000000
23,35,32,11,57,23,1420.40580,3000000.00000,  0.0, 0.1627512, 0.0000000, 0.0000000
23,35,34,11,57,25,1420.40580,3000000.00000,  0.0, 0.1627233, 0.0000000, 0.0000000
23,35,36,11,57,27,1420.40580,3000000.00000,  0.0, 0.1627488, 0.0000000, 0.0000000
23,35,38,11,57,29,1420.40580,3000000.00000,  0.0, 0.1627860, 0.0000000, 0.0000000
23,35,40,11,57,31,1420.40580,3000000.00000,  0.0, 0.1627754, 0.0000000, 0.0000000
23,35,42,11,57,33,1420.40580,3000000.00000,  0.0, 0.1627901, 0.0000000, 0.0000000
23,35,44,11,57,35,1420.40580,3000000.00000,  0.0, 0.1627770, 0.0000000, 0.0000000
23,35,46,11,57,37,1420.40580,3000000.00000,  0.0, 0.1628344, 0.0000000, 0.0000000
23,35,48,11,57,39,1420.40580,3000000.00000,  0.0, 0.1628200, 0.0000000, 0.0000000
23,35,50,11,57,41,1420.40580,3000000.00000,  0.0, 0.1628784, 0.0000000, 0.0000000
23,35,52,11,57,43,1420.40580,3000000.00000,  0.0, 0.1629424, 0.0000000, 0.0000000
23,35,54,11,57,45,1420.40580,3000000.00000,  0.0, 0.1629639, 0.0000000, 0.0000000
23,35,56,11,57,47,1420.40580,3000000.00000,  0.0, 0.1629628, 0.0000000, 0.0000000
23,35,58,11,57,49,1420.40580,3000000.00000,  0.0, 0.1628895, 0.0000000, 0.0000000
23,36,00,11,57,51,1420.40580,3000000.00000,  0.0, 0.1628567, 0.0000000, 0.0000000
23,36,02,11,57,53,1420.40580,3000000.00000,  0.0, 0.1628868, 0.0000000, 0.0000000
23,36,04,11,57,55,1420.40580,3000000.00000,  0.0, 0.1628945, 0.0000000, 0.0000000
23,36,06,11,57,57,1420.40580,3000000.00000,  0.0, 0.1629209, 0.0000000, 0.0000000
23,36,08,11,57,59,1420.40580,3000000.00000,  0.0, 0.1629602, 0.0000000, 0.0000000
23,36,10,11,58,01,1420.40580,3000000.00000,  0.0, 0.1629235, 0.0000000, 0.0000000
23,36,12,11,58,03,1420.40580,3000000.00000,  0.0, 0.1629237, 0.0000000, 0.0000000
23,36,14,11,58,05,1420.40580,3000000.00000,  0.0, 0.1628733, 0.0000000, 0.0000000
23,36,16,11,58,07,1420.40580,3000000.00000,  0.0, 0.1629062, 0.0000000, 0.0000000
23,36,18,11,58,09,1420.40580,3000000.00000,  0.0, 0.1628965, 0.0000000, 0.0000000
23,36,20,11,58,11,1420.40580,3000000.00000,  0.0, 0.1628637, 0.0000000, 0.0000000
23,36,22,11,58,13,1420.40580,3000000.00000,  0.0, 0.1628692, 0.0000000, 0.0000000
23,36,24,11,58,15,1420.40580,3000000.00000,  0.0, 0.1628978, 0.0000000, 0.0000000
23,36,26,11,58,17,1420.40580,3000000.00000,  0.0, 0.1629340, 0.0000000, 0.0000000
23,36,28,11,58,19,1420.40580,3000000.00000,  0.0, 0.1629391, 0.0000000, 0.0000000
23,36,30,11,58,21,1420.40580,3000000.00000,  0.0, 0.1629110, 0.0000000, 0.0000000
23,36,32,11,58,23,1420.40580,3000000.00000,  0.0, 0.1629313, 0.0000000, 0.0000000
23,36,34,11,58,25,1420.40580,3000000.00000,  0.0, 0.1629667, 0.0000000, 0.0000000
23,36,37,11,58,28,1420.40580,3000000.00000,  0.0, 0.1629893, 0.0000000, 0.0000000
23,36,39,11,58,30,1420.40580,3000000.00000,  0.0, 0.1629936, 0.0000000, 0.0000000
23,36,41,11,58,32,1420.40580,3000000.00000,  0.0, 0.1629990, 0.0000000, 0.0000000
23,36,43,11,58,34,1420.40580,3000000.00000,  0.0, 0.1629535, 0.0000000, 0.0000000
23,36,45,11,58,36,1420.40580,3000000.00000,  0.0, 0.1629616, 0.0000000, 0.0000000
23,36,47,11,58,38,1420.40580,3000000.00000,  0.0, 0.1629285, 0.0000000, 0.0000000
23,36,49,11,58,40,1420.40580,3000000.00000,  0.0, 0.1629454, 0.0000000, 0.0000000
23,36,51,11,58,42,1420.40580,3000000.00000,  0.0, 0.1629562, 0.0000000, 0.0000000
23,36,53,11,58,44,1420.40580,3000000.00000,  0.0, 0.1629192, 0.0000000, 0.0000000
23,36,55,11,58,46,1420.40580,3000000.00000,  0.0, 0.1628698, 0.0000000, 0.0000000
23,36,57,11,58,48,1420.40580,3000000.00000,  0.0, 0.1628499, 0.0000000, 0.0000000
23,36,59,11,58,50,1420.40580,3000000.00000,  0.0, 0.1629275, 0.0000000, 0.0000000
23,37,01,11,58,52,1420.40580,3000000.00000,  0.0, 0.1629362, 0.0000000, 0.0000000
23,37,03,11,58,54,1420.40580,3000000.00000,  0.0, 0.1629018, 0.0000000, 0.0000000
23,37,05,11,58,56,1420.40580,3000000.00000,  0.0, 0.1629309, 0.0000000, 0.0000000
23,37,07,11,58,58,1420.40580,3000000.00000,  0.0, 0.1630046, 0.0000000, 0.0000000
23,37,09,11,59,00,1420.40580,3000000.00000,  0.0, 0.1630106, 0.0000000, 0.0000000
23,37,11,11,59,02,1420.40580,3000000.00000,  0.0, 0.1630009, 0.0000000, 0.0000000
