22,37,47,15,15,44,1420.40580,3000000.00000,  0.0, 0.1600622, 0.0000000, 0.0000000
22,37,49,15,15,46,1420.40580,3000000.00000,  0.0, 0.1600541, 0.0000000, 0.0000000
22,37,51,15,15,48,1420.40580,3000000.00000,  0.0, 0.1600933, 0.0000000, 0.0000000
22,37,53,15,15,50,1420.40580,3000000.00000,  0.0, 0.1601269, 0.0000000, 0.0000000
22,37,55,15,15,52,1420.40580,3000000.00000,  0.0, 0.1601381, 0.0000000, 0.0000000
22,37,57,15,15,54,1420.40580,3000000.00000,  0.0, 0.1601673, 0.0000000, 0.0000000
22,37,59,15,15,56,1420.40580,3000000.00000,  0.0, 0.1601770, 0.0000000, 0.0000000
22,38,01,15,15,58,1420.40580,3000000.00000,  0.0, 0.1601983, 0.0000000, 0.0000000
22,38,03,15,16,00,1420.40580,3000000.00000,  0.0, 0.1601945, 0.0000000, 0.0000000
22,38,05,15,16,02,1420.40580,3000000.00000,  0.0, 0.1601923, 0.0000000, 0.0000000
22,38,07,15,16,04,1420.40580,3000000.00000,  0.0, 0.1601921, 0.0000000, 0.0000000
22,38,09,15,16,06,1420.40580,3000000.00000,  0.0, 0.1602389, 0.0000000, 0.0000000
22,38,11,15,16,08,1420.40580,3000000.00000,  0.0, 0.1602712, 0.0000000, 0.0000000
22,38,13,15,16,10,1420.40580,3000000.00000,  0.0, 0.1602804, 0.0000000, 0.0000000
22,38,15,15,16,12,1420.40580,3000000.00000,  0.0, 0.1602978, 0.0000000, 0.0000000
22,38,17,15,16,14,1420.40580,3000000.00000,  0.0, 0.1602977, 0.0000000, 0.0000000
22,38,19,15,16,16,1420.40580,3000000.00000,  0.0, 0.1603217, 0.0000000, 0.0000000
22,38,21,15,16,18,1420.40580,3000000.00000,  0.0, 0.1603238, 0.0000000, 0.0000000
22,38,23,15,16,20,1420.40580,3000000.00000,  0.0, 0.1603361, 0.0000000, 0.0000000
22,38,25,15,16,22,1420.40580,3000000.00000,  0.0, 0.1603263, 0.0000000, 0.0000000
22,38,27,15,16,24,1420.40580,3000000.00000,  0.0, 0.1602973, 0.0000000, 0.0000000
22,38,29,15,16,26,1420.40580,3000000.00000,  0.0, 0.1602972, 0.0000000, 0.0000000
22,38,31,15,16,28,1420.40580,3000000.00000,  0.0, 0.1603100, 0.0000000, 0.0000000
22,38,33,15,16,30,1420.40580,3000000.00000,  0.0, 0.1603356, 0.0000000, 0.0000000
22,38,35,15,16,32,1420.40580,3000000.00000,  0.0, 0.1603455, 0.0000000, 0.0000000
22,38,37,15,16,34,1420.40580,3000000.00000,  0.0, 0.1603907, 0.0000000, 0.0000000
22,38,39,15,16,36,1420.40580,3000000.00000,  0.0, 0.1604072, 0.0000000, 0.0000000
22,38,41,15,16,38,1420.40580,3000000.00000,  0.0, 0.1603996, 0.0000000, 0.0000000
22,38,43,15,16,40,1420.40580,3000000.00000,  0.0, 0.1603952, 0.0000000, 0.0000000
22,38,45,15,16,42,1420.40580,3000000.00000,  0.0, 0.1604269, 0.0000000, 0.0000000
22,38,47,15,16,44,1420.40580,3000000.00000,  0.0, 0.1604407, 0.0000000, 0.0000000
22,38,49,15,16,46,1420.40580,3000000.00000,  0.0, 0.1604488, 0.0000000, 0.0000000
22,38,51,15,16,48,1420.40580,3000000.00000,  0.0, 0.1604157, 0.0000000, 0.0000000
22,38,53,15,16,50,1420.40580,3000000.00000,  0.0, 0.1603924, 0.0000000, 0.0000000
22,38,55,15,16,52,1420.40580,3000000.00000,  0.0, 0.1603952, 0.0000000, 0.0000000
22,38,57,15,16,54,1420.40580,3000000.00000,  0.0, 0.1604294, 0.0000000, 0.0000000
22,38,59,15,16,56,1420.40580,3000000.00000,  0.0, 0.1604527, 0.0000000, 0.0000000
22,39,01,15,16,58,1420.40580,3000000.00000,  0.0, 0.1604691, 0.0000000, 0.0000000
22,39,04,15,17,01,1420.40580,3000000.00000,  0.0, 0.1604851, 0.0000000, 0.0000000
22,39,06,15,17,03,1420.40580,3000000.00000,  0.0, 0.1604162, 0.0000000, 0.0000000
22,39,08,15,17,05,1420.40580,3000000.00000,  0.0, 0.1604385, 0.0000000, 0.0000000
22,39,10,15,17,07,1420.40580,3000000.00000,  0.0, 0.1604342, 0.0000000, 0.0000000
22,39,12,15,17,09,1420.40580,3000000.00000,  0.0, 0.1603937, 0.0000000, 0.0000000
22,39,14,15,17,11,1420.40580,3000000.00000,  0.0, 0.1604428, 0.0000000, 0.0000000
22,39,16,15,17,13,1420.40580,3000000.00000,  0.0, 0.1604266, 0.0000000, 0.0000000
22,39,18,15,17,15,1420.40580,3000000.00000,  0.0, 0.1603969, 0.0000000, 0.0000000
22,39,20,15,17,17,1420.40580,3000000.00000,  0.0, 0.1604045, 0.0000000, 0.0000000
22,39,22,15,17,19,1420.40580,3000000.00000,  0.0, 0.1604182, 0.0000000, 0.0000000
22,39,24,15,17,21,1420.40580,3000000.00000,  0.0, 0.1604500, 0.0000000, 0.0000000
22,39,26,15,17,23,1420.40580,3000000.00000,  0.0, 0.1605103, 0.0000000, 0.0000000
22,39,28,15,17,25,1420.40580,3000000.00000,  0.0, 0.1604869, 0.0000000, 0.0000000
22,39,30,15,17,27,1420.40580,3000000.00000,  0.0, 0.1605139, 0.0000000, 0.0000000
22,39,32,15,17,29,1420.40580,3000000.00000,  0.0, 0.1604840, 0.0000000, 0.0000000
22,39,34,15,17,31,1420.40580,3000000.00000,  0.0, 0.1605255, 0.0000000, 0.0000000
22,39,36,15,17,33,1420.40580,3000000.00000,  0.0, 0.1605351, 0.0000000, 0.0000000
22,39,38,15,17,35,1420.40580,3000000.00000,  0.0, 0.1605201, 0.0000000, 0.0000000
22,39,40,15,17,37,1420.40580,3000000.00000,  0.0, 0.1605702, 0.0000000, 0.0000000
22,39,42,15,17,39,1420.40580,3000000.00000,  0.0, 0.1606070, 0.0000000, 0.0000000
22,39,44,15,17,41,1420.40580,3000000.00000,  0.0, 0.1606030, 0.0000000, 0.0000000
22,39,46,15,17,43,1420.40580,3000000.00000,  0.0, 0.1605457, 0.0000000, 0.0000000
22,39,48,15,17,45,1420.40580,3000000.00000,  0.0, 0.1605048, 0.0000000, 0.0000000
22,39,50,15,17,48,1420.40580,3000000.00000,  0.0, 0.1605189, 0.0000000, 0.0000000
22,39,52,15,17,50,1420.40580,3000000.00000,  0.0, 0.1605492, 0.0000000, 0.0000000
22,39,54,15,17,52,1420.40580,3000000.00000,  0.0, 0.1605222, 0.0000000, 0.0000000
22,39,56,15,17,54,1420.40580,3000000.00000,  0.0, 0.1604813, 0.0000000, 0.0000000
22,39,58,15,17,56,1420.40580,3000000.00000,  0.0, 0.1604998, 0.0000000, 0.0000000
22,40,00,15,17,58,1420.40580,3000000.00000,  0.0, 0.1605021, 0.0000000, 0.0000000
22,40,02,15,18,00,1420.40580,3000000.00000,  0.0, 0.1604955, 0.0000000, 0.0000000
22,40,04,15,18,02,1420.40580,3000000.00000,  0.0, 0.1605364, 0.0000000, 0.0000000
22,40,06,15,18,04,1420.40580,3000000.00000,  0.0, 0.1605170, 0.0000000, 0.0000000
22,40,08,15,18,06,1420.40580,3000000.00000,  0.0, 0.1605582, 0.0000000, 0.0000000
22,40,10,15,18,08,1420.40580,3000000.00000,  0.0, 0.1605307, 0.0000000, 0.0000000
22,40,12,15,18,10,1420.40580,3000000.00000,  0.0, 0.1605930, 0.0000000, 0.0000000
22,40,14,15,18,12,1420.40580,3000000.00000,  0.0, 0.1605991, 0.0000000, 0.0000000
22,40,16,15,18,14,1420.40580,3000000.00000,  0.0, 0.1605546, 0.0000000, 0.0000000
22,40,18,15,18,16,1420.40580,3000000.00000,  0.0, 0.1605971, 0.0000000, 0.0000000
22,40,20,15,18,18,1420.40580,3000000.00000,  0.0, 0.1606104, 0.0000000, 0.0000000
22,40,22,15,18,20,1420.40580,3000000.00000,  0.0, 0.1606392, 0.0000000, 0.0000000
22,40,24,15,18,22,1420.40580,3000000.00000,  0.0, 0.1606456, 0.0000000, 0.0000000
22,40,26,15,18,24,1420.40580,3000000.00000,  0.0, 0.1606414, 0.0000000, 0.0000000
22,40,29,15,18,27,1420.40580,3000000.00000,  0.0, 0.1606048, 0.0000000, 0.0000000
22,40,31,15,18,29,1420.40580,3000000.00000,  0.0, 0.1606047, 0.0000000, 0.0000000
22,40,33,15,18,31,1420.40580,3000000.00000,  0.0, 0.1606006, 0.0000000, 0.0000000
22,40,35,15,18,33,1420.40580,3000000.00000,  0.0, 0.1606406, 0.0000000, 0.0000000
22,40,37,15,18,35,1420.40580,3000000.00000,  0.0, 0.1606437, 0.0000000, 0.0000000
22,40,39,15,18,37,1420.40580,3000000.00000,  0.0, 0.1605848, 0.0000000, 0.0000000
22,40,41,15,18,39,1420.40580,3000000.00000,  0.0, 0.1605782, 0.0000000, 0.0000000
22,40,43,15,18,41,1420.40580,3000000.00000,  0.0, 0.1605506, 0.0000000, 0.0000000
22,40,45,15,18,43,1420.40580,3000000.00000,  0.0, 0.1605622, 0.0000000, 0.0000000
22,40,47,15,18,45,1420.40580,3000000.00000,  0.0, 0.1606174, 0.0000000, 0.0000000
22,40,49,15,18,47,1420.40580,3000000.00000,  0.0, 0.1606187, 0.0000000, 0.0000000
22,40,51,15,18,49,1420.40580,3000000.00000,  0.0, 0.1606387, 0.0000000, 0.0000000
22,40,53,15,18,51,1420.40580,3000000.00000,  0.0, 0.1606355, 0.0000000, 0.0000000
22,40,55,15,18,53,1420.40580,3000000.00000,  0.0, 0.1606242, 0.0000000, 0.0000000
22,40,57,15,18,55,1420.40580,3000000.00000,  0.0, 0.1606386, 0.0000000, 0.0000000
22,40,59,15,18,57,1420.40580,3000000.00000,  0.0, 0.1606380, 0.0000000, 0.0000000
22,41,01,15,18,59,1420.40580,3000000.00000,  0.0, 0.1606201, 0.0000000, 0.0000000
22,41,03,15,19,01,1420.40580,3000000.00000,  0.0, 0.1606565, 0.0000000, 0.0000000
22,41,05,15,19,03,1420.40580,3000000.00000,  0.0, 0.1606615, 0.0000000, 0.0000000
22,41,07,15,19,05,1420.40580,3000000.00000,  0.0, 0.1606960, 0.0000000, 0.0000000
22,41,09,15,19,07,1420.40580,3000000.00000,  0.0, 0.1607024, 0.0000000, 0.0000000
22,41,11,15,19,09,1420.40580,3000000.00000,  0.0, 0.1606657, 0.0000000, 0.0000000
22,41,13,15,19,11,1420.40580,3000000.00000,  0.0, 0.1606761, 0.0000000, 0.0000000
22,41,15,15,19,13,1420.40580,3000000.00000,  0.0, 0.1606691, 0.0000000, 0.0000000
22,41,17,15,19,15,1420.40580,3000000.00000,  0.0, 0.1606341, 0.0000000, 0.0000000
22,41,19,15,19,17,1420.40580,3000000.00000,  0.0, 0.1606104, 0.0000000, 0.0000000
22,41,21,15,19,19,1420.40580,3000000.00000,  0.0, 0.1606344, 0.0000000, 0.0000000
22,41,23,15,19,21,1420.40580,3000000.00000,  0.0, 0.1606320, 0.0000000, 0.0000000
22,41,25,15,19,23,1420.40580,3000000.00000,  0.0, 0.1606610, 0.0000000, 0.0000000
22,41,27,15,19,25,1420.40580,3000000.00000,  0.0, 0.1606630, 0.0000000, 0.0000000
22,41,29,15,19,27,1420.40580,3000000.00000,  0.0, 0.1606820, 0.0000000, 0.0000000
22,41,31,15,19,29,1420.40580,3000000.00000,  0.0, 0.1606765, 0.0000000, 0.0000000
22,41,33,15,19,31,1420.40580,3000000.00000,  0.0, 0.1607024, 0.0000000, 0.0000000
22,41,35,15,19,33,1420.40580,3000000.00000,  0.0, 0.1606965, 0.0000000, 0.0000000
22,41,37,15,19,35,1420.40580,3000000.00000,  0.0, 0.1606809, 0.0000000, 0.0000000
22,41,39,15,19,37,1420.40580,3000000.00000,  0.0, 0.1606487, 0.0000000, 0.0000000
22,41,41,15,19,39,1420.40580,3000000.00000,  0.0, 0.1606568, 0.0000000, 0.0000000
22,41,43,15,19,41,1420.40580,3000000.00000,  0.0, 0.1606826, 0.0000000, 0.0000000
22,41,45,15,19,43,1420.40580,3000000.00000,  0.0, 0.1606554, 0.0000000, 0.0000000
22,41,47,15,19,45,1420.40580,3000000.00000,  0.0, 0.1606531, 0.0000000, 0.0000000
22,41,49,15,19,47,1420.40580,3000000.00000,  0.0, 0.1607117, 0.0000000, 0.0000000
22,41,51,15,19,49,1420.40580,3000000.00000,  0.0, 0.1607238, 0.0000000, 0.0000000
22,41,53,15,19,51,1420.40580,3000000.00000,  0.0, 0.1607053, 0.0000000, 0.0000000
22,41,55,15,19,53,1420.40580,3000000.00000,  0.0, 0.1607054, 0.0000000, 0.0000000
22,41,57,15,19,55,1420.40580,3000000.00000,  0.0, 0.1606472, 0.0000000, 0.0000000
22,42,00,15,19,58,1420.40580,3000000.00000,  0.0, 0.1606258, 0.0000000, 0.0000000
22,42,02,15,20,00,1420.40580,3000000.00000,  0.0, 0.1606577, 0.0000000, 0.0000000
22,42,04,15,20,02,1420.40580,3000000.00000,  0.0, 0.1607149, 0.0000000, 0.0000000
22,42,06,15,20,04,1420.40580,3000000.00000,  0.0, 0.1606971, 0.0000000, 0.0000000
22,42,08,15,20,06,1420.40580,3000000.00000,  0.0, 0.1606935, 0.0000000, 0.0000000
22,42,10,15,20,08,1420.40580,3000000.00000,  0.0, 0.1606620, 0.0000000, 0.0000000
22,42,12,15,20,10,1420.40580,3000000.00000,  0.0, 0.1606789, 0.0000000, 0.0000000
22,42,14,15,20,12,1420.40580,3000000.00000,  0.0, 0.1606761, 0.0000000, 0.0000000
22,42,16,15,20,14,1420.40580,3000000.00000,  0.0, 0.1606318, 0.0000000, 0.0000000
22,42,18,15,20,16,1420.40580,3000000.00000,  0.0, 0.1605685, 0.0000000, 0.0000000
22,42,20,15,20,18,1420.40580,3000000.00000,  0.0, 0.1605808, 0.0000000, 0.0000000
22,42,22,15,20,20,1420.40580,3000000.00000,  0.0, 0.1605818, 0.0000000, 0.0000000
22,42,24,15,20,22,1420.40580,3000000.00000,  0.0, 0.1605497, 0.0000000, 0.0000000
22,42,26,15,20,24,1420.40580,3000000.00000,  0.0, 0.1605499, 0.0000000, 0.0000000
22,42,28,15,20,26,1420.40580,3000000.00000,  0.0, 0.1605308, 0.0000000, 0.0000000
22,42,30,15,20,28,1420.40580,3000000.00000,  0.0, 0.1605681, 0.0000000, 0.0000000
22,42,32,15,20,30,1420.40580,3000000.00000,  0.0, 0.1605103, 0.0000000, 0.0000000
22,42,34,15,20,32,1420.40580,3000000.00000,  0.0, 0.1605143, 0.0000000, 0.0000000
22,42,36,15,20,34,1420.40580,3000000.00000,  0.0, 0.1604647, 0.0000000, 0.0000000
22,42,38,15,20,36,1420.40580,3000000.00000,  0.0, 0.1604424, 0.0000000, 0.0000000
22,42,40,15,20,38,1420.40580,3000000.00000,  0.0, 0.1603962, 0.0000000, 0.0000000
22,42,42,15,20,40,1420.40580,3000000.00000,  0.0, 0.1604091, 0.0000000, 0.0000000
22,42,44,15,20,42,1420.40580,3000000.00000,  0.0, 0.1604223, 0.0000000, 0.0000000
22,42,46,15,20,44,1420.40580,3000000.00000,  0.0, 0.1604228, 0.0000000, 0.0000000
22,42,48,15,20,46,1420.40580,3000000.00000,  0.0, 0.1604544, 0.0000000, 0.0000000
22,42,50,15,20,48,1420.40580,3000000.00000,  0.0, 0.1604257, 0.0000000, 0.0000000
22,42,52,15,20,50,1420.40580,3000000.00000,  0.0, 0.1604517, 0.0000000, 0.0000000
22,42,54,15,20,52,1420.40580,3000000.00000,  0.0, 0.1604593, 0.0000000, 0.0000000
22,42,56,15,20,54,1420.40580,3000000.00000,  0.0, 0.1604679, 0.0000000, 0.0000000
22,42,58,15,20,56,1420.40580,3000000.00000,  0.0, 0.1604844, 0.0000000, 0.0000000
22,43,00,15,20,58,1420.40580,3000000.00000,  0.0, 0.1605069, 0.0000000, 0.0000000
22,43,02,15,21,00,1420.40580,3000000.00000,  0.0, 0.1604605, 0.0000000, 0.0000000
22,43,04,15,21,02,1420.40580,3000000.00000,  0.0, 0.1603871, 0.0000000, 0.0000000
22,43,06,15,21,04,1420.40580,3000000.00000,  0.0, 0.1603619, 0.0000000, 0.0000000
22,43,08,15,21,06,1420.40580,3000000.00000,  0.0, 0.1603482, 0.0000000, 0.0000000
22,43,10,15,21,08,1420.40580,3000000.00000,  0.0, 0.1603664, 0.0000000, 0.0000000
22,43,12,15,21,10,1420.40580,3000000.00000,  0.0, 0.1603269, 0.0000000, 0.0000000
22,43,14,15,21,12,1420.40580,3000000.00000,  0.0, 0.1603098, 0.0000000, 0.0000000
22,43,16,15,21,14,1420.40580,3000000.00000,  0.0, 0.1602795, 0.0000000, 0.0000000
22,43,18,15,21,16,1420.40580,3000000.00000,  0.0, 0.1602782, 0.0000000, 0.0000000
22,43,21,15,21,19,1420.40580,3000000.00000,  0.0, 0.1603267, 0.0000000, 0.0000000
22,43,23,15,21,21,1420.40580,3000000.00000,  0.0, 0.1603751, 0.0000000, 0.0000000
22,43,25,15,21,23,1420.40580,3000000.00000,  0.0, 0.1604235, 0.0000000, 0.0000000
22,43,27,15,21,25,1420.40580,3000000.00000,  0.0, 0.1604635, 0.0000000, 0.0000000
22,43,29,15,21,27,1420.40580,3000000.00000,  0.0, 0.1604725, 0.0000000, 0.0000000
22,43,31,15,21,29,1420.40580,3000000.00000,  0.0, 0.1604872, 0.0000000, 0.0000000
22,43,33,15,21,31,1420.40580,3000000.00000,  0.0, 0.1605313, 0.0000000, 0.0000000
22,43,35,15,21,33,1420.40580,3000000.00000,  0.0, 0.1605246, 0.0000000, 0.0000000
22,43,37,15,21,35,1420.40580,3000000.00000,  0.0, 0.1605517, 0.0000000, 0.0000000
22,43,39,15,21,37,1420.40580,3000000.00000,  0.0, 0.1605779, 0.0000000, 0.0000000
22,43,41,15,21,39,1420.40580,3000000.00000,  0.0, 0.1605580, 0.0000000, 0.0000000
22,43,43,15,21,41,1420.40580,3000000.00000,  0.0, 0.1605536, 0.0000000, 0.0000000
22,43,45,15,21,43,1420.40580,3000000.00000,  0.0, 0.1605210, 0.0000000, 0.0000000
22,43,47,15,21,45,1420.40580,3000000.00000,  0.0, 0.1605392, 0.0000000, 0.0000000
22,43,49,15,21,47,1420.40580,3000000.00000,  0.0, 0.1605270, 0.0000000, 0.0000000
22,43,51,15,21,49,1420.40580,3000000.00000,  0.0, 0.1605216, 0.0000000, 0.0000000
22,43,53,15,21,51,1420.40580,3000000.00000,  0.0, 0.1605427, 0.0000000, 0.0000000
22,43,55,15,21,53,1420.40580,3000000.00000,  0.0, 0.1605730, 0.0000000, 0.0000000
22,43,57,15,21,55,1420.40580,3000000.00000,  0.0, 0.1606122, 0.0000000, 0.0000000
22,43,59,15,21,57,1420.40580,3000000.00000,  0.0, 0.1606181, 0.0000000, 0.0000000
22,44,01,15,21,59,1420.40580,3000000.00000,  0.0, 0.1606284, 0.0000000, 0.0000000
22,44,03,15,22,01,1420.40580,3000000.00000,  0.0, 0.1606748, 0.0000000, 0.0000000
22,44,05,15,22,03,1420.40580,3000000.00000,  0.0, 0.1607379, 0.0000000, 0.0000000
22,44,07,15,22,05,1420.40580,3000000.00000,  0.0, 0.1607966, 0.0000000, 0.0000000
22,44,09,15,22,07,1420.40580,3000000.00000,  0.0, 0.1608769, 0.0000000, 0.0000000
22,44,11,15,22,09,1420.40580,3000000.00000,  0.0, 0.1609270, 0.0000000, 0.0000000
22,44,13,15,22,11,1420.40580,3000000.00000,  0.0, 0.1609624, 0.0000000, 0.0000000
22,44,15,15,22,13,1420.40580,3000000.00000,  0.0, 0.1610083, 0.0000000, 0.0000000
22,44,17,15,22,15,1420.40580,3000000.00000,  0.0, 0.1610311, 0.0000000, 0.0000000
22,44,19,15,22,17,1420.40580,3000000.00000,  0.0, 0.1610524, 0.0000000, 0.0000000
22,44,21,15,22,19,1420.40580,3000000.00000,  0.0, 0.1610663, 0.0000000, 0.0000000
22,44,23,15,22,21,1420.40580,3000000.00000,  0.0, 0.1610628, 0.0000000, 0.0000000
22,44,25,15,22,23,1420.40580,3000000.00000,  0.0, 0.1610537, 0.0000000, 0.0000000
22,44,27,15,22,25,1420.40580,3000000.00000,  0.0, 0.1610012, 0.0000000, 0.0000000
22,44,29,15,22,27,1420.40580,3000000.00000,  0.0, 0.1610196, 0.0000000, 0.0000000
22,44,31,15,22,29,1420.40580,3000000.00000,  0.0, 0.1610460, 0.0000000, 0.0000000
22,44,33,15,22,31,1420.40580,3000000.00000,  0.0, 0.1610536, 0.0000000, 0.0000000
22,44,35,15,22,33,1420.40580,3000000.00000,  0.0, 0.1610382, 0.0000000, 0.0000000
22,44,37,15,22,35,1420.40580,3000000.00000,  0.0, 0.1610136, 0.0000000, 0.0000000
22,44,39,15,22,37,1420.40580,3000000.00000,  0.0, 0.1609766, 0.0000000, 0.0000000
22,44,41,15,22,39,1420.40580,3000000.00000,  0.0, 0.1609816, 0.0000000, 0.0000000
22,44,43,15,22,41,1420.40580,3000000.00000,  0.0, 0.1609916, 0.0000000, 0.0000000
22,44,45,15,22,43,1420.40580,3000000.00000,  0.0, 0.1609649, 0.0000000, 0.0000000
22,44,47,15,22,45,1420.40580,3000000.00000,  0.0, 0.1609515, 0.0000000, 0.0000000
22,44,50,15,22,48,1420.40580,3000000.00000,  0.0, 0.1609596, 0.0000000, 0.0000000
22,44,52,15,22,50,1420.40580,3000000.00000,  0.0, 0.1609576, 0.0000000, 0.0000000
22,44,54,15,22,52,1420.40580,3000000.00000,  0.0, 0.1609216, 0.0000000, 0.0000000
22,44,56,15,22,54,1420.40580,3000000.00000,  0.0, 0.1609229, 0.0000000, 0.0000000
22,44,58,15,22,56,1420.40580,3000000.00000,  0.0, 0.1609601, 0.0000000, 0.0000000
22,45,00,15,22,58,1420.40580,3000000.00000,  0.0, 0.1610199, 0.0000000, 0.0000000
22,45,02,15,23,00,1420.40580,3000000.00000,  0.0, 0.1610657, 0.0000000, 0.0000000
22,45,04,15,23,02,1420.40580,3000000.00000,  0.0, 0.1610806, 0.0000000, 0.0000000
22,45,06,15,23,04,1420.40580,3000000.00000,  0.0, 0.1610709, 0.0000000, 0.0000000
22,45,08,15,23,06,1420.40580,3000000.00000,  0.0, 0.1611200, 0.0000000, 0.0000000
22,45,10,15,23,08,1420.40580,3000000.00000,  0.0, 0.1611187, 0.0000000, 0.0000000
22,45,12,15,23,10,1420.40580,3000000.00000,  0.0, 0.1611288, 0.0000000, 0.0000000
22,45,14,15,23,12,1420.40580,3000000.00000,  0.0, 0.1611167, 0.0000000, 0.0000000
22,45,16,15,23,14,1420.40580,3000000.00000,  0.0, 0.1611169, 0.0000000, 0.0000000
22,45,18,15,23,16,1420.40580,3000000.00000,  0.0, 0.1611035, 0.0000000, 0.0000000
22,45,20,15,23,18,1420.40580,3000000.00000,  0.0, 0.1611054, 0.0000000, 0.0000000
22,45,22,15,23,20,1420.40580,3000000.00000,  0.0, 0.1610958, 0.0000000, 0.0000000
22,45,24,15,23,22,1420.40580,3000000.00000,  0.0, 0.1611126, 0.0000000, 0.0000000
22,45,26,15,23,24,1420.40580,3000000.00000,  0.0, 0.1610648, 0.0000000, 0.0000000
22,45,28,15,23,26,1420.40580,3000000.00000,  0.0, 0.1611136, 0.0000000, 0.0000000
22,45,30,15,23,28,1420.40580,3000000.00000,  0.0, 0.1611195, 0.0000000, 0.0000000
22,45,32,15,23,30,1420.40580,3000000.00000,  0.0, 0.1611384, 0.0000000, 0.0000000
22,45,34,15,23,32,1420.40580,3000000.00000,  0.0, 0.1611161, 0.0000000, 0.0000000
22,45,36,15,23,34,1420.40580,3000000.00000,  0.0, 0.1610675, 0.0000000, 0.0000000
22,45,38,15,23,36,1420.40580,3000000.00000,  0.0, 0.1610850, 0.0000000, 0.0000000
22,45,40,15,23,38,1420.40580,3000000.00000,  0.0, 0.1611091, 0.0000000, 0.0000000
22,45,42,15,23,40,1420.40580,3000000.00000,  0.0, 0.1611276, 0.0000000, 0.0000000
22,45,44,15,23,42,1420.40580,3000000.00000,  0.0, 0.1611378, 0.0000000, 0.0000000
22,45,46,15,23,44,1420.40580,3000000.00000,  0.0, 0.1611501, 0.0000000, 0.0000000
22,45,48,15,23,46,1420.40580,3000000.00000,  0.0, 0.1610939, 0.0000000, 0.0000000
22,45,50,15,23,48,1420.40580,3000000.00000,  0.0, 0.1610894, 0.0000000, 0.0000000
22,45,52,15,23,50,1420.40580,3000000.00000,  0.0, 0.1610704, 0.0000000, 0.0000000
22,45,54,15,23,52,1420.40580,3000000.00000,  0.0, 0.1610993, 0.0000000, 0.0000000
22,45,56,15,23,55,1420.40580,3000000.00000,  0.0, 0.1610860, 0.0000000, 0.0000000
22,45,58,15,23,57,1420.40580,3000000.00000,  0.0, 0.1611094, 0.0000000, 0.0000000
22,46,00,15,23,59,1420.40580,3000000.00000,  0.0, 0.1611475, 0.0000000, 0.0000000
22,46,02,15,24,01,1420.40580,3000000.00000,  0.0, 0.1611185, 0.0000000, 0.0000000
22,46,04,15,24,03,1420.40580,3000000.00000,  0.0, 0.1610935, 0.0000000, 0.0000000
22,46,06,15,24,05,1420.40580,3000000.00000,  0.0, 0.1610641, 0.0000000, 0.0000000
22,46,08,15,24,07,1420.40580,3000000.00000,  0.0, 0.1610560, 0.0000000, 0.0000000
22,46,10,15,24,09,1420.40580,3000000.00000,  0.0, 0.1610625, 0.0000000, 0.0000000
22,46,12,15,24,11,1420.40580,3000000.00000,  0.0, 0.1610890, 0.0000000, 0.0000000
22,46,15,15,24,14,1420.40580,3000000.00000,  0.0, 0.1611784, 0.0000000, 0.0000000
22,46,17,15,24,16,1420.40580,3000000.00000,  0.0, 0.1611766, 0.0000000, 0.0000000
22,46,19,15,24,18,1420.40580,3000000.00000,  0.0, 0.1611692, 0.0000000, 0.0000000
22,46,21,15,24,20,1420.40580,3000000.00000,  0.0, 0.1611469, 0.0000000, 0.0000000
22,46,23,15,24,22,1420.40580,3000000.00000,  0.0, 0.1611536, 0.0000000, 0.0000000
22,46,25,15,24,24,1420.40580,3000000.00000,  0.0, 0.1612348, 0.0000000, 0.0000000
22,46,27,15,24,26,1420.40580,3000000.00000,  0.0, 0.1612435, 0.0000000, 0.0000000
22,46,29,15,24,28,1420.40580,3000000.00000,  0.0, 0.1612439, 0.0000000, 0.0000000
22,46,31,15,24,30,1420.40580,3000000.00000,  0.0, 0.1612425, 0.0000000, 0.0000000
22,46,33,15,24,32,1420.40580,3000000.00000,  0.0, 0.1611992, 0.0000000, 0.0000000
22,46,35,15,24,34,1420.40580,3000000.00000,  0.0, 0.1612024, 0.0000000, 0.0000000
22,46,37,15,24,36,1420.40580,3000000.00000,  0.0, 0.1612306, 0.0000000, 0.0000000
22,46,39,15,24,38,1420.40580,3000000.00000,  0.0, 0.1612778, 0.0000000, 0.0000000
22,46,41,15,24,40,1420.40580,3000000.00000,  0.0, 0.1613038, 0.0000000, 0.0000000
22,46,43,15,24,42,1420.40580,3000000.00000,  0.0, 0.1612776, 0.0000000, 0.0000000
22,46,45,15,24,44,1420.40580,3000000.00000,  0.0, 0.1612802, 0.0000000, 0.0000000
22,46,47,15,24,46,1420.40580,3000000.00000,  0.0, 0.1612955, 0.0000000, 0.0000000
22,46,49,15,24,48,1420.40580,3000000.00000,  0.0, 0.1613131, 0.0000000, 0.0000000
22,46,51,15,24,50,1420.40580,3000000.00000,  0.0, 0.1613332, 0.0000000, 0.0000000
22,46,53,15,24,52,1420.40580,3000000.00000,  0.0, 0.1613469, 0.0000000, 0.0000000
22,46,55,15,24,54,1420.40580,3000000.00000,  0.0, 0.1613019, 0.0000000, 0.0000000
22,46,57,15,24,56,1420.40580,3000000.00000,  0.0, 0.1612965, 0.0000000, 0.0000000
22,46,59,15,24,58,1420.40580,3000000.00000,  0.0, 0.1612832, 0.0000000, 0.0000000
