22,00,53,11,21,36,1420.40580,3000000.00000,  0.0, 0.1632177, 0.0000000, 0.0000000
22,00,55,11,21,38,1420.40580,3000000.00000,  0.0, 0.1631834, 0.0000000, 0.0000000
22,00,57,11,21,40,1420.40580,3000000.00000,  0.0, 0.1631641, 0.0000000, 0.0000000
22,00,59,11,21,42,1420.40580,3000000.00000,  0.0, 0.1631653, 0.0000000, 0.0000000
22,01,01,11,21,44,1420.40580,3000000.00000,  0.0, 0.1631224, 0.0000000, 0.0000000
22,01,03,11,21,46,1420.40580,3000000.00000,  0.0, 0.1631094, 0.0000000, 0.0000000
22,01,05,11,21,48,1420.40580,3000000.00000,  0.0, 0.1630963, 0.0000000, 0.0000000
22,01,07,11,21,50,1420.40580,3000000.00000,  0.0, 0.1630923, 0.0000000, 0.0000000
22,01,09,11,21,52,1420.40580,3000000.00000,  0.0, 0.1631543, 0.0000000, 0.0000000
22,01,11,11,21,54,1420.40580,3000000.00000,  0.0, 0.1631611, 0.0000000, 0.0000000
22,01,13,11,21,56,1420.40580,3000000.00000,  0.0, 0.1631548, 0.0000000, 0.0000000
22,01,15,11,21,58,1420.40580,3000000.00000,  0.0, 0.1631515, 0.0000000, 0.0000000
22,01,17,11,22,00,1420.40580,3000000.00000,  0.0, 0.1631432, 0.0000000, 0.0000000
22,01,19,11,22,02,1420.40580,3000000.00000,  0.0, 0.1631677, 0.0000000, 0.0000000
22,01,21,11,22,04,1420.40580,3000000.00000,  0.0, 0.1631466, 0.0000000, 0.0000000
22,01,23,11,22,06,1420.40580,3000000.00000,  0.0, 0.1631470, 0.0000000, 0.0000000
22,01,25,11,22,08,1420.40580,3000000.00000,  0.0, 0.1631536, 0.0000000, 0.0000000
22,01,27,11,22,10,1420.40580,3000000.00000,  0.0, 0.1631603, 0.0000000, 0.0000000
22,01,29,11,22,12,1420.40580,3000000.00000,  0.0, 0.1632304, 0.0000000, 0.0000000
22,01,31,11,22,14,1420.40580,3000000.00000,  0.0, 0.1632777, 0.0000000, 0.0000000
22,01,33,11,22,16,1420.40580,3000000.00000,  0.0, 0.1633027, 0.0000000, 0.0000000
22,01,35,11,22,18,1420.40580,3000000.00000,  0.0, 0.1633219, 0.0000000, 0.0000000
22,01,37,11,22,20,1420.40580,3000000.00000,  0.0, 0.1632928, 0.0000000, 0.0000000
22,01,39,11,22,22,1420.40580,3000000.00000,  0.0, 0.1633312, 0.0000000, 0.0000000
22,01,41,11,22,24,1420.40580,3000000.00000,  0.0, 0.1633534, 0.0000000, 0.0000000
22,01,43,11,22,26,1420.40580,3000000.00000,  0.0, 0.1633844, 0.0000000, 0.0000000
22,01,45,11,22,28,1420.40580,3000000.00000,  0.0, 0.1634406, 0.0000000, 0.0000000
22,01,47,11,22,30,1420.40580,3000000.00000,  0.0, 0.1634568, 0.0000000, 0.0000000
22,01,49,11,22,33,1420.40580,3000000.00000,  0.0, 0.1634966, 0.0000000, 0.0000000
22,01,52,11,22,36,1420.40580,3000000.00000,  0.0, 0.1635046, 0.0000000, 0.0000000
22,01,54,11,22,38,1420.40580,3000000.00000,  0.0, 0.1635005, 0.0000000, 0.0000000
22,01,56,11,22,40,1420.40580,3000000.00000,  0.0, 0.1635094, 0.0000000, 0.0000000
22,01,58,11,22,42,1420.40580,3000000.00000,  0.0, 0.1635383, 0.0000000, 0.0000000
22,02,00,11,22,44,1420.40580,3000000.00000,  0.0, 0.1635220, 0.0000000, 0.0000000
22,02,02,11,22,46,1420.40580,3000000.00000,  0.0, 0.1635295, 0.0000000, 0.0000000
22,02,04,11,22,48,1420.40580,3000000.00000,  0.0, 0.1635130, 0.0000000, 0.0000000
22,02,06,11,22,50,1420.40580,3000000.00000,  0.0, 0.1635074, 0.0000000, 0.0000000
22,02,08,11,22,52,1420.40580,3000000.00000,  0.0, 0.1635334, 0.0000000, 0.0000000
22,02,10,11,22,54,1420.40580,3000000.00000,  0.0, 0.1635543, 0.0000000, 0.0000000
22,02,12,11,22,56,1420.40580,3000000.00000,  0.0, 0.1635228, 0.0000000, 0.0000000
22,02,14,11,22,58,1420.40580,3000000.00000,  0.0, 0.1635358, 0.0000000, 0.0000000
22,02,16,11,23,00,1420.40580,3000000.00000,  0.0, 0.1635549, 0.0000000, 0.0000000
22,02,18,11,23,02,1420.40580,3000000.00000,  0.0, 0.1635417, 0.0000000, 0.0000000
22,02,20,11,23,04,1420.40580,3000000.00000,  0.0, 0.1635286, 0.0000000, 0.0000000
22,02,22,11,23,06,1420.40580,3000000.00000,  0.0, 0.1635262, 0.0000000, 0.0000000
22,02,24,11,23,08,1420.40580,3000000.00000,  0.0, 0.1635755, 0.0000000, 0.0000000
22,02,26,11,23,10,1420.40580,3000000.00000,  0.0, 0.1636061, 0.0000000, 0.0000000
22,02,28,11,23,12,1420.40580,3000000.00000,  0.0, 0.1636121, 0.0000000, 0.0000000
22,02,30,11,23,14,1420.40580,3000000.00000,  0.0, 0.1635779, 0.0000000, 0.0000000
22,02,32,11,23,16,1420.40580,3000000.00000,  0.0, 0.1635935, 0.0000000, 0.0000000
22,02,34,11,23,18,1420.40580,3000000.00000,  0.0, 0.1635961, 0.0000000, 0.0000000
22,02,36,11,23,20,1420.40580,3000000.00000,  0.0, 0.1636083, 0.0000000, 0.0000000
22,02,38,11,23,22,1420.40580,3000000.00000,  0.0, 0.1635934, 0.0000000, 0.0000000
22,02,40,11,23,24,1420.40580,3000000.00000,  0.0, 0.1636074, 0.0000000, 0.0000000
22,02,42,11,23,26,1420.40580,3000000.00000,  0.0, 0.1636357, 0.0000000, 0.0000000
22,02,44,11,23,28,1420.40580,3000000.00000,  0.0, 0.1636677, 0.0000000, 0.0000000
22,02,46,11,23,30,1420.40580,3000000.00000,  0.0, 0.1638595, 0.0000000, 0.0000000
22,02,48,11,23,32,1420.40580,3000000.00000,  0.0, 0.1638990, 0.0000000, 0.0000000
22,02,50,11,23,34,1420.40580,3000000.00000,  0.0, 0.1638904, 0.0000000, 0.0000000
22,02,52,11,23,36,1420.40580,3000000.00000,  0.0, 0.1638139, 0.0000000, 0.0000000
22,02,54,11,23,38,1420.40580,3000000.00000,  0.0, 0.1637806, 0.0000000, 0.0000000
22,02,56,11,23,40,1420.40580,3000000.00000,  0.0, 0.1637852, 0.0000000, 0.0000000
22,02,58,11,23,42,1420.40580,3000000.00000,  0.0, 0.1637842, 0.0000000, 0.0000000
22,03,00,11,23,44,1420.40580,3000000.00000,  0.0, 0.1638108, 0.0000000, 0.0000000
22,03,02,11,23,46,1420.40580,3000000.00000,  0.0, 0.1638874, 0.0000000, 0.0000000
22,03,04,11,23,48,1420.40580,3000000.00000,  0.0, 0.1638467, 0.0000000, 0.0000000
22,03,06,11,23,50,1420.40580,3000000.00000,  0.0, 0.1637823, 0.0000000, 0.0000000
22,03,08,11,23,52,1420.40580,3000000.00000,  0.0, 0.1637455, 0.0000000, 0.0000000
22,03,10,11,23,54,1420.40580,3000000.00000,  0.0, 0.1637366, 0.0000000, 0.0000000
22,03,12,11,23,56,1420.40580,3000000.00000,  0.0, 0.1637175, 0.0000000, 0.0000000
22,03,14,11,23,58,1420.40580,3000000.00000,  0.0, 0.1637813, 0.0000000, 0.0000000
22,03,16,11,24,00,1420.40580,3000000.00000,  0.0, 0.1637752, 0.0000000, 0.0000000
22,03,18,11,24,02,1420.40580,3000000.00000,  0.0, 0.1638148, 0.0000000, 0.0000000
22,03,21,11,24,05,1420.40580,3000000.00000,  0.0, 0.1638520, 0.0000000, 0.0000000
22,03,23,11,24,07,1420.40580,3000000.00000,  0.0, 0.1638941, 0.0000000, 0.0000000
22,03,25,11,24,09,1420.40580,3000000.00000,  0.0, 0.1638992, 0.0000000, 0.0000000
22,03,27,11,24,11,1420.40580,3000000.00000,  0.0, 0.1639376, 0.0000000, 0.0000000
22,03,29,11,24,13,1420.40580,3000000.00000,  0.0, 0.1639356, 0.0000000, 0.0000000
22,03,31,11,24,15,1420.40580,3000000.00000,  0.0, 0.1639108, 0.0000000, 0.0000000
22,03,33,11,24,17,1420.40580,3000000.00000,  0.0, 0.1639741, 0.0000000, 0.0000000
22,03,35,11,24,19,1420.40580,3000000.00000,  0.0, 0.1642527, 0.0000000, 0.0000000
22,03,37,11,24,21,1420.40580,3000000.00000,  0.0, 0.1641938, 0.0000000, 0.0000000
22,03,39,11,24,23,1420.40580,3000000.00000,  0.0, 0.1641378, 0.0000000, 0.0000000
22,03,41,11,24,25,1420.40580,3000000.00000,  0.0, 0.1640832, 0.0000000, 0.0000000
22,03,43,11,24,27,1420.40580,3000000.00000,  0.0, 0.1641068, 0.0000000, 0.0000000
22,03,45,11,24,29,1420.40580,3000000.00000,  0.0, 0.1641003, 0.0000000, 0.0000000
22,03,47,11,24,31,1420.40580,3000000.00000,  0.0, 0.1640645, 0.0000000, 0.0000000
22,03,49,11,24,33,1420.40580,3000000.00000,  0.0, 0.1640923, 0.0000000, 0.0000000
22,03,51,11,24,35,1420.40580,3000000.00000,  0.0, 0.1641160, 0.0000000, 0.0000000
22,03,53,11,24,37,1420.40580,3000000.00000,  0.0, 0.1641502, 0.0000000, 0.0000000
22,03,55,11,24,39,1420.40580,3000000.00000,  0.0, 0.1641454, 0.0000000, 0.0000000
22,03,57,11,24,41,1420.40580,3000000.00000,  0.0, 0.1641794, 0.0000000, 0.0000000
22,03,59,11,24,43,1420.40580,3000000.00000,  0.0, 0.1641773, 0.0000000, 0.0000000
22,04,01,11,24,45,1420.40580,3000000.00000,  0.0, 0.1641459, 0.0000000, 0.0000000
22,04,03,11,24,47,1420.40580,3000000.00000,  0.0, 0.1641650, 0.0000000, 0.0000000
22,04,05,11,24,49,1420.40580,3000000.00000,  0.0, 0.1641988, 0.0000000, 0.0000000
22,04,07,11,24,51,1420.40580,3000000.00000,  0.0, 0.1643501, 0.0000000, 0.0000000
22,04,09,11,24,53,1420.40580,3000000.00000,  0.0, 0.1643368, 0.0000000, 0.0000000
22,04,11,11,24,55,1420.40580,3000000.00000,  0.0, 0.1643443, 0.0000000, 0.0000000
22,04,13,11,24,57,1420.40580,3000000.00000,  0.0, 0.1643239, 0.0000000, 0.0000000
22,04,15,11,24,59,1420.40580,3000000.00000,  0.0, 0.1642837, 0.0000000, 0.0000000
22,04,17,11,25,01,1420.40580,3000000.00000,  0.0, 0.1642787, 0.0000000, 0.0000000
22,04,19,11,25,03,1420.40580,3000000.00000,  0.0, 0.1643443, 0.0000000, 0.0000000
22,04,21,11,25,05,1420.40580,3000000.00000,  0.0, 0.1643459, 0.0000000, 0.0000000
22,04,23,11,25,07,1420.40580,3000000.00000,  0.0, 0.1643306, 0.0000000, 0.0000000
22,04,25,11,25,09,1420.40580,3000000.00000,  0.0, 0.1643413, 0.0000000, 0.0000000
22,04,27,11,25,11,1420.40580,3000000.00000,  0.0, 0.1643122, 0.0000000, 0.0000000
22,04,29,11,25,13,1420.40580,3000000.00000,  0.0, 0.1643826, 0.0000000, 0.0000000
22,04,31,11,25,15,1420.40580,3000000.00000,  0.0, 0.1644246, 0.0000000, 0.0000000
22,04,33,11,25,17,1420.40580,3000000.00000,  0.0, 0.1644095, 0.0000000, 0.0000000
22,04,35,11,25,19,1420.40580,3000000.00000,  0.0, 0.1643658, 0.0000000, 0.0000000
22,04,37,11,25,21,1420.40580,3000000.00000,  0.0, 0.1643722, 0.0000000, 0.0000000
22,04,39,11,25,23,1420.40580,3000000.00000,  0.0, 0.1643667, 0.0000000, 0.0000000
22,04,41,11,25,25,1420.40580,3000000.00000,  0.0, 0.1644043, 0.0000000, 0.0000000
22,04,43,11,25,27,1420.40580,3000000.00000,  0.0, 0.1644583, 0.0000000, 0.0000000
22,04,45,11,25,29,1420.40580,3000000.00000,  0.0, 0.1644504, 0.0000000, 0.0000000
22,04,47,11,25,31,1420.40580,3000000.00000,  0.0, 0.1644669, 0.0000000, 0.0000000
22,04,49,11,25,33,1420.40580,3000000.00000,  0.0, 0.1644981, 0.0000000, 0.0000000
22,04,51,11,25,35,1420.40580,3000000.00000,  0.0, 0.1644693, 0.0000000, 0.0000000
22,04,54,11,25,38,1420.40580,3000000.00000,  0.0, 0.1644914, 0.0000000, 0.0000000
22,04,56,11,25,40,1420.40580,3000000.00000,  0.0, 0.1645607, 0.0000000, 0.0000000
22,04,58,11,25,42,1420.40580,3000000.00000,  0.0, 0.1645775, 0.0000000, 0.0000000
22,05,00,11,25,44,1420.40580,3000000.00000,  0.0, 0.1645839, 0.0000000, 0.0000000
22,05,02,11,25,46,1420.40580,3000000.00000,  0.0, 0.1645427, 0.0000000, 0.0000000
22,05,04,11,25,48,1420.40580,3000000.00000,  0.0, 0.1645411, 0.0000000, 0.0000000
22,05,06,11,25,50,1420.40580,3000000.00000,  0.0, 0.1645245, 0.0000000, 0.0000000
22,05,08,11,25,52,1420.40580,3000000.00000,  0.0, 0.1645828, 0.0000000, 0.0000000
22,05,10,11,25,54,1420.40580,3000000.00000,  0.0, 0.1645886, 0.0000000, 0.0000000
22,05,12,11,25,56,1420.40580,3000000.00000,  0.0, 0.1646052, 0.0000000, 0.0000000
22,05,14,11,25,58,1420.40580,3000000.00000,  0.0, 0.1646033, 0.0000000, 0.0000000
22,05,16,11,26,00,1420.40580,3000000.00000,  0.0, 0.1645472, 0.0000000, 0.0000000
22,05,18,11,26,02,1420.40580,3000000.00000,  0.0, 0.1650076, 0.0000000, 0.0000000
22,05,20,11,26,04,1420.40580,3000000.00000,  0.0, 0.1649410, 0.0000000, 0.0000000
22,05,22,11,26,06,1420.40580,3000000.00000,  0.0, 0.1648185, 0.0000000, 0.0000000
22,05,24,11,26,08,1420.40580,3000000.00000,  0.0, 0.1647438, 0.0000000, 0.0000000
22,05,26,11,26,10,1420.40580,3000000.00000,  0.0, 0.1647201, 0.0000000, 0.0000000
22,05,28,11,26,12,1420.40580,3000000.00000,  0.0, 0.1647455, 0.0000000, 0.0000000
22,05,30,11,26,14,1420.40580,3000000.00000,  0.0, 0.1647093, 0.0000000, 0.0000000
22,05,32,11,26,16,1420.40580,3000000.00000,  0.0, 0.1646770, 0.0000000, 0.0000000
22,05,34,11,26,18,1420.40580,3000000.00000,  0.0, 0.1646589, 0.0000000, 0.0000000
22,05,36,11,26,20,1420.40580,3000000.00000,  0.0, 0.1646050, 0.0000000, 0.0000000
22,05,38,11,26,22,1420.40580,3000000.00000,  0.0, 0.1646038, 0.0000000, 0.0000000
22,05,40,11,26,24,1420.40580,3000000.00000,  0.0, 0.1645636, 0.0000000, 0.0000000
22,05,42,11,26,26,1420.40580,3000000.00000,  0.0, 0.1645719, 0.0000000, 0.0000000
22,05,44,11,26,28,1420.40580,3000000.00000,  0.0, 0.1645996, 0.0000000, 0.0000000
22,05,46,11,26,30,1420.40580,3000000.00000,  0.0, 0.1646328, 0.0000000, 0.0000000
22,05,48,11,26,32,1420.40580,3000000.00000,  0.0, 0.1647992, 0.0000000, 0.0000000
22,05,50,11,26,34,1420.40580,3000000.00000,  0.0, 0.1648130, 0.0000000, 0.0000000
22,05,52,11,26,36,1420.40580,3000000.00000,  0.0, 0.1647840, 0.0000000, 0.0000000
22,05,54,11,26,38,1420.40580,3000000.00000,  0.0, 0.1647443, 0.0000000, 0.0000000
22,05,56,11,26,40,1420.40580,3000000.00000,  0.0, 0.1647409, 0.0000000, 0.0000000
22,05,58,11,26,42,1420.40580,3000000.00000,  0.0, 0.1646977, 0.0000000, 0.0000000
22,06,00,11,26,44,1420.40580,3000000.00000,  0.0, 0.1647015, 0.0000000, 0.0000000
22,06,02,11,26,46,1420.40580,3000000.00000,  0.0, 0.1647305, 0.0000000, 0.0000000
22,06,04,11,26,48,1420.40580,3000000.00000,  0.0, 0.1647545, 0.0000000, 0.0000000
22,06,06,11,26,50,1420.40580,3000000.00000,  0.0, 0.1647298, 0.0000000, 0.0000000
22,06,08,11,26,52,1420.40580,3000000.00000,  0.0, 0.1647083, 0.0000000, 0.0000000
22,06,10,11,26,54,1420.40580,3000000.00000,  0.0, 0.1647221, 0.0000000, 0.0000000
22,06,12,11,26,56,1420.40580,3000000.00000,  0.0, 0.1647486, 0.0000000, 0.0000000
22,06,14,11,26,58,1420.40580,3000000.00000,  0.0, 0.1647757, 0.0000000, 0.0000000
22,06,16,11,27,00,1420.40580,3000000.00000,  0.0, 0.1647835, 0.0000000, 0.0000000
22,06,18,11,27,02,1420.40580,3000000.00000,  0.0, 0.1648132, 0.0000000, 0.0000000
22,06,21,11,27,05,1420.40580,3000000.00000,  0.0, 0.1648414, 0.0000000, 0.0000000
22,06,23,11,27,07,1420.40580,3000000.00000,  0.0, 0.1648394, 0.0000000, 0.0000000
22,06,25,11,27,09,1420.40580,3000000.00000,  0.0, 0.1648056, 0.0000000, 0.0000000
22,06,27,11,27,11,1420.40580,3000000.00000,  0.0, 0.1648203, 0.0000000, 0.0000000
22,06,29,11,27,13,1420.40580,3000000.00000,  0.0, 0.1648876, 0.0000000, 0.0000000
22,06,31,11,27,15,1420.40580,3000000.00000,  0.0, 0.1648969, 0.0000000, 0.0000000
22,06,33,11,27,17,1420.40580,3000000.00000,  0.0, 0.1649046, 0.0000000, 0.0000000
22,06,35,11,27,19,1420.40580,3000000.00000,  0.0, 0.1649168, 0.0000000, 0.0000000
22,06,37,11,27,21,1420.40580,3000000.00000,  0.0, 0.1649499, 0.0000000, 0.0000000
22,06,39,11,27,23,1420.40580,3000000.00000,  0.0, 0.1649643, 0.0000000, 0.0000000
22,06,41,11,27,25,1420.40580,3000000.00000,  0.0, 0.1650123, 0.0000000, 0.0000000
22,06,43,11,27,27,1420.40580,3000000.00000,  0.0, 0.1650446, 0.0000000, 0.0000000
22,06,45,11,27,29,1420.40580,3000000.00000,  0.0, 0.1650541, 0.0000000, 0.0000000
22,06,47,11,27,31,1420.40580,3000000.00000,  0.0, 0.1650511, 0.0000000, 0.0000000
22,06,49,11,27,33,1420.40580,3000000.00000,  0.0, 0.1650456, 0.0000000, 0.0000000
22,06,51,11,27,35,1420.40580,3000000.00000,  0.0, 0.1649975, 0.0000000, 0.0000000
22,06,53,11,27,37,1420.40580,3000000.00000,  0.0, 0.1649992, 0.0000000, 0.0000000
22,06,55,11,27,39,1420.40580,3000000.00000,  0.0, 0.1650794, 0.0000000, 0.0000000
22,06,57,11,27,41,1420.40580,3000000.00000,  0.0, 0.1651117, 0.0000000, 0.0000000
22,06,59,11,27,43,1420.40580,3000000.00000,  0.0, 0.1651549, 0.0000000, 0.0000000
22,07,01,11,27,45,1420.40580,3000000.00000,  0.0, 0.1651454, 0.0000000, 0.0000000
22,07,03,11,27,47,1420.40580,3000000.00000,  0.0, 0.1651571, 0.0000000, 0.0000000
22,07,05,11,27,49,1420.40580,3000000.00000,  0.0, 0.1654326, 0.0000000, 0.0000000
22,07,07,11,27,51,1420.40580,3000000.00000,  0.0, 0.1653969, 0.0000000, 0.0000000
22,07,09,11,27,53,1420.40580,3000000.00000,  0.0, 0.1653195, 0.0000000, 0.0000000
22,07,11,11,27,55,1420.40580,3000000.00000,  0.0, 0.1652779, 0.0000000, 0.0000000
22,07,13,11,27,57,1420.40580,3000000.00000,  0.0, 0.1652136, 0.0000000, 0.0000000
22,07,15,11,27,59,1420.40580,3000000.00000,  0.0, 0.1651268, 0.0000000, 0.0000000
22,07,17,11,28,01,1420.40580,3000000.00000,  0.0, 0.1650612, 0.0000000, 0.0000000
22,07,19,11,28,03,1420.40580,3000000.00000,  0.0, 0.1650890, 0.0000000, 0.0000000
22,07,21,11,28,05,1420.40580,3000000.00000,  0.0, 0.1655407, 0.0000000, 0.0000000
22,07,23,11,28,07,1420.40580,3000000.00000,  0.0, 0.1655193, 0.0000000, 0.0000000
22,07,25,11,28,09,1420.40580,3000000.00000,  0.0, 0.1654383, 0.0000000, 0.0000000
22,07,27,11,28,11,1420.40580,3000000.00000,  0.0, 0.1653985, 0.0000000, 0.0000000
22,07,29,11,28,13,1420.40580,3000000.00000,  0.0, 0.1652890, 0.0000000, 0.0000000
22,07,31,11,28,15,1420.40580,3000000.00000,  0.0, 0.1652269, 0.0000000, 0.0000000
22,07,33,11,28,17,1420.40580,3000000.00000,  0.0, 0.1652362, 0.0000000, 0.0000000
22,07,35,11,28,19,1420.40580,3000000.00000,  0.0, 0.1652130, 0.0000000, 0.0000000
22,07,37,11,28,21,1420.40580,3000000.00000,  0.0, 0.1651779, 0.0000000, 0.0000000
22,07,39,11,28,23,1420.40580,3000000.00000,  0.0, 0.1651808, 0.0000000, 0.0000000
22,07,41,11,28,25,1420.40580,3000000.00000,  0.0, 0.1651774, 0.0000000, 0.0000000
22,07,43,11,28,27,1420.40580,3000000.00000,  0.0, 0.1651945, 0.0000000, 0.0000000
22,07,45,11,28,29,1420.40580,3000000.00000,  0.0, 0.1651944, 0.0000000, 0.0000000
22,07,47,11,28,31,1420.40580,3000000.00000,  0.0, 0.1652431, 0.0000000, 0.0000000
22,07,50,11,28,34,1420.40580,3000000.00000,  0.0, 0.1652706, 0.0000000, 0.0000000
22,07,52,11,28,36,1420.40580,3000000.00000,  0.0, 0.1652872, 0.0000000, 0.0000000
22,07,54,11,28,39,1420.40580,3000000.00000,  0.0, 0.1653175, 0.0000000, 0.0000000
22,07,56,11,28,41,1420.40580,3000000.00000,  0.0, 0.1652556, 0.0000000, 0.0000000
22,07,58,11,28,43,1420.40580,3000000.00000,  0.0, 0.1652083, 0.0000000, 0.0000000
22,08,00,11,28,45,1420.40580,3000000.00000,  0.0, 0.1652053, 0.0000000, 0.0000000
22,08,02,11,28,47,1420.40580,3000000.00000,  0.0, 0.1651967, 0.0000000, 0.0000000
22,08,04,11,28,49,1420.40580,3000000.00000,  0.0, 0.1652385, 0.0000000, 0.0000000
22,08,06,11,28,51,1420.40580,3000000.00000,  0.0, 0.1652386, 0.0000000, 0.0000000
22,08,08,11,28,53,1420.40580,3000000.00000,  0.0, 0.1651610, 0.0000000, 0.0000000
22,08,10,11,28,55,1420.40580,3000000.00000,  0.0, 0.1652281, 0.0000000, 0.0000000
22,08,12,11,28,57,1420.40580,3000000.00000,  0.0, 0.1651914, 0.0000000, 0.0000000
22,08,14,11,28,59,1420.40580,3000000.00000,  0.0, 0.1652082, 0.0000000, 0.0000000
22,08,16,11,29,01,1420.40580,3000000.00000,  0.0, 0.1651759, 0.0000000, 0.0000000
22,08,18,11,29,03,1420.40580,3000000.00000,  0.0, 0.1652012, 0.0000000, 0.0000000
22,08,20,11,29,05,1420.40580,3000000.00000,  0.0, 0.1656925, 0.0000000, 0.0000000
22,08,22,11,29,07,1420.40580,3000000.00000,  0.0, 0.1658205, 0.0000000, 0.0000000
22,08,24,11,29,09,1420.40580,3000000.00000,  0.0, 0.1656924, 0.0000000, 0.0000000
22,08,26,11,29,11,1420.40580,3000000.00000,  0.0, 0.1655933, 0.0000000, 0.0000000
22,08,28,11,29,13,1420.40580,3000000.00000,  0.0, 0.1655265, 0.0000000, 0.0000000
22,08,30,11,29,15,1420.40580,3000000.00000,  0.0, 0.1654945, 0.0000000, 0.0000000
22,08,32,11,29,17,1420.40580,3000000.00000,  0.0, 0.1654168, 0.0000000, 0.0000000
22,08,34,11,29,19,1420.40580,3000000.00000,  0.0, 0.1653343, 0.0000000, 0.0000000
22,08,36,11,29,21,1420.40580,3000000.00000,  0.0, 0.1653192, 0.0000000, 0.0000000
22,08,38,11,29,23,1420.40580,3000000.00000,  0.0, 0.1652873, 0.0000000, 0.0000000
22,08,40,11,29,25,1420.40580,3000000.00000,  0.0, 0.1652496, 0.0000000, 0.0000000
22,08,42,11,29,27,1420.40580,3000000.00000,  0.0, 0.1652063, 0.0000000, 0.0000000
22,08,44,11,29,29,1420.40580,3000000.00000,  0.0, 0.1652011, 0.0000000, 0.0000000
22,08,46,11,29,31,1420.40580,3000000.00000,  0.0, 0.1652216, 0.0000000, 0.0000000
22,08,48,11,29,33,1420.40580,3000000.00000,  0.0, 0.1652434, 0.0000000, 0.0000000
22,08,50,11,29,35,1420.40580,3000000.00000,  0.0, 0.1652418, 0.0000000, 0.0000000
22,08,52,11,29,37,1420.40580,3000000.00000,  0.0, 0.1652628, 0.0000000, 0.0000000
22,08,54,11,29,39,1420.40580,3000000.00000,  0.0, 0.1652376, 0.0000000, 0.0000000
22,08,56,11,29,41,1420.40580,3000000.00000,  0.0, 0.1652422, 0.0000000, 0.0000000
22,08,58,11,29,43,1420.40580,3000000.00000,  0.0, 0.1652613, 0.0000000, 0.0000000
22,09,00,11,29,45,1420.40580,3000000.00000,  0.0, 0.1652307, 0.0000000, 0.0000000
22,09,02,11,29,47,1420.40580,3000000.00000,  0.0, 0.1652061, 0.0000000, 0.0000000
22,09,04,11,29,49,1420.40580,3000000.00000,  0.0, 0.1652151, 0.0000000, 0.0000000
22,09,06,11,29,51,1420.40580,3000000.00000,  0.0, 0.1652435, 0.0000000, 0.0000000
22,09,08,11,29,53,1420.40580,3000000.00000,  0.0, 0.1653315, 0.0000000, 0.0000000
22,09,10,11,29,55,1420.40580,3000000.00000,  0.0, 0.1653660, 0.0000000, 0.0000000
22,09,12,11,29,57,1420.40580,3000000.00000,  0.0, 0.1653284, 0.0000000, 0.0000000
22,09,15,11,30,00,1420.40580,3000000.00000,  0.0, 0.1653454, 0.0000000, 0.0000000
22,09,17,11,30,02,1420.40580,3000000.00000,  0.0, 0.1653380, 0.0000000, 0.0000000
22,09,19,11,30,04,1420.40580,3000000.00000,  0.0, 0.1653611, 0.0000000, 0.0000000
22,09,21,11,30,06,1420.40580,3000000.00000,  0.0, 0.1653114, 0.0000000, 0.0000000
22,09,23,11,30,08,1420.40580,3000000.00000,  0.0, 0.1653172, 0.0000000, 0.0000000
22,09,25,11,30,10,1420.40580,3000000.00000,  0.0, 0.1653539, 0.0000000, 0.0000000
22,09,27,11,30,12,1420.40580,3000000.00000,  0.0, 0.1653641, 0.0000000, 0.0000000
22,09,29,11,30,14,1420.40580,3000000.00000,  0.0, 0.1653533, 0.0000000, 0.0000000
22,09,31,11,30,16,1420.40580,3000000.00000,  0.0, 0.1656973, 0.0000000, 0.0000000
22,09,33,11,30,18,1420.40580,3000000.00000,  0.0, 0.1657240, 0.0000000, 0.0000000
22,09,35,11,30,20,1420.40580,3000000.00000,  0.0, 0.1656252, 0.0000000, 0.0000000
22,09,37,11,30,22,1420.40580,3000000.00000,  0.0, 0.1655603, 0.0000000, 0.0000000
22,09,39,11,30,24,1420.40580,3000000.00000,  0.0, 0.1654916, 0.0000000, 0.0000000
22,09,41,11,30,26,1420.40580,3000000.00000,  0.0, 0.1654328, 0.0000000, 0.0000000
22,09,43,11,30,28,1420.40580,3000000.00000,  0.0, 0.1654411, 0.0000000, 0.0000000
22,09,45,11,30,30,1420.40580,3000000.00000,  0.0, 0.1654937, 0.0000000, 0.0000000
22,09,47,11,30,32,1420.40580,3000000.00000,  0.0, 0.1655439, 0.0000000, 0.0000000
22,09,49,11,30,34,1420.40580,3000000.00000,  0.0, 0.1655544, 0.0000000, 0.0000000
22,09,51,11,30,36,1420.40580,3000000.00000,  0.0, 0.1655211, 0.0000000, 0.0000000
22,09,53,11,30,38,1420.40580,3000000.00000,  0.0, 0.1655543, 0.0000000, 0.0000000
22,09,55,11,30,40,1420.40580,3000000.00000,  0.0, 0.1657963, 0.0000000, 0.0000000
22,09,57,11,30,42,1420.40580,3000000.00000,  0.0, 0.1657276, 0.0000000, 0.0000000
22,09,59,11,30,44,1420.40580,3000000.00000,  0.0, 0.1656721, 0.0000000, 0.0000000
22,10,01,11,30,46,1420.40580,3000000.00000,  0.0, 0.1656199, 0.0000000, 0.0000000
22,10,03,11,30,48,1420.40580,3000000.00000,  0.0, 0.1655975, 0.0000000, 0.0000000
22,10,05,11,30,50,1420.40580,3000000.00000,  0.0, 0.1655486, 0.0000000, 0.0000000
