21,36,16,14,10,07,1420.40580,3000000.00000,  0.0, 0.1522569, 0.0000000, 0.0000000
21,36,18,14,10,09,1420.40580,3000000.00000,  0.0, 0.1523670, 0.0000000, 0.0000000
21,36,20,14,10,11,1420.40580,3000000.00000,  0.0, 0.1524063, 0.0000000, 0.0000000
21,36,22,14,10,13,1420.40580,3000000.00000,  0.0, 0.1524184, 0.0000000, 0.0000000
21,36,24,14,10,15,1420.40580,3000000.00000,  0.0, 0.1524898, 0.0000000, 0.0000000
21,36,26,14,10,17,1420.40580,3000000.00000,  0.0, 0.1525053, 0.0000000, 0.0000000
21,36,29,14,10,20,1420.40580,3000000.00000,  0.0, 0.1524523, 0.0000000, 0.0000000
21,36,31,14,10,22,1420.40580,3000000.00000,  0.0, 0.1523657, 0.0000000, 0.0000000
21,36,33,14,10,24,1420.40580,3000000.00000,  0.0, 0.1523520, 0.0000000, 0.0000000
21,36,35,14,10,26,1420.40580,3000000.00000,  0.0, 0.1524134, 0.0000000, 0.0000000
21,36,37,14,10,28,1420.40580,3000000.00000,  0.0, 0.1524339, 0.0000000, 0.0000000
21,36,39,14,10,30,1420.40580,3000000.00000,  0.0, 0.1524298, 0.0000000, 0.0000000
21,36,41,14,10,32,1420.40580,3000000.00000,  0.0, 0.1524194, 0.0000000, 0.0000000
21,36,43,14,10,34,1420.40580,3000000.00000,  0.0, 0.1523930, 0.0000000, 0.0000000
21,36,45,14,10,36,1420.40580,3000000.00000,  0.0, 0.1524093, 0.0000000, 0.0000000
21,36,47,14,10,38,1420.40580,3000000.00000,  0.0, 0.1524185, 0.0000000, 0.0000000
21,36,49,14,10,40,1420.40580,3000000.00000,  0.0, 0.1524185, 0.0000000, 0.0000000
21,36,51,14,10,42,1420.40580,3000000.00000,  0.0, 0.1524054, 0.0000000, 0.0000000
21,36,53,14,10,44,1420.40580,3000000.00000,  0.0, 0.1523837, 0.0000000, 0.0000000
21,36,55,14,10,46,1420.40580,3000000.00000,  0.0, 0.1523571, 0.0000000, 0.0000000
21,36,57,14,10,48,1420.40580,3000000.00000,  0.0, 0.1523733, 0.0000000, 0.0000000
21,36,59,14,10,50,1420.40580,3000000.00000,  0.0, 0.1523536, 0.0000000, 0.0000000
21,37,01,14,10,52,1420.40580,3000000.00000,  0.0, 0.1523243, 0.0000000, 0.0000000
21,37,03,14,10,54,1420.40580,3000000.00000,  0.0, 0.1523466, 0.0000000, 0.0000000
21,37,05,14,10,56,1420.40580,3000000.00000,  0.0, 0.1523454, 0.0000000, 0.0000000
21,37,07,14,10,58,1420.40580,3000000.00000,  0.0, 0.1523669, 0.0000000, 0.0000000
21,37,09,14,11,00,1420.40580,3000000.00000,  0.0, 0.1523867, 0.0000000, 0.0000000
21,37,11,14,11,02,1420.40580,3000000.00000,  0.0, 0.1524025, 0.0000000, 0.0000000
21,37,13,14,11,04,1420.40580,3000000.00000,  0.0, 0.1524391, 0.0000000, 0.0000000
21,37,15,14,11,06,1420.40580,3000000.00000,  0.0, 0.1524366, 0.0000000, 0.0000000
21,37,17,14,11,08,1420.40580,3000000.00000,  0.0, 0.1524519, 0.0000000, 0.0000000
21,37,19,14,11,10,1420.40580,3000000.00000,  0.0, 0.1524498, 0.0000000, 0.0000000
21,37,21,14,11,12,1420.40580,3000000.00000,  0.0, 0.1524114, 0.0000000, 0.0000000
21,37,23,14,11,14,1420.40580,3000000.00000,  0.0, 0.1523507, 0.0000000, 0.0000000
21,37,25,14,11,16,1420.40580,3000000.00000,  0.0, 0.1523458, 0.0000000, 0.0000000
21,37,27,14,11,18,1420.40580,3000000.00000,  0.0, 0.1523177, 0.0000000, 0.0000000
21,37,29,14,11,20,1420.40580,3000000.00000,  0.0, 0.1523431, 0.0000000, 0.0000000
21,37,31,14,11,22,1420.40580,3000000.00000,  0.0, 0.1524015, 0.0000000, 0.0000000
21,37,33,14,11,24,1420.40580,3000000.00000,  0.0, 0.1524234, 0.0000000, 0.0000000
21,37,35,14,11,26,1420.40580,3000000.00000,  0.0, 0.1524318, 0.0000000, 0.0000000
21,37,37,14,11,28,1420.40580,3000000.00000,  0.0, 0.1524361, 0.0000000, 0.0000000
21,37,39,14,11,30,1420.40580,3000000.00000,  0.0, 0.1524332, 0.0000000, 0.0000000
21,37,41,14,11,32,1420.40580,3000000.00000,  0.0, 0.1524111, 0.0000000, 0.0000000
21,37,43,14,11,34,1420.40580,3000000.00000,  0.0, 0.1523863, 0.0000000, 0.0000000
21,37,45,14,11,36,1420.40580,3000000.00000,  0.0, 0.1523911, 0.0000000, 0.0000000
21,37,47,14,11,38,1420.40580,3000000.00000,  0.0, 0.1524101, 0.0000000, 0.0000000
21,37,49,14,11,40,1420.40580,3000000.00000,  0.0, 0.1524340, 0.0000000, 0.0000000
21,37,51,14,11,42,1420.40580,3000000.00000,  0.0, 0.1524384, 0.0000000, 0.0000000
21,37,53,14,11,44,1420.40580,3000000.00000,  0.0, 0.1524529, 0.0000000, 0.0000000
21,37,55,14,11,46,1420.40580,3000000.00000,  0.0, 0.1524595, 0.0000000, 0.0000000
21,37,58,14,11,49,1420.40580,3000000.00000,  0.0, 0.1524681, 0.0000000, 0.0000000
21,38,00,14,11,51,1420.40580,3000000.00000,  0.0, 0.1524452, 0.0000000, 0.0000000
21,38,02,14,11,53,1420.40580,3000000.00000,  0.0, 0.1524469, 0.0000000, 0.0000000
21,38,04,14,11,55,1420.40580,3000000.00000,  0.0, 0.1524788, 0.0000000, 0.0000000
21,38,06,14,11,57,1420.40580,3000000.00000,  0.0, 0.1524651, 0.0000000, 0.0000000
21,38,08,14,11,59,1420.40580,3000000.00000,  0.0, 0.1524728, 0.0000000, 0.0000000
21,38,10,14,12,01,1420.40580,3000000.00000,  0.0, 0.1525044, 0.0000000, 0.0000000
21,38,12,14,12,03,1420.40580,3000000.00000,  0.0, 0.1525221, 0.0000000, 0.0000000
21,38,14,14,12,05,1420.40580,3000000.00000,  0.0, 0.1525010, 0.0000000, 0.0000000
21,38,16,14,12,07,1420.40580,3000000.00000,  0.0, 0.1525040, 0.0000000, 0.0000000
21,38,18,14,12,09,1420.40580,3000000.00000,  0.0, 0.1524944, 0.0000000, 0.0000000
21,38,20,14,12,11,1420.40580,3000000.00000,  0.0, 0.1525174, 0.0000000, 0.0000000
21,38,22,14,12,13,1420.40580,3000000.00000,  0.0, 0.1525320, 0.0000000, 0.0000000
21,38,24,14,12,15,1420.40580,3000000.00000,  0.0, 0.1525932, 0.0000000, 0.0000000
21,38,26,14,12,17,1420.40580,3000000.00000,  0.0, 0.1526301, 0.0000000, 0.0000000
21,38,28,14,12,19,1420.40580,3000000.00000,  0.0, 0.1526578, 0.0000000, 0.0000000
21,38,30,14,12,21,1420.40580,3000000.00000,  0.0, 0.1526297, 0.0000000, 0.0000000
21,38,32,14,12,23,1420.40580,3000000.00000,  0.0, 0.1525873, 0.0000000, 0.0000000
21,38,34,14,12,25,1420.40580,3000000.00000,  0.0, 0.1526126, 0.0000000, 0.0000000
21,38,36,14,12,27,1420.40580,3000000.00000,  0.0, 0.1526858, 0.0000000, 0.0000000
21,38,38,14,12,29,1420.40580,3000000.00000,  0.0, 0.1527049, 0.0000000, 0.0000000
21,38,40,14,12,31,1420.40580,3000000.00000,  0.0, 0.1527332, 0.0000000, 0.0000000
21,38,42,14,12,33,1420.40580,3000000.00000,  0.0, 0.1527550, 0.0000000, 0.0000000
21,38,44,14,12,35,1420.40580,3000000.00000,  0.0, 0.1527722, 0.0000000, 0.0000000
21,38,46,14,12,37,1420.40580,3000000.00000,  0.0, 0.1527638, 0.0000000, 0.0000000
21,38,48,14,12,39,1420.40580,3000000.00000,  0.0, 0.1528114, 0.0000000, 0.0000000
21,38,50,14,12,41,1420.40580,3000000.00000,  0.0, 0.1528350, 0.0000000, 0.0000000
21,38,52,14,12,43,1420.40580,3000000.00000,  0.0, 0.1528523, 0.0000000, 0.0000000
21,38,54,14,12,45,1420.40580,3000000.00000,  0.0, 0.1528298, 0.0000000, 0.0000000
21,38,56,14,12,47,1420.40580,3000000.00000,  0.0, 0.1527790, 0.0000000, 0.0000000
21,38,58,14,12,49,1420.40580,3000000.00000,  0.0, 0.1527790, 0.0000000, 0.0000000
21,39,00,14,12,51,1420.40580,3000000.00000,  0.0, 0.1527630, 0.0000000, 0.0000000
21,39,02,14,12,53,1420.40580,3000000.00000,  0.0, 0.1527084, 0.0000000, 0.0000000
21,39,04,14,12,55,1420.40580,3000000.00000,  0.0, 0.1527735, 0.0000000, 0.0000000
21,39,06,14,12,57,1420.40580,3000000.00000,  0.0, 0.1527631, 0.0000000, 0.0000000
21,39,08,14,12,59,1420.40580,3000000.00000,  0.0, 0.1527405, 0.0000000, 0.0000000
21,39,10,14,13,01,1420.40580,3000000.00000,  0.0, 0.1527029, 0.0000000, 0.0000000
21,39,12,14,13,03,1420.40580,3000000.00000,  0.0, 0.1527139, 0.0000000, 0.0000000
21,39,14,14,13,05,1420.40580,3000000.00000,  0.0, 0.1527270, 0.0000000, 0.0000000
21,39,16,14,13,07,1420.40580,3000000.00000,  0.0, 0.1527381, 0.0000000, 0.0000000
21,39,18,14,13,09,1420.40580,3000000.00000,  0.0, 0.1527529, 0.0000000, 0.0000000
21,39,20,14,13,11,1420.40580,3000000.00000,  0.0, 0.1527238, 0.0000000, 0.0000000
21,39,22,14,13,13,1420.40580,3000000.00000,  0.0, 0.1527459, 0.0000000, 0.0000000
21,39,24,14,13,15,1420.40580,3000000.00000,  0.0, 0.1527250, 0.0000000, 0.0000000
21,39,27,14,13,18,1420.40580,3000000.00000,  0.0, 0.1527509, 0.0000000, 0.0000000
21,39,29,14,13,20,1420.40580,3000000.00000,  0.0, 0.1527034, 0.0000000, 0.0000000
21,39,31,14,13,22,1420.40580,3000000.00000,  0.0, 0.1527162, 0.0000000, 0.0000000
21,39,33,14,13,24,1420.40580,3000000.00000,  0.0, 0.1527157, 0.0000000, 0.0000000
21,39,35,14,13,26,1420.40580,3000000.00000,  0.0, 0.1527017, 0.0000000, 0.0000000
21,39,37,14,13,28,1420.40580,3000000.00000,  0.0, 0.1527036, 0.0000000, 0.0000000
21,39,39,14,13,30,1420.40580,3000000.00000,  0.0, 0.1527125, 0.0000000, 0.0000000
21,39,41,14,13,32,1420.40580,3000000.00000,  0.0, 0.1526911, 0.0000000, 0.0000000
21,39,43,14,13,34,1420.40580,3000000.00000,  0.0, 0.1526611, 0.0000000, 0.0000000
21,39,45,14,13,36,1420.40580,3000000.00000,  0.0, 0.1526334, 0.0000000, 0.0000000
21,39,47,14,13,38,1420.40580,3000000.00000,  0.0, 0.1526090, 0.0000000, 0.0000000
21,39,49,14,13,40,1420.40580,3000000.00000,  0.0, 0.1525897, 0.0000000, 0.0000000
21,39,51,14,13,42,1420.40580,3000000.00000,  0.0, 0.1525178, 0.0000000, 0.0000000
21,39,53,14,13,44,1420.40580,3000000.00000,  0.0, 0.1524658, 0.0000000, 0.0000000
21,39,55,14,13,46,1420.40580,3000000.00000,  0.0, 0.1524663, 0.0000000, 0.0000000
21,39,57,14,13,48,1420.40580,3000000.00000,  0.0, 0.1524856, 0.0000000, 0.0000000
21,39,59,14,13,50,1420.40580,3000000.00000,  0.0, 0.1525137, 0.0000000, 0.0000000
21,40,01,14,13,52,1420.40580,3000000.00000,  0.0, 0.1525270, 0.0000000, 0.0000000
21,40,03,14,13,54,1420.40580,3000000.00000,  0.0, 0.1525368, 0.0000000, 0.0000000
21,40,05,14,13,56,1420.40580,3000000.00000,  0.0, 0.1524931, 0.0000000, 0.0000000
21,40,07,14,13,58,1420.40580,3000000.00000,  0.0, 0.1524661, 0.0000000, 0.0000000
21,40,09,14,14,00,1420.40580,3000000.00000,  0.0, 0.1524572, 0.0000000, 0.0000000
21,40,11,14,14,02,1420.40580,3000000.00000,  0.0, 0.1524436, 0.0000000, 0.0000000
21,40,13,14,14,04,1420.40580,3000000.00000,  0.0, 0.1524574, 0.0000000, 0.0000000
21,40,15,14,14,06,1420.40580,3000000.00000,  0.0, 0.1524863, 0.0000000, 0.0000000
21,40,17,14,14,08,1420.40580,3000000.00000,  0.0, 0.1525355, 0.0000000, 0.0000000
21,40,19,14,14,10,1420.40580,3000000.00000,  0.0, 0.1525626, 0.0000000, 0.0000000
21,40,21,14,14,12,1420.40580,3000000.00000,  0.0, 0.1526023, 0.0000000, 0.0000000
21,40,23,14,14,14,1420.40580,3000000.00000,  0.0, 0.1525883, 0.0000000, 0.0000000
21,40,25,14,14,16,1420.40580,3000000.00000,  0.0, 0.1525855, 0.0000000, 0.0000000
21,40,27,14,14,18,1420.40580,3000000.00000,  0.0, 0.1526140, 0.0000000, 0.0000000
21,40,29,14,14,20,1420.40580,3000000.00000,  0.0, 0.1526029, 0.0000000, 0.0000000
21,40,31,14,14,22,1420.40580,3000000.00000,  0.0, 0.1525698, 0.0000000, 0.0000000
21,40,33,14,14,24,1420.40580,3000000.00000,  0.0, 0.1525689, 0.0000000, 0.0000000
21,40,35,14,14,26,1420.40580,3000000.00000,  0.0, 0.1525806, 0.0000000, 0.0000000
21,40,37,14,14,28,1420.40580,3000000.00000,  0.0, 0.1525379, 0.0000000, 0.0000000
21,40,39,14,14,30,1420.40580,3000000.00000,  0.0, 0.1525406, 0.0000000, 0.0000000
21,40,41,14,14,32,1420.40580,3000000.00000,  0.0, 0.1525242, 0.0000000, 0.0000000
21,40,43,14,14,34,1420.40580,3000000.00000,  0.0, 0.1526108, 0.0000000, 0.0000000
21,40,45,14,14,36,1420.40580,3000000.00000,  0.0, 0.1526167, 0.0000000, 0.0000000
21,40,47,14,14,38,1420.40580,3000000.00000,  0.0, 0.1526000, 0.0000000, 0.0000000
21,40,49,14,14,40,1420.40580,3000000.00000,  0.0, 0.1525705, 0.0000000, 0.0000000
21,40,51,14,14,42,1420.40580,3000000.00000,  0.0, 0.1525492, 0.0000000, 0.0000000
21,40,53,14,14,44,1420.40580,3000000.00000,  0.0, 0.1525906, 0.0000000, 0.0000000
21,40,56,14,14,47,1420.40580,3000000.00000,  0.0, 0.1525906, 0.0000000, 0.0000000
21,40,58,14,14,49,1420.40580,3000000.00000,  0.0, 0.1525271, 0.0000000, 0.0000000
21,41,00,14,14,51,1420.40580,3000000.00000,  0.0, 0.1524617, 0.0000000, 0.0000000
21,41,02,14,14,53,1420.40580,3000000.00000,  0.0, 0.1524764, 0.0000000, 0.0000000
21,41,04,14,14,55,1420.40580,3000000.00000,  0.0, 0.1524640, 0.0000000, 0.0000000
21,41,06,14,14,57,1420.40580,3000000.00000,  0.0, 0.1524853, 0.0000000, 0.0000000
21,41,08,14,14,59,1420.40580,3000000.00000,  0.0, 0.1524675, 0.0000000, 0.0000000
21,41,10,14,15,01,1420.40580,3000000.00000,  0.0, 0.1524980, 0.0000000, 0.0000000
21,41,12,14,15,03,1420.40580,3000000.00000,  0.0, 0.1525199, 0.0000000, 0.0000000
21,41,14,14,15,05,1420.40580,3000000.00000,  0.0, 0.1525629, 0.0000000, 0.0000000
21,41,16,14,15,07,1420.40580,3000000.00000,  0.0, 0.1525916, 0.0000000, 0.0000000
21,41,18,14,15,09,1420.40580,3000000.00000,  0.0, 0.1526626, 0.0000000, 0.0000000
21,41,20,14,15,11,1420.40580,3000000.00000,  0.0, 0.1526612, 0.0000000, 0.0000000
21,41,22,14,15,13,1420.40580,3000000.00000,  0.0, 0.1526529, 0.0000000, 0.0000000
21,41,24,14,15,15,1420.40580,3000000.00000,  0.0, 0.1527163, 0.0000000, 0.0000000
21,41,26,14,15,17,1420.40580,3000000.00000,  0.0, 0.1527406, 0.0000000, 0.0000000
21,41,28,14,15,19,1420.40580,3000000.00000,  0.0, 0.1527647, 0.0000000, 0.0000000
21,41,30,14,15,21,1420.40580,3000000.00000,  0.0, 0.1527555, 0.0000000, 0.0000000
21,41,32,14,15,23,1420.40580,3000000.00000,  0.0, 0.1527733, 0.0000000, 0.0000000
21,41,34,14,15,25,1420.40580,3000000.00000,  0.0, 0.1527673, 0.0000000, 0.0000000
21,41,36,14,15,27,1420.40580,3000000.00000,  0.0, 0.1528001, 0.0000000, 0.0000000
21,41,38,14,15,29,1420.40580,3000000.00000,  0.0, 0.1528059, 0.0000000, 0.0000000
21,41,40,14,15,31,1420.40580,3000000.00000,  0.0, 0.1528433, 0.0000000, 0.0000000
21,41,42,14,15,33,1420.40580,3000000.00000,  0.0, 0.1528283, 0.0000000, 0.0000000
21,41,44,14,15,35,1420.40580,3000000.00000,  0.0, 0.1527990, 0.0000000, 0.0000000
21,41,46,14,15,37,1420.40580,3000000.00000,  0.0, 0.1528127, 0.0000000, 0.0000000
21,41,48,14,15,39,1420.40580,3000000.00000,  0.0, 0.1527948, 0.0000000, 0.0000000
21,41,50,14,15,41,1420.40580,3000000.00000,  0.0, 0.1527813, 0.0000000, 0.0000000
21,41,52,14,15,43,1420.40580,3000000.00000,  0.0, 0.1527679, 0.0000000, 0.0000000
21,41,54,14,15,45,1420.40580,3000000.00000,  0.0, 0.1527616, 0.0000000, 0.0000000
21,41,56,14,15,47,1420.40580,3000000.00000,  0.0, 0.1526935, 0.0000000, 0.0000000
21,41,58,14,15,49,1420.40580,3000000.00000,  0.0, 0.1526041, 0.0000000, 0.0000000
21,42,00,14,15,51,1420.40580,3000000.00000,  0.0, 0.1526285, 0.0000000, 0.0000000
21,42,02,14,15,53,1420.40580,3000000.00000,  0.0, 0.1526189, 0.0000000, 0.0000000
21,42,04,14,15,55,1420.40580,3000000.00000,  0.0, 0.1526326, 0.0000000, 0.0000000
21,42,06,14,15,57,1420.40580,3000000.00000,  0.0, 0.1526190, 0.0000000, 0.0000000
21,42,08,14,15,59,1420.40580,3000000.00000,  0.0, 0.1526416, 0.0000000, 0.0000000
21,42,10,14,16,01,1420.40580,3000000.00000,  0.0, 0.1526608, 0.0000000, 0.0000000
21,42,12,14,16,03,1420.40580,3000000.00000,  0.0, 0.1526649, 0.0000000, 0.0000000
21,42,14,14,16,05,1420.40580,3000000.00000,  0.0, 0.1526567, 0.0000000, 0.0000000
21,42,16,14,16,07,1420.40580,3000000.00000,  0.0, 0.1526704, 0.0000000, 0.0000000
21,42,18,14,16,09,1420.40580,3000000.00000,  0.0, 0.1526723, 0.0000000, 0.0000000
21,42,20,14,16,11,1420.40580,3000000.00000,  0.0, 0.1526698, 0.0000000, 0.0000000
21,42,23,14,16,15,1420.40580,3000000.00000,  0.0, 0.1527150, 0.0000000, 0.0000000
21,42,25,14,16,17,1420.40580,3000000.00000,  0.0, 0.1527013, 0.0000000, 0.0000000
21,42,27,14,16,19,1420.40580,3000000.00000,  0.0, 0.1527201, 0.0000000, 0.0000000
21,42,29,14,16,21,1420.40580,3000000.00000,  0.0, 0.1527259, 0.0000000, 0.0000000
21,42,31,14,16,23,1420.40580,3000000.00000,  0.0, 0.1527174, 0.0000000, 0.0000000
21,42,33,14,16,25,1420.40580,3000000.00000,  0.0, 0.1527063, 0.0000000, 0.0000000
21,42,35,14,16,27,1420.40580,3000000.00000,  0.0, 0.1527093, 0.0000000, 0.0000000
21,42,37,14,16,29,1420.40580,3000000.00000,  0.0, 0.1527254, 0.0000000, 0.0000000
21,42,39,14,16,31,1420.40580,3000000.00000,  0.0, 0.1527245, 0.0000000, 0.0000000
21,42,41,14,16,33,1420.40580,3000000.00000,  0.0, 0.1527301, 0.0000000, 0.0000000
21,42,43,14,16,35,1420.40580,3000000.00000,  0.0, 0.1527674, 0.0000000, 0.0000000
21,42,45,14,16,37,1420.40580,3000000.00000,  0.0, 0.1527365, 0.0000000, 0.0000000
21,42,47,14,16,39,1420.40580,3000000.00000,  0.0, 0.1527370, 0.0000000, 0.0000000
21,42,49,14,16,41,1420.40580,3000000.00000,  0.0, 0.1527591, 0.0000000, 0.0000000
21,42,51,14,16,43,1420.40580,3000000.00000,  0.0, 0.1527385, 0.0000000, 0.0000000
21,42,53,14,16,45,1420.40580,3000000.00000,  0.0, 0.1527258, 0.0000000, 0.0000000
21,42,55,14,16,47,1420.40580,3000000.00000,  0.0, 0.1526807, 0.0000000, 0.0000000
21,42,57,14,16,49,1420.40580,3000000.00000,  0.0, 0.1526821, 0.0000000, 0.0000000
21,42,59,14,16,51,1420.40580,3000000.00000,  0.0, 0.1527577, 0.0000000, 0.0000000
21,43,01,14,16,53,1420.40580,3000000.00000,  0.0, 0.1527897, 0.0000000, 0.0000000
21,43,03,14,16,55,1420.40580,3000000.00000,  0.0, 0.1527936, 0.0000000, 0.0000000
21,43,05,14,16,57,1420.40580,3000000.00000,  0.0, 0.1527829, 0.0000000, 0.0000000
21,43,07,14,16,59,1420.40580,3000000.00000,  0.0, 0.1527379, 0.0000000, 0.0000000
21,43,09,14,17,01,1420.40580,3000000.00000,  0.0, 0.1528096, 0.0000000, 0.0000000
21,43,11,14,17,03,1420.40580,3000000.00000,  0.0, 0.1528285, 0.0000000, 0.0000000
21,43,13,14,17,05,1420.40580,3000000.00000,  0.0, 0.1528338, 0.0000000, 0.0000000
21,43,15,14,17,07,1420.40580,3000000.00000,  0.0, 0.1527860, 0.0000000, 0.0000000
21,43,17,14,17,09,1420.40580,3000000.00000,  0.0, 0.1527421, 0.0000000, 0.0000000
21,43,19,14,17,11,1420.40580,3000000.00000,  0.0, 0.1527149, 0.0000000, 0.0000000
21,43,21,14,17,13,1420.40580,3000000.00000,  0.0, 0.1526683, 0.0000000, 0.0000000
21,43,23,14,17,15,1420.40580,3000000.00000,  0.0, 0.1526670, 0.0000000, 0.0000000
21,43,25,14,17,17,1420.40580,3000000.00000,  0.0, 0.1526612, 0.0000000, 0.0000000
21,43,27,14,17,19,1420.40580,3000000.00000,  0.0, 0.1526553, 0.0000000, 0.0000000
21,43,29,14,17,21,1420.40580,3000000.00000,  0.0, 0.1526946, 0.0000000, 0.0000000
21,43,31,14,17,23,1420.40580,3000000.00000,  0.0, 0.1527440, 0.0000000, 0.0000000
21,43,33,14,17,25,1420.40580,3000000.00000,  0.0, 0.1526846, 0.0000000, 0.0000000
21,43,35,14,17,27,1420.40580,3000000.00000,  0.0, 0.1526382, 0.0000000, 0.0000000
21,43,37,14,17,29,1420.40580,3000000.00000,  0.0, 0.1525675, 0.0000000, 0.0000000
21,43,39,14,17,31,1420.40580,3000000.00000,  0.0, 0.1525730, 0.0000000, 0.0000000
21,43,41,14,17,33,1420.40580,3000000.00000,  0.0, 0.1525758, 0.0000000, 0.0000000
21,43,44,14,17,36,1420.40580,3000000.00000,  0.0, 0.1525912, 0.0000000, 0.0000000
21,43,46,14,17,38,1420.40580,3000000.00000,  0.0, 0.1525981, 0.0000000, 0.0000000
21,43,48,14,17,40,1420.40580,3000000.00000,  0.0, 0.1525899, 0.0000000, 0.0000000
21,43,50,14,17,42,1420.40580,3000000.00000,  0.0, 0.1525901, 0.0000000, 0.0000000
21,43,52,14,17,44,1420.40580,3000000.00000,  0.0, 0.1525606, 0.0000000, 0.0000000
21,43,54,14,17,46,1420.40580,3000000.00000,  0.0, 0.1525450, 0.0000000, 0.0000000
21,43,56,14,17,48,1420.40580,3000000.00000,  0.0, 0.1525913, 0.0000000, 0.0000000
21,43,58,14,17,50,1420.40580,3000000.00000,  0.0, 0.1526340, 0.0000000, 0.0000000
21,44,00,14,17,52,1420.40580,3000000.00000,  0.0, 0.1526634, 0.0000000, 0.0000000
21,44,02,14,17,54,1420.40580,3000000.00000,  0.0, 0.1526705, 0.0000000, 0.0000000
21,44,04,14,17,56,1420.40580,3000000.00000,  0.0, 0.1526507, 0.0000000, 0.0000000
21,44,06,14,17,58,1420.40580,3000000.00000,  0.0, 0.1526832, 0.0000000, 0.0000000
21,44,08,14,18,00,1420.40580,3000000.00000,  0.0, 0.1526774, 0.0000000, 0.0000000
21,44,10,14,18,02,1420.40580,3000000.00000,  0.0, 0.1526814, 0.0000000, 0.0000000
21,44,12,14,18,04,1420.40580,3000000.00000,  0.0, 0.1526768, 0.0000000, 0.0000000
21,44,14,14,18,06,1420.40580,3000000.00000,  0.0, 0.1526827, 0.0000000, 0.0000000
21,44,16,14,18,08,1420.40580,3000000.00000,  0.0, 0.1526833, 0.0000000, 0.0000000
21,44,18,14,18,10,1420.40580,3000000.00000,  0.0, 0.1527195, 0.0000000, 0.0000000
21,44,20,14,18,12,1420.40580,3000000.00000,  0.0, 0.1526862, 0.0000000, 0.0000000
21,44,22,14,18,14,1420.40580,3000000.00000,  0.0, 0.1526900, 0.0000000, 0.0000000
21,44,24,14,18,16,1420.40580,3000000.00000,  0.0, 0.1526577, 0.0000000, 0.0000000
21,44,26,14,18,18,1420.40580,3000000.00000,  0.0, 0.1526579, 0.0000000, 0.0000000
21,44,28,14,18,20,1420.40580,3000000.00000,  0.0, 0.1526561, 0.0000000, 0.0000000
21,44,30,14,18,22,1420.40580,3000000.00000,  0.0, 0.1526848, 0.0000000, 0.0000000
21,44,32,14,18,24,1420.40580,3000000.00000,  0.0, 0.1527125, 0.0000000, 0.0000000
21,44,34,14,18,26,1420.40580,3000000.00000,  0.0, 0.1527425, 0.0000000, 0.0000000
21,44,36,14,18,28,1420.40580,3000000.00000,  0.0, 0.1527279, 0.0000000, 0.0000000
21,44,38,14,18,30,1420.40580,3000000.00000,  0.0, 0.1527058, 0.0000000, 0.0000000
21,44,40,14,18,32,1420.40580,3000000.00000,  0.0, 0.1526709, 0.0000000, 0.0000000
21,44,42,14,18,34,1420.40580,3000000.00000,  0.0, 0.1526165, 0.0000000, 0.0000000
21,44,44,14,18,36,1420.40580,3000000.00000,  0.0, 0.1525954, 0.0000000, 0.0000000
21,44,46,14,18,38,1420.40580,3000000.00000,  0.0, 0.1526439, 0.0000000, 0.0000000
21,44,48,14,18,40,1420.40580,3000000.00000,  0.0, 0.1526545, 0.0000000, 0.0000000
21,44,50,14,18,42,1420.40580,3000000.00000,  0.0, 0.1526142, 0.0000000, 0.0000000
21,44,52,14,18,44,1420.40580,3000000.00000,  0.0, 0.1525860, 0.0000000, 0.0000000
21,44,54,14,18,46,1420.40580,3000000.00000,  0.0, 0.1525941, 0.0000000, 0.0000000
21,44,56,14,18,48,1420.40580,3000000.00000,  0.0, 0.1525850, 0.0000000, 0.0000000
21,44,58,14,18,50,1420.40580,3000000.00000,  0.0, 0.1526249, 0.0000000, 0.0000000
21,45,00,14,18,52,1420.40580,3000000.00000,  0.0, 0.1526928, 0.0000000, 0.0000000
21,45,02,14,18,54,1420.40580,3000000.00000,  0.0, 0.1527152, 0.0000000, 0.0000000
21,45,04,14,18,56,1420.40580,3000000.00000,  0.0, 0.1526812, 0.0000000, 0.0000000
21,45,06,14,18,58,1420.40580,3000000.00000,  0.0, 0.1527044, 0.0000000, 0.0000000
21,45,08,14,19,00,1420.40580,3000000.00000,  0.0, 0.1527013, 0.0000000, 0.0000000
21,45,10,14,19,02,1420.40580,3000000.00000,  0.0, 0.1527243, 0.0000000, 0.0000000
21,45,12,14,19,04,1420.40580,3000000.00000,  0.0, 0.1527314, 0.0000000, 0.0000000
21,45,15,14,19,07,1420.40580,3000000.00000,  0.0, 0.1527030, 0.0000000, 0.0000000
21,45,17,14,19,09,1420.40580,3000000.00000,  0.0, 0.1526746, 0.0000000, 0.0000000
21,45,19,14,19,11,1420.40580,3000000.00000,  0.0, 0.1527230, 0.0000000, 0.0000000
21,45,21,14,19,13,1420.40580,3000000.00000,  0.0, 0.1527151, 0.0000000, 0.0000000
21,45,23,14,19,15,1420.40580,3000000.00000,  0.0, 0.1526595, 0.0000000, 0.0000000
21,45,25,14,19,17,1420.40580,3000000.00000,  0.0, 0.1526811, 0.0000000, 0.0000000
21,45,27,14,19,19,1420.40580,3000000.00000,  0.0, 0.1527181, 0.0000000, 0.0000000
21,45,29,14,19,21,1420.40580,3000000.00000,  0.0, 0.1527272, 0.0000000, 0.0000000
