19,28,46,09,12,44,1420.40580,3000000.00000,  0.0, 0.1610461, 0.0000000, 0.0000000
19,28,48,09,12,46,1420.40580,3000000.00000,  0.0, 0.1609988, 0.0000000, 0.0000000
19,28,50,09,12,48,1420.40580,3000000.00000,  0.0, 0.1610109, 0.0000000, 0.0000000
19,28,52,09,12,50,1420.40580,3000000.00000,  0.0, 0.1610045, 0.0000000, 0.0000000
19,28,54,09,12,52,1420.40580,3000000.00000,  0.0, 0.1609727, 0.0000000, 0.0000000
19,28,57,09,12,55,1420.40580,3000000.00000,  0.0, 0.1609282, 0.0000000, 0.0000000
19,28,59,09,12,57,1420.40580,3000000.00000,  0.0, 0.1609812, 0.0000000, 0.0000000
19,29,01,09,12,59,1420.40580,3000000.00000,  0.0, 0.1609958, 0.0000000, 0.0000000
19,29,03,09,13,01,1420.40580,3000000.00000,  0.0, 0.1609413, 0.0000000, 0.0000000
19,29,05,09,13,03,1420.40580,3000000.00000,  0.0, 0.1609488, 0.0000000, 0.0000000
19,29,07,09,13,05,1420.40580,3000000.00000,  0.0, 0.1609941, 0.0000000, 0.0000000
19,29,09,09,13,07,1420.40580,3000000.00000,  0.0, 0.1609662, 0.0000000, 0.0000000
19,29,11,09,13,09,1420.40580,3000000.00000,  0.0, 0.1609510, 0.0000000, 0.0000000
19,29,13,09,13,11,1420.40580,3000000.00000,  0.0, 0.1609539, 0.0000000, 0.0000000
19,29,15,09,13,13,1420.40580,3000000.00000,  0.0, 0.1609042, 0.0000000, 0.0000000
19,29,17,09,13,15,1420.40580,3000000.00000,  0.0, 0.1608483, 0.0000000, 0.0000000
19,29,19,09,13,17,1420.40580,3000000.00000,  0.0, 0.1608828, 0.0000000, 0.0000000
19,29,21,09,13,19,1420.40580,3000000.00000,  0.0, 0.1609411, 0.0000000, 0.0000000
19,29,23,09,13,21,1420.40580,3000000.00000,  0.0, 0.1610337, 0.0000000, 0.0000000
19,29,25,09,13,23,1420.40580,3000000.00000,  0.0, 0.1610324, 0.0000000, 0.0000000
19,29,27,09,13,25,1420.40580,3000000.00000,  0.0, 0.1609991, 0.0000000, 0.0000000
19,29,29,09,13,27,1420.40580,3000000.00000,  0.0, 0.1610218, 0.0000000, 0.0000000
19,29,31,09,13,29,1420.40580,3000000.00000,  0.0, 0.1610558, 0.0000000, 0.0000000
19,29,33,09,13,31,1420.40580,3000000.00000,  0.0, 0.1610766, 0.0000000, 0.0000000
19,29,35,09,13,33,1420.40580,3000000.00000,  0.0, 0.1610731, 0.0000000, 0.0000000
19,29,37,09,13,35,1420.40580,3000000.00000,  0.0, 0.1610734, 0.0000000, 0.0000000
19,29,39,09,13,37,1420.40580,3000000.00000,  0.0, 0.1611037, 0.0000000, 0.0000000
19,29,41,09,13,39,1420.40580,3000000.00000,  0.0, 0.1610919, 0.0000000, 0.0000000
19,29,43,09,13,41,1420.40580,3000000.00000,  0.0, 0.1611207, 0.0000000, 0.0000000
19,29,45,09,13,43,1420.40580,3000000.00000,  0.0, 0.1611315, 0.0000000, 0.0000000
19,29,47,09,13,45,1420.40580,3000000.00000,  0.0, 0.1611059, 0.0000000, 0.0000000
19,29,49,09,13,47,1420.40580,3000000.00000,  0.0, 0.1610883, 0.0000000, 0.0000000
19,29,51,09,13,49,1420.40580,3000000.00000,  0.0, 0.1611010, 0.0000000, 0.0000000
19,29,53,09,13,51,1420.40580,3000000.00000,  0.0, 0.1611214, 0.0000000, 0.0000000
19,29,55,09,13,53,1420.40580,3000000.00000,  0.0, 0.1610648, 0.0000000, 0.0000000
19,29,57,09,13,55,1420.40580,3000000.00000,  0.0, 0.1610393, 0.0000000, 0.0000000
19,29,59,09,13,57,1420.40580,3000000.00000,  0.0, 0.1610341, 0.0000000, 0.0000000
19,30,01,09,13,59,1420.40580,3000000.00000,  0.0, 0.1610583, 0.0000000, 0.0000000
19,30,03,09,14,01,1420.40580,3000000.00000,  0.0, 0.1610660, 0.0000000, 0.0000000
19,30,05,09,14,03,1420.40580,3000000.00000,  0.0, 0.1610146, 0.0000000, 0.0000000
19,30,07,09,14,05,1420.40580,3000000.00000,  0.0, 0.1609653, 0.0000000, 0.0000000
19,30,09,09,14,07,1420.40580,3000000.00000,  0.0, 0.1609852, 0.0000000, 0.0000000
19,30,11,09,14,09,1420.40580,3000000.00000,  0.0, 0.1609855, 0.0000000, 0.0000000
19,30,13,09,14,11,1420.40580,3000000.00000,  0.0, 0.1609730, 0.0000000, 0.0000000
19,30,16,09,14,14,1420.40580,3000000.00000,  0.0, 0.1610123, 0.0000000, 0.0000000
19,30,18,09,14,16,1420.40580,3000000.00000,  0.0, 0.1610105, 0.0000000, 0.0000000
19,30,20,09,14,18,1420.40580,3000000.00000,  0.0, 0.1609884, 0.0000000, 0.0000000
19,30,22,09,14,20,1420.40580,3000000.00000,  0.0, 0.1610086, 0.0000000, 0.0000000
19,30,24,09,14,22,1420.40580,3000000.00000,  0.0, 0.1610270, 0.0000000, 0.0000000
19,30,26,09,14,24,1420.40580,3000000.00000,  0.0, 0.1609954, 0.0000000, 0.0000000
19,30,28,09,14,26,1420.40580,3000000.00000,  0.0, 0.1609992, 0.0000000, 0.0000000
19,30,30,09,14,28,1420.40580,3000000.00000,  0.0, 0.1609376, 0.0000000, 0.0000000
19,30,32,09,14,30,1420.40580,3000000.00000,  0.0, 0.1608972, 0.0000000, 0.0000000
19,30,34,09,14,32,1420.40580,3000000.00000,  0.0, 0.1609124, 0.0000000, 0.0000000
19,30,36,09,14,34,1420.40580,3000000.00000,  0.0, 0.1608920, 0.0000000, 0.0000000
19,30,38,09,14,36,1420.40580,3000000.00000,  0.0, 0.1608611, 0.0000000, 0.0000000
19,30,40,09,14,38,1420.40580,3000000.00000,  0.0, 0.1608765, 0.0000000, 0.0000000
19,30,42,09,14,40,1420.40580,3000000.00000,  0.0, 0.1609298, 0.0000000, 0.0000000
19,30,44,09,14,42,1420.40580,3000000.00000,  0.0, 0.1609515, 0.0000000, 0.0000000
19,30,46,09,14,44,1420.40580,3000000.00000,  0.0, 0.1609922, 0.0000000, 0.0000000
19,30,48,09,14,46,1420.40580,3000000.00000,  0.0, 0.1610148, 0.0000000, 0.0000000
19,30,50,09,14,48,1420.40580,3000000.00000,  0.0, 0.1609779, 0.0000000, 0.0000000
19,30,52,09,14,50,1420.40580,3000000.00000,  0.0, 0.1609336, 0.0000000, 0.0000000
19,30,54,09,14,52,1420.40580,3000000.00000,  0.0, 0.1609444, 0.0000000, 0.0000000
19,30,56,09,14,54,1420.40580,3000000.00000,  0.0, 0.1609249, 0.0000000, 0.0000000
19,30,58,09,14,56,1420.40580,3000000.00000,  0.0, 0.1609868, 0.0000000, 0.0000000
19,31,00,09,14,58,1420.40580,3000000.00000,  0.0, 0.1610286, 0.0000000, 0.0000000
19,31,02,09,15,00,1420.40580,3000000.00000,  0.0, 0.1610150, 0.0000000, 0.0000000
19,31,04,09,15,02,1420.40580,3000000.00000,  0.0, 0.1610304, 0.0000000, 0.0000000
19,31,06,09,15,04,1420.40580,3000000.00000,  0.0, 0.1610759, 0.0000000, 0.0000000
19,31,08,09,15,06,1420.40580,3000000.00000,  0.0, 0.1611400, 0.0000000, 0.0000000
19,31,10,09,15,08,1420.40580,3000000.00000,  0.0, 0.1610931, 0.0000000, 0.0000000
19,31,12,09,15,10,1420.40580,3000000.00000,  0.0, 0.1610191, 0.0000000, 0.0000000
19,31,14,09,15,12,1420.40580,3000000.00000,  0.0, 0.1609926, 0.0000000, 0.0000000
19,31,16,09,15,14,1420.40580,3000000.00000,  0.0, 0.1609197, 0.0000000, 0.0000000
19,31,18,09,15,16,1420.40580,3000000.00000,  0.0, 0.1609103, 0.0000000, 0.0000000
19,31,20,09,15,18,1420.40580,3000000.00000,  0.0, 0.1608431, 0.0000000, 0.0000000
19,31,22,09,15,20,1420.40580,3000000.00000,  0.0, 0.1608067, 0.0000000, 0.0000000
19,31,24,09,15,22,1420.40580,3000000.00000,  0.0, 0.1608461, 0.0000000, 0.0000000
19,31,26,09,15,24,1420.40580,3000000.00000,  0.0, 0.1609201, 0.0000000, 0.0000000
19,31,28,09,15,26,1420.40580,3000000.00000,  0.0, 0.1609238, 0.0000000, 0.0000000
19,31,30,09,15,28,1420.40580,3000000.00000,  0.0, 0.1608877, 0.0000000, 0.0000000
19,31,32,09,15,30,1420.40580,3000000.00000,  0.0, 0.1608518, 0.0000000, 0.0000000
19,31,34,09,15,32,1420.40580,3000000.00000,  0.0, 0.1608982, 0.0000000, 0.0000000
19,31,36,09,15,34,1420.40580,3000000.00000,  0.0, 0.1609198, 0.0000000, 0.0000000
19,31,39,09,15,37,1420.40580,3000000.00000,  0.0, 0.1609383, 0.0000000, 0.0000000
19,31,41,09,15,39,1420.40580,3000000.00000,  0.0, 0.1609162, 0.0000000, 0.0000000
19,31,43,09,15,41,1420.40580,3000000.00000,  0.0, 0.1608946, 0.0000000, 0.0000000
19,31,45,09,15,43,1420.40580,3000000.00000,  0.0, 0.1608751, 0.0000000, 0.0000000
19,31,47,09,15,45,1420.40580,3000000.00000,  0.0, 0.1608030, 0.0000000, 0.0000000
19,31,49,09,15,47,1420.40580,3000000.00000,  0.0, 0.1608098, 0.0000000, 0.0000000
19,31,51,09,15,49,1420.40580,3000000.00000,  0.0, 0.1608277, 0.0000000, 0.0000000
19,31,53,09,15,51,1420.40580,3000000.00000,  0.0, 0.1608280, 0.0000000, 0.0000000
19,31,55,09,15,53,1420.40580,3000000.00000,  0.0, 0.1608667, 0.0000000, 0.0000000
19,31,57,09,15,55,1420.40580,3000000.00000,  0.0, 0.1609189, 0.0000000, 0.0000000
19,31,59,09,15,57,1420.40580,3000000.00000,  0.0, 0.1609231, 0.0000000, 0.0000000
19,32,01,09,15,59,1420.40580,3000000.00000,  0.0, 0.1609200, 0.0000000, 0.0000000
19,32,03,09,16,01,1420.40580,3000000.00000,  0.0, 0.1609164, 0.0000000, 0.0000000
19,32,05,09,16,03,1420.40580,3000000.00000,  0.0, 0.1609099, 0.0000000, 0.0000000
19,32,07,09,16,05,1420.40580,3000000.00000,  0.0, 0.1608889, 0.0000000, 0.0000000
19,32,09,09,16,07,1420.40580,3000000.00000,  0.0, 0.1608973, 0.0000000, 0.0000000
19,32,11,09,16,09,1420.40580,3000000.00000,  0.0, 0.1608787, 0.0000000, 0.0000000
19,32,13,09,16,11,1420.40580,3000000.00000,  0.0, 0.1608703, 0.0000000, 0.0000000
19,32,15,09,16,13,1420.40580,3000000.00000,  0.0, 0.1608844, 0.0000000, 0.0000000
19,32,17,09,16,15,1420.40580,3000000.00000,  0.0, 0.1608783, 0.0000000, 0.0000000
19,32,19,09,16,17,1420.40580,3000000.00000,  0.0, 0.1608437, 0.0000000, 0.0000000
19,32,21,09,16,19,1420.40580,3000000.00000,  0.0, 0.1608251, 0.0000000, 0.0000000
19,32,23,09,16,21,1420.40580,3000000.00000,  0.0, 0.1608077, 0.0000000, 0.0000000
19,32,25,09,16,23,1420.40580,3000000.00000,  0.0, 0.1608276, 0.0000000, 0.0000000
19,32,27,09,16,25,1420.40580,3000000.00000,  0.0, 0.1607497, 0.0000000, 0.0000000
19,32,29,09,16,27,1420.40580,3000000.00000,  0.0, 0.1606572, 0.0000000, 0.0000000
19,32,31,09,16,29,1420.40580,3000000.00000,  0.0, 0.1606766, 0.0000000, 0.0000000
19,32,33,09,16,31,1420.40580,3000000.00000,  0.0, 0.1607592, 0.0000000, 0.0000000
19,32,35,09,16,33,1420.40580,3000000.00000,  0.0, 0.1607404, 0.0000000, 0.0000000
19,32,37,09,16,35,1420.40580,3000000.00000,  0.0, 0.1607366, 0.0000000, 0.0000000
19,32,39,09,16,37,1420.40580,3000000.00000,  0.0, 0.1607516, 0.0000000, 0.0000000
19,32,41,09,16,39,1420.40580,3000000.00000,  0.0, 0.1607668, 0.0000000, 0.0000000
19,32,43,09,16,41,1420.40580,3000000.00000,  0.0, 0.1607044, 0.0000000, 0.0000000
19,32,45,09,16,43,1420.40580,3000000.00000,  0.0, 0.1607220, 0.0000000, 0.0000000
19,32,47,09,16,45,1420.40580,3000000.00000,  0.0, 0.1607498, 0.0000000, 0.0000000
19,32,49,09,16,47,1420.40580,3000000.00000,  0.0, 0.1607423, 0.0000000, 0.0000000
19,32,51,09,16,49,1420.40580,3000000.00000,  0.0, 0.1607721, 0.0000000, 0.0000000
19,32,53,09,16,51,1420.40580,3000000.00000,  0.0, 0.1607571, 0.0000000, 0.0000000
19,32,55,09,16,53,1420.40580,3000000.00000,  0.0, 0.1607084, 0.0000000, 0.0000000
19,32,57,09,16,55,1420.40580,3000000.00000,  0.0, 0.1606764, 0.0000000, 0.0000000
19,32,59,09,16,57,1420.40580,3000000.00000,  0.0, 0.1606753, 0.0000000, 0.0000000
19,33,02,09,17,00,1420.40580,3000000.00000,  0.0, 0.1606558, 0.0000000, 0.0000000
19,33,04,09,17,02,1420.40580,3000000.00000,  0.0, 0.1606576, 0.0000000, 0.0000000
19,33,06,09,17,04,1420.40580,3000000.00000,  0.0, 0.1606842, 0.0000000, 0.0000000
19,33,08,09,17,06,1420.40580,3000000.00000,  0.0, 0.1607312, 0.0000000, 0.0000000
19,33,10,09,17,08,1420.40580,3000000.00000,  0.0, 0.1607857, 0.0000000, 0.0000000
19,33,12,09,17,10,1420.40580,3000000.00000,  0.0, 0.1607830, 0.0000000, 0.0000000
19,33,14,09,17,12,1420.40580,3000000.00000,  0.0, 0.1607575, 0.0000000, 0.0000000
19,33,16,09,17,14,1420.40580,3000000.00000,  0.0, 0.1607668, 0.0000000, 0.0000000
19,33,18,09,17,16,1420.40580,3000000.00000,  0.0, 0.1607575, 0.0000000, 0.0000000
19,33,20,09,17,18,1420.40580,3000000.00000,  0.0, 0.1607507, 0.0000000, 0.0000000
19,33,22,09,17,20,1420.40580,3000000.00000,  0.0, 0.1606654, 0.0000000, 0.0000000
19,33,24,09,17,22,1420.40580,3000000.00000,  0.0, 0.1606895, 0.0000000, 0.0000000
19,33,26,09,17,24,1420.40580,3000000.00000,  0.0, 0.1606862, 0.0000000, 0.0000000
19,33,28,09,17,26,1420.40580,3000000.00000,  0.0, 0.1606519, 0.0000000, 0.0000000
19,33,30,09,17,28,1420.40580,3000000.00000,  0.0, 0.1606779, 0.0000000, 0.0000000
19,33,32,09,17,30,1420.40580,3000000.00000,  0.0, 0.1607419, 0.0000000, 0.0000000
19,33,34,09,17,32,1420.40580,3000000.00000,  0.0, 0.1607537, 0.0000000, 0.0000000
19,33,36,09,17,34,1420.40580,3000000.00000,  0.0, 0.1607067, 0.0000000, 0.0000000
19,33,38,09,17,36,1420.40580,3000000.00000,  0.0, 0.1607354, 0.0000000, 0.0000000
19,33,40,09,17,38,1420.40580,3000000.00000,  0.0, 0.1607502, 0.0000000, 0.0000000
19,33,42,09,17,40,1420.40580,3000000.00000,  0.0, 0.1607211, 0.0000000, 0.0000000
19,33,44,09,17,42,1420.40580,3000000.00000,  0.0, 0.1607556, 0.0000000, 0.0000000
19,33,46,09,17,44,1420.40580,3000000.00000,  0.0, 0.1607235, 0.0000000, 0.0000000
19,33,48,09,17,47,1420.40580,3000000.00000,  0.0, 0.1606622, 0.0000000, 0.0000000
19,33,50,09,17,49,1420.40580,3000000.00000,  0.0, 0.1606788, 0.0000000, 0.0000000
19,33,52,09,17,51,1420.40580,3000000.00000,  0.0, 0.1607029, 0.0000000, 0.0000000
19,33,54,09,17,53,1420.40580,3000000.00000,  0.0, 0.1606512, 0.0000000, 0.0000000
19,33,56,09,17,55,1420.40580,3000000.00000,  0.0, 0.1606152, 0.0000000, 0.0000000
19,33,58,09,17,57,1420.40580,3000000.00000,  0.0, 0.1606241, 0.0000000, 0.0000000
19,34,00,09,17,59,1420.40580,3000000.00000,  0.0, 0.1606414, 0.0000000, 0.0000000
19,34,02,09,18,01,1420.40580,3000000.00000,  0.0, 0.1606575, 0.0000000, 0.0000000
19,34,04,09,18,03,1420.40580,3000000.00000,  0.0, 0.1606952, 0.0000000, 0.0000000
19,34,06,09,18,05,1420.40580,3000000.00000,  0.0, 0.1606855, 0.0000000, 0.0000000
19,34,08,09,18,07,1420.40580,3000000.00000,  0.0, 0.1606892, 0.0000000, 0.0000000
19,34,10,09,18,09,1420.40580,3000000.00000,  0.0, 0.1606928, 0.0000000, 0.0000000
19,34,12,09,18,11,1420.40580,3000000.00000,  0.0, 0.1606852, 0.0000000, 0.0000000
19,34,14,09,18,13,1420.40580,3000000.00000,  0.0, 0.1606456, 0.0000000, 0.0000000
19,34,16,09,18,15,1420.40580,3000000.00000,  0.0, 0.1606752, 0.0000000, 0.0000000
19,34,18,09,18,17,1420.40580,3000000.00000,  0.0, 0.1606461, 0.0000000, 0.0000000
19,34,20,09,18,19,1420.40580,3000000.00000,  0.0, 0.1605855, 0.0000000, 0.0000000
19,34,23,09,18,22,1420.40580,3000000.00000,  0.0, 0.1605598, 0.0000000, 0.0000000
19,34,25,09,18,24,1420.40580,3000000.00000,  0.0, 0.1605562, 0.0000000, 0.0000000
19,34,27,09,18,26,1420.40580,3000000.00000,  0.0, 0.1605897, 0.0000000, 0.0000000
19,34,29,09,18,28,1420.40580,3000000.00000,  0.0, 0.1606082, 0.0000000, 0.0000000
19,34,31,09,18,30,1420.40580,3000000.00000,  0.0, 0.1606106, 0.0000000, 0.0000000
19,34,33,09,18,32,1420.40580,3000000.00000,  0.0, 0.1606503, 0.0000000, 0.0000000
19,34,35,09,18,34,1420.40580,3000000.00000,  0.0, 0.1606354, 0.0000000, 0.0000000
19,34,37,09,18,36,1420.40580,3000000.00000,  0.0, 0.1605874, 0.0000000, 0.0000000
19,34,39,09,18,38,1420.40580,3000000.00000,  0.0, 0.1605963, 0.0000000, 0.0000000
19,34,41,09,18,40,1420.40580,3000000.00000,  0.0, 0.1605874, 0.0000000, 0.0000000
19,34,43,09,18,42,1420.40580,3000000.00000,  0.0, 0.1606062, 0.0000000, 0.0000000
19,34,45,09,18,44,1420.40580,3000000.00000,  0.0, 0.1605636, 0.0000000, 0.0000000
19,34,47,09,18,46,1420.40580,3000000.00000,  0.0, 0.1605694, 0.0000000, 0.0000000
19,34,49,09,18,48,1420.40580,3000000.00000,  0.0, 0.1605667, 0.0000000, 0.0000000
19,34,51,09,18,50,1420.40580,3000000.00000,  0.0, 0.1605809, 0.0000000, 0.0000000
19,34,53,09,18,52,1420.40580,3000000.00000,  0.0, 0.1606684, 0.0000000, 0.0000000
19,34,55,09,18,54,1420.40580,3000000.00000,  0.0, 0.1606872, 0.0000000, 0.0000000
19,34,57,09,18,56,1420.40580,3000000.00000,  0.0, 0.1606658, 0.0000000, 0.0000000
19,34,59,09,18,58,1420.40580,3000000.00000,  0.0, 0.1606271, 0.0000000, 0.0000000
19,35,01,09,19,00,1420.40580,3000000.00000,  0.0, 0.1605898, 0.0000000, 0.0000000
19,35,03,09,19,02,1420.40580,3000000.00000,  0.0, 0.1605801, 0.0000000, 0.0000000
19,35,05,09,19,04,1420.40580,3000000.00000,  0.0, 0.1605535, 0.0000000, 0.0000000
19,35,07,09,19,06,1420.40580,3000000.00000,  0.0, 0.1605495, 0.0000000, 0.0000000
19,35,09,09,19,08,1420.40580,3000000.00000,  0.0, 0.1605842, 0.0000000, 0.0000000
19,35,11,09,19,10,1420.40580,3000000.00000,  0.0, 0.1606097, 0.0000000, 0.0000000
19,35,13,09,19,12,1420.40580,3000000.00000,  0.0, 0.1606551, 0.0000000, 0.0000000
19,35,15,09,19,14,1420.40580,3000000.00000,  0.0, 0.1606686, 0.0000000, 0.0000000
19,35,17,09,19,16,1420.40580,3000000.00000,  0.0, 0.1606997, 0.0000000, 0.0000000
19,35,19,09,19,18,1420.40580,3000000.00000,  0.0, 0.1607297, 0.0000000, 0.0000000
19,35,21,09,19,20,1420.40580,3000000.00000,  0.0, 0.1606721, 0.0000000, 0.0000000
19,35,23,09,19,22,1420.40580,3000000.00000,  0.0, 0.1605982, 0.0000000, 0.0000000
19,35,25,09,19,24,1420.40580,3000000.00000,  0.0, 0.1605726, 0.0000000, 0.0000000
19,35,27,09,19,26,1420.40580,3000000.00000,  0.0, 0.1605534, 0.0000000, 0.0000000
19,35,29,09,19,28,1420.40580,3000000.00000,  0.0, 0.1605616, 0.0000000, 0.0000000
19,35,31,09,19,30,1420.40580,3000000.00000,  0.0, 0.1605765, 0.0000000, 0.0000000
19,35,33,09,19,32,1420.40580,3000000.00000,  0.0, 0.1606025, 0.0000000, 0.0000000
19,35,35,09,19,34,1420.40580,3000000.00000,  0.0, 0.1605826, 0.0000000, 0.0000000
19,35,37,09,19,36,1420.40580,3000000.00000,  0.0, 0.1605704, 0.0000000, 0.0000000
19,35,39,09,19,38,1420.40580,3000000.00000,  0.0, 0.1606151, 0.0000000, 0.0000000
19,35,41,09,19,40,1420.40580,3000000.00000,  0.0, 0.1606658, 0.0000000, 0.0000000
19,35,43,09,19,42,1420.40580,3000000.00000,  0.0, 0.1606959, 0.0000000, 0.0000000
19,35,45,09,19,44,1420.40580,3000000.00000,  0.0, 0.1606846, 0.0000000, 0.0000000
19,35,48,09,19,47,1420.40580,3000000.00000,  0.0, 0.1606875, 0.0000000, 0.0000000
19,35,50,09,19,49,1420.40580,3000000.00000,  0.0, 0.1606857, 0.0000000, 0.0000000
19,35,52,09,19,51,1420.40580,3000000.00000,  0.0, 0.1607073, 0.0000000, 0.0000000
19,35,54,09,19,53,1420.40580,3000000.00000,  0.0, 0.1606968, 0.0000000, 0.0000000
19,35,56,09,19,55,1420.40580,3000000.00000,  0.0, 0.1607020, 0.0000000, 0.0000000
19,35,58,09,19,57,1420.40580,3000000.00000,  0.0, 0.1607018, 0.0000000, 0.0000000
19,36,00,09,19,59,1420.40580,3000000.00000,  0.0, 0.1607131, 0.0000000, 0.0000000
19,36,02,09,20,01,1420.40580,3000000.00000,  0.0, 0.1606894, 0.0000000, 0.0000000
19,36,04,09,20,03,1420.40580,3000000.00000,  0.0, 0.1606803, 0.0000000, 0.0000000
19,36,06,09,20,05,1420.40580,3000000.00000,  0.0, 0.1606814, 0.0000000, 0.0000000
19,36,08,09,20,07,1420.40580,3000000.00000,  0.0, 0.1606961, 0.0000000, 0.0000000
19,36,10,09,20,09,1420.40580,3000000.00000,  0.0, 0.1606512, 0.0000000, 0.0000000
19,36,12,09,20,11,1420.40580,3000000.00000,  0.0, 0.1606365, 0.0000000, 0.0000000
19,36,14,09,20,13,1420.40580,3000000.00000,  0.0, 0.1605658, 0.0000000, 0.0000000
19,36,16,09,20,15,1420.40580,3000000.00000,  0.0, 0.1605013, 0.0000000, 0.0000000
19,36,18,09,20,17,1420.40580,3000000.00000,  0.0, 0.1604487, 0.0000000, 0.0000000
19,36,20,09,20,19,1420.40580,3000000.00000,  0.0, 0.1604452, 0.0000000, 0.0000000
19,36,22,09,20,21,1420.40580,3000000.00000,  0.0, 0.1604582, 0.0000000, 0.0000000
19,36,24,09,20,23,1420.40580,3000000.00000,  0.0, 0.1604619, 0.0000000, 0.0000000
19,36,26,09,20,25,1420.40580,3000000.00000,  0.0, 0.1604901, 0.0000000, 0.0000000
19,36,28,09,20,27,1420.40580,3000000.00000,  0.0, 0.1604906, 0.0000000, 0.0000000
19,36,30,09,20,29,1420.40580,3000000.00000,  0.0, 0.1604710, 0.0000000, 0.0000000
19,36,32,09,20,31,1420.40580,3000000.00000,  0.0, 0.1605192, 0.0000000, 0.0000000
19,36,34,09,20,33,1420.40580,3000000.00000,  0.0, 0.1605613, 0.0000000, 0.0000000
19,36,36,09,20,35,1420.40580,3000000.00000,  0.0, 0.1605808, 0.0000000, 0.0000000
19,36,38,09,20,37,1420.40580,3000000.00000,  0.0, 0.1605812, 0.0000000, 0.0000000
19,36,40,09,20,39,1420.40580,3000000.00000,  0.0, 0.1605728, 0.0000000, 0.0000000
19,36,42,09,20,41,1420.40580,3000000.00000,  0.0, 0.1605605, 0.0000000, 0.0000000
19,36,44,09,20,43,1420.40580,3000000.00000,  0.0, 0.1605543, 0.0000000, 0.0000000
19,36,46,09,20,45,1420.40580,3000000.00000,  0.0, 0.1606211, 0.0000000, 0.0000000
19,36,48,09,20,47,1420.40580,3000000.00000,  0.0, 0.1605881, 0.0000000, 0.0000000
19,36,50,09,20,49,1420.40580,3000000.00000,  0.0, 0.1605520, 0.0000000, 0.0000000
19,36,52,09,20,51,1420.40580,3000000.00000,  0.0, 0.1604425, 0.0000000, 0.0000000
19,36,54,09,20,53,1420.40580,3000000.00000,  0.0, 0.1604022, 0.0000000, 0.0000000
19,36,56,09,20,55,1420.40580,3000000.00000,  0.0, 0.1604267, 0.0000000, 0.0000000
19,36,58,09,20,57,1420.40580,3000000.00000,  0.0, 0.1604225, 0.0000000, 0.0000000
19,37,00,09,20,59,1420.40580,3000000.00000,  0.0, 0.1603974, 0.0000000, 0.0000000
19,37,02,09,21,01,1420.40580,3000000.00000,  0.0, 0.1603796, 0.0000000, 0.0000000
19,37,04,09,21,03,1420.40580,3000000.00000,  0.0, 0.1603333, 0.0000000, 0.0000000
19,37,06,09,21,05,1420.40580,3000000.00000,  0.0, 0.1602843, 0.0000000, 0.0000000
19,37,08,09,21,07,1420.40580,3000000.00000,  0.0, 0.1601948, 0.0000000, 0.0000000
19,37,10,09,21,09,1420.40580,3000000.00000,  0.0, 0.1602039, 0.0000000, 0.0000000
19,37,12,09,21,11,1420.40580,3000000.00000,  0.0, 0.1601905, 0.0000000, 0.0000000
19,37,14,09,21,13,1420.40580,3000000.00000,  0.0, 0.1601333, 0.0000000, 0.0000000
19,37,16,09,21,15,1420.40580,3000000.00000,  0.0, 0.1601110, 0.0000000, 0.0000000
19,37,18,09,21,17,1420.40580,3000000.00000,  0.0, 0.1600949, 0.0000000, 0.0000000
19,37,20,09,21,19,1420.40580,3000000.00000,  0.0, 0.1600314, 0.0000000, 0.0000000
19,37,22,09,21,21,1420.40580,3000000.00000,  0.0, 0.1600128, 0.0000000, 0.0000000
19,37,25,09,21,24,1420.40580,3000000.00000,  0.0, 0.1600309, 0.0000000, 0.0000000
19,37,27,09,21,26,1420.40580,3000000.00000,  0.0, 0.1600459, 0.0000000, 0.0000000
19,37,29,09,21,28,1420.40580,3000000.00000,  0.0, 0.1600526, 0.0000000, 0.0000000
19,37,31,09,21,30,1420.40580,3000000.00000,  0.0, 0.1600496, 0.0000000, 0.0000000
19,37,33,09,21,32,1420.40580,3000000.00000,  0.0, 0.1600398, 0.0000000, 0.0000000
19,37,35,09,21,34,1420.40580,3000000.00000,  0.0, 0.1600303, 0.0000000, 0.0000000
19,37,37,09,21,36,1420.40580,3000000.00000,  0.0, 0.1600390, 0.0000000, 0.0000000
19,37,39,09,21,38,1420.40580,3000000.00000,  0.0, 0.1600001, 0.0000000, 0.0000000
19,37,41,09,21,40,1420.40580,3000000.00000,  0.0, 0.1599796, 0.0000000, 0.0000000
19,37,43,09,21,42,1420.40580,3000000.00000,  0.0, 0.1599233, 0.0000000, 0.0000000
19,37,45,09,21,44,1420.40580,3000000.00000,  0.0, 0.1598957, 0.0000000, 0.0000000
19,37,47,09,21,46,1420.40580,3000000.00000,  0.0, 0.1599197, 0.0000000, 0.0000000
19,37,49,09,21,48,1420.40580,3000000.00000,  0.0, 0.1599261, 0.0000000, 0.0000000
19,37,51,09,21,50,1420.40580,3000000.00000,  0.0, 0.1599055, 0.0000000, 0.0000000
19,37,53,09,21,52,1420.40580,3000000.00000,  0.0, 0.1599227, 0.0000000, 0.0000000
19,37,55,09,21,54,1420.40580,3000000.00000,  0.0, 0.1599935, 0.0000000, 0.0000000
19,37,57,09,21,56,1420.40580,3000000.00000,  0.0, 0.1600497, 0.0000000, 0.0000000
19,37,59,09,21,58,1420.40580,3000000.00000,  0.0, 0.1600721, 0.0000000, 0.0000000
