19,25,42,11,51,18,1420.40580,3000000.00000,  0.0, 0.1572078, 0.0000000, 0.0000000
19,25,44,11,51,20,1420.40580,3000000.00000,  0.0, 0.1571949, 0.0000000, 0.0000000
19,25,46,11,51,22,1420.40580,3000000.00000,  0.0, 0.1571680, 0.0000000, 0.0000000
19,25,48,11,51,24,1420.40580,3000000.00000,  0.0, 0.1572007, 0.0000000, 0.0000000
19,25,50,11,51,26,1420.40580,3000000.00000,  0.0, 0.1572403, 0.0000000, 0.0000000
19,25,52,11,51,28,1420.40580,3000000.00000,  0.0, 0.1571874, 0.0000000, 0.0000000
19,25,54,11,51,30,1420.40580,3000000.00000,  0.0, 0.1571406, 0.0000000, 0.0000000
19,25,57,11,51,33,1420.40580,3000000.00000,  0.0, 0.1571151, 0.0000000, 0.0000000
19,25,59,11,51,35,1420.40580,3000000.00000,  0.0, 0.1571388, 0.0000000, 0.0000000
19,26,01,11,51,37,1420.40580,3000000.00000,  0.0, 0.1571064, 0.0000000, 0.0000000
19,26,03,11,51,39,1420.40580,3000000.00000,  0.0, 0.1570979, 0.0000000, 0.0000000
19,26,05,11,51,41,1420.40580,3000000.00000,  0.0, 0.1570783, 0.0000000, 0.0000000
19,26,07,11,51,43,1420.40580,3000000.00000,  0.0, 0.1570569, 0.0000000, 0.0000000
19,26,09,11,51,45,1420.40580,3000000.00000,  0.0, 0.1570189, 0.0000000, 0.0000000
19,26,11,11,51,47,1420.40580,3000000.00000,  0.0, 0.1570250, 0.0000000, 0.0000000
19,26,13,11,51,49,1420.40580,3000000.00000,  0.0, 0.1570271, 0.0000000, 0.0000000
19,26,15,11,51,51,1420.40580,3000000.00000,  0.0, 0.1570022, 0.0000000, 0.0000000
19,26,17,11,51,53,1420.40580,3000000.00000,  0.0, 0.1569948, 0.0000000, 0.0000000
19,26,19,11,51,55,1420.40580,3000000.00000,  0.0, 0.1569681, 0.0000000, 0.0000000
19,26,21,11,51,57,1420.40580,3000000.00000,  0.0, 0.1569405, 0.0000000, 0.0000000
19,26,23,11,51,59,1420.40580,3000000.00000,  0.0, 0.1568901, 0.0000000, 0.0000000
19,26,25,11,52,01,1420.40580,3000000.00000,  0.0, 0.1568210, 0.0000000, 0.0000000
19,26,27,11,52,03,1420.40580,3000000.00000,  0.0, 0.1567947, 0.0000000, 0.0000000
19,26,29,11,52,05,1420.40580,3000000.00000,  0.0, 0.1566969, 0.0000000, 0.0000000
19,26,31,11,52,07,1420.40580,3000000.00000,  0.0, 0.1567309, 0.0000000, 0.0000000
19,26,33,11,52,09,1420.40580,3000000.00000,  0.0, 0.1567242, 0.0000000, 0.0000000
19,26,35,11,52,11,1420.40580,3000000.00000,  0.0, 0.1567815, 0.0000000, 0.0000000
19,26,37,11,52,13,1420.40580,3000000.00000,  0.0, 0.1568100, 0.0000000, 0.0000000
19,26,39,11,52,15,1420.40580,3000000.00000,  0.0, 0.1567797, 0.0000000, 0.0000000
19,26,41,11,52,17,1420.40580,3000000.00000,  0.0, 0.1567476, 0.0000000, 0.0000000
19,26,43,11,52,19,1420.40580,3000000.00000,  0.0, 0.1567552, 0.0000000, 0.0000000
19,26,45,11,52,21,1420.40580,3000000.00000,  0.0, 0.1567728, 0.0000000, 0.0000000
19,26,47,11,52,23,1420.40580,3000000.00000,  0.0, 0.1567431, 0.0000000, 0.0000000
19,26,49,11,52,25,1420.40580,3000000.00000,  0.0, 0.1567696, 0.0000000, 0.0000000
19,26,51,11,52,27,1420.40580,3000000.00000,  0.0, 0.1567710, 0.0000000, 0.0000000
19,26,53,11,52,29,1420.40580,3000000.00000,  0.0, 0.1567549, 0.0000000, 0.0000000
19,26,55,11,52,31,1420.40580,3000000.00000,  0.0, 0.1567777, 0.0000000, 0.0000000
19,26,57,11,52,33,1420.40580,3000000.00000,  0.0, 0.1567804, 0.0000000, 0.0000000
19,26,59,11,52,35,1420.40580,3000000.00000,  0.0, 0.1567751, 0.0000000, 0.0000000
19,27,01,11,52,37,1420.40580,3000000.00000,  0.0, 0.1567533, 0.0000000, 0.0000000
19,27,03,11,52,39,1420.40580,3000000.00000,  0.0, 0.1567793, 0.0000000, 0.0000000
19,27,05,11,52,41,1420.40580,3000000.00000,  0.0, 0.1567795, 0.0000000, 0.0000000
19,27,07,11,52,43,1420.40580,3000000.00000,  0.0, 0.1568017, 0.0000000, 0.0000000
19,27,09,11,52,45,1420.40580,3000000.00000,  0.0, 0.1567952, 0.0000000, 0.0000000
19,27,11,11,52,47,1420.40580,3000000.00000,  0.0, 0.1567662, 0.0000000, 0.0000000
19,27,13,11,52,49,1420.40580,3000000.00000,  0.0, 0.1567856, 0.0000000, 0.0000000
19,27,15,11,52,51,1420.40580,3000000.00000,  0.0, 0.1567908, 0.0000000, 0.0000000
19,27,17,11,52,53,1420.40580,3000000.00000,  0.0, 0.1567807, 0.0000000, 0.0000000
19,27,19,11,52,55,1420.40580,3000000.00000,  0.0, 0.1567178, 0.0000000, 0.0000000
19,27,21,11,52,57,1420.40580,3000000.00000,  0.0, 0.1566931, 0.0000000, 0.0000000
19,27,23,11,52,59,1420.40580,3000000.00000,  0.0, 0.1566807, 0.0000000, 0.0000000
19,27,26,11,53,02,1420.40580,3000000.00000,  0.0, 0.1566728, 0.0000000, 0.0000000
19,27,28,11,53,04,1420.40580,3000000.00000,  0.0, 0.1566771, 0.0000000, 0.0000000
19,27,30,11,53,06,1420.40580,3000000.00000,  0.0, 0.1566833, 0.0000000, 0.0000000
19,27,32,11,53,08,1420.40580,3000000.00000,  0.0, 0.1566759, 0.0000000, 0.0000000
19,27,34,11,53,10,1420.40580,3000000.00000,  0.0, 0.1566838, 0.0000000, 0.0000000
19,27,36,11,53,12,1420.40580,3000000.00000,  0.0, 0.1567066, 0.0000000, 0.0000000
19,27,38,11,53,14,1420.40580,3000000.00000,  0.0, 0.1566870, 0.0000000, 0.0000000
19,27,40,11,53,16,1420.40580,3000000.00000,  0.0, 0.1566957, 0.0000000, 0.0000000
19,27,42,11,53,18,1420.40580,3000000.00000,  0.0, 0.1566457, 0.0000000, 0.0000000
19,27,44,11,53,20,1420.40580,3000000.00000,  0.0, 0.1566551, 0.0000000, 0.0000000
19,27,46,11,53,22,1420.40580,3000000.00000,  0.0, 0.1566498, 0.0000000, 0.0000000
19,27,48,11,53,24,1420.40580,3000000.00000,  0.0, 0.1566724, 0.0000000, 0.0000000
19,27,50,11,53,26,1420.40580,3000000.00000,  0.0, 0.1566752, 0.0000000, 0.0000000
19,27,52,11,53,28,1420.40580,3000000.00000,  0.0, 0.1566963, 0.0000000, 0.0000000
19,27,54,11,53,30,1420.40580,3000000.00000,  0.0, 0.1566689, 0.0000000, 0.0000000
19,27,56,11,53,32,1420.40580,3000000.00000,  0.0, 0.1566343, 0.0000000, 0.0000000
19,27,58,11,53,34,1420.40580,3000000.00000,  0.0, 0.1565991, 0.0000000, 0.0000000
19,28,00,11,53,36,1420.40580,3000000.00000,  0.0, 0.1565593, 0.0000000, 0.0000000
19,28,02,11,53,38,1420.40580,3000000.00000,  0.0, 0.1565912, 0.0000000, 0.0000000
19,28,04,11,53,40,1420.40580,3000000.00000,  0.0, 0.1565468, 0.0000000, 0.0000000
19,28,06,11,53,42,1420.40580,3000000.00000,  0.0, 0.1565520, 0.0000000, 0.0000000
19,28,08,11,53,44,1420.40580,3000000.00000,  0.0, 0.1565682, 0.0000000, 0.0000000
19,28,10,11,53,46,1420.40580,3000000.00000,  0.0, 0.1565483, 0.0000000, 0.0000000
19,28,12,11,53,48,1420.40580,3000000.00000,  0.0, 0.1565399, 0.0000000, 0.0000000
19,28,14,11,53,50,1420.40580,3000000.00000,  0.0, 0.1565073, 0.0000000, 0.0000000
19,28,16,11,53,52,1420.40580,3000000.00000,  0.0, 0.1565102, 0.0000000, 0.0000000
19,28,18,11,53,54,1420.40580,3000000.00000,  0.0, 0.1565631, 0.0000000, 0.0000000
19,28,20,11,53,56,1420.40580,3000000.00000,  0.0, 0.1565197, 0.0000000, 0.0000000
19,28,22,11,53,58,1420.40580,3000000.00000,  0.0, 0.1564906, 0.0000000, 0.0000000
19,28,24,11,54,00,1420.40580,3000000.00000,  0.0, 0.1565066, 0.0000000, 0.0000000
19,28,26,11,54,02,1420.40580,3000000.00000,  0.0, 0.1564562, 0.0000000, 0.0000000
19,28,28,11,54,04,1420.40580,3000000.00000,  0.0, 0.1564442, 0.0000000, 0.0000000
19,28,30,11,54,06,1420.40580,3000000.00000,  0.0, 0.1564933, 0.0000000, 0.0000000
19,28,32,11,54,08,1420.40580,3000000.00000,  0.0, 0.1564432, 0.0000000, 0.0000000
19,28,34,11,54,10,1420.40580,3000000.00000,  0.0, 0.1564593, 0.0000000, 0.0000000
19,28,36,11,54,12,1420.40580,3000000.00000,  0.0, 0.1564562, 0.0000000, 0.0000000
19,28,38,11,54,14,1420.40580,3000000.00000,  0.0, 0.1564376, 0.0000000, 0.0000000
19,28,40,11,54,16,1420.40580,3000000.00000,  0.0, 0.1564408, 0.0000000, 0.0000000
19,28,42,11,54,18,1420.40580,3000000.00000,  0.0, 0.1564601, 0.0000000, 0.0000000
19,28,44,11,54,20,1420.40580,3000000.00000,  0.0, 0.1564458, 0.0000000, 0.0000000
19,28,46,11,54,22,1420.40580,3000000.00000,  0.0, 0.1564473, 0.0000000, 0.0000000
19,28,48,11,54,24,1420.40580,3000000.00000,  0.0, 0.1564744, 0.0000000, 0.0000000
19,28,50,11,54,26,1420.40580,3000000.00000,  0.0, 0.1564902, 0.0000000, 0.0000000
19,28,52,11,54,28,1420.40580,3000000.00000,  0.0, 0.1564850, 0.0000000, 0.0000000
19,28,54,11,54,30,1420.40580,3000000.00000,  0.0, 0.1565778, 0.0000000, 0.0000000
19,28,56,11,54,32,1420.40580,3000000.00000,  0.0, 0.1565608, 0.0000000, 0.0000000
19,28,58,11,54,34,1420.40580,3000000.00000,  0.0, 0.1565682, 0.0000000, 0.0000000
19,29,00,11,54,36,1420.40580,3000000.00000,  0.0, 0.1565846, 0.0000000, 0.0000000
19,29,03,11,54,39,1420.40580,3000000.00000,  0.0, 0.1565615, 0.0000000, 0.0000000
19,29,05,11,54,41,1420.40580,3000000.00000,  0.0, 0.1565119, 0.0000000, 0.0000000
19,29,07,11,54,44,1420.40580,3000000.00000,  0.0, 0.1564883, 0.0000000, 0.0000000
19,29,09,11,54,46,1420.40580,3000000.00000,  0.0, 0.1564649, 0.0000000, 0.0000000
19,29,11,11,54,48,1420.40580,3000000.00000,  0.0, 0.1565375, 0.0000000, 0.0000000
19,29,13,11,54,50,1420.40580,3000000.00000,  0.0, 0.1565977, 0.0000000, 0.0000000
19,29,15,11,54,52,1420.40580,3000000.00000,  0.0, 0.1566215, 0.0000000, 0.0000000
19,29,17,11,54,54,1420.40580,3000000.00000,  0.0, 0.1566185, 0.0000000, 0.0000000
19,29,19,11,54,56,1420.40580,3000000.00000,  0.0, 0.1565955, 0.0000000, 0.0000000
19,29,21,11,54,58,1420.40580,3000000.00000,  0.0, 0.1565471, 0.0000000, 0.0000000
19,29,23,11,55,00,1420.40580,3000000.00000,  0.0, 0.1565685, 0.0000000, 0.0000000
19,29,25,11,55,02,1420.40580,3000000.00000,  0.0, 0.1565755, 0.0000000, 0.0000000
19,29,27,11,55,04,1420.40580,3000000.00000,  0.0, 0.1565820, 0.0000000, 0.0000000
19,29,29,11,55,06,1420.40580,3000000.00000,  0.0, 0.1565430, 0.0000000, 0.0000000
19,29,31,11,55,08,1420.40580,3000000.00000,  0.0, 0.1565695, 0.0000000, 0.0000000
19,29,33,11,55,10,1420.40580,3000000.00000,  0.0, 0.1565639, 0.0000000, 0.0000000
19,29,35,11,55,12,1420.40580,3000000.00000,  0.0, 0.1566071, 0.0000000, 0.0000000
19,29,37,11,55,14,1420.40580,3000000.00000,  0.0, 0.1566136, 0.0000000, 0.0000000
19,29,39,11,55,16,1420.40580,3000000.00000,  0.0, 0.1566191, 0.0000000, 0.0000000
19,29,41,11,55,18,1420.40580,3000000.00000,  0.0, 0.1566403, 0.0000000, 0.0000000
19,29,43,11,55,20,1420.40580,3000000.00000,  0.0, 0.1566061, 0.0000000, 0.0000000
19,29,45,11,55,22,1420.40580,3000000.00000,  0.0, 0.1565929, 0.0000000, 0.0000000
19,29,47,11,55,24,1420.40580,3000000.00000,  0.0, 0.1565482, 0.0000000, 0.0000000
19,29,49,11,55,26,1420.40580,3000000.00000,  0.0, 0.1565647, 0.0000000, 0.0000000
19,29,51,11,55,28,1420.40580,3000000.00000,  0.0, 0.1565441, 0.0000000, 0.0000000
19,29,53,11,55,30,1420.40580,3000000.00000,  0.0, 0.1565532, 0.0000000, 0.0000000
19,29,55,11,55,32,1420.40580,3000000.00000,  0.0, 0.1565433, 0.0000000, 0.0000000
19,29,57,11,55,34,1420.40580,3000000.00000,  0.0, 0.1564954, 0.0000000, 0.0000000
19,29,59,11,55,36,1420.40580,3000000.00000,  0.0, 0.1565226, 0.0000000, 0.0000000
19,30,01,11,55,38,1420.40580,3000000.00000,  0.0, 0.1565069, 0.0000000, 0.0000000
19,30,03,11,55,40,1420.40580,3000000.00000,  0.0, 0.1564853, 0.0000000, 0.0000000
19,30,05,11,55,42,1420.40580,3000000.00000,  0.0, 0.1564853, 0.0000000, 0.0000000
19,30,07,11,55,44,1420.40580,3000000.00000,  0.0, 0.1565250, 0.0000000, 0.0000000
19,30,09,11,55,46,1420.40580,3000000.00000,  0.0, 0.1565166, 0.0000000, 0.0000000
19,30,11,11,55,48,1420.40580,3000000.00000,  0.0, 0.1565449, 0.0000000, 0.0000000
19,30,13,11,55,50,1420.40580,3000000.00000,  0.0, 0.1565420, 0.0000000, 0.0000000
19,30,15,11,55,52,1420.40580,3000000.00000,  0.0, 0.1565588, 0.0000000, 0.0000000
19,30,17,11,55,54,1420.40580,3000000.00000,  0.0, 0.1565944, 0.0000000, 0.0000000
19,30,19,11,55,56,1420.40580,3000000.00000,  0.0, 0.1565802, 0.0000000, 0.0000000
19,30,21,11,55,58,1420.40580,3000000.00000,  0.0, 0.1565882, 0.0000000, 0.0000000
19,30,23,11,56,00,1420.40580,3000000.00000,  0.0, 0.1566228, 0.0000000, 0.0000000
19,30,25,11,56,02,1420.40580,3000000.00000,  0.0, 0.1566157, 0.0000000, 0.0000000
19,30,27,11,56,04,1420.40580,3000000.00000,  0.0, 0.1566151, 0.0000000, 0.0000000
19,30,29,11,56,06,1420.40580,3000000.00000,  0.0, 0.1566440, 0.0000000, 0.0000000
19,30,31,11,56,09,1420.40580,3000000.00000,  0.0, 0.1566278, 0.0000000, 0.0000000
19,30,34,11,56,11,1420.40580,3000000.00000,  0.0, 0.1565936, 0.0000000, 0.0000000
19,30,36,11,56,13,1420.40580,3000000.00000,  0.0, 0.1566460, 0.0000000, 0.0000000
19,30,38,11,56,15,1420.40580,3000000.00000,  0.0, 0.1566666, 0.0000000, 0.0000000
19,30,40,11,56,17,1420.40580,3000000.00000,  0.0, 0.1566592, 0.0000000, 0.0000000
19,30,42,11,56,19,1420.40580,3000000.00000,  0.0, 0.1566614, 0.0000000, 0.0000000
19,30,44,11,56,21,1420.40580,3000000.00000,  0.0, 0.1566430, 0.0000000, 0.0000000
19,30,46,11,56,23,1420.40580,3000000.00000,  0.0, 0.1566821, 0.0000000, 0.0000000
19,30,48,11,56,25,1420.40580,3000000.00000,  0.0, 0.1567154, 0.0000000, 0.0000000
19,30,50,11,56,27,1420.40580,3000000.00000,  0.0, 0.1567607, 0.0000000, 0.0000000
19,30,52,11,56,29,1420.40580,3000000.00000,  0.0, 0.1567352, 0.0000000, 0.0000000
19,30,54,11,56,31,1420.40580,3000000.00000,  0.0, 0.1567351, 0.0000000, 0.0000000
19,30,56,11,56,33,1420.40580,3000000.00000,  0.0, 0.1567486, 0.0000000, 0.0000000
19,30,58,11,56,35,1420.40580,3000000.00000,  0.0, 0.1567696, 0.0000000, 0.0000000
19,31,00,11,56,37,1420.40580,3000000.00000,  0.0, 0.1567405, 0.0000000, 0.0000000
19,31,02,11,56,39,1420.40580,3000000.00000,  0.0, 0.1567481, 0.0000000, 0.0000000
19,31,04,11,56,41,1420.40580,3000000.00000,  0.0, 0.1567321, 0.0000000, 0.0000000
19,31,06,11,56,43,1420.40580,3000000.00000,  0.0, 0.1567949, 0.0000000, 0.0000000
19,31,08,11,56,45,1420.40580,3000000.00000,  0.0, 0.1567978, 0.0000000, 0.0000000
19,31,10,11,56,47,1420.40580,3000000.00000,  0.0, 0.1568532, 0.0000000, 0.0000000
19,31,12,11,56,49,1420.40580,3000000.00000,  0.0, 0.1568360, 0.0000000, 0.0000000
19,31,14,11,56,51,1420.40580,3000000.00000,  0.0, 0.1568625, 0.0000000, 0.0000000
19,31,16,11,56,53,1420.40580,3000000.00000,  0.0, 0.1568554, 0.0000000, 0.0000000
19,31,18,11,56,55,1420.40580,3000000.00000,  0.0, 0.1568047, 0.0000000, 0.0000000
19,31,20,11,56,57,1420.40580,3000000.00000,  0.0, 0.1568569, 0.0000000, 0.0000000
19,31,22,11,56,59,1420.40580,3000000.00000,  0.0, 0.1567880, 0.0000000, 0.0000000
19,31,24,11,57,01,1420.40580,3000000.00000,  0.0, 0.1568084, 0.0000000, 0.0000000
19,31,26,11,57,03,1420.40580,3000000.00000,  0.0, 0.1568433, 0.0000000, 0.0000000
19,31,28,11,57,05,1420.40580,3000000.00000,  0.0, 0.1568834, 0.0000000, 0.0000000
19,31,30,11,57,07,1420.40580,3000000.00000,  0.0, 0.1568897, 0.0000000, 0.0000000
19,31,32,11,57,09,1420.40580,3000000.00000,  0.0, 0.1568647, 0.0000000, 0.0000000
19,31,34,11,57,11,1420.40580,3000000.00000,  0.0, 0.1568666, 0.0000000, 0.0000000
19,31,36,11,57,13,1420.40580,3000000.00000,  0.0, 0.1569293, 0.0000000, 0.0000000
19,31,38,11,57,15,1420.40580,3000000.00000,  0.0, 0.1569294, 0.0000000, 0.0000000
19,31,40,11,57,17,1420.40580,3000000.00000,  0.0, 0.1569204, 0.0000000, 0.0000000
19,31,42,11,57,19,1420.40580,3000000.00000,  0.0, 0.1569004, 0.0000000, 0.0000000
19,31,44,11,57,21,1420.40580,3000000.00000,  0.0, 0.1569031, 0.0000000, 0.0000000
19,31,46,11,57,23,1420.40580,3000000.00000,  0.0, 0.1568688, 0.0000000, 0.0000000
19,31,48,11,57,25,1420.40580,3000000.00000,  0.0, 0.1568284, 0.0000000, 0.0000000
19,31,50,11,57,27,1420.40580,3000000.00000,  0.0, 0.1568405, 0.0000000, 0.0000000
19,31,52,11,57,29,1420.40580,3000000.00000,  0.0, 0.1568729, 0.0000000, 0.0000000
19,31,54,11,57,31,1420.40580,3000000.00000,  0.0, 0.1568620, 0.0000000, 0.0000000
19,31,56,11,57,33,1420.40580,3000000.00000,  0.0, 0.1568655, 0.0000000, 0.0000000
19,31,58,11,57,35,1420.40580,3000000.00000,  0.0, 0.1569327, 0.0000000, 0.0000000
19,32,00,11,57,37,1420.40580,3000000.00000,  0.0, 0.1569066, 0.0000000, 0.0000000
19,32,02,11,57,39,1420.40580,3000000.00000,  0.0, 0.1568791, 0.0000000, 0.0000000
19,32,04,11,57,41,1420.40580,3000000.00000,  0.0, 0.1568949, 0.0000000, 0.0000000
19,32,06,11,57,43,1420.40580,3000000.00000,  0.0, 0.1569269, 0.0000000, 0.0000000
19,32,08,11,57,45,1420.40580,3000000.00000,  0.0, 0.1569519, 0.0000000, 0.0000000
19,32,11,11,57,48,1420.40580,3000000.00000,  0.0, 0.1569584, 0.0000000, 0.0000000
19,32,13,11,57,50,1420.40580,3000000.00000,  0.0, 0.1569466, 0.0000000, 0.0000000
19,32,15,11,57,52,1420.40580,3000000.00000,  0.0, 0.1569245, 0.0000000, 0.0000000
19,32,17,11,57,54,1420.40580,3000000.00000,  0.0, 0.1569868, 0.0000000, 0.0000000
19,32,19,11,57,56,1420.40580,3000000.00000,  0.0, 0.1570053, 0.0000000, 0.0000000
19,32,21,11,57,58,1420.40580,3000000.00000,  0.0, 0.1570107, 0.0000000, 0.0000000
19,32,23,11,58,00,1420.40580,3000000.00000,  0.0, 0.1569948, 0.0000000, 0.0000000
19,32,25,11,58,02,1420.40580,3000000.00000,  0.0, 0.1569846, 0.0000000, 0.0000000
19,32,27,11,58,04,1420.40580,3000000.00000,  0.0, 0.1569899, 0.0000000, 0.0000000
19,32,29,11,58,06,1420.40580,3000000.00000,  0.0, 0.1570318, 0.0000000, 0.0000000
19,32,31,11,58,08,1420.40580,3000000.00000,  0.0, 0.1570680, 0.0000000, 0.0000000
19,32,33,11,58,10,1420.40580,3000000.00000,  0.0, 0.1570188, 0.0000000, 0.0000000
19,32,35,11,58,12,1420.40580,3000000.00000,  0.0, 0.1569445, 0.0000000, 0.0000000
19,32,37,11,58,14,1420.40580,3000000.00000,  0.0, 0.1569301, 0.0000000, 0.0000000
19,32,39,11,58,16,1420.40580,3000000.00000,  0.0, 0.1569411, 0.0000000, 0.0000000
19,32,41,11,58,18,1420.40580,3000000.00000,  0.0, 0.1569205, 0.0000000, 0.0000000
19,32,43,11,58,20,1420.40580,3000000.00000,  0.0, 0.1569750, 0.0000000, 0.0000000
19,32,45,11,58,22,1420.40580,3000000.00000,  0.0, 0.1570020, 0.0000000, 0.0000000
19,32,47,11,58,24,1420.40580,3000000.00000,  0.0, 0.1570039, 0.0000000, 0.0000000
19,32,49,11,58,26,1420.40580,3000000.00000,  0.0, 0.1570618, 0.0000000, 0.0000000
19,32,51,11,58,28,1420.40580,3000000.00000,  0.0, 0.1570600, 0.0000000, 0.0000000
19,32,53,11,58,30,1420.40580,3000000.00000,  0.0, 0.1570101, 0.0000000, 0.0000000
19,32,55,11,58,32,1420.40580,3000000.00000,  0.0, 0.1569472, 0.0000000, 0.0000000
19,32,57,11,58,34,1420.40580,3000000.00000,  0.0, 0.1569490, 0.0000000, 0.0000000
19,32,59,11,58,36,1420.40580,3000000.00000,  0.0, 0.1569983, 0.0000000, 0.0000000
19,33,01,11,58,38,1420.40580,3000000.00000,  0.0, 0.1569560, 0.0000000, 0.0000000
19,33,03,11,58,40,1420.40580,3000000.00000,  0.0, 0.1569394, 0.0000000, 0.0000000
19,33,05,11,58,42,1420.40580,3000000.00000,  0.0, 0.1569457, 0.0000000, 0.0000000
19,33,07,11,58,44,1420.40580,3000000.00000,  0.0, 0.1568885, 0.0000000, 0.0000000
19,33,09,11,58,46,1420.40580,3000000.00000,  0.0, 0.1568947, 0.0000000, 0.0000000
19,33,11,11,58,48,1420.40580,3000000.00000,  0.0, 0.1568909, 0.0000000, 0.0000000
19,33,13,11,58,50,1420.40580,3000000.00000,  0.0, 0.1569386, 0.0000000, 0.0000000
19,33,15,11,58,52,1420.40580,3000000.00000,  0.0, 0.1568960, 0.0000000, 0.0000000
19,33,17,11,58,54,1420.40580,3000000.00000,  0.0, 0.1568613, 0.0000000, 0.0000000
19,33,19,11,58,56,1420.40580,3000000.00000,  0.0, 0.1568079, 0.0000000, 0.0000000
19,33,21,11,58,58,1420.40580,3000000.00000,  0.0, 0.1567889, 0.0000000, 0.0000000
19,33,23,11,59,00,1420.40580,3000000.00000,  0.0, 0.1567434, 0.0000000, 0.0000000
19,33,25,11,59,02,1420.40580,3000000.00000,  0.0, 0.1567311, 0.0000000, 0.0000000
19,33,27,11,59,04,1420.40580,3000000.00000,  0.0, 0.1566758, 0.0000000, 0.0000000
19,33,29,11,59,06,1420.40580,3000000.00000,  0.0, 0.1566294, 0.0000000, 0.0000000
19,33,31,11,59,08,1420.40580,3000000.00000,  0.0, 0.1566878, 0.0000000, 0.0000000
19,33,33,11,59,10,1420.40580,3000000.00000,  0.0, 0.1566573, 0.0000000, 0.0000000
19,33,35,11,59,12,1420.40580,3000000.00000,  0.0, 0.1566581, 0.0000000, 0.0000000
19,33,37,11,59,14,1420.40580,3000000.00000,  0.0, 0.1566338, 0.0000000, 0.0000000
19,33,40,11,59,17,1420.40580,3000000.00000,  0.0, 0.1565757, 0.0000000, 0.0000000
19,33,42,11,59,19,1420.40580,3000000.00000,  0.0, 0.1565586, 0.0000000, 0.0000000
19,33,44,11,59,21,1420.40580,3000000.00000,  0.0, 0.1566116, 0.0000000, 0.0000000
19,33,46,11,59,23,1420.40580,3000000.00000,  0.0, 0.1566363, 0.0000000, 0.0000000
19,33,48,11,59,25,1420.40580,3000000.00000,  0.0, 0.1566327, 0.0000000, 0.0000000
19,33,50,11,59,27,1420.40580,3000000.00000,  0.0, 0.1565981, 0.0000000, 0.0000000
19,33,52,11,59,29,1420.40580,3000000.00000,  0.0, 0.1565304, 0.0000000, 0.0000000
19,33,54,11,59,31,1420.40580,3000000.00000,  0.0, 0.1564636, 0.0000000, 0.0000000
19,33,56,11,59,33,1420.40580,3000000.00000,  0.0, 0.1564857, 0.0000000, 0.0000000
19,33,58,11,59,35,1420.40580,3000000.00000,  0.0, 0.1565389, 0.0000000, 0.0000000
19,34,00,11,59,37,1420.40580,3000000.00000,  0.0, 0.1565044, 0.0000000, 0.0000000
19,34,02,11,59,39,1420.40580,3000000.00000,  0.0, 0.1565037, 0.0000000, 0.0000000
19,34,04,11,59,41,1420.40580,3000000.00000,  0.0, 0.1564811, 0.0000000, 0.0000000
19,34,06,11,59,43,1420.40580,3000000.00000,  0.0, 0.1564503, 0.0000000, 0.0000000
19,34,08,11,59,45,1420.40580,3000000.00000,  0.0, 0.1564005, 0.0000000, 0.0000000
19,34,10,11,59,47,1420.40580,3000000.00000,  0.0, 0.1563947, 0.0000000, 0.0000000
19,34,12,11,59,49,1420.40580,3000000.00000,  0.0, 0.1563782, 0.0000000, 0.0000000
19,34,14,11,59,51,1420.40580,3000000.00000,  0.0, 0.1563530, 0.0000000, 0.0000000
19,34,16,11,59,53,1420.40580,3000000.00000,  0.0, 0.1563766, 0.0000000, 0.0000000
19,34,18,11,59,55,1420.40580,3000000.00000,  0.0, 0.1563553, 0.0000000, 0.0000000
19,34,20,11,59,57,1420.40580,3000000.00000,  0.0, 0.1563256, 0.0000000, 0.0000000
19,34,22,11,59,59,1420.40580,3000000.00000,  0.0, 0.1563503, 0.0000000, 0.0000000
19,34,24,12,00,01,1420.40580,3000000.00000,  0.0, 0.1563439, 0.0000000, 0.0000000
19,34,26,12,00,03,1420.40580,3000000.00000,  0.0, 0.1563304, 0.0000000, 0.0000000
19,34,28,12,00,05,1420.40580,3000000.00000,  0.0, 0.1563202, 0.0000000, 0.0000000
19,34,30,12,00,07,1420.40580,3000000.00000,  0.0, 0.1563137, 0.0000000, 0.0000000
19,34,32,12,00,09,1420.40580,3000000.00000,  0.0, 0.1563207, 0.0000000, 0.0000000
19,34,34,12,00,11,1420.40580,3000000.00000,  0.0, 0.1563493, 0.0000000, 0.0000000
19,34,36,12,00,13,1420.40580,3000000.00000,  0.0, 0.1563614, 0.0000000, 0.0000000
19,34,38,12,00,15,1420.40580,3000000.00000,  0.0, 0.1563162, 0.0000000, 0.0000000
19,34,40,12,00,17,1420.40580,3000000.00000,  0.0, 0.1562677, 0.0000000, 0.0000000
19,34,42,12,00,19,1420.40580,3000000.00000,  0.0, 0.1562535, 0.0000000, 0.0000000
19,34,44,12,00,21,1420.40580,3000000.00000,  0.0, 0.1562170, 0.0000000, 0.0000000
19,34,46,12,00,23,1420.40580,3000000.00000,  0.0, 0.1561692, 0.0000000, 0.0000000
19,34,48,12,00,25,1420.40580,3000000.00000,  0.0, 0.1561531, 0.0000000, 0.0000000
19,34,50,12,00,27,1420.40580,3000000.00000,  0.0, 0.1561197, 0.0000000, 0.0000000
19,34,52,12,00,29,1420.40580,3000000.00000,  0.0, 0.1561482, 0.0000000, 0.0000000
19,34,54,12,00,31,1420.40580,3000000.00000,  0.0, 0.1561749, 0.0000000, 0.0000000
