20,28,45,09,33,27,1420.40580,3000000.00000,  0.0, 0.1658338, 0.0000000, 0.0000000
20,28,47,09,33,29,1420.40580,3000000.00000,  0.0, 0.1658088, 0.0000000, 0.0000000
20,28,49,09,33,31,1420.40580,3000000.00000,  0.0, 0.1658371, 0.0000000, 0.0000000
20,28,51,09,33,33,1420.40580,3000000.00000,  0.0, 0.1658930, 0.0000000, 0.0000000
20,28,53,09,33,35,1420.40580,3000000.00000,  0.0, 0.1658738, 0.0000000, 0.0000000
20,28,55,09,33,37,1420.40580,3000000.00000,  0.0, 0.1658493, 0.0000000, 0.0000000
20,28,57,09,33,39,1420.40580,3000000.00000,  0.0, 0.1658829, 0.0000000, 0.0000000
20,28,59,09,33,41,1420.40580,3000000.00000,  0.0, 0.1658891, 0.0000000, 0.0000000
20,29,01,09,33,43,1420.40580,3000000.00000,  0.0, 0.1658816, 0.0000000, 0.0000000
20,29,03,09,33,45,1420.40580,3000000.00000,  0.0, 0.1658644, 0.0000000, 0.0000000
20,29,05,09,33,47,1420.40580,3000000.00000,  0.0, 0.1658458, 0.0000000, 0.0000000
20,29,07,09,33,49,1420.40580,3000000.00000,  0.0, 0.1658172, 0.0000000, 0.0000000
20,29,09,09,33,51,1420.40580,3000000.00000,  0.0, 0.1657943, 0.0000000, 0.0000000
20,29,11,09,33,53,1420.40580,3000000.00000,  0.0, 0.1658083, 0.0000000, 0.0000000
20,29,13,09,33,55,1420.40580,3000000.00000,  0.0, 0.1658382, 0.0000000, 0.0000000
20,29,16,09,33,58,1420.40580,3000000.00000,  0.0, 0.1658259, 0.0000000, 0.0000000
20,29,18,09,34,00,1420.40580,3000000.00000,  0.0, 0.1657849, 0.0000000, 0.0000000
20,29,20,09,34,02,1420.40580,3000000.00000,  0.0, 0.1657811, 0.0000000, 0.0000000
20,29,22,09,34,04,1420.40580,3000000.00000,  0.0, 0.1657997, 0.0000000, 0.0000000
20,29,24,09,34,06,1420.40580,3000000.00000,  0.0, 0.1657828, 0.0000000, 0.0000000
20,29,26,09,34,08,1420.40580,3000000.00000,  0.0, 0.1657403, 0.0000000, 0.0000000
20,29,28,09,34,10,1420.40580,3000000.00000,  0.0, 0.1657891, 0.0000000, 0.0000000
20,29,30,09,34,12,1420.40580,3000000.00000,  0.0, 0.1658270, 0.0000000, 0.0000000
20,29,32,09,34,14,1420.40580,3000000.00000,  0.0, 0.1658607, 0.0000000, 0.0000000
20,29,34,09,34,16,1420.40580,3000000.00000,  0.0, 0.1658867, 0.0000000, 0.0000000
20,29,36,09,34,18,1420.40580,3000000.00000,  0.0, 0.1658683, 0.0000000, 0.0000000
20,29,38,09,34,20,1420.40580,3000000.00000,  0.0, 0.1658611, 0.0000000, 0.0000000
20,29,40,09,34,22,1420.40580,3000000.00000,  0.0, 0.1658398, 0.0000000, 0.0000000
20,29,42,09,34,24,1420.40580,3000000.00000,  0.0, 0.1658496, 0.0000000, 0.0000000
20,29,44,09,34,26,1420.40580,3000000.00000,  0.0, 0.1658574, 0.0000000, 0.0000000
20,29,46,09,34,28,1420.40580,3000000.00000,  0.0, 0.1658421, 0.0000000, 0.0000000
20,29,48,09,34,30,1420.40580,3000000.00000,  0.0, 0.1657939, 0.0000000, 0.0000000
20,29,50,09,34,32,1420.40580,3000000.00000,  0.0, 0.1658171, 0.0000000, 0.0000000
20,29,52,09,34,34,1420.40580,3000000.00000,  0.0, 0.1658092, 0.0000000, 0.0000000
20,29,54,09,34,36,1420.40580,3000000.00000,  0.0, 0.1657945, 0.0000000, 0.0000000
20,29,56,09,34,38,1420.40580,3000000.00000,  0.0, 0.1657632, 0.0000000, 0.0000000
20,29,58,09,34,40,1420.40580,3000000.00000,  0.0, 0.1657409, 0.0000000, 0.0000000
20,30,00,09,34,42,1420.40580,3000000.00000,  0.0, 0.1657407, 0.0000000, 0.0000000
20,30,02,09,34,44,1420.40580,3000000.00000,  0.0, 0.1657119, 0.0000000, 0.0000000
20,30,04,09,34,46,1420.40580,3000000.00000,  0.0, 0.1657103, 0.0000000, 0.0000000
20,30,06,09,34,48,1420.40580,3000000.00000,  0.0, 0.1657688, 0.0000000, 0.0000000
20,30,08,09,34,50,1420.40580,3000000.00000,  0.0, 0.1657755, 0.0000000, 0.0000000
20,30,10,09,34,52,1420.40580,3000000.00000,  0.0, 0.1657527, 0.0000000, 0.0000000
20,30,12,09,34,54,1420.40580,3000000.00000,  0.0, 0.1656985, 0.0000000, 0.0000000
20,30,14,09,34,56,1420.40580,3000000.00000,  0.0, 0.1656553, 0.0000000, 0.0000000
20,30,16,09,34,58,1420.40580,3000000.00000,  0.0, 0.1657226, 0.0000000, 0.0000000
20,30,18,09,35,00,1420.40580,3000000.00000,  0.0, 0.1657490, 0.0000000, 0.0000000
20,30,20,09,35,02,1420.40580,3000000.00000,  0.0, 0.1657323, 0.0000000, 0.0000000
20,30,22,09,35,04,1420.40580,3000000.00000,  0.0, 0.1657460, 0.0000000, 0.0000000
20,30,24,09,35,06,1420.40580,3000000.00000,  0.0, 0.1657569, 0.0000000, 0.0000000
20,30,26,09,35,08,1420.40580,3000000.00000,  0.0, 0.1657269, 0.0000000, 0.0000000
20,30,28,09,35,10,1420.40580,3000000.00000,  0.0, 0.1657281, 0.0000000, 0.0000000
20,30,30,09,35,12,1420.40580,3000000.00000,  0.0, 0.1656972, 0.0000000, 0.0000000
20,30,32,09,35,14,1420.40580,3000000.00000,  0.0, 0.1656940, 0.0000000, 0.0000000
20,30,34,09,35,16,1420.40580,3000000.00000,  0.0, 0.1657127, 0.0000000, 0.0000000
20,30,36,09,35,18,1420.40580,3000000.00000,  0.0, 0.1657226, 0.0000000, 0.0000000
20,30,38,09,35,20,1420.40580,3000000.00000,  0.0, 0.1657553, 0.0000000, 0.0000000
20,30,40,09,35,22,1420.40580,3000000.00000,  0.0, 0.1657817, 0.0000000, 0.0000000
20,30,42,09,35,24,1420.40580,3000000.00000,  0.0, 0.1657684, 0.0000000, 0.0000000
20,30,44,09,35,26,1420.40580,3000000.00000,  0.0, 0.1657722, 0.0000000, 0.0000000
20,30,46,09,35,28,1420.40580,3000000.00000,  0.0, 0.1657753, 0.0000000, 0.0000000
20,30,48,09,35,30,1420.40580,3000000.00000,  0.0, 0.1657612, 0.0000000, 0.0000000
20,30,50,09,35,32,1420.40580,3000000.00000,  0.0, 0.1657308, 0.0000000, 0.0000000
20,30,52,09,35,34,1420.40580,3000000.00000,  0.0, 0.1657064, 0.0000000, 0.0000000
20,30,54,09,35,36,1420.40580,3000000.00000,  0.0, 0.1657166, 0.0000000, 0.0000000
20,30,57,09,35,39,1420.40580,3000000.00000,  0.0, 0.1657109, 0.0000000, 0.0000000
20,30,59,09,35,41,1420.40580,3000000.00000,  0.0, 0.1657463, 0.0000000, 0.0000000
20,31,01,09,35,43,1420.40580,3000000.00000,  0.0, 0.1658105, 0.0000000, 0.0000000
20,31,03,09,35,45,1420.40580,3000000.00000,  0.0, 0.1658208, 0.0000000, 0.0000000
20,31,05,09,35,47,1420.40580,3000000.00000,  0.0, 0.1658229, 0.0000000, 0.0000000
20,31,07,09,35,49,1420.40580,3000000.00000,  0.0, 0.1658753, 0.0000000, 0.0000000
20,31,09,09,35,51,1420.40580,3000000.00000,  0.0, 0.1659284, 0.0000000, 0.0000000
20,31,11,09,35,53,1420.40580,3000000.00000,  0.0, 0.1659702, 0.0000000, 0.0000000
20,31,13,09,35,55,1420.40580,3000000.00000,  0.0, 0.1660093, 0.0000000, 0.0000000
20,31,15,09,35,57,1420.40580,3000000.00000,  0.0, 0.1659770, 0.0000000, 0.0000000
20,31,17,09,35,59,1420.40580,3000000.00000,  0.0, 0.1659898, 0.0000000, 0.0000000
20,31,19,09,36,01,1420.40580,3000000.00000,  0.0, 0.1659967, 0.0000000, 0.0000000
20,31,21,09,36,03,1420.40580,3000000.00000,  0.0, 0.1660200, 0.0000000, 0.0000000
20,31,23,09,36,05,1420.40580,3000000.00000,  0.0, 0.1660445, 0.0000000, 0.0000000
20,31,25,09,36,07,1420.40580,3000000.00000,  0.0, 0.1660456, 0.0000000, 0.0000000
20,31,27,09,36,09,1420.40580,3000000.00000,  0.0, 0.1660454, 0.0000000, 0.0000000
20,31,29,09,36,11,1420.40580,3000000.00000,  0.0, 0.1660281, 0.0000000, 0.0000000
20,31,31,09,36,13,1420.40580,3000000.00000,  0.0, 0.1660170, 0.0000000, 0.0000000
20,31,33,09,36,15,1420.40580,3000000.00000,  0.0, 0.1660203, 0.0000000, 0.0000000
20,31,35,09,36,17,1420.40580,3000000.00000,  0.0, 0.1660339, 0.0000000, 0.0000000
20,31,37,09,36,19,1420.40580,3000000.00000,  0.0, 0.1660479, 0.0000000, 0.0000000
20,31,39,09,36,21,1420.40580,3000000.00000,  0.0, 0.1660209, 0.0000000, 0.0000000
20,31,41,09,36,23,1420.40580,3000000.00000,  0.0, 0.1660653, 0.0000000, 0.0000000
20,31,43,09,36,25,1420.40580,3000000.00000,  0.0, 0.1660664, 0.0000000, 0.0000000
20,31,45,09,36,27,1420.40580,3000000.00000,  0.0, 0.1661049, 0.0000000, 0.0000000
20,31,47,09,36,29,1420.40580,3000000.00000,  0.0, 0.1661291, 0.0000000, 0.0000000
20,31,49,09,36,31,1420.40580,3000000.00000,  0.0, 0.1660448, 0.0000000, 0.0000000
20,31,51,09,36,33,1420.40580,3000000.00000,  0.0, 0.1659752, 0.0000000, 0.0000000
20,31,53,09,36,35,1420.40580,3000000.00000,  0.0, 0.1659654, 0.0000000, 0.0000000
20,31,55,09,36,37,1420.40580,3000000.00000,  0.0, 0.1659410, 0.0000000, 0.0000000
20,31,57,09,36,39,1420.40580,3000000.00000,  0.0, 0.1659163, 0.0000000, 0.0000000
20,31,59,09,36,41,1420.40580,3000000.00000,  0.0, 0.1659130, 0.0000000, 0.0000000
20,32,01,09,36,44,1420.40580,3000000.00000,  0.0, 0.1659228, 0.0000000, 0.0000000
20,32,03,09,36,46,1420.40580,3000000.00000,  0.0, 0.1659280, 0.0000000, 0.0000000
20,32,05,09,36,48,1420.40580,3000000.00000,  0.0, 0.1658950, 0.0000000, 0.0000000
20,32,07,09,36,50,1420.40580,3000000.00000,  0.0, 0.1659059, 0.0000000, 0.0000000
20,32,09,09,36,52,1420.40580,3000000.00000,  0.0, 0.1659438, 0.0000000, 0.0000000
20,32,11,09,36,54,1420.40580,3000000.00000,  0.0, 0.1659685, 0.0000000, 0.0000000
20,32,13,09,36,56,1420.40580,3000000.00000,  0.0, 0.1660252, 0.0000000, 0.0000000
20,32,15,09,36,58,1420.40580,3000000.00000,  0.0, 0.1660587, 0.0000000, 0.0000000
20,32,17,09,37,00,1420.40580,3000000.00000,  0.0, 0.1660738, 0.0000000, 0.0000000
20,32,20,09,37,03,1420.40580,3000000.00000,  0.0, 0.1660127, 0.0000000, 0.0000000
20,32,22,09,37,05,1420.40580,3000000.00000,  0.0, 0.1659657, 0.0000000, 0.0000000
20,32,24,09,37,07,1420.40580,3000000.00000,  0.0, 0.1659674, 0.0000000, 0.0000000
20,32,26,09,37,09,1420.40580,3000000.00000,  0.0, 0.1659766, 0.0000000, 0.0000000
20,32,28,09,37,11,1420.40580,3000000.00000,  0.0, 0.1660088, 0.0000000, 0.0000000
20,32,30,09,37,13,1420.40580,3000000.00000,  0.0, 0.1660304, 0.0000000, 0.0000000
20,32,32,09,37,15,1420.40580,3000000.00000,  0.0, 0.1660746, 0.0000000, 0.0000000
20,32,34,09,37,17,1420.40580,3000000.00000,  0.0, 0.1661331, 0.0000000, 0.0000000
20,32,36,09,37,19,1420.40580,3000000.00000,  0.0, 0.1661527, 0.0000000, 0.0000000
20,32,38,09,37,21,1420.40580,3000000.00000,  0.0, 0.1661257, 0.0000000, 0.0000000
20,32,40,09,37,23,1420.40580,3000000.00000,  0.0, 0.1661460, 0.0000000, 0.0000000
20,32,42,09,37,25,1420.40580,3000000.00000,  0.0, 0.1661642, 0.0000000, 0.0000000
20,32,44,09,37,27,1420.40580,3000000.00000,  0.0, 0.1661763, 0.0000000, 0.0000000
20,32,46,09,37,29,1420.40580,3000000.00000,  0.0, 0.1661575, 0.0000000, 0.0000000
20,32,48,09,37,31,1420.40580,3000000.00000,  0.0, 0.1661376, 0.0000000, 0.0000000
20,32,50,09,37,33,1420.40580,3000000.00000,  0.0, 0.1660939, 0.0000000, 0.0000000
20,32,52,09,37,35,1420.40580,3000000.00000,  0.0, 0.1660777, 0.0000000, 0.0000000
20,32,54,09,37,37,1420.40580,3000000.00000,  0.0, 0.1660640, 0.0000000, 0.0000000
20,32,56,09,37,39,1420.40580,3000000.00000,  0.0, 0.1660458, 0.0000000, 0.0000000
20,32,58,09,37,41,1420.40580,3000000.00000,  0.0, 0.1660495, 0.0000000, 0.0000000
20,33,00,09,37,43,1420.40580,3000000.00000,  0.0, 0.1660176, 0.0000000, 0.0000000
20,33,02,09,37,45,1420.40580,3000000.00000,  0.0, 0.1660609, 0.0000000, 0.0000000
20,33,04,09,37,47,1420.40580,3000000.00000,  0.0, 0.1660826, 0.0000000, 0.0000000
20,33,06,09,37,49,1420.40580,3000000.00000,  0.0, 0.1660671, 0.0000000, 0.0000000
20,33,08,09,37,51,1420.40580,3000000.00000,  0.0, 0.1660546, 0.0000000, 0.0000000
20,33,10,09,37,53,1420.40580,3000000.00000,  0.0, 0.1660663, 0.0000000, 0.0000000
20,33,12,09,37,55,1420.40580,3000000.00000,  0.0, 0.1660880, 0.0000000, 0.0000000
20,33,14,09,37,57,1420.40580,3000000.00000,  0.0, 0.1661237, 0.0000000, 0.0000000
20,33,16,09,37,59,1420.40580,3000000.00000,  0.0, 0.1661205, 0.0000000, 0.0000000
20,33,18,09,38,01,1420.40580,3000000.00000,  0.0, 0.1661172, 0.0000000, 0.0000000
20,33,20,09,38,03,1420.40580,3000000.00000,  0.0, 0.1661467, 0.0000000, 0.0000000
20,33,22,09,38,05,1420.40580,3000000.00000,  0.0, 0.1661267, 0.0000000, 0.0000000
20,33,24,09,38,07,1420.40580,3000000.00000,  0.0, 0.1661023, 0.0000000, 0.0000000
20,33,26,09,38,09,1420.40580,3000000.00000,  0.0, 0.1661162, 0.0000000, 0.0000000
20,33,28,09,38,11,1420.40580,3000000.00000,  0.0, 0.1661654, 0.0000000, 0.0000000
20,33,30,09,38,13,1420.40580,3000000.00000,  0.0, 0.1661443, 0.0000000, 0.0000000
20,33,32,09,38,15,1420.40580,3000000.00000,  0.0, 0.1661388, 0.0000000, 0.0000000
20,33,34,09,38,17,1420.40580,3000000.00000,  0.0, 0.1661230, 0.0000000, 0.0000000
20,33,36,09,38,19,1420.40580,3000000.00000,  0.0, 0.1660961, 0.0000000, 0.0000000
20,33,38,09,38,21,1420.40580,3000000.00000,  0.0, 0.1661851, 0.0000000, 0.0000000
20,33,40,09,38,23,1420.40580,3000000.00000,  0.0, 0.1662015, 0.0000000, 0.0000000
20,33,42,09,38,25,1420.40580,3000000.00000,  0.0, 0.1661885, 0.0000000, 0.0000000
20,33,44,09,38,27,1420.40580,3000000.00000,  0.0, 0.1661719, 0.0000000, 0.0000000
20,33,46,09,38,29,1420.40580,3000000.00000,  0.0, 0.1662052, 0.0000000, 0.0000000
20,33,49,09,38,32,1420.40580,3000000.00000,  0.0, 0.1662333, 0.0000000, 0.0000000
20,33,51,09,38,34,1420.40580,3000000.00000,  0.0, 0.1662461, 0.0000000, 0.0000000
20,33,53,09,38,36,1420.40580,3000000.00000,  0.0, 0.1662800, 0.0000000, 0.0000000
20,33,55,09,38,38,1420.40580,3000000.00000,  0.0, 0.1663152, 0.0000000, 0.0000000
20,33,57,09,38,40,1420.40580,3000000.00000,  0.0, 0.1662972, 0.0000000, 0.0000000
20,33,59,09,38,42,1420.40580,3000000.00000,  0.0, 0.1663113, 0.0000000, 0.0000000
20,34,01,09,38,44,1420.40580,3000000.00000,  0.0, 0.1663208, 0.0000000, 0.0000000
20,34,03,09,38,46,1420.40580,3000000.00000,  0.0, 0.1662369, 0.0000000, 0.0000000
20,34,05,09,38,48,1420.40580,3000000.00000,  0.0, 0.1662729, 0.0000000, 0.0000000
20,34,07,09,38,50,1420.40580,3000000.00000,  0.0, 0.1662805, 0.0000000, 0.0000000
20,34,09,09,38,52,1420.40580,3000000.00000,  0.0, 0.1662903, 0.0000000, 0.0000000
20,34,11,09,38,54,1420.40580,3000000.00000,  0.0, 0.1663602, 0.0000000, 0.0000000
20,34,13,09,38,56,1420.40580,3000000.00000,  0.0, 0.1663244, 0.0000000, 0.0000000
20,34,15,09,38,58,1420.40580,3000000.00000,  0.0, 0.1662698, 0.0000000, 0.0000000
20,34,17,09,39,00,1420.40580,3000000.00000,  0.0, 0.1662216, 0.0000000, 0.0000000
20,34,19,09,39,02,1420.40580,3000000.00000,  0.0, 0.1661895, 0.0000000, 0.0000000
20,34,21,09,39,04,1420.40580,3000000.00000,  0.0, 0.1662012, 0.0000000, 0.0000000
20,34,23,09,39,06,1420.40580,3000000.00000,  0.0, 0.1661992, 0.0000000, 0.0000000
20,34,25,09,39,08,1420.40580,3000000.00000,  0.0, 0.1662600, 0.0000000, 0.0000000
20,34,27,09,39,10,1420.40580,3000000.00000,  0.0, 0.1662560, 0.0000000, 0.0000000
20,34,29,09,39,12,1420.40580,3000000.00000,  0.0, 0.1662393, 0.0000000, 0.0000000
20,34,31,09,39,14,1420.40580,3000000.00000,  0.0, 0.1662440, 0.0000000, 0.0000000
20,34,33,09,39,16,1420.40580,3000000.00000,  0.0, 0.1661850, 0.0000000, 0.0000000
20,34,35,09,39,18,1420.40580,3000000.00000,  0.0, 0.1661984, 0.0000000, 0.0000000
20,34,37,09,39,20,1420.40580,3000000.00000,  0.0, 0.1661935, 0.0000000, 0.0000000
20,34,39,09,39,22,1420.40580,3000000.00000,  0.0, 0.1662318, 0.0000000, 0.0000000
20,34,41,09,39,24,1420.40580,3000000.00000,  0.0, 0.1662638, 0.0000000, 0.0000000
20,34,43,09,39,26,1420.40580,3000000.00000,  0.0, 0.1662671, 0.0000000, 0.0000000
20,34,45,09,39,28,1420.40580,3000000.00000,  0.0, 0.1662569, 0.0000000, 0.0000000
20,34,47,09,39,30,1420.40580,3000000.00000,  0.0, 0.1662495, 0.0000000, 0.0000000
20,34,49,09,39,32,1420.40580,3000000.00000,  0.0, 0.1662079, 0.0000000, 0.0000000
20,34,51,09,39,34,1420.40580,3000000.00000,  0.0, 0.1662693, 0.0000000, 0.0000000
20,34,53,09,39,36,1420.40580,3000000.00000,  0.0, 0.1662691, 0.0000000, 0.0000000
20,34,55,09,39,38,1420.40580,3000000.00000,  0.0, 0.1662976, 0.0000000, 0.0000000
20,34,57,09,39,40,1420.40580,3000000.00000,  0.0, 0.1662809, 0.0000000, 0.0000000
20,34,59,09,39,42,1420.40580,3000000.00000,  0.0, 0.1662792, 0.0000000, 0.0000000
20,35,01,09,39,44,1420.40580,3000000.00000,  0.0, 0.1662823, 0.0000000, 0.0000000
20,35,03,09,39,46,1420.40580,3000000.00000,  0.0, 0.1663140, 0.0000000, 0.0000000
20,35,05,09,39,48,1420.40580,3000000.00000,  0.0, 0.1663002, 0.0000000, 0.0000000
20,35,07,09,39,50,1420.40580,3000000.00000,  0.0, 0.1662946, 0.0000000, 0.0000000
20,35,09,09,39,52,1420.40580,3000000.00000,  0.0, 0.1662562, 0.0000000, 0.0000000
20,35,11,09,39,54,1420.40580,3000000.00000,  0.0, 0.1662341, 0.0000000, 0.0000000
20,35,13,09,39,56,1420.40580,3000000.00000,  0.0, 0.1662447, 0.0000000, 0.0000000
20,35,15,09,39,58,1420.40580,3000000.00000,  0.0, 0.1662415, 0.0000000, 0.0000000
20,35,17,09,40,00,1420.40580,3000000.00000,  0.0, 0.1663031, 0.0000000, 0.0000000
20,35,20,09,40,03,1420.40580,3000000.00000,  0.0, 0.1662888, 0.0000000, 0.0000000
20,35,22,09,40,05,1420.40580,3000000.00000,  0.0, 0.1662161, 0.0000000, 0.0000000
20,35,24,09,40,07,1420.40580,3000000.00000,  0.0, 0.1662033, 0.0000000, 0.0000000
20,35,26,09,40,09,1420.40580,3000000.00000,  0.0, 0.1662119, 0.0000000, 0.0000000
20,35,28,09,40,11,1420.40580,3000000.00000,  0.0, 0.1662058, 0.0000000, 0.0000000
20,35,30,09,40,13,1420.40580,3000000.00000,  0.0, 0.1662383, 0.0000000, 0.0000000
20,35,32,09,40,15,1420.40580,3000000.00000,  0.0, 0.1662556, 0.0000000, 0.0000000
20,35,34,09,40,17,1420.40580,3000000.00000,  0.0, 0.1662314, 0.0000000, 0.0000000
20,35,36,09,40,19,1420.40580,3000000.00000,  0.0, 0.1662197, 0.0000000, 0.0000000
20,35,38,09,40,21,1420.40580,3000000.00000,  0.0, 0.1662519, 0.0000000, 0.0000000
20,35,40,09,40,23,1420.40580,3000000.00000,  0.0, 0.1662751, 0.0000000, 0.0000000
20,35,42,09,40,25,1420.40580,3000000.00000,  0.0, 0.1662525, 0.0000000, 0.0000000
20,35,44,09,40,27,1420.40580,3000000.00000,  0.0, 0.1662674, 0.0000000, 0.0000000
20,35,46,09,40,29,1420.40580,3000000.00000,  0.0, 0.1662856, 0.0000000, 0.0000000
20,35,48,09,40,31,1420.40580,3000000.00000,  0.0, 0.1663442, 0.0000000, 0.0000000
20,35,50,09,40,33,1420.40580,3000000.00000,  0.0, 0.1663587, 0.0000000, 0.0000000
20,35,52,09,40,35,1420.40580,3000000.00000,  0.0, 0.1663135, 0.0000000, 0.0000000
20,35,54,09,40,37,1420.40580,3000000.00000,  0.0, 0.1663338, 0.0000000, 0.0000000
20,35,56,09,40,39,1420.40580,3000000.00000,  0.0, 0.1663141, 0.0000000, 0.0000000
20,35,58,09,40,41,1420.40580,3000000.00000,  0.0, 0.1663086, 0.0000000, 0.0000000
20,36,00,09,40,43,1420.40580,3000000.00000,  0.0, 0.1663140, 0.0000000, 0.0000000
20,36,02,09,40,45,1420.40580,3000000.00000,  0.0, 0.1662884, 0.0000000, 0.0000000
20,36,04,09,40,47,1420.40580,3000000.00000,  0.0, 0.1662914, 0.0000000, 0.0000000
20,36,06,09,40,49,1420.40580,3000000.00000,  0.0, 0.1663441, 0.0000000, 0.0000000
20,36,08,09,40,51,1420.40580,3000000.00000,  0.0, 0.1663700, 0.0000000, 0.0000000
20,36,10,09,40,53,1420.40580,3000000.00000,  0.0, 0.1662963, 0.0000000, 0.0000000
20,36,12,09,40,55,1420.40580,3000000.00000,  0.0, 0.1663350, 0.0000000, 0.0000000
20,36,14,09,40,57,1420.40580,3000000.00000,  0.0, 0.1663353, 0.0000000, 0.0000000
20,36,16,09,40,59,1420.40580,3000000.00000,  0.0, 0.1663602, 0.0000000, 0.0000000
20,36,18,09,41,01,1420.40580,3000000.00000,  0.0, 0.1662888, 0.0000000, 0.0000000
20,36,20,09,41,03,1420.40580,3000000.00000,  0.0, 0.1662833, 0.0000000, 0.0000000
20,36,22,09,41,05,1420.40580,3000000.00000,  0.0, 0.1663010, 0.0000000, 0.0000000
20,36,24,09,41,07,1420.40580,3000000.00000,  0.0, 0.1663254, 0.0000000, 0.0000000
20,36,26,09,41,09,1420.40580,3000000.00000,  0.0, 0.1663170, 0.0000000, 0.0000000
20,36,28,09,41,11,1420.40580,3000000.00000,  0.0, 0.1663071, 0.0000000, 0.0000000
20,36,30,09,41,13,1420.40580,3000000.00000,  0.0, 0.1663207, 0.0000000, 0.0000000
20,36,32,09,41,15,1420.40580,3000000.00000,  0.0, 0.1663251, 0.0000000, 0.0000000
20,36,34,09,41,17,1420.40580,3000000.00000,  0.0, 0.1663251, 0.0000000, 0.0000000
20,36,36,09,41,19,1420.40580,3000000.00000,  0.0, 0.1663334, 0.0000000, 0.0000000
20,36,38,09,41,21,1420.40580,3000000.00000,  0.0, 0.1663523, 0.0000000, 0.0000000
20,36,40,09,41,23,1420.40580,3000000.00000,  0.0, 0.1663867, 0.0000000, 0.0000000
20,36,42,09,41,25,1420.40580,3000000.00000,  0.0, 0.1662928, 0.0000000, 0.0000000
20,36,45,09,41,28,1420.40580,3000000.00000,  0.0, 0.1662274, 0.0000000, 0.0000000
20,36,47,09,41,30,1420.40580,3000000.00000,  0.0, 0.1662033, 0.0000000, 0.0000000
20,36,49,09,41,32,1420.40580,3000000.00000,  0.0, 0.1662400, 0.0000000, 0.0000000
20,36,51,09,41,34,1420.40580,3000000.00000,  0.0, 0.1662240, 0.0000000, 0.0000000
20,36,53,09,41,36,1420.40580,3000000.00000,  0.0, 0.1662922, 0.0000000, 0.0000000
20,36,55,09,41,38,1420.40580,3000000.00000,  0.0, 0.1663242, 0.0000000, 0.0000000
20,36,57,09,41,40,1420.40580,3000000.00000,  0.0, 0.1662475, 0.0000000, 0.0000000
20,36,59,09,41,42,1420.40580,3000000.00000,  0.0, 0.1662580, 0.0000000, 0.0000000
20,37,01,09,41,44,1420.40580,3000000.00000,  0.0, 0.1662518, 0.0000000, 0.0000000
20,37,03,09,41,46,1420.40580,3000000.00000,  0.0, 0.1663049, 0.0000000, 0.0000000
20,37,05,09,41,48,1420.40580,3000000.00000,  0.0, 0.1663207, 0.0000000, 0.0000000
20,37,07,09,41,50,1420.40580,3000000.00000,  0.0, 0.1662803, 0.0000000, 0.0000000
20,37,09,09,41,52,1420.40580,3000000.00000,  0.0, 0.1662142, 0.0000000, 0.0000000
20,37,11,09,41,54,1420.40580,3000000.00000,  0.0, 0.1662564, 0.0000000, 0.0000000
20,37,13,09,41,56,1420.40580,3000000.00000,  0.0, 0.1662455, 0.0000000, 0.0000000
20,37,15,09,41,58,1420.40580,3000000.00000,  0.0, 0.1662505, 0.0000000, 0.0000000
20,37,17,09,42,00,1420.40580,3000000.00000,  0.0, 0.1662806, 0.0000000, 0.0000000
20,37,19,09,42,02,1420.40580,3000000.00000,  0.0, 0.1662356, 0.0000000, 0.0000000
20,37,21,09,42,04,1420.40580,3000000.00000,  0.0, 0.1662299, 0.0000000, 0.0000000
20,37,23,09,42,06,1420.40580,3000000.00000,  0.0, 0.1662228, 0.0000000, 0.0000000
20,37,25,09,42,08,1420.40580,3000000.00000,  0.0, 0.1661985, 0.0000000, 0.0000000
20,37,27,09,42,10,1420.40580,3000000.00000,  0.0, 0.1662141, 0.0000000, 0.0000000
20,37,29,09,42,12,1420.40580,3000000.00000,  0.0, 0.1661878, 0.0000000, 0.0000000
20,37,31,09,42,14,1420.40580,3000000.00000,  0.0, 0.1662156, 0.0000000, 0.0000000
20,37,33,09,42,16,1420.40580,3000000.00000,  0.0, 0.1662428, 0.0000000, 0.0000000
20,37,35,09,42,18,1420.40580,3000000.00000,  0.0, 0.1662195, 0.0000000, 0.0000000
20,37,37,09,42,20,1420.40580,3000000.00000,  0.0, 0.1662231, 0.0000000, 0.0000000
20,37,39,09,42,22,1420.40580,3000000.00000,  0.0, 0.1661847, 0.0000000, 0.0000000
20,37,41,09,42,24,1420.40580,3000000.00000,  0.0, 0.1661723, 0.0000000, 0.0000000
20,37,43,09,42,26,1420.40580,3000000.00000,  0.0, 0.1662207, 0.0000000, 0.0000000
20,37,45,09,42,28,1420.40580,3000000.00000,  0.0, 0.1662470, 0.0000000, 0.0000000
20,37,47,09,42,30,1420.40580,3000000.00000,  0.0, 0.1662603, 0.0000000, 0.0000000
20,37,49,09,42,32,1420.40580,3000000.00000,  0.0, 0.1662561, 0.0000000, 0.0000000
20,37,51,09,42,34,1420.40580,3000000.00000,  0.0, 0.1662394, 0.0000000, 0.0000000
20,37,53,09,42,36,1420.40580,3000000.00000,  0.0, 0.1662444, 0.0000000, 0.0000000
20,37,55,09,42,38,1420.40580,3000000.00000,  0.0, 0.1662532, 0.0000000, 0.0000000
20,37,57,09,42,40,1420.40580,3000000.00000,  0.0, 0.1662223, 0.0000000, 0.0000000
