18,45,43,11,34,52,1420.40580,3000000.00000,  0.0, 0.1574235, 0.0000000, 0.0000000
18,45,45,11,34,54,1420.40580,3000000.00000,  0.0, 0.1574141, 0.0000000, 0.0000000
18,45,47,11,34,56,1420.40580,3000000.00000,  0.0, 0.1574376, 0.0000000, 0.0000000
18,45,49,11,34,58,1420.40580,3000000.00000,  0.0, 0.1575022, 0.0000000, 0.0000000
18,45,51,11,35,00,1420.40580,3000000.00000,  0.0, 0.1575111, 0.0000000, 0.0000000
18,45,53,11,35,02,1420.40580,3000000.00000,  0.0, 0.1575462, 0.0000000, 0.0000000
18,45,55,11,35,04,1420.40580,3000000.00000,  0.0, 0.1575294, 0.0000000, 0.0000000
18,45,57,11,35,06,1420.40580,3000000.00000,  0.0, 0.1575196, 0.0000000, 0.0000000
18,45,59,11,35,08,1420.40580,3000000.00000,  0.0, 0.1574820, 0.0000000, 0.0000000
18,46,01,11,35,10,1420.40580,3000000.00000,  0.0, 0.1574706, 0.0000000, 0.0000000
18,46,03,11,35,12,1420.40580,3000000.00000,  0.0, 0.1574397, 0.0000000, 0.0000000
18,46,05,11,35,14,1420.40580,3000000.00000,  0.0, 0.1574416, 0.0000000, 0.0000000
18,46,07,11,35,16,1420.40580,3000000.00000,  0.0, 0.1574527, 0.0000000, 0.0000000
18,46,09,11,35,18,1420.40580,3000000.00000,  0.0, 0.1574817, 0.0000000, 0.0000000
18,46,12,11,35,21,1420.40580,3000000.00000,  0.0, 0.1575099, 0.0000000, 0.0000000
18,46,14,11,35,23,1420.40580,3000000.00000,  0.0, 0.1574538, 0.0000000, 0.0000000
18,46,16,11,35,25,1420.40580,3000000.00000,  0.0, 0.1574110, 0.0000000, 0.0000000
18,46,18,11,35,27,1420.40580,3000000.00000,  0.0, 0.1573977, 0.0000000, 0.0000000
18,46,20,11,35,29,1420.40580,3000000.00000,  0.0, 0.1574045, 0.0000000, 0.0000000
18,46,22,11,35,31,1420.40580,3000000.00000,  0.0, 0.1574321, 0.0000000, 0.0000000
18,46,24,11,35,33,1420.40580,3000000.00000,  0.0, 0.1574313, 0.0000000, 0.0000000
18,46,26,11,35,35,1420.40580,3000000.00000,  0.0, 0.1573901, 0.0000000, 0.0000000
18,46,28,11,35,37,1420.40580,3000000.00000,  0.0, 0.1574055, 0.0000000, 0.0000000
18,46,30,11,35,39,1420.40580,3000000.00000,  0.0, 0.1574010, 0.0000000, 0.0000000
18,46,32,11,35,41,1420.40580,3000000.00000,  0.0, 0.1573908, 0.0000000, 0.0000000
18,46,34,11,35,43,1420.40580,3000000.00000,  0.0, 0.1573998, 0.0000000, 0.0000000
18,46,36,11,35,45,1420.40580,3000000.00000,  0.0, 0.1574064, 0.0000000, 0.0000000
18,46,38,11,35,47,1420.40580,3000000.00000,  0.0, 0.1573727, 0.0000000, 0.0000000
18,46,40,11,35,49,1420.40580,3000000.00000,  0.0, 0.1574325, 0.0000000, 0.0000000
18,46,42,11,35,51,1420.40580,3000000.00000,  0.0, 0.1574396, 0.0000000, 0.0000000
18,46,44,11,35,53,1420.40580,3000000.00000,  0.0, 0.1574161, 0.0000000, 0.0000000
18,46,46,11,35,55,1420.40580,3000000.00000,  0.0, 0.1574808, 0.0000000, 0.0000000
18,46,48,11,35,57,1420.40580,3000000.00000,  0.0, 0.1575199, 0.0000000, 0.0000000
18,46,50,11,35,59,1420.40580,3000000.00000,  0.0, 0.1575375, 0.0000000, 0.0000000
18,46,52,11,36,01,1420.40580,3000000.00000,  0.0, 0.1575355, 0.0000000, 0.0000000
18,46,54,11,36,03,1420.40580,3000000.00000,  0.0, 0.1575600, 0.0000000, 0.0000000
18,46,56,11,36,05,1420.40580,3000000.00000,  0.0, 0.1575387, 0.0000000, 0.0000000
18,46,58,11,36,07,1420.40580,3000000.00000,  0.0, 0.1575149, 0.0000000, 0.0000000
18,47,00,11,36,09,1420.40580,3000000.00000,  0.0, 0.1575229, 0.0000000, 0.0000000
18,47,02,11,36,11,1420.40580,3000000.00000,  0.0, 0.1575409, 0.0000000, 0.0000000
18,47,04,11,36,13,1420.40580,3000000.00000,  0.0, 0.1575314, 0.0000000, 0.0000000
18,47,06,11,36,15,1420.40580,3000000.00000,  0.0, 0.1575412, 0.0000000, 0.0000000
18,47,08,11,36,17,1420.40580,3000000.00000,  0.0, 0.1575985, 0.0000000, 0.0000000
18,47,10,11,36,19,1420.40580,3000000.00000,  0.0, 0.1576378, 0.0000000, 0.0000000
18,47,12,11,36,21,1420.40580,3000000.00000,  0.0, 0.1576308, 0.0000000, 0.0000000
18,47,14,11,36,23,1420.40580,3000000.00000,  0.0, 0.1575743, 0.0000000, 0.0000000
18,47,16,11,36,25,1420.40580,3000000.00000,  0.0, 0.1575832, 0.0000000, 0.0000000
18,47,18,11,36,27,1420.40580,3000000.00000,  0.0, 0.1575711, 0.0000000, 0.0000000
18,47,20,11,36,29,1420.40580,3000000.00000,  0.0, 0.1575570, 0.0000000, 0.0000000
18,47,22,11,36,31,1420.40580,3000000.00000,  0.0, 0.1575530, 0.0000000, 0.0000000
18,47,24,11,36,33,1420.40580,3000000.00000,  0.0, 0.1575376, 0.0000000, 0.0000000
18,47,26,11,36,35,1420.40580,3000000.00000,  0.0, 0.1575734, 0.0000000, 0.0000000
18,47,29,11,36,38,1420.40580,3000000.00000,  0.0, 0.1576250, 0.0000000, 0.0000000
18,47,31,11,36,40,1420.40580,3000000.00000,  0.0, 0.1575933, 0.0000000, 0.0000000
18,47,33,11,36,42,1420.40580,3000000.00000,  0.0, 0.1575834, 0.0000000, 0.0000000
18,47,35,11,36,44,1420.40580,3000000.00000,  0.0, 0.1576035, 0.0000000, 0.0000000
18,47,37,11,36,46,1420.40580,3000000.00000,  0.0, 0.1576313, 0.0000000, 0.0000000
18,47,39,11,36,48,1420.40580,3000000.00000,  0.0, 0.1575849, 0.0000000, 0.0000000
18,47,41,11,36,50,1420.40580,3000000.00000,  0.0, 0.1575851, 0.0000000, 0.0000000
18,47,43,11,36,52,1420.40580,3000000.00000,  0.0, 0.1575752, 0.0000000, 0.0000000
18,47,45,11,36,54,1420.40580,3000000.00000,  0.0, 0.1575734, 0.0000000, 0.0000000
18,47,47,11,36,56,1420.40580,3000000.00000,  0.0, 0.1576157, 0.0000000, 0.0000000
18,47,49,11,36,58,1420.40580,3000000.00000,  0.0, 0.1576397, 0.0000000, 0.0000000
18,47,51,11,37,00,1420.40580,3000000.00000,  0.0, 0.1575869, 0.0000000, 0.0000000
18,47,53,11,37,02,1420.40580,3000000.00000,  0.0, 0.1575818, 0.0000000, 0.0000000
18,47,55,11,37,04,1420.40580,3000000.00000,  0.0, 0.1575886, 0.0000000, 0.0000000
18,47,57,11,37,06,1420.40580,3000000.00000,  0.0, 0.1576070, 0.0000000, 0.0000000
18,47,59,11,37,08,1420.40580,3000000.00000,  0.0, 0.1576499, 0.0000000, 0.0000000
18,48,01,11,37,10,1420.40580,3000000.00000,  0.0, 0.1576906, 0.0000000, 0.0000000
18,48,03,11,37,12,1420.40580,3000000.00000,  0.0, 0.1576981, 0.0000000, 0.0000000
18,48,05,11,37,14,1420.40580,3000000.00000,  0.0, 0.1577248, 0.0000000, 0.0000000
18,48,07,11,37,16,1420.40580,3000000.00000,  0.0, 0.1577009, 0.0000000, 0.0000000
18,48,09,11,37,18,1420.40580,3000000.00000,  0.0, 0.1576869, 0.0000000, 0.0000000
18,48,11,11,37,20,1420.40580,3000000.00000,  0.0, 0.1576586, 0.0000000, 0.0000000
18,48,13,11,37,22,1420.40580,3000000.00000,  0.0, 0.1576671, 0.0000000, 0.0000000
18,48,15,11,37,24,1420.40580,3000000.00000,  0.0, 0.1576966, 0.0000000, 0.0000000
18,48,17,11,37,26,1420.40580,3000000.00000,  0.0, 0.1576837, 0.0000000, 0.0000000
18,48,19,11,37,28,1420.40580,3000000.00000,  0.0, 0.1576847, 0.0000000, 0.0000000
18,48,21,11,37,30,1420.40580,3000000.00000,  0.0, 0.1576956, 0.0000000, 0.0000000
18,48,23,11,37,32,1420.40580,3000000.00000,  0.0, 0.1576657, 0.0000000, 0.0000000
18,48,25,11,37,34,1420.40580,3000000.00000,  0.0, 0.1577048, 0.0000000, 0.0000000
18,48,27,11,37,36,1420.40580,3000000.00000,  0.0, 0.1577194, 0.0000000, 0.0000000
18,48,29,11,37,38,1420.40580,3000000.00000,  0.0, 0.1576928, 0.0000000, 0.0000000
18,48,31,11,37,40,1420.40580,3000000.00000,  0.0, 0.1576682, 0.0000000, 0.0000000
18,48,33,11,37,42,1420.40580,3000000.00000,  0.0, 0.1577247, 0.0000000, 0.0000000
18,48,35,11,37,44,1420.40580,3000000.00000,  0.0, 0.1577125, 0.0000000, 0.0000000
18,48,37,11,37,46,1420.40580,3000000.00000,  0.0, 0.1577143, 0.0000000, 0.0000000
18,48,39,11,37,48,1420.40580,3000000.00000,  0.0, 0.1577273, 0.0000000, 0.0000000
18,48,41,11,37,50,1420.40580,3000000.00000,  0.0, 0.1577311, 0.0000000, 0.0000000
18,48,43,11,37,52,1420.40580,3000000.00000,  0.0, 0.1577063, 0.0000000, 0.0000000
18,48,45,11,37,54,1420.40580,3000000.00000,  0.0, 0.1576895, 0.0000000, 0.0000000
18,48,47,11,37,56,1420.40580,3000000.00000,  0.0, 0.1576862, 0.0000000, 0.0000000
18,48,49,11,37,58,1420.40580,3000000.00000,  0.0, 0.1576649, 0.0000000, 0.0000000
18,48,51,11,38,00,1420.40580,3000000.00000,  0.0, 0.1576492, 0.0000000, 0.0000000
18,48,53,11,38,02,1420.40580,3000000.00000,  0.0, 0.1576562, 0.0000000, 0.0000000
18,48,55,11,38,04,1420.40580,3000000.00000,  0.0, 0.1577044, 0.0000000, 0.0000000
18,48,57,11,38,06,1420.40580,3000000.00000,  0.0, 0.1577336, 0.0000000, 0.0000000
18,49,00,11,38,09,1420.40580,3000000.00000,  0.0, 0.1577271, 0.0000000, 0.0000000
18,49,02,11,38,11,1420.40580,3000000.00000,  0.0, 0.1576851, 0.0000000, 0.0000000
18,49,04,11,38,13,1420.40580,3000000.00000,  0.0, 0.1576690, 0.0000000, 0.0000000
18,49,06,11,38,15,1420.40580,3000000.00000,  0.0, 0.1576535, 0.0000000, 0.0000000
18,49,08,11,38,17,1420.40580,3000000.00000,  0.0, 0.1576064, 0.0000000, 0.0000000
18,49,10,11,38,19,1420.40580,3000000.00000,  0.0, 0.1575788, 0.0000000, 0.0000000
18,49,12,11,38,21,1420.40580,3000000.00000,  0.0, 0.1575042, 0.0000000, 0.0000000
18,49,14,11,38,23,1420.40580,3000000.00000,  0.0, 0.1574239, 0.0000000, 0.0000000
18,49,16,11,38,25,1420.40580,3000000.00000,  0.0, 0.1573006, 0.0000000, 0.0000000
18,49,18,11,38,27,1420.40580,3000000.00000,  0.0, 0.1572079, 0.0000000, 0.0000000
18,49,20,11,38,29,1420.40580,3000000.00000,  0.0, 0.1572036, 0.0000000, 0.0000000
18,49,22,11,38,31,1420.40580,3000000.00000,  0.0, 0.1571962, 0.0000000, 0.0000000
18,49,24,11,38,33,1420.40580,3000000.00000,  0.0, 0.1572155, 0.0000000, 0.0000000
18,49,26,11,38,35,1420.40580,3000000.00000,  0.0, 0.1571798, 0.0000000, 0.0000000
18,49,28,11,38,37,1420.40580,3000000.00000,  0.0, 0.1571864, 0.0000000, 0.0000000
18,49,30,11,38,39,1420.40580,3000000.00000,  0.0, 0.1571605, 0.0000000, 0.0000000
18,49,32,11,38,41,1420.40580,3000000.00000,  0.0, 0.1571515, 0.0000000, 0.0000000
18,49,34,11,38,43,1420.40580,3000000.00000,  0.0, 0.1571297, 0.0000000, 0.0000000
18,49,36,11,38,45,1420.40580,3000000.00000,  0.0, 0.1571236, 0.0000000, 0.0000000
18,49,38,11,38,47,1420.40580,3000000.00000,  0.0, 0.1570801, 0.0000000, 0.0000000
18,49,40,11,38,49,1420.40580,3000000.00000,  0.0, 0.1571114, 0.0000000, 0.0000000
18,49,42,11,38,51,1420.40580,3000000.00000,  0.0, 0.1570945, 0.0000000, 0.0000000
18,49,44,11,38,53,1420.40580,3000000.00000,  0.0, 0.1570885, 0.0000000, 0.0000000
18,49,46,11,38,55,1420.40580,3000000.00000,  0.0, 0.1571454, 0.0000000, 0.0000000
18,49,48,11,38,57,1420.40580,3000000.00000,  0.0, 0.1571827, 0.0000000, 0.0000000
18,49,50,11,38,59,1420.40580,3000000.00000,  0.0, 0.1571245, 0.0000000, 0.0000000
18,49,52,11,39,01,1420.40580,3000000.00000,  0.0, 0.1570916, 0.0000000, 0.0000000
18,49,54,11,39,03,1420.40580,3000000.00000,  0.0, 0.1570975, 0.0000000, 0.0000000
18,49,56,11,39,05,1420.40580,3000000.00000,  0.0, 0.1571448, 0.0000000, 0.0000000
18,49,58,11,39,07,1420.40580,3000000.00000,  0.0, 0.1571640, 0.0000000, 0.0000000
18,50,00,11,39,09,1420.40580,3000000.00000,  0.0, 0.1571081, 0.0000000, 0.0000000
18,50,02,11,39,11,1420.40580,3000000.00000,  0.0, 0.1570726, 0.0000000, 0.0000000
18,50,04,11,39,13,1420.40580,3000000.00000,  0.0, 0.1570765, 0.0000000, 0.0000000
18,50,06,11,39,15,1420.40580,3000000.00000,  0.0, 0.1570910, 0.0000000, 0.0000000
18,50,08,11,39,17,1420.40580,3000000.00000,  0.0, 0.1570874, 0.0000000, 0.0000000
18,50,10,11,39,19,1420.40580,3000000.00000,  0.0, 0.1571070, 0.0000000, 0.0000000
18,50,12,11,39,21,1420.40580,3000000.00000,  0.0, 0.1571393, 0.0000000, 0.0000000
18,50,14,11,39,23,1420.40580,3000000.00000,  0.0, 0.1571305, 0.0000000, 0.0000000
18,50,16,11,39,25,1420.40580,3000000.00000,  0.0, 0.1570907, 0.0000000, 0.0000000
18,50,18,11,39,27,1420.40580,3000000.00000,  0.0, 0.1570671, 0.0000000, 0.0000000
18,50,20,11,39,29,1420.40580,3000000.00000,  0.0, 0.1570492, 0.0000000, 0.0000000
18,50,22,11,39,31,1420.40580,3000000.00000,  0.0, 0.1570345, 0.0000000, 0.0000000
18,50,24,11,39,33,1420.40580,3000000.00000,  0.0, 0.1570084, 0.0000000, 0.0000000
18,50,26,11,39,35,1420.40580,3000000.00000,  0.0, 0.1569821, 0.0000000, 0.0000000
18,50,28,11,39,38,1420.40580,3000000.00000,  0.0, 0.1569619, 0.0000000, 0.0000000
18,50,30,11,39,40,1420.40580,3000000.00000,  0.0, 0.1569783, 0.0000000, 0.0000000
18,50,32,11,39,42,1420.40580,3000000.00000,  0.0, 0.1569799, 0.0000000, 0.0000000
18,50,34,11,39,44,1420.40580,3000000.00000,  0.0, 0.1570394, 0.0000000, 0.0000000
18,50,37,11,39,47,1420.40580,3000000.00000,  0.0, 0.1570336, 0.0000000, 0.0000000
18,50,39,11,39,49,1420.40580,3000000.00000,  0.0, 0.1570222, 0.0000000, 0.0000000
18,50,41,11,39,51,1420.40580,3000000.00000,  0.0, 0.1570220, 0.0000000, 0.0000000
18,50,43,11,39,53,1420.40580,3000000.00000,  0.0, 0.1570145, 0.0000000, 0.0000000
18,50,45,11,39,55,1420.40580,3000000.00000,  0.0, 0.1570215, 0.0000000, 0.0000000
18,50,47,11,39,57,1420.40580,3000000.00000,  0.0, 0.1569888, 0.0000000, 0.0000000
18,50,49,11,39,59,1420.40580,3000000.00000,  0.0, 0.1569564, 0.0000000, 0.0000000
18,50,51,11,40,01,1420.40580,3000000.00000,  0.0, 0.1569260, 0.0000000, 0.0000000
18,50,53,11,40,03,1420.40580,3000000.00000,  0.0, 0.1568994, 0.0000000, 0.0000000
18,50,55,11,40,05,1420.40580,3000000.00000,  0.0, 0.1568955, 0.0000000, 0.0000000
18,50,57,11,40,07,1420.40580,3000000.00000,  0.0, 0.1568976, 0.0000000, 0.0000000
18,50,59,11,40,09,1420.40580,3000000.00000,  0.0, 0.1569078, 0.0000000, 0.0000000
18,51,01,11,40,11,1420.40580,3000000.00000,  0.0, 0.1568706, 0.0000000, 0.0000000
18,51,03,11,40,13,1420.40580,3000000.00000,  0.0, 0.1568827, 0.0000000, 0.0000000
18,51,05,11,40,15,1420.40580,3000000.00000,  0.0, 0.1568434, 0.0000000, 0.0000000
18,51,07,11,40,17,1420.40580,3000000.00000,  0.0, 0.1568551, 0.0000000, 0.0000000
18,51,09,11,40,19,1420.40580,3000000.00000,  0.0, 0.1568480, 0.0000000, 0.0000000
18,51,11,11,40,21,1420.40580,3000000.00000,  0.0, 0.1568307, 0.0000000, 0.0000000
18,51,13,11,40,23,1420.40580,3000000.00000,  0.0, 0.1568387, 0.0000000, 0.0000000
18,51,15,11,40,25,1420.40580,3000000.00000,  0.0, 0.1568357, 0.0000000, 0.0000000
18,51,17,11,40,27,1420.40580,3000000.00000,  0.0, 0.1568399, 0.0000000, 0.0000000
18,51,19,11,40,29,1420.40580,3000000.00000,  0.0, 0.1568736, 0.0000000, 0.0000000
18,51,21,11,40,31,1420.40580,3000000.00000,  0.0, 0.1568647, 0.0000000, 0.0000000
18,51,23,11,40,33,1420.40580,3000000.00000,  0.0, 0.1568626, 0.0000000, 0.0000000
18,51,25,11,40,35,1420.40580,3000000.00000,  0.0, 0.1569301, 0.0000000, 0.0000000
18,51,27,11,40,37,1420.40580,3000000.00000,  0.0, 0.1569839, 0.0000000, 0.0000000
18,51,29,11,40,39,1420.40580,3000000.00000,  0.0, 0.1569964, 0.0000000, 0.0000000
18,51,31,11,40,41,1420.40580,3000000.00000,  0.0, 0.1570065, 0.0000000, 0.0000000
18,51,33,11,40,43,1420.40580,3000000.00000,  0.0, 0.1569933, 0.0000000, 0.0000000
18,51,35,11,40,45,1420.40580,3000000.00000,  0.0, 0.1569976, 0.0000000, 0.0000000
18,51,37,11,40,47,1420.40580,3000000.00000,  0.0, 0.1569711, 0.0000000, 0.0000000
18,51,39,11,40,49,1420.40580,3000000.00000,  0.0, 0.1569588, 0.0000000, 0.0000000
18,51,41,11,40,51,1420.40580,3000000.00000,  0.0, 0.1569253, 0.0000000, 0.0000000
18,51,43,11,40,53,1420.40580,3000000.00000,  0.0, 0.1569517, 0.0000000, 0.0000000
18,51,45,11,40,55,1420.40580,3000000.00000,  0.0, 0.1569804, 0.0000000, 0.0000000
18,51,47,11,40,57,1420.40580,3000000.00000,  0.0, 0.1569390, 0.0000000, 0.0000000
18,51,49,11,40,59,1420.40580,3000000.00000,  0.0, 0.1569411, 0.0000000, 0.0000000
18,51,51,11,41,01,1420.40580,3000000.00000,  0.0, 0.1569551, 0.0000000, 0.0000000
18,51,53,11,41,03,1420.40580,3000000.00000,  0.0, 0.1569205, 0.0000000, 0.0000000
18,51,55,11,41,05,1420.40580,3000000.00000,  0.0, 0.1569507, 0.0000000, 0.0000000
18,51,58,11,41,08,1420.40580,3000000.00000,  0.0, 0.1569296, 0.0000000, 0.0000000
18,52,00,11,41,10,1420.40580,3000000.00000,  0.0, 0.1569394, 0.0000000, 0.0000000
18,52,02,11,41,12,1420.40580,3000000.00000,  0.0, 0.1569333, 0.0000000, 0.0000000
18,52,04,11,41,14,1420.40580,3000000.00000,  0.0, 0.1569086, 0.0000000, 0.0000000
18,52,06,11,41,16,1420.40580,3000000.00000,  0.0, 0.1568799, 0.0000000, 0.0000000
18,52,08,11,41,18,1420.40580,3000000.00000,  0.0, 0.1568686, 0.0000000, 0.0000000
18,52,10,11,41,20,1420.40580,3000000.00000,  0.0, 0.1568995, 0.0000000, 0.0000000
18,52,12,11,41,22,1420.40580,3000000.00000,  0.0, 0.1569034, 0.0000000, 0.0000000
18,52,14,11,41,24,1420.40580,3000000.00000,  0.0, 0.1569046, 0.0000000, 0.0000000
18,52,16,11,41,26,1420.40580,3000000.00000,  0.0, 0.1569036, 0.0000000, 0.0000000
18,52,18,11,41,28,1420.40580,3000000.00000,  0.0, 0.1569279, 0.0000000, 0.0000000
18,52,20,11,41,30,1420.40580,3000000.00000,  0.0, 0.1569624, 0.0000000, 0.0000000
18,52,22,11,41,32,1420.40580,3000000.00000,  0.0, 0.1569639, 0.0000000, 0.0000000
18,52,24,11,41,34,1420.40580,3000000.00000,  0.0, 0.1569584, 0.0000000, 0.0000000
18,52,26,11,41,36,1420.40580,3000000.00000,  0.0, 0.1569595, 0.0000000, 0.0000000
18,52,28,11,41,38,1420.40580,3000000.00000,  0.0, 0.1569208, 0.0000000, 0.0000000
18,52,30,11,41,40,1420.40580,3000000.00000,  0.0, 0.1568894, 0.0000000, 0.0000000
18,52,32,11,41,42,1420.40580,3000000.00000,  0.0, 0.1568395, 0.0000000, 0.0000000
18,52,34,11,41,44,1420.40580,3000000.00000,  0.0, 0.1567934, 0.0000000, 0.0000000
18,52,36,11,41,46,1420.40580,3000000.00000,  0.0, 0.1568193, 0.0000000, 0.0000000
18,52,38,11,41,48,1420.40580,3000000.00000,  0.0, 0.1568374, 0.0000000, 0.0000000
18,52,40,11,41,50,1420.40580,3000000.00000,  0.0, 0.1567842, 0.0000000, 0.0000000
18,52,42,11,41,52,1420.40580,3000000.00000,  0.0, 0.1567907, 0.0000000, 0.0000000
18,52,44,11,41,54,1420.40580,3000000.00000,  0.0, 0.1567845, 0.0000000, 0.0000000
18,52,46,11,41,56,1420.40580,3000000.00000,  0.0, 0.1567503, 0.0000000, 0.0000000
18,52,48,11,41,58,1420.40580,3000000.00000,  0.0, 0.1567292, 0.0000000, 0.0000000
18,52,50,11,42,00,1420.40580,3000000.00000,  0.0, 0.1567287, 0.0000000, 0.0000000
18,52,52,11,42,02,1420.40580,3000000.00000,  0.0, 0.1567626, 0.0000000, 0.0000000
18,52,54,11,42,04,1420.40580,3000000.00000,  0.0, 0.1567565, 0.0000000, 0.0000000
18,52,56,11,42,06,1420.40580,3000000.00000,  0.0, 0.1567709, 0.0000000, 0.0000000
18,52,58,11,42,08,1420.40580,3000000.00000,  0.0, 0.1567746, 0.0000000, 0.0000000
18,53,00,11,42,10,1420.40580,3000000.00000,  0.0, 0.1567396, 0.0000000, 0.0000000
18,53,02,11,42,12,1420.40580,3000000.00000,  0.0, 0.1567559, 0.0000000, 0.0000000
18,53,04,11,42,14,1420.40580,3000000.00000,  0.0, 0.1567783, 0.0000000, 0.0000000
18,53,06,11,42,16,1420.40580,3000000.00000,  0.0, 0.1567365, 0.0000000, 0.0000000
18,53,08,11,42,18,1420.40580,3000000.00000,  0.0, 0.1566773, 0.0000000, 0.0000000
18,53,10,11,42,20,1420.40580,3000000.00000,  0.0, 0.1566599, 0.0000000, 0.0000000
18,53,12,11,42,22,1420.40580,3000000.00000,  0.0, 0.1566867, 0.0000000, 0.0000000
18,53,14,11,42,24,1420.40580,3000000.00000,  0.0, 0.1566965, 0.0000000, 0.0000000
18,53,16,11,42,26,1420.40580,3000000.00000,  0.0, 0.1567142, 0.0000000, 0.0000000
18,53,18,11,42,28,1420.40580,3000000.00000,  0.0, 0.1567562, 0.0000000, 0.0000000
18,53,20,11,42,30,1420.40580,3000000.00000,  0.0, 0.1567655, 0.0000000, 0.0000000
18,53,22,11,42,32,1420.40580,3000000.00000,  0.0, 0.1567450, 0.0000000, 0.0000000
18,53,25,11,42,35,1420.40580,3000000.00000,  0.0, 0.1567969, 0.0000000, 0.0000000
18,53,27,11,42,37,1420.40580,3000000.00000,  0.0, 0.1568079, 0.0000000, 0.0000000
18,53,29,11,42,39,1420.40580,3000000.00000,  0.0, 0.1568283, 0.0000000, 0.0000000
18,53,31,11,42,41,1420.40580,3000000.00000,  0.0, 0.1568133, 0.0000000, 0.0000000
18,53,33,11,42,43,1420.40580,3000000.00000,  0.0, 0.1568355, 0.0000000, 0.0000000
18,53,35,11,42,45,1420.40580,3000000.00000,  0.0, 0.1568376, 0.0000000, 0.0000000
18,53,37,11,42,47,1420.40580,3000000.00000,  0.0, 0.1568225, 0.0000000, 0.0000000
18,53,39,11,42,49,1420.40580,3000000.00000,  0.0, 0.1568330, 0.0000000, 0.0000000
18,53,41,11,42,51,1420.40580,3000000.00000,  0.0, 0.1568297, 0.0000000, 0.0000000
18,53,43,11,42,53,1420.40580,3000000.00000,  0.0, 0.1568311, 0.0000000, 0.0000000
18,53,45,11,42,55,1420.40580,3000000.00000,  0.0, 0.1568867, 0.0000000, 0.0000000
18,53,47,11,42,57,1420.40580,3000000.00000,  0.0, 0.1569324, 0.0000000, 0.0000000
18,53,49,11,42,59,1420.40580,3000000.00000,  0.0, 0.1569583, 0.0000000, 0.0000000
18,53,51,11,43,01,1420.40580,3000000.00000,  0.0, 0.1569004, 0.0000000, 0.0000000
18,53,53,11,43,03,1420.40580,3000000.00000,  0.0, 0.1568605, 0.0000000, 0.0000000
18,53,55,11,43,05,1420.40580,3000000.00000,  0.0, 0.1568532, 0.0000000, 0.0000000
18,53,57,11,43,07,1420.40580,3000000.00000,  0.0, 0.1568750, 0.0000000, 0.0000000
18,53,59,11,43,09,1420.40580,3000000.00000,  0.0, 0.1569223, 0.0000000, 0.0000000
18,54,01,11,43,11,1420.40580,3000000.00000,  0.0, 0.1569740, 0.0000000, 0.0000000
18,54,03,11,43,13,1420.40580,3000000.00000,  0.0, 0.1569869, 0.0000000, 0.0000000
18,54,05,11,43,15,1420.40580,3000000.00000,  0.0, 0.1569612, 0.0000000, 0.0000000
18,54,07,11,43,17,1420.40580,3000000.00000,  0.0, 0.1569218, 0.0000000, 0.0000000
18,54,09,11,43,19,1420.40580,3000000.00000,  0.0, 0.1569108, 0.0000000, 0.0000000
18,54,11,11,43,21,1420.40580,3000000.00000,  0.0, 0.1569186, 0.0000000, 0.0000000
18,54,13,11,43,23,1420.40580,3000000.00000,  0.0, 0.1569748, 0.0000000, 0.0000000
18,54,15,11,43,25,1420.40580,3000000.00000,  0.0, 0.1569650, 0.0000000, 0.0000000
18,54,17,11,43,27,1420.40580,3000000.00000,  0.0, 0.1569587, 0.0000000, 0.0000000
18,54,19,11,43,29,1420.40580,3000000.00000,  0.0, 0.1569673, 0.0000000, 0.0000000
18,54,21,11,43,31,1420.40580,3000000.00000,  0.0, 0.1569758, 0.0000000, 0.0000000
18,54,23,11,43,33,1420.40580,3000000.00000,  0.0, 0.1569743, 0.0000000, 0.0000000
18,54,25,11,43,35,1420.40580,3000000.00000,  0.0, 0.1569769, 0.0000000, 0.0000000
18,54,27,11,43,37,1420.40580,3000000.00000,  0.0, 0.1569852, 0.0000000, 0.0000000
18,54,29,11,43,39,1420.40580,3000000.00000,  0.0, 0.1569878, 0.0000000, 0.0000000
18,54,31,11,43,41,1420.40580,3000000.00000,  0.0, 0.1570017, 0.0000000, 0.0000000
18,54,33,11,43,43,1420.40580,3000000.00000,  0.0, 0.1570119, 0.0000000, 0.0000000
18,54,35,11,43,45,1420.40580,3000000.00000,  0.0, 0.1570218, 0.0000000, 0.0000000
18,54,37,11,43,47,1420.40580,3000000.00000,  0.0, 0.1570156, 0.0000000, 0.0000000
18,54,39,11,43,49,1420.40580,3000000.00000,  0.0, 0.1569567, 0.0000000, 0.0000000
18,54,41,11,43,51,1420.40580,3000000.00000,  0.0, 0.1569506, 0.0000000, 0.0000000
18,54,43,11,43,53,1420.40580,3000000.00000,  0.0, 0.1569140, 0.0000000, 0.0000000
18,54,45,11,43,55,1420.40580,3000000.00000,  0.0, 0.1568834, 0.0000000, 0.0000000
18,54,47,11,43,57,1420.40580,3000000.00000,  0.0, 0.1568440, 0.0000000, 0.0000000
18,54,50,11,44,00,1420.40580,3000000.00000,  0.0, 0.1568229, 0.0000000, 0.0000000
18,54,52,11,44,02,1420.40580,3000000.00000,  0.0, 0.1568408, 0.0000000, 0.0000000
18,54,54,11,44,04,1420.40580,3000000.00000,  0.0, 0.1568590, 0.0000000, 0.0000000
18,54,56,11,44,06,1420.40580,3000000.00000,  0.0, 0.1568791, 0.0000000, 0.0000000
