16,49,04,07,27,47,1420.40580,3000000.00000,  0.0, 0.1674083, 0.0000000, 0.0000000
16,49,06,07,27,49,1420.40580,3000000.00000,  0.0, 0.1674109, 0.0000000, 0.0000000
16,49,08,07,27,51,1420.40580,3000000.00000,  0.0, 0.1673877, 0.0000000, 0.0000000
16,49,10,07,27,53,1420.40580,3000000.00000,  0.0, 0.1673989, 0.0000000, 0.0000000
16,49,12,07,27,55,1420.40580,3000000.00000,  0.0, 0.1674259, 0.0000000, 0.0000000
16,49,14,07,27,57,1420.40580,3000000.00000,  0.0, 0.1674331, 0.0000000, 0.0000000
16,49,16,07,27,59,1420.40580,3000000.00000,  0.0, 0.1674095, 0.0000000, 0.0000000
16,49,18,07,28,01,1420.40580,3000000.00000,  0.0, 0.1674305, 0.0000000, 0.0000000
16,49,20,07,28,03,1420.40580,3000000.00000,  0.0, 0.1674469, 0.0000000, 0.0000000
16,49,22,07,28,05,1420.40580,3000000.00000,  0.0, 0.1674720, 0.0000000, 0.0000000
16,49,25,07,28,08,1420.40580,3000000.00000,  0.0, 0.1674607, 0.0000000, 0.0000000
16,49,27,07,28,10,1420.40580,3000000.00000,  0.0, 0.1674449, 0.0000000, 0.0000000
16,49,29,07,28,12,1420.40580,3000000.00000,  0.0, 0.1675288, 0.0000000, 0.0000000
16,49,31,07,28,14,1420.40580,3000000.00000,  0.0, 0.1675457, 0.0000000, 0.0000000
16,49,33,07,28,16,1420.40580,3000000.00000,  0.0, 0.1675158, 0.0000000, 0.0000000
16,49,35,07,28,18,1420.40580,3000000.00000,  0.0, 0.1674917, 0.0000000, 0.0000000
16,49,37,07,28,20,1420.40580,3000000.00000,  0.0, 0.1674506, 0.0000000, 0.0000000
16,49,39,07,28,22,1420.40580,3000000.00000,  0.0, 0.1674306, 0.0000000, 0.0000000
16,49,41,07,28,24,1420.40580,3000000.00000,  0.0, 0.1674226, 0.0000000, 0.0000000
16,49,43,07,28,26,1420.40580,3000000.00000,  0.0, 0.1674277, 0.0000000, 0.0000000
16,49,45,07,28,28,1420.40580,3000000.00000,  0.0, 0.1674380, 0.0000000, 0.0000000
16,49,47,07,28,30,1420.40580,3000000.00000,  0.0, 0.1674306, 0.0000000, 0.0000000
16,49,49,07,28,32,1420.40580,3000000.00000,  0.0, 0.1673603, 0.0000000, 0.0000000
16,49,51,07,28,34,1420.40580,3000000.00000,  0.0, 0.1672935, 0.0000000, 0.0000000
16,49,53,07,28,36,1420.40580,3000000.00000,  0.0, 0.1672808, 0.0000000, 0.0000000
16,49,55,07,28,38,1420.40580,3000000.00000,  0.0, 0.1673413, 0.0000000, 0.0000000
16,49,57,07,28,40,1420.40580,3000000.00000,  0.0, 0.1673721, 0.0000000, 0.0000000
16,49,59,07,28,42,1420.40580,3000000.00000,  0.0, 0.1673658, 0.0000000, 0.0000000
16,50,01,07,28,44,1420.40580,3000000.00000,  0.0, 0.1674344, 0.0000000, 0.0000000
16,50,03,07,28,46,1420.40580,3000000.00000,  0.0, 0.1674131, 0.0000000, 0.0000000
16,50,05,07,28,48,1420.40580,3000000.00000,  0.0, 0.1673683, 0.0000000, 0.0000000
16,50,07,07,28,50,1420.40580,3000000.00000,  0.0, 0.1673848, 0.0000000, 0.0000000
16,50,09,07,28,52,1420.40580,3000000.00000,  0.0, 0.1674406, 0.0000000, 0.0000000
16,50,11,07,28,54,1420.40580,3000000.00000,  0.0, 0.1675098, 0.0000000, 0.0000000
16,50,13,07,28,56,1420.40580,3000000.00000,  0.0, 0.1675102, 0.0000000, 0.0000000
16,50,15,07,28,58,1420.40580,3000000.00000,  0.0, 0.1674857, 0.0000000, 0.0000000
16,50,17,07,29,00,1420.40580,3000000.00000,  0.0, 0.1675728, 0.0000000, 0.0000000
16,50,19,07,29,02,1420.40580,3000000.00000,  0.0, 0.1676044, 0.0000000, 0.0000000
16,50,21,07,29,04,1420.40580,3000000.00000,  0.0, 0.1676457, 0.0000000, 0.0000000
16,50,23,07,29,06,1420.40580,3000000.00000,  0.0, 0.1676714, 0.0000000, 0.0000000
16,50,25,07,29,08,1420.40580,3000000.00000,  0.0, 0.1676392, 0.0000000, 0.0000000
16,50,27,07,29,10,1420.40580,3000000.00000,  0.0, 0.1676279, 0.0000000, 0.0000000
16,50,29,07,29,12,1420.40580,3000000.00000,  0.0, 0.1675887, 0.0000000, 0.0000000
16,50,31,07,29,14,1420.40580,3000000.00000,  0.0, 0.1675338, 0.0000000, 0.0000000
16,50,33,07,29,16,1420.40580,3000000.00000,  0.0, 0.1674862, 0.0000000, 0.0000000
16,50,35,07,29,18,1420.40580,3000000.00000,  0.0, 0.1675299, 0.0000000, 0.0000000
16,50,37,07,29,20,1420.40580,3000000.00000,  0.0, 0.1674682, 0.0000000, 0.0000000
16,50,39,07,29,22,1420.40580,3000000.00000,  0.0, 0.1674664, 0.0000000, 0.0000000
16,50,41,07,29,24,1420.40580,3000000.00000,  0.0, 0.1674391, 0.0000000, 0.0000000
16,50,43,07,29,26,1420.40580,3000000.00000,  0.0, 0.1673975, 0.0000000, 0.0000000
16,50,45,07,29,29,1420.40580,3000000.00000,  0.0, 0.1674648, 0.0000000, 0.0000000
16,50,47,07,29,31,1420.40580,3000000.00000,  0.0, 0.1674451, 0.0000000, 0.0000000
16,50,50,07,29,34,1420.40580,3000000.00000,  0.0, 0.1674159, 0.0000000, 0.0000000
16,50,52,07,29,36,1420.40580,3000000.00000,  0.0, 0.1673973, 0.0000000, 0.0000000
16,50,54,07,29,38,1420.40580,3000000.00000,  0.0, 0.1674212, 0.0000000, 0.0000000
16,50,56,07,29,40,1420.40580,3000000.00000,  0.0, 0.1674388, 0.0000000, 0.0000000
16,50,58,07,29,42,1420.40580,3000000.00000,  0.0, 0.1673787, 0.0000000, 0.0000000
16,51,00,07,29,44,1420.40580,3000000.00000,  0.0, 0.1673171, 0.0000000, 0.0000000
16,51,02,07,29,46,1420.40580,3000000.00000,  0.0, 0.1672861, 0.0000000, 0.0000000
16,51,04,07,29,48,1420.40580,3000000.00000,  0.0, 0.1672841, 0.0000000, 0.0000000
16,51,06,07,29,50,1420.40580,3000000.00000,  0.0, 0.1672999, 0.0000000, 0.0000000
16,51,08,07,29,52,1420.40580,3000000.00000,  0.0, 0.1673103, 0.0000000, 0.0000000
16,51,10,07,29,54,1420.40580,3000000.00000,  0.0, 0.1672958, 0.0000000, 0.0000000
16,51,12,07,29,56,1420.40580,3000000.00000,  0.0, 0.1672416, 0.0000000, 0.0000000
16,51,14,07,29,58,1420.40580,3000000.00000,  0.0, 0.1672126, 0.0000000, 0.0000000
16,51,16,07,30,00,1420.40580,3000000.00000,  0.0, 0.1671467, 0.0000000, 0.0000000
16,51,18,07,30,02,1420.40580,3000000.00000,  0.0, 0.1671102, 0.0000000, 0.0000000
16,51,20,07,30,04,1420.40580,3000000.00000,  0.0, 0.1670825, 0.0000000, 0.0000000
16,51,22,07,30,06,1420.40580,3000000.00000,  0.0, 0.1670874, 0.0000000, 0.0000000
16,51,24,07,30,08,1420.40580,3000000.00000,  0.0, 0.1670928, 0.0000000, 0.0000000
16,51,26,07,30,10,1420.40580,3000000.00000,  0.0, 0.1670333, 0.0000000, 0.0000000
16,51,28,07,30,12,1420.40580,3000000.00000,  0.0, 0.1670627, 0.0000000, 0.0000000
16,51,30,07,30,14,1420.40580,3000000.00000,  0.0, 0.1670950, 0.0000000, 0.0000000
16,51,32,07,30,16,1420.40580,3000000.00000,  0.0, 0.1670758, 0.0000000, 0.0000000
16,51,34,07,30,18,1420.40580,3000000.00000,  0.0, 0.1670715, 0.0000000, 0.0000000
16,51,36,07,30,20,1420.40580,3000000.00000,  0.0, 0.1670867, 0.0000000, 0.0000000
16,51,38,07,30,22,1420.40580,3000000.00000,  0.0, 0.1670329, 0.0000000, 0.0000000
16,51,40,07,30,24,1420.40580,3000000.00000,  0.0, 0.1670238, 0.0000000, 0.0000000
16,51,42,07,30,26,1420.40580,3000000.00000,  0.0, 0.1670190, 0.0000000, 0.0000000
16,51,44,07,30,28,1420.40580,3000000.00000,  0.0, 0.1670037, 0.0000000, 0.0000000
16,51,46,07,30,30,1420.40580,3000000.00000,  0.0, 0.1670123, 0.0000000, 0.0000000
16,51,48,07,30,32,1420.40580,3000000.00000,  0.0, 0.1670205, 0.0000000, 0.0000000
16,51,50,07,30,34,1420.40580,3000000.00000,  0.0, 0.1669638, 0.0000000, 0.0000000
16,51,52,07,30,36,1420.40580,3000000.00000,  0.0, 0.1669386, 0.0000000, 0.0000000
16,51,54,07,30,38,1420.40580,3000000.00000,  0.0, 0.1669583, 0.0000000, 0.0000000
16,51,56,07,30,40,1420.40580,3000000.00000,  0.0, 0.1669633, 0.0000000, 0.0000000
16,51,58,07,30,42,1420.40580,3000000.00000,  0.0, 0.1669262, 0.0000000, 0.0000000
16,52,00,07,30,44,1420.40580,3000000.00000,  0.0, 0.1669114, 0.0000000, 0.0000000
16,52,02,07,30,46,1420.40580,3000000.00000,  0.0, 0.1668387, 0.0000000, 0.0000000
16,52,04,07,30,48,1420.40580,3000000.00000,  0.0, 0.1668427, 0.0000000, 0.0000000
16,52,06,07,30,50,1420.40580,3000000.00000,  0.0, 0.1668795, 0.0000000, 0.0000000
16,52,08,07,30,52,1420.40580,3000000.00000,  0.0, 0.1668855, 0.0000000, 0.0000000
16,52,10,07,30,54,1420.40580,3000000.00000,  0.0, 0.1668942, 0.0000000, 0.0000000
16,52,12,07,30,56,1420.40580,3000000.00000,  0.0, 0.1669040, 0.0000000, 0.0000000
16,52,14,07,30,58,1420.40580,3000000.00000,  0.0, 0.1668930, 0.0000000, 0.0000000
16,52,17,07,31,01,1420.40580,3000000.00000,  0.0, 0.1668858, 0.0000000, 0.0000000
16,52,19,07,31,03,1420.40580,3000000.00000,  0.0, 0.1668570, 0.0000000, 0.0000000
16,52,21,07,31,05,1420.40580,3000000.00000,  0.0, 0.1668404, 0.0000000, 0.0000000
16,52,23,07,31,07,1420.40580,3000000.00000,  0.0, 0.1668517, 0.0000000, 0.0000000
16,52,25,07,31,09,1420.40580,3000000.00000,  0.0, 0.1668421, 0.0000000, 0.0000000
16,52,27,07,31,11,1420.40580,3000000.00000,  0.0, 0.1667823, 0.0000000, 0.0000000
16,52,29,07,31,13,1420.40580,3000000.00000,  0.0, 0.1667302, 0.0000000, 0.0000000
16,52,31,07,31,15,1420.40580,3000000.00000,  0.0, 0.1665182, 0.0000000, 0.0000000
16,52,33,07,31,17,1420.40580,3000000.00000,  0.0, 0.1662341, 0.0000000, 0.0000000
16,52,35,07,31,19,1420.40580,3000000.00000,  0.0, 0.1659670, 0.0000000, 0.0000000
16,52,37,07,31,21,1420.40580,3000000.00000,  0.0, 0.1657333, 0.0000000, 0.0000000
16,52,39,07,31,23,1420.40580,3000000.00000,  0.0, 0.1655124, 0.0000000, 0.0000000
16,52,41,07,31,25,1420.40580,3000000.00000,  0.0, 0.1652821, 0.0000000, 0.0000000
16,52,43,07,31,27,1420.40580,3000000.00000,  0.0, 0.1651546, 0.0000000, 0.0000000
16,52,45,07,31,29,1420.40580,3000000.00000,  0.0, 0.1649821, 0.0000000, 0.0000000
16,52,47,07,31,31,1420.40580,3000000.00000,  0.0, 0.1648476, 0.0000000, 0.0000000
16,52,49,07,31,33,1420.40580,3000000.00000,  0.0, 0.1647695, 0.0000000, 0.0000000
16,52,51,07,31,35,1420.40580,3000000.00000,  0.0, 0.1647237, 0.0000000, 0.0000000
16,52,53,07,31,37,1420.40580,3000000.00000,  0.0, 0.1647084, 0.0000000, 0.0000000
16,52,55,07,31,39,1420.40580,3000000.00000,  0.0, 0.1646350, 0.0000000, 0.0000000
16,52,57,07,31,41,1420.40580,3000000.00000,  0.0, 0.1646284, 0.0000000, 0.0000000
16,52,59,07,31,43,1420.40580,3000000.00000,  0.0, 0.1646061, 0.0000000, 0.0000000
16,53,01,07,31,45,1420.40580,3000000.00000,  0.0, 0.1646048, 0.0000000, 0.0000000
16,53,03,07,31,47,1420.40580,3000000.00000,  0.0, 0.1646305, 0.0000000, 0.0000000
16,53,05,07,31,49,1420.40580,3000000.00000,  0.0, 0.1646044, 0.0000000, 0.0000000
16,53,07,07,31,51,1420.40580,3000000.00000,  0.0, 0.1645315, 0.0000000, 0.0000000
16,53,09,07,31,53,1420.40580,3000000.00000,  0.0, 0.1645581, 0.0000000, 0.0000000
16,53,11,07,31,55,1420.40580,3000000.00000,  0.0, 0.1645734, 0.0000000, 0.0000000
16,53,13,07,31,57,1420.40580,3000000.00000,  0.0, 0.1645539, 0.0000000, 0.0000000
16,53,15,07,31,59,1420.40580,3000000.00000,  0.0, 0.1645281, 0.0000000, 0.0000000
16,53,17,07,32,01,1420.40580,3000000.00000,  0.0, 0.1645493, 0.0000000, 0.0000000
16,53,19,07,32,03,1420.40580,3000000.00000,  0.0, 0.1645577, 0.0000000, 0.0000000
16,53,21,07,32,05,1420.40580,3000000.00000,  0.0, 0.1645011, 0.0000000, 0.0000000
16,53,23,07,32,07,1420.40580,3000000.00000,  0.0, 0.1644835, 0.0000000, 0.0000000
16,53,25,07,32,09,1420.40580,3000000.00000,  0.0, 0.1644879, 0.0000000, 0.0000000
16,53,27,07,32,11,1420.40580,3000000.00000,  0.0, 0.1644805, 0.0000000, 0.0000000
16,53,29,07,32,13,1420.40580,3000000.00000,  0.0, 0.1645005, 0.0000000, 0.0000000
16,53,31,07,32,15,1420.40580,3000000.00000,  0.0, 0.1644934, 0.0000000, 0.0000000
16,53,33,07,32,17,1420.40580,3000000.00000,  0.0, 0.1645099, 0.0000000, 0.0000000
16,53,35,07,32,19,1420.40580,3000000.00000,  0.0, 0.1644854, 0.0000000, 0.0000000
16,53,37,07,32,21,1420.40580,3000000.00000,  0.0, 0.1644651, 0.0000000, 0.0000000
16,53,39,07,32,23,1420.40580,3000000.00000,  0.0, 0.1644305, 0.0000000, 0.0000000
16,53,41,07,32,25,1420.40580,3000000.00000,  0.0, 0.1644313, 0.0000000, 0.0000000
16,53,43,07,32,27,1420.40580,3000000.00000,  0.0, 0.1644351, 0.0000000, 0.0000000
16,53,46,07,32,30,1420.40580,3000000.00000,  0.0, 0.1644284, 0.0000000, 0.0000000
16,53,48,07,32,32,1420.40580,3000000.00000,  0.0, 0.1644306, 0.0000000, 0.0000000
16,53,50,07,32,34,1420.40580,3000000.00000,  0.0, 0.1644367, 0.0000000, 0.0000000
16,53,52,07,32,36,1420.40580,3000000.00000,  0.0, 0.1644411, 0.0000000, 0.0000000
16,53,54,07,32,38,1420.40580,3000000.00000,  0.0, 0.1643883, 0.0000000, 0.0000000
16,53,56,07,32,40,1420.40580,3000000.00000,  0.0, 0.1644155, 0.0000000, 0.0000000
16,53,58,07,32,42,1420.40580,3000000.00000,  0.0, 0.1643403, 0.0000000, 0.0000000
16,54,00,07,32,44,1420.40580,3000000.00000,  0.0, 0.1642899, 0.0000000, 0.0000000
16,54,02,07,32,46,1420.40580,3000000.00000,  0.0, 0.1642727, 0.0000000, 0.0000000
16,54,04,07,32,48,1420.40580,3000000.00000,  0.0, 0.1642362, 0.0000000, 0.0000000
16,54,06,07,32,50,1420.40580,3000000.00000,  0.0, 0.1642569, 0.0000000, 0.0000000
16,54,08,07,32,52,1420.40580,3000000.00000,  0.0, 0.1643139, 0.0000000, 0.0000000
16,54,10,07,32,54,1420.40580,3000000.00000,  0.0, 0.1643281, 0.0000000, 0.0000000
16,54,12,07,32,56,1420.40580,3000000.00000,  0.0, 0.1643486, 0.0000000, 0.0000000
16,54,14,07,32,58,1420.40580,3000000.00000,  0.0, 0.1643252, 0.0000000, 0.0000000
16,54,16,07,33,00,1420.40580,3000000.00000,  0.0, 0.1643012, 0.0000000, 0.0000000
16,54,18,07,33,02,1420.40580,3000000.00000,  0.0, 0.1643290, 0.0000000, 0.0000000
16,54,20,07,33,04,1420.40580,3000000.00000,  0.0, 0.1643224, 0.0000000, 0.0000000
16,54,22,07,33,06,1420.40580,3000000.00000,  0.0, 0.1643401, 0.0000000, 0.0000000
16,54,24,07,33,08,1420.40580,3000000.00000,  0.0, 0.1643403, 0.0000000, 0.0000000
16,54,26,07,33,10,1420.40580,3000000.00000,  0.0, 0.1644203, 0.0000000, 0.0000000
16,54,28,07,33,12,1420.40580,3000000.00000,  0.0, 0.1644374, 0.0000000, 0.0000000
16,54,30,07,33,14,1420.40580,3000000.00000,  0.0, 0.1644103, 0.0000000, 0.0000000
16,54,32,07,33,16,1420.40580,3000000.00000,  0.0, 0.1644026, 0.0000000, 0.0000000
16,54,34,07,33,18,1420.40580,3000000.00000,  0.0, 0.1644125, 0.0000000, 0.0000000
16,54,36,07,33,20,1420.40580,3000000.00000,  0.0, 0.1644045, 0.0000000, 0.0000000
16,54,38,07,33,22,1420.40580,3000000.00000,  0.0, 0.1644200, 0.0000000, 0.0000000
16,54,40,07,33,24,1420.40580,3000000.00000,  0.0, 0.1643816, 0.0000000, 0.0000000
16,54,42,07,33,26,1420.40580,3000000.00000,  0.0, 0.1643639, 0.0000000, 0.0000000
16,54,44,07,33,28,1420.40580,3000000.00000,  0.0, 0.1643630, 0.0000000, 0.0000000
16,54,46,07,33,30,1420.40580,3000000.00000,  0.0, 0.1643626, 0.0000000, 0.0000000
16,54,48,07,33,32,1420.40580,3000000.00000,  0.0, 0.1642938, 0.0000000, 0.0000000
16,54,50,07,33,34,1420.40580,3000000.00000,  0.0, 0.1642815, 0.0000000, 0.0000000
16,54,52,07,33,36,1420.40580,3000000.00000,  0.0, 0.1642170, 0.0000000, 0.0000000
16,54,54,07,33,38,1420.40580,3000000.00000,  0.0, 0.1642436, 0.0000000, 0.0000000
16,54,56,07,33,40,1420.40580,3000000.00000,  0.0, 0.1642633, 0.0000000, 0.0000000
16,54,58,07,33,42,1420.40580,3000000.00000,  0.0, 0.1643005, 0.0000000, 0.0000000
16,55,00,07,33,44,1420.40580,3000000.00000,  0.0, 0.1643137, 0.0000000, 0.0000000
16,55,02,07,33,46,1420.40580,3000000.00000,  0.0, 0.1643144, 0.0000000, 0.0000000
16,55,04,07,33,48,1420.40580,3000000.00000,  0.0, 0.1643536, 0.0000000, 0.0000000
16,55,06,07,33,50,1420.40580,3000000.00000,  0.0, 0.1643660, 0.0000000, 0.0000000
16,55,09,07,33,53,1420.40580,3000000.00000,  0.0, 0.1643864, 0.0000000, 0.0000000
16,55,11,07,33,55,1420.40580,3000000.00000,  0.0, 0.1643498, 0.0000000, 0.0000000
16,55,13,07,33,57,1420.40580,3000000.00000,  0.0, 0.1643632, 0.0000000, 0.0000000
16,55,15,07,33,59,1420.40580,3000000.00000,  0.0, 0.1643790, 0.0000000, 0.0000000
16,55,17,07,34,01,1420.40580,3000000.00000,  0.0, 0.1643789, 0.0000000, 0.0000000
16,55,19,07,34,03,1420.40580,3000000.00000,  0.0, 0.1643722, 0.0000000, 0.0000000
16,55,21,07,34,05,1420.40580,3000000.00000,  0.0, 0.1643909, 0.0000000, 0.0000000
16,55,23,07,34,07,1420.40580,3000000.00000,  0.0, 0.1643832, 0.0000000, 0.0000000
16,55,25,07,34,09,1420.40580,3000000.00000,  0.0, 0.1644007, 0.0000000, 0.0000000
16,55,27,07,34,11,1420.40580,3000000.00000,  0.0, 0.1644275, 0.0000000, 0.0000000
16,55,29,07,34,13,1420.40580,3000000.00000,  0.0, 0.1644105, 0.0000000, 0.0000000
16,55,31,07,34,15,1420.40580,3000000.00000,  0.0, 0.1644509, 0.0000000, 0.0000000
16,55,33,07,34,17,1420.40580,3000000.00000,  0.0, 0.1644217, 0.0000000, 0.0000000
16,55,35,07,34,19,1420.40580,3000000.00000,  0.0, 0.1644383, 0.0000000, 0.0000000
16,55,37,07,34,21,1420.40580,3000000.00000,  0.0, 0.1644237, 0.0000000, 0.0000000
16,55,39,07,34,23,1420.40580,3000000.00000,  0.0, 0.1644230, 0.0000000, 0.0000000
16,55,41,07,34,25,1420.40580,3000000.00000,  0.0, 0.1644365, 0.0000000, 0.0000000
16,55,43,07,34,27,1420.40580,3000000.00000,  0.0, 0.1644323, 0.0000000, 0.0000000
16,55,45,07,34,29,1420.40580,3000000.00000,  0.0, 0.1644078, 0.0000000, 0.0000000
16,55,47,07,34,31,1420.40580,3000000.00000,  0.0, 0.1644537, 0.0000000, 0.0000000
16,55,49,07,34,33,1420.40580,3000000.00000,  0.0, 0.1644342, 0.0000000, 0.0000000
16,55,51,07,34,35,1420.40580,3000000.00000,  0.0, 0.1644319, 0.0000000, 0.0000000
16,55,53,07,34,37,1420.40580,3000000.00000,  0.0, 0.1643999, 0.0000000, 0.0000000
16,55,55,07,34,39,1420.40580,3000000.00000,  0.0, 0.1643944, 0.0000000, 0.0000000
16,55,57,07,34,41,1420.40580,3000000.00000,  0.0, 0.1643684, 0.0000000, 0.0000000
16,55,59,07,34,43,1420.40580,3000000.00000,  0.0, 0.1644152, 0.0000000, 0.0000000
16,56,01,07,34,45,1420.40580,3000000.00000,  0.0, 0.1644354, 0.0000000, 0.0000000
16,56,03,07,34,47,1420.40580,3000000.00000,  0.0, 0.1643907, 0.0000000, 0.0000000
16,56,05,07,34,49,1420.40580,3000000.00000,  0.0, 0.1644165, 0.0000000, 0.0000000
16,56,07,07,34,51,1420.40580,3000000.00000,  0.0, 0.1644101, 0.0000000, 0.0000000
16,56,09,07,34,53,1420.40580,3000000.00000,  0.0, 0.1643681, 0.0000000, 0.0000000
16,56,11,07,34,55,1420.40580,3000000.00000,  0.0, 0.1643513, 0.0000000, 0.0000000
16,56,13,07,34,57,1420.40580,3000000.00000,  0.0, 0.1643585, 0.0000000, 0.0000000
16,56,15,07,34,59,1420.40580,3000000.00000,  0.0, 0.1644103, 0.0000000, 0.0000000
16,56,17,07,35,01,1420.40580,3000000.00000,  0.0, 0.1644293, 0.0000000, 0.0000000
16,56,19,07,35,03,1420.40580,3000000.00000,  0.0, 0.1643894, 0.0000000, 0.0000000
16,56,21,07,35,05,1420.40580,3000000.00000,  0.0, 0.1643974, 0.0000000, 0.0000000
16,56,23,07,35,07,1420.40580,3000000.00000,  0.0, 0.1644132, 0.0000000, 0.0000000
16,56,25,07,35,09,1420.40580,3000000.00000,  0.0, 0.1643729, 0.0000000, 0.0000000
16,56,27,07,35,11,1420.40580,3000000.00000,  0.0, 0.1643251, 0.0000000, 0.0000000
16,56,29,07,35,13,1420.40580,3000000.00000,  0.0, 0.1643024, 0.0000000, 0.0000000
16,56,31,07,35,15,1420.40580,3000000.00000,  0.0, 0.1643567, 0.0000000, 0.0000000
16,56,34,07,35,18,1420.40580,3000000.00000,  0.0, 0.1643646, 0.0000000, 0.0000000
16,56,36,07,35,20,1420.40580,3000000.00000,  0.0, 0.1643687, 0.0000000, 0.0000000
16,56,38,07,35,22,1420.40580,3000000.00000,  0.0, 0.1643582, 0.0000000, 0.0000000
16,56,40,07,35,24,1420.40580,3000000.00000,  0.0, 0.1643702, 0.0000000, 0.0000000
16,56,42,07,35,26,1420.40580,3000000.00000,  0.0, 0.1643684, 0.0000000, 0.0000000
16,56,44,07,35,28,1420.40580,3000000.00000,  0.0, 0.1643833, 0.0000000, 0.0000000
16,56,46,07,35,30,1420.40580,3000000.00000,  0.0, 0.1643678, 0.0000000, 0.0000000
16,56,48,07,35,32,1420.40580,3000000.00000,  0.0, 0.1643400, 0.0000000, 0.0000000
16,56,50,07,35,35,1420.40580,3000000.00000,  0.0, 0.1643458, 0.0000000, 0.0000000
16,56,52,07,35,37,1420.40580,3000000.00000,  0.0, 0.1643715, 0.0000000, 0.0000000
16,56,54,07,35,39,1420.40580,3000000.00000,  0.0, 0.1643696, 0.0000000, 0.0000000
16,56,56,07,35,41,1420.40580,3000000.00000,  0.0, 0.1643977, 0.0000000, 0.0000000
16,56,58,07,35,43,1420.40580,3000000.00000,  0.0, 0.1644009, 0.0000000, 0.0000000
16,57,00,07,35,45,1420.40580,3000000.00000,  0.0, 0.1644263, 0.0000000, 0.0000000
16,57,02,07,35,47,1420.40580,3000000.00000,  0.0, 0.1643586, 0.0000000, 0.0000000
16,57,04,07,35,49,1420.40580,3000000.00000,  0.0, 0.1642863, 0.0000000, 0.0000000
16,57,06,07,35,51,1420.40580,3000000.00000,  0.0, 0.1642752, 0.0000000, 0.0000000
16,57,08,07,35,53,1420.40580,3000000.00000,  0.0, 0.1643063, 0.0000000, 0.0000000
16,57,10,07,35,55,1420.40580,3000000.00000,  0.0, 0.1642816, 0.0000000, 0.0000000
16,57,12,07,35,57,1420.40580,3000000.00000,  0.0, 0.1642501, 0.0000000, 0.0000000
16,57,14,07,35,59,1420.40580,3000000.00000,  0.0, 0.1641874, 0.0000000, 0.0000000
16,57,16,07,36,01,1420.40580,3000000.00000,  0.0, 0.1641933, 0.0000000, 0.0000000
16,57,18,07,36,03,1420.40580,3000000.00000,  0.0, 0.1641666, 0.0000000, 0.0000000
16,57,20,07,36,05,1420.40580,3000000.00000,  0.0, 0.1641622, 0.0000000, 0.0000000
16,57,22,07,36,07,1420.40580,3000000.00000,  0.0, 0.1641545, 0.0000000, 0.0000000
16,57,24,07,36,09,1420.40580,3000000.00000,  0.0, 0.1641926, 0.0000000, 0.0000000
16,57,26,07,36,11,1420.40580,3000000.00000,  0.0, 0.1641811, 0.0000000, 0.0000000
16,57,28,07,36,13,1420.40580,3000000.00000,  0.0, 0.1642051, 0.0000000, 0.0000000
16,57,30,07,36,15,1420.40580,3000000.00000,  0.0, 0.1642006, 0.0000000, 0.0000000
16,57,32,07,36,17,1420.40580,3000000.00000,  0.0, 0.1642100, 0.0000000, 0.0000000
16,57,34,07,36,19,1420.40580,3000000.00000,  0.0, 0.1642174, 0.0000000, 0.0000000
16,57,36,07,36,21,1420.40580,3000000.00000,  0.0, 0.1642576, 0.0000000, 0.0000000
16,57,38,07,36,23,1420.40580,3000000.00000,  0.0, 0.1642240, 0.0000000, 0.0000000
16,57,40,07,36,25,1420.40580,3000000.00000,  0.0, 0.1642521, 0.0000000, 0.0000000
16,57,42,07,36,27,1420.40580,3000000.00000,  0.0, 0.1642169, 0.0000000, 0.0000000
16,57,44,07,36,29,1420.40580,3000000.00000,  0.0, 0.1641409, 0.0000000, 0.0000000
16,57,46,07,36,31,1420.40580,3000000.00000,  0.0, 0.1641533, 0.0000000, 0.0000000
16,57,48,07,36,33,1420.40580,3000000.00000,  0.0, 0.1640977, 0.0000000, 0.0000000
16,57,50,07,36,35,1420.40580,3000000.00000,  0.0, 0.1640931, 0.0000000, 0.0000000
16,57,52,07,36,37,1420.40580,3000000.00000,  0.0, 0.1640984, 0.0000000, 0.0000000
16,57,54,07,36,39,1420.40580,3000000.00000,  0.0, 0.1641296, 0.0000000, 0.0000000
16,57,56,07,36,41,1420.40580,3000000.00000,  0.0, 0.1641175, 0.0000000, 0.0000000
16,57,58,07,36,43,1420.40580,3000000.00000,  0.0, 0.1640719, 0.0000000, 0.0000000
16,58,00,07,36,45,1420.40580,3000000.00000,  0.0, 0.1640544, 0.0000000, 0.0000000
16,58,02,07,36,47,1420.40580,3000000.00000,  0.0, 0.1640617, 0.0000000, 0.0000000
16,58,05,07,36,50,1420.40580,3000000.00000,  0.0, 0.1640108, 0.0000000, 0.0000000
16,58,07,07,36,52,1420.40580,3000000.00000,  0.0, 0.1639765, 0.0000000, 0.0000000
16,58,09,07,36,54,1420.40580,3000000.00000,  0.0, 0.1639508, 0.0000000, 0.0000000
16,58,11,07,36,56,1420.40580,3000000.00000,  0.0, 0.1639653, 0.0000000, 0.0000000
16,58,13,07,36,58,1420.40580,3000000.00000,  0.0, 0.1639497, 0.0000000, 0.0000000
16,58,15,07,37,00,1420.40580,3000000.00000,  0.0, 0.1639709, 0.0000000, 0.0000000
16,58,17,07,37,02,1420.40580,3000000.00000,  0.0, 0.1640366, 0.0000000, 0.0000000
