22,27,39,12,23,56,1420.40580,3000000.00000,  0.0, 0.1559549, 0.0000000, 0.0000000
22,27,41,12,23,58,1420.40580,3000000.00000,  0.0, 0.1559407, 0.0000000, 0.0000000
22,27,43,12,24,00,1420.40580,3000000.00000,  0.0, 0.1558982, 0.0000000, 0.0000000
22,27,45,12,24,02,1420.40580,3000000.00000,  0.0, 0.1559239, 0.0000000, 0.0000000
22,27,47,12,24,04,1420.40580,3000000.00000,  0.0, 0.1559281, 0.0000000, 0.0000000
22,27,49,12,24,06,1420.40580,3000000.00000,  0.0, 0.1559355, 0.0000000, 0.0000000
22,27,51,12,24,08,1420.40580,3000000.00000,  0.0, 0.1559188, 0.0000000, 0.0000000
22,27,53,12,24,10,1420.40580,3000000.00000,  0.0, 0.1559211, 0.0000000, 0.0000000
22,27,55,12,24,12,1420.40580,3000000.00000,  0.0, 0.1559000, 0.0000000, 0.0000000
22,27,57,12,24,14,1420.40580,3000000.00000,  0.0, 0.1559012, 0.0000000, 0.0000000
22,27,59,12,24,16,1420.40580,3000000.00000,  0.0, 0.1559144, 0.0000000, 0.0000000
22,28,01,12,24,18,1420.40580,3000000.00000,  0.0, 0.1559238, 0.0000000, 0.0000000
22,28,03,12,24,20,1420.40580,3000000.00000,  0.0, 0.1559279, 0.0000000, 0.0000000
22,28,05,12,24,22,1420.40580,3000000.00000,  0.0, 0.1559195, 0.0000000, 0.0000000
22,28,07,12,24,24,1420.40580,3000000.00000,  0.0, 0.1558994, 0.0000000, 0.0000000
22,28,09,12,24,26,1420.40580,3000000.00000,  0.0, 0.1559103, 0.0000000, 0.0000000
22,28,11,12,24,28,1420.40580,3000000.00000,  0.0, 0.1559569, 0.0000000, 0.0000000
22,28,13,12,24,30,1420.40580,3000000.00000,  0.0, 0.1560468, 0.0000000, 0.0000000
22,28,15,12,24,32,1420.40580,3000000.00000,  0.0, 0.1560751, 0.0000000, 0.0000000
22,28,17,12,24,34,1420.40580,3000000.00000,  0.0, 0.1560613, 0.0000000, 0.0000000
22,28,19,12,24,36,1420.40580,3000000.00000,  0.0, 0.1560609, 0.0000000, 0.0000000
22,28,21,12,24,38,1420.40580,3000000.00000,  0.0, 0.1560026, 0.0000000, 0.0000000
22,28,23,12,24,40,1420.40580,3000000.00000,  0.0, 0.1559912, 0.0000000, 0.0000000
22,28,25,12,24,42,1420.40580,3000000.00000,  0.0, 0.1560168, 0.0000000, 0.0000000
22,28,27,12,24,44,1420.40580,3000000.00000,  0.0, 0.1560131, 0.0000000, 0.0000000
22,28,29,12,24,46,1420.40580,3000000.00000,  0.0, 0.1559944, 0.0000000, 0.0000000
22,28,32,12,24,49,1420.40580,3000000.00000,  0.0, 0.1560201, 0.0000000, 0.0000000
22,28,34,12,24,51,1420.40580,3000000.00000,  0.0, 0.1560323, 0.0000000, 0.0000000
22,28,36,12,24,53,1420.40580,3000000.00000,  0.0, 0.1560689, 0.0000000, 0.0000000
22,28,38,12,24,55,1420.40580,3000000.00000,  0.0, 0.1560634, 0.0000000, 0.0000000
22,28,40,12,24,57,1420.40580,3000000.00000,  0.0, 0.1560892, 0.0000000, 0.0000000
22,28,42,12,24,59,1420.40580,3000000.00000,  0.0, 0.1560529, 0.0000000, 0.0000000
22,28,44,12,25,01,1420.40580,3000000.00000,  0.0, 0.1560544, 0.0000000, 0.0000000
22,28,46,12,25,03,1420.40580,3000000.00000,  0.0, 0.1560518, 0.0000000, 0.0000000
22,28,48,12,25,05,1420.40580,3000000.00000,  0.0, 0.1560246, 0.0000000, 0.0000000
22,28,50,12,25,07,1420.40580,3000000.00000,  0.0, 0.1560215, 0.0000000, 0.0000000
22,28,52,12,25,09,1420.40580,3000000.00000,  0.0, 0.1560576, 0.0000000, 0.0000000
22,28,54,12,25,11,1420.40580,3000000.00000,  0.0, 0.1560583, 0.0000000, 0.0000000
22,28,56,12,25,13,1420.40580,3000000.00000,  0.0, 0.1560578, 0.0000000, 0.0000000
22,28,58,12,25,15,1420.40580,3000000.00000,  0.0, 0.1560916, 0.0000000, 0.0000000
22,29,00,12,25,17,1420.40580,3000000.00000,  0.0, 0.1561307, 0.0000000, 0.0000000
22,29,02,12,25,19,1420.40580,3000000.00000,  0.0, 0.1561345, 0.0000000, 0.0000000
22,29,04,12,25,21,1420.40580,3000000.00000,  0.0, 0.1561047, 0.0000000, 0.0000000
22,29,06,12,25,23,1420.40580,3000000.00000,  0.0, 0.1560809, 0.0000000, 0.0000000
22,29,08,12,25,25,1420.40580,3000000.00000,  0.0, 0.1560532, 0.0000000, 0.0000000
22,29,10,12,25,27,1420.40580,3000000.00000,  0.0, 0.1560459, 0.0000000, 0.0000000
22,29,12,12,25,29,1420.40580,3000000.00000,  0.0, 0.1560320, 0.0000000, 0.0000000
22,29,14,12,25,31,1420.40580,3000000.00000,  0.0, 0.1560425, 0.0000000, 0.0000000
22,29,16,12,25,33,1420.40580,3000000.00000,  0.0, 0.1560735, 0.0000000, 0.0000000
22,29,18,12,25,35,1420.40580,3000000.00000,  0.0, 0.1560736, 0.0000000, 0.0000000
22,29,20,12,25,37,1420.40580,3000000.00000,  0.0, 0.1560550, 0.0000000, 0.0000000
22,29,22,12,25,39,1420.40580,3000000.00000,  0.0, 0.1560940, 0.0000000, 0.0000000
22,29,24,12,25,41,1420.40580,3000000.00000,  0.0, 0.1560903, 0.0000000, 0.0000000
22,29,26,12,25,43,1420.40580,3000000.00000,  0.0, 0.1561129, 0.0000000, 0.0000000
22,29,28,12,25,45,1420.40580,3000000.00000,  0.0, 0.1561258, 0.0000000, 0.0000000
22,29,30,12,25,47,1420.40580,3000000.00000,  0.0, 0.1561906, 0.0000000, 0.0000000
22,29,32,12,25,49,1420.40580,3000000.00000,  0.0, 0.1562994, 0.0000000, 0.0000000
22,29,34,12,25,51,1420.40580,3000000.00000,  0.0, 0.1563732, 0.0000000, 0.0000000
22,29,36,12,25,53,1420.40580,3000000.00000,  0.0, 0.1564747, 0.0000000, 0.0000000
22,29,38,12,25,55,1420.40580,3000000.00000,  0.0, 0.1564782, 0.0000000, 0.0000000
22,29,40,12,25,57,1420.40580,3000000.00000,  0.0, 0.1564314, 0.0000000, 0.0000000
22,29,42,12,25,59,1420.40580,3000000.00000,  0.0, 0.1563366, 0.0000000, 0.0000000
22,29,44,12,26,01,1420.40580,3000000.00000,  0.0, 0.1563040, 0.0000000, 0.0000000
22,29,46,12,26,03,1420.40580,3000000.00000,  0.0, 0.1563085, 0.0000000, 0.0000000
22,29,48,12,26,05,1420.40580,3000000.00000,  0.0, 0.1563314, 0.0000000, 0.0000000
22,29,50,12,26,07,1420.40580,3000000.00000,  0.0, 0.1563303, 0.0000000, 0.0000000
22,29,52,12,26,09,1420.40580,3000000.00000,  0.0, 0.1562629, 0.0000000, 0.0000000
22,29,54,12,26,11,1420.40580,3000000.00000,  0.0, 0.1562205, 0.0000000, 0.0000000
22,29,56,12,26,13,1420.40580,3000000.00000,  0.0, 0.1561975, 0.0000000, 0.0000000
22,29,58,12,26,15,1420.40580,3000000.00000,  0.0, 0.1562089, 0.0000000, 0.0000000
22,30,00,12,26,17,1420.40580,3000000.00000,  0.0, 0.1562145, 0.0000000, 0.0000000
22,30,02,12,26,19,1420.40580,3000000.00000,  0.0, 0.1561798, 0.0000000, 0.0000000
22,30,05,12,26,22,1420.40580,3000000.00000,  0.0, 0.1562178, 0.0000000, 0.0000000
22,30,07,12,26,24,1420.40580,3000000.00000,  0.0, 0.1562136, 0.0000000, 0.0000000
22,30,09,12,26,26,1420.40580,3000000.00000,  0.0, 0.1562241, 0.0000000, 0.0000000
22,30,11,12,26,28,1420.40580,3000000.00000,  0.0, 0.1562342, 0.0000000, 0.0000000
22,30,13,12,26,30,1420.40580,3000000.00000,  0.0, 0.1562267, 0.0000000, 0.0000000
22,30,15,12,26,32,1420.40580,3000000.00000,  0.0, 0.1562166, 0.0000000, 0.0000000
22,30,17,12,26,34,1420.40580,3000000.00000,  0.0, 0.1562180, 0.0000000, 0.0000000
22,30,19,12,26,36,1420.40580,3000000.00000,  0.0, 0.1561771, 0.0000000, 0.0000000
22,30,21,12,26,38,1420.40580,3000000.00000,  0.0, 0.1561969, 0.0000000, 0.0000000
22,30,23,12,26,40,1420.40580,3000000.00000,  0.0, 0.1561897, 0.0000000, 0.0000000
22,30,25,12,26,42,1420.40580,3000000.00000,  0.0, 0.1562210, 0.0000000, 0.0000000
22,30,27,12,26,44,1420.40580,3000000.00000,  0.0, 0.1562166, 0.0000000, 0.0000000
22,30,29,12,26,46,1420.40580,3000000.00000,  0.0, 0.1562349, 0.0000000, 0.0000000
22,30,31,12,26,48,1420.40580,3000000.00000,  0.0, 0.1561950, 0.0000000, 0.0000000
22,30,33,12,26,50,1420.40580,3000000.00000,  0.0, 0.1562170, 0.0000000, 0.0000000
22,30,35,12,26,52,1420.40580,3000000.00000,  0.0, 0.1562459, 0.0000000, 0.0000000
22,30,37,12,26,54,1420.40580,3000000.00000,  0.0, 0.1562585, 0.0000000, 0.0000000
22,30,39,12,26,56,1420.40580,3000000.00000,  0.0, 0.1562790, 0.0000000, 0.0000000
22,30,41,12,26,58,1420.40580,3000000.00000,  0.0, 0.1563118, 0.0000000, 0.0000000
22,30,43,12,27,00,1420.40580,3000000.00000,  0.0, 0.1562771, 0.0000000, 0.0000000
22,30,45,12,27,02,1420.40580,3000000.00000,  0.0, 0.1562841, 0.0000000, 0.0000000
22,30,47,12,27,04,1420.40580,3000000.00000,  0.0, 0.1563288, 0.0000000, 0.0000000
22,30,49,12,27,06,1420.40580,3000000.00000,  0.0, 0.1563709, 0.0000000, 0.0000000
22,30,51,12,27,08,1420.40580,3000000.00000,  0.0, 0.1563699, 0.0000000, 0.0000000
22,30,53,12,27,10,1420.40580,3000000.00000,  0.0, 0.1563970, 0.0000000, 0.0000000
22,30,55,12,27,12,1420.40580,3000000.00000,  0.0, 0.1563965, 0.0000000, 0.0000000
22,30,57,12,27,14,1420.40580,3000000.00000,  0.0, 0.1563972, 0.0000000, 0.0000000
22,30,59,12,27,16,1420.40580,3000000.00000,  0.0, 0.1563922, 0.0000000, 0.0000000
22,31,01,12,27,18,1420.40580,3000000.00000,  0.0, 0.1564138, 0.0000000, 0.0000000
22,31,03,12,27,20,1420.40580,3000000.00000,  0.0, 0.1564046, 0.0000000, 0.0000000
22,31,05,12,27,22,1420.40580,3000000.00000,  0.0, 0.1564133, 0.0000000, 0.0000000
22,31,07,12,27,24,1420.40580,3000000.00000,  0.0, 0.1563936, 0.0000000, 0.0000000
22,31,09,12,27,26,1420.40580,3000000.00000,  0.0, 0.1564697, 0.0000000, 0.0000000
22,31,11,12,27,28,1420.40580,3000000.00000,  0.0, 0.1564444, 0.0000000, 0.0000000
22,31,13,12,27,30,1420.40580,3000000.00000,  0.0, 0.1564590, 0.0000000, 0.0000000
22,31,15,12,27,32,1420.40580,3000000.00000,  0.0, 0.1564884, 0.0000000, 0.0000000
22,31,17,12,27,34,1420.40580,3000000.00000,  0.0, 0.1564820, 0.0000000, 0.0000000
22,31,19,12,27,36,1420.40580,3000000.00000,  0.0, 0.1564619, 0.0000000, 0.0000000
22,31,21,12,27,38,1420.40580,3000000.00000,  0.0, 0.1564244, 0.0000000, 0.0000000
22,31,23,12,27,40,1420.40580,3000000.00000,  0.0, 0.1564045, 0.0000000, 0.0000000
22,31,26,12,27,43,1420.40580,3000000.00000,  0.0, 0.1564296, 0.0000000, 0.0000000
22,31,28,12,27,45,1420.40580,3000000.00000,  0.0, 0.1563986, 0.0000000, 0.0000000
22,31,30,12,27,47,1420.40580,3000000.00000,  0.0, 0.1563854, 0.0000000, 0.0000000
22,31,32,12,27,49,1420.40580,3000000.00000,  0.0, 0.1564186, 0.0000000, 0.0000000
22,31,34,12,27,51,1420.40580,3000000.00000,  0.0, 0.1564271, 0.0000000, 0.0000000
22,31,36,12,27,53,1420.40580,3000000.00000,  0.0, 0.1564567, 0.0000000, 0.0000000
22,31,38,12,27,55,1420.40580,3000000.00000,  0.0, 0.1564632, 0.0000000, 0.0000000
22,31,40,12,27,57,1420.40580,3000000.00000,  0.0, 0.1565042, 0.0000000, 0.0000000
22,31,42,12,27,59,1420.40580,3000000.00000,  0.0, 0.1565039, 0.0000000, 0.0000000
22,31,44,12,28,01,1420.40580,3000000.00000,  0.0, 0.1565043, 0.0000000, 0.0000000
22,31,46,12,28,03,1420.40580,3000000.00000,  0.0, 0.1565210, 0.0000000, 0.0000000
22,31,48,12,28,05,1420.40580,3000000.00000,  0.0, 0.1565286, 0.0000000, 0.0000000
22,31,50,12,28,07,1420.40580,3000000.00000,  0.0, 0.1565209, 0.0000000, 0.0000000
22,31,52,12,28,09,1420.40580,3000000.00000,  0.0, 0.1564714, 0.0000000, 0.0000000
22,31,54,12,28,11,1420.40580,3000000.00000,  0.0, 0.1564477, 0.0000000, 0.0000000
22,31,56,12,28,13,1420.40580,3000000.00000,  0.0, 0.1564741, 0.0000000, 0.0000000
22,31,58,12,28,15,1420.40580,3000000.00000,  0.0, 0.1564857, 0.0000000, 0.0000000
22,32,00,12,28,17,1420.40580,3000000.00000,  0.0, 0.1565078, 0.0000000, 0.0000000
22,32,02,12,28,19,1420.40580,3000000.00000,  0.0, 0.1565073, 0.0000000, 0.0000000
22,32,04,12,28,21,1420.40580,3000000.00000,  0.0, 0.1565153, 0.0000000, 0.0000000
22,32,06,12,28,23,1420.40580,3000000.00000,  0.0, 0.1565309, 0.0000000, 0.0000000
22,32,08,12,28,25,1420.40580,3000000.00000,  0.0, 0.1564857, 0.0000000, 0.0000000
22,32,10,12,28,27,1420.40580,3000000.00000,  0.0, 0.1564899, 0.0000000, 0.0000000
22,32,12,12,28,29,1420.40580,3000000.00000,  0.0, 0.1565571, 0.0000000, 0.0000000
22,32,14,12,28,31,1420.40580,3000000.00000,  0.0, 0.1565579, 0.0000000, 0.0000000
22,32,16,12,28,33,1420.40580,3000000.00000,  0.0, 0.1565661, 0.0000000, 0.0000000
22,32,18,12,28,36,1420.40580,3000000.00000,  0.0, 0.1565783, 0.0000000, 0.0000000
22,32,20,12,28,38,1420.40580,3000000.00000,  0.0, 0.1566198, 0.0000000, 0.0000000
22,32,22,12,28,40,1420.40580,3000000.00000,  0.0, 0.1565924, 0.0000000, 0.0000000
22,32,24,12,28,42,1420.40580,3000000.00000,  0.0, 0.1566234, 0.0000000, 0.0000000
22,32,26,12,28,44,1420.40580,3000000.00000,  0.0, 0.1566502, 0.0000000, 0.0000000
22,32,28,12,28,46,1420.40580,3000000.00000,  0.0, 0.1566389, 0.0000000, 0.0000000
22,32,30,12,28,48,1420.40580,3000000.00000,  0.0, 0.1566159, 0.0000000, 0.0000000
22,32,32,12,28,50,1420.40580,3000000.00000,  0.0, 0.1566768, 0.0000000, 0.0000000
22,32,34,12,28,52,1420.40580,3000000.00000,  0.0, 0.1566783, 0.0000000, 0.0000000
22,32,36,12,28,54,1420.40580,3000000.00000,  0.0, 0.1566677, 0.0000000, 0.0000000
22,32,38,12,28,56,1420.40580,3000000.00000,  0.0, 0.1567031, 0.0000000, 0.0000000
22,32,40,12,28,58,1420.40580,3000000.00000,  0.0, 0.1566695, 0.0000000, 0.0000000
22,32,42,12,29,00,1420.40580,3000000.00000,  0.0, 0.1566447, 0.0000000, 0.0000000
22,32,44,12,29,02,1420.40580,3000000.00000,  0.0, 0.1566567, 0.0000000, 0.0000000
22,32,46,12,29,04,1420.40580,3000000.00000,  0.0, 0.1566504, 0.0000000, 0.0000000
22,32,48,12,29,06,1420.40580,3000000.00000,  0.0, 0.1566515, 0.0000000, 0.0000000
22,32,50,12,29,08,1420.40580,3000000.00000,  0.0, 0.1566328, 0.0000000, 0.0000000
22,32,52,12,29,10,1420.40580,3000000.00000,  0.0, 0.1566432, 0.0000000, 0.0000000
22,32,55,12,29,13,1420.40580,3000000.00000,  0.0, 0.1566371, 0.0000000, 0.0000000
22,32,57,12,29,15,1420.40580,3000000.00000,  0.0, 0.1566404, 0.0000000, 0.0000000
22,32,59,12,29,17,1420.40580,3000000.00000,  0.0, 0.1566665, 0.0000000, 0.0000000
22,33,01,12,29,19,1420.40580,3000000.00000,  0.0, 0.1566460, 0.0000000, 0.0000000
22,33,03,12,29,21,1420.40580,3000000.00000,  0.0, 0.1566955, 0.0000000, 0.0000000
22,33,05,12,29,23,1420.40580,3000000.00000,  0.0, 0.1567301, 0.0000000, 0.0000000
22,33,07,12,29,25,1420.40580,3000000.00000,  0.0, 0.1567128, 0.0000000, 0.0000000
22,33,09,12,29,27,1420.40580,3000000.00000,  0.0, 0.1567692, 0.0000000, 0.0000000
22,33,11,12,29,29,1420.40580,3000000.00000,  0.0, 0.1567381, 0.0000000, 0.0000000
22,33,13,12,29,31,1420.40580,3000000.00000,  0.0, 0.1567419, 0.0000000, 0.0000000
22,33,15,12,29,33,1420.40580,3000000.00000,  0.0, 0.1567299, 0.0000000, 0.0000000
22,33,17,12,29,35,1420.40580,3000000.00000,  0.0, 0.1567364, 0.0000000, 0.0000000
22,33,19,12,29,37,1420.40580,3000000.00000,  0.0, 0.1567301, 0.0000000, 0.0000000
22,33,21,12,29,39,1420.40580,3000000.00000,  0.0, 0.1567577, 0.0000000, 0.0000000
22,33,23,12,29,41,1420.40580,3000000.00000,  0.0, 0.1567494, 0.0000000, 0.0000000
22,33,25,12,29,43,1420.40580,3000000.00000,  0.0, 0.1567738, 0.0000000, 0.0000000
22,33,27,12,29,45,1420.40580,3000000.00000,  0.0, 0.1567624, 0.0000000, 0.0000000
22,33,29,12,29,47,1420.40580,3000000.00000,  0.0, 0.1567656, 0.0000000, 0.0000000
22,33,31,12,29,49,1420.40580,3000000.00000,  0.0, 0.1567866, 0.0000000, 0.0000000
22,33,33,12,29,51,1420.40580,3000000.00000,  0.0, 0.1568030, 0.0000000, 0.0000000
22,33,35,12,29,53,1420.40580,3000000.00000,  0.0, 0.1569203, 0.0000000, 0.0000000
22,33,37,12,29,55,1420.40580,3000000.00000,  0.0, 0.1570222, 0.0000000, 0.0000000
22,33,39,12,29,57,1420.40580,3000000.00000,  0.0, 0.1571078, 0.0000000, 0.0000000
22,33,41,12,29,59,1420.40580,3000000.00000,  0.0, 0.1571464, 0.0000000, 0.0000000
22,33,43,12,30,01,1420.40580,3000000.00000,  0.0, 0.1571957, 0.0000000, 0.0000000
22,33,45,12,30,03,1420.40580,3000000.00000,  0.0, 0.1571844, 0.0000000, 0.0000000
22,33,47,12,30,05,1420.40580,3000000.00000,  0.0, 0.1571299, 0.0000000, 0.0000000
22,33,49,12,30,07,1420.40580,3000000.00000,  0.0, 0.1571958, 0.0000000, 0.0000000
22,33,51,12,30,09,1420.40580,3000000.00000,  0.0, 0.1571851, 0.0000000, 0.0000000
22,33,53,12,30,11,1420.40580,3000000.00000,  0.0, 0.1571848, 0.0000000, 0.0000000
22,33,55,12,30,13,1420.40580,3000000.00000,  0.0, 0.1571494, 0.0000000, 0.0000000
22,33,57,12,30,15,1420.40580,3000000.00000,  0.0, 0.1571541, 0.0000000, 0.0000000
22,33,59,12,30,17,1420.40580,3000000.00000,  0.0, 0.1571686, 0.0000000, 0.0000000
22,34,01,12,30,19,1420.40580,3000000.00000,  0.0, 0.1571380, 0.0000000, 0.0000000
22,34,03,12,30,21,1420.40580,3000000.00000,  0.0, 0.1571677, 0.0000000, 0.0000000
22,34,05,12,30,23,1420.40580,3000000.00000,  0.0, 0.1571659, 0.0000000, 0.0000000
22,34,07,12,30,25,1420.40580,3000000.00000,  0.0, 0.1571637, 0.0000000, 0.0000000
22,34,09,12,30,27,1420.40580,3000000.00000,  0.0, 0.1571382, 0.0000000, 0.0000000
22,34,11,12,30,29,1420.40580,3000000.00000,  0.0, 0.1570382, 0.0000000, 0.0000000
22,34,13,12,30,31,1420.40580,3000000.00000,  0.0, 0.1569289, 0.0000000, 0.0000000
22,34,15,12,30,33,1420.40580,3000000.00000,  0.0, 0.1568224, 0.0000000, 0.0000000
22,34,17,12,30,35,1420.40580,3000000.00000,  0.0, 0.1568018, 0.0000000, 0.0000000
22,34,19,12,30,37,1420.40580,3000000.00000,  0.0, 0.1567462, 0.0000000, 0.0000000
22,34,21,12,30,39,1420.40580,3000000.00000,  0.0, 0.1567591, 0.0000000, 0.0000000
22,34,24,12,30,42,1420.40580,3000000.00000,  0.0, 0.1568106, 0.0000000, 0.0000000
22,34,26,12,30,44,1420.40580,3000000.00000,  0.0, 0.1568652, 0.0000000, 0.0000000
22,34,28,12,30,46,1420.40580,3000000.00000,  0.0, 0.1568821, 0.0000000, 0.0000000
22,34,30,12,30,48,1420.40580,3000000.00000,  0.0, 0.1568462, 0.0000000, 0.0000000
22,34,32,12,30,50,1420.40580,3000000.00000,  0.0, 0.1568093, 0.0000000, 0.0000000
22,34,34,12,30,52,1420.40580,3000000.00000,  0.0, 0.1568262, 0.0000000, 0.0000000
22,34,36,12,30,54,1420.40580,3000000.00000,  0.0, 0.1567783, 0.0000000, 0.0000000
22,34,38,12,30,56,1420.40580,3000000.00000,  0.0, 0.1568207, 0.0000000, 0.0000000
22,34,40,12,30,58,1420.40580,3000000.00000,  0.0, 0.1568252, 0.0000000, 0.0000000
22,34,42,12,31,00,1420.40580,3000000.00000,  0.0, 0.1568016, 0.0000000, 0.0000000
22,34,44,12,31,02,1420.40580,3000000.00000,  0.0, 0.1568237, 0.0000000, 0.0000000
22,34,46,12,31,04,1420.40580,3000000.00000,  0.0, 0.1569015, 0.0000000, 0.0000000
22,34,48,12,31,06,1420.40580,3000000.00000,  0.0, 0.1569713, 0.0000000, 0.0000000
22,34,50,12,31,08,1420.40580,3000000.00000,  0.0, 0.1570237, 0.0000000, 0.0000000
22,34,52,12,31,10,1420.40580,3000000.00000,  0.0, 0.1570530, 0.0000000, 0.0000000
22,34,54,12,31,12,1420.40580,3000000.00000,  0.0, 0.1571283, 0.0000000, 0.0000000
22,34,56,12,31,14,1420.40580,3000000.00000,  0.0, 0.1571445, 0.0000000, 0.0000000
22,34,58,12,31,16,1420.40580,3000000.00000,  0.0, 0.1572228, 0.0000000, 0.0000000
22,35,00,12,31,18,1420.40580,3000000.00000,  0.0, 0.1572523, 0.0000000, 0.0000000
22,35,02,12,31,20,1420.40580,3000000.00000,  0.0, 0.1572867, 0.0000000, 0.0000000
22,35,04,12,31,22,1420.40580,3000000.00000,  0.0, 0.1572956, 0.0000000, 0.0000000
22,35,06,12,31,24,1420.40580,3000000.00000,  0.0, 0.1573021, 0.0000000, 0.0000000
22,35,08,12,31,26,1420.40580,3000000.00000,  0.0, 0.1573128, 0.0000000, 0.0000000
22,35,10,12,31,28,1420.40580,3000000.00000,  0.0, 0.1573115, 0.0000000, 0.0000000
22,35,12,12,31,30,1420.40580,3000000.00000,  0.0, 0.1573105, 0.0000000, 0.0000000
22,35,14,12,31,32,1420.40580,3000000.00000,  0.0, 0.1573130, 0.0000000, 0.0000000
22,35,16,12,31,34,1420.40580,3000000.00000,  0.0, 0.1572800, 0.0000000, 0.0000000
22,35,18,12,31,36,1420.40580,3000000.00000,  0.0, 0.1572520, 0.0000000, 0.0000000
22,35,20,12,31,38,1420.40580,3000000.00000,  0.0, 0.1572538, 0.0000000, 0.0000000
22,35,22,12,31,40,1420.40580,3000000.00000,  0.0, 0.1572067, 0.0000000, 0.0000000
22,35,24,12,31,42,1420.40580,3000000.00000,  0.0, 0.1571725, 0.0000000, 0.0000000
22,35,26,12,31,44,1420.40580,3000000.00000,  0.0, 0.1571455, 0.0000000, 0.0000000
22,35,28,12,31,46,1420.40580,3000000.00000,  0.0, 0.1571260, 0.0000000, 0.0000000
22,35,30,12,31,48,1420.40580,3000000.00000,  0.0, 0.1571159, 0.0000000, 0.0000000
22,35,32,12,31,50,1420.40580,3000000.00000,  0.0, 0.1571068, 0.0000000, 0.0000000
22,35,34,12,31,52,1420.40580,3000000.00000,  0.0, 0.1571031, 0.0000000, 0.0000000
22,35,36,12,31,54,1420.40580,3000000.00000,  0.0, 0.1571197, 0.0000000, 0.0000000
22,35,38,12,31,56,1420.40580,3000000.00000,  0.0, 0.1571126, 0.0000000, 0.0000000
22,35,40,12,31,58,1420.40580,3000000.00000,  0.0, 0.1571068, 0.0000000, 0.0000000
22,35,42,12,32,00,1420.40580,3000000.00000,  0.0, 0.1570852, 0.0000000, 0.0000000
22,35,44,12,32,02,1420.40580,3000000.00000,  0.0, 0.1570986, 0.0000000, 0.0000000
22,35,46,12,32,04,1420.40580,3000000.00000,  0.0, 0.1571477, 0.0000000, 0.0000000
22,35,48,12,32,06,1420.40580,3000000.00000,  0.0, 0.1571266, 0.0000000, 0.0000000
22,35,50,12,32,08,1420.40580,3000000.00000,  0.0, 0.1571448, 0.0000000, 0.0000000
22,35,53,12,32,11,1420.40580,3000000.00000,  0.0, 0.1571529, 0.0000000, 0.0000000
22,35,55,12,32,13,1420.40580,3000000.00000,  0.0, 0.1571759, 0.0000000, 0.0000000
22,35,57,12,32,15,1420.40580,3000000.00000,  0.0, 0.1571664, 0.0000000, 0.0000000
22,35,59,12,32,17,1420.40580,3000000.00000,  0.0, 0.1572105, 0.0000000, 0.0000000
22,36,01,12,32,19,1420.40580,3000000.00000,  0.0, 0.1572164, 0.0000000, 0.0000000
22,36,03,12,32,21,1420.40580,3000000.00000,  0.0, 0.1571672, 0.0000000, 0.0000000
22,36,05,12,32,23,1420.40580,3000000.00000,  0.0, 0.1571802, 0.0000000, 0.0000000
22,36,07,12,32,25,1420.40580,3000000.00000,  0.0, 0.1571741, 0.0000000, 0.0000000
22,36,09,12,32,27,1420.40580,3000000.00000,  0.0, 0.1571588, 0.0000000, 0.0000000
22,36,11,12,32,29,1420.40580,3000000.00000,  0.0, 0.1571895, 0.0000000, 0.0000000
22,36,13,12,32,31,1420.40580,3000000.00000,  0.0, 0.1572119, 0.0000000, 0.0000000
22,36,15,12,32,33,1420.40580,3000000.00000,  0.0, 0.1572560, 0.0000000, 0.0000000
22,36,17,12,32,35,1420.40580,3000000.00000,  0.0, 0.1572479, 0.0000000, 0.0000000
22,36,19,12,32,37,1420.40580,3000000.00000,  0.0, 0.1572763, 0.0000000, 0.0000000
22,36,21,12,32,39,1420.40580,3000000.00000,  0.0, 0.1572699, 0.0000000, 0.0000000
22,36,23,12,32,41,1420.40580,3000000.00000,  0.0, 0.1572933, 0.0000000, 0.0000000
22,36,25,12,32,43,1420.40580,3000000.00000,  0.0, 0.1573340, 0.0000000, 0.0000000
22,36,27,12,32,45,1420.40580,3000000.00000,  0.0, 0.1573156, 0.0000000, 0.0000000
22,36,29,12,32,47,1420.40580,3000000.00000,  0.0, 0.1573564, 0.0000000, 0.0000000
22,36,31,12,32,49,1420.40580,3000000.00000,  0.0, 0.1572976, 0.0000000, 0.0000000
22,36,33,12,32,51,1420.40580,3000000.00000,  0.0, 0.1572932, 0.0000000, 0.0000000
22,36,35,12,32,53,1420.40580,3000000.00000,  0.0, 0.1572672, 0.0000000, 0.0000000
22,36,37,12,32,55,1420.40580,3000000.00000,  0.0, 0.1572474, 0.0000000, 0.0000000
22,36,39,12,32,57,1420.40580,3000000.00000,  0.0, 0.1572406, 0.0000000, 0.0000000
22,36,41,12,32,59,1420.40580,3000000.00000,  0.0, 0.1572314, 0.0000000, 0.0000000
22,36,43,12,33,01,1420.40580,3000000.00000,  0.0, 0.1572239, 0.0000000, 0.0000000
22,36,45,12,33,03,1420.40580,3000000.00000,  0.0, 0.1572211, 0.0000000, 0.0000000
22,36,47,12,33,05,1420.40580,3000000.00000,  0.0, 0.1572266, 0.0000000, 0.0000000
22,36,49,12,33,07,1420.40580,3000000.00000,  0.0, 0.1572156, 0.0000000, 0.0000000
22,36,51,12,33,09,1420.40580,3000000.00000,  0.0, 0.1572133, 0.0000000, 0.0000000
