17,26,13,10,50,38,1420.40580,3000000.00000,-29.0, 0.0199063, 0.0000000, 0.0000000
17,26,15,10,50,40,1420.40580,3000000.00000,-29.0, 0.0199081, 0.0000000, 0.0000000
17,26,17,10,50,42,1420.40580,3000000.00000,-29.0, 0.0199065, 0.0000000, 0.0000000
17,26,19,10,50,44,1420.40580,3000000.00000,-29.0, 0.0199054, 0.0000000, 0.0000000
17,26,21,10,50,46,1420.40580,3000000.00000,-29.0, 0.0199015, 0.0000000, 0.0000000
17,26,23,10,50,48,1420.40580,3000000.00000,-29.0, 0.0199032, 0.0000000, 0.0000000
17,26,25,10,50,50,1420.40580,3000000.00000,-29.0, 0.0199084, 0.0000000, 0.0000000
17,26,27,10,50,52,1420.40580,3000000.00000,-29.0, 0.0199071, 0.0000000, 0.0000000
17,26,29,10,50,54,1420.40580,3000000.00000,-29.0, 0.0199087, 0.0000000, 0.0000000
17,26,32,10,50,57,1420.40580,3000000.00000,-29.0, 0.0199118, 0.0000000, 0.0000000
17,26,34,10,50,59,1420.40580,3000000.00000,-29.0, 0.0199095, 0.0000000, 0.0000000
17,26,36,10,51,01,1420.40580,3000000.00000,-29.0, 0.0199068, 0.0000000, 0.0000000
17,26,38,10,51,03,1420.40580,3000000.00000,-29.0, 0.0199090, 0.0000000, 0.0000000
17,26,40,10,51,05,1420.40580,3000000.00000,-29.0, 0.0199148, 0.0000000, 0.0000000
17,26,42,10,51,07,1420.40580,3000000.00000,-29.0, 0.0199222, 0.0000000, 0.0000000
17,26,44,10,51,09,1420.40580,3000000.00000,-29.0, 0.0199219, 0.0000000, 0.0000000
17,26,46,10,51,11,1420.40580,3000000.00000,-29.0, 0.0199364, 0.0000000, 0.0000000
17,26,48,10,51,13,1420.40580,3000000.00000,-29.0, 0.0199481, 0.0000000, 0.0000000
17,26,50,10,51,15,1420.40580,3000000.00000,-29.0, 0.0199532, 0.0000000, 0.0000000
17,26,52,10,51,17,1420.40580,3000000.00000,-29.0, 0.0199523, 0.0000000, 0.0000000
17,26,54,10,51,19,1420.40580,3000000.00000,-29.0, 0.0199406, 0.0000000, 0.0000000
17,26,56,10,51,21,1420.40580,3000000.00000,-29.0, 0.0199308, 0.0000000, 0.0000000
17,26,58,10,51,23,1420.40580,3000000.00000,-29.0, 0.0199223, 0.0000000, 0.0000000
17,27,00,10,51,25,1420.40580,3000000.00000,-29.0, 0.0199168, 0.0000000, 0.0000000
17,27,02,10,51,27,1420.40580,3000000.00000,-29.0, 0.0199215, 0.0000000, 0.0000000
17,27,04,10,51,29,1420.40580,3000000.00000,-29.0, 0.0199237, 0.0000000, 0.0000000
17,27,06,10,51,31,1420.40580,3000000.00000,-29.0, 0.0199179, 0.0000000, 0.0000000
17,27,08,10,51,33,1420.40580,3000000.00000,-29.0, 0.0199204, 0.0000000, 0.0000000
17,27,10,10,51,35,1420.40580,3000000.00000,-29.0, 0.0199216, 0.0000000, 0.0000000
17,27,12,10,51,37,1420.40580,3000000.00000,-29.0, 0.0199420, 0.0000000, 0.0000000
17,27,14,10,51,39,1420.40580,3000000.00000,-29.0, 0.0199738, 0.0000000, 0.0000000
17,27,16,10,51,41,1420.40580,3000000.00000,-29.0, 0.0199952, 0.0000000, 0.0000000
17,27,18,10,51,43,1420.40580,3000000.00000,-29.0, 0.0200149, 0.0000000, 0.0000000
17,27,20,10,51,45,1420.40580,3000000.00000,-29.0, 0.0200246, 0.0000000, 0.0000000
17,27,22,10,51,47,1420.40580,3000000.00000,-29.0, 0.0200328, 0.0000000, 0.0000000
17,27,24,10,51,49,1420.40580,3000000.00000,-29.0, 0.0200429, 0.0000000, 0.0000000
17,27,26,10,51,51,1420.40580,3000000.00000,-29.0, 0.0200532, 0.0000000, 0.0000000
17,27,28,10,51,53,1420.40580,3000000.00000,-29.0, 0.0200542, 0.0000000, 0.0000000
17,27,30,10,51,55,1420.40580,3000000.00000,-29.0, 0.0200606, 0.0000000, 0.0000000
17,27,32,10,51,57,1420.40580,3000000.00000,-29.0, 0.0200668, 0.0000000, 0.0000000
17,27,34,10,51,59,1420.40580,3000000.00000,-29.0, 0.0200476, 0.0000000, 0.0000000
17,27,36,10,52,01,1420.40580,3000000.00000,-29.0, 0.0200131, 0.0000000, 0.0000000
17,27,38,10,52,03,1420.40580,3000000.00000,-29.0, 0.0199869, 0.0000000, 0.0000000
17,27,40,10,52,05,1420.40580,3000000.00000,-29.0, 0.0199666, 0.0000000, 0.0000000
17,27,42,10,52,07,1420.40580,3000000.00000,-29.0, 0.0199534, 0.0000000, 0.0000000
17,27,44,10,52,09,1420.40580,3000000.00000,-29.0, 0.0199484, 0.0000000, 0.0000000
17,27,46,10,52,11,1420.40580,3000000.00000,-29.0, 0.0199756, 0.0000000, 0.0000000
17,27,48,10,52,13,1420.40580,3000000.00000,-29.0, 0.0200024, 0.0000000, 0.0000000
17,27,50,10,52,15,1420.40580,3000000.00000,-29.0, 0.0200182, 0.0000000, 0.0000000
17,27,52,10,52,17,1420.40580,3000000.00000,-29.0, 0.0198640, 0.0000000, 0.0000000
17,27,54,10,52,19,1420.40580,3000000.00000,-29.0, 0.0196592, 0.0000000, 0.0000000
17,27,56,10,52,21,1420.40580,3000000.00000,-29.0, 0.0195072, 0.0000000, 0.0000000
17,27,58,10,52,23,1420.40580,3000000.00000,-29.0, 0.0195440, 0.0000000, 0.0000000
17,28,01,10,52,26,1420.40580,3000000.00000,-29.0, 0.0196224, 0.0000000, 0.0000000
17,28,03,10,52,28,1420.40580,3000000.00000,-29.0, 0.0196850, 0.0000000, 0.0000000
17,28,05,10,52,30,1420.40580,3000000.00000,-29.0, 0.0197348, 0.0000000, 0.0000000
17,28,07,10,52,32,1420.40580,3000000.00000,-29.0, 0.0197723, 0.0000000, 0.0000000
17,28,09,10,52,34,1420.40580,3000000.00000,-29.0, 0.0197946, 0.0000000, 0.0000000
17,28,11,10,52,36,1420.40580,3000000.00000,-29.0, 0.0198119, 0.0000000, 0.0000000
17,28,13,10,52,38,1420.40580,3000000.00000,-29.0, 0.0198324, 0.0000000, 0.0000000
17,28,15,10,52,40,1420.40580,3000000.00000,-29.0, 0.0198424, 0.0000000, 0.0000000
17,28,17,10,52,42,1420.40580,3000000.00000,-29.0, 0.0198513, 0.0000000, 0.0000000
17,28,19,10,52,44,1420.40580,3000000.00000,-29.0, 0.0198655, 0.0000000, 0.0000000
17,28,21,10,52,46,1420.40580,3000000.00000,-29.0, 0.0198948, 0.0000000, 0.0000000
17,28,23,10,52,48,1420.40580,3000000.00000,-29.0, 0.0199240, 0.0000000, 0.0000000
17,28,25,10,52,50,1420.40580,3000000.00000,-29.0, 0.0199346, 0.0000000, 0.0000000
17,28,27,10,52,52,1420.40580,3000000.00000,-29.0, 0.0199373, 0.0000000, 0.0000000
17,28,29,10,52,54,1420.40580,3000000.00000,-29.0, 0.0199302, 0.0000000, 0.0000000
17,28,31,10,52,56,1420.40580,3000000.00000,-29.0, 0.0198674, 0.0000000, 0.0000000
17,28,33,10,52,58,1420.40580,3000000.00000,-29.0, 0.0198071, 0.0000000, 0.0000000
17,28,35,10,53,00,1420.40580,3000000.00000,-29.0, 0.0197718, 0.0000000, 0.0000000
17,28,37,10,53,02,1420.40580,3000000.00000,-29.0, 0.0197850, 0.0000000, 0.0000000
17,28,39,10,53,04,1420.40580,3000000.00000,-29.0, 0.0197582, 0.0000000, 0.0000000
17,28,41,10,53,06,1420.40580,3000000.00000,-29.0, 0.0197344, 0.0000000, 0.0000000
17,28,43,10,53,08,1420.40580,3000000.00000,-29.0, 0.0197129, 0.0000000, 0.0000000
17,28,45,10,53,10,1420.40580,3000000.00000,-29.0, 0.0197037, 0.0000000, 0.0000000
17,28,47,10,53,12,1420.40580,3000000.00000,-29.0, 0.0196931, 0.0000000, 0.0000000
17,28,49,10,53,14,1420.40580,3000000.00000,-29.0, 0.0197088, 0.0000000, 0.0000000
17,28,51,10,53,16,1420.40580,3000000.00000,-29.0, 0.0197621, 0.0000000, 0.0000000
17,28,53,10,53,18,1420.40580,3000000.00000,-29.0, 0.0198020, 0.0000000, 0.0000000
17,28,55,10,53,20,1420.40580,3000000.00000,-29.0, 0.0198339, 0.0000000, 0.0000000
17,28,57,10,53,22,1420.40580,3000000.00000,-29.0, 0.0198584, 0.0000000, 0.0000000
17,28,59,10,53,24,1420.40580,3000000.00000,-29.0, 0.0198797, 0.0000000, 0.0000000
17,29,01,10,53,26,1420.40580,3000000.00000,-29.0, 0.0198826, 0.0000000, 0.0000000
17,29,03,10,53,28,1420.40580,3000000.00000,-29.0, 0.0198846, 0.0000000, 0.0000000
17,29,05,10,53,30,1420.40580,3000000.00000,-29.0, 0.0198886, 0.0000000, 0.0000000
17,29,07,10,53,32,1420.40580,3000000.00000,-29.0, 0.0198899, 0.0000000, 0.0000000
17,29,09,10,53,34,1420.40580,3000000.00000,-29.0, 0.0198883, 0.0000000, 0.0000000
17,29,11,10,53,36,1420.40580,3000000.00000,-29.0, 0.0198903, 0.0000000, 0.0000000
17,29,13,10,53,38,1420.40580,3000000.00000,-29.0, 0.0198825, 0.0000000, 0.0000000
17,29,15,10,53,40,1420.40580,3000000.00000,-29.0, 0.0198778, 0.0000000, 0.0000000
17,29,17,10,53,42,1420.40580,3000000.00000,-29.0, 0.0198789, 0.0000000, 0.0000000
17,29,19,10,53,44,1420.40580,3000000.00000,-29.0, 0.0198872, 0.0000000, 0.0000000
17,29,21,10,53,46,1420.40580,3000000.00000,-29.0, 0.0199090, 0.0000000, 0.0000000
17,29,23,10,53,48,1420.40580,3000000.00000,-29.0, 0.0199371, 0.0000000, 0.0000000
17,29,25,10,53,50,1420.40580,3000000.00000,-29.0, 0.0199513, 0.0000000, 0.0000000
17,29,27,10,53,52,1420.40580,3000000.00000,-29.0, 0.0199599, 0.0000000, 0.0000000
17,29,29,10,53,54,1420.40580,3000000.00000,-29.0, 0.0199693, 0.0000000, 0.0000000
17,29,31,10,53,56,1420.40580,3000000.00000,-29.0, 0.0199734, 0.0000000, 0.0000000
17,29,34,10,53,59,1420.40580,3000000.00000,-29.0, 0.0199770, 0.0000000, 0.0000000
17,29,36,10,54,01,1420.40580,3000000.00000,-29.0, 0.0199816, 0.0000000, 0.0000000
17,29,38,10,54,03,1420.40580,3000000.00000,-29.0, 0.0199885, 0.0000000, 0.0000000
17,29,40,10,54,05,1420.40580,3000000.00000,-29.0, 0.0199962, 0.0000000, 0.0000000
17,29,42,10,54,07,1420.40580,3000000.00000,-29.0, 0.0200017, 0.0000000, 0.0000000
17,29,44,10,54,09,1420.40580,3000000.00000,-29.0, 0.0199998, 0.0000000, 0.0000000
17,29,46,10,54,11,1420.40580,3000000.00000,-29.0, 0.0199984, 0.0000000, 0.0000000
17,29,48,10,54,13,1420.40580,3000000.00000,-29.0, 0.0200034, 0.0000000, 0.0000000
17,29,50,10,54,15,1420.40580,3000000.00000,-29.0, 0.0199964, 0.0000000, 0.0000000
17,29,52,10,54,17,1420.40580,3000000.00000,-29.0, 0.0199887, 0.0000000, 0.0000000
17,29,54,10,54,19,1420.40580,3000000.00000,-29.0, 0.0199874, 0.0000000, 0.0000000
17,29,56,10,54,21,1420.40580,3000000.00000,-29.0, 0.0199833, 0.0000000, 0.0000000
17,29,58,10,54,23,1420.40580,3000000.00000,-29.0, 0.0199852, 0.0000000, 0.0000000
17,30,00,10,54,25,1420.40580,3000000.00000,-29.0, 0.0199858, 0.0000000, 0.0000000
17,30,02,10,54,27,1420.40580,3000000.00000,-29.0, 0.0199848, 0.0000000, 0.0000000
17,30,04,10,54,29,1420.40580,3000000.00000,-29.0, 0.0199859, 0.0000000, 0.0000000
17,30,06,10,54,31,1420.40580,3000000.00000,-29.0, 0.0199917, 0.0000000, 0.0000000
17,30,08,10,54,33,1420.40580,3000000.00000,-29.0, 0.0199934, 0.0000000, 0.0000000
17,30,10,10,54,35,1420.40580,3000000.00000,-29.0, 0.0199888, 0.0000000, 0.0000000
17,30,12,10,54,37,1420.40580,3000000.00000,-29.0, 0.0199876, 0.0000000, 0.0000000
17,30,14,10,54,39,1420.40580,3000000.00000,-29.0, 0.0199897, 0.0000000, 0.0000000
17,30,16,10,54,41,1420.40580,3000000.00000,-29.0, 0.0199873, 0.0000000, 0.0000000
17,30,18,10,54,43,1420.40580,3000000.00000,-29.0, 0.0199853, 0.0000000, 0.0000000
17,30,20,10,54,45,1420.40580,3000000.00000,-29.0, 0.0199774, 0.0000000, 0.0000000
17,30,22,10,54,47,1420.40580,3000000.00000,-29.0, 0.0199636, 0.0000000, 0.0000000
17,30,24,10,54,49,1420.40580,3000000.00000,-29.0, 0.0199707, 0.0000000, 0.0000000
17,30,26,10,54,51,1420.40580,3000000.00000,-29.0, 0.0199531, 0.0000000, 0.0000000
17,30,28,10,54,53,1420.40580,3000000.00000,-29.0, 0.0199395, 0.0000000, 0.0000000
17,30,30,10,54,55,1420.40580,3000000.00000,-29.0, 0.0199534, 0.0000000, 0.0000000
17,30,32,10,54,57,1420.40580,3000000.00000,-29.0, 0.0199941, 0.0000000, 0.0000000
17,30,34,10,54,59,1420.40580,3000000.00000,-29.0, 0.0200357, 0.0000000, 0.0000000
17,30,36,10,55,01,1420.40580,3000000.00000,-29.0, 0.0200617, 0.0000000, 0.0000000
17,30,38,10,55,03,1420.40580,3000000.00000,-29.0, 0.0200850, 0.0000000, 0.0000000
17,30,40,10,55,05,1420.40580,3000000.00000,-29.0, 0.0200903, 0.0000000, 0.0000000
17,30,42,10,55,07,1420.40580,3000000.00000,-29.0, 0.0200948, 0.0000000, 0.0000000
17,30,44,10,55,09,1420.40580,3000000.00000,-29.0, 0.0201200, 0.0000000, 0.0000000
17,30,46,10,55,11,1420.40580,3000000.00000,-29.0, 0.0200948, 0.0000000, 0.0000000
17,30,48,10,55,13,1420.40580,3000000.00000,-29.0, 0.0200614, 0.0000000, 0.0000000
17,30,50,10,55,15,1420.40580,3000000.00000,-29.0, 0.0199233, 0.0000000, 0.0000000
17,30,52,10,55,17,1420.40580,3000000.00000,-29.0, 0.0197237, 0.0000000, 0.0000000
17,30,54,10,55,19,1420.40580,3000000.00000,-29.0, 0.0195737, 0.0000000, 0.0000000
17,30,56,10,55,21,1420.40580,3000000.00000,-29.0, 0.0194598, 0.0000000, 0.0000000
17,30,58,10,55,23,1420.40580,3000000.00000,-29.0, 0.0194094, 0.0000000, 0.0000000
17,31,00,10,55,25,1420.40580,3000000.00000,-29.0, 0.0193775, 0.0000000, 0.0000000
17,31,02,10,55,27,1420.40580,3000000.00000,-29.0, 0.0193156, 0.0000000, 0.0000000
17,31,04,10,55,29,1420.40580,3000000.00000,-29.0, 0.0192736, 0.0000000, 0.0000000
17,31,06,10,55,31,1420.40580,3000000.00000,-29.0, 0.0192317, 0.0000000, 0.0000000
17,31,09,10,55,34,1420.40580,3000000.00000,-29.0, 0.0191970, 0.0000000, 0.0000000
17,31,11,10,55,36,1420.40580,3000000.00000,-29.0, 0.0191780, 0.0000000, 0.0000000
17,31,13,10,55,38,1420.40580,3000000.00000,-29.0, 0.0191831, 0.0000000, 0.0000000
17,31,15,10,55,40,1420.40580,3000000.00000,-29.0, 0.0192063, 0.0000000, 0.0000000
17,31,17,10,55,42,1420.40580,3000000.00000,-29.0, 0.0192233, 0.0000000, 0.0000000
17,31,19,10,55,44,1420.40580,3000000.00000,-29.0, 0.0192344, 0.0000000, 0.0000000
17,31,21,10,55,46,1420.40580,3000000.00000,-29.0, 0.0192348, 0.0000000, 0.0000000
17,31,23,10,55,48,1420.40580,3000000.00000,-29.0, 0.0192487, 0.0000000, 0.0000000
17,31,25,10,55,50,1420.40580,3000000.00000,-29.0, 0.0192685, 0.0000000, 0.0000000
17,31,27,10,55,52,1420.40580,3000000.00000,-29.0, 0.0194219, 0.0000000, 0.0000000
17,31,29,10,55,54,1420.40580,3000000.00000,-29.0, 0.0196123, 0.0000000, 0.0000000
17,31,31,10,55,56,1420.40580,3000000.00000,-29.0, 0.0197495, 0.0000000, 0.0000000
17,31,33,10,55,58,1420.40580,3000000.00000,-29.0, 0.0198594, 0.0000000, 0.0000000
17,31,35,10,56,01,1420.40580,3000000.00000,-29.0, 0.0199347, 0.0000000, 0.0000000
17,31,37,10,56,03,1420.40580,3000000.00000,-29.0, 0.0200011, 0.0000000, 0.0000000
17,31,39,10,56,05,1420.40580,3000000.00000,-29.0, 0.0200544, 0.0000000, 0.0000000
17,31,41,10,56,07,1420.40580,3000000.00000,-29.0, 0.0200964, 0.0000000, 0.0000000
17,31,43,10,56,09,1420.40580,3000000.00000,-29.0, 0.0201256, 0.0000000, 0.0000000
17,31,45,10,56,11,1420.40580,3000000.00000,-29.0, 0.0201401, 0.0000000, 0.0000000
17,31,47,10,56,13,1420.40580,3000000.00000,-29.0, 0.0201541, 0.0000000, 0.0000000
17,31,49,10,56,15,1420.40580,3000000.00000,-29.0, 0.0201697, 0.0000000, 0.0000000
17,31,51,10,56,17,1420.40580,3000000.00000,-29.0, 0.0201771, 0.0000000, 0.0000000
17,31,53,10,56,19,1420.40580,3000000.00000,-29.0, 0.0200390, 0.0000000, 0.0000000
17,31,55,10,56,21,1420.40580,3000000.00000,-29.0, 0.0198556, 0.0000000, 0.0000000
17,31,57,10,56,23,1420.40580,3000000.00000,-29.0, 0.0197148, 0.0000000, 0.0000000
17,31,59,10,56,25,1420.40580,3000000.00000,-29.0, 0.0196188, 0.0000000, 0.0000000
17,32,01,10,56,27,1420.40580,3000000.00000,-29.0, 0.0196000, 0.0000000, 0.0000000
17,32,03,10,56,29,1420.40580,3000000.00000,-29.0, 0.0195316, 0.0000000, 0.0000000
17,32,05,10,56,31,1420.40580,3000000.00000,-29.0, 0.0194750, 0.0000000, 0.0000000
17,32,07,10,56,33,1420.40580,3000000.00000,-29.0, 0.0194386, 0.0000000, 0.0000000
17,32,09,10,56,35,1420.40580,3000000.00000,-29.0, 0.0194161, 0.0000000, 0.0000000
17,32,11,10,56,37,1420.40580,3000000.00000,-29.0, 0.0194978, 0.0000000, 0.0000000
17,32,13,10,56,39,1420.40580,3000000.00000,-29.0, 0.0194754, 0.0000000, 0.0000000
17,32,15,10,56,41,1420.40580,3000000.00000,-29.0, 0.0194237, 0.0000000, 0.0000000
17,32,17,10,56,43,1420.40580,3000000.00000,-29.0, 0.0193905, 0.0000000, 0.0000000
17,32,19,10,56,45,1420.40580,3000000.00000,-29.0, 0.0194241, 0.0000000, 0.0000000
17,32,21,10,56,47,1420.40580,3000000.00000,-29.0, 0.0195960, 0.0000000, 0.0000000
17,32,23,10,56,49,1420.40580,3000000.00000,-29.0, 0.0197360, 0.0000000, 0.0000000
17,32,25,10,56,51,1420.40580,3000000.00000,-29.0, 0.0198516, 0.0000000, 0.0000000
17,32,27,10,56,53,1420.40580,3000000.00000,-29.0, 0.0199410, 0.0000000, 0.0000000
17,32,29,10,56,55,1420.40580,3000000.00000,-29.0, 0.0200115, 0.0000000, 0.0000000
17,32,31,10,56,57,1420.40580,3000000.00000,-29.0, 0.0200764, 0.0000000, 0.0000000
17,32,33,10,56,59,1420.40580,3000000.00000,-29.0, 0.0201431, 0.0000000, 0.0000000
17,32,35,10,57,01,1420.40580,3000000.00000,-29.0, 0.0201958, 0.0000000, 0.0000000
17,32,37,10,57,03,1420.40580,3000000.00000,-29.0, 0.0202272, 0.0000000, 0.0000000
17,32,39,10,57,05,1420.40580,3000000.00000,-29.0, 0.0202452, 0.0000000, 0.0000000
17,32,42,10,57,08,1420.40580,3000000.00000,-29.0, 0.0202630, 0.0000000, 0.0000000
17,32,44,10,57,10,1420.40580,3000000.00000,-29.0, 0.0202746, 0.0000000, 0.0000000
17,32,46,10,57,12,1420.40580,3000000.00000,-29.0, 0.0202723, 0.0000000, 0.0000000
17,32,48,10,57,14,1420.40580,3000000.00000,-29.0, 0.0202853, 0.0000000, 0.0000000
17,32,50,10,57,16,1420.40580,3000000.00000,-29.0, 0.0203133, 0.0000000, 0.0000000
17,32,52,10,57,18,1420.40580,3000000.00000,-29.0, 0.0203219, 0.0000000, 0.0000000
17,32,54,10,57,20,1420.40580,3000000.00000,-29.0, 0.0203120, 0.0000000, 0.0000000
17,32,56,10,57,22,1420.40580,3000000.00000,-29.0, 0.0202906, 0.0000000, 0.0000000
17,32,58,10,57,24,1420.40580,3000000.00000,-29.0, 0.0202566, 0.0000000, 0.0000000
17,33,00,10,57,26,1420.40580,3000000.00000,-29.0, 0.0202030, 0.0000000, 0.0000000
17,33,02,10,57,28,1420.40580,3000000.00000,-29.0, 0.0201356, 0.0000000, 0.0000000
17,33,04,10,57,30,1420.40580,3000000.00000,-29.0, 0.0200898, 0.0000000, 0.0000000
17,33,06,10,57,32,1420.40580,3000000.00000,-29.0, 0.0200826, 0.0000000, 0.0000000
17,33,08,10,57,34,1420.40580,3000000.00000,-29.0, 0.0200670, 0.0000000, 0.0000000
17,33,10,10,57,36,1420.40580,3000000.00000,-29.0, 0.0200385, 0.0000000, 0.0000000
17,33,12,10,57,38,1420.40580,3000000.00000,-29.0, 0.0200147, 0.0000000, 0.0000000
17,33,14,10,57,40,1420.40580,3000000.00000,-29.0, 0.0200057, 0.0000000, 0.0000000
17,33,16,10,57,42,1420.40580,3000000.00000,-29.0, 0.0200308, 0.0000000, 0.0000000
17,33,18,10,57,44,1420.40580,3000000.00000,-29.0, 0.0200502, 0.0000000, 0.0000000
17,33,20,10,57,46,1420.40580,3000000.00000,-29.0, 0.0200497, 0.0000000, 0.0000000
17,33,22,10,57,48,1420.40580,3000000.00000,-29.0, 0.0200320, 0.0000000, 0.0000000
17,33,24,10,57,50,1420.40580,3000000.00000,-29.0, 0.0199955, 0.0000000, 0.0000000
17,33,26,10,57,52,1420.40580,3000000.00000,-29.0, 0.0199540, 0.0000000, 0.0000000
17,33,28,10,57,54,1420.40580,3000000.00000,-29.0, 0.0199258, 0.0000000, 0.0000000
17,33,30,10,57,56,1420.40580,3000000.00000,-29.0, 0.0199036, 0.0000000, 0.0000000
17,33,32,10,57,58,1420.40580,3000000.00000,-29.0, 0.0198533, 0.0000000, 0.0000000
17,33,34,10,58,00,1420.40580,3000000.00000,-29.0, 0.0197838, 0.0000000, 0.0000000
17,33,36,10,58,02,1420.40580,3000000.00000,-29.0, 0.0197551, 0.0000000, 0.0000000
17,33,38,10,58,04,1420.40580,3000000.00000,-29.0, 0.0197437, 0.0000000, 0.0000000
17,33,40,10,58,06,1420.40580,3000000.00000,-29.0, 0.0197327, 0.0000000, 0.0000000
17,33,42,10,58,08,1420.40580,3000000.00000,-29.0, 0.0197366, 0.0000000, 0.0000000
17,33,44,10,58,10,1420.40580,3000000.00000,-29.0, 0.0197943, 0.0000000, 0.0000000
17,33,46,10,58,12,1420.40580,3000000.00000,-29.0, 0.0198467, 0.0000000, 0.0000000
17,33,48,10,58,14,1420.40580,3000000.00000,-29.0, 0.0198855, 0.0000000, 0.0000000
17,33,50,10,58,16,1420.40580,3000000.00000,-29.0, 0.0199144, 0.0000000, 0.0000000
17,33,52,10,58,18,1420.40580,3000000.00000,-29.0, 0.0199378, 0.0000000, 0.0000000
17,33,54,10,58,20,1420.40580,3000000.00000,-29.0, 0.0199506, 0.0000000, 0.0000000
17,33,56,10,58,22,1420.40580,3000000.00000,-29.0, 0.0199473, 0.0000000, 0.0000000
17,33,58,10,58,24,1420.40580,3000000.00000,-29.0, 0.0199372, 0.0000000, 0.0000000
17,34,00,10,58,26,1420.40580,3000000.00000,-29.0, 0.0199246, 0.0000000, 0.0000000
17,34,02,10,58,28,1420.40580,3000000.00000,-29.0, 0.0198792, 0.0000000, 0.0000000
17,34,04,10,58,30,1420.40580,3000000.00000,-29.0, 0.0198421, 0.0000000, 0.0000000
17,34,06,10,58,32,1420.40580,3000000.00000,-29.0, 0.0198216, 0.0000000, 0.0000000
17,34,08,10,58,34,1420.40580,3000000.00000,-29.0, 0.0198219, 0.0000000, 0.0000000
17,34,10,10,58,36,1420.40580,3000000.00000,-29.0, 0.0198788, 0.0000000, 0.0000000
17,34,12,10,58,38,1420.40580,3000000.00000,-29.0, 0.0199134, 0.0000000, 0.0000000
17,34,14,10,58,40,1420.40580,3000000.00000,-29.0, 0.0199019, 0.0000000, 0.0000000
17,34,17,10,58,43,1420.40580,3000000.00000,-29.0, 0.0198887, 0.0000000, 0.0000000
17,34,19,10,58,45,1420.40580,3000000.00000,-29.0, 0.0199217, 0.0000000, 0.0000000
17,34,21,10,58,47,1420.40580,3000000.00000,-29.0, 0.0199593, 0.0000000, 0.0000000
17,34,23,10,58,49,1420.40580,3000000.00000,-29.0, 0.0199583, 0.0000000, 0.0000000
17,34,25,10,58,51,1420.40580,3000000.00000,-29.0, 0.0199449, 0.0000000, 0.0000000
17,34,27,10,58,53,1420.40580,3000000.00000,-29.0, 0.0199565, 0.0000000, 0.0000000
17,34,29,10,58,55,1420.40580,3000000.00000,-29.0, 0.0199911, 0.0000000, 0.0000000
17,34,31,10,58,57,1420.40580,3000000.00000,-29.0, 0.0200210, 0.0000000, 0.0000000
17,34,33,10,58,59,1420.40580,3000000.00000,-29.0, 0.0199159, 0.0000000, 0.0000000
17,34,35,10,59,01,1420.40580,3000000.00000,-29.0, 0.0197506, 0.0000000, 0.0000000
17,34,37,10,59,03,1420.40580,3000000.00000,-29.0, 0.0196376, 0.0000000, 0.0000000
17,34,39,10,59,05,1420.40580,3000000.00000,-29.0, 0.0195714, 0.0000000, 0.0000000
17,34,41,10,59,07,1420.40580,3000000.00000,-29.0, 0.0195306, 0.0000000, 0.0000000
17,34,43,10,59,09,1420.40580,3000000.00000,-29.0, 0.0194832, 0.0000000, 0.0000000
17,34,45,10,59,11,1420.40580,3000000.00000,-29.0, 0.0194412, 0.0000000, 0.0000000
17,34,47,10,59,13,1420.40580,3000000.00000,-29.0, 0.0195870, 0.0000000, 0.0000000
17,34,49,10,59,15,1420.40580,3000000.00000,-29.0, 0.0197490, 0.0000000, 0.0000000
17,34,51,10,59,17,1420.40580,3000000.00000,-29.0, 0.0198788, 0.0000000, 0.0000000
17,34,53,10,59,19,1420.40580,3000000.00000,-29.0, 0.0199791, 0.0000000, 0.0000000
17,34,55,10,59,21,1420.40580,3000000.00000,-29.0, 0.0200494, 0.0000000, 0.0000000
17,34,57,10,59,23,1420.40580,3000000.00000,-29.0, 0.0200972, 0.0000000, 0.0000000
17,34,59,10,59,25,1420.40580,3000000.00000,-29.0, 0.0201151, 0.0000000, 0.0000000
17,35,01,10,59,27,1420.40580,3000000.00000,-29.0, 0.0201386, 0.0000000, 0.0000000
17,35,03,10,59,29,1420.40580,3000000.00000,-29.0, 0.0201625, 0.0000000, 0.0000000
17,35,05,10,59,31,1420.40580,3000000.00000,-29.0, 0.0201820, 0.0000000, 0.0000000
17,35,07,10,59,33,1420.40580,3000000.00000,-29.0, 0.0202117, 0.0000000, 0.0000000
17,35,09,10,59,35,1420.40580,3000000.00000,-29.0, 0.0202413, 0.0000000, 0.0000000
17,35,11,10,59,37,1420.40580,3000000.00000,-29.0, 0.0202736, 0.0000000, 0.0000000
17,35,13,10,59,39,1420.40580,3000000.00000,-29.0, 0.0202759, 0.0000000, 0.0000000
17,35,15,10,59,41,1420.40580,3000000.00000,-29.0, 0.0202536, 0.0000000, 0.0000000
17,35,17,10,59,43,1420.40580,3000000.00000,-29.0, 0.0202154, 0.0000000, 0.0000000
17,35,19,10,59,45,1420.40580,3000000.00000,-29.0, 0.0202188, 0.0000000, 0.0000000
17,35,21,10,59,47,1420.40580,3000000.00000,-29.0, 0.0202342, 0.0000000, 0.0000000
17,35,23,10,59,49,1420.40580,3000000.00000,-29.0, 0.0202490, 0.0000000, 0.0000000
17,35,25,10,59,51,1420.40580,3000000.00000,-29.0, 0.0202665, 0.0000000, 0.0000000
