16,50,17,11,01,54,1420.40580,3000000.00000,-29.0, 0.0471865, 0.0000000, 0.0000000
16,50,19,11,01,56,1420.40580,3000000.00000,-29.0, 0.0471865, 0.0000000, 0.0000000
16,50,21,11,01,58,1420.40580,3000000.00000,-29.0, 0.0471857, 0.0000000, 0.0000000
16,50,23,11,02,00,1420.40580,3000000.00000,-29.0, 0.0472012, 0.0000000, 0.0000000
16,50,25,11,02,02,1420.40580,3000000.00000,-29.0, 0.0472222, 0.0000000, 0.0000000
16,50,27,11,02,04,1420.40580,3000000.00000,-29.0, 0.0472650, 0.0000000, 0.0000000
16,50,29,11,02,06,1420.40580,3000000.00000,-29.0, 0.0473132, 0.0000000, 0.0000000
16,50,31,11,02,08,1420.40580,3000000.00000,-29.0, 0.0473690, 0.0000000, 0.0000000
16,50,33,11,02,10,1420.40580,3000000.00000,-29.0, 0.0474296, 0.0000000, 0.0000000
16,50,35,11,02,12,1420.40580,3000000.00000,-29.0, 0.0475472, 0.0000000, 0.0000000
16,50,37,11,02,14,1420.40580,3000000.00000,-29.0, 0.0476379, 0.0000000, 0.0000000
16,50,39,11,02,16,1420.40580,3000000.00000,-29.0, 0.0476897, 0.0000000, 0.0000000
16,50,41,11,02,18,1420.40580,3000000.00000,-29.0, 0.0476961, 0.0000000, 0.0000000
16,50,43,11,02,20,1420.40580,3000000.00000,-29.0, 0.0476605, 0.0000000, 0.0000000
16,50,45,11,02,22,1420.40580,3000000.00000,-29.0, 0.0475881, 0.0000000, 0.0000000
16,50,47,11,02,24,1420.40580,3000000.00000,-29.0, 0.0475316, 0.0000000, 0.0000000
16,50,49,11,02,26,1420.40580,3000000.00000,-29.0, 0.0475012, 0.0000000, 0.0000000
16,50,51,11,02,28,1420.40580,3000000.00000,-29.0, 0.0474911, 0.0000000, 0.0000000
16,50,53,11,02,30,1420.40580,3000000.00000,-29.0, 0.0475078, 0.0000000, 0.0000000
16,50,55,11,02,32,1420.40580,3000000.00000,-29.0, 0.0475488, 0.0000000, 0.0000000
16,50,57,11,02,34,1420.40580,3000000.00000,-29.0, 0.0475962, 0.0000000, 0.0000000
16,50,59,11,02,36,1420.40580,3000000.00000,-29.0, 0.0476313, 0.0000000, 0.0000000
16,51,01,11,02,38,1420.40580,3000000.00000,-29.0, 0.0476569, 0.0000000, 0.0000000
16,51,03,11,02,40,1420.40580,3000000.00000,-29.0, 0.0476571, 0.0000000, 0.0000000
16,51,05,11,02,42,1420.40580,3000000.00000,-29.0, 0.0476365, 0.0000000, 0.0000000
16,51,07,11,02,44,1420.40580,3000000.00000,-29.0, 0.0475946, 0.0000000, 0.0000000
16,51,09,11,02,46,1420.40580,3000000.00000,-29.0, 0.0475930, 0.0000000, 0.0000000
16,51,11,11,02,48,1420.40580,3000000.00000,-29.0, 0.0475723, 0.0000000, 0.0000000
16,51,13,11,02,50,1420.40580,3000000.00000,-29.0, 0.0474970, 0.0000000, 0.0000000
16,51,15,11,02,53,1420.40580,3000000.00000,-29.0, 0.0474763, 0.0000000, 0.0000000
16,51,17,11,02,55,1420.40580,3000000.00000,-29.0, 0.0474486, 0.0000000, 0.0000000
16,51,19,11,02,57,1420.40580,3000000.00000,-29.0, 0.0473880, 0.0000000, 0.0000000
16,51,21,11,02,59,1420.40580,3000000.00000,-29.0, 0.0473262, 0.0000000, 0.0000000
16,51,23,11,03,01,1420.40580,3000000.00000,-29.0, 0.0472832, 0.0000000, 0.0000000
16,51,25,11,03,03,1420.40580,3000000.00000,-29.0, 0.0472318, 0.0000000, 0.0000000
16,51,27,11,03,05,1420.40580,3000000.00000,-29.0, 0.0471950, 0.0000000, 0.0000000
16,51,29,11,03,07,1420.40580,3000000.00000,-29.0, 0.0471542, 0.0000000, 0.0000000
16,51,31,11,03,09,1420.40580,3000000.00000,-29.0, 0.0470993, 0.0000000, 0.0000000
16,51,33,11,03,11,1420.40580,3000000.00000,-29.0, 0.0470463, 0.0000000, 0.0000000
16,51,35,11,03,13,1420.40580,3000000.00000,-29.0, 0.0469929, 0.0000000, 0.0000000
16,51,37,11,03,15,1420.40580,3000000.00000,-29.0, 0.0469380, 0.0000000, 0.0000000
16,51,39,11,03,17,1420.40580,3000000.00000,-29.0, 0.0469031, 0.0000000, 0.0000000
16,51,41,11,03,19,1420.40580,3000000.00000,-29.0, 0.0468439, 0.0000000, 0.0000000
16,51,44,11,03,22,1420.40580,3000000.00000,-29.0, 0.0467716, 0.0000000, 0.0000000
16,51,46,11,03,24,1420.40580,3000000.00000,-29.0, 0.0467039, 0.0000000, 0.0000000
16,51,48,11,03,26,1420.40580,3000000.00000,-29.0, 0.0466325, 0.0000000, 0.0000000
16,51,50,11,03,28,1420.40580,3000000.00000,-29.0, 0.0465783, 0.0000000, 0.0000000
16,51,52,11,03,30,1420.40580,3000000.00000,-29.0, 0.0465247, 0.0000000, 0.0000000
16,51,54,11,03,32,1420.40580,3000000.00000,-29.0, 0.0464728, 0.0000000, 0.0000000
16,51,56,11,03,34,1420.40580,3000000.00000,-29.0, 0.0463322, 0.0000000, 0.0000000
16,51,58,11,03,36,1420.40580,3000000.00000,-29.0, 0.0461438, 0.0000000, 0.0000000
16,52,00,11,03,38,1420.40580,3000000.00000,-29.0, 0.0459404, 0.0000000, 0.0000000
16,52,02,11,03,40,1420.40580,3000000.00000,-29.0, 0.0457017, 0.0000000, 0.0000000
16,52,04,11,03,42,1420.40580,3000000.00000,-29.0, 0.0454607, 0.0000000, 0.0000000
16,52,06,11,03,44,1420.40580,3000000.00000,-29.0, 0.0452960, 0.0000000, 0.0000000
16,52,08,11,03,46,1420.40580,3000000.00000,-29.0, 0.0452280, 0.0000000, 0.0000000
16,52,10,11,03,48,1420.40580,3000000.00000,-29.0, 0.0452021, 0.0000000, 0.0000000
16,52,12,11,03,50,1420.40580,3000000.00000,-29.0, 0.0452366, 0.0000000, 0.0000000
16,52,14,11,03,52,1420.40580,3000000.00000,-29.0, 0.0452733, 0.0000000, 0.0000000
16,52,16,11,03,54,1420.40580,3000000.00000,-29.0, 0.0453009, 0.0000000, 0.0000000
16,52,18,11,03,56,1420.40580,3000000.00000,-29.0, 0.0453595, 0.0000000, 0.0000000
16,52,20,11,03,58,1420.40580,3000000.00000,-29.0, 0.0454161, 0.0000000, 0.0000000
16,52,22,11,04,00,1420.40580,3000000.00000,-29.0, 0.0454621, 0.0000000, 0.0000000
16,52,24,11,04,02,1420.40580,3000000.00000,-29.0, 0.0455113, 0.0000000, 0.0000000
16,52,26,11,04,04,1420.40580,3000000.00000,-29.0, 0.0455524, 0.0000000, 0.0000000
16,52,28,11,04,06,1420.40580,3000000.00000,-29.0, 0.0455942, 0.0000000, 0.0000000
16,52,30,11,04,08,1420.40580,3000000.00000,-29.0, 0.0456231, 0.0000000, 0.0000000
16,52,32,11,04,10,1420.40580,3000000.00000,-29.0, 0.0456306, 0.0000000, 0.0000000
16,52,34,11,04,12,1420.40580,3000000.00000,-29.0, 0.0456436, 0.0000000, 0.0000000
16,52,36,11,04,14,1420.40580,3000000.00000,-29.0, 0.0456572, 0.0000000, 0.0000000
16,52,38,11,04,16,1420.40580,3000000.00000,-29.0, 0.0456605, 0.0000000, 0.0000000
16,52,40,11,04,18,1420.40580,3000000.00000,-29.0, 0.0456708, 0.0000000, 0.0000000
16,52,42,11,04,20,1420.40580,3000000.00000,-29.0, 0.0455955, 0.0000000, 0.0000000
16,52,44,11,04,22,1420.40580,3000000.00000,-29.0, 0.0454245, 0.0000000, 0.0000000
16,52,46,11,04,24,1420.40580,3000000.00000,-29.0, 0.0452784, 0.0000000, 0.0000000
16,52,48,11,04,26,1420.40580,3000000.00000,-29.0, 0.0451673, 0.0000000, 0.0000000
16,52,50,11,04,28,1420.40580,3000000.00000,-29.0, 0.0450733, 0.0000000, 0.0000000
16,52,52,11,04,30,1420.40580,3000000.00000,-29.0, 0.0450085, 0.0000000, 0.0000000
16,52,54,11,04,32,1420.40580,3000000.00000,-29.0, 0.0449696, 0.0000000, 0.0000000
16,52,56,11,04,34,1420.40580,3000000.00000,-29.0, 0.0449396, 0.0000000, 0.0000000
16,52,58,11,04,36,1420.40580,3000000.00000,-29.0, 0.0449010, 0.0000000, 0.0000000
16,53,00,11,04,38,1420.40580,3000000.00000,-29.0, 0.0448517, 0.0000000, 0.0000000
16,53,02,11,04,40,1420.40580,3000000.00000,-29.0, 0.0448040, 0.0000000, 0.0000000
16,53,04,11,04,42,1420.40580,3000000.00000,-29.0, 0.0447894, 0.0000000, 0.0000000
16,53,06,11,04,44,1420.40580,3000000.00000,-29.0, 0.0448006, 0.0000000, 0.0000000
16,53,08,11,04,46,1420.40580,3000000.00000,-29.0, 0.0449183, 0.0000000, 0.0000000
16,53,10,11,04,48,1420.40580,3000000.00000,-29.0, 0.0450532, 0.0000000, 0.0000000
16,53,12,11,04,50,1420.40580,3000000.00000,-29.0, 0.0452214, 0.0000000, 0.0000000
16,53,14,11,04,52,1420.40580,3000000.00000,-29.0, 0.0453439, 0.0000000, 0.0000000
16,53,16,11,04,54,1420.40580,3000000.00000,-29.0, 0.0454109, 0.0000000, 0.0000000
16,53,18,11,04,56,1420.40580,3000000.00000,-29.0, 0.0454735, 0.0000000, 0.0000000
16,53,20,11,04,58,1420.40580,3000000.00000,-29.0, 0.0456521, 0.0000000, 0.0000000
16,53,22,11,05,00,1420.40580,3000000.00000,-29.0, 0.0458637, 0.0000000, 0.0000000
16,53,24,11,05,02,1420.40580,3000000.00000,-29.0, 0.0461320, 0.0000000, 0.0000000
16,53,26,11,05,04,1420.40580,3000000.00000,-29.0, 0.0463656, 0.0000000, 0.0000000
16,53,29,11,05,07,1420.40580,3000000.00000,-29.0, 0.0465700, 0.0000000, 0.0000000
16,53,31,11,05,09,1420.40580,3000000.00000,-29.0, 0.0467195, 0.0000000, 0.0000000
16,53,33,11,05,11,1420.40580,3000000.00000,-29.0, 0.0468231, 0.0000000, 0.0000000
16,53,35,11,05,13,1420.40580,3000000.00000,-29.0, 0.0469030, 0.0000000, 0.0000000
16,53,37,11,05,15,1420.40580,3000000.00000,-29.0, 0.0469498, 0.0000000, 0.0000000
16,53,39,11,05,17,1420.40580,3000000.00000,-29.0, 0.0469746, 0.0000000, 0.0000000
16,53,41,11,05,19,1420.40580,3000000.00000,-29.0, 0.0470314, 0.0000000, 0.0000000
16,53,43,11,05,21,1420.40580,3000000.00000,-29.0, 0.0470734, 0.0000000, 0.0000000
16,53,45,11,05,23,1420.40580,3000000.00000,-29.0, 0.0471246, 0.0000000, 0.0000000
16,53,47,11,05,25,1420.40580,3000000.00000,-29.0, 0.0471846, 0.0000000, 0.0000000
16,53,49,11,05,27,1420.40580,3000000.00000,-29.0, 0.0472451, 0.0000000, 0.0000000
16,53,51,11,05,29,1420.40580,3000000.00000,-29.0, 0.0472913, 0.0000000, 0.0000000
16,53,53,11,05,31,1420.40580,3000000.00000,-29.0, 0.0473103, 0.0000000, 0.0000000
16,53,55,11,05,33,1420.40580,3000000.00000,-29.0, 0.0473021, 0.0000000, 0.0000000
16,53,57,11,05,35,1420.40580,3000000.00000,-29.0, 0.0473127, 0.0000000, 0.0000000
16,53,59,11,05,37,1420.40580,3000000.00000,-29.0, 0.0473044, 0.0000000, 0.0000000
16,54,01,11,05,39,1420.40580,3000000.00000,-29.0, 0.0472875, 0.0000000, 0.0000000
16,54,03,11,05,41,1420.40580,3000000.00000,-29.0, 0.0472699, 0.0000000, 0.0000000
16,54,05,11,05,43,1420.40580,3000000.00000,-29.0, 0.0472550, 0.0000000, 0.0000000
16,54,07,11,05,45,1420.40580,3000000.00000,-29.0, 0.0472348, 0.0000000, 0.0000000
16,54,09,11,05,47,1420.40580,3000000.00000,-29.0, 0.0472304, 0.0000000, 0.0000000
16,54,11,11,05,49,1420.40580,3000000.00000,-29.0, 0.0472199, 0.0000000, 0.0000000
16,54,13,11,05,51,1420.40580,3000000.00000,-29.0, 0.0471974, 0.0000000, 0.0000000
16,54,15,11,05,53,1420.40580,3000000.00000,-29.0, 0.0471327, 0.0000000, 0.0000000
16,54,17,11,05,55,1420.40580,3000000.00000,-29.0, 0.0470529, 0.0000000, 0.0000000
16,54,19,11,05,57,1420.40580,3000000.00000,-29.0, 0.0470035, 0.0000000, 0.0000000
16,54,21,11,05,59,1420.40580,3000000.00000,-29.0, 0.0469264, 0.0000000, 0.0000000
16,54,23,11,06,01,1420.40580,3000000.00000,-29.0, 0.0467942, 0.0000000, 0.0000000
16,54,25,11,06,03,1420.40580,3000000.00000,-29.0, 0.0466319, 0.0000000, 0.0000000
16,54,27,11,06,05,1420.40580,3000000.00000,-29.0, 0.0465190, 0.0000000, 0.0000000
16,54,29,11,06,07,1420.40580,3000000.00000,-29.0, 0.0464480, 0.0000000, 0.0000000
16,54,31,11,06,09,1420.40580,3000000.00000,-29.0, 0.0463776, 0.0000000, 0.0000000
16,54,33,11,06,11,1420.40580,3000000.00000,-29.0, 0.0460712, 0.0000000, 0.0000000
16,54,35,11,06,13,1420.40580,3000000.00000,-29.0, 0.0457683, 0.0000000, 0.0000000
16,54,37,11,06,15,1420.40580,3000000.00000,-29.0, 0.0455491, 0.0000000, 0.0000000
16,54,39,11,06,17,1420.40580,3000000.00000,-29.0, 0.0453940, 0.0000000, 0.0000000
16,54,41,11,06,19,1420.40580,3000000.00000,-29.0, 0.0452570, 0.0000000, 0.0000000
16,54,43,11,06,21,1420.40580,3000000.00000,-29.0, 0.0451573, 0.0000000, 0.0000000
16,54,45,11,06,23,1420.40580,3000000.00000,-29.0, 0.0450957, 0.0000000, 0.0000000
16,54,47,11,06,25,1420.40580,3000000.00000,-29.0, 0.0450665, 0.0000000, 0.0000000
16,54,49,11,06,27,1420.40580,3000000.00000,-29.0, 0.0450331, 0.0000000, 0.0000000
16,54,51,11,06,29,1420.40580,3000000.00000,-29.0, 0.0449845, 0.0000000, 0.0000000
16,54,53,11,06,31,1420.40580,3000000.00000,-29.0, 0.0449593, 0.0000000, 0.0000000
16,54,55,11,06,33,1420.40580,3000000.00000,-29.0, 0.0449438, 0.0000000, 0.0000000
16,54,57,11,06,35,1420.40580,3000000.00000,-29.0, 0.0449192, 0.0000000, 0.0000000
16,54,59,11,06,37,1420.40580,3000000.00000,-29.0, 0.0449110, 0.0000000, 0.0000000
16,55,01,11,06,39,1420.40580,3000000.00000,-29.0, 0.0449072, 0.0000000, 0.0000000
16,55,03,11,06,41,1420.40580,3000000.00000,-29.0, 0.0449043, 0.0000000, 0.0000000
16,55,05,11,06,43,1420.40580,3000000.00000,-29.0, 0.0448886, 0.0000000, 0.0000000
16,55,07,11,06,45,1420.40580,3000000.00000,-29.0, 0.0448663, 0.0000000, 0.0000000
16,55,09,11,06,47,1420.40580,3000000.00000,-29.0, 0.0448526, 0.0000000, 0.0000000
16,55,11,11,06,49,1420.40580,3000000.00000,-29.0, 0.0447971, 0.0000000, 0.0000000
16,55,13,11,06,51,1420.40580,3000000.00000,-29.0, 0.0447512, 0.0000000, 0.0000000
16,55,15,11,06,53,1420.40580,3000000.00000,-29.0, 0.0447096, 0.0000000, 0.0000000
16,55,18,11,06,56,1420.40580,3000000.00000,-29.0, 0.0446800, 0.0000000, 0.0000000
16,55,20,11,06,58,1420.40580,3000000.00000,-29.0, 0.0446596, 0.0000000, 0.0000000
16,55,22,11,07,00,1420.40580,3000000.00000,-29.0, 0.0446465, 0.0000000, 0.0000000
16,55,24,11,07,02,1420.40580,3000000.00000,-29.0, 0.0446350, 0.0000000, 0.0000000
16,55,26,11,07,04,1420.40580,3000000.00000,-29.0, 0.0446113, 0.0000000, 0.0000000
16,55,28,11,07,06,1420.40580,3000000.00000,-29.0, 0.0446048, 0.0000000, 0.0000000
16,55,30,11,07,08,1420.40580,3000000.00000,-29.0, 0.0446119, 0.0000000, 0.0000000
16,55,32,11,07,10,1420.40580,3000000.00000,-29.0, 0.0446654, 0.0000000, 0.0000000
16,55,34,11,07,12,1420.40580,3000000.00000,-29.0, 0.0447464, 0.0000000, 0.0000000
16,55,36,11,07,14,1420.40580,3000000.00000,-29.0, 0.0448173, 0.0000000, 0.0000000
16,55,38,11,07,16,1420.40580,3000000.00000,-29.0, 0.0448979, 0.0000000, 0.0000000
16,55,40,11,07,18,1420.40580,3000000.00000,-29.0, 0.0449535, 0.0000000, 0.0000000
16,55,42,11,07,20,1420.40580,3000000.00000,-29.0, 0.0449649, 0.0000000, 0.0000000
16,55,44,11,07,22,1420.40580,3000000.00000,-29.0, 0.0449860, 0.0000000, 0.0000000
16,55,46,11,07,24,1420.40580,3000000.00000,-29.0, 0.0450176, 0.0000000, 0.0000000
16,55,48,11,07,26,1420.40580,3000000.00000,-29.0, 0.0450564, 0.0000000, 0.0000000
16,55,50,11,07,28,1420.40580,3000000.00000,-29.0, 0.0450862, 0.0000000, 0.0000000
16,55,52,11,07,30,1420.40580,3000000.00000,-29.0, 0.0451183, 0.0000000, 0.0000000
16,55,54,11,07,32,1420.40580,3000000.00000,-29.0, 0.0451257, 0.0000000, 0.0000000
16,55,56,11,07,34,1420.40580,3000000.00000,-29.0, 0.0451162, 0.0000000, 0.0000000
16,55,58,11,07,36,1420.40580,3000000.00000,-29.0, 0.0451127, 0.0000000, 0.0000000
16,56,00,11,07,38,1420.40580,3000000.00000,-29.0, 0.0451125, 0.0000000, 0.0000000
16,56,02,11,07,40,1420.40580,3000000.00000,-29.0, 0.0451284, 0.0000000, 0.0000000
16,56,04,11,07,42,1420.40580,3000000.00000,-29.0, 0.0451867, 0.0000000, 0.0000000
16,56,06,11,07,44,1420.40580,3000000.00000,-29.0, 0.0452376, 0.0000000, 0.0000000
16,56,08,11,07,46,1420.40580,3000000.00000,-29.0, 0.0452680, 0.0000000, 0.0000000
16,56,10,11,07,48,1420.40580,3000000.00000,-29.0, 0.0452841, 0.0000000, 0.0000000
16,56,12,11,07,50,1420.40580,3000000.00000,-29.0, 0.0452843, 0.0000000, 0.0000000
16,56,14,11,07,52,1420.40580,3000000.00000,-29.0, 0.0452519, 0.0000000, 0.0000000
16,56,16,11,07,54,1420.40580,3000000.00000,-29.0, 0.0453102, 0.0000000, 0.0000000
16,56,18,11,07,56,1420.40580,3000000.00000,-29.0, 0.0454409, 0.0000000, 0.0000000
16,56,20,11,07,58,1420.40580,3000000.00000,-29.0, 0.0455302, 0.0000000, 0.0000000
16,56,22,11,08,00,1420.40580,3000000.00000,-29.0, 0.0455881, 0.0000000, 0.0000000
16,56,24,11,08,02,1420.40580,3000000.00000,-29.0, 0.0456526, 0.0000000, 0.0000000
16,56,26,11,08,04,1420.40580,3000000.00000,-29.0, 0.0457294, 0.0000000, 0.0000000
16,56,28,11,08,06,1420.40580,3000000.00000,-29.0, 0.0458147, 0.0000000, 0.0000000
16,56,30,11,08,08,1420.40580,3000000.00000,-29.0, 0.0458660, 0.0000000, 0.0000000
16,56,32,11,08,10,1420.40580,3000000.00000,-29.0, 0.0459150, 0.0000000, 0.0000000
16,56,34,11,08,12,1420.40580,3000000.00000,-29.0, 0.0459400, 0.0000000, 0.0000000
16,56,36,11,08,14,1420.40580,3000000.00000,-29.0, 0.0459369, 0.0000000, 0.0000000
16,56,38,11,08,16,1420.40580,3000000.00000,-29.0, 0.0459213, 0.0000000, 0.0000000
16,56,40,11,08,18,1420.40580,3000000.00000,-29.0, 0.0459417, 0.0000000, 0.0000000
16,56,42,11,08,20,1420.40580,3000000.00000,-29.0, 0.0460062, 0.0000000, 0.0000000
16,56,44,11,08,22,1420.40580,3000000.00000,-29.0, 0.0460426, 0.0000000, 0.0000000
16,56,46,11,08,24,1420.40580,3000000.00000,-29.0, 0.0460149, 0.0000000, 0.0000000
16,56,48,11,08,26,1420.40580,3000000.00000,-29.0, 0.0459224, 0.0000000, 0.0000000
16,56,50,11,08,28,1420.40580,3000000.00000,-29.0, 0.0458763, 0.0000000, 0.0000000
16,56,52,11,08,30,1420.40580,3000000.00000,-29.0, 0.0458146, 0.0000000, 0.0000000
16,56,54,11,08,33,1420.40580,3000000.00000,-29.0, 0.0458138, 0.0000000, 0.0000000
16,56,57,11,08,35,1420.40580,3000000.00000,-29.0, 0.0458221, 0.0000000, 0.0000000
16,56,59,11,08,37,1420.40580,3000000.00000,-29.0, 0.0458475, 0.0000000, 0.0000000
16,57,01,11,08,39,1420.40580,3000000.00000,-29.0, 0.0458927, 0.0000000, 0.0000000
16,57,03,11,08,41,1420.40580,3000000.00000,-29.0, 0.0459282, 0.0000000, 0.0000000
16,57,05,11,08,43,1420.40580,3000000.00000,-29.0, 0.0459618, 0.0000000, 0.0000000
16,57,07,11,08,45,1420.40580,3000000.00000,-29.0, 0.0460152, 0.0000000, 0.0000000
16,57,09,11,08,47,1420.40580,3000000.00000,-29.0, 0.0460555, 0.0000000, 0.0000000
16,57,11,11,08,49,1420.40580,3000000.00000,-29.0, 0.0460862, 0.0000000, 0.0000000
16,57,13,11,08,51,1420.40580,3000000.00000,-29.0, 0.0461044, 0.0000000, 0.0000000
16,57,15,11,08,53,1420.40580,3000000.00000,-29.0, 0.0461415, 0.0000000, 0.0000000
16,57,17,11,08,55,1420.40580,3000000.00000,-29.0, 0.0461587, 0.0000000, 0.0000000
16,57,19,11,08,57,1420.40580,3000000.00000,-29.0, 0.0461843, 0.0000000, 0.0000000
16,57,21,11,09,00,1420.40580,3000000.00000,-29.0, 0.0462308, 0.0000000, 0.0000000
16,57,23,11,09,02,1420.40580,3000000.00000,-29.0, 0.0462597, 0.0000000, 0.0000000
16,57,25,11,09,04,1420.40580,3000000.00000,-29.0, 0.0462312, 0.0000000, 0.0000000
16,57,27,11,09,06,1420.40580,3000000.00000,-29.0, 0.0462006, 0.0000000, 0.0000000
16,57,29,11,09,08,1420.40580,3000000.00000,-29.0, 0.0461839, 0.0000000, 0.0000000
16,57,31,11,09,10,1420.40580,3000000.00000,-29.0, 0.0461719, 0.0000000, 0.0000000
16,57,33,11,09,12,1420.40580,3000000.00000,-29.0, 0.0461796, 0.0000000, 0.0000000
16,57,35,11,09,14,1420.40580,3000000.00000,-29.0, 0.0461868, 0.0000000, 0.0000000
16,57,37,11,09,16,1420.40580,3000000.00000,-29.0, 0.0461849, 0.0000000, 0.0000000
16,57,39,11,09,18,1420.40580,3000000.00000,-29.0, 0.0461648, 0.0000000, 0.0000000
16,57,41,11,09,20,1420.40580,3000000.00000,-29.0, 0.0461533, 0.0000000, 0.0000000
16,57,43,11,09,22,1420.40580,3000000.00000,-29.0, 0.0461418, 0.0000000, 0.0000000
16,57,45,11,09,24,1420.40580,3000000.00000,-29.0, 0.0461388, 0.0000000, 0.0000000
16,57,47,11,09,26,1420.40580,3000000.00000,-29.0, 0.0461255, 0.0000000, 0.0000000
16,57,49,11,09,28,1420.40580,3000000.00000,-29.0, 0.0461347, 0.0000000, 0.0000000
16,57,51,11,09,30,1420.40580,3000000.00000,-29.0, 0.0461737, 0.0000000, 0.0000000
16,57,53,11,09,32,1420.40580,3000000.00000,-29.0, 0.0462138, 0.0000000, 0.0000000
16,57,55,11,09,34,1420.40580,3000000.00000,-29.0, 0.0462318, 0.0000000, 0.0000000
16,57,57,11,09,36,1420.40580,3000000.00000,-29.0, 0.0462525, 0.0000000, 0.0000000
16,57,59,11,09,38,1420.40580,3000000.00000,-29.0, 0.0462760, 0.0000000, 0.0000000
16,58,01,11,09,40,1420.40580,3000000.00000,-29.0, 0.0463005, 0.0000000, 0.0000000
16,58,03,11,09,42,1420.40580,3000000.00000,-29.0, 0.0463162, 0.0000000, 0.0000000
16,58,05,11,09,44,1420.40580,3000000.00000,-29.0, 0.0463118, 0.0000000, 0.0000000
16,58,07,11,09,46,1420.40580,3000000.00000,-29.0, 0.0463221, 0.0000000, 0.0000000
16,58,09,11,09,48,1420.40580,3000000.00000,-29.0, 0.0463829, 0.0000000, 0.0000000
16,58,11,11,09,50,1420.40580,3000000.00000,-29.0, 0.0464427, 0.0000000, 0.0000000
16,58,13,11,09,52,1420.40580,3000000.00000,-29.0, 0.0464478, 0.0000000, 0.0000000
16,58,15,11,09,54,1420.40580,3000000.00000,-29.0, 0.0462358, 0.0000000, 0.0000000
16,58,17,11,09,56,1420.40580,3000000.00000,-29.0, 0.0459522, 0.0000000, 0.0000000
16,58,19,11,09,58,1420.40580,3000000.00000,-29.0, 0.0456525, 0.0000000, 0.0000000
16,58,21,11,10,00,1420.40580,3000000.00000,-29.0, 0.0453873, 0.0000000, 0.0000000
16,58,23,11,10,02,1420.40580,3000000.00000,-29.0, 0.0451933, 0.0000000, 0.0000000
16,58,25,11,10,04,1420.40580,3000000.00000,-29.0, 0.0450526, 0.0000000, 0.0000000
16,58,27,11,10,06,1420.40580,3000000.00000,-29.0, 0.0449636, 0.0000000, 0.0000000
16,58,29,11,10,08,1420.40580,3000000.00000,-29.0, 0.0448935, 0.0000000, 0.0000000
16,58,31,11,10,10,1420.40580,3000000.00000,-29.0, 0.0448546, 0.0000000, 0.0000000
16,58,34,11,10,13,1420.40580,3000000.00000,-29.0, 0.0448170, 0.0000000, 0.0000000
16,58,36,11,10,15,1420.40580,3000000.00000,-29.0, 0.0447926, 0.0000000, 0.0000000
16,58,38,11,10,17,1420.40580,3000000.00000,-29.0, 0.0447720, 0.0000000, 0.0000000
16,58,40,11,10,19,1420.40580,3000000.00000,-29.0, 0.0447348, 0.0000000, 0.0000000
16,58,42,11,10,21,1420.40580,3000000.00000,-29.0, 0.0447248, 0.0000000, 0.0000000
16,58,44,11,10,23,1420.40580,3000000.00000,-29.0, 0.0447223, 0.0000000, 0.0000000
16,58,46,11,10,25,1420.40580,3000000.00000,-29.0, 0.0447299, 0.0000000, 0.0000000
16,58,48,11,10,27,1420.40580,3000000.00000,-29.0, 0.0447123, 0.0000000, 0.0000000
16,58,50,11,10,29,1420.40580,3000000.00000,-29.0, 0.0446755, 0.0000000, 0.0000000
16,58,52,11,10,31,1420.40580,3000000.00000,-29.0, 0.0446485, 0.0000000, 0.0000000
16,58,54,11,10,33,1420.40580,3000000.00000,-29.0, 0.0446409, 0.0000000, 0.0000000
16,58,56,11,10,35,1420.40580,3000000.00000,-29.0, 0.0446316, 0.0000000, 0.0000000
16,58,58,11,10,37,1420.40580,3000000.00000,-29.0, 0.0446187, 0.0000000, 0.0000000
16,59,00,11,10,39,1420.40580,3000000.00000,-29.0, 0.0446232, 0.0000000, 0.0000000
16,59,02,11,10,41,1420.40580,3000000.00000,-29.0, 0.0446256, 0.0000000, 0.0000000
16,59,04,11,10,43,1420.40580,3000000.00000,-29.0, 0.0446465, 0.0000000, 0.0000000
16,59,06,11,10,45,1420.40580,3000000.00000,-29.0, 0.0446615, 0.0000000, 0.0000000
16,59,08,11,10,47,1420.40580,3000000.00000,-29.0, 0.0446740, 0.0000000, 0.0000000
16,59,10,11,10,49,1420.40580,3000000.00000,-29.0, 0.0446904, 0.0000000, 0.0000000
16,59,12,11,10,51,1420.40580,3000000.00000,-29.0, 0.0446962, 0.0000000, 0.0000000
16,59,14,11,10,53,1420.40580,3000000.00000,-29.0, 0.0446816, 0.0000000, 0.0000000
16,59,16,11,10,55,1420.40580,3000000.00000,-29.0, 0.0446809, 0.0000000, 0.0000000
16,59,18,11,10,57,1420.40580,3000000.00000,-29.0, 0.0446933, 0.0000000, 0.0000000
16,59,20,11,10,59,1420.40580,3000000.00000,-29.0, 0.0447083, 0.0000000, 0.0000000
16,59,22,11,11,01,1420.40580,3000000.00000,-29.0, 0.0447048, 0.0000000, 0.0000000
16,59,24,11,11,03,1420.40580,3000000.00000,-29.0, 0.0447005, 0.0000000, 0.0000000
16,59,26,11,11,05,1420.40580,3000000.00000,-29.0, 0.0446894, 0.0000000, 0.0000000
16,59,28,11,11,07,1420.40580,3000000.00000,-29.0, 0.0446781, 0.0000000, 0.0000000
