22,16,07,12,36,01,1420.40580,3000000.00000,  0.0, 0.1713006, 0.0000000, 0.0000000
22,16,09,12,36,03,1420.40580,3000000.00000,  0.0, 0.1712753, 0.0000000, 0.0000000
22,16,11,12,36,05,1420.40580,3000000.00000,  0.0, 0.1712248, 0.0000000, 0.0000000
22,16,13,12,36,07,1420.40580,3000000.00000,  0.0, 0.1712253, 0.0000000, 0.0000000
22,16,15,12,36,09,1420.40580,3000000.00000,  0.0, 0.1712780, 0.0000000, 0.0000000
22,16,17,12,36,11,1420.40580,3000000.00000,  0.0, 0.1713036, 0.0000000, 0.0000000
22,16,20,12,36,14,1420.40580,3000000.00000,  0.0, 0.1713142, 0.0000000, 0.0000000
22,16,22,12,36,16,1420.40580,3000000.00000,  0.0, 0.1713095, 0.0000000, 0.0000000
22,16,24,12,36,18,1420.40580,3000000.00000,  0.0, 0.1712847, 0.0000000, 0.0000000
22,16,26,12,36,20,1420.40580,3000000.00000,  0.0, 0.1712870, 0.0000000, 0.0000000
22,16,28,12,36,22,1420.40580,3000000.00000,  0.0, 0.1712756, 0.0000000, 0.0000000
22,16,30,12,36,24,1420.40580,3000000.00000,  0.0, 0.1713137, 0.0000000, 0.0000000
22,16,32,12,36,26,1420.40580,3000000.00000,  0.0, 0.1713334, 0.0000000, 0.0000000
22,16,34,12,36,28,1420.40580,3000000.00000,  0.0, 0.1713540, 0.0000000, 0.0000000
22,16,36,12,36,30,1420.40580,3000000.00000,  0.0, 0.1713043, 0.0000000, 0.0000000
22,16,38,12,36,32,1420.40580,3000000.00000,  0.0, 0.1713164, 0.0000000, 0.0000000
22,16,40,12,36,34,1420.40580,3000000.00000,  0.0, 0.1712866, 0.0000000, 0.0000000
22,16,42,12,36,36,1420.40580,3000000.00000,  0.0, 0.1712875, 0.0000000, 0.0000000
22,16,44,12,36,38,1420.40580,3000000.00000,  0.0, 0.1713650, 0.0000000, 0.0000000
22,16,46,12,36,40,1420.40580,3000000.00000,  0.0, 0.1714227, 0.0000000, 0.0000000
22,16,48,12,36,42,1420.40580,3000000.00000,  0.0, 0.1714443, 0.0000000, 0.0000000
22,16,50,12,36,44,1420.40580,3000000.00000,  0.0, 0.1713519, 0.0000000, 0.0000000
22,16,52,12,36,46,1420.40580,3000000.00000,  0.0, 0.1713139, 0.0000000, 0.0000000
22,16,54,12,36,48,1420.40580,3000000.00000,  0.0, 0.1712969, 0.0000000, 0.0000000
22,16,56,12,36,50,1420.40580,3000000.00000,  0.0, 0.1713319, 0.0000000, 0.0000000
22,16,58,12,36,52,1420.40580,3000000.00000,  0.0, 0.1712850, 0.0000000, 0.0000000
22,17,00,12,36,54,1420.40580,3000000.00000,  0.0, 0.1712563, 0.0000000, 0.0000000
22,17,02,12,36,56,1420.40580,3000000.00000,  0.0, 0.1712337, 0.0000000, 0.0000000
22,17,04,12,36,58,1420.40580,3000000.00000,  0.0, 0.1712391, 0.0000000, 0.0000000
22,17,06,12,37,00,1420.40580,3000000.00000,  0.0, 0.1712488, 0.0000000, 0.0000000
22,17,08,12,37,02,1420.40580,3000000.00000,  0.0, 0.1712131, 0.0000000, 0.0000000
22,17,10,12,37,04,1420.40580,3000000.00000,  0.0, 0.1712531, 0.0000000, 0.0000000
22,17,12,12,37,06,1420.40580,3000000.00000,  0.0, 0.1713149, 0.0000000, 0.0000000
22,17,14,12,37,08,1420.40580,3000000.00000,  0.0, 0.1713060, 0.0000000, 0.0000000
22,17,16,12,37,10,1420.40580,3000000.00000,  0.0, 0.1712916, 0.0000000, 0.0000000
22,17,18,12,37,12,1420.40580,3000000.00000,  0.0, 0.1712911, 0.0000000, 0.0000000
22,17,20,12,37,14,1420.40580,3000000.00000,  0.0, 0.1713143, 0.0000000, 0.0000000
22,17,22,12,37,16,1420.40580,3000000.00000,  0.0, 0.1713289, 0.0000000, 0.0000000
22,17,24,12,37,18,1420.40580,3000000.00000,  0.0, 0.1712691, 0.0000000, 0.0000000
22,17,26,12,37,20,1420.40580,3000000.00000,  0.0, 0.1713000, 0.0000000, 0.0000000
22,17,28,12,37,22,1420.40580,3000000.00000,  0.0, 0.1713532, 0.0000000, 0.0000000
22,17,30,12,37,24,1420.40580,3000000.00000,  0.0, 0.1713397, 0.0000000, 0.0000000
22,17,32,12,37,26,1420.40580,3000000.00000,  0.0, 0.1713338, 0.0000000, 0.0000000
22,17,34,12,37,28,1420.40580,3000000.00000,  0.0, 0.1713160, 0.0000000, 0.0000000
22,17,36,12,37,30,1420.40580,3000000.00000,  0.0, 0.1713042, 0.0000000, 0.0000000
22,17,38,12,37,32,1420.40580,3000000.00000,  0.0, 0.1713176, 0.0000000, 0.0000000
22,17,40,12,37,34,1420.40580,3000000.00000,  0.0, 0.1713430, 0.0000000, 0.0000000
22,17,42,12,37,36,1420.40580,3000000.00000,  0.0, 0.1713572, 0.0000000, 0.0000000
22,17,44,12,37,38,1420.40580,3000000.00000,  0.0, 0.1713355, 0.0000000, 0.0000000
22,17,46,12,37,40,1420.40580,3000000.00000,  0.0, 0.1713874, 0.0000000, 0.0000000
22,17,48,12,37,42,1420.40580,3000000.00000,  0.0, 0.1713751, 0.0000000, 0.0000000
22,17,50,12,37,44,1420.40580,3000000.00000,  0.0, 0.1714209, 0.0000000, 0.0000000
22,17,53,12,37,47,1420.40580,3000000.00000,  0.0, 0.1714342, 0.0000000, 0.0000000
22,17,55,12,37,49,1420.40580,3000000.00000,  0.0, 0.1714604, 0.0000000, 0.0000000
22,17,57,12,37,51,1420.40580,3000000.00000,  0.0, 0.1714484, 0.0000000, 0.0000000
22,17,59,12,37,53,1420.40580,3000000.00000,  0.0, 0.1714156, 0.0000000, 0.0000000
22,18,01,12,37,56,1420.40580,3000000.00000,  0.0, 0.1713761, 0.0000000, 0.0000000
22,18,03,12,37,58,1420.40580,3000000.00000,  0.0, 0.1714046, 0.0000000, 0.0000000
22,18,05,12,38,00,1420.40580,3000000.00000,  0.0, 0.1714345, 0.0000000, 0.0000000
22,18,07,12,38,02,1420.40580,3000000.00000,  0.0, 0.1713537, 0.0000000, 0.0000000
22,18,09,12,38,04,1420.40580,3000000.00000,  0.0, 0.1712871, 0.0000000, 0.0000000
22,18,11,12,38,06,1420.40580,3000000.00000,  0.0, 0.1713182, 0.0000000, 0.0000000
22,18,13,12,38,08,1420.40580,3000000.00000,  0.0, 0.1713566, 0.0000000, 0.0000000
22,18,15,12,38,10,1420.40580,3000000.00000,  0.0, 0.1713685, 0.0000000, 0.0000000
22,18,17,12,38,12,1420.40580,3000000.00000,  0.0, 0.1713239, 0.0000000, 0.0000000
22,18,19,12,38,14,1420.40580,3000000.00000,  0.0, 0.1713251, 0.0000000, 0.0000000
22,18,21,12,38,16,1420.40580,3000000.00000,  0.0, 0.1712869, 0.0000000, 0.0000000
22,18,23,12,38,18,1420.40580,3000000.00000,  0.0, 0.1712970, 0.0000000, 0.0000000
22,18,25,12,38,20,1420.40580,3000000.00000,  0.0, 0.1713093, 0.0000000, 0.0000000
22,18,27,12,38,22,1420.40580,3000000.00000,  0.0, 0.1713324, 0.0000000, 0.0000000
22,18,29,12,38,24,1420.40580,3000000.00000,  0.0, 0.1713532, 0.0000000, 0.0000000
22,18,31,12,38,26,1420.40580,3000000.00000,  0.0, 0.1714061, 0.0000000, 0.0000000
22,18,33,12,38,28,1420.40580,3000000.00000,  0.0, 0.1714453, 0.0000000, 0.0000000
22,18,35,12,38,30,1420.40580,3000000.00000,  0.0, 0.1714252, 0.0000000, 0.0000000
22,18,37,12,38,32,1420.40580,3000000.00000,  0.0, 0.1713823, 0.0000000, 0.0000000
22,18,39,12,38,34,1420.40580,3000000.00000,  0.0, 0.1713515, 0.0000000, 0.0000000
22,18,41,12,38,36,1420.40580,3000000.00000,  0.0, 0.1713450, 0.0000000, 0.0000000
22,18,43,12,38,38,1420.40580,3000000.00000,  0.0, 0.1713024, 0.0000000, 0.0000000
22,18,45,12,38,40,1420.40580,3000000.00000,  0.0, 0.1712662, 0.0000000, 0.0000000
22,18,47,12,38,42,1420.40580,3000000.00000,  0.0, 0.1713180, 0.0000000, 0.0000000
22,18,49,12,38,44,1420.40580,3000000.00000,  0.0, 0.1713435, 0.0000000, 0.0000000
22,18,51,12,38,46,1420.40580,3000000.00000,  0.0, 0.1713844, 0.0000000, 0.0000000
22,18,53,12,38,48,1420.40580,3000000.00000,  0.0, 0.1713925, 0.0000000, 0.0000000
22,18,55,12,38,50,1420.40580,3000000.00000,  0.0, 0.1713221, 0.0000000, 0.0000000
22,18,57,12,38,52,1420.40580,3000000.00000,  0.0, 0.1713528, 0.0000000, 0.0000000
22,18,59,12,38,54,1420.40580,3000000.00000,  0.0, 0.1713605, 0.0000000, 0.0000000
22,19,01,12,38,56,1420.40580,3000000.00000,  0.0, 0.1713527, 0.0000000, 0.0000000
22,19,03,12,38,58,1420.40580,3000000.00000,  0.0, 0.1713489, 0.0000000, 0.0000000
22,19,05,12,39,00,1420.40580,3000000.00000,  0.0, 0.1713451, 0.0000000, 0.0000000
22,19,07,12,39,02,1420.40580,3000000.00000,  0.0, 0.1713780, 0.0000000, 0.0000000
22,19,09,12,39,04,1420.40580,3000000.00000,  0.0, 0.1713493, 0.0000000, 0.0000000
22,19,11,12,39,06,1420.40580,3000000.00000,  0.0, 0.1713859, 0.0000000, 0.0000000
22,19,13,12,39,08,1420.40580,3000000.00000,  0.0, 0.1713663, 0.0000000, 0.0000000
22,19,15,12,39,10,1420.40580,3000000.00000,  0.0, 0.1713364, 0.0000000, 0.0000000
22,19,17,12,39,12,1420.40580,3000000.00000,  0.0, 0.1713632, 0.0000000, 0.0000000
22,19,20,12,39,15,1420.40580,3000000.00000,  0.0, 0.1713718, 0.0000000, 0.0000000
22,19,22,12,39,17,1420.40580,3000000.00000,  0.0, 0.1713377, 0.0000000, 0.0000000
22,19,24,12,39,19,1420.40580,3000000.00000,  0.0, 0.1712813, 0.0000000, 0.0000000
22,19,26,12,39,21,1420.40580,3000000.00000,  0.0, 0.1712607, 0.0000000, 0.0000000
22,19,28,12,39,23,1420.40580,3000000.00000,  0.0, 0.1712771, 0.0000000, 0.0000000
22,19,30,12,39,25,1420.40580,3000000.00000,  0.0, 0.1713309, 0.0000000, 0.0000000
22,19,32,12,39,27,1420.40580,3000000.00000,  0.0, 0.1713354, 0.0000000, 0.0000000
22,19,34,12,39,29,1420.40580,3000000.00000,  0.0, 0.1712913, 0.0000000, 0.0000000
22,19,36,12,39,31,1420.40580,3000000.00000,  0.0, 0.1712575, 0.0000000, 0.0000000
22,19,38,12,39,33,1420.40580,3000000.00000,  0.0, 0.1712481, 0.0000000, 0.0000000
22,19,40,12,39,35,1420.40580,3000000.00000,  0.0, 0.1712670, 0.0000000, 0.0000000
22,19,42,12,39,37,1420.40580,3000000.00000,  0.0, 0.1712733, 0.0000000, 0.0000000
22,19,44,12,39,39,1420.40580,3000000.00000,  0.0, 0.1712800, 0.0000000, 0.0000000
22,19,46,12,39,41,1420.40580,3000000.00000,  0.0, 0.1713079, 0.0000000, 0.0000000
22,19,48,12,39,43,1420.40580,3000000.00000,  0.0, 0.1713181, 0.0000000, 0.0000000
22,19,50,12,39,45,1420.40580,3000000.00000,  0.0, 0.1713105, 0.0000000, 0.0000000
22,19,52,12,39,47,1420.40580,3000000.00000,  0.0, 0.1713060, 0.0000000, 0.0000000
22,19,54,12,39,49,1420.40580,3000000.00000,  0.0, 0.1713260, 0.0000000, 0.0000000
22,19,56,12,39,51,1420.40580,3000000.00000,  0.0, 0.1713694, 0.0000000, 0.0000000
22,19,58,12,39,53,1420.40580,3000000.00000,  0.0, 0.1713038, 0.0000000, 0.0000000
22,20,00,12,39,55,1420.40580,3000000.00000,  0.0, 0.1712262, 0.0000000, 0.0000000
22,20,02,12,39,57,1420.40580,3000000.00000,  0.0, 0.1712617, 0.0000000, 0.0000000
22,20,04,12,39,59,1420.40580,3000000.00000,  0.0, 0.1712659, 0.0000000, 0.0000000
22,20,06,12,40,01,1420.40580,3000000.00000,  0.0, 0.1712339, 0.0000000, 0.0000000
22,20,08,12,40,03,1420.40580,3000000.00000,  0.0, 0.1712346, 0.0000000, 0.0000000
22,20,10,12,40,05,1420.40580,3000000.00000,  0.0, 0.1712496, 0.0000000, 0.0000000
22,20,12,12,40,07,1420.40580,3000000.00000,  0.0, 0.1712639, 0.0000000, 0.0000000
22,20,14,12,40,09,1420.40580,3000000.00000,  0.0, 0.1712056, 0.0000000, 0.0000000
22,20,16,12,40,11,1420.40580,3000000.00000,  0.0, 0.1711981, 0.0000000, 0.0000000
22,20,18,12,40,13,1420.40580,3000000.00000,  0.0, 0.1712086, 0.0000000, 0.0000000
22,20,20,12,40,15,1420.40580,3000000.00000,  0.0, 0.1712234, 0.0000000, 0.0000000
22,20,22,12,40,17,1420.40580,3000000.00000,  0.0, 0.1711945, 0.0000000, 0.0000000
22,20,24,12,40,19,1420.40580,3000000.00000,  0.0, 0.1712071, 0.0000000, 0.0000000
22,20,26,12,40,21,1420.40580,3000000.00000,  0.0, 0.1712641, 0.0000000, 0.0000000
22,20,28,12,40,23,1420.40580,3000000.00000,  0.0, 0.1712315, 0.0000000, 0.0000000
22,20,30,12,40,25,1420.40580,3000000.00000,  0.0, 0.1712148, 0.0000000, 0.0000000
22,20,32,12,40,27,1420.40580,3000000.00000,  0.0, 0.1711879, 0.0000000, 0.0000000
22,20,34,12,40,29,1420.40580,3000000.00000,  0.0, 0.1711834, 0.0000000, 0.0000000
22,20,36,12,40,31,1420.40580,3000000.00000,  0.0, 0.1711890, 0.0000000, 0.0000000
22,20,38,12,40,33,1420.40580,3000000.00000,  0.0, 0.1711435, 0.0000000, 0.0000000
22,20,40,12,40,35,1420.40580,3000000.00000,  0.0, 0.1711501, 0.0000000, 0.0000000
22,20,42,12,40,37,1420.40580,3000000.00000,  0.0, 0.1711323, 0.0000000, 0.0000000
22,20,44,12,40,39,1420.40580,3000000.00000,  0.0, 0.1711506, 0.0000000, 0.0000000
22,20,46,12,40,41,1420.40580,3000000.00000,  0.0, 0.1711542, 0.0000000, 0.0000000
22,20,49,12,40,44,1420.40580,3000000.00000,  0.0, 0.1711308, 0.0000000, 0.0000000
22,20,51,12,40,46,1420.40580,3000000.00000,  0.0, 0.1711625, 0.0000000, 0.0000000
22,20,53,12,40,48,1420.40580,3000000.00000,  0.0, 0.1711785, 0.0000000, 0.0000000
22,20,55,12,40,50,1420.40580,3000000.00000,  0.0, 0.1711934, 0.0000000, 0.0000000
22,20,57,12,40,52,1420.40580,3000000.00000,  0.0, 0.1712145, 0.0000000, 0.0000000
22,20,59,12,40,54,1420.40580,3000000.00000,  0.0, 0.1712067, 0.0000000, 0.0000000
22,21,01,12,40,56,1420.40580,3000000.00000,  0.0, 0.1712215, 0.0000000, 0.0000000
22,21,03,12,40,58,1420.40580,3000000.00000,  0.0, 0.1712114, 0.0000000, 0.0000000
22,21,05,12,41,00,1420.40580,3000000.00000,  0.0, 0.1711749, 0.0000000, 0.0000000
22,21,07,12,41,02,1420.40580,3000000.00000,  0.0, 0.1711495, 0.0000000, 0.0000000
22,21,09,12,41,04,1420.40580,3000000.00000,  0.0, 0.1711661, 0.0000000, 0.0000000
22,21,11,12,41,06,1420.40580,3000000.00000,  0.0, 0.1711666, 0.0000000, 0.0000000
22,21,13,12,41,08,1420.40580,3000000.00000,  0.0, 0.1711162, 0.0000000, 0.0000000
22,21,15,12,41,10,1420.40580,3000000.00000,  0.0, 0.1711703, 0.0000000, 0.0000000
22,21,17,12,41,12,1420.40580,3000000.00000,  0.0, 0.1711484, 0.0000000, 0.0000000
22,21,19,12,41,14,1420.40580,3000000.00000,  0.0, 0.1711233, 0.0000000, 0.0000000
22,21,21,12,41,16,1420.40580,3000000.00000,  0.0, 0.1710808, 0.0000000, 0.0000000
22,21,23,12,41,18,1420.40580,3000000.00000,  0.0, 0.1710907, 0.0000000, 0.0000000
22,21,25,12,41,20,1420.40580,3000000.00000,  0.0, 0.1711170, 0.0000000, 0.0000000
22,21,27,12,41,22,1420.40580,3000000.00000,  0.0, 0.1711261, 0.0000000, 0.0000000
22,21,29,12,41,24,1420.40580,3000000.00000,  0.0, 0.1711043, 0.0000000, 0.0000000
22,21,31,12,41,26,1420.40580,3000000.00000,  0.0, 0.1711384, 0.0000000, 0.0000000
22,21,33,12,41,28,1420.40580,3000000.00000,  0.0, 0.1712235, 0.0000000, 0.0000000
22,21,35,12,41,30,1420.40580,3000000.00000,  0.0, 0.1711826, 0.0000000, 0.0000000
22,21,37,12,41,32,1420.40580,3000000.00000,  0.0, 0.1711695, 0.0000000, 0.0000000
22,21,39,12,41,34,1420.40580,3000000.00000,  0.0, 0.1711647, 0.0000000, 0.0000000
22,21,41,12,41,36,1420.40580,3000000.00000,  0.0, 0.1711331, 0.0000000, 0.0000000
22,21,43,12,41,38,1420.40580,3000000.00000,  0.0, 0.1711003, 0.0000000, 0.0000000
22,21,45,12,41,40,1420.40580,3000000.00000,  0.0, 0.1710851, 0.0000000, 0.0000000
22,21,47,12,41,42,1420.40580,3000000.00000,  0.0, 0.1711346, 0.0000000, 0.0000000
22,21,49,12,41,44,1420.40580,3000000.00000,  0.0, 0.1711456, 0.0000000, 0.0000000
22,21,51,12,41,46,1420.40580,3000000.00000,  0.0, 0.1711615, 0.0000000, 0.0000000
22,21,53,12,41,48,1420.40580,3000000.00000,  0.0, 0.1712008, 0.0000000, 0.0000000
22,21,55,12,41,50,1420.40580,3000000.00000,  0.0, 0.1711262, 0.0000000, 0.0000000
22,21,57,12,41,52,1420.40580,3000000.00000,  0.0, 0.1711215, 0.0000000, 0.0000000
22,21,59,12,41,54,1420.40580,3000000.00000,  0.0, 0.1711825, 0.0000000, 0.0000000
22,22,01,12,41,56,1420.40580,3000000.00000,  0.0, 0.1711453, 0.0000000, 0.0000000
22,22,03,12,41,58,1420.40580,3000000.00000,  0.0, 0.1711594, 0.0000000, 0.0000000
22,22,05,12,42,00,1420.40580,3000000.00000,  0.0, 0.1711786, 0.0000000, 0.0000000
22,22,07,12,42,02,1420.40580,3000000.00000,  0.0, 0.1712668, 0.0000000, 0.0000000
22,22,09,12,42,04,1420.40580,3000000.00000,  0.0, 0.1712763, 0.0000000, 0.0000000
22,22,11,12,42,06,1420.40580,3000000.00000,  0.0, 0.1712444, 0.0000000, 0.0000000
22,22,14,12,42,09,1420.40580,3000000.00000,  0.0, 0.1711952, 0.0000000, 0.0000000
22,22,16,12,42,11,1420.40580,3000000.00000,  0.0, 0.1711649, 0.0000000, 0.0000000
22,22,18,12,42,13,1420.40580,3000000.00000,  0.0, 0.1711292, 0.0000000, 0.0000000
22,22,20,12,42,15,1420.40580,3000000.00000,  0.0, 0.1711372, 0.0000000, 0.0000000
22,22,22,12,42,17,1420.40580,3000000.00000,  0.0, 0.1711552, 0.0000000, 0.0000000
22,22,24,12,42,19,1420.40580,3000000.00000,  0.0, 0.1711480, 0.0000000, 0.0000000
22,22,26,12,42,21,1420.40580,3000000.00000,  0.0, 0.1711602, 0.0000000, 0.0000000
22,22,28,12,42,23,1420.40580,3000000.00000,  0.0, 0.1712151, 0.0000000, 0.0000000
22,22,30,12,42,25,1420.40580,3000000.00000,  0.0, 0.1712418, 0.0000000, 0.0000000
22,22,32,12,42,27,1420.40580,3000000.00000,  0.0, 0.1712391, 0.0000000, 0.0000000
22,22,34,12,42,29,1420.40580,3000000.00000,  0.0, 0.1712473, 0.0000000, 0.0000000
22,22,36,12,42,31,1420.40580,3000000.00000,  0.0, 0.1711995, 0.0000000, 0.0000000
22,22,38,12,42,33,1420.40580,3000000.00000,  0.0, 0.1711766, 0.0000000, 0.0000000
22,22,40,12,42,35,1420.40580,3000000.00000,  0.0, 0.1711762, 0.0000000, 0.0000000
22,22,42,12,42,37,1420.40580,3000000.00000,  0.0, 0.1711531, 0.0000000, 0.0000000
22,22,44,12,42,39,1420.40580,3000000.00000,  0.0, 0.1711211, 0.0000000, 0.0000000
22,22,46,12,42,41,1420.40580,3000000.00000,  0.0, 0.1711080, 0.0000000, 0.0000000
22,22,48,12,42,43,1420.40580,3000000.00000,  0.0, 0.1711131, 0.0000000, 0.0000000
22,22,50,12,42,45,1420.40580,3000000.00000,  0.0, 0.1710949, 0.0000000, 0.0000000
22,22,52,12,42,47,1420.40580,3000000.00000,  0.0, 0.1711069, 0.0000000, 0.0000000
22,22,54,12,42,49,1420.40580,3000000.00000,  0.0, 0.1711283, 0.0000000, 0.0000000
22,22,56,12,42,51,1420.40580,3000000.00000,  0.0, 0.1711425, 0.0000000, 0.0000000
22,22,58,12,42,53,1420.40580,3000000.00000,  0.0, 0.1711606, 0.0000000, 0.0000000
22,23,00,12,42,55,1420.40580,3000000.00000,  0.0, 0.1711334, 0.0000000, 0.0000000
22,23,02,12,42,57,1420.40580,3000000.00000,  0.0, 0.1712098, 0.0000000, 0.0000000
22,23,04,12,42,59,1420.40580,3000000.00000,  0.0, 0.1712113, 0.0000000, 0.0000000
22,23,06,12,43,01,1420.40580,3000000.00000,  0.0, 0.1712240, 0.0000000, 0.0000000
22,23,08,12,43,03,1420.40580,3000000.00000,  0.0, 0.1711504, 0.0000000, 0.0000000
22,23,10,12,43,05,1420.40580,3000000.00000,  0.0, 0.1710951, 0.0000000, 0.0000000
22,23,12,12,43,07,1420.40580,3000000.00000,  0.0, 0.1711223, 0.0000000, 0.0000000
22,23,14,12,43,09,1420.40580,3000000.00000,  0.0, 0.1710910, 0.0000000, 0.0000000
22,23,16,12,43,11,1420.40580,3000000.00000,  0.0, 0.1710130, 0.0000000, 0.0000000
22,23,18,12,43,13,1420.40580,3000000.00000,  0.0, 0.1710063, 0.0000000, 0.0000000
22,23,20,12,43,15,1420.40580,3000000.00000,  0.0, 0.1710743, 0.0000000, 0.0000000
22,23,22,12,43,17,1420.40580,3000000.00000,  0.0, 0.1711163, 0.0000000, 0.0000000
22,23,24,12,43,19,1420.40580,3000000.00000,  0.0, 0.1711196, 0.0000000, 0.0000000
22,23,26,12,43,21,1420.40580,3000000.00000,  0.0, 0.1711028, 0.0000000, 0.0000000
22,23,28,12,43,23,1420.40580,3000000.00000,  0.0, 0.1710572, 0.0000000, 0.0000000
22,23,30,12,43,25,1420.40580,3000000.00000,  0.0, 0.1710817, 0.0000000, 0.0000000
22,23,32,12,43,27,1420.40580,3000000.00000,  0.0, 0.1711082, 0.0000000, 0.0000000
22,23,35,12,43,30,1420.40580,3000000.00000,  0.0, 0.1710983, 0.0000000, 0.0000000
22,23,37,12,43,32,1420.40580,3000000.00000,  0.0, 0.1710946, 0.0000000, 0.0000000
22,23,39,12,43,34,1420.40580,3000000.00000,  0.0, 0.1710560, 0.0000000, 0.0000000
22,23,41,12,43,36,1420.40580,3000000.00000,  0.0, 0.1710427, 0.0000000, 0.0000000
22,23,43,12,43,38,1420.40580,3000000.00000,  0.0, 0.1710464, 0.0000000, 0.0000000
22,23,45,12,43,40,1420.40580,3000000.00000,  0.0, 0.1710210, 0.0000000, 0.0000000
22,23,47,12,43,42,1420.40580,3000000.00000,  0.0, 0.1710332, 0.0000000, 0.0000000
22,23,49,12,43,44,1420.40580,3000000.00000,  0.0, 0.1710425, 0.0000000, 0.0000000
22,23,51,12,43,46,1420.40580,3000000.00000,  0.0, 0.1710709, 0.0000000, 0.0000000
22,23,53,12,43,48,1420.40580,3000000.00000,  0.0, 0.1710481, 0.0000000, 0.0000000
22,23,55,12,43,50,1420.40580,3000000.00000,  0.0, 0.1710754, 0.0000000, 0.0000000
22,23,57,12,43,52,1420.40580,3000000.00000,  0.0, 0.1711189, 0.0000000, 0.0000000
22,23,59,12,43,54,1420.40580,3000000.00000,  0.0, 0.1711111, 0.0000000, 0.0000000
22,24,01,12,43,56,1420.40580,3000000.00000,  0.0, 0.1711071, 0.0000000, 0.0000000
22,24,03,12,43,58,1420.40580,3000000.00000,  0.0, 0.1710951, 0.0000000, 0.0000000
22,24,05,12,44,01,1420.40580,3000000.00000,  0.0, 0.1711009, 0.0000000, 0.0000000
22,24,07,12,44,03,1420.40580,3000000.00000,  0.0, 0.1710884, 0.0000000, 0.0000000
22,24,09,12,44,05,1420.40580,3000000.00000,  0.0, 0.1710956, 0.0000000, 0.0000000
22,24,11,12,44,07,1420.40580,3000000.00000,  0.0, 0.1711350, 0.0000000, 0.0000000
22,24,13,12,44,09,1420.40580,3000000.00000,  0.0, 0.1711297, 0.0000000, 0.0000000
22,24,15,12,44,11,1420.40580,3000000.00000,  0.0, 0.1711627, 0.0000000, 0.0000000
22,24,17,12,44,13,1420.40580,3000000.00000,  0.0, 0.1711840, 0.0000000, 0.0000000
22,24,19,12,44,15,1420.40580,3000000.00000,  0.0, 0.1711479, 0.0000000, 0.0000000
22,24,21,12,44,17,1420.40580,3000000.00000,  0.0, 0.1711126, 0.0000000, 0.0000000
22,24,23,12,44,19,1420.40580,3000000.00000,  0.0, 0.1710894, 0.0000000, 0.0000000
22,24,25,12,44,21,1420.40580,3000000.00000,  0.0, 0.1710504, 0.0000000, 0.0000000
22,24,27,12,44,23,1420.40580,3000000.00000,  0.0, 0.1710643, 0.0000000, 0.0000000
22,24,29,12,44,25,1420.40580,3000000.00000,  0.0, 0.1711000, 0.0000000, 0.0000000
22,24,31,12,44,27,1420.40580,3000000.00000,  0.0, 0.1710995, 0.0000000, 0.0000000
22,24,33,12,44,29,1420.40580,3000000.00000,  0.0, 0.1711259, 0.0000000, 0.0000000
22,24,35,12,44,31,1420.40580,3000000.00000,  0.0, 0.1711310, 0.0000000, 0.0000000
22,24,37,12,44,33,1420.40580,3000000.00000,  0.0, 0.1710927, 0.0000000, 0.0000000
22,24,39,12,44,35,1420.40580,3000000.00000,  0.0, 0.1710812, 0.0000000, 0.0000000
22,24,41,12,44,37,1420.40580,3000000.00000,  0.0, 0.1710576, 0.0000000, 0.0000000
22,24,43,12,44,39,1420.40580,3000000.00000,  0.0, 0.1710599, 0.0000000, 0.0000000
22,24,45,12,44,41,1420.40580,3000000.00000,  0.0, 0.1710476, 0.0000000, 0.0000000
22,24,47,12,44,43,1420.40580,3000000.00000,  0.0, 0.1710629, 0.0000000, 0.0000000
22,24,49,12,44,45,1420.40580,3000000.00000,  0.0, 0.1710433, 0.0000000, 0.0000000
22,24,51,12,44,47,1420.40580,3000000.00000,  0.0, 0.1710360, 0.0000000, 0.0000000
22,24,53,12,44,49,1420.40580,3000000.00000,  0.0, 0.1710838, 0.0000000, 0.0000000
22,24,55,12,44,51,1420.40580,3000000.00000,  0.0, 0.1710887, 0.0000000, 0.0000000
22,24,57,12,44,53,1420.40580,3000000.00000,  0.0, 0.1710859, 0.0000000, 0.0000000
22,24,59,12,44,55,1420.40580,3000000.00000,  0.0, 0.1711479, 0.0000000, 0.0000000
22,25,01,12,44,57,1420.40580,3000000.00000,  0.0, 0.1711339, 0.0000000, 0.0000000
22,25,03,12,44,59,1420.40580,3000000.00000,  0.0, 0.1711463, 0.0000000, 0.0000000
22,25,06,12,45,02,1420.40580,3000000.00000,  0.0, 0.1711042, 0.0000000, 0.0000000
22,25,08,12,45,04,1420.40580,3000000.00000,  0.0, 0.1710885, 0.0000000, 0.0000000
22,25,10,12,45,06,1420.40580,3000000.00000,  0.0, 0.1710390, 0.0000000, 0.0000000
22,25,12,12,45,08,1420.40580,3000000.00000,  0.0, 0.1710571, 0.0000000, 0.0000000
22,25,14,12,45,10,1420.40580,3000000.00000,  0.0, 0.1710623, 0.0000000, 0.0000000
22,25,16,12,45,12,1420.40580,3000000.00000,  0.0, 0.1710168, 0.0000000, 0.0000000
22,25,18,12,45,14,1420.40580,3000000.00000,  0.0, 0.1709896, 0.0000000, 0.0000000
22,25,20,12,45,16,1420.40580,3000000.00000,  0.0, 0.1710258, 0.0000000, 0.0000000
