18,41,11,08,56,33,1420.40580,3000000.00000,  0.0, 0.1643514, 0.0000000, 0.0000000
18,41,13,08,56,35,1420.40580,3000000.00000,  0.0, 0.1643189, 0.0000000, 0.0000000
18,41,15,08,56,37,1420.40580,3000000.00000,  0.0, 0.1643263, 0.0000000, 0.0000000
18,41,17,08,56,39,1420.40580,3000000.00000,  0.0, 0.1643583, 0.0000000, 0.0000000
18,41,19,08,56,41,1420.40580,3000000.00000,  0.0, 0.1644211, 0.0000000, 0.0000000
18,41,21,08,56,43,1420.40580,3000000.00000,  0.0, 0.1644347, 0.0000000, 0.0000000
18,41,23,08,56,45,1420.40580,3000000.00000,  0.0, 0.1644278, 0.0000000, 0.0000000
18,41,25,08,56,47,1420.40580,3000000.00000,  0.0, 0.1644056, 0.0000000, 0.0000000
18,41,27,08,56,49,1420.40580,3000000.00000,  0.0, 0.1643621, 0.0000000, 0.0000000
18,41,29,08,56,51,1420.40580,3000000.00000,  0.0, 0.1643062, 0.0000000, 0.0000000
18,41,31,08,56,53,1420.40580,3000000.00000,  0.0, 0.1642275, 0.0000000, 0.0000000
18,41,33,08,56,55,1420.40580,3000000.00000,  0.0, 0.1641695, 0.0000000, 0.0000000
18,41,35,08,56,57,1420.40580,3000000.00000,  0.0, 0.1641457, 0.0000000, 0.0000000
18,41,37,08,56,59,1420.40580,3000000.00000,  0.0, 0.1641717, 0.0000000, 0.0000000
18,41,39,08,57,01,1420.40580,3000000.00000,  0.0, 0.1641460, 0.0000000, 0.0000000
18,41,41,08,57,03,1420.40580,3000000.00000,  0.0, 0.1640998, 0.0000000, 0.0000000
18,41,44,08,57,06,1420.40580,3000000.00000,  0.0, 0.1640791, 0.0000000, 0.0000000
18,41,46,08,57,08,1420.40580,3000000.00000,  0.0, 0.1640589, 0.0000000, 0.0000000
18,41,48,08,57,10,1420.40580,3000000.00000,  0.0, 0.1640436, 0.0000000, 0.0000000
18,41,50,08,57,12,1420.40580,3000000.00000,  0.0, 0.1639928, 0.0000000, 0.0000000
18,41,52,08,57,14,1420.40580,3000000.00000,  0.0, 0.1639945, 0.0000000, 0.0000000
18,41,54,08,57,16,1420.40580,3000000.00000,  0.0, 0.1640259, 0.0000000, 0.0000000
18,41,56,08,57,18,1420.40580,3000000.00000,  0.0, 0.1640082, 0.0000000, 0.0000000
18,41,58,08,57,20,1420.40580,3000000.00000,  0.0, 0.1639741, 0.0000000, 0.0000000
18,42,00,08,57,22,1420.40580,3000000.00000,  0.0, 0.1640215, 0.0000000, 0.0000000
18,42,02,08,57,24,1420.40580,3000000.00000,  0.0, 0.1640198, 0.0000000, 0.0000000
18,42,04,08,57,26,1420.40580,3000000.00000,  0.0, 0.1640709, 0.0000000, 0.0000000
18,42,06,08,57,28,1420.40580,3000000.00000,  0.0, 0.1640651, 0.0000000, 0.0000000
18,42,08,08,57,30,1420.40580,3000000.00000,  0.0, 0.1640968, 0.0000000, 0.0000000
18,42,10,08,57,32,1420.40580,3000000.00000,  0.0, 0.1641723, 0.0000000, 0.0000000
18,42,12,08,57,34,1420.40580,3000000.00000,  0.0, 0.1641677, 0.0000000, 0.0000000
18,42,14,08,57,37,1420.40580,3000000.00000,  0.0, 0.1641238, 0.0000000, 0.0000000
18,42,16,08,57,39,1420.40580,3000000.00000,  0.0, 0.1641872, 0.0000000, 0.0000000
18,42,18,08,57,41,1420.40580,3000000.00000,  0.0, 0.1642473, 0.0000000, 0.0000000
18,42,20,08,57,43,1420.40580,3000000.00000,  0.0, 0.1642153, 0.0000000, 0.0000000
18,42,22,08,57,45,1420.40580,3000000.00000,  0.0, 0.1641904, 0.0000000, 0.0000000
18,42,24,08,57,47,1420.40580,3000000.00000,  0.0, 0.1641925, 0.0000000, 0.0000000
18,42,26,08,57,49,1420.40580,3000000.00000,  0.0, 0.1642544, 0.0000000, 0.0000000
18,42,28,08,57,51,1420.40580,3000000.00000,  0.0, 0.1642714, 0.0000000, 0.0000000
18,42,30,08,57,53,1420.40580,3000000.00000,  0.0, 0.1643417, 0.0000000, 0.0000000
18,42,32,08,57,55,1420.40580,3000000.00000,  0.0, 0.1643959, 0.0000000, 0.0000000
18,42,34,08,57,57,1420.40580,3000000.00000,  0.0, 0.1643023, 0.0000000, 0.0000000
18,42,36,08,57,59,1420.40580,3000000.00000,  0.0, 0.1642148, 0.0000000, 0.0000000
18,42,38,08,58,01,1420.40580,3000000.00000,  0.0, 0.1641438, 0.0000000, 0.0000000
18,42,40,08,58,03,1420.40580,3000000.00000,  0.0, 0.1640716, 0.0000000, 0.0000000
18,42,42,08,58,05,1420.40580,3000000.00000,  0.0, 0.1640305, 0.0000000, 0.0000000
18,42,44,08,58,07,1420.40580,3000000.00000,  0.0, 0.1639806, 0.0000000, 0.0000000
18,42,46,08,58,09,1420.40580,3000000.00000,  0.0, 0.1639478, 0.0000000, 0.0000000
18,42,48,08,58,11,1420.40580,3000000.00000,  0.0, 0.1638905, 0.0000000, 0.0000000
18,42,50,08,58,13,1420.40580,3000000.00000,  0.0, 0.1638748, 0.0000000, 0.0000000
18,42,52,08,58,15,1420.40580,3000000.00000,  0.0, 0.1638441, 0.0000000, 0.0000000
18,42,54,08,58,17,1420.40580,3000000.00000,  0.0, 0.1637941, 0.0000000, 0.0000000
18,42,56,08,58,19,1420.40580,3000000.00000,  0.0, 0.1637703, 0.0000000, 0.0000000
18,42,58,08,58,21,1420.40580,3000000.00000,  0.0, 0.1637966, 0.0000000, 0.0000000
18,43,00,08,58,23,1420.40580,3000000.00000,  0.0, 0.1638500, 0.0000000, 0.0000000
18,43,02,08,58,25,1420.40580,3000000.00000,  0.0, 0.1638697, 0.0000000, 0.0000000
18,43,04,08,58,27,1420.40580,3000000.00000,  0.0, 0.1638850, 0.0000000, 0.0000000
18,43,06,08,58,29,1420.40580,3000000.00000,  0.0, 0.1638709, 0.0000000, 0.0000000
18,43,08,08,58,31,1420.40580,3000000.00000,  0.0, 0.1638863, 0.0000000, 0.0000000
18,43,10,08,58,33,1420.40580,3000000.00000,  0.0, 0.1639241, 0.0000000, 0.0000000
18,43,13,08,58,36,1420.40580,3000000.00000,  0.0, 0.1639827, 0.0000000, 0.0000000
18,43,15,08,58,38,1420.40580,3000000.00000,  0.0, 0.1639887, 0.0000000, 0.0000000
18,43,17,08,58,40,1420.40580,3000000.00000,  0.0, 0.1639975, 0.0000000, 0.0000000
18,43,19,08,58,42,1420.40580,3000000.00000,  0.0, 0.1640235, 0.0000000, 0.0000000
18,43,21,08,58,44,1420.40580,3000000.00000,  0.0, 0.1640265, 0.0000000, 0.0000000
18,43,23,08,58,46,1420.40580,3000000.00000,  0.0, 0.1640290, 0.0000000, 0.0000000
18,43,25,08,58,48,1420.40580,3000000.00000,  0.0, 0.1640634, 0.0000000, 0.0000000
18,43,27,08,58,50,1420.40580,3000000.00000,  0.0, 0.1640672, 0.0000000, 0.0000000
18,43,29,08,58,52,1420.40580,3000000.00000,  0.0, 0.1640946, 0.0000000, 0.0000000
18,43,31,08,58,54,1420.40580,3000000.00000,  0.0, 0.1641797, 0.0000000, 0.0000000
18,43,33,08,58,56,1420.40580,3000000.00000,  0.0, 0.1641850, 0.0000000, 0.0000000
18,43,35,08,58,58,1420.40580,3000000.00000,  0.0, 0.1642073, 0.0000000, 0.0000000
18,43,37,08,59,00,1420.40580,3000000.00000,  0.0, 0.1642250, 0.0000000, 0.0000000
18,43,39,08,59,02,1420.40580,3000000.00000,  0.0, 0.1641395, 0.0000000, 0.0000000
18,43,41,08,59,04,1420.40580,3000000.00000,  0.0, 0.1641171, 0.0000000, 0.0000000
18,43,43,08,59,06,1420.40580,3000000.00000,  0.0, 0.1641109, 0.0000000, 0.0000000
18,43,45,08,59,08,1420.40580,3000000.00000,  0.0, 0.1641215, 0.0000000, 0.0000000
18,43,47,08,59,10,1420.40580,3000000.00000,  0.0, 0.1641063, 0.0000000, 0.0000000
18,43,49,08,59,12,1420.40580,3000000.00000,  0.0, 0.1641070, 0.0000000, 0.0000000
18,43,51,08,59,14,1420.40580,3000000.00000,  0.0, 0.1641159, 0.0000000, 0.0000000
18,43,53,08,59,16,1420.40580,3000000.00000,  0.0, 0.1641659, 0.0000000, 0.0000000
18,43,55,08,59,18,1420.40580,3000000.00000,  0.0, 0.1641513, 0.0000000, 0.0000000
18,43,57,08,59,20,1420.40580,3000000.00000,  0.0, 0.1642199, 0.0000000, 0.0000000
18,43,59,08,59,22,1420.40580,3000000.00000,  0.0, 0.1642265, 0.0000000, 0.0000000
18,44,01,08,59,24,1420.40580,3000000.00000,  0.0, 0.1642937, 0.0000000, 0.0000000
18,44,03,08,59,26,1420.40580,3000000.00000,  0.0, 0.1643198, 0.0000000, 0.0000000
18,44,05,08,59,28,1420.40580,3000000.00000,  0.0, 0.1643578, 0.0000000, 0.0000000
18,44,07,08,59,30,1420.40580,3000000.00000,  0.0, 0.1643551, 0.0000000, 0.0000000
18,44,09,08,59,32,1420.40580,3000000.00000,  0.0, 0.1643393, 0.0000000, 0.0000000
18,44,11,08,59,34,1420.40580,3000000.00000,  0.0, 0.1643114, 0.0000000, 0.0000000
18,44,13,08,59,36,1420.40580,3000000.00000,  0.0, 0.1642858, 0.0000000, 0.0000000
18,44,15,08,59,38,1420.40580,3000000.00000,  0.0, 0.1642726, 0.0000000, 0.0000000
18,44,17,08,59,40,1420.40580,3000000.00000,  0.0, 0.1642162, 0.0000000, 0.0000000
18,44,19,08,59,42,1420.40580,3000000.00000,  0.0, 0.1641894, 0.0000000, 0.0000000
18,44,21,08,59,44,1420.40580,3000000.00000,  0.0, 0.1641551, 0.0000000, 0.0000000
18,44,23,08,59,46,1420.40580,3000000.00000,  0.0, 0.1641135, 0.0000000, 0.0000000
18,44,25,08,59,48,1420.40580,3000000.00000,  0.0, 0.1640838, 0.0000000, 0.0000000
18,44,27,08,59,50,1420.40580,3000000.00000,  0.0, 0.1641371, 0.0000000, 0.0000000
18,44,29,08,59,52,1420.40580,3000000.00000,  0.0, 0.1640925, 0.0000000, 0.0000000
18,44,31,08,59,54,1420.40580,3000000.00000,  0.0, 0.1641053, 0.0000000, 0.0000000
18,44,33,08,59,56,1420.40580,3000000.00000,  0.0, 0.1641030, 0.0000000, 0.0000000
18,44,35,08,59,58,1420.40580,3000000.00000,  0.0, 0.1640492, 0.0000000, 0.0000000
18,44,37,09,00,00,1420.40580,3000000.00000,  0.0, 0.1639985, 0.0000000, 0.0000000
18,44,39,09,00,02,1420.40580,3000000.00000,  0.0, 0.1639442, 0.0000000, 0.0000000
18,44,41,09,00,04,1420.40580,3000000.00000,  0.0, 0.1639616, 0.0000000, 0.0000000
18,44,43,09,00,06,1420.40580,3000000.00000,  0.0, 0.1639574, 0.0000000, 0.0000000
18,44,45,09,00,08,1420.40580,3000000.00000,  0.0, 0.1638478, 0.0000000, 0.0000000
18,44,47,09,00,10,1420.40580,3000000.00000,  0.0, 0.1637870, 0.0000000, 0.0000000
18,44,50,09,00,13,1420.40580,3000000.00000,  0.0, 0.1637614, 0.0000000, 0.0000000
18,44,52,09,00,15,1420.40580,3000000.00000,  0.0, 0.1637128, 0.0000000, 0.0000000
18,44,54,09,00,17,1420.40580,3000000.00000,  0.0, 0.1637072, 0.0000000, 0.0000000
18,44,56,09,00,19,1420.40580,3000000.00000,  0.0, 0.1636737, 0.0000000, 0.0000000
18,44,58,09,00,21,1420.40580,3000000.00000,  0.0, 0.1636072, 0.0000000, 0.0000000
18,45,00,09,00,23,1420.40580,3000000.00000,  0.0, 0.1635914, 0.0000000, 0.0000000
18,45,02,09,00,25,1420.40580,3000000.00000,  0.0, 0.1636148, 0.0000000, 0.0000000
18,45,04,09,00,27,1420.40580,3000000.00000,  0.0, 0.1636174, 0.0000000, 0.0000000
18,45,06,09,00,29,1420.40580,3000000.00000,  0.0, 0.1636608, 0.0000000, 0.0000000
18,45,08,09,00,31,1420.40580,3000000.00000,  0.0, 0.1636720, 0.0000000, 0.0000000
18,45,10,09,00,33,1420.40580,3000000.00000,  0.0, 0.1635727, 0.0000000, 0.0000000
18,45,12,09,00,35,1420.40580,3000000.00000,  0.0, 0.1634805, 0.0000000, 0.0000000
18,45,14,09,00,37,1420.40580,3000000.00000,  0.0, 0.1634193, 0.0000000, 0.0000000
18,45,16,09,00,39,1420.40580,3000000.00000,  0.0, 0.1633548, 0.0000000, 0.0000000
18,45,18,09,00,41,1420.40580,3000000.00000,  0.0, 0.1633239, 0.0000000, 0.0000000
18,45,20,09,00,43,1420.40580,3000000.00000,  0.0, 0.1633055, 0.0000000, 0.0000000
18,45,22,09,00,45,1420.40580,3000000.00000,  0.0, 0.1632942, 0.0000000, 0.0000000
18,45,24,09,00,47,1420.40580,3000000.00000,  0.0, 0.1633051, 0.0000000, 0.0000000
18,45,26,09,00,49,1420.40580,3000000.00000,  0.0, 0.1632944, 0.0000000, 0.0000000
18,45,28,09,00,51,1420.40580,3000000.00000,  0.0, 0.1632867, 0.0000000, 0.0000000
18,45,30,09,00,53,1420.40580,3000000.00000,  0.0, 0.1632938, 0.0000000, 0.0000000
18,45,32,09,00,55,1420.40580,3000000.00000,  0.0, 0.1633311, 0.0000000, 0.0000000
18,45,34,09,00,57,1420.40580,3000000.00000,  0.0, 0.1633337, 0.0000000, 0.0000000
18,45,36,09,00,59,1420.40580,3000000.00000,  0.0, 0.1633564, 0.0000000, 0.0000000
18,45,38,09,01,01,1420.40580,3000000.00000,  0.0, 0.1633852, 0.0000000, 0.0000000
18,45,40,09,01,03,1420.40580,3000000.00000,  0.0, 0.1634720, 0.0000000, 0.0000000
18,45,42,09,01,05,1420.40580,3000000.00000,  0.0, 0.1635153, 0.0000000, 0.0000000
18,45,44,09,01,07,1420.40580,3000000.00000,  0.0, 0.1635081, 0.0000000, 0.0000000
18,45,46,09,01,09,1420.40580,3000000.00000,  0.0, 0.1634896, 0.0000000, 0.0000000
18,45,48,09,01,11,1420.40580,3000000.00000,  0.0, 0.1634555, 0.0000000, 0.0000000
18,45,50,09,01,13,1420.40580,3000000.00000,  0.0, 0.1634792, 0.0000000, 0.0000000
18,45,52,09,01,15,1420.40580,3000000.00000,  0.0, 0.1634115, 0.0000000, 0.0000000
18,45,54,09,01,17,1420.40580,3000000.00000,  0.0, 0.1633900, 0.0000000, 0.0000000
18,45,56,09,01,19,1420.40580,3000000.00000,  0.0, 0.1634169, 0.0000000, 0.0000000
18,45,58,09,01,21,1420.40580,3000000.00000,  0.0, 0.1634371, 0.0000000, 0.0000000
18,46,00,09,01,23,1420.40580,3000000.00000,  0.0, 0.1634137, 0.0000000, 0.0000000
18,46,02,09,01,25,1420.40580,3000000.00000,  0.0, 0.1634271, 0.0000000, 0.0000000
18,46,04,09,01,27,1420.40580,3000000.00000,  0.0, 0.1634236, 0.0000000, 0.0000000
18,46,06,09,01,29,1420.40580,3000000.00000,  0.0, 0.1633917, 0.0000000, 0.0000000
18,46,08,09,01,31,1420.40580,3000000.00000,  0.0, 0.1633612, 0.0000000, 0.0000000
18,46,10,09,01,33,1420.40580,3000000.00000,  0.0, 0.1633817, 0.0000000, 0.0000000
18,46,12,09,01,35,1420.40580,3000000.00000,  0.0, 0.1633913, 0.0000000, 0.0000000
18,46,14,09,01,37,1420.40580,3000000.00000,  0.0, 0.1634049, 0.0000000, 0.0000000
18,46,16,09,01,39,1420.40580,3000000.00000,  0.0, 0.1633635, 0.0000000, 0.0000000
18,46,18,09,01,41,1420.40580,3000000.00000,  0.0, 0.1633800, 0.0000000, 0.0000000
18,46,20,09,01,43,1420.40580,3000000.00000,  0.0, 0.1634072, 0.0000000, 0.0000000
18,46,22,09,01,45,1420.40580,3000000.00000,  0.0, 0.1634170, 0.0000000, 0.0000000
18,46,25,09,01,48,1420.40580,3000000.00000,  0.0, 0.1634103, 0.0000000, 0.0000000
18,46,27,09,01,50,1420.40580,3000000.00000,  0.0, 0.1633958, 0.0000000, 0.0000000
18,46,29,09,01,52,1420.40580,3000000.00000,  0.0, 0.1633490, 0.0000000, 0.0000000
18,46,31,09,01,54,1420.40580,3000000.00000,  0.0, 0.1633689, 0.0000000, 0.0000000
18,46,33,09,01,56,1420.40580,3000000.00000,  0.0, 0.1634126, 0.0000000, 0.0000000
18,46,35,09,01,58,1420.40580,3000000.00000,  0.0, 0.1634471, 0.0000000, 0.0000000
18,46,37,09,02,00,1420.40580,3000000.00000,  0.0, 0.1634929, 0.0000000, 0.0000000
18,46,39,09,02,02,1420.40580,3000000.00000,  0.0, 0.1634757, 0.0000000, 0.0000000
18,46,41,09,02,04,1420.40580,3000000.00000,  0.0, 0.1634788, 0.0000000, 0.0000000
18,46,43,09,02,06,1420.40580,3000000.00000,  0.0, 0.1635286, 0.0000000, 0.0000000
18,46,45,09,02,08,1420.40580,3000000.00000,  0.0, 0.1635546, 0.0000000, 0.0000000
18,46,47,09,02,10,1420.40580,3000000.00000,  0.0, 0.1635378, 0.0000000, 0.0000000
18,46,49,09,02,12,1420.40580,3000000.00000,  0.0, 0.1635886, 0.0000000, 0.0000000
18,46,51,09,02,14,1420.40580,3000000.00000,  0.0, 0.1636411, 0.0000000, 0.0000000
18,46,53,09,02,16,1420.40580,3000000.00000,  0.0, 0.1636723, 0.0000000, 0.0000000
18,46,55,09,02,18,1420.40580,3000000.00000,  0.0, 0.1636711, 0.0000000, 0.0000000
18,46,57,09,02,20,1420.40580,3000000.00000,  0.0, 0.1636218, 0.0000000, 0.0000000
18,46,59,09,02,22,1420.40580,3000000.00000,  0.0, 0.1635603, 0.0000000, 0.0000000
18,47,01,09,02,24,1420.40580,3000000.00000,  0.0, 0.1635168, 0.0000000, 0.0000000
18,47,03,09,02,26,1420.40580,3000000.00000,  0.0, 0.1634852, 0.0000000, 0.0000000
18,47,05,09,02,28,1420.40580,3000000.00000,  0.0, 0.1634423, 0.0000000, 0.0000000
18,47,07,09,02,30,1420.40580,3000000.00000,  0.0, 0.1633710, 0.0000000, 0.0000000
18,47,09,09,02,32,1420.40580,3000000.00000,  0.0, 0.1633372, 0.0000000, 0.0000000
18,47,11,09,02,34,1420.40580,3000000.00000,  0.0, 0.1633333, 0.0000000, 0.0000000
18,47,13,09,02,36,1420.40580,3000000.00000,  0.0, 0.1633032, 0.0000000, 0.0000000
18,47,15,09,02,38,1420.40580,3000000.00000,  0.0, 0.1633159, 0.0000000, 0.0000000
18,47,17,09,02,40,1420.40580,3000000.00000,  0.0, 0.1633710, 0.0000000, 0.0000000
18,47,19,09,02,42,1420.40580,3000000.00000,  0.0, 0.1634094, 0.0000000, 0.0000000
18,47,21,09,02,44,1420.40580,3000000.00000,  0.0, 0.1634212, 0.0000000, 0.0000000
18,47,23,09,02,46,1420.40580,3000000.00000,  0.0, 0.1634582, 0.0000000, 0.0000000
18,47,25,09,02,48,1420.40580,3000000.00000,  0.0, 0.1634847, 0.0000000, 0.0000000
18,47,27,09,02,50,1420.40580,3000000.00000,  0.0, 0.1635297, 0.0000000, 0.0000000
18,47,29,09,02,52,1420.40580,3000000.00000,  0.0, 0.1635372, 0.0000000, 0.0000000
18,47,31,09,02,54,1420.40580,3000000.00000,  0.0, 0.1635204, 0.0000000, 0.0000000
18,47,33,09,02,56,1420.40580,3000000.00000,  0.0, 0.1635120, 0.0000000, 0.0000000
18,47,35,09,02,58,1420.40580,3000000.00000,  0.0, 0.1634936, 0.0000000, 0.0000000
18,47,37,09,03,00,1420.40580,3000000.00000,  0.0, 0.1634745, 0.0000000, 0.0000000
18,47,39,09,03,02,1420.40580,3000000.00000,  0.0, 0.1635121, 0.0000000, 0.0000000
18,47,41,09,03,04,1420.40580,3000000.00000,  0.0, 0.1635616, 0.0000000, 0.0000000
18,47,43,09,03,06,1420.40580,3000000.00000,  0.0, 0.1636539, 0.0000000, 0.0000000
18,47,45,09,03,08,1420.40580,3000000.00000,  0.0, 0.1637058, 0.0000000, 0.0000000
18,47,47,09,03,10,1420.40580,3000000.00000,  0.0, 0.1636920, 0.0000000, 0.0000000
18,47,49,09,03,12,1420.40580,3000000.00000,  0.0, 0.1637338, 0.0000000, 0.0000000
18,47,51,09,03,14,1420.40580,3000000.00000,  0.0, 0.1637840, 0.0000000, 0.0000000
18,47,53,09,03,16,1420.40580,3000000.00000,  0.0, 0.1637830, 0.0000000, 0.0000000
18,47,56,09,03,19,1420.40580,3000000.00000,  0.0, 0.1638411, 0.0000000, 0.0000000
18,47,58,09,03,21,1420.40580,3000000.00000,  0.0, 0.1638836, 0.0000000, 0.0000000
18,48,00,09,03,23,1420.40580,3000000.00000,  0.0, 0.1638428, 0.0000000, 0.0000000
18,48,02,09,03,25,1420.40580,3000000.00000,  0.0, 0.1638283, 0.0000000, 0.0000000
18,48,04,09,03,27,1420.40580,3000000.00000,  0.0, 0.1638405, 0.0000000, 0.0000000
18,48,06,09,03,29,1420.40580,3000000.00000,  0.0, 0.1637861, 0.0000000, 0.0000000
18,48,08,09,03,31,1420.40580,3000000.00000,  0.0, 0.1637371, 0.0000000, 0.0000000
18,48,10,09,03,33,1420.40580,3000000.00000,  0.0, 0.1636833, 0.0000000, 0.0000000
18,48,12,09,03,35,1420.40580,3000000.00000,  0.0, 0.1636516, 0.0000000, 0.0000000
18,48,14,09,03,37,1420.40580,3000000.00000,  0.0, 0.1636086, 0.0000000, 0.0000000
18,48,16,09,03,39,1420.40580,3000000.00000,  0.0, 0.1635387, 0.0000000, 0.0000000
18,48,18,09,03,41,1420.40580,3000000.00000,  0.0, 0.1634499, 0.0000000, 0.0000000
18,48,20,09,03,44,1420.40580,3000000.00000,  0.0, 0.1634204, 0.0000000, 0.0000000
18,48,22,09,03,46,1420.40580,3000000.00000,  0.0, 0.1634063, 0.0000000, 0.0000000
18,48,24,09,03,48,1420.40580,3000000.00000,  0.0, 0.1633900, 0.0000000, 0.0000000
18,48,26,09,03,50,1420.40580,3000000.00000,  0.0, 0.1633671, 0.0000000, 0.0000000
18,48,28,09,03,52,1420.40580,3000000.00000,  0.0, 0.1633740, 0.0000000, 0.0000000
18,48,30,09,03,54,1420.40580,3000000.00000,  0.0, 0.1633542, 0.0000000, 0.0000000
18,48,32,09,03,56,1420.40580,3000000.00000,  0.0, 0.1633975, 0.0000000, 0.0000000
18,48,34,09,03,58,1420.40580,3000000.00000,  0.0, 0.1633905, 0.0000000, 0.0000000
18,48,36,09,04,00,1420.40580,3000000.00000,  0.0, 0.1634023, 0.0000000, 0.0000000
18,48,38,09,04,02,1420.40580,3000000.00000,  0.0, 0.1633754, 0.0000000, 0.0000000
18,48,40,09,04,04,1420.40580,3000000.00000,  0.0, 0.1633701, 0.0000000, 0.0000000
18,48,42,09,04,06,1420.40580,3000000.00000,  0.0, 0.1633522, 0.0000000, 0.0000000
18,48,44,09,04,08,1420.40580,3000000.00000,  0.0, 0.1633491, 0.0000000, 0.0000000
18,48,46,09,04,10,1420.40580,3000000.00000,  0.0, 0.1633857, 0.0000000, 0.0000000
18,48,48,09,04,12,1420.40580,3000000.00000,  0.0, 0.1633930, 0.0000000, 0.0000000
18,48,50,09,04,14,1420.40580,3000000.00000,  0.0, 0.1634360, 0.0000000, 0.0000000
18,48,52,09,04,16,1420.40580,3000000.00000,  0.0, 0.1634768, 0.0000000, 0.0000000
18,48,54,09,04,18,1420.40580,3000000.00000,  0.0, 0.1634754, 0.0000000, 0.0000000
18,48,56,09,04,20,1420.40580,3000000.00000,  0.0, 0.1634339, 0.0000000, 0.0000000
18,48,58,09,04,22,1420.40580,3000000.00000,  0.0, 0.1634295, 0.0000000, 0.0000000
18,49,00,09,04,24,1420.40580,3000000.00000,  0.0, 0.1634609, 0.0000000, 0.0000000
18,49,02,09,04,26,1420.40580,3000000.00000,  0.0, 0.1634787, 0.0000000, 0.0000000
18,49,04,09,04,28,1420.40580,3000000.00000,  0.0, 0.1634911, 0.0000000, 0.0000000
18,49,06,09,04,30,1420.40580,3000000.00000,  0.0, 0.1634952, 0.0000000, 0.0000000
18,49,08,09,04,32,1420.40580,3000000.00000,  0.0, 0.1634884, 0.0000000, 0.0000000
18,49,10,09,04,34,1420.40580,3000000.00000,  0.0, 0.1634795, 0.0000000, 0.0000000
18,49,12,09,04,36,1420.40580,3000000.00000,  0.0, 0.1634833, 0.0000000, 0.0000000
18,49,14,09,04,38,1420.40580,3000000.00000,  0.0, 0.1634767, 0.0000000, 0.0000000
18,49,17,09,04,41,1420.40580,3000000.00000,  0.0, 0.1634568, 0.0000000, 0.0000000
18,49,19,09,04,43,1420.40580,3000000.00000,  0.0, 0.1634496, 0.0000000, 0.0000000
18,49,21,09,04,45,1420.40580,3000000.00000,  0.0, 0.1634586, 0.0000000, 0.0000000
18,49,23,09,04,47,1420.40580,3000000.00000,  0.0, 0.1634950, 0.0000000, 0.0000000
18,49,25,09,04,49,1420.40580,3000000.00000,  0.0, 0.1634190, 0.0000000, 0.0000000
18,49,27,09,04,51,1420.40580,3000000.00000,  0.0, 0.1633860, 0.0000000, 0.0000000
18,49,29,09,04,53,1420.40580,3000000.00000,  0.0, 0.1633569, 0.0000000, 0.0000000
18,49,31,09,04,55,1420.40580,3000000.00000,  0.0, 0.1633293, 0.0000000, 0.0000000
18,49,33,09,04,57,1420.40580,3000000.00000,  0.0, 0.1633402, 0.0000000, 0.0000000
18,49,35,09,04,59,1420.40580,3000000.00000,  0.0, 0.1633778, 0.0000000, 0.0000000
18,49,37,09,05,01,1420.40580,3000000.00000,  0.0, 0.1633560, 0.0000000, 0.0000000
18,49,39,09,05,03,1420.40580,3000000.00000,  0.0, 0.1633861, 0.0000000, 0.0000000
18,49,41,09,05,05,1420.40580,3000000.00000,  0.0, 0.1634454, 0.0000000, 0.0000000
18,49,43,09,05,07,1420.40580,3000000.00000,  0.0, 0.1635050, 0.0000000, 0.0000000
18,49,45,09,05,09,1420.40580,3000000.00000,  0.0, 0.1635410, 0.0000000, 0.0000000
18,49,47,09,05,11,1420.40580,3000000.00000,  0.0, 0.1635026, 0.0000000, 0.0000000
18,49,49,09,05,13,1420.40580,3000000.00000,  0.0, 0.1634919, 0.0000000, 0.0000000
18,49,51,09,05,15,1420.40580,3000000.00000,  0.0, 0.1634343, 0.0000000, 0.0000000
18,49,53,09,05,17,1420.40580,3000000.00000,  0.0, 0.1634029, 0.0000000, 0.0000000
18,49,55,09,05,19,1420.40580,3000000.00000,  0.0, 0.1633984, 0.0000000, 0.0000000
18,49,57,09,05,21,1420.40580,3000000.00000,  0.0, 0.1633782, 0.0000000, 0.0000000
18,49,59,09,05,23,1420.40580,3000000.00000,  0.0, 0.1634133, 0.0000000, 0.0000000
18,50,01,09,05,25,1420.40580,3000000.00000,  0.0, 0.1634898, 0.0000000, 0.0000000
18,50,03,09,05,27,1420.40580,3000000.00000,  0.0, 0.1635205, 0.0000000, 0.0000000
18,50,05,09,05,29,1420.40580,3000000.00000,  0.0, 0.1635204, 0.0000000, 0.0000000
18,50,07,09,05,31,1420.40580,3000000.00000,  0.0, 0.1635835, 0.0000000, 0.0000000
18,50,09,09,05,33,1420.40580,3000000.00000,  0.0, 0.1635799, 0.0000000, 0.0000000
18,50,11,09,05,35,1420.40580,3000000.00000,  0.0, 0.1636064, 0.0000000, 0.0000000
18,50,13,09,05,37,1420.40580,3000000.00000,  0.0, 0.1635930, 0.0000000, 0.0000000
18,50,15,09,05,39,1420.40580,3000000.00000,  0.0, 0.1635060, 0.0000000, 0.0000000
18,50,17,09,05,41,1420.40580,3000000.00000,  0.0, 0.1634666, 0.0000000, 0.0000000
18,50,19,09,05,43,1420.40580,3000000.00000,  0.0, 0.1633852, 0.0000000, 0.0000000
18,50,21,09,05,45,1420.40580,3000000.00000,  0.0, 0.1633735, 0.0000000, 0.0000000
18,50,23,09,05,47,1420.40580,3000000.00000,  0.0, 0.1633731, 0.0000000, 0.0000000
