20,09,28,09,57,29,1420.40580,3000000.00000,  0.0, 0.1578306, 0.0000000, 0.0000000
20,09,30,09,57,31,1420.40580,3000000.00000,  0.0, 0.1578414, 0.0000000, 0.0000000
20,09,32,09,57,33,1420.40580,3000000.00000,  0.0, 0.1578290, 0.0000000, 0.0000000
20,09,34,09,57,35,1420.40580,3000000.00000,  0.0, 0.1578338, 0.0000000, 0.0000000
20,09,36,09,57,37,1420.40580,3000000.00000,  0.0, 0.1578252, 0.0000000, 0.0000000
20,09,38,09,57,39,1420.40580,3000000.00000,  0.0, 0.1578376, 0.0000000, 0.0000000
20,09,40,09,57,41,1420.40580,3000000.00000,  0.0, 0.1578661, 0.0000000, 0.0000000
20,09,42,09,57,43,1420.40580,3000000.00000,  0.0, 0.1579066, 0.0000000, 0.0000000
20,09,44,09,57,45,1420.40580,3000000.00000,  0.0, 0.1578941, 0.0000000, 0.0000000
20,09,46,09,57,47,1420.40580,3000000.00000,  0.0, 0.1579054, 0.0000000, 0.0000000
20,09,48,09,57,49,1420.40580,3000000.00000,  0.0, 0.1578676, 0.0000000, 0.0000000
20,09,50,09,57,51,1420.40580,3000000.00000,  0.0, 0.1578631, 0.0000000, 0.0000000
20,09,52,09,57,53,1420.40580,3000000.00000,  0.0, 0.1578554, 0.0000000, 0.0000000
20,09,54,09,57,55,1420.40580,3000000.00000,  0.0, 0.1578254, 0.0000000, 0.0000000
20,09,56,09,57,57,1420.40580,3000000.00000,  0.0, 0.1578771, 0.0000000, 0.0000000
20,09,58,09,57,59,1420.40580,3000000.00000,  0.0, 0.1579385, 0.0000000, 0.0000000
20,10,00,09,58,01,1420.40580,3000000.00000,  0.0, 0.1579721, 0.0000000, 0.0000000
20,10,02,09,58,03,1420.40580,3000000.00000,  0.0, 0.1579282, 0.0000000, 0.0000000
20,10,04,09,58,05,1420.40580,3000000.00000,  0.0, 0.1579071, 0.0000000, 0.0000000
20,10,06,09,58,07,1420.40580,3000000.00000,  0.0, 0.1578908, 0.0000000, 0.0000000
20,10,08,09,58,09,1420.40580,3000000.00000,  0.0, 0.1578720, 0.0000000, 0.0000000
20,10,10,09,58,11,1420.40580,3000000.00000,  0.0, 0.1578867, 0.0000000, 0.0000000
20,10,12,09,58,13,1420.40580,3000000.00000,  0.0, 0.1578645, 0.0000000, 0.0000000
20,10,14,09,58,15,1420.40580,3000000.00000,  0.0, 0.1578228, 0.0000000, 0.0000000
20,10,16,09,58,17,1420.40580,3000000.00000,  0.0, 0.1578085, 0.0000000, 0.0000000
20,10,18,09,58,19,1420.40580,3000000.00000,  0.0, 0.1578630, 0.0000000, 0.0000000
20,10,20,09,58,21,1420.40580,3000000.00000,  0.0, 0.1578178, 0.0000000, 0.0000000
20,10,22,09,58,23,1420.40580,3000000.00000,  0.0, 0.1577705, 0.0000000, 0.0000000
20,10,25,09,58,26,1420.40580,3000000.00000,  0.0, 0.1577403, 0.0000000, 0.0000000
20,10,27,09,58,28,1420.40580,3000000.00000,  0.0, 0.1577281, 0.0000000, 0.0000000
20,10,29,09,58,30,1420.40580,3000000.00000,  0.0, 0.1577390, 0.0000000, 0.0000000
20,10,31,09,58,32,1420.40580,3000000.00000,  0.0, 0.1577199, 0.0000000, 0.0000000
20,10,33,09,58,34,1420.40580,3000000.00000,  0.0, 0.1577416, 0.0000000, 0.0000000
20,10,35,09,58,36,1420.40580,3000000.00000,  0.0, 0.1577584, 0.0000000, 0.0000000
20,10,37,09,58,38,1420.40580,3000000.00000,  0.0, 0.1577965, 0.0000000, 0.0000000
20,10,39,09,58,40,1420.40580,3000000.00000,  0.0, 0.1578189, 0.0000000, 0.0000000
20,10,41,09,58,42,1420.40580,3000000.00000,  0.0, 0.1578621, 0.0000000, 0.0000000
20,10,43,09,58,44,1420.40580,3000000.00000,  0.0, 0.1579043, 0.0000000, 0.0000000
20,10,45,09,58,46,1420.40580,3000000.00000,  0.0, 0.1579165, 0.0000000, 0.0000000
20,10,47,09,58,48,1420.40580,3000000.00000,  0.0, 0.1579116, 0.0000000, 0.0000000
20,10,49,09,58,50,1420.40580,3000000.00000,  0.0, 0.1579540, 0.0000000, 0.0000000
20,10,51,09,58,52,1420.40580,3000000.00000,  0.0, 0.1579858, 0.0000000, 0.0000000
20,10,53,09,58,54,1420.40580,3000000.00000,  0.0, 0.1580404, 0.0000000, 0.0000000
20,10,55,09,58,56,1420.40580,3000000.00000,  0.0, 0.1580501, 0.0000000, 0.0000000
20,10,57,09,58,58,1420.40580,3000000.00000,  0.0, 0.1580124, 0.0000000, 0.0000000
20,10,59,09,59,00,1420.40580,3000000.00000,  0.0, 0.1580399, 0.0000000, 0.0000000
20,11,01,09,59,02,1420.40580,3000000.00000,  0.0, 0.1580338, 0.0000000, 0.0000000
20,11,03,09,59,04,1420.40580,3000000.00000,  0.0, 0.1580188, 0.0000000, 0.0000000
20,11,05,09,59,06,1420.40580,3000000.00000,  0.0, 0.1579677, 0.0000000, 0.0000000
20,11,07,09,59,08,1420.40580,3000000.00000,  0.0, 0.1579346, 0.0000000, 0.0000000
20,11,09,09,59,10,1420.40580,3000000.00000,  0.0, 0.1579181, 0.0000000, 0.0000000
20,11,11,09,59,12,1420.40580,3000000.00000,  0.0, 0.1579387, 0.0000000, 0.0000000
20,11,13,09,59,14,1420.40580,3000000.00000,  0.0, 0.1579626, 0.0000000, 0.0000000
20,11,15,09,59,16,1420.40580,3000000.00000,  0.0, 0.1579324, 0.0000000, 0.0000000
20,11,17,09,59,18,1420.40580,3000000.00000,  0.0, 0.1579152, 0.0000000, 0.0000000
20,11,19,09,59,20,1420.40580,3000000.00000,  0.0, 0.1578967, 0.0000000, 0.0000000
20,11,21,09,59,22,1420.40580,3000000.00000,  0.0, 0.1579195, 0.0000000, 0.0000000
20,11,23,09,59,24,1420.40580,3000000.00000,  0.0, 0.1579036, 0.0000000, 0.0000000
20,11,25,09,59,26,1420.40580,3000000.00000,  0.0, 0.1578817, 0.0000000, 0.0000000
20,11,27,09,59,28,1420.40580,3000000.00000,  0.0, 0.1578279, 0.0000000, 0.0000000
20,11,29,09,59,30,1420.40580,3000000.00000,  0.0, 0.1578562, 0.0000000, 0.0000000
20,11,31,09,59,32,1420.40580,3000000.00000,  0.0, 0.1578258, 0.0000000, 0.0000000
20,11,33,09,59,34,1420.40580,3000000.00000,  0.0, 0.1578419, 0.0000000, 0.0000000
20,11,35,09,59,36,1420.40580,3000000.00000,  0.0, 0.1578121, 0.0000000, 0.0000000
20,11,37,09,59,38,1420.40580,3000000.00000,  0.0, 0.1578131, 0.0000000, 0.0000000
20,11,39,09,59,40,1420.40580,3000000.00000,  0.0, 0.1578431, 0.0000000, 0.0000000
20,11,41,09,59,42,1420.40580,3000000.00000,  0.0, 0.1579125, 0.0000000, 0.0000000
20,11,43,09,59,44,1420.40580,3000000.00000,  0.0, 0.1579250, 0.0000000, 0.0000000
20,11,45,09,59,46,1420.40580,3000000.00000,  0.0, 0.1579100, 0.0000000, 0.0000000
20,11,47,09,59,48,1420.40580,3000000.00000,  0.0, 0.1578519, 0.0000000, 0.0000000
20,11,49,09,59,50,1420.40580,3000000.00000,  0.0, 0.1578420, 0.0000000, 0.0000000
20,11,51,09,59,52,1420.40580,3000000.00000,  0.0, 0.1578219, 0.0000000, 0.0000000
20,11,53,09,59,54,1420.40580,3000000.00000,  0.0, 0.1578581, 0.0000000, 0.0000000
20,11,55,09,59,56,1420.40580,3000000.00000,  0.0, 0.1579081, 0.0000000, 0.0000000
20,11,57,09,59,58,1420.40580,3000000.00000,  0.0, 0.1578484, 0.0000000, 0.0000000
20,11,59,10,00,00,1420.40580,3000000.00000,  0.0, 0.1578033, 0.0000000, 0.0000000
20,12,01,10,00,02,1420.40580,3000000.00000,  0.0, 0.1577561, 0.0000000, 0.0000000
20,12,03,10,00,04,1420.40580,3000000.00000,  0.0, 0.1577408, 0.0000000, 0.0000000
20,12,05,10,00,06,1420.40580,3000000.00000,  0.0, 0.1577280, 0.0000000, 0.0000000
20,12,07,10,00,08,1420.40580,3000000.00000,  0.0, 0.1577710, 0.0000000, 0.0000000
20,12,10,10,00,11,1420.40580,3000000.00000,  0.0, 0.1578243, 0.0000000, 0.0000000
20,12,12,10,00,13,1420.40580,3000000.00000,  0.0, 0.1577927, 0.0000000, 0.0000000
20,12,14,10,00,15,1420.40580,3000000.00000,  0.0, 0.1576779, 0.0000000, 0.0000000
20,12,16,10,00,17,1420.40580,3000000.00000,  0.0, 0.1576572, 0.0000000, 0.0000000
20,12,18,10,00,19,1420.40580,3000000.00000,  0.0, 0.1577306, 0.0000000, 0.0000000
20,12,20,10,00,21,1420.40580,3000000.00000,  0.0, 0.1577110, 0.0000000, 0.0000000
20,12,22,10,00,23,1420.40580,3000000.00000,  0.0, 0.1576899, 0.0000000, 0.0000000
20,12,24,10,00,25,1420.40580,3000000.00000,  0.0, 0.1577521, 0.0000000, 0.0000000
20,12,26,10,00,27,1420.40580,3000000.00000,  0.0, 0.1577365, 0.0000000, 0.0000000
20,12,28,10,00,29,1420.40580,3000000.00000,  0.0, 0.1577405, 0.0000000, 0.0000000
20,12,30,10,00,31,1420.40580,3000000.00000,  0.0, 0.1577265, 0.0000000, 0.0000000
20,12,32,10,00,33,1420.40580,3000000.00000,  0.0, 0.1577558, 0.0000000, 0.0000000
20,12,34,10,00,35,1420.40580,3000000.00000,  0.0, 0.1577382, 0.0000000, 0.0000000
20,12,36,10,00,37,1420.40580,3000000.00000,  0.0, 0.1577422, 0.0000000, 0.0000000
20,12,38,10,00,39,1420.40580,3000000.00000,  0.0, 0.1577482, 0.0000000, 0.0000000
20,12,40,10,00,41,1420.40580,3000000.00000,  0.0, 0.1577132, 0.0000000, 0.0000000
20,12,42,10,00,43,1420.40580,3000000.00000,  0.0, 0.1577330, 0.0000000, 0.0000000
20,12,44,10,00,45,1420.40580,3000000.00000,  0.0, 0.1577237, 0.0000000, 0.0000000
20,12,46,10,00,47,1420.40580,3000000.00000,  0.0, 0.1577228, 0.0000000, 0.0000000
20,12,48,10,00,49,1420.40580,3000000.00000,  0.0, 0.1576780, 0.0000000, 0.0000000
20,12,50,10,00,51,1420.40580,3000000.00000,  0.0, 0.1576750, 0.0000000, 0.0000000
20,12,52,10,00,53,1420.40580,3000000.00000,  0.0, 0.1576641, 0.0000000, 0.0000000
20,12,54,10,00,55,1420.40580,3000000.00000,  0.0, 0.1576457, 0.0000000, 0.0000000
20,12,56,10,00,57,1420.40580,3000000.00000,  0.0, 0.1575960, 0.0000000, 0.0000000
20,12,58,10,00,59,1420.40580,3000000.00000,  0.0, 0.1575456, 0.0000000, 0.0000000
20,13,00,10,01,01,1420.40580,3000000.00000,  0.0, 0.1575625, 0.0000000, 0.0000000
20,13,02,10,01,04,1420.40580,3000000.00000,  0.0, 0.1575984, 0.0000000, 0.0000000
20,13,04,10,01,06,1420.40580,3000000.00000,  0.0, 0.1575629, 0.0000000, 0.0000000
20,13,06,10,01,08,1420.40580,3000000.00000,  0.0, 0.1575394, 0.0000000, 0.0000000
20,13,08,10,01,10,1420.40580,3000000.00000,  0.0, 0.1575883, 0.0000000, 0.0000000
20,13,10,10,01,12,1420.40580,3000000.00000,  0.0, 0.1576118, 0.0000000, 0.0000000
20,13,12,10,01,14,1420.40580,3000000.00000,  0.0, 0.1575804, 0.0000000, 0.0000000
20,13,14,10,01,16,1420.40580,3000000.00000,  0.0, 0.1575694, 0.0000000, 0.0000000
20,13,16,10,01,18,1420.40580,3000000.00000,  0.0, 0.1575395, 0.0000000, 0.0000000
20,13,18,10,01,20,1420.40580,3000000.00000,  0.0, 0.1575286, 0.0000000, 0.0000000
20,13,20,10,01,22,1420.40580,3000000.00000,  0.0, 0.1575182, 0.0000000, 0.0000000
20,13,22,10,01,24,1420.40580,3000000.00000,  0.0, 0.1574922, 0.0000000, 0.0000000
20,13,24,10,01,26,1420.40580,3000000.00000,  0.0, 0.1575389, 0.0000000, 0.0000000
20,13,26,10,01,28,1420.40580,3000000.00000,  0.0, 0.1575595, 0.0000000, 0.0000000
20,13,28,10,01,30,1420.40580,3000000.00000,  0.0, 0.1575730, 0.0000000, 0.0000000
20,13,30,10,01,32,1420.40580,3000000.00000,  0.0, 0.1575871, 0.0000000, 0.0000000
20,13,32,10,01,34,1420.40580,3000000.00000,  0.0, 0.1575306, 0.0000000, 0.0000000
20,13,34,10,01,36,1420.40580,3000000.00000,  0.0, 0.1575363, 0.0000000, 0.0000000
20,13,36,10,01,38,1420.40580,3000000.00000,  0.0, 0.1575779, 0.0000000, 0.0000000
20,13,39,10,01,41,1420.40580,3000000.00000,  0.0, 0.1575510, 0.0000000, 0.0000000
20,13,41,10,01,43,1420.40580,3000000.00000,  0.0, 0.1575246, 0.0000000, 0.0000000
20,13,43,10,01,45,1420.40580,3000000.00000,  0.0, 0.1575352, 0.0000000, 0.0000000
20,13,45,10,01,47,1420.40580,3000000.00000,  0.0, 0.1575286, 0.0000000, 0.0000000
20,13,47,10,01,49,1420.40580,3000000.00000,  0.0, 0.1574656, 0.0000000, 0.0000000
20,13,49,10,01,51,1420.40580,3000000.00000,  0.0, 0.1574669, 0.0000000, 0.0000000
20,13,51,10,01,53,1420.40580,3000000.00000,  0.0, 0.1575057, 0.0000000, 0.0000000
20,13,53,10,01,55,1420.40580,3000000.00000,  0.0, 0.1575012, 0.0000000, 0.0000000
20,13,55,10,01,57,1420.40580,3000000.00000,  0.0, 0.1575246, 0.0000000, 0.0000000
20,13,57,10,01,59,1420.40580,3000000.00000,  0.0, 0.1575090, 0.0000000, 0.0000000
20,13,59,10,02,01,1420.40580,3000000.00000,  0.0, 0.1574837, 0.0000000, 0.0000000
20,14,01,10,02,03,1420.40580,3000000.00000,  0.0, 0.1575024, 0.0000000, 0.0000000
20,14,03,10,02,05,1420.40580,3000000.00000,  0.0, 0.1574671, 0.0000000, 0.0000000
20,14,05,10,02,07,1420.40580,3000000.00000,  0.0, 0.1574358, 0.0000000, 0.0000000
20,14,07,10,02,09,1420.40580,3000000.00000,  0.0, 0.1574301, 0.0000000, 0.0000000
20,14,09,10,02,11,1420.40580,3000000.00000,  0.0, 0.1574462, 0.0000000, 0.0000000
20,14,11,10,02,13,1420.40580,3000000.00000,  0.0, 0.1574562, 0.0000000, 0.0000000
20,14,13,10,02,15,1420.40580,3000000.00000,  0.0, 0.1574781, 0.0000000, 0.0000000
20,14,15,10,02,17,1420.40580,3000000.00000,  0.0, 0.1574791, 0.0000000, 0.0000000
20,14,17,10,02,19,1420.40580,3000000.00000,  0.0, 0.1574795, 0.0000000, 0.0000000
20,14,19,10,02,21,1420.40580,3000000.00000,  0.0, 0.1574871, 0.0000000, 0.0000000
20,14,21,10,02,23,1420.40580,3000000.00000,  0.0, 0.1574894, 0.0000000, 0.0000000
20,14,23,10,02,25,1420.40580,3000000.00000,  0.0, 0.1574696, 0.0000000, 0.0000000
20,14,25,10,02,27,1420.40580,3000000.00000,  0.0, 0.1574527, 0.0000000, 0.0000000
20,14,27,10,02,29,1420.40580,3000000.00000,  0.0, 0.1574274, 0.0000000, 0.0000000
20,14,29,10,02,31,1420.40580,3000000.00000,  0.0, 0.1573856, 0.0000000, 0.0000000
20,14,31,10,02,33,1420.40580,3000000.00000,  0.0, 0.1573924, 0.0000000, 0.0000000
20,14,33,10,02,35,1420.40580,3000000.00000,  0.0, 0.1573756, 0.0000000, 0.0000000
20,14,35,10,02,37,1420.40580,3000000.00000,  0.0, 0.1573491, 0.0000000, 0.0000000
20,14,37,10,02,39,1420.40580,3000000.00000,  0.0, 0.1573697, 0.0000000, 0.0000000
20,14,39,10,02,41,1420.40580,3000000.00000,  0.0, 0.1573434, 0.0000000, 0.0000000
20,14,41,10,02,43,1420.40580,3000000.00000,  0.0, 0.1573730, 0.0000000, 0.0000000
20,14,43,10,02,45,1420.40580,3000000.00000,  0.0, 0.1573610, 0.0000000, 0.0000000
20,14,45,10,02,47,1420.40580,3000000.00000,  0.0, 0.1573520, 0.0000000, 0.0000000
20,14,47,10,02,49,1420.40580,3000000.00000,  0.0, 0.1573250, 0.0000000, 0.0000000
20,14,49,10,02,51,1420.40580,3000000.00000,  0.0, 0.1573692, 0.0000000, 0.0000000
20,14,51,10,02,53,1420.40580,3000000.00000,  0.0, 0.1573561, 0.0000000, 0.0000000
20,14,53,10,02,55,1420.40580,3000000.00000,  0.0, 0.1573037, 0.0000000, 0.0000000
20,14,55,10,02,57,1420.40580,3000000.00000,  0.0, 0.1572818, 0.0000000, 0.0000000
20,14,57,10,02,59,1420.40580,3000000.00000,  0.0, 0.1573224, 0.0000000, 0.0000000
20,14,59,10,03,01,1420.40580,3000000.00000,  0.0, 0.1573054, 0.0000000, 0.0000000
20,15,01,10,03,03,1420.40580,3000000.00000,  0.0, 0.1572881, 0.0000000, 0.0000000
20,15,04,10,03,06,1420.40580,3000000.00000,  0.0, 0.1573217, 0.0000000, 0.0000000
20,15,06,10,03,08,1420.40580,3000000.00000,  0.0, 0.1573609, 0.0000000, 0.0000000
20,15,08,10,03,10,1420.40580,3000000.00000,  0.0, 0.1573676, 0.0000000, 0.0000000
20,15,10,10,03,12,1420.40580,3000000.00000,  0.0, 0.1573561, 0.0000000, 0.0000000
20,15,12,10,03,14,1420.40580,3000000.00000,  0.0, 0.1573314, 0.0000000, 0.0000000
20,15,14,10,03,16,1420.40580,3000000.00000,  0.0, 0.1573057, 0.0000000, 0.0000000
20,15,16,10,03,18,1420.40580,3000000.00000,  0.0, 0.1572999, 0.0000000, 0.0000000
20,15,18,10,03,20,1420.40580,3000000.00000,  0.0, 0.1573210, 0.0000000, 0.0000000
20,15,20,10,03,22,1420.40580,3000000.00000,  0.0, 0.1573303, 0.0000000, 0.0000000
20,15,22,10,03,24,1420.40580,3000000.00000,  0.0, 0.1573028, 0.0000000, 0.0000000
20,15,24,10,03,26,1420.40580,3000000.00000,  0.0, 0.1572983, 0.0000000, 0.0000000
20,15,26,10,03,28,1420.40580,3000000.00000,  0.0, 0.1572997, 0.0000000, 0.0000000
20,15,28,10,03,30,1420.40580,3000000.00000,  0.0, 0.1573128, 0.0000000, 0.0000000
20,15,30,10,03,32,1420.40580,3000000.00000,  0.0, 0.1573306, 0.0000000, 0.0000000
20,15,32,10,03,34,1420.40580,3000000.00000,  0.0, 0.1573709, 0.0000000, 0.0000000
20,15,34,10,03,36,1420.40580,3000000.00000,  0.0, 0.1573475, 0.0000000, 0.0000000
20,15,36,10,03,38,1420.40580,3000000.00000,  0.0, 0.1573198, 0.0000000, 0.0000000
20,15,38,10,03,40,1420.40580,3000000.00000,  0.0, 0.1573062, 0.0000000, 0.0000000
20,15,40,10,03,42,1420.40580,3000000.00000,  0.0, 0.1572759, 0.0000000, 0.0000000
20,15,42,10,03,44,1420.40580,3000000.00000,  0.0, 0.1573027, 0.0000000, 0.0000000
20,15,44,10,03,46,1420.40580,3000000.00000,  0.0, 0.1572649, 0.0000000, 0.0000000
20,15,46,10,03,48,1420.40580,3000000.00000,  0.0, 0.1572095, 0.0000000, 0.0000000
20,15,48,10,03,50,1420.40580,3000000.00000,  0.0, 0.1572689, 0.0000000, 0.0000000
20,15,50,10,03,52,1420.40580,3000000.00000,  0.0, 0.1572941, 0.0000000, 0.0000000
20,15,52,10,03,54,1420.40580,3000000.00000,  0.0, 0.1573213, 0.0000000, 0.0000000
20,15,54,10,03,56,1420.40580,3000000.00000,  0.0, 0.1573119, 0.0000000, 0.0000000
20,15,56,10,03,58,1420.40580,3000000.00000,  0.0, 0.1573527, 0.0000000, 0.0000000
20,15,58,10,04,00,1420.40580,3000000.00000,  0.0, 0.1573221, 0.0000000, 0.0000000
20,16,00,10,04,02,1420.40580,3000000.00000,  0.0, 0.1573047, 0.0000000, 0.0000000
20,16,02,10,04,04,1420.40580,3000000.00000,  0.0, 0.1572900, 0.0000000, 0.0000000
20,16,04,10,04,06,1420.40580,3000000.00000,  0.0, 0.1573065, 0.0000000, 0.0000000
20,16,06,10,04,08,1420.40580,3000000.00000,  0.0, 0.1573041, 0.0000000, 0.0000000
20,16,08,10,04,10,1420.40580,3000000.00000,  0.0, 0.1572781, 0.0000000, 0.0000000
20,16,10,10,04,12,1420.40580,3000000.00000,  0.0, 0.1572503, 0.0000000, 0.0000000
20,16,12,10,04,14,1420.40580,3000000.00000,  0.0, 0.1572513, 0.0000000, 0.0000000
20,16,14,10,04,16,1420.40580,3000000.00000,  0.0, 0.1571818, 0.0000000, 0.0000000
20,16,16,10,04,18,1420.40580,3000000.00000,  0.0, 0.1571798, 0.0000000, 0.0000000
20,16,18,10,04,20,1420.40580,3000000.00000,  0.0, 0.1572143, 0.0000000, 0.0000000
20,16,20,10,04,22,1420.40580,3000000.00000,  0.0, 0.1572722, 0.0000000, 0.0000000
20,16,22,10,04,24,1420.40580,3000000.00000,  0.0, 0.1572629, 0.0000000, 0.0000000
20,16,24,10,04,26,1420.40580,3000000.00000,  0.0, 0.1572561, 0.0000000, 0.0000000
20,16,26,10,04,28,1420.40580,3000000.00000,  0.0, 0.1572747, 0.0000000, 0.0000000
20,16,28,10,04,30,1420.40580,3000000.00000,  0.0, 0.1572392, 0.0000000, 0.0000000
20,16,31,10,04,33,1420.40580,3000000.00000,  0.0, 0.1572211, 0.0000000, 0.0000000
20,16,33,10,04,35,1420.40580,3000000.00000,  0.0, 0.1572017, 0.0000000, 0.0000000
20,16,35,10,04,37,1420.40580,3000000.00000,  0.0, 0.1571618, 0.0000000, 0.0000000
20,16,37,10,04,39,1420.40580,3000000.00000,  0.0, 0.1571517, 0.0000000, 0.0000000
20,16,39,10,04,41,1420.40580,3000000.00000,  0.0, 0.1571708, 0.0000000, 0.0000000
20,16,41,10,04,43,1420.40580,3000000.00000,  0.0, 0.1571970, 0.0000000, 0.0000000
20,16,43,10,04,45,1420.40580,3000000.00000,  0.0, 0.1572309, 0.0000000, 0.0000000
20,16,45,10,04,47,1420.40580,3000000.00000,  0.0, 0.1572386, 0.0000000, 0.0000000
20,16,47,10,04,49,1420.40580,3000000.00000,  0.0, 0.1572430, 0.0000000, 0.0000000
20,16,49,10,04,51,1420.40580,3000000.00000,  0.0, 0.1572138, 0.0000000, 0.0000000
20,16,51,10,04,53,1420.40580,3000000.00000,  0.0, 0.1571479, 0.0000000, 0.0000000
20,16,53,10,04,55,1420.40580,3000000.00000,  0.0, 0.1571354, 0.0000000, 0.0000000
20,16,55,10,04,57,1420.40580,3000000.00000,  0.0, 0.1570753, 0.0000000, 0.0000000
20,16,57,10,04,59,1420.40580,3000000.00000,  0.0, 0.1570515, 0.0000000, 0.0000000
20,16,59,10,05,01,1420.40580,3000000.00000,  0.0, 0.1570736, 0.0000000, 0.0000000
20,17,01,10,05,03,1420.40580,3000000.00000,  0.0, 0.1570793, 0.0000000, 0.0000000
20,17,03,10,05,05,1420.40580,3000000.00000,  0.0, 0.1570880, 0.0000000, 0.0000000
20,17,05,10,05,07,1420.40580,3000000.00000,  0.0, 0.1570684, 0.0000000, 0.0000000
20,17,07,10,05,09,1420.40580,3000000.00000,  0.0, 0.1570809, 0.0000000, 0.0000000
20,17,09,10,05,11,1420.40580,3000000.00000,  0.0, 0.1570913, 0.0000000, 0.0000000
20,17,11,10,05,13,1420.40580,3000000.00000,  0.0, 0.1570531, 0.0000000, 0.0000000
20,17,13,10,05,15,1420.40580,3000000.00000,  0.0, 0.1570116, 0.0000000, 0.0000000
20,17,15,10,05,17,1420.40580,3000000.00000,  0.0, 0.1570337, 0.0000000, 0.0000000
20,17,17,10,05,19,1420.40580,3000000.00000,  0.0, 0.1571160, 0.0000000, 0.0000000
20,17,19,10,05,21,1420.40580,3000000.00000,  0.0, 0.1571521, 0.0000000, 0.0000000
20,17,21,10,05,23,1420.40580,3000000.00000,  0.0, 0.1571696, 0.0000000, 0.0000000
20,17,23,10,05,25,1420.40580,3000000.00000,  0.0, 0.1572139, 0.0000000, 0.0000000
20,17,25,10,05,27,1420.40580,3000000.00000,  0.0, 0.1571839, 0.0000000, 0.0000000
20,17,27,10,05,29,1420.40580,3000000.00000,  0.0, 0.1571522, 0.0000000, 0.0000000
20,17,29,10,05,31,1420.40580,3000000.00000,  0.0, 0.1571215, 0.0000000, 0.0000000
20,17,31,10,05,33,1420.40580,3000000.00000,  0.0, 0.1571567, 0.0000000, 0.0000000
20,17,33,10,05,35,1420.40580,3000000.00000,  0.0, 0.1571160, 0.0000000, 0.0000000
20,17,35,10,05,37,1420.40580,3000000.00000,  0.0, 0.1571287, 0.0000000, 0.0000000
20,17,37,10,05,39,1420.40580,3000000.00000,  0.0, 0.1571501, 0.0000000, 0.0000000
20,17,39,10,05,41,1420.40580,3000000.00000,  0.0, 0.1571146, 0.0000000, 0.0000000
20,17,41,10,05,43,1420.40580,3000000.00000,  0.0, 0.1570549, 0.0000000, 0.0000000
20,17,43,10,05,45,1420.40580,3000000.00000,  0.0, 0.1570461, 0.0000000, 0.0000000
20,17,45,10,05,47,1420.40580,3000000.00000,  0.0, 0.1570224, 0.0000000, 0.0000000
20,17,47,10,05,49,1420.40580,3000000.00000,  0.0, 0.1570479, 0.0000000, 0.0000000
20,17,49,10,05,51,1420.40580,3000000.00000,  0.0, 0.1570769, 0.0000000, 0.0000000
20,17,51,10,05,53,1420.40580,3000000.00000,  0.0, 0.1570465, 0.0000000, 0.0000000
20,17,53,10,05,55,1420.40580,3000000.00000,  0.0, 0.1569957, 0.0000000, 0.0000000
20,17,55,10,05,57,1420.40580,3000000.00000,  0.0, 0.1568937, 0.0000000, 0.0000000
20,17,57,10,05,59,1420.40580,3000000.00000,  0.0, 0.1568432, 0.0000000, 0.0000000
20,17,59,10,06,01,1420.40580,3000000.00000,  0.0, 0.1567649, 0.0000000, 0.0000000
20,18,01,10,06,03,1420.40580,3000000.00000,  0.0, 0.1567122, 0.0000000, 0.0000000
20,18,04,10,06,06,1420.40580,3000000.00000,  0.0, 0.1566283, 0.0000000, 0.0000000
20,18,06,10,06,08,1420.40580,3000000.00000,  0.0, 0.1565612, 0.0000000, 0.0000000
20,18,08,10,06,10,1420.40580,3000000.00000,  0.0, 0.1564794, 0.0000000, 0.0000000
20,18,10,10,06,12,1420.40580,3000000.00000,  0.0, 0.1564053, 0.0000000, 0.0000000
20,18,12,10,06,14,1420.40580,3000000.00000,  0.0, 0.1563769, 0.0000000, 0.0000000
20,18,14,10,06,16,1420.40580,3000000.00000,  0.0, 0.1563519, 0.0000000, 0.0000000
20,18,16,10,06,18,1420.40580,3000000.00000,  0.0, 0.1563822, 0.0000000, 0.0000000
20,18,18,10,06,20,1420.40580,3000000.00000,  0.0, 0.1564142, 0.0000000, 0.0000000
20,18,20,10,06,22,1420.40580,3000000.00000,  0.0, 0.1563338, 0.0000000, 0.0000000
20,18,22,10,06,24,1420.40580,3000000.00000,  0.0, 0.1562836, 0.0000000, 0.0000000
20,18,24,10,06,26,1420.40580,3000000.00000,  0.0, 0.1562282, 0.0000000, 0.0000000
20,18,26,10,06,28,1420.40580,3000000.00000,  0.0, 0.1562229, 0.0000000, 0.0000000
20,18,28,10,06,30,1420.40580,3000000.00000,  0.0, 0.1562369, 0.0000000, 0.0000000
20,18,30,10,06,32,1420.40580,3000000.00000,  0.0, 0.1562343, 0.0000000, 0.0000000
20,18,32,10,06,34,1420.40580,3000000.00000,  0.0, 0.1562384, 0.0000000, 0.0000000
20,18,34,10,06,36,1420.40580,3000000.00000,  0.0, 0.1562496, 0.0000000, 0.0000000
20,18,36,10,06,38,1420.40580,3000000.00000,  0.0, 0.1562538, 0.0000000, 0.0000000
20,18,38,10,06,40,1420.40580,3000000.00000,  0.0, 0.1562546, 0.0000000, 0.0000000
20,18,40,10,06,42,1420.40580,3000000.00000,  0.0, 0.1562280, 0.0000000, 0.0000000
