22,22,34,13,14,02,1420.40580,3000000.00000,  0.0, 0.1515304, 0.0000000, 0.0000000
22,22,36,13,14,04,1420.40580,3000000.00000,  0.0, 0.1515140, 0.0000000, 0.0000000
22,22,38,13,14,06,1420.40580,3000000.00000,  0.0, 0.1515331, 0.0000000, 0.0000000
22,22,40,13,14,08,1420.40580,3000000.00000,  0.0, 0.1515510, 0.0000000, 0.0000000
22,22,42,13,14,10,1420.40580,3000000.00000,  0.0, 0.1515420, 0.0000000, 0.0000000
22,22,44,13,14,12,1420.40580,3000000.00000,  0.0, 0.1515447, 0.0000000, 0.0000000
22,22,46,13,14,14,1420.40580,3000000.00000,  0.0, 0.1516066, 0.0000000, 0.0000000
22,22,48,13,14,16,1420.40580,3000000.00000,  0.0, 0.1516409, 0.0000000, 0.0000000
22,22,50,13,14,18,1420.40580,3000000.00000,  0.0, 0.1516552, 0.0000000, 0.0000000
22,22,52,13,14,20,1420.40580,3000000.00000,  0.0, 0.1516353, 0.0000000, 0.0000000
22,22,54,13,14,22,1420.40580,3000000.00000,  0.0, 0.1516150, 0.0000000, 0.0000000
22,22,56,13,14,24,1420.40580,3000000.00000,  0.0, 0.1515987, 0.0000000, 0.0000000
22,22,58,13,14,26,1420.40580,3000000.00000,  0.0, 0.1515851, 0.0000000, 0.0000000
22,23,00,13,14,28,1420.40580,3000000.00000,  0.0, 0.1515310, 0.0000000, 0.0000000
22,23,02,13,14,30,1420.40580,3000000.00000,  0.0, 0.1514957, 0.0000000, 0.0000000
22,23,04,13,14,32,1420.40580,3000000.00000,  0.0, 0.1514958, 0.0000000, 0.0000000
22,23,06,13,14,34,1420.40580,3000000.00000,  0.0, 0.1515162, 0.0000000, 0.0000000
22,23,08,13,14,36,1420.40580,3000000.00000,  0.0, 0.1515195, 0.0000000, 0.0000000
22,23,10,13,14,38,1420.40580,3000000.00000,  0.0, 0.1515060, 0.0000000, 0.0000000
22,23,12,13,14,40,1420.40580,3000000.00000,  0.0, 0.1514671, 0.0000000, 0.0000000
22,23,14,13,14,42,1420.40580,3000000.00000,  0.0, 0.1514402, 0.0000000, 0.0000000
22,23,16,13,14,44,1420.40580,3000000.00000,  0.0, 0.1514130, 0.0000000, 0.0000000
22,23,18,13,14,46,1420.40580,3000000.00000,  0.0, 0.1514046, 0.0000000, 0.0000000
22,23,20,13,14,48,1420.40580,3000000.00000,  0.0, 0.1514413, 0.0000000, 0.0000000
22,23,22,13,14,50,1420.40580,3000000.00000,  0.0, 0.1514447, 0.0000000, 0.0000000
22,23,24,13,14,52,1420.40580,3000000.00000,  0.0, 0.1514526, 0.0000000, 0.0000000
22,23,26,13,14,54,1420.40580,3000000.00000,  0.0, 0.1514915, 0.0000000, 0.0000000
22,23,28,13,14,56,1420.40580,3000000.00000,  0.0, 0.1515222, 0.0000000, 0.0000000
22,23,30,13,14,58,1420.40580,3000000.00000,  0.0, 0.1514962, 0.0000000, 0.0000000
22,23,32,13,15,00,1420.40580,3000000.00000,  0.0, 0.1515609, 0.0000000, 0.0000000
22,23,34,13,15,02,1420.40580,3000000.00000,  0.0, 0.1516316, 0.0000000, 0.0000000
22,23,36,13,15,04,1420.40580,3000000.00000,  0.0, 0.1516094, 0.0000000, 0.0000000
22,23,38,13,15,06,1420.40580,3000000.00000,  0.0, 0.1515815, 0.0000000, 0.0000000
22,23,41,13,15,09,1420.40580,3000000.00000,  0.0, 0.1516209, 0.0000000, 0.0000000
22,23,43,13,15,11,1420.40580,3000000.00000,  0.0, 0.1516276, 0.0000000, 0.0000000
22,23,45,13,15,13,1420.40580,3000000.00000,  0.0, 0.1516266, 0.0000000, 0.0000000
22,23,47,13,15,15,1420.40580,3000000.00000,  0.0, 0.1516170, 0.0000000, 0.0000000
22,23,49,13,15,17,1420.40580,3000000.00000,  0.0, 0.1516061, 0.0000000, 0.0000000
22,23,51,13,15,19,1420.40580,3000000.00000,  0.0, 0.1516170, 0.0000000, 0.0000000
22,23,53,13,15,21,1420.40580,3000000.00000,  0.0, 0.1516586, 0.0000000, 0.0000000
22,23,55,13,15,23,1420.40580,3000000.00000,  0.0, 0.1516731, 0.0000000, 0.0000000
22,23,57,13,15,25,1420.40580,3000000.00000,  0.0, 0.1516754, 0.0000000, 0.0000000
22,23,59,13,15,27,1420.40580,3000000.00000,  0.0, 0.1516839, 0.0000000, 0.0000000
22,24,01,13,15,29,1420.40580,3000000.00000,  0.0, 0.1516514, 0.0000000, 0.0000000
22,24,03,13,15,31,1420.40580,3000000.00000,  0.0, 0.1516182, 0.0000000, 0.0000000
22,24,05,13,15,33,1420.40580,3000000.00000,  0.0, 0.1516165, 0.0000000, 0.0000000
22,24,07,13,15,35,1420.40580,3000000.00000,  0.0, 0.1516356, 0.0000000, 0.0000000
22,24,09,13,15,37,1420.40580,3000000.00000,  0.0, 0.1516217, 0.0000000, 0.0000000
22,24,11,13,15,39,1420.40580,3000000.00000,  0.0, 0.1516041, 0.0000000, 0.0000000
22,24,13,13,15,41,1420.40580,3000000.00000,  0.0, 0.1516051, 0.0000000, 0.0000000
22,24,15,13,15,43,1420.40580,3000000.00000,  0.0, 0.1516166, 0.0000000, 0.0000000
22,24,17,13,15,45,1420.40580,3000000.00000,  0.0, 0.1515919, 0.0000000, 0.0000000
22,24,19,13,15,47,1420.40580,3000000.00000,  0.0, 0.1516313, 0.0000000, 0.0000000
22,24,21,13,15,49,1420.40580,3000000.00000,  0.0, 0.1516588, 0.0000000, 0.0000000
22,24,23,13,15,51,1420.40580,3000000.00000,  0.0, 0.1516590, 0.0000000, 0.0000000
22,24,25,13,15,53,1420.40580,3000000.00000,  0.0, 0.1516619, 0.0000000, 0.0000000
22,24,27,13,15,55,1420.40580,3000000.00000,  0.0, 0.1517069, 0.0000000, 0.0000000
22,24,29,13,15,57,1420.40580,3000000.00000,  0.0, 0.1517322, 0.0000000, 0.0000000
22,24,31,13,15,59,1420.40580,3000000.00000,  0.0, 0.1517387, 0.0000000, 0.0000000
22,24,33,13,16,01,1420.40580,3000000.00000,  0.0, 0.1517621, 0.0000000, 0.0000000
22,24,35,13,16,03,1420.40580,3000000.00000,  0.0, 0.1517772, 0.0000000, 0.0000000
22,24,37,13,16,05,1420.40580,3000000.00000,  0.0, 0.1517749, 0.0000000, 0.0000000
22,24,39,13,16,07,1420.40580,3000000.00000,  0.0, 0.1517086, 0.0000000, 0.0000000
22,24,41,13,16,09,1420.40580,3000000.00000,  0.0, 0.1516986, 0.0000000, 0.0000000
22,24,43,13,16,11,1420.40580,3000000.00000,  0.0, 0.1517164, 0.0000000, 0.0000000
22,24,45,13,16,13,1420.40580,3000000.00000,  0.0, 0.1516905, 0.0000000, 0.0000000
22,24,47,13,16,15,1420.40580,3000000.00000,  0.0, 0.1516763, 0.0000000, 0.0000000
22,24,49,13,16,17,1420.40580,3000000.00000,  0.0, 0.1517115, 0.0000000, 0.0000000
22,24,51,13,16,19,1420.40580,3000000.00000,  0.0, 0.1517465, 0.0000000, 0.0000000
22,24,53,13,16,21,1420.40580,3000000.00000,  0.0, 0.1517710, 0.0000000, 0.0000000
22,24,55,13,16,23,1420.40580,3000000.00000,  0.0, 0.1518090, 0.0000000, 0.0000000
22,24,57,13,16,25,1420.40580,3000000.00000,  0.0, 0.1518316, 0.0000000, 0.0000000
22,24,59,13,16,27,1420.40580,3000000.00000,  0.0, 0.1518300, 0.0000000, 0.0000000
22,25,01,13,16,29,1420.40580,3000000.00000,  0.0, 0.1518336, 0.0000000, 0.0000000
22,25,03,13,16,31,1420.40580,3000000.00000,  0.0, 0.1518723, 0.0000000, 0.0000000
22,25,05,13,16,33,1420.40580,3000000.00000,  0.0, 0.1518914, 0.0000000, 0.0000000
22,25,07,13,16,35,1420.40580,3000000.00000,  0.0, 0.1518969, 0.0000000, 0.0000000
22,25,10,13,16,38,1420.40580,3000000.00000,  0.0, 0.1518844, 0.0000000, 0.0000000
22,25,12,13,16,40,1420.40580,3000000.00000,  0.0, 0.1518722, 0.0000000, 0.0000000
22,25,14,13,16,42,1420.40580,3000000.00000,  0.0, 0.1518892, 0.0000000, 0.0000000
22,25,16,13,16,44,1420.40580,3000000.00000,  0.0, 0.1519054, 0.0000000, 0.0000000
22,25,18,13,16,46,1420.40580,3000000.00000,  0.0, 0.1519378, 0.0000000, 0.0000000
22,25,20,13,16,48,1420.40580,3000000.00000,  0.0, 0.1519327, 0.0000000, 0.0000000
22,25,22,13,16,50,1420.40580,3000000.00000,  0.0, 0.1519623, 0.0000000, 0.0000000
22,25,24,13,16,52,1420.40580,3000000.00000,  0.0, 0.1519660, 0.0000000, 0.0000000
22,25,26,13,16,54,1420.40580,3000000.00000,  0.0, 0.1519818, 0.0000000, 0.0000000
22,25,28,13,16,56,1420.40580,3000000.00000,  0.0, 0.1519965, 0.0000000, 0.0000000
22,25,30,13,16,58,1420.40580,3000000.00000,  0.0, 0.1520312, 0.0000000, 0.0000000
22,25,32,13,17,00,1420.40580,3000000.00000,  0.0, 0.1519865, 0.0000000, 0.0000000
22,25,34,13,17,02,1420.40580,3000000.00000,  0.0, 0.1519532, 0.0000000, 0.0000000
22,25,36,13,17,04,1420.40580,3000000.00000,  0.0, 0.1518954, 0.0000000, 0.0000000
22,25,38,13,17,06,1420.40580,3000000.00000,  0.0, 0.1518822, 0.0000000, 0.0000000
22,25,40,13,17,08,1420.40580,3000000.00000,  0.0, 0.1518625, 0.0000000, 0.0000000
22,25,42,13,17,10,1420.40580,3000000.00000,  0.0, 0.1518570, 0.0000000, 0.0000000
22,25,44,13,17,12,1420.40580,3000000.00000,  0.0, 0.1518697, 0.0000000, 0.0000000
22,25,46,13,17,14,1420.40580,3000000.00000,  0.0, 0.1518870, 0.0000000, 0.0000000
22,25,48,13,17,16,1420.40580,3000000.00000,  0.0, 0.1519505, 0.0000000, 0.0000000
22,25,50,13,17,18,1420.40580,3000000.00000,  0.0, 0.1519961, 0.0000000, 0.0000000
22,25,52,13,17,20,1420.40580,3000000.00000,  0.0, 0.1520395, 0.0000000, 0.0000000
22,25,54,13,17,22,1420.40580,3000000.00000,  0.0, 0.1520720, 0.0000000, 0.0000000
22,25,56,13,17,24,1420.40580,3000000.00000,  0.0, 0.1520782, 0.0000000, 0.0000000
22,25,58,13,17,26,1420.40580,3000000.00000,  0.0, 0.1520711, 0.0000000, 0.0000000
22,26,00,13,17,28,1420.40580,3000000.00000,  0.0, 0.1520015, 0.0000000, 0.0000000
22,26,02,13,17,30,1420.40580,3000000.00000,  0.0, 0.1520030, 0.0000000, 0.0000000
22,26,04,13,17,32,1420.40580,3000000.00000,  0.0, 0.1519610, 0.0000000, 0.0000000
22,26,06,13,17,34,1420.40580,3000000.00000,  0.0, 0.1518771, 0.0000000, 0.0000000
22,26,08,13,17,36,1420.40580,3000000.00000,  0.0, 0.1518350, 0.0000000, 0.0000000
22,26,10,13,17,38,1420.40580,3000000.00000,  0.0, 0.1518222, 0.0000000, 0.0000000
22,26,12,13,17,40,1420.40580,3000000.00000,  0.0, 0.1518456, 0.0000000, 0.0000000
22,26,14,13,17,42,1420.40580,3000000.00000,  0.0, 0.1519007, 0.0000000, 0.0000000
22,26,16,13,17,44,1420.40580,3000000.00000,  0.0, 0.1519054, 0.0000000, 0.0000000
22,26,18,13,17,46,1420.40580,3000000.00000,  0.0, 0.1519316, 0.0000000, 0.0000000
22,26,20,13,17,48,1420.40580,3000000.00000,  0.0, 0.1519617, 0.0000000, 0.0000000
22,26,22,13,17,50,1420.40580,3000000.00000,  0.0, 0.1520360, 0.0000000, 0.0000000
22,26,24,13,17,52,1420.40580,3000000.00000,  0.0, 0.1520088, 0.0000000, 0.0000000
22,26,26,13,17,54,1420.40580,3000000.00000,  0.0, 0.1519801, 0.0000000, 0.0000000
22,26,28,13,17,56,1420.40580,3000000.00000,  0.0, 0.1519799, 0.0000000, 0.0000000
22,26,30,13,17,58,1420.40580,3000000.00000,  0.0, 0.1520889, 0.0000000, 0.0000000
22,26,32,13,18,00,1420.40580,3000000.00000,  0.0, 0.1521571, 0.0000000, 0.0000000
22,26,34,13,18,02,1420.40580,3000000.00000,  0.0, 0.1521946, 0.0000000, 0.0000000
22,26,36,13,18,04,1420.40580,3000000.00000,  0.0, 0.1522529, 0.0000000, 0.0000000
22,26,38,13,18,06,1420.40580,3000000.00000,  0.0, 0.1522425, 0.0000000, 0.0000000
22,26,41,13,18,09,1420.40580,3000000.00000,  0.0, 0.1521853, 0.0000000, 0.0000000
22,26,43,13,18,11,1420.40580,3000000.00000,  0.0, 0.1521311, 0.0000000, 0.0000000
22,26,45,13,18,13,1420.40580,3000000.00000,  0.0, 0.1520931, 0.0000000, 0.0000000
22,26,47,13,18,15,1420.40580,3000000.00000,  0.0, 0.1521199, 0.0000000, 0.0000000
22,26,49,13,18,17,1420.40580,3000000.00000,  0.0, 0.1521160, 0.0000000, 0.0000000
22,26,51,13,18,19,1420.40580,3000000.00000,  0.0, 0.1520576, 0.0000000, 0.0000000
22,26,53,13,18,21,1420.40580,3000000.00000,  0.0, 0.1520553, 0.0000000, 0.0000000
22,26,55,13,18,23,1420.40580,3000000.00000,  0.0, 0.1520286, 0.0000000, 0.0000000
22,26,57,13,18,25,1420.40580,3000000.00000,  0.0, 0.1519986, 0.0000000, 0.0000000
22,26,59,13,18,27,1420.40580,3000000.00000,  0.0, 0.1519876, 0.0000000, 0.0000000
22,27,01,13,18,29,1420.40580,3000000.00000,  0.0, 0.1519802, 0.0000000, 0.0000000
22,27,03,13,18,31,1420.40580,3000000.00000,  0.0, 0.1519929, 0.0000000, 0.0000000
22,27,05,13,18,33,1420.40580,3000000.00000,  0.0, 0.1520285, 0.0000000, 0.0000000
22,27,07,13,18,35,1420.40580,3000000.00000,  0.0, 0.1520451, 0.0000000, 0.0000000
22,27,09,13,18,37,1420.40580,3000000.00000,  0.0, 0.1520302, 0.0000000, 0.0000000
22,27,11,13,18,39,1420.40580,3000000.00000,  0.0, 0.1520259, 0.0000000, 0.0000000
22,27,13,13,18,41,1420.40580,3000000.00000,  0.0, 0.1520014, 0.0000000, 0.0000000
22,27,15,13,18,43,1420.40580,3000000.00000,  0.0, 0.1520272, 0.0000000, 0.0000000
22,27,17,13,18,45,1420.40580,3000000.00000,  0.0, 0.1520139, 0.0000000, 0.0000000
22,27,19,13,18,47,1420.40580,3000000.00000,  0.0, 0.1520228, 0.0000000, 0.0000000
22,27,21,13,18,49,1420.40580,3000000.00000,  0.0, 0.1520404, 0.0000000, 0.0000000
22,27,23,13,18,51,1420.40580,3000000.00000,  0.0, 0.1520372, 0.0000000, 0.0000000
22,27,25,13,18,53,1420.40580,3000000.00000,  0.0, 0.1520501, 0.0000000, 0.0000000
22,27,27,13,18,55,1420.40580,3000000.00000,  0.0, 0.1520613, 0.0000000, 0.0000000
22,27,29,13,18,57,1420.40580,3000000.00000,  0.0, 0.1520451, 0.0000000, 0.0000000
22,27,31,13,19,00,1420.40580,3000000.00000,  0.0, 0.1520401, 0.0000000, 0.0000000
22,27,33,13,19,02,1420.40580,3000000.00000,  0.0, 0.1520673, 0.0000000, 0.0000000
22,27,35,13,19,04,1420.40580,3000000.00000,  0.0, 0.1520749, 0.0000000, 0.0000000
22,27,37,13,19,06,1420.40580,3000000.00000,  0.0, 0.1520634, 0.0000000, 0.0000000
22,27,39,13,19,08,1420.40580,3000000.00000,  0.0, 0.1520714, 0.0000000, 0.0000000
22,27,41,13,19,10,1420.40580,3000000.00000,  0.0, 0.1520432, 0.0000000, 0.0000000
22,27,43,13,19,12,1420.40580,3000000.00000,  0.0, 0.1520357, 0.0000000, 0.0000000
22,27,45,13,19,14,1420.40580,3000000.00000,  0.0, 0.1520811, 0.0000000, 0.0000000
22,27,47,13,19,16,1420.40580,3000000.00000,  0.0, 0.1521257, 0.0000000, 0.0000000
22,27,49,13,19,18,1420.40580,3000000.00000,  0.0, 0.1521437, 0.0000000, 0.0000000
22,27,51,13,19,20,1420.40580,3000000.00000,  0.0, 0.1520803, 0.0000000, 0.0000000
22,27,53,13,19,22,1420.40580,3000000.00000,  0.0, 0.1520259, 0.0000000, 0.0000000
22,27,55,13,19,24,1420.40580,3000000.00000,  0.0, 0.1520036, 0.0000000, 0.0000000
22,27,57,13,19,26,1420.40580,3000000.00000,  0.0, 0.1519998, 0.0000000, 0.0000000
22,27,59,13,19,28,1420.40580,3000000.00000,  0.0, 0.1520214, 0.0000000, 0.0000000
22,28,01,13,19,30,1420.40580,3000000.00000,  0.0, 0.1520093, 0.0000000, 0.0000000
22,28,04,13,19,33,1420.40580,3000000.00000,  0.0, 0.1520395, 0.0000000, 0.0000000
22,28,06,13,19,35,1420.40580,3000000.00000,  0.0, 0.1520406, 0.0000000, 0.0000000
22,28,08,13,19,37,1420.40580,3000000.00000,  0.0, 0.1520419, 0.0000000, 0.0000000
22,28,10,13,19,39,1420.40580,3000000.00000,  0.0, 0.1520009, 0.0000000, 0.0000000
22,28,12,13,19,41,1420.40580,3000000.00000,  0.0, 0.1520060, 0.0000000, 0.0000000
22,28,14,13,19,43,1420.40580,3000000.00000,  0.0, 0.1520345, 0.0000000, 0.0000000
22,28,16,13,19,45,1420.40580,3000000.00000,  0.0, 0.1520949, 0.0000000, 0.0000000
22,28,18,13,19,47,1420.40580,3000000.00000,  0.0, 0.1520726, 0.0000000, 0.0000000
22,28,20,13,19,49,1420.40580,3000000.00000,  0.0, 0.1520311, 0.0000000, 0.0000000
22,28,22,13,19,51,1420.40580,3000000.00000,  0.0, 0.1520494, 0.0000000, 0.0000000
22,28,24,13,19,53,1420.40580,3000000.00000,  0.0, 0.1520408, 0.0000000, 0.0000000
22,28,26,13,19,55,1420.40580,3000000.00000,  0.0, 0.1520398, 0.0000000, 0.0000000
22,28,28,13,19,57,1420.40580,3000000.00000,  0.0, 0.1520212, 0.0000000, 0.0000000
22,28,30,13,19,59,1420.40580,3000000.00000,  0.0, 0.1520107, 0.0000000, 0.0000000
22,28,32,13,20,01,1420.40580,3000000.00000,  0.0, 0.1520815, 0.0000000, 0.0000000
22,28,34,13,20,03,1420.40580,3000000.00000,  0.0, 0.1521070, 0.0000000, 0.0000000
22,28,36,13,20,05,1420.40580,3000000.00000,  0.0, 0.1520906, 0.0000000, 0.0000000
22,28,38,13,20,07,1420.40580,3000000.00000,  0.0, 0.1520974, 0.0000000, 0.0000000
22,28,40,13,20,09,1420.40580,3000000.00000,  0.0, 0.1521060, 0.0000000, 0.0000000
22,28,42,13,20,11,1420.40580,3000000.00000,  0.0, 0.1520473, 0.0000000, 0.0000000
22,28,44,13,20,13,1420.40580,3000000.00000,  0.0, 0.1520395, 0.0000000, 0.0000000
22,28,46,13,20,15,1420.40580,3000000.00000,  0.0, 0.1520685, 0.0000000, 0.0000000
22,28,48,13,20,17,1420.40580,3000000.00000,  0.0, 0.1520337, 0.0000000, 0.0000000
22,28,50,13,20,19,1420.40580,3000000.00000,  0.0, 0.1520556, 0.0000000, 0.0000000
22,28,52,13,20,21,1420.40580,3000000.00000,  0.0, 0.1520579, 0.0000000, 0.0000000
22,28,54,13,20,23,1420.40580,3000000.00000,  0.0, 0.1520758, 0.0000000, 0.0000000
22,28,56,13,20,25,1420.40580,3000000.00000,  0.0, 0.1520636, 0.0000000, 0.0000000
22,28,58,13,20,27,1420.40580,3000000.00000,  0.0, 0.1520682, 0.0000000, 0.0000000
22,29,00,13,20,29,1420.40580,3000000.00000,  0.0, 0.1520541, 0.0000000, 0.0000000
22,29,02,13,20,31,1420.40580,3000000.00000,  0.0, 0.1520112, 0.0000000, 0.0000000
22,29,04,13,20,33,1420.40580,3000000.00000,  0.0, 0.1520307, 0.0000000, 0.0000000
22,29,06,13,20,35,1420.40580,3000000.00000,  0.0, 0.1520150, 0.0000000, 0.0000000
22,29,08,13,20,37,1420.40580,3000000.00000,  0.0, 0.1520197, 0.0000000, 0.0000000
22,29,10,13,20,39,1420.40580,3000000.00000,  0.0, 0.1520850, 0.0000000, 0.0000000
22,29,12,13,20,41,1420.40580,3000000.00000,  0.0, 0.1521001, 0.0000000, 0.0000000
22,29,14,13,20,43,1420.40580,3000000.00000,  0.0, 0.1520317, 0.0000000, 0.0000000
22,29,16,13,20,45,1420.40580,3000000.00000,  0.0, 0.1520246, 0.0000000, 0.0000000
22,29,18,13,20,47,1420.40580,3000000.00000,  0.0, 0.1520416, 0.0000000, 0.0000000
22,29,20,13,20,49,1420.40580,3000000.00000,  0.0, 0.1520554, 0.0000000, 0.0000000
22,29,22,13,20,51,1420.40580,3000000.00000,  0.0, 0.1520635, 0.0000000, 0.0000000
22,29,24,13,20,53,1420.40580,3000000.00000,  0.0, 0.1520806, 0.0000000, 0.0000000
22,29,26,13,20,55,1420.40580,3000000.00000,  0.0, 0.1521307, 0.0000000, 0.0000000
22,29,28,13,20,57,1420.40580,3000000.00000,  0.0, 0.1521344, 0.0000000, 0.0000000
22,29,30,13,20,59,1420.40580,3000000.00000,  0.0, 0.1521857, 0.0000000, 0.0000000
22,29,33,13,21,02,1420.40580,3000000.00000,  0.0, 0.1521295, 0.0000000, 0.0000000
22,29,35,13,21,04,1420.40580,3000000.00000,  0.0, 0.1520674, 0.0000000, 0.0000000
22,29,37,13,21,06,1420.40580,3000000.00000,  0.0, 0.1520509, 0.0000000, 0.0000000
22,29,39,13,21,08,1420.40580,3000000.00000,  0.0, 0.1520468, 0.0000000, 0.0000000
22,29,41,13,21,10,1420.40580,3000000.00000,  0.0, 0.1520072, 0.0000000, 0.0000000
22,29,43,13,21,12,1420.40580,3000000.00000,  0.0, 0.1520254, 0.0000000, 0.0000000
22,29,45,13,21,14,1420.40580,3000000.00000,  0.0, 0.1520274, 0.0000000, 0.0000000
22,29,47,13,21,16,1420.40580,3000000.00000,  0.0, 0.1520187, 0.0000000, 0.0000000
22,29,49,13,21,18,1420.40580,3000000.00000,  0.0, 0.1520517, 0.0000000, 0.0000000
22,29,51,13,21,20,1420.40580,3000000.00000,  0.0, 0.1520696, 0.0000000, 0.0000000
22,29,53,13,21,22,1420.40580,3000000.00000,  0.0, 0.1520625, 0.0000000, 0.0000000
22,29,55,13,21,24,1420.40580,3000000.00000,  0.0, 0.1520261, 0.0000000, 0.0000000
22,29,57,13,21,26,1420.40580,3000000.00000,  0.0, 0.1520544, 0.0000000, 0.0000000
22,29,59,13,21,28,1420.40580,3000000.00000,  0.0, 0.1520229, 0.0000000, 0.0000000
22,30,01,13,21,30,1420.40580,3000000.00000,  0.0, 0.1520011, 0.0000000, 0.0000000
22,30,03,13,21,32,1420.40580,3000000.00000,  0.0, 0.1520317, 0.0000000, 0.0000000
22,30,05,13,21,34,1420.40580,3000000.00000,  0.0, 0.1521039, 0.0000000, 0.0000000
22,30,07,13,21,36,1420.40580,3000000.00000,  0.0, 0.1520687, 0.0000000, 0.0000000
22,30,09,13,21,38,1420.40580,3000000.00000,  0.0, 0.1520690, 0.0000000, 0.0000000
22,30,11,13,21,40,1420.40580,3000000.00000,  0.0, 0.1520172, 0.0000000, 0.0000000
22,30,13,13,21,42,1420.40580,3000000.00000,  0.0, 0.1519864, 0.0000000, 0.0000000
22,30,15,13,21,44,1420.40580,3000000.00000,  0.0, 0.1519815, 0.0000000, 0.0000000
22,30,17,13,21,46,1420.40580,3000000.00000,  0.0, 0.1519872, 0.0000000, 0.0000000
22,30,19,13,21,48,1420.40580,3000000.00000,  0.0, 0.1520291, 0.0000000, 0.0000000
22,30,21,13,21,50,1420.40580,3000000.00000,  0.0, 0.1520668, 0.0000000, 0.0000000
22,30,23,13,21,52,1420.40580,3000000.00000,  0.0, 0.1521347, 0.0000000, 0.0000000
22,30,25,13,21,54,1420.40580,3000000.00000,  0.0, 0.1522252, 0.0000000, 0.0000000
22,30,27,13,21,56,1420.40580,3000000.00000,  0.0, 0.1522859, 0.0000000, 0.0000000
22,30,29,13,21,58,1420.40580,3000000.00000,  0.0, 0.1523128, 0.0000000, 0.0000000
22,30,31,13,22,00,1420.40580,3000000.00000,  0.0, 0.1523569, 0.0000000, 0.0000000
22,30,33,13,22,02,1420.40580,3000000.00000,  0.0, 0.1523249, 0.0000000, 0.0000000
22,30,35,13,22,04,1420.40580,3000000.00000,  0.0, 0.1522519, 0.0000000, 0.0000000
22,30,37,13,22,06,1420.40580,3000000.00000,  0.0, 0.1521905, 0.0000000, 0.0000000
22,30,39,13,22,08,1420.40580,3000000.00000,  0.0, 0.1521858, 0.0000000, 0.0000000
22,30,41,13,22,10,1420.40580,3000000.00000,  0.0, 0.1521979, 0.0000000, 0.0000000
22,30,43,13,22,12,1420.40580,3000000.00000,  0.0, 0.1521899, 0.0000000, 0.0000000
22,30,45,13,22,14,1420.40580,3000000.00000,  0.0, 0.1521810, 0.0000000, 0.0000000
22,30,47,13,22,16,1420.40580,3000000.00000,  0.0, 0.1521571, 0.0000000, 0.0000000
22,30,49,13,22,18,1420.40580,3000000.00000,  0.0, 0.1521184, 0.0000000, 0.0000000
22,30,51,13,22,20,1420.40580,3000000.00000,  0.0, 0.1521284, 0.0000000, 0.0000000
22,30,53,13,22,22,1420.40580,3000000.00000,  0.0, 0.1520571, 0.0000000, 0.0000000
22,30,55,13,22,24,1420.40580,3000000.00000,  0.0, 0.1520463, 0.0000000, 0.0000000
22,30,57,13,22,26,1420.40580,3000000.00000,  0.0, 0.1520477, 0.0000000, 0.0000000
22,30,59,13,22,28,1420.40580,3000000.00000,  0.0, 0.1521150, 0.0000000, 0.0000000
22,31,01,13,22,30,1420.40580,3000000.00000,  0.0, 0.1521730, 0.0000000, 0.0000000
22,31,04,13,22,33,1420.40580,3000000.00000,  0.0, 0.1521828, 0.0000000, 0.0000000
22,31,06,13,22,35,1420.40580,3000000.00000,  0.0, 0.1521775, 0.0000000, 0.0000000
22,31,08,13,22,37,1420.40580,3000000.00000,  0.0, 0.1522084, 0.0000000, 0.0000000
22,31,10,13,22,39,1420.40580,3000000.00000,  0.0, 0.1522128, 0.0000000, 0.0000000
22,31,12,13,22,41,1420.40580,3000000.00000,  0.0, 0.1521726, 0.0000000, 0.0000000
22,31,14,13,22,43,1420.40580,3000000.00000,  0.0, 0.1521161, 0.0000000, 0.0000000
22,31,16,13,22,45,1420.40580,3000000.00000,  0.0, 0.1520921, 0.0000000, 0.0000000
22,31,18,13,22,47,1420.40580,3000000.00000,  0.0, 0.1520831, 0.0000000, 0.0000000
22,31,20,13,22,49,1420.40580,3000000.00000,  0.0, 0.1520342, 0.0000000, 0.0000000
22,31,22,13,22,51,1420.40580,3000000.00000,  0.0, 0.1520548, 0.0000000, 0.0000000
22,31,24,13,22,53,1420.40580,3000000.00000,  0.0, 0.1520349, 0.0000000, 0.0000000
22,31,26,13,22,55,1420.40580,3000000.00000,  0.0, 0.1520553, 0.0000000, 0.0000000
22,31,28,13,22,57,1420.40580,3000000.00000,  0.0, 0.1520293, 0.0000000, 0.0000000
22,31,30,13,22,59,1420.40580,3000000.00000,  0.0, 0.1520392, 0.0000000, 0.0000000
22,31,32,13,23,01,1420.40580,3000000.00000,  0.0, 0.1520074, 0.0000000, 0.0000000
22,31,34,13,23,03,1420.40580,3000000.00000,  0.0, 0.1520091, 0.0000000, 0.0000000
22,31,36,13,23,05,1420.40580,3000000.00000,  0.0, 0.1520200, 0.0000000, 0.0000000
22,31,38,13,23,07,1420.40580,3000000.00000,  0.0, 0.1520077, 0.0000000, 0.0000000
22,31,40,13,23,09,1420.40580,3000000.00000,  0.0, 0.1520391, 0.0000000, 0.0000000
22,31,42,13,23,11,1420.40580,3000000.00000,  0.0, 0.1520510, 0.0000000, 0.0000000
22,31,44,13,23,13,1420.40580,3000000.00000,  0.0, 0.1520523, 0.0000000, 0.0000000
22,31,46,13,23,15,1420.40580,3000000.00000,  0.0, 0.1521141, 0.0000000, 0.0000000
