17,39,28,10,52,05,1420.40580,3000000.00000,  0.0, 0.1670101, 0.0000000, 0.0000000
17,39,30,10,52,07,1420.40580,3000000.00000,  0.0, 0.1670247, 0.0000000, 0.0000000
17,39,32,10,52,09,1420.40580,3000000.00000,  0.0, 0.1670326, 0.0000000, 0.0000000
17,39,34,10,52,11,1420.40580,3000000.00000,  0.0, 0.1670578, 0.0000000, 0.0000000
17,39,36,10,52,13,1420.40580,3000000.00000,  0.0, 0.1671529, 0.0000000, 0.0000000
17,39,38,10,52,15,1420.40580,3000000.00000,  0.0, 0.1671723, 0.0000000, 0.0000000
17,39,40,10,52,17,1420.40580,3000000.00000,  0.0, 0.1671460, 0.0000000, 0.0000000
17,39,42,10,52,19,1420.40580,3000000.00000,  0.0, 0.1671318, 0.0000000, 0.0000000
17,39,44,10,52,21,1420.40580,3000000.00000,  0.0, 0.1671846, 0.0000000, 0.0000000
17,39,46,10,52,23,1420.40580,3000000.00000,  0.0, 0.1671633, 0.0000000, 0.0000000
17,39,48,10,52,25,1420.40580,3000000.00000,  0.0, 0.1671157, 0.0000000, 0.0000000
17,39,50,10,52,27,1420.40580,3000000.00000,  0.0, 0.1671837, 0.0000000, 0.0000000
17,39,52,10,52,29,1420.40580,3000000.00000,  0.0, 0.1673155, 0.0000000, 0.0000000
17,39,54,10,52,31,1420.40580,3000000.00000,  0.0, 0.1674444, 0.0000000, 0.0000000
17,39,56,10,52,33,1420.40580,3000000.00000,  0.0, 0.1675630, 0.0000000, 0.0000000
17,39,58,10,52,35,1420.40580,3000000.00000,  0.0, 0.1676017, 0.0000000, 0.0000000
17,40,00,10,52,37,1420.40580,3000000.00000,  0.0, 0.1675801, 0.0000000, 0.0000000
17,40,02,10,52,39,1420.40580,3000000.00000,  0.0, 0.1675391, 0.0000000, 0.0000000
17,40,04,10,52,41,1420.40580,3000000.00000,  0.0, 0.1675145, 0.0000000, 0.0000000
17,40,06,10,52,43,1420.40580,3000000.00000,  0.0, 0.1674148, 0.0000000, 0.0000000
17,40,08,10,52,45,1420.40580,3000000.00000,  0.0, 0.1672987, 0.0000000, 0.0000000
17,40,10,10,52,47,1420.40580,3000000.00000,  0.0, 0.1672945, 0.0000000, 0.0000000
17,40,12,10,52,49,1420.40580,3000000.00000,  0.0, 0.1672481, 0.0000000, 0.0000000
17,40,14,10,52,51,1420.40580,3000000.00000,  0.0, 0.1672970, 0.0000000, 0.0000000
17,40,16,10,52,53,1420.40580,3000000.00000,  0.0, 0.1672944, 0.0000000, 0.0000000
17,40,18,10,52,55,1420.40580,3000000.00000,  0.0, 0.1672862, 0.0000000, 0.0000000
17,40,20,10,52,57,1420.40580,3000000.00000,  0.0, 0.1673347, 0.0000000, 0.0000000
17,40,22,10,52,59,1420.40580,3000000.00000,  0.0, 0.1673606, 0.0000000, 0.0000000
17,40,24,10,53,01,1420.40580,3000000.00000,  0.0, 0.1673732, 0.0000000, 0.0000000
17,40,26,10,53,03,1420.40580,3000000.00000,  0.0, 0.1673858, 0.0000000, 0.0000000
17,40,28,10,53,05,1420.40580,3000000.00000,  0.0, 0.1673860, 0.0000000, 0.0000000
17,40,30,10,53,07,1420.40580,3000000.00000,  0.0, 0.1673832, 0.0000000, 0.0000000
17,40,32,10,53,09,1420.40580,3000000.00000,  0.0, 0.1674087, 0.0000000, 0.0000000
17,40,34,10,53,11,1420.40580,3000000.00000,  0.0, 0.1674227, 0.0000000, 0.0000000
17,40,36,10,53,13,1420.40580,3000000.00000,  0.0, 0.1674570, 0.0000000, 0.0000000
17,40,38,10,53,15,1420.40580,3000000.00000,  0.0, 0.1674911, 0.0000000, 0.0000000
17,40,40,10,53,17,1420.40580,3000000.00000,  0.0, 0.1674364, 0.0000000, 0.0000000
17,40,42,10,53,19,1420.40580,3000000.00000,  0.0, 0.1674436, 0.0000000, 0.0000000
17,40,45,10,53,22,1420.40580,3000000.00000,  0.0, 0.1674142, 0.0000000, 0.0000000
17,40,47,10,53,24,1420.40580,3000000.00000,  0.0, 0.1674611, 0.0000000, 0.0000000
17,40,49,10,53,26,1420.40580,3000000.00000,  0.0, 0.1674968, 0.0000000, 0.0000000
17,40,51,10,53,28,1420.40580,3000000.00000,  0.0, 0.1674358, 0.0000000, 0.0000000
17,40,53,10,53,30,1420.40580,3000000.00000,  0.0, 0.1674593, 0.0000000, 0.0000000
17,40,55,10,53,32,1420.40580,3000000.00000,  0.0, 0.1674133, 0.0000000, 0.0000000
17,40,57,10,53,34,1420.40580,3000000.00000,  0.0, 0.1674439, 0.0000000, 0.0000000
17,40,59,10,53,36,1420.40580,3000000.00000,  0.0, 0.1674517, 0.0000000, 0.0000000
17,41,01,10,53,38,1420.40580,3000000.00000,  0.0, 0.1674915, 0.0000000, 0.0000000
17,41,03,10,53,40,1420.40580,3000000.00000,  0.0, 0.1675125, 0.0000000, 0.0000000
17,41,05,10,53,42,1420.40580,3000000.00000,  0.0, 0.1674951, 0.0000000, 0.0000000
17,41,07,10,53,44,1420.40580,3000000.00000,  0.0, 0.1674327, 0.0000000, 0.0000000
17,41,09,10,53,46,1420.40580,3000000.00000,  0.0, 0.1674196, 0.0000000, 0.0000000
17,41,11,10,53,48,1420.40580,3000000.00000,  0.0, 0.1673758, 0.0000000, 0.0000000
17,41,13,10,53,50,1420.40580,3000000.00000,  0.0, 0.1673931, 0.0000000, 0.0000000
17,41,15,10,53,52,1420.40580,3000000.00000,  0.0, 0.1673883, 0.0000000, 0.0000000
17,41,17,10,53,54,1420.40580,3000000.00000,  0.0, 0.1673974, 0.0000000, 0.0000000
17,41,19,10,53,56,1420.40580,3000000.00000,  0.0, 0.1673998, 0.0000000, 0.0000000
17,41,21,10,53,58,1420.40580,3000000.00000,  0.0, 0.1674296, 0.0000000, 0.0000000
17,41,23,10,54,00,1420.40580,3000000.00000,  0.0, 0.1674389, 0.0000000, 0.0000000
17,41,25,10,54,02,1420.40580,3000000.00000,  0.0, 0.1674819, 0.0000000, 0.0000000
17,41,27,10,54,04,1420.40580,3000000.00000,  0.0, 0.1674590, 0.0000000, 0.0000000
17,41,29,10,54,06,1420.40580,3000000.00000,  0.0, 0.1674303, 0.0000000, 0.0000000
17,41,31,10,54,08,1420.40580,3000000.00000,  0.0, 0.1674562, 0.0000000, 0.0000000
17,41,33,10,54,10,1420.40580,3000000.00000,  0.0, 0.1674519, 0.0000000, 0.0000000
17,41,35,10,54,12,1420.40580,3000000.00000,  0.0, 0.1674481, 0.0000000, 0.0000000
17,41,37,10,54,14,1420.40580,3000000.00000,  0.0, 0.1674645, 0.0000000, 0.0000000
17,41,39,10,54,17,1420.40580,3000000.00000,  0.0, 0.1674870, 0.0000000, 0.0000000
17,41,41,10,54,19,1420.40580,3000000.00000,  0.0, 0.1674824, 0.0000000, 0.0000000
17,41,43,10,54,21,1420.40580,3000000.00000,  0.0, 0.1674820, 0.0000000, 0.0000000
17,41,45,10,54,23,1420.40580,3000000.00000,  0.0, 0.1674736, 0.0000000, 0.0000000
17,41,47,10,54,25,1420.40580,3000000.00000,  0.0, 0.1674649, 0.0000000, 0.0000000
17,41,49,10,54,27,1420.40580,3000000.00000,  0.0, 0.1674915, 0.0000000, 0.0000000
17,41,51,10,54,29,1420.40580,3000000.00000,  0.0, 0.1674974, 0.0000000, 0.0000000
17,41,53,10,54,31,1420.40580,3000000.00000,  0.0, 0.1674854, 0.0000000, 0.0000000
17,41,55,10,54,33,1420.40580,3000000.00000,  0.0, 0.1675186, 0.0000000, 0.0000000
17,41,57,10,54,35,1420.40580,3000000.00000,  0.0, 0.1675401, 0.0000000, 0.0000000
17,41,59,10,54,37,1420.40580,3000000.00000,  0.0, 0.1675469, 0.0000000, 0.0000000
17,42,01,10,54,39,1420.40580,3000000.00000,  0.0, 0.1675754, 0.0000000, 0.0000000
17,42,03,10,54,41,1420.40580,3000000.00000,  0.0, 0.1676308, 0.0000000, 0.0000000
17,42,05,10,54,43,1420.40580,3000000.00000,  0.0, 0.1676211, 0.0000000, 0.0000000
17,42,07,10,54,45,1420.40580,3000000.00000,  0.0, 0.1676360, 0.0000000, 0.0000000
17,42,09,10,54,47,1420.40580,3000000.00000,  0.0, 0.1675941, 0.0000000, 0.0000000
17,42,11,10,54,49,1420.40580,3000000.00000,  0.0, 0.1675861, 0.0000000, 0.0000000
17,42,14,10,54,52,1420.40580,3000000.00000,  0.0, 0.1675199, 0.0000000, 0.0000000
17,42,16,10,54,54,1420.40580,3000000.00000,  0.0, 0.1674501, 0.0000000, 0.0000000
17,42,18,10,54,56,1420.40580,3000000.00000,  0.0, 0.1674466, 0.0000000, 0.0000000
17,42,20,10,54,58,1420.40580,3000000.00000,  0.0, 0.1674043, 0.0000000, 0.0000000
17,42,22,10,55,00,1420.40580,3000000.00000,  0.0, 0.1673202, 0.0000000, 0.0000000
17,42,24,10,55,02,1420.40580,3000000.00000,  0.0, 0.1673039, 0.0000000, 0.0000000
17,42,26,10,55,04,1420.40580,3000000.00000,  0.0, 0.1673315, 0.0000000, 0.0000000
17,42,28,10,55,06,1420.40580,3000000.00000,  0.0, 0.1672984, 0.0000000, 0.0000000
17,42,30,10,55,08,1420.40580,3000000.00000,  0.0, 0.1672712, 0.0000000, 0.0000000
17,42,32,10,55,10,1420.40580,3000000.00000,  0.0, 0.1672729, 0.0000000, 0.0000000
17,42,34,10,55,12,1420.40580,3000000.00000,  0.0, 0.1672657, 0.0000000, 0.0000000
17,42,36,10,55,14,1420.40580,3000000.00000,  0.0, 0.1672745, 0.0000000, 0.0000000
17,42,38,10,55,16,1420.40580,3000000.00000,  0.0, 0.1673061, 0.0000000, 0.0000000
17,42,40,10,55,18,1420.40580,3000000.00000,  0.0, 0.1673197, 0.0000000, 0.0000000
17,42,42,10,55,20,1420.40580,3000000.00000,  0.0, 0.1673281, 0.0000000, 0.0000000
17,42,44,10,55,22,1420.40580,3000000.00000,  0.0, 0.1673416, 0.0000000, 0.0000000
17,42,46,10,55,24,1420.40580,3000000.00000,  0.0, 0.1673346, 0.0000000, 0.0000000
17,42,48,10,55,26,1420.40580,3000000.00000,  0.0, 0.1673357, 0.0000000, 0.0000000
17,42,50,10,55,28,1420.40580,3000000.00000,  0.0, 0.1673496, 0.0000000, 0.0000000
17,42,52,10,55,30,1420.40580,3000000.00000,  0.0, 0.1673743, 0.0000000, 0.0000000
17,42,54,10,55,32,1420.40580,3000000.00000,  0.0, 0.1673420, 0.0000000, 0.0000000
17,42,56,10,55,34,1420.40580,3000000.00000,  0.0, 0.1672853, 0.0000000, 0.0000000
17,42,58,10,55,36,1420.40580,3000000.00000,  0.0, 0.1672731, 0.0000000, 0.0000000
17,43,00,10,55,38,1420.40580,3000000.00000,  0.0, 0.1673170, 0.0000000, 0.0000000
17,43,02,10,55,40,1420.40580,3000000.00000,  0.0, 0.1673226, 0.0000000, 0.0000000
17,43,04,10,55,42,1420.40580,3000000.00000,  0.0, 0.1673140, 0.0000000, 0.0000000
17,43,06,10,55,44,1420.40580,3000000.00000,  0.0, 0.1673491, 0.0000000, 0.0000000
17,43,08,10,55,46,1420.40580,3000000.00000,  0.0, 0.1672930, 0.0000000, 0.0000000
17,43,10,10,55,48,1420.40580,3000000.00000,  0.0, 0.1673405, 0.0000000, 0.0000000
17,43,12,10,55,50,1420.40580,3000000.00000,  0.0, 0.1673641, 0.0000000, 0.0000000
17,43,14,10,55,52,1420.40580,3000000.00000,  0.0, 0.1673788, 0.0000000, 0.0000000
17,43,16,10,55,54,1420.40580,3000000.00000,  0.0, 0.1673707, 0.0000000, 0.0000000
17,43,18,10,55,56,1420.40580,3000000.00000,  0.0, 0.1673862, 0.0000000, 0.0000000
17,43,20,10,55,58,1420.40580,3000000.00000,  0.0, 0.1673920, 0.0000000, 0.0000000
17,43,22,10,56,00,1420.40580,3000000.00000,  0.0, 0.1674105, 0.0000000, 0.0000000
17,43,24,10,56,02,1420.40580,3000000.00000,  0.0, 0.1673614, 0.0000000, 0.0000000
17,43,26,10,56,04,1420.40580,3000000.00000,  0.0, 0.1673913, 0.0000000, 0.0000000
17,43,28,10,56,06,1420.40580,3000000.00000,  0.0, 0.1673846, 0.0000000, 0.0000000
17,43,30,10,56,08,1420.40580,3000000.00000,  0.0, 0.1673648, 0.0000000, 0.0000000
17,43,32,10,56,10,1420.40580,3000000.00000,  0.0, 0.1673607, 0.0000000, 0.0000000
17,43,34,10,56,12,1420.40580,3000000.00000,  0.0, 0.1673145, 0.0000000, 0.0000000
17,43,36,10,56,14,1420.40580,3000000.00000,  0.0, 0.1673112, 0.0000000, 0.0000000
17,43,39,10,56,17,1420.40580,3000000.00000,  0.0, 0.1672967, 0.0000000, 0.0000000
17,43,41,10,56,19,1420.40580,3000000.00000,  0.0, 0.1673029, 0.0000000, 0.0000000
17,43,43,10,56,21,1420.40580,3000000.00000,  0.0, 0.1673020, 0.0000000, 0.0000000
17,43,45,10,56,23,1420.40580,3000000.00000,  0.0, 0.1673676, 0.0000000, 0.0000000
17,43,47,10,56,25,1420.40580,3000000.00000,  0.0, 0.1674850, 0.0000000, 0.0000000
17,43,49,10,56,27,1420.40580,3000000.00000,  0.0, 0.1676050, 0.0000000, 0.0000000
17,43,51,10,56,29,1420.40580,3000000.00000,  0.0, 0.1677035, 0.0000000, 0.0000000
17,43,53,10,56,31,1420.40580,3000000.00000,  0.0, 0.1677664, 0.0000000, 0.0000000
17,43,55,10,56,33,1420.40580,3000000.00000,  0.0, 0.1678352, 0.0000000, 0.0000000
17,43,57,10,56,35,1420.40580,3000000.00000,  0.0, 0.1678573, 0.0000000, 0.0000000
17,43,59,10,56,37,1420.40580,3000000.00000,  0.0, 0.1678671, 0.0000000, 0.0000000
17,44,01,10,56,39,1420.40580,3000000.00000,  0.0, 0.1678672, 0.0000000, 0.0000000
17,44,03,10,56,41,1420.40580,3000000.00000,  0.0, 0.1678702, 0.0000000, 0.0000000
17,44,05,10,56,43,1420.40580,3000000.00000,  0.0, 0.1678149, 0.0000000, 0.0000000
17,44,07,10,56,45,1420.40580,3000000.00000,  0.0, 0.1677874, 0.0000000, 0.0000000
17,44,09,10,56,47,1420.40580,3000000.00000,  0.0, 0.1677186, 0.0000000, 0.0000000
17,44,11,10,56,49,1420.40580,3000000.00000,  0.0, 0.1676744, 0.0000000, 0.0000000
17,44,13,10,56,51,1420.40580,3000000.00000,  0.0, 0.1676254, 0.0000000, 0.0000000
17,44,15,10,56,53,1420.40580,3000000.00000,  0.0, 0.1677190, 0.0000000, 0.0000000
17,44,17,10,56,55,1420.40580,3000000.00000,  0.0, 0.1678203, 0.0000000, 0.0000000
17,44,19,10,56,57,1420.40580,3000000.00000,  0.0, 0.1679626, 0.0000000, 0.0000000
17,44,21,10,56,59,1420.40580,3000000.00000,  0.0, 0.1680380, 0.0000000, 0.0000000
17,44,23,10,57,01,1420.40580,3000000.00000,  0.0, 0.1680690, 0.0000000, 0.0000000
17,44,25,10,57,03,1420.40580,3000000.00000,  0.0, 0.1680641, 0.0000000, 0.0000000
17,44,27,10,57,05,1420.40580,3000000.00000,  0.0, 0.1680812, 0.0000000, 0.0000000
17,44,29,10,57,07,1420.40580,3000000.00000,  0.0, 0.1680474, 0.0000000, 0.0000000
17,44,31,10,57,09,1420.40580,3000000.00000,  0.0, 0.1680472, 0.0000000, 0.0000000
17,44,33,10,57,11,1420.40580,3000000.00000,  0.0, 0.1680578, 0.0000000, 0.0000000
17,44,35,10,57,13,1420.40580,3000000.00000,  0.0, 0.1680499, 0.0000000, 0.0000000
17,44,37,10,57,15,1420.40580,3000000.00000,  0.0, 0.1680418, 0.0000000, 0.0000000
17,44,39,10,57,17,1420.40580,3000000.00000,  0.0, 0.1680992, 0.0000000, 0.0000000
17,44,41,10,57,19,1420.40580,3000000.00000,  0.0, 0.1681037, 0.0000000, 0.0000000
17,44,43,10,57,21,1420.40580,3000000.00000,  0.0, 0.1680461, 0.0000000, 0.0000000
17,44,45,10,57,23,1420.40580,3000000.00000,  0.0, 0.1680106, 0.0000000, 0.0000000
17,44,47,10,57,25,1420.40580,3000000.00000,  0.0, 0.1680112, 0.0000000, 0.0000000
17,44,49,10,57,27,1420.40580,3000000.00000,  0.0, 0.1681104, 0.0000000, 0.0000000
17,44,51,10,57,29,1420.40580,3000000.00000,  0.0, 0.1681182, 0.0000000, 0.0000000
17,44,53,10,57,31,1420.40580,3000000.00000,  0.0, 0.1680243, 0.0000000, 0.0000000
17,44,55,10,57,33,1420.40580,3000000.00000,  0.0, 0.1679474, 0.0000000, 0.0000000
17,44,57,10,57,35,1420.40580,3000000.00000,  0.0, 0.1679766, 0.0000000, 0.0000000
17,44,59,10,57,37,1420.40580,3000000.00000,  0.0, 0.1680376, 0.0000000, 0.0000000
17,45,01,10,57,39,1420.40580,3000000.00000,  0.0, 0.1680895, 0.0000000, 0.0000000
17,45,04,10,57,42,1420.40580,3000000.00000,  0.0, 0.1681198, 0.0000000, 0.0000000
17,45,06,10,57,44,1420.40580,3000000.00000,  0.0, 0.1680968, 0.0000000, 0.0000000
17,45,08,10,57,46,1420.40580,3000000.00000,  0.0, 0.1680806, 0.0000000, 0.0000000
17,45,10,10,57,48,1420.40580,3000000.00000,  0.0, 0.1680649, 0.0000000, 0.0000000
17,45,12,10,57,50,1420.40580,3000000.00000,  0.0, 0.1680386, 0.0000000, 0.0000000
17,45,14,10,57,52,1420.40580,3000000.00000,  0.0, 0.1680398, 0.0000000, 0.0000000
17,45,16,10,57,54,1420.40580,3000000.00000,  0.0, 0.1680076, 0.0000000, 0.0000000
17,45,18,10,57,56,1420.40580,3000000.00000,  0.0, 0.1679547, 0.0000000, 0.0000000
17,45,20,10,57,58,1420.40580,3000000.00000,  0.0, 0.1679548, 0.0000000, 0.0000000
17,45,22,10,58,00,1420.40580,3000000.00000,  0.0, 0.1678867, 0.0000000, 0.0000000
17,45,24,10,58,02,1420.40580,3000000.00000,  0.0, 0.1678275, 0.0000000, 0.0000000
17,45,26,10,58,04,1420.40580,3000000.00000,  0.0, 0.1677938, 0.0000000, 0.0000000
17,45,28,10,58,06,1420.40580,3000000.00000,  0.0, 0.1677944, 0.0000000, 0.0000000
17,45,30,10,58,08,1420.40580,3000000.00000,  0.0, 0.1677584, 0.0000000, 0.0000000
17,45,32,10,58,10,1420.40580,3000000.00000,  0.0, 0.1677498, 0.0000000, 0.0000000
17,45,34,10,58,12,1420.40580,3000000.00000,  0.0, 0.1677658, 0.0000000, 0.0000000
17,45,36,10,58,14,1420.40580,3000000.00000,  0.0, 0.1678008, 0.0000000, 0.0000000
17,45,38,10,58,16,1420.40580,3000000.00000,  0.0, 0.1677648, 0.0000000, 0.0000000
17,45,40,10,58,18,1420.40580,3000000.00000,  0.0, 0.1678560, 0.0000000, 0.0000000
17,45,42,10,58,20,1420.40580,3000000.00000,  0.0, 0.1678547, 0.0000000, 0.0000000
17,45,44,10,58,22,1420.40580,3000000.00000,  0.0, 0.1678252, 0.0000000, 0.0000000
17,45,46,10,58,24,1420.40580,3000000.00000,  0.0, 0.1678097, 0.0000000, 0.0000000
17,45,48,10,58,26,1420.40580,3000000.00000,  0.0, 0.1677832, 0.0000000, 0.0000000
17,45,50,10,58,28,1420.40580,3000000.00000,  0.0, 0.1677374, 0.0000000, 0.0000000
17,45,52,10,58,30,1420.40580,3000000.00000,  0.0, 0.1677056, 0.0000000, 0.0000000
17,45,54,10,58,32,1420.40580,3000000.00000,  0.0, 0.1677585, 0.0000000, 0.0000000
17,45,56,10,58,34,1420.40580,3000000.00000,  0.0, 0.1677467, 0.0000000, 0.0000000
17,45,58,10,58,36,1420.40580,3000000.00000,  0.0, 0.1677169, 0.0000000, 0.0000000
17,46,00,10,58,38,1420.40580,3000000.00000,  0.0, 0.1677186, 0.0000000, 0.0000000
17,46,02,10,58,40,1420.40580,3000000.00000,  0.0, 0.1677350, 0.0000000, 0.0000000
17,46,04,10,58,42,1420.40580,3000000.00000,  0.0, 0.1677369, 0.0000000, 0.0000000
17,46,06,10,58,44,1420.40580,3000000.00000,  0.0, 0.1677639, 0.0000000, 0.0000000
17,46,08,10,58,46,1420.40580,3000000.00000,  0.0, 0.1677144, 0.0000000, 0.0000000
17,46,10,10,58,48,1420.40580,3000000.00000,  0.0, 0.1676834, 0.0000000, 0.0000000
17,46,12,10,58,50,1420.40580,3000000.00000,  0.0, 0.1676823, 0.0000000, 0.0000000
17,46,14,10,58,52,1420.40580,3000000.00000,  0.0, 0.1676946, 0.0000000, 0.0000000
17,46,16,10,58,54,1420.40580,3000000.00000,  0.0, 0.1676854, 0.0000000, 0.0000000
17,46,18,10,58,56,1420.40580,3000000.00000,  0.0, 0.1676767, 0.0000000, 0.0000000
17,46,20,10,58,58,1420.40580,3000000.00000,  0.0, 0.1676758, 0.0000000, 0.0000000
17,46,22,10,59,00,1420.40580,3000000.00000,  0.0, 0.1676588, 0.0000000, 0.0000000
17,46,24,10,59,02,1420.40580,3000000.00000,  0.0, 0.1676790, 0.0000000, 0.0000000
17,46,26,10,59,04,1420.40580,3000000.00000,  0.0, 0.1676838, 0.0000000, 0.0000000
17,46,29,10,59,07,1420.40580,3000000.00000,  0.0, 0.1676642, 0.0000000, 0.0000000
17,46,31,10,59,09,1420.40580,3000000.00000,  0.0, 0.1677274, 0.0000000, 0.0000000
17,46,33,10,59,11,1420.40580,3000000.00000,  0.0, 0.1677480, 0.0000000, 0.0000000
17,46,35,10,59,13,1420.40580,3000000.00000,  0.0, 0.1677317, 0.0000000, 0.0000000
17,46,37,10,59,15,1420.40580,3000000.00000,  0.0, 0.1677209, 0.0000000, 0.0000000
17,46,39,10,59,17,1420.40580,3000000.00000,  0.0, 0.1677564, 0.0000000, 0.0000000
17,46,41,10,59,19,1420.40580,3000000.00000,  0.0, 0.1678132, 0.0000000, 0.0000000
17,46,43,10,59,21,1420.40580,3000000.00000,  0.0, 0.1677947, 0.0000000, 0.0000000
17,46,45,10,59,23,1420.40580,3000000.00000,  0.0, 0.1677354, 0.0000000, 0.0000000
17,46,47,10,59,25,1420.40580,3000000.00000,  0.0, 0.1677668, 0.0000000, 0.0000000
17,46,49,10,59,27,1420.40580,3000000.00000,  0.0, 0.1677760, 0.0000000, 0.0000000
17,46,51,10,59,29,1420.40580,3000000.00000,  0.0, 0.1677869, 0.0000000, 0.0000000
17,46,53,10,59,31,1420.40580,3000000.00000,  0.0, 0.1678219, 0.0000000, 0.0000000
17,46,55,10,59,33,1420.40580,3000000.00000,  0.0, 0.1678177, 0.0000000, 0.0000000
17,46,57,10,59,35,1420.40580,3000000.00000,  0.0, 0.1677822, 0.0000000, 0.0000000
17,46,59,10,59,37,1420.40580,3000000.00000,  0.0, 0.1677423, 0.0000000, 0.0000000
17,47,01,10,59,39,1420.40580,3000000.00000,  0.0, 0.1677626, 0.0000000, 0.0000000
17,47,03,10,59,41,1420.40580,3000000.00000,  0.0, 0.1677949, 0.0000000, 0.0000000
17,47,05,10,59,43,1420.40580,3000000.00000,  0.0, 0.1678238, 0.0000000, 0.0000000
17,47,07,10,59,45,1420.40580,3000000.00000,  0.0, 0.1678238, 0.0000000, 0.0000000
17,47,09,10,59,47,1420.40580,3000000.00000,  0.0, 0.1678116, 0.0000000, 0.0000000
17,47,11,10,59,49,1420.40580,3000000.00000,  0.0, 0.1678737, 0.0000000, 0.0000000
17,47,13,10,59,51,1420.40580,3000000.00000,  0.0, 0.1679088, 0.0000000, 0.0000000
17,47,15,10,59,53,1420.40580,3000000.00000,  0.0, 0.1679473, 0.0000000, 0.0000000
17,47,17,10,59,55,1420.40580,3000000.00000,  0.0, 0.1679613, 0.0000000, 0.0000000
17,47,19,10,59,57,1420.40580,3000000.00000,  0.0, 0.1679943, 0.0000000, 0.0000000
17,47,21,10,59,59,1420.40580,3000000.00000,  0.0, 0.1679851, 0.0000000, 0.0000000
17,47,23,11,00,01,1420.40580,3000000.00000,  0.0, 0.1680010, 0.0000000, 0.0000000
17,47,25,11,00,03,1420.40580,3000000.00000,  0.0, 0.1680741, 0.0000000, 0.0000000
17,47,27,11,00,05,1420.40580,3000000.00000,  0.0, 0.1681164, 0.0000000, 0.0000000
17,47,29,11,00,07,1420.40580,3000000.00000,  0.0, 0.1681338, 0.0000000, 0.0000000
17,47,31,11,00,09,1420.40580,3000000.00000,  0.0, 0.1680922, 0.0000000, 0.0000000
17,47,33,11,00,11,1420.40580,3000000.00000,  0.0, 0.1680671, 0.0000000, 0.0000000
17,47,35,11,00,13,1420.40580,3000000.00000,  0.0, 0.1680159, 0.0000000, 0.0000000
17,47,37,11,00,15,1420.40580,3000000.00000,  0.0, 0.1679640, 0.0000000, 0.0000000
17,47,39,11,00,17,1420.40580,3000000.00000,  0.0, 0.1679350, 0.0000000, 0.0000000
17,47,41,11,00,19,1420.40580,3000000.00000,  0.0, 0.1679555, 0.0000000, 0.0000000
17,47,43,11,00,21,1420.40580,3000000.00000,  0.0, 0.1679198, 0.0000000, 0.0000000
17,47,45,11,00,24,1420.40580,3000000.00000,  0.0, 0.1678896, 0.0000000, 0.0000000
17,47,47,11,00,26,1420.40580,3000000.00000,  0.0, 0.1678645, 0.0000000, 0.0000000
17,47,49,11,00,28,1420.40580,3000000.00000,  0.0, 0.1678476, 0.0000000, 0.0000000
17,47,51,11,00,30,1420.40580,3000000.00000,  0.0, 0.1678547, 0.0000000, 0.0000000
17,47,54,11,00,33,1420.40580,3000000.00000,  0.0, 0.1678697, 0.0000000, 0.0000000
17,47,56,11,00,35,1420.40580,3000000.00000,  0.0, 0.1678489, 0.0000000, 0.0000000
17,47,58,11,00,37,1420.40580,3000000.00000,  0.0, 0.1678299, 0.0000000, 0.0000000
17,48,00,11,00,39,1420.40580,3000000.00000,  0.0, 0.1678586, 0.0000000, 0.0000000
17,48,02,11,00,41,1420.40580,3000000.00000,  0.0, 0.1678600, 0.0000000, 0.0000000
17,48,04,11,00,43,1420.40580,3000000.00000,  0.0, 0.1678176, 0.0000000, 0.0000000
17,48,06,11,00,45,1420.40580,3000000.00000,  0.0, 0.1678349, 0.0000000, 0.0000000
17,48,08,11,00,47,1420.40580,3000000.00000,  0.0, 0.1678360, 0.0000000, 0.0000000
17,48,10,11,00,49,1420.40580,3000000.00000,  0.0, 0.1678325, 0.0000000, 0.0000000
17,48,12,11,00,51,1420.40580,3000000.00000,  0.0, 0.1678336, 0.0000000, 0.0000000
17,48,14,11,00,53,1420.40580,3000000.00000,  0.0, 0.1677909, 0.0000000, 0.0000000
17,48,16,11,00,55,1420.40580,3000000.00000,  0.0, 0.1677919, 0.0000000, 0.0000000
17,48,18,11,00,57,1420.40580,3000000.00000,  0.0, 0.1678181, 0.0000000, 0.0000000
17,48,20,11,00,59,1420.40580,3000000.00000,  0.0, 0.1678425, 0.0000000, 0.0000000
17,48,22,11,01,01,1420.40580,3000000.00000,  0.0, 0.1678483, 0.0000000, 0.0000000
17,48,24,11,01,03,1420.40580,3000000.00000,  0.0, 0.1678191, 0.0000000, 0.0000000
17,48,26,11,01,05,1420.40580,3000000.00000,  0.0, 0.1678094, 0.0000000, 0.0000000
17,48,28,11,01,07,1420.40580,3000000.00000,  0.0, 0.1678206, 0.0000000, 0.0000000
17,48,30,11,01,09,1420.40580,3000000.00000,  0.0, 0.1677645, 0.0000000, 0.0000000
17,48,32,11,01,11,1420.40580,3000000.00000,  0.0, 0.1677718, 0.0000000, 0.0000000
17,48,34,11,01,13,1420.40580,3000000.00000,  0.0, 0.1677855, 0.0000000, 0.0000000
17,48,36,11,01,15,1420.40580,3000000.00000,  0.0, 0.1678274, 0.0000000, 0.0000000
17,48,38,11,01,17,1420.40580,3000000.00000,  0.0, 0.1678774, 0.0000000, 0.0000000
17,48,40,11,01,19,1420.40580,3000000.00000,  0.0, 0.1678506, 0.0000000, 0.0000000
