16,42,26,08,28,10,1420.40580,3000000.00000,  0.0, 0.1611767, 0.0000000, 0.0000000
16,42,28,08,28,12,1420.40580,3000000.00000,  0.0, 0.1612395, 0.0000000, 0.0000000
16,42,30,08,28,14,1420.40580,3000000.00000,  0.0, 0.1612512, 0.0000000, 0.0000000
16,42,32,08,28,16,1420.40580,3000000.00000,  0.0, 0.1612526, 0.0000000, 0.0000000
16,42,34,08,28,18,1420.40580,3000000.00000,  0.0, 0.1612706, 0.0000000, 0.0000000
16,42,36,08,28,20,1420.40580,3000000.00000,  0.0, 0.1612973, 0.0000000, 0.0000000
16,42,38,08,28,22,1420.40580,3000000.00000,  0.0, 0.1613271, 0.0000000, 0.0000000
16,42,40,08,28,24,1420.40580,3000000.00000,  0.0, 0.1613093, 0.0000000, 0.0000000
16,42,42,08,28,26,1420.40580,3000000.00000,  0.0, 0.1613464, 0.0000000, 0.0000000
16,42,44,08,28,28,1420.40580,3000000.00000,  0.0, 0.1613205, 0.0000000, 0.0000000
16,42,46,08,28,30,1420.40580,3000000.00000,  0.0, 0.1612900, 0.0000000, 0.0000000
16,42,48,08,28,32,1420.40580,3000000.00000,  0.0, 0.1613154, 0.0000000, 0.0000000
16,42,50,08,28,34,1420.40580,3000000.00000,  0.0, 0.1613791, 0.0000000, 0.0000000
16,42,52,08,28,36,1420.40580,3000000.00000,  0.0, 0.1613926, 0.0000000, 0.0000000
16,42,54,08,28,38,1420.40580,3000000.00000,  0.0, 0.1614497, 0.0000000, 0.0000000
16,42,56,08,28,40,1420.40580,3000000.00000,  0.0, 0.1615078, 0.0000000, 0.0000000
16,42,58,08,28,42,1420.40580,3000000.00000,  0.0, 0.1615255, 0.0000000, 0.0000000
16,43,00,08,28,44,1420.40580,3000000.00000,  0.0, 0.1615765, 0.0000000, 0.0000000
16,43,02,08,28,46,1420.40580,3000000.00000,  0.0, 0.1616216, 0.0000000, 0.0000000
16,43,04,08,28,48,1420.40580,3000000.00000,  0.0, 0.1616540, 0.0000000, 0.0000000
16,43,06,08,28,50,1420.40580,3000000.00000,  0.0, 0.1615605, 0.0000000, 0.0000000
16,43,08,08,28,52,1420.40580,3000000.00000,  0.0, 0.1615240, 0.0000000, 0.0000000
16,43,10,08,28,54,1420.40580,3000000.00000,  0.0, 0.1615062, 0.0000000, 0.0000000
16,43,12,08,28,56,1420.40580,3000000.00000,  0.0, 0.1614684, 0.0000000, 0.0000000
16,43,14,08,28,58,1420.40580,3000000.00000,  0.0, 0.1614476, 0.0000000, 0.0000000
16,43,16,08,29,00,1420.40580,3000000.00000,  0.0, 0.1614229, 0.0000000, 0.0000000
16,43,18,08,29,02,1420.40580,3000000.00000,  0.0, 0.1614467, 0.0000000, 0.0000000
16,43,20,08,29,04,1420.40580,3000000.00000,  0.0, 0.1614172, 0.0000000, 0.0000000
16,43,22,08,29,06,1420.40580,3000000.00000,  0.0, 0.1614440, 0.0000000, 0.0000000
16,43,24,08,29,08,1420.40580,3000000.00000,  0.0, 0.1614645, 0.0000000, 0.0000000
16,43,26,08,29,10,1420.40580,3000000.00000,  0.0, 0.1614938, 0.0000000, 0.0000000
16,43,28,08,29,12,1420.40580,3000000.00000,  0.0, 0.1614255, 0.0000000, 0.0000000
16,43,30,08,29,14,1420.40580,3000000.00000,  0.0, 0.1613587, 0.0000000, 0.0000000
16,43,32,08,29,16,1420.40580,3000000.00000,  0.0, 0.1613253, 0.0000000, 0.0000000
16,43,34,08,29,18,1420.40580,3000000.00000,  0.0, 0.1613339, 0.0000000, 0.0000000
16,43,36,08,29,20,1420.40580,3000000.00000,  0.0, 0.1613160, 0.0000000, 0.0000000
16,43,38,08,29,22,1420.40580,3000000.00000,  0.0, 0.1613551, 0.0000000, 0.0000000
16,43,41,08,29,25,1420.40580,3000000.00000,  0.0, 0.1612921, 0.0000000, 0.0000000
16,43,43,08,29,27,1420.40580,3000000.00000,  0.0, 0.1612896, 0.0000000, 0.0000000
16,43,45,08,29,29,1420.40580,3000000.00000,  0.0, 0.1612975, 0.0000000, 0.0000000
16,43,47,08,29,31,1420.40580,3000000.00000,  0.0, 0.1613076, 0.0000000, 0.0000000
16,43,49,08,29,33,1420.40580,3000000.00000,  0.0, 0.1613098, 0.0000000, 0.0000000
16,43,51,08,29,35,1420.40580,3000000.00000,  0.0, 0.1612904, 0.0000000, 0.0000000
16,43,53,08,29,37,1420.40580,3000000.00000,  0.0, 0.1613010, 0.0000000, 0.0000000
16,43,55,08,29,39,1420.40580,3000000.00000,  0.0, 0.1612802, 0.0000000, 0.0000000
16,43,57,08,29,41,1420.40580,3000000.00000,  0.0, 0.1613104, 0.0000000, 0.0000000
16,43,59,08,29,43,1420.40580,3000000.00000,  0.0, 0.1613438, 0.0000000, 0.0000000
16,44,01,08,29,45,1420.40580,3000000.00000,  0.0, 0.1613127, 0.0000000, 0.0000000
16,44,03,08,29,47,1420.40580,3000000.00000,  0.0, 0.1613033, 0.0000000, 0.0000000
16,44,05,08,29,49,1420.40580,3000000.00000,  0.0, 0.1612880, 0.0000000, 0.0000000
16,44,07,08,29,51,1420.40580,3000000.00000,  0.0, 0.1612525, 0.0000000, 0.0000000
16,44,09,08,29,53,1420.40580,3000000.00000,  0.0, 0.1612951, 0.0000000, 0.0000000
16,44,11,08,29,55,1420.40580,3000000.00000,  0.0, 0.1612877, 0.0000000, 0.0000000
16,44,13,08,29,57,1420.40580,3000000.00000,  0.0, 0.1612526, 0.0000000, 0.0000000
16,44,15,08,29,59,1420.40580,3000000.00000,  0.0, 0.1612524, 0.0000000, 0.0000000
16,44,17,08,30,01,1420.40580,3000000.00000,  0.0, 0.1613163, 0.0000000, 0.0000000
16,44,19,08,30,03,1420.40580,3000000.00000,  0.0, 0.1613328, 0.0000000, 0.0000000
16,44,21,08,30,05,1420.40580,3000000.00000,  0.0, 0.1614047, 0.0000000, 0.0000000
16,44,23,08,30,07,1420.40580,3000000.00000,  0.0, 0.1614104, 0.0000000, 0.0000000
16,44,25,08,30,09,1420.40580,3000000.00000,  0.0, 0.1614658, 0.0000000, 0.0000000
16,44,27,08,30,11,1420.40580,3000000.00000,  0.0, 0.1614922, 0.0000000, 0.0000000
16,44,29,08,30,13,1420.40580,3000000.00000,  0.0, 0.1615208, 0.0000000, 0.0000000
16,44,31,08,30,15,1420.40580,3000000.00000,  0.0, 0.1615004, 0.0000000, 0.0000000
16,44,33,08,30,17,1420.40580,3000000.00000,  0.0, 0.1615069, 0.0000000, 0.0000000
16,44,35,08,30,19,1420.40580,3000000.00000,  0.0, 0.1615597, 0.0000000, 0.0000000
16,44,37,08,30,21,1420.40580,3000000.00000,  0.0, 0.1615687, 0.0000000, 0.0000000
16,44,39,08,30,23,1420.40580,3000000.00000,  0.0, 0.1615858, 0.0000000, 0.0000000
16,44,41,08,30,25,1420.40580,3000000.00000,  0.0, 0.1616402, 0.0000000, 0.0000000
16,44,43,08,30,27,1420.40580,3000000.00000,  0.0, 0.1616601, 0.0000000, 0.0000000
16,44,45,08,30,29,1420.40580,3000000.00000,  0.0, 0.1617011, 0.0000000, 0.0000000
16,44,47,08,30,31,1420.40580,3000000.00000,  0.0, 0.1616940, 0.0000000, 0.0000000
16,44,49,08,30,33,1420.40580,3000000.00000,  0.0, 0.1616495, 0.0000000, 0.0000000
16,44,51,08,30,35,1420.40580,3000000.00000,  0.0, 0.1616362, 0.0000000, 0.0000000
16,44,53,08,30,37,1420.40580,3000000.00000,  0.0, 0.1616384, 0.0000000, 0.0000000
16,44,55,08,30,39,1420.40580,3000000.00000,  0.0, 0.1616507, 0.0000000, 0.0000000
16,44,57,08,30,41,1420.40580,3000000.00000,  0.0, 0.1616541, 0.0000000, 0.0000000
16,44,59,08,30,43,1420.40580,3000000.00000,  0.0, 0.1617101, 0.0000000, 0.0000000
16,45,01,08,30,45,1420.40580,3000000.00000,  0.0, 0.1617485, 0.0000000, 0.0000000
16,45,04,08,30,48,1420.40580,3000000.00000,  0.0, 0.1617679, 0.0000000, 0.0000000
16,45,06,08,30,50,1420.40580,3000000.00000,  0.0, 0.1617730, 0.0000000, 0.0000000
16,45,08,08,30,52,1420.40580,3000000.00000,  0.0, 0.1617683, 0.0000000, 0.0000000
16,45,10,08,30,54,1420.40580,3000000.00000,  0.0, 0.1617832, 0.0000000, 0.0000000
16,45,12,08,30,56,1420.40580,3000000.00000,  0.0, 0.1617902, 0.0000000, 0.0000000
16,45,14,08,30,58,1420.40580,3000000.00000,  0.0, 0.1617575, 0.0000000, 0.0000000
16,45,16,08,31,00,1420.40580,3000000.00000,  0.0, 0.1617472, 0.0000000, 0.0000000
16,45,18,08,31,02,1420.40580,3000000.00000,  0.0, 0.1617576, 0.0000000, 0.0000000
16,45,20,08,31,04,1420.40580,3000000.00000,  0.0, 0.1617630, 0.0000000, 0.0000000
16,45,22,08,31,06,1420.40580,3000000.00000,  0.0, 0.1618039, 0.0000000, 0.0000000
16,45,24,08,31,08,1420.40580,3000000.00000,  0.0, 0.1618203, 0.0000000, 0.0000000
16,45,26,08,31,10,1420.40580,3000000.00000,  0.0, 0.1618473, 0.0000000, 0.0000000
16,45,28,08,31,12,1420.40580,3000000.00000,  0.0, 0.1618415, 0.0000000, 0.0000000
16,45,30,08,31,14,1420.40580,3000000.00000,  0.0, 0.1618468, 0.0000000, 0.0000000
16,45,32,08,31,16,1420.40580,3000000.00000,  0.0, 0.1618088, 0.0000000, 0.0000000
16,45,34,08,31,18,1420.40580,3000000.00000,  0.0, 0.1618119, 0.0000000, 0.0000000
16,45,36,08,31,20,1420.40580,3000000.00000,  0.0, 0.1618491, 0.0000000, 0.0000000
16,45,38,08,31,22,1420.40580,3000000.00000,  0.0, 0.1618331, 0.0000000, 0.0000000
16,45,40,08,31,24,1420.40580,3000000.00000,  0.0, 0.1618228, 0.0000000, 0.0000000
16,45,42,08,31,26,1420.40580,3000000.00000,  0.0, 0.1618337, 0.0000000, 0.0000000
16,45,44,08,31,28,1420.40580,3000000.00000,  0.0, 0.1618042, 0.0000000, 0.0000000
16,45,46,08,31,30,1420.40580,3000000.00000,  0.0, 0.1618033, 0.0000000, 0.0000000
16,45,48,08,31,32,1420.40580,3000000.00000,  0.0, 0.1617759, 0.0000000, 0.0000000
16,45,50,08,31,34,1420.40580,3000000.00000,  0.0, 0.1617666, 0.0000000, 0.0000000
16,45,52,08,31,36,1420.40580,3000000.00000,  0.0, 0.1617551, 0.0000000, 0.0000000
16,45,54,08,31,38,1420.40580,3000000.00000,  0.0, 0.1617394, 0.0000000, 0.0000000
16,45,56,08,31,40,1420.40580,3000000.00000,  0.0, 0.1616590, 0.0000000, 0.0000000
16,45,58,08,31,42,1420.40580,3000000.00000,  0.0, 0.1616837, 0.0000000, 0.0000000
16,46,00,08,31,44,1420.40580,3000000.00000,  0.0, 0.1617311, 0.0000000, 0.0000000
16,46,02,08,31,46,1420.40580,3000000.00000,  0.0, 0.1617561, 0.0000000, 0.0000000
16,46,04,08,31,48,1420.40580,3000000.00000,  0.0, 0.1617647, 0.0000000, 0.0000000
16,46,06,08,31,50,1420.40580,3000000.00000,  0.0, 0.1617743, 0.0000000, 0.0000000
16,46,08,08,31,52,1420.40580,3000000.00000,  0.0, 0.1617490, 0.0000000, 0.0000000
16,46,10,08,31,54,1420.40580,3000000.00000,  0.0, 0.1617726, 0.0000000, 0.0000000
16,46,12,08,31,56,1420.40580,3000000.00000,  0.0, 0.1617714, 0.0000000, 0.0000000
16,46,14,08,31,58,1420.40580,3000000.00000,  0.0, 0.1617518, 0.0000000, 0.0000000
16,46,16,08,32,00,1420.40580,3000000.00000,  0.0, 0.1618077, 0.0000000, 0.0000000
16,46,18,08,32,02,1420.40580,3000000.00000,  0.0, 0.1618042, 0.0000000, 0.0000000
16,46,20,08,32,04,1420.40580,3000000.00000,  0.0, 0.1618259, 0.0000000, 0.0000000
16,46,22,08,32,06,1420.40580,3000000.00000,  0.0, 0.1619026, 0.0000000, 0.0000000
16,46,24,08,32,08,1420.40580,3000000.00000,  0.0, 0.1618816, 0.0000000, 0.0000000
16,46,26,08,32,10,1420.40580,3000000.00000,  0.0, 0.1618532, 0.0000000, 0.0000000
16,46,29,08,32,13,1420.40580,3000000.00000,  0.0, 0.1618345, 0.0000000, 0.0000000
16,46,31,08,32,15,1420.40580,3000000.00000,  0.0, 0.1618333, 0.0000000, 0.0000000
16,46,33,08,32,17,1420.40580,3000000.00000,  0.0, 0.1618570, 0.0000000, 0.0000000
16,46,35,08,32,19,1420.40580,3000000.00000,  0.0, 0.1618568, 0.0000000, 0.0000000
16,46,37,08,32,21,1420.40580,3000000.00000,  0.0, 0.1617929, 0.0000000, 0.0000000
16,46,39,08,32,23,1420.40580,3000000.00000,  0.0, 0.1617530, 0.0000000, 0.0000000
16,46,41,08,32,25,1420.40580,3000000.00000,  0.0, 0.1617337, 0.0000000, 0.0000000
16,46,43,08,32,27,1420.40580,3000000.00000,  0.0, 0.1617158, 0.0000000, 0.0000000
16,46,45,08,32,29,1420.40580,3000000.00000,  0.0, 0.1617060, 0.0000000, 0.0000000
16,46,47,08,32,31,1420.40580,3000000.00000,  0.0, 0.1617840, 0.0000000, 0.0000000
16,46,49,08,32,33,1420.40580,3000000.00000,  0.0, 0.1618154, 0.0000000, 0.0000000
16,46,51,08,32,35,1420.40580,3000000.00000,  0.0, 0.1618033, 0.0000000, 0.0000000
16,46,53,08,32,37,1420.40580,3000000.00000,  0.0, 0.1618073, 0.0000000, 0.0000000
16,46,55,08,32,39,1420.40580,3000000.00000,  0.0, 0.1618007, 0.0000000, 0.0000000
16,46,57,08,32,41,1420.40580,3000000.00000,  0.0, 0.1617364, 0.0000000, 0.0000000
16,46,59,08,32,43,1420.40580,3000000.00000,  0.0, 0.1616951, 0.0000000, 0.0000000
16,47,01,08,32,45,1420.40580,3000000.00000,  0.0, 0.1616997, 0.0000000, 0.0000000
16,47,03,08,32,47,1420.40580,3000000.00000,  0.0, 0.1617577, 0.0000000, 0.0000000
16,47,05,08,32,49,1420.40580,3000000.00000,  0.0, 0.1617383, 0.0000000, 0.0000000
16,47,07,08,32,51,1420.40580,3000000.00000,  0.0, 0.1618041, 0.0000000, 0.0000000
16,47,09,08,32,53,1420.40580,3000000.00000,  0.0, 0.1617857, 0.0000000, 0.0000000
16,47,11,08,32,55,1420.40580,3000000.00000,  0.0, 0.1618164, 0.0000000, 0.0000000
16,47,13,08,32,57,1420.40580,3000000.00000,  0.0, 0.1618467, 0.0000000, 0.0000000
16,47,15,08,32,59,1420.40580,3000000.00000,  0.0, 0.1618395, 0.0000000, 0.0000000
16,47,17,08,33,01,1420.40580,3000000.00000,  0.0, 0.1618636, 0.0000000, 0.0000000
16,47,19,08,33,03,1420.40580,3000000.00000,  0.0, 0.1618475, 0.0000000, 0.0000000
16,47,21,08,33,05,1420.40580,3000000.00000,  0.0, 0.1618405, 0.0000000, 0.0000000
16,47,23,08,33,07,1420.40580,3000000.00000,  0.0, 0.1618256, 0.0000000, 0.0000000
16,47,25,08,33,09,1420.40580,3000000.00000,  0.0, 0.1617823, 0.0000000, 0.0000000
16,47,27,08,33,11,1420.40580,3000000.00000,  0.0, 0.1617485, 0.0000000, 0.0000000
16,47,29,08,33,13,1420.40580,3000000.00000,  0.0, 0.1617360, 0.0000000, 0.0000000
16,47,31,08,33,15,1420.40580,3000000.00000,  0.0, 0.1617189, 0.0000000, 0.0000000
16,47,33,08,33,17,1420.40580,3000000.00000,  0.0, 0.1616711, 0.0000000, 0.0000000
16,47,35,08,33,19,1420.40580,3000000.00000,  0.0, 0.1616580, 0.0000000, 0.0000000
16,47,37,08,33,21,1420.40580,3000000.00000,  0.0, 0.1616345, 0.0000000, 0.0000000
16,47,39,08,33,23,1420.40580,3000000.00000,  0.0, 0.1616076, 0.0000000, 0.0000000
16,47,41,08,33,25,1420.40580,3000000.00000,  0.0, 0.1616307, 0.0000000, 0.0000000
16,47,43,08,33,27,1420.40580,3000000.00000,  0.0, 0.1616269, 0.0000000, 0.0000000
16,47,45,08,33,29,1420.40580,3000000.00000,  0.0, 0.1616427, 0.0000000, 0.0000000
16,47,47,08,33,31,1420.40580,3000000.00000,  0.0, 0.1616148, 0.0000000, 0.0000000
16,47,49,08,33,33,1420.40580,3000000.00000,  0.0, 0.1615866, 0.0000000, 0.0000000
16,47,52,08,33,36,1420.40580,3000000.00000,  0.0, 0.1615335, 0.0000000, 0.0000000
16,47,54,08,33,38,1420.40580,3000000.00000,  0.0, 0.1615313, 0.0000000, 0.0000000
16,47,56,08,33,40,1420.40580,3000000.00000,  0.0, 0.1615284, 0.0000000, 0.0000000
16,47,58,08,33,43,1420.40580,3000000.00000,  0.0, 0.1615291, 0.0000000, 0.0000000
16,48,00,08,33,45,1420.40580,3000000.00000,  0.0, 0.1615242, 0.0000000, 0.0000000
16,48,02,08,33,47,1420.40580,3000000.00000,  0.0, 0.1616013, 0.0000000, 0.0000000
16,48,04,08,33,49,1420.40580,3000000.00000,  0.0, 0.1616333, 0.0000000, 0.0000000
16,48,06,08,33,51,1420.40580,3000000.00000,  0.0, 0.1616738, 0.0000000, 0.0000000
16,48,08,08,33,53,1420.40580,3000000.00000,  0.0, 0.1616441, 0.0000000, 0.0000000
16,48,10,08,33,55,1420.40580,3000000.00000,  0.0, 0.1616314, 0.0000000, 0.0000000
16,48,12,08,33,57,1420.40580,3000000.00000,  0.0, 0.1616655, 0.0000000, 0.0000000
16,48,14,08,33,59,1420.40580,3000000.00000,  0.0, 0.1616018, 0.0000000, 0.0000000
16,48,16,08,34,01,1420.40580,3000000.00000,  0.0, 0.1615954, 0.0000000, 0.0000000
16,48,18,08,34,03,1420.40580,3000000.00000,  0.0, 0.1616274, 0.0000000, 0.0000000
16,48,20,08,34,05,1420.40580,3000000.00000,  0.0, 0.1616604, 0.0000000, 0.0000000
16,48,22,08,34,07,1420.40580,3000000.00000,  0.0, 0.1616712, 0.0000000, 0.0000000
16,48,24,08,34,09,1420.40580,3000000.00000,  0.0, 0.1616401, 0.0000000, 0.0000000
16,48,26,08,34,11,1420.40580,3000000.00000,  0.0, 0.1617211, 0.0000000, 0.0000000
16,48,28,08,34,13,1420.40580,3000000.00000,  0.0, 0.1617128, 0.0000000, 0.0000000
16,48,30,08,34,15,1420.40580,3000000.00000,  0.0, 0.1617174, 0.0000000, 0.0000000
16,48,32,08,34,17,1420.40580,3000000.00000,  0.0, 0.1617284, 0.0000000, 0.0000000
16,48,34,08,34,19,1420.40580,3000000.00000,  0.0, 0.1617644, 0.0000000, 0.0000000
16,48,36,08,34,21,1420.40580,3000000.00000,  0.0, 0.1617904, 0.0000000, 0.0000000
16,48,38,08,34,23,1420.40580,3000000.00000,  0.0, 0.1618000, 0.0000000, 0.0000000
16,48,40,08,34,25,1420.40580,3000000.00000,  0.0, 0.1618141, 0.0000000, 0.0000000
16,48,42,08,34,27,1420.40580,3000000.00000,  0.0, 0.1618543, 0.0000000, 0.0000000
16,48,44,08,34,29,1420.40580,3000000.00000,  0.0, 0.1618646, 0.0000000, 0.0000000
16,48,46,08,34,31,1420.40580,3000000.00000,  0.0, 0.1618555, 0.0000000, 0.0000000
16,48,48,08,34,33,1420.40580,3000000.00000,  0.0, 0.1618523, 0.0000000, 0.0000000
16,48,50,08,34,35,1420.40580,3000000.00000,  0.0, 0.1618415, 0.0000000, 0.0000000
16,48,52,08,34,37,1420.40580,3000000.00000,  0.0, 0.1618710, 0.0000000, 0.0000000
16,48,54,08,34,39,1420.40580,3000000.00000,  0.0, 0.1618418, 0.0000000, 0.0000000
16,48,56,08,34,41,1420.40580,3000000.00000,  0.0, 0.1618261, 0.0000000, 0.0000000
16,48,58,08,34,43,1420.40580,3000000.00000,  0.0, 0.1617774, 0.0000000, 0.0000000
16,49,00,08,34,45,1420.40580,3000000.00000,  0.0, 0.1617203, 0.0000000, 0.0000000
16,49,02,08,34,47,1420.40580,3000000.00000,  0.0, 0.1617101, 0.0000000, 0.0000000
16,49,04,08,34,49,1420.40580,3000000.00000,  0.0, 0.1617235, 0.0000000, 0.0000000
16,49,06,08,34,51,1420.40580,3000000.00000,  0.0, 0.1617085, 0.0000000, 0.0000000
16,49,08,08,34,53,1420.40580,3000000.00000,  0.0, 0.1617005, 0.0000000, 0.0000000
16,49,10,08,34,55,1420.40580,3000000.00000,  0.0, 0.1616825, 0.0000000, 0.0000000
16,49,12,08,34,57,1420.40580,3000000.00000,  0.0, 0.1616740, 0.0000000, 0.0000000
16,49,14,08,34,59,1420.40580,3000000.00000,  0.0, 0.1617099, 0.0000000, 0.0000000
16,49,17,08,35,02,1420.40580,3000000.00000,  0.0, 0.1617813, 0.0000000, 0.0000000
16,49,19,08,35,04,1420.40580,3000000.00000,  0.0, 0.1617870, 0.0000000, 0.0000000
16,49,21,08,35,06,1420.40580,3000000.00000,  0.0, 0.1618354, 0.0000000, 0.0000000
16,49,23,08,35,08,1420.40580,3000000.00000,  0.0, 0.1618810, 0.0000000, 0.0000000
16,49,25,08,35,10,1420.40580,3000000.00000,  0.0, 0.1618673, 0.0000000, 0.0000000
16,49,27,08,35,12,1420.40580,3000000.00000,  0.0, 0.1618647, 0.0000000, 0.0000000
16,49,29,08,35,14,1420.40580,3000000.00000,  0.0, 0.1618741, 0.0000000, 0.0000000
16,49,31,08,35,16,1420.40580,3000000.00000,  0.0, 0.1618633, 0.0000000, 0.0000000
16,49,33,08,35,18,1420.40580,3000000.00000,  0.0, 0.1618565, 0.0000000, 0.0000000
16,49,35,08,35,20,1420.40580,3000000.00000,  0.0, 0.1618722, 0.0000000, 0.0000000
16,49,37,08,35,22,1420.40580,3000000.00000,  0.0, 0.1619007, 0.0000000, 0.0000000
16,49,39,08,35,24,1420.40580,3000000.00000,  0.0, 0.1619063, 0.0000000, 0.0000000
16,49,41,08,35,26,1420.40580,3000000.00000,  0.0, 0.1619186, 0.0000000, 0.0000000
16,49,43,08,35,28,1420.40580,3000000.00000,  0.0, 0.1619026, 0.0000000, 0.0000000
16,49,45,08,35,30,1420.40580,3000000.00000,  0.0, 0.1618854, 0.0000000, 0.0000000
16,49,47,08,35,32,1420.40580,3000000.00000,  0.0, 0.1618909, 0.0000000, 0.0000000
16,49,49,08,35,34,1420.40580,3000000.00000,  0.0, 0.1618830, 0.0000000, 0.0000000
16,49,51,08,35,36,1420.40580,3000000.00000,  0.0, 0.1619109, 0.0000000, 0.0000000
16,49,53,08,35,38,1420.40580,3000000.00000,  0.0, 0.1619161, 0.0000000, 0.0000000
16,49,55,08,35,40,1420.40580,3000000.00000,  0.0, 0.1618853, 0.0000000, 0.0000000
16,49,57,08,35,42,1420.40580,3000000.00000,  0.0, 0.1618248, 0.0000000, 0.0000000
16,49,59,08,35,44,1420.40580,3000000.00000,  0.0, 0.1618065, 0.0000000, 0.0000000
16,50,01,08,35,46,1420.40580,3000000.00000,  0.0, 0.1618193, 0.0000000, 0.0000000
16,50,03,08,35,48,1420.40580,3000000.00000,  0.0, 0.1618523, 0.0000000, 0.0000000
16,50,05,08,35,50,1420.40580,3000000.00000,  0.0, 0.1618624, 0.0000000, 0.0000000
16,50,07,08,35,52,1420.40580,3000000.00000,  0.0, 0.1618558, 0.0000000, 0.0000000
16,50,09,08,35,54,1420.40580,3000000.00000,  0.0, 0.1618797, 0.0000000, 0.0000000
16,50,11,08,35,56,1420.40580,3000000.00000,  0.0, 0.1618449, 0.0000000, 0.0000000
16,50,13,08,35,58,1420.40580,3000000.00000,  0.0, 0.1618374, 0.0000000, 0.0000000
16,50,15,08,36,00,1420.40580,3000000.00000,  0.0, 0.1618851, 0.0000000, 0.0000000
16,50,17,08,36,02,1420.40580,3000000.00000,  0.0, 0.1618600, 0.0000000, 0.0000000
16,50,19,08,36,04,1420.40580,3000000.00000,  0.0, 0.1618852, 0.0000000, 0.0000000
16,50,21,08,36,06,1420.40580,3000000.00000,  0.0, 0.1619436, 0.0000000, 0.0000000
16,50,23,08,36,08,1420.40580,3000000.00000,  0.0, 0.1619209, 0.0000000, 0.0000000
16,50,25,08,36,10,1420.40580,3000000.00000,  0.0, 0.1619827, 0.0000000, 0.0000000
16,50,27,08,36,12,1420.40580,3000000.00000,  0.0, 0.1619711, 0.0000000, 0.0000000
16,50,29,08,36,14,1420.40580,3000000.00000,  0.0, 0.1619800, 0.0000000, 0.0000000
16,50,31,08,36,16,1420.40580,3000000.00000,  0.0, 0.1619366, 0.0000000, 0.0000000
16,50,33,08,36,18,1420.40580,3000000.00000,  0.0, 0.1619212, 0.0000000, 0.0000000
16,50,35,08,36,20,1420.40580,3000000.00000,  0.0, 0.1619345, 0.0000000, 0.0000000
16,50,38,08,36,23,1420.40580,3000000.00000,  0.0, 0.1619333, 0.0000000, 0.0000000
16,50,40,08,36,25,1420.40580,3000000.00000,  0.0, 0.1619121, 0.0000000, 0.0000000
16,50,42,08,36,27,1420.40580,3000000.00000,  0.0, 0.1618943, 0.0000000, 0.0000000
16,50,44,08,36,29,1420.40580,3000000.00000,  0.0, 0.1618650, 0.0000000, 0.0000000
16,50,46,08,36,31,1420.40580,3000000.00000,  0.0, 0.1618298, 0.0000000, 0.0000000
16,50,48,08,36,33,1420.40580,3000000.00000,  0.0, 0.1618549, 0.0000000, 0.0000000
16,50,50,08,36,35,1420.40580,3000000.00000,  0.0, 0.1618480, 0.0000000, 0.0000000
16,50,52,08,36,37,1420.40580,3000000.00000,  0.0, 0.1618584, 0.0000000, 0.0000000
16,50,54,08,36,39,1420.40580,3000000.00000,  0.0, 0.1619241, 0.0000000, 0.0000000
16,50,56,08,36,41,1420.40580,3000000.00000,  0.0, 0.1619320, 0.0000000, 0.0000000
16,50,58,08,36,43,1420.40580,3000000.00000,  0.0, 0.1619391, 0.0000000, 0.0000000
16,51,00,08,36,45,1420.40580,3000000.00000,  0.0, 0.1619201, 0.0000000, 0.0000000
16,51,02,08,36,47,1420.40580,3000000.00000,  0.0, 0.1619341, 0.0000000, 0.0000000
16,51,04,08,36,49,1420.40580,3000000.00000,  0.0, 0.1618753, 0.0000000, 0.0000000
16,51,06,08,36,51,1420.40580,3000000.00000,  0.0, 0.1618634, 0.0000000, 0.0000000
16,51,08,08,36,53,1420.40580,3000000.00000,  0.0, 0.1618511, 0.0000000, 0.0000000
16,51,10,08,36,55,1420.40580,3000000.00000,  0.0, 0.1618668, 0.0000000, 0.0000000
16,51,12,08,36,57,1420.40580,3000000.00000,  0.0, 0.1618124, 0.0000000, 0.0000000
16,51,14,08,36,59,1420.40580,3000000.00000,  0.0, 0.1617558, 0.0000000, 0.0000000
16,51,16,08,37,01,1420.40580,3000000.00000,  0.0, 0.1618008, 0.0000000, 0.0000000
16,51,18,08,37,03,1420.40580,3000000.00000,  0.0, 0.1618188, 0.0000000, 0.0000000
16,51,20,08,37,05,1420.40580,3000000.00000,  0.0, 0.1618479, 0.0000000, 0.0000000
16,51,22,08,37,07,1420.40580,3000000.00000,  0.0, 0.1618158, 0.0000000, 0.0000000
16,51,24,08,37,09,1420.40580,3000000.00000,  0.0, 0.1618458, 0.0000000, 0.0000000
16,51,26,08,37,11,1420.40580,3000000.00000,  0.0, 0.1618194, 0.0000000, 0.0000000
16,51,28,08,37,13,1420.40580,3000000.00000,  0.0, 0.1618756, 0.0000000, 0.0000000
16,51,30,08,37,15,1420.40580,3000000.00000,  0.0, 0.1618717, 0.0000000, 0.0000000
16,51,32,08,37,17,1420.40580,3000000.00000,  0.0, 0.1618810, 0.0000000, 0.0000000
16,51,34,08,37,19,1420.40580,3000000.00000,  0.0, 0.1618556, 0.0000000, 0.0000000
16,51,36,08,37,21,1420.40580,3000000.00000,  0.0, 0.1618049, 0.0000000, 0.0000000
16,51,38,08,37,23,1420.40580,3000000.00000,  0.0, 0.1617575, 0.0000000, 0.0000000
