22,52,21,12,44,45,1420.40580,3000000.00000,  0.0, 0.1602419, 0.0000000, 0.0000000
22,52,23,12,44,47,1420.40580,3000000.00000,  0.0, 0.1602185, 0.0000000, 0.0000000
22,52,25,12,44,49,1420.40580,3000000.00000,  0.0, 0.1602143, 0.0000000, 0.0000000
22,52,27,12,44,51,1420.40580,3000000.00000,  0.0, 0.1601870, 0.0000000, 0.0000000
22,52,29,12,44,53,1420.40580,3000000.00000,  0.0, 0.1602013, 0.0000000, 0.0000000
22,52,31,12,44,55,1420.40580,3000000.00000,  0.0, 0.1602189, 0.0000000, 0.0000000
22,52,33,12,44,57,1420.40580,3000000.00000,  0.0, 0.1601959, 0.0000000, 0.0000000
22,52,35,12,44,59,1420.40580,3000000.00000,  0.0, 0.1602060, 0.0000000, 0.0000000
22,52,37,12,45,01,1420.40580,3000000.00000,  0.0, 0.1601949, 0.0000000, 0.0000000
22,52,39,12,45,03,1420.40580,3000000.00000,  0.0, 0.1602146, 0.0000000, 0.0000000
22,52,41,12,45,05,1420.40580,3000000.00000,  0.0, 0.1601894, 0.0000000, 0.0000000
22,52,43,12,45,07,1420.40580,3000000.00000,  0.0, 0.1602016, 0.0000000, 0.0000000
22,52,45,12,45,09,1420.40580,3000000.00000,  0.0, 0.1601804, 0.0000000, 0.0000000
22,52,47,12,45,11,1420.40580,3000000.00000,  0.0, 0.1601488, 0.0000000, 0.0000000
22,52,49,12,45,13,1420.40580,3000000.00000,  0.0, 0.1601386, 0.0000000, 0.0000000
22,52,51,12,45,15,1420.40580,3000000.00000,  0.0, 0.1601539, 0.0000000, 0.0000000
22,52,53,12,45,17,1420.40580,3000000.00000,  0.0, 0.1601957, 0.0000000, 0.0000000
22,52,55,12,45,19,1420.40580,3000000.00000,  0.0, 0.1601395, 0.0000000, 0.0000000
22,52,57,12,45,21,1420.40580,3000000.00000,  0.0, 0.1601180, 0.0000000, 0.0000000
22,52,59,12,45,23,1420.40580,3000000.00000,  0.0, 0.1601334, 0.0000000, 0.0000000
22,53,02,12,45,26,1420.40580,3000000.00000,  0.0, 0.1601547, 0.0000000, 0.0000000
22,53,04,12,45,28,1420.40580,3000000.00000,  0.0, 0.1601622, 0.0000000, 0.0000000
22,53,06,12,45,30,1420.40580,3000000.00000,  0.0, 0.1601555, 0.0000000, 0.0000000
22,53,08,12,45,32,1420.40580,3000000.00000,  0.0, 0.1601531, 0.0000000, 0.0000000
22,53,10,12,45,34,1420.40580,3000000.00000,  0.0, 0.1601780, 0.0000000, 0.0000000
22,53,12,12,45,36,1420.40580,3000000.00000,  0.0, 0.1601295, 0.0000000, 0.0000000
22,53,14,12,45,38,1420.40580,3000000.00000,  0.0, 0.1601619, 0.0000000, 0.0000000
22,53,16,12,45,40,1420.40580,3000000.00000,  0.0, 0.1602023, 0.0000000, 0.0000000
22,53,18,12,45,42,1420.40580,3000000.00000,  0.0, 0.1602127, 0.0000000, 0.0000000
22,53,20,12,45,44,1420.40580,3000000.00000,  0.0, 0.1602078, 0.0000000, 0.0000000
22,53,22,12,45,46,1420.40580,3000000.00000,  0.0, 0.1602475, 0.0000000, 0.0000000
22,53,24,12,45,48,1420.40580,3000000.00000,  0.0, 0.1602338, 0.0000000, 0.0000000
22,53,26,12,45,50,1420.40580,3000000.00000,  0.0, 0.1602382, 0.0000000, 0.0000000
22,53,28,12,45,52,1420.40580,3000000.00000,  0.0, 0.1602425, 0.0000000, 0.0000000
22,53,30,12,45,54,1420.40580,3000000.00000,  0.0, 0.1602181, 0.0000000, 0.0000000
22,53,32,12,45,56,1420.40580,3000000.00000,  0.0, 0.1602344, 0.0000000, 0.0000000
22,53,34,12,45,58,1420.40580,3000000.00000,  0.0, 0.1602394, 0.0000000, 0.0000000
22,53,36,12,46,00,1420.40580,3000000.00000,  0.0, 0.1601783, 0.0000000, 0.0000000
22,53,38,12,46,02,1420.40580,3000000.00000,  0.0, 0.1602255, 0.0000000, 0.0000000
22,53,40,12,46,04,1420.40580,3000000.00000,  0.0, 0.1601820, 0.0000000, 0.0000000
22,53,42,12,46,06,1420.40580,3000000.00000,  0.0, 0.1601743, 0.0000000, 0.0000000
22,53,44,12,46,08,1420.40580,3000000.00000,  0.0, 0.1601589, 0.0000000, 0.0000000
22,53,46,12,46,10,1420.40580,3000000.00000,  0.0, 0.1601271, 0.0000000, 0.0000000
22,53,48,12,46,12,1420.40580,3000000.00000,  0.0, 0.1601205, 0.0000000, 0.0000000
22,53,50,12,46,14,1420.40580,3000000.00000,  0.0, 0.1601062, 0.0000000, 0.0000000
22,53,52,12,46,16,1420.40580,3000000.00000,  0.0, 0.1600798, 0.0000000, 0.0000000
22,53,54,12,46,18,1420.40580,3000000.00000,  0.0, 0.1600881, 0.0000000, 0.0000000
22,53,56,12,46,20,1420.40580,3000000.00000,  0.0, 0.1601202, 0.0000000, 0.0000000
22,53,58,12,46,23,1420.40580,3000000.00000,  0.0, 0.1601259, 0.0000000, 0.0000000
22,54,00,12,46,25,1420.40580,3000000.00000,  0.0, 0.1601164, 0.0000000, 0.0000000
22,54,02,12,46,27,1420.40580,3000000.00000,  0.0, 0.1601314, 0.0000000, 0.0000000
22,54,04,12,46,29,1420.40580,3000000.00000,  0.0, 0.1601483, 0.0000000, 0.0000000
22,54,06,12,46,31,1420.40580,3000000.00000,  0.0, 0.1601871, 0.0000000, 0.0000000
22,54,08,12,46,33,1420.40580,3000000.00000,  0.0, 0.1602394, 0.0000000, 0.0000000
22,54,10,12,46,35,1420.40580,3000000.00000,  0.0, 0.1602047, 0.0000000, 0.0000000
22,54,12,12,46,37,1420.40580,3000000.00000,  0.0, 0.1602212, 0.0000000, 0.0000000
22,54,14,12,46,39,1420.40580,3000000.00000,  0.0, 0.1601928, 0.0000000, 0.0000000
22,54,16,12,46,41,1420.40580,3000000.00000,  0.0, 0.1602207, 0.0000000, 0.0000000
22,54,18,12,46,43,1420.40580,3000000.00000,  0.0, 0.1602421, 0.0000000, 0.0000000
22,54,21,12,46,46,1420.40580,3000000.00000,  0.0, 0.1602927, 0.0000000, 0.0000000
22,54,23,12,46,48,1420.40580,3000000.00000,  0.0, 0.1603099, 0.0000000, 0.0000000
22,54,25,12,46,50,1420.40580,3000000.00000,  0.0, 0.1602486, 0.0000000, 0.0000000
22,54,27,12,46,52,1420.40580,3000000.00000,  0.0, 0.1602968, 0.0000000, 0.0000000
22,54,29,12,46,54,1420.40580,3000000.00000,  0.0, 0.1603049, 0.0000000, 0.0000000
22,54,31,12,46,56,1420.40580,3000000.00000,  0.0, 0.1603361, 0.0000000, 0.0000000
22,54,33,12,46,58,1420.40580,3000000.00000,  0.0, 0.1602799, 0.0000000, 0.0000000
22,54,35,12,47,00,1420.40580,3000000.00000,  0.0, 0.1603105, 0.0000000, 0.0000000
22,54,37,12,47,02,1420.40580,3000000.00000,  0.0, 0.1603608, 0.0000000, 0.0000000
22,54,39,12,47,04,1420.40580,3000000.00000,  0.0, 0.1603676, 0.0000000, 0.0000000
22,54,41,12,47,06,1420.40580,3000000.00000,  0.0, 0.1603397, 0.0000000, 0.0000000
22,54,43,12,47,08,1420.40580,3000000.00000,  0.0, 0.1603340, 0.0000000, 0.0000000
22,54,45,12,47,10,1420.40580,3000000.00000,  0.0, 0.1603051, 0.0000000, 0.0000000
22,54,47,12,47,12,1420.40580,3000000.00000,  0.0, 0.1603100, 0.0000000, 0.0000000
22,54,49,12,47,14,1420.40580,3000000.00000,  0.0, 0.1603605, 0.0000000, 0.0000000
22,54,51,12,47,16,1420.40580,3000000.00000,  0.0, 0.1603978, 0.0000000, 0.0000000
22,54,53,12,47,18,1420.40580,3000000.00000,  0.0, 0.1603881, 0.0000000, 0.0000000
22,54,55,12,47,20,1420.40580,3000000.00000,  0.0, 0.1604324, 0.0000000, 0.0000000
22,54,57,12,47,22,1420.40580,3000000.00000,  0.0, 0.1604268, 0.0000000, 0.0000000
22,54,59,12,47,24,1420.40580,3000000.00000,  0.0, 0.1603852, 0.0000000, 0.0000000
22,55,01,12,47,26,1420.40580,3000000.00000,  0.0, 0.1603397, 0.0000000, 0.0000000
22,55,03,12,47,28,1420.40580,3000000.00000,  0.0, 0.1602839, 0.0000000, 0.0000000
22,55,05,12,47,30,1420.40580,3000000.00000,  0.0, 0.1602878, 0.0000000, 0.0000000
22,55,07,12,47,32,1420.40580,3000000.00000,  0.0, 0.1602822, 0.0000000, 0.0000000
22,55,09,12,47,34,1420.40580,3000000.00000,  0.0, 0.1602890, 0.0000000, 0.0000000
22,55,11,12,47,36,1420.40580,3000000.00000,  0.0, 0.1602741, 0.0000000, 0.0000000
22,55,13,12,47,38,1420.40580,3000000.00000,  0.0, 0.1602501, 0.0000000, 0.0000000
22,55,15,12,47,40,1420.40580,3000000.00000,  0.0, 0.1602347, 0.0000000, 0.0000000
22,55,17,12,47,42,1420.40580,3000000.00000,  0.0, 0.1602640, 0.0000000, 0.0000000
22,55,19,12,47,44,1420.40580,3000000.00000,  0.0, 0.1602776, 0.0000000, 0.0000000
22,55,21,12,47,46,1420.40580,3000000.00000,  0.0, 0.1601965, 0.0000000, 0.0000000
22,55,23,12,47,48,1420.40580,3000000.00000,  0.0, 0.1601792, 0.0000000, 0.0000000
22,55,25,12,47,50,1420.40580,3000000.00000,  0.0, 0.1602196, 0.0000000, 0.0000000
22,55,27,12,47,52,1420.40580,3000000.00000,  0.0, 0.1601896, 0.0000000, 0.0000000
22,55,29,12,47,54,1420.40580,3000000.00000,  0.0, 0.1601665, 0.0000000, 0.0000000
22,55,31,12,47,56,1420.40580,3000000.00000,  0.0, 0.1601880, 0.0000000, 0.0000000
22,55,33,12,47,58,1420.40580,3000000.00000,  0.0, 0.1602247, 0.0000000, 0.0000000
22,55,35,12,48,00,1420.40580,3000000.00000,  0.0, 0.1602608, 0.0000000, 0.0000000
22,55,37,12,48,02,1420.40580,3000000.00000,  0.0, 0.1602737, 0.0000000, 0.0000000
22,55,39,12,48,04,1420.40580,3000000.00000,  0.0, 0.1602995, 0.0000000, 0.0000000
22,55,41,12,48,06,1420.40580,3000000.00000,  0.0, 0.1603151, 0.0000000, 0.0000000
22,55,43,12,48,08,1420.40580,3000000.00000,  0.0, 0.1603794, 0.0000000, 0.0000000
22,55,45,12,48,10,1420.40580,3000000.00000,  0.0, 0.1603780, 0.0000000, 0.0000000
22,55,48,12,48,13,1420.40580,3000000.00000,  0.0, 0.1603522, 0.0000000, 0.0000000
22,55,50,12,48,15,1420.40580,3000000.00000,  0.0, 0.1603447, 0.0000000, 0.0000000
22,55,52,12,48,17,1420.40580,3000000.00000,  0.0, 0.1603894, 0.0000000, 0.0000000
22,55,54,12,48,19,1420.40580,3000000.00000,  0.0, 0.1604633, 0.0000000, 0.0000000
22,55,56,12,48,21,1420.40580,3000000.00000,  0.0, 0.1604847, 0.0000000, 0.0000000
22,55,58,12,48,23,1420.40580,3000000.00000,  0.0, 0.1604531, 0.0000000, 0.0000000
22,56,00,12,48,25,1420.40580,3000000.00000,  0.0, 0.1604378, 0.0000000, 0.0000000
22,56,02,12,48,27,1420.40580,3000000.00000,  0.0, 0.1604275, 0.0000000, 0.0000000
22,56,04,12,48,29,1420.40580,3000000.00000,  0.0, 0.1603717, 0.0000000, 0.0000000
22,56,06,12,48,31,1420.40580,3000000.00000,  0.0, 0.1603626, 0.0000000, 0.0000000
22,56,08,12,48,33,1420.40580,3000000.00000,  0.0, 0.1603441, 0.0000000, 0.0000000
22,56,10,12,48,35,1420.40580,3000000.00000,  0.0, 0.1604119, 0.0000000, 0.0000000
22,56,12,12,48,37,1420.40580,3000000.00000,  0.0, 0.1604590, 0.0000000, 0.0000000
22,56,14,12,48,39,1420.40580,3000000.00000,  0.0, 0.1604471, 0.0000000, 0.0000000
22,56,16,12,48,41,1420.40580,3000000.00000,  0.0, 0.1604289, 0.0000000, 0.0000000
22,56,18,12,48,43,1420.40580,3000000.00000,  0.0, 0.1604346, 0.0000000, 0.0000000
22,56,20,12,48,45,1420.40580,3000000.00000,  0.0, 0.1604404, 0.0000000, 0.0000000
22,56,22,12,48,47,1420.40580,3000000.00000,  0.0, 0.1604161, 0.0000000, 0.0000000
22,56,24,12,48,49,1420.40580,3000000.00000,  0.0, 0.1604261, 0.0000000, 0.0000000
22,56,26,12,48,51,1420.40580,3000000.00000,  0.0, 0.1604777, 0.0000000, 0.0000000
22,56,28,12,48,53,1420.40580,3000000.00000,  0.0, 0.1604534, 0.0000000, 0.0000000
22,56,30,12,48,55,1420.40580,3000000.00000,  0.0, 0.1604340, 0.0000000, 0.0000000
22,56,32,12,48,57,1420.40580,3000000.00000,  0.0, 0.1604312, 0.0000000, 0.0000000
22,56,34,12,48,59,1420.40580,3000000.00000,  0.0, 0.1604330, 0.0000000, 0.0000000
22,56,36,12,49,01,1420.40580,3000000.00000,  0.0, 0.1604691, 0.0000000, 0.0000000
22,56,38,12,49,03,1420.40580,3000000.00000,  0.0, 0.1604748, 0.0000000, 0.0000000
22,56,40,12,49,05,1420.40580,3000000.00000,  0.0, 0.1604976, 0.0000000, 0.0000000
22,56,42,12,49,07,1420.40580,3000000.00000,  0.0, 0.1604751, 0.0000000, 0.0000000
22,56,44,12,49,09,1420.40580,3000000.00000,  0.0, 0.1604692, 0.0000000, 0.0000000
22,56,46,12,49,11,1420.40580,3000000.00000,  0.0, 0.1604022, 0.0000000, 0.0000000
22,56,48,12,49,13,1420.40580,3000000.00000,  0.0, 0.1603933, 0.0000000, 0.0000000
22,56,50,12,49,15,1420.40580,3000000.00000,  0.0, 0.1603834, 0.0000000, 0.0000000
22,56,52,12,49,17,1420.40580,3000000.00000,  0.0, 0.1603812, 0.0000000, 0.0000000
22,56,54,12,49,19,1420.40580,3000000.00000,  0.0, 0.1603771, 0.0000000, 0.0000000
22,56,56,12,49,21,1420.40580,3000000.00000,  0.0, 0.1604220, 0.0000000, 0.0000000
22,56,58,12,49,23,1420.40580,3000000.00000,  0.0, 0.1605000, 0.0000000, 0.0000000
22,57,00,12,49,25,1420.40580,3000000.00000,  0.0, 0.1604975, 0.0000000, 0.0000000
22,57,02,12,49,27,1420.40580,3000000.00000,  0.0, 0.1604944, 0.0000000, 0.0000000
22,57,04,12,49,29,1420.40580,3000000.00000,  0.0, 0.1604608, 0.0000000, 0.0000000
22,57,06,12,49,31,1420.40580,3000000.00000,  0.0, 0.1604340, 0.0000000, 0.0000000
22,57,08,12,49,33,1420.40580,3000000.00000,  0.0, 0.1604813, 0.0000000, 0.0000000
22,57,10,12,49,35,1420.40580,3000000.00000,  0.0, 0.1604965, 0.0000000, 0.0000000
22,57,12,12,49,37,1420.40580,3000000.00000,  0.0, 0.1604813, 0.0000000, 0.0000000
22,57,15,12,49,39,1420.40580,3000000.00000,  0.0, 0.1604471, 0.0000000, 0.0000000
22,57,17,12,49,42,1420.40580,3000000.00000,  0.0, 0.1604670, 0.0000000, 0.0000000
22,57,19,12,49,44,1420.40580,3000000.00000,  0.0, 0.1604527, 0.0000000, 0.0000000
22,57,21,12,49,46,1420.40580,3000000.00000,  0.0, 0.1604878, 0.0000000, 0.0000000
22,57,23,12,49,48,1420.40580,3000000.00000,  0.0, 0.1604908, 0.0000000, 0.0000000
22,57,25,12,49,50,1420.40580,3000000.00000,  0.0, 0.1605424, 0.0000000, 0.0000000
22,57,27,12,49,52,1420.40580,3000000.00000,  0.0, 0.1605534, 0.0000000, 0.0000000
22,57,29,12,49,54,1420.40580,3000000.00000,  0.0, 0.1605479, 0.0000000, 0.0000000
22,57,31,12,49,56,1420.40580,3000000.00000,  0.0, 0.1605520, 0.0000000, 0.0000000
22,57,33,12,49,58,1420.40580,3000000.00000,  0.0, 0.1605134, 0.0000000, 0.0000000
22,57,35,12,50,00,1420.40580,3000000.00000,  0.0, 0.1604809, 0.0000000, 0.0000000
22,57,37,12,50,02,1420.40580,3000000.00000,  0.0, 0.1604847, 0.0000000, 0.0000000
22,57,39,12,50,04,1420.40580,3000000.00000,  0.0, 0.1604780, 0.0000000, 0.0000000
22,57,41,12,50,06,1420.40580,3000000.00000,  0.0, 0.1604920, 0.0000000, 0.0000000
22,57,43,12,50,08,1420.40580,3000000.00000,  0.0, 0.1605349, 0.0000000, 0.0000000
22,57,45,12,50,10,1420.40580,3000000.00000,  0.0, 0.1605747, 0.0000000, 0.0000000
22,57,47,12,50,12,1420.40580,3000000.00000,  0.0, 0.1605593, 0.0000000, 0.0000000
22,57,49,12,50,14,1420.40580,3000000.00000,  0.0, 0.1605639, 0.0000000, 0.0000000
22,57,51,12,50,16,1420.40580,3000000.00000,  0.0, 0.1605277, 0.0000000, 0.0000000
22,57,53,12,50,18,1420.40580,3000000.00000,  0.0, 0.1605547, 0.0000000, 0.0000000
22,57,55,12,50,20,1420.40580,3000000.00000,  0.0, 0.1605541, 0.0000000, 0.0000000
22,57,57,12,50,22,1420.40580,3000000.00000,  0.0, 0.1605359, 0.0000000, 0.0000000
22,57,59,12,50,24,1420.40580,3000000.00000,  0.0, 0.1605122, 0.0000000, 0.0000000
22,58,01,12,50,26,1420.40580,3000000.00000,  0.0, 0.1604925, 0.0000000, 0.0000000
22,58,03,12,50,28,1420.40580,3000000.00000,  0.0, 0.1605111, 0.0000000, 0.0000000
22,58,05,12,50,30,1420.40580,3000000.00000,  0.0, 0.1605469, 0.0000000, 0.0000000
22,58,07,12,50,32,1420.40580,3000000.00000,  0.0, 0.1605575, 0.0000000, 0.0000000
22,58,09,12,50,34,1420.40580,3000000.00000,  0.0, 0.1605298, 0.0000000, 0.0000000
22,58,11,12,50,36,1420.40580,3000000.00000,  0.0, 0.1605506, 0.0000000, 0.0000000
22,58,13,12,50,38,1420.40580,3000000.00000,  0.0, 0.1605703, 0.0000000, 0.0000000
22,58,15,12,50,40,1420.40580,3000000.00000,  0.0, 0.1605618, 0.0000000, 0.0000000
22,58,17,12,50,42,1420.40580,3000000.00000,  0.0, 0.1605710, 0.0000000, 0.0000000
22,58,19,12,50,44,1420.40580,3000000.00000,  0.0, 0.1605890, 0.0000000, 0.0000000
22,58,21,12,50,46,1420.40580,3000000.00000,  0.0, 0.1605941, 0.0000000, 0.0000000
22,58,23,12,50,48,1420.40580,3000000.00000,  0.0, 0.1605669, 0.0000000, 0.0000000
22,58,25,12,50,50,1420.40580,3000000.00000,  0.0, 0.1605715, 0.0000000, 0.0000000
22,58,27,12,50,52,1420.40580,3000000.00000,  0.0, 0.1605624, 0.0000000, 0.0000000
22,58,29,12,50,54,1420.40580,3000000.00000,  0.0, 0.1605872, 0.0000000, 0.0000000
22,58,31,12,50,56,1420.40580,3000000.00000,  0.0, 0.1605634, 0.0000000, 0.0000000
22,58,33,12,50,58,1420.40580,3000000.00000,  0.0, 0.1605640, 0.0000000, 0.0000000
22,58,35,12,51,00,1420.40580,3000000.00000,  0.0, 0.1605847, 0.0000000, 0.0000000
22,58,37,12,51,02,1420.40580,3000000.00000,  0.0, 0.1605674, 0.0000000, 0.0000000
22,58,39,12,51,04,1420.40580,3000000.00000,  0.0, 0.1605474, 0.0000000, 0.0000000
22,58,42,12,51,07,1420.40580,3000000.00000,  0.0, 0.1605632, 0.0000000, 0.0000000
22,58,44,12,51,09,1420.40580,3000000.00000,  0.0, 0.1605618, 0.0000000, 0.0000000
22,58,46,12,51,11,1420.40580,3000000.00000,  0.0, 0.1606003, 0.0000000, 0.0000000
22,58,48,12,51,13,1420.40580,3000000.00000,  0.0, 0.1606480, 0.0000000, 0.0000000
22,58,50,12,51,15,1420.40580,3000000.00000,  0.0, 0.1606602, 0.0000000, 0.0000000
22,58,52,12,51,17,1420.40580,3000000.00000,  0.0, 0.1606878, 0.0000000, 0.0000000
22,58,54,12,51,19,1420.40580,3000000.00000,  0.0, 0.1606556, 0.0000000, 0.0000000
22,58,56,12,51,21,1420.40580,3000000.00000,  0.0, 0.1606275, 0.0000000, 0.0000000
22,58,58,12,51,23,1420.40580,3000000.00000,  0.0, 0.1606108, 0.0000000, 0.0000000
22,59,00,12,51,25,1420.40580,3000000.00000,  0.0, 0.1605783, 0.0000000, 0.0000000
22,59,02,12,51,27,1420.40580,3000000.00000,  0.0, 0.1606120, 0.0000000, 0.0000000
22,59,04,12,51,29,1420.40580,3000000.00000,  0.0, 0.1605949, 0.0000000, 0.0000000
22,59,06,12,51,31,1420.40580,3000000.00000,  0.0, 0.1606216, 0.0000000, 0.0000000
22,59,08,12,51,33,1420.40580,3000000.00000,  0.0, 0.1606047, 0.0000000, 0.0000000
22,59,10,12,51,35,1420.40580,3000000.00000,  0.0, 0.1605948, 0.0000000, 0.0000000
22,59,12,12,51,37,1420.40580,3000000.00000,  0.0, 0.1606037, 0.0000000, 0.0000000
22,59,14,12,51,39,1420.40580,3000000.00000,  0.0, 0.1606117, 0.0000000, 0.0000000
22,59,16,12,51,41,1420.40580,3000000.00000,  0.0, 0.1606245, 0.0000000, 0.0000000
22,59,18,12,51,43,1420.40580,3000000.00000,  0.0, 0.1606563, 0.0000000, 0.0000000
22,59,20,12,51,45,1420.40580,3000000.00000,  0.0, 0.1606595, 0.0000000, 0.0000000
22,59,22,12,51,47,1420.40580,3000000.00000,  0.0, 0.1606327, 0.0000000, 0.0000000
22,59,24,12,51,49,1420.40580,3000000.00000,  0.0, 0.1606301, 0.0000000, 0.0000000
22,59,26,12,51,51,1420.40580,3000000.00000,  0.0, 0.1606281, 0.0000000, 0.0000000
22,59,28,12,51,53,1420.40580,3000000.00000,  0.0, 0.1606418, 0.0000000, 0.0000000
22,59,30,12,51,55,1420.40580,3000000.00000,  0.0, 0.1606703, 0.0000000, 0.0000000
22,59,32,12,51,57,1420.40580,3000000.00000,  0.0, 0.1607054, 0.0000000, 0.0000000
22,59,34,12,51,59,1420.40580,3000000.00000,  0.0, 0.1607188, 0.0000000, 0.0000000
22,59,36,12,52,01,1420.40580,3000000.00000,  0.0, 0.1607527, 0.0000000, 0.0000000
22,59,38,12,52,03,1420.40580,3000000.00000,  0.0, 0.1607508, 0.0000000, 0.0000000
22,59,40,12,52,05,1420.40580,3000000.00000,  0.0, 0.1607830, 0.0000000, 0.0000000
22,59,42,12,52,07,1420.40580,3000000.00000,  0.0, 0.1608385, 0.0000000, 0.0000000
22,59,44,12,52,09,1420.40580,3000000.00000,  0.0, 0.1607933, 0.0000000, 0.0000000
22,59,46,12,52,11,1420.40580,3000000.00000,  0.0, 0.1607826, 0.0000000, 0.0000000
22,59,48,12,52,13,1420.40580,3000000.00000,  0.0, 0.1607854, 0.0000000, 0.0000000
22,59,50,12,52,15,1420.40580,3000000.00000,  0.0, 0.1607835, 0.0000000, 0.0000000
22,59,52,12,52,17,1420.40580,3000000.00000,  0.0, 0.1607785, 0.0000000, 0.0000000
22,59,54,12,52,19,1420.40580,3000000.00000,  0.0, 0.1607614, 0.0000000, 0.0000000
22,59,56,12,52,21,1420.40580,3000000.00000,  0.0, 0.1607789, 0.0000000, 0.0000000
22,59,58,12,52,23,1420.40580,3000000.00000,  0.0, 0.1607871, 0.0000000, 0.0000000
23,00,00,12,52,25,1420.40580,3000000.00000,  0.0, 0.1607854, 0.0000000, 0.0000000
23,00,02,12,52,27,1420.40580,3000000.00000,  0.0, 0.1608245, 0.0000000, 0.0000000
23,00,04,12,52,30,1420.40580,3000000.00000,  0.0, 0.1608100, 0.0000000, 0.0000000
23,00,07,12,52,33,1420.40580,3000000.00000,  0.0, 0.1608186, 0.0000000, 0.0000000
23,00,09,12,52,35,1420.40580,3000000.00000,  0.0, 0.1608173, 0.0000000, 0.0000000
23,00,11,12,52,37,1420.40580,3000000.00000,  0.0, 0.1608428, 0.0000000, 0.0000000
23,00,13,12,52,39,1420.40580,3000000.00000,  0.0, 0.1608598, 0.0000000, 0.0000000
23,00,15,12,52,41,1420.40580,3000000.00000,  0.0, 0.1608894, 0.0000000, 0.0000000
23,00,17,12,52,43,1420.40580,3000000.00000,  0.0, 0.1608799, 0.0000000, 0.0000000
23,00,19,12,52,45,1420.40580,3000000.00000,  0.0, 0.1608482, 0.0000000, 0.0000000
23,00,21,12,52,47,1420.40580,3000000.00000,  0.0, 0.1608734, 0.0000000, 0.0000000
23,00,23,12,52,49,1420.40580,3000000.00000,  0.0, 0.1608569, 0.0000000, 0.0000000
23,00,25,12,52,51,1420.40580,3000000.00000,  0.0, 0.1608349, 0.0000000, 0.0000000
23,00,27,12,52,53,1420.40580,3000000.00000,  0.0, 0.1608272, 0.0000000, 0.0000000
23,00,29,12,52,55,1420.40580,3000000.00000,  0.0, 0.1607928, 0.0000000, 0.0000000
23,00,31,12,52,57,1420.40580,3000000.00000,  0.0, 0.1607813, 0.0000000, 0.0000000
23,00,33,12,52,59,1420.40580,3000000.00000,  0.0, 0.1607968, 0.0000000, 0.0000000
23,00,35,12,53,01,1420.40580,3000000.00000,  0.0, 0.1608002, 0.0000000, 0.0000000
23,00,37,12,53,03,1420.40580,3000000.00000,  0.0, 0.1608608, 0.0000000, 0.0000000
23,00,39,12,53,05,1420.40580,3000000.00000,  0.0, 0.1608650, 0.0000000, 0.0000000
23,00,41,12,53,07,1420.40580,3000000.00000,  0.0, 0.1608412, 0.0000000, 0.0000000
23,00,43,12,53,09,1420.40580,3000000.00000,  0.0, 0.1608353, 0.0000000, 0.0000000
23,00,45,12,53,11,1420.40580,3000000.00000,  0.0, 0.1608376, 0.0000000, 0.0000000
23,00,47,12,53,13,1420.40580,3000000.00000,  0.0, 0.1608357, 0.0000000, 0.0000000
23,00,49,12,53,15,1420.40580,3000000.00000,  0.0, 0.1609082, 0.0000000, 0.0000000
23,00,51,12,53,17,1420.40580,3000000.00000,  0.0, 0.1608785, 0.0000000, 0.0000000
23,00,53,12,53,19,1420.40580,3000000.00000,  0.0, 0.1609034, 0.0000000, 0.0000000
23,00,55,12,53,21,1420.40580,3000000.00000,  0.0, 0.1609523, 0.0000000, 0.0000000
23,00,57,12,53,23,1420.40580,3000000.00000,  0.0, 0.1610086, 0.0000000, 0.0000000
23,00,59,12,53,25,1420.40580,3000000.00000,  0.0, 0.1609385, 0.0000000, 0.0000000
23,01,01,12,53,27,1420.40580,3000000.00000,  0.0, 0.1609455, 0.0000000, 0.0000000
23,01,03,12,53,29,1420.40580,3000000.00000,  0.0, 0.1609705, 0.0000000, 0.0000000
23,01,05,12,53,31,1420.40580,3000000.00000,  0.0, 0.1609764, 0.0000000, 0.0000000
23,01,07,12,53,33,1420.40580,3000000.00000,  0.0, 0.1609914, 0.0000000, 0.0000000
23,01,09,12,53,35,1420.40580,3000000.00000,  0.0, 0.1609863, 0.0000000, 0.0000000
23,01,11,12,53,37,1420.40580,3000000.00000,  0.0, 0.1609292, 0.0000000, 0.0000000
23,01,13,12,53,39,1420.40580,3000000.00000,  0.0, 0.1609246, 0.0000000, 0.0000000
23,01,15,12,53,41,1420.40580,3000000.00000,  0.0, 0.1609271, 0.0000000, 0.0000000
23,01,17,12,53,43,1420.40580,3000000.00000,  0.0, 0.1609666, 0.0000000, 0.0000000
23,01,19,12,53,45,1420.40580,3000000.00000,  0.0, 0.1609788, 0.0000000, 0.0000000
23,01,21,12,53,47,1420.40580,3000000.00000,  0.0, 0.1609689, 0.0000000, 0.0000000
23,01,23,12,53,49,1420.40580,3000000.00000,  0.0, 0.1609782, 0.0000000, 0.0000000
23,01,25,12,53,51,1420.40580,3000000.00000,  0.0, 0.1609968, 0.0000000, 0.0000000
23,01,27,12,53,53,1420.40580,3000000.00000,  0.0, 0.1610260, 0.0000000, 0.0000000
23,01,29,12,53,55,1420.40580,3000000.00000,  0.0, 0.1610167, 0.0000000, 0.0000000
23,01,31,12,53,57,1420.40580,3000000.00000,  0.0, 0.1609615, 0.0000000, 0.0000000
23,01,34,12,54,00,1420.40580,3000000.00000,  0.0, 0.1609809, 0.0000000, 0.0000000
