18,12,48,08,55,54,611.00000,6000000.00000, 59.0,23.0884720,25.7229604,-2.6344884,-0.0675776, 0.0148188
18,12,50,08,55,56,611.00000,6000000.00000, 59.0,23.0797313,25.7151810,-2.6354497,-0.0666325, 0.0142118
18,12,52,08,55,58,611.00000,6000000.00000, 59.0,23.0954571,25.6960206,-2.6005635,-0.0619435, 0.0159308
18,12,54,08,56,00,611.00000,6000000.00000, 59.0,23.0916364,25.6748562,-2.5832199,-0.0634362, 0.0198961
18,12,56,08,56,02,611.00000,6000000.00000, 59.0,23.0756659,25.6931678,-2.6175019,-0.0629607, 0.0222156
18,12,58,08,56,04,611.00000,6000000.00000, 59.0,23.0470940,25.7029936,-2.6558996,-0.0585436, 0.0227511
18,13,00,08,56,06,611.00000,6000000.00000, 59.0,23.0466587,25.6922357,-2.6455770,-0.0593646, 0.0236946
18,13,02,08,56,08,611.00000,6000000.00000, 59.0,23.0436353,25.6698009,-2.6261656,-0.0570490, 0.0238726
18,13,04,08,56,10,611.00000,6000000.00000, 59.0,23.0473207,25.6716511,-2.6243304,-0.0549183, 0.0290502
18,13,06,08,56,12,611.00000,6000000.00000, 59.0,23.0222914,25.6393195,-2.6170281,-0.0533040, 0.0335655
18,13,08,08,56,14,611.00000,6000000.00000, 59.0,23.0298204,25.6478438,-2.6180234,-0.0517413, 0.0372707
18,13,10,08,56,16,611.00000,6000000.00000, 59.0,23.0163037,25.6594813,-2.6431775,-0.0506307, 0.0390168
18,13,12,08,56,18,611.00000,6000000.00000, 59.0,23.0164885,25.6509133,-2.6344247,-0.0448260, 0.0405768
18,13,14,08,56,20,611.00000,6000000.00000, 59.0,23.0175420,25.6305037,-2.6129617,-0.0426912, 0.0454475
18,13,16,08,56,22,611.00000,6000000.00000, 59.0,23.0005501,25.6272113,-2.6266612,-0.0390800, 0.0481758
18,13,18,08,56,24,611.00000,6000000.00000, 59.0,23.0015424,25.6384061,-2.6368637,-0.0371903, 0.0465760
18,13,20,08,56,26,611.00000,6000000.00000, 59.0,22.9986054,25.6348375,-2.6362321,-0.0369456, 0.0478191
18,13,22,08,56,28,611.00000,6000000.00000, 59.0,22.9882282,25.6390342,-2.6508059,-0.0321691, 0.0481566
18,13,24,08,56,30,611.00000,6000000.00000, 59.0,22.9925403,25.5948699,-2.6023297,-0.0313514, 0.0496755
18,13,26,08,56,32,611.00000,6000000.00000, 59.0,22.9778778,25.6044868,-2.6266090,-0.0267421, 0.0520578
18,13,28,08,56,34,611.00000,6000000.00000, 59.0,22.9779219,25.6086713,-2.6307495,-0.0233753, 0.0500956
18,13,30,08,56,36,611.00000,6000000.00000, 59.0,22.9674482,25.5812632,-2.6138149,-0.0209924, 0.0488690
18,13,32,08,56,38,611.00000,6000000.00000, 59.0,22.9428160,25.5785513,-2.6357353,-0.0159775, 0.0473385
18,13,34,08,56,40,611.00000,6000000.00000, 59.0,22.9472147,25.5654349,-2.6182203,-0.0143701, 0.0489261
18,13,36,08,56,42,611.00000,6000000.00000, 59.0,22.9342198,25.5392235,-2.6050037,-0.0090161, 0.0479316
18,13,39,08,56,45,611.00000,6000000.00000, 59.0,22.9239637,25.5277331,-2.6037693,-0.0050929, 0.0501909
18,13,41,08,56,47,611.00000,6000000.00000, 59.0,22.9083389,25.5341415,-2.6258026,-0.0008324, 0.0522988
18,13,43,08,56,49,611.00000,6000000.00000, 59.0,22.8880953,25.5208469,-2.6327516,-0.0014186, 0.0539888
18,13,45,08,56,51,611.00000,6000000.00000, 59.0,22.8916445,25.5068015,-2.6151570,-0.0009947, 0.0549714
18,13,47,08,56,53,611.00000,6000000.00000, 59.0,22.8855684,25.4930361,-2.6074677, 0.0001627, 0.0558002
18,13,49,08,56,55,611.00000,6000000.00000, 59.0,22.8832863,25.4876396,-2.6043533, 0.0002837, 0.0552248
18,13,51,08,56,57,611.00000,6000000.00000, 59.0,22.8643193,25.4864541,-2.6221348, 0.0022462, 0.0550374
18,13,53,08,56,59,611.00000,6000000.00000, 59.0,22.8809187,25.4845862,-2.6036676, 0.0076133, 0.0551938
18,13,55,08,57,01,611.00000,6000000.00000, 59.0,22.8661752,25.4736811,-2.6075059, 0.0115755, 0.0568294
18,13,57,08,57,03,611.00000,6000000.00000, 59.0,22.8396121,25.4408364,-2.6012243, 0.0151992, 0.0556955
18,13,59,08,57,05,611.00000,6000000.00000, 59.0,22.8395789,25.4327194,-2.5931405, 0.0176666, 0.0550987
18,14,01,08,57,07,611.00000,6000000.00000, 59.0,22.8363276,25.4478144,-2.6114867, 0.0194529, 0.0527196
18,14,03,08,57,09,611.00000,6000000.00000, 59.0,22.8259648,25.4145820,-2.5886172, 0.0228281, 0.0496511
18,14,05,08,57,11,611.00000,6000000.00000, 59.0,22.8381631,25.4028580,-2.5646949, 0.0263663, 0.0476022
18,14,07,08,57,13,611.00000,6000000.00000, 59.0,22.8242730,25.3845914,-2.5603184, 0.0281040, 0.0454562
18,14,09,08,57,15,611.00000,6000000.00000, 59.0,22.8300105,25.3743490,-2.5443385, 0.0283926, 0.0443389
18,14,11,08,57,17,611.00000,6000000.00000, 59.0,22.8404892,25.3826640,-2.5421748, 0.0288580, 0.0426886
18,14,13,08,57,19,611.00000,6000000.00000, 59.0,22.8331437,25.3588794,-2.5257358, 0.0289774, 0.0408855
18,14,15,08,57,21,611.00000,6000000.00000, 59.0,22.8112717,25.3516347,-2.5403630, 0.0291572, 0.0397793
18,14,17,08,57,23,611.00000,6000000.00000, 59.0,22.7957125,25.3473838,-2.5516712, 0.0290790, 0.0391368
18,14,19,08,57,25,611.00000,6000000.00000, 59.0,22.7893283,25.3454307,-2.5561023, 0.0298655, 0.0371527
18,14,21,08,57,27,611.00000,6000000.00000, 59.0,22.7948180,25.3466367,-2.5518188, 0.0308866, 0.0343814
18,14,23,08,57,29,611.00000,6000000.00000, 59.0,22.7594155,25.3386069,-2.5791914, 0.0325088, 0.0320306
18,14,25,08,57,31,611.00000,6000000.00000, 59.0,22.7567522,25.3432359,-2.5864837, 0.0335917, 0.0298801
18,14,27,08,57,33,611.00000,6000000.00000, 59.0,22.7606772,25.2997185,-2.5390413, 0.0367414, 0.0273853
18,14,29,08,57,35,611.00000,6000000.00000, 59.0,22.7430708,25.2968576,-2.5537868, 0.0389898, 0.0243400
18,14,31,08,57,37,611.00000,6000000.00000, 59.0,22.7614838,25.3116023,-2.5501185, 0.0392085, 0.0229710
18,14,33,08,57,39,611.00000,6000000.00000, 59.0,22.7392668,25.3038284,-2.5645616, 0.0408560, 0.0204048
18,14,35,08,57,41,611.00000,6000000.00000, 59.0,22.7431005,25.2994880,-2.5563875, 0.0422332, 0.0179733
18,14,37,08,57,43,611.00000,6000000.00000, 59.0,22.7201519,25.2917444,-2.5715925, 0.0427239, 0.0148704
18,14,39,08,57,45,611.00000,6000000.00000, 59.0,22.7134826,25.2938570,-2.5803745, 0.0442540, 0.0108435
18,14,41,08,57,47,611.00000,6000000.00000, 59.0,22.7164997,25.2634146,-2.5469149, 0.0444438, 0.0081047
18,14,43,08,57,49,611.00000,6000000.00000, 59.0,22.7377553,25.2510765,-2.5133212, 0.0447825, 0.0044230
18,14,45,08,57,51,611.00000,6000000.00000, 59.0,22.7329058,25.2468021,-2.5138963, 0.0458765, 0.0021492
18,14,47,08,57,53,611.00000,6000000.00000, 59.0,22.7275434,25.2503388,-2.5227954, 0.0466562,-0.0009738
18,14,49,08,57,55,611.00000,6000000.00000, 59.0,22.7252629,25.2551804,-2.5299175, 0.0469340,-0.0041541
18,14,51,08,57,57,611.00000,6000000.00000, 59.0,22.7105068,25.2500416,-2.5395348, 0.0471447,-0.0055315
18,14,53,08,57,59,611.00000,6000000.00000, 59.0,22.7348455,25.2334069,-2.4985614, 0.0483173,-0.0071364
18,14,55,08,58,01,611.00000,6000000.00000, 59.0,22.7207384,25.2078756,-2.4871372, 0.0488335,-0.0097181
18,14,57,08,58,03,611.00000,6000000.00000, 59.0,22.7130674,25.1953296,-2.4822622, 0.0483439,-0.0115074
18,14,59,08,58,05,611.00000,6000000.00000, 59.0,22.7012122,25.2009683,-2.4997560, 0.0479912,-0.0135909
18,15,01,08,58,07,611.00000,6000000.00000, 59.0,22.7025616,25.1979156,-2.4953540, 0.0460573,-0.0165988
18,15,03,08,58,09,611.00000,6000000.00000, 59.0,22.6975590,25.1851091,-2.4875501, 0.0443439,-0.0188999
18,15,05,08,58,11,611.00000,6000000.00000, 59.0,22.6732100,25.1883926,-2.5151827, 0.0435439,-0.0216885
18,15,08,08,58,14,611.00000,6000000.00000, 59.0,22.6545867,25.1766061,-2.5220194, 0.0421871,-0.0229176
18,15,10,08,58,16,611.00000,6000000.00000, 59.0,22.6484086,25.1626385,-2.5142299, 0.0407102,-0.0238234
18,15,12,08,58,18,611.00000,6000000.00000, 59.0,22.6531345,25.1359915,-2.4828571, 0.0396128,-0.0234149
18,15,14,08,58,20,611.00000,6000000.00000, 59.0,22.6359245,25.1385300,-2.5026055, 0.0398695,-0.0245486
18,15,16,08,58,22,611.00000,6000000.00000, 59.0,22.6399359,25.1311920,-2.4912560, 0.0387138,-0.0271843
18,15,18,08,58,24,611.00000,6000000.00000, 59.0,22.5969847,25.1004627,-2.5034780, 0.0392675,-0.0305549
18,15,20,08,58,26,611.00000,6000000.00000, 59.0,22.5850535,25.1052603,-2.5202068, 0.0374557,-0.0324098
18,15,22,08,58,28,611.00000,6000000.00000, 59.0,22.5589175,25.1050556,-2.5461381, 0.0357539,-0.0333176
18,15,24,08,58,30,611.00000,6000000.00000, 59.0,22.5205556,25.0876283,-2.5670727, 0.0347636,-0.0335454
18,15,26,08,58,32,611.00000,6000000.00000, 59.0,22.5143359,25.0643764,-2.5500405, 0.0334195,-0.0348959
18,15,28,08,58,34,611.00000,6000000.00000, 59.0,22.5216931,25.0657844,-2.5440913, 0.0328409,-0.0365051
18,15,30,08,58,36,611.00000,6000000.00000, 59.0,22.5108333,25.0468389,-2.5360056, 0.0313719,-0.0390708
18,15,32,08,58,38,611.00000,6000000.00000, 59.0,22.4967541,25.0435410,-2.5467869, 0.0299839,-0.0410793
18,15,34,08,58,40,611.00000,6000000.00000, 59.0,22.4852814,25.0098884,-2.5246070, 0.0291880,-0.0415658
18,15,36,08,58,42,611.00000,6000000.00000, 59.0,22.4828316,25.0235786,-2.5407470, 0.0268640,-0.0429784
18,15,38,08,58,44,611.00000,6000000.00000, 59.0,22.4900882,25.0368036,-2.5467153, 0.0243001,-0.0446532
18,15,40,08,58,46,611.00000,6000000.00000, 59.0,22.4651584,25.0160696,-2.5509112, 0.0222534,-0.0461627
18,15,42,08,58,48,611.00000,6000000.00000, 59.0,22.4700849,24.9873063,-2.5172214, 0.0198400,-0.0468872
18,15,44,08,58,50,611.00000,6000000.00000, 59.0,22.4546753,24.9818806,-2.5272053, 0.0172513,-0.0466207
18,15,46,08,58,52,611.00000,6000000.00000, 59.0,22.4789026,24.9763581,-2.4974555, 0.0166516,-0.0458260
18,15,48,08,58,54,611.00000,6000000.00000, 59.0,22.4829558,24.9683769,-2.4854211, 0.0160247,-0.0439983
18,15,50,08,58,56,611.00000,6000000.00000, 59.0,22.4920424,24.9869170,-2.4948746, 0.0147219,-0.0432991
18,15,52,08,58,58,611.00000,6000000.00000, 59.0,22.4912109,24.9864723,-2.4952614, 0.0117049,-0.0432473
18,15,54,08,59,00,611.00000,6000000.00000, 59.0,22.4829828,24.9783986,-2.4954158, 0.0084787,-0.0435101
18,15,56,08,59,02,611.00000,6000000.00000, 59.0,22.4845682,24.9914569,-2.5068887, 0.0057203,-0.0438382
18,15,58,08,59,04,611.00000,6000000.00000, 59.0,22.5066391,24.9969189,-2.4902798, 0.0030032,-0.0446637
18,16,00,08,59,06,611.00000,6000000.00000, 59.0,22.5055568,25.0210010,-2.5154441, 0.0012111,-0.0429823
18,16,02,08,59,08,611.00000,6000000.00000, 59.0,22.5206066,25.0274070,-2.5068004,-0.0051365,-0.0404284
18,16,04,08,59,10,611.00000,6000000.00000, 59.0,22.5314936,25.0573340,-2.5258404,-0.0085751,-0.0398412
18,16,06,08,59,12,611.00000,6000000.00000, 59.0,22.5303924,25.0295464,-2.4991540,-0.0104691,-0.0393762
18,16,08,08,59,14,611.00000,6000000.00000, 59.0,22.5437124,25.0236786,-2.4799663,-0.0139862,-0.0381114
18,16,10,08,59,16,611.00000,6000000.00000, 59.0,22.5465299,25.0434824,-2.4969525,-0.0150751,-0.0372961
18,16,12,08,59,18,611.00000,6000000.00000, 59.0,22.5633612,25.0486107,-2.4852495,-0.0203074,-0.0407667
18,16,14,08,59,20,611.00000,6000000.00000, 59.0,22.5644944,25.0671041,-2.5026097,-0.0222372,-0.0391112
18,16,16,08,59,22,611.00000,6000000.00000, 59.0,22.5855561,25.0581970,-2.4726409,-0.0250555,-0.0388425
18,16,18,08,59,24,611.00000,6000000.00000, 59.0,22.5981457,25.0586577,-2.4605120,-0.0290142,-0.0386558
18,16,20,08,59,26,611.00000,6000000.00000, 59.0,22.6034799,25.0801885,-2.4767086,-0.0294317,-0.0379198
18,16,22,08,59,28,611.00000,6000000.00000, 59.0,22.5991542,25.0823370,-2.4831828,-0.0323878,-0.0370690
18,16,24,08,59,30,611.00000,6000000.00000, 59.0,22.5922058,25.0985038,-2.5062980,-0.0337276,-0.0375399
18,16,26,08,59,32,611.00000,6000000.00000, 59.0,22.6086206,25.1182226,-2.5096020,-0.0355807,-0.0378766
18,16,28,08,59,34,611.00000,6000000.00000, 59.0,22.6218173,25.0996186,-2.4778013,-0.0354393,-0.0378915
18,16,30,08,59,36,611.00000,6000000.00000, 59.0,22.6151971,25.1043037,-2.4891066,-0.0378651,-0.0351095
18,16,32,08,59,38,611.00000,6000000.00000, 59.0,22.6315427,25.1135528,-2.4820100,-0.0407588,-0.0337990
18,16,34,08,59,40,611.00000,6000000.00000, 59.0,22.6287290,25.1442725,-2.5155435,-0.0438899,-0.0290837
18,16,36,08,59,42,611.00000,6000000.00000, 59.0,22.6439079,25.1336343,-2.4897263,-0.0440356,-0.0264821
18,16,38,08,59,44,611.00000,6000000.00000, 59.0,22.6421977,25.1352086,-2.4930109,-0.0461689,-0.0230973
18,16,40,08,59,46,611.00000,6000000.00000, 59.0,22.6434330,25.1498889,-2.5064559,-0.0474915,-0.0229427
18,16,42,08,59,48,611.00000,6000000.00000, 59.0,22.6432923,25.1533530,-2.5100607,-0.0474613,-0.0206623
18,16,44,08,59,50,611.00000,6000000.00000, 59.0,22.6635376,25.1613237,-2.4977860,-0.0465259,-0.0198687
18,16,46,08,59,52,611.00000,6000000.00000, 59.0,22.6731240,25.1816597,-2.5085357,-0.0443926,-0.0146796
18,16,49,08,59,55,611.00000,6000000.00000, 59.0,22.6700131,25.1786347,-2.5086216,-0.0420894,-0.0094014
18,16,51,08,59,57,611.00000,6000000.00000, 59.0,22.6790648,25.1978412,-2.5187763,-0.0445888,-0.0067451
18,16,53,08,59,59,611.00000,6000000.00000, 59.0,22.6758248,25.2073894,-2.5315646,-0.0436430,-0.0042962
18,16,55,09,00,01,611.00000,6000000.00000, 59.0,22.6938843,25.2303443,-2.5364600,-0.0429173,-0.0025681
18,16,57,09,00,03,611.00000,6000000.00000, 59.0,22.6930495,25.2513705,-2.5583210,-0.0449732, 0.0016014
18,16,59,09,00,05,611.00000,6000000.00000, 59.0,22.7038643,25.2510599,-2.5471956,-0.0423357, 0.0025264
18,17,01,09,00,07,611.00000,6000000.00000, 59.0,22.7014560,25.2466119,-2.5451559,-0.0436016, 0.0044856
18,17,03,09,00,09,611.00000,6000000.00000, 59.0,22.7248488,25.2460704,-2.5212216,-0.0432720, 0.0073947
18,17,05,09,00,11,611.00000,6000000.00000, 59.0,22.7375336,25.2732987,-2.5357652,-0.0457273, 0.0105342
18,17,07,09,00,13,611.00000,6000000.00000, 59.0,22.7541739,25.2716424,-2.5174686,-0.0461793, 0.0111166
18,17,09,09,00,15,611.00000,6000000.00000, 59.0,22.7297849,25.2952894,-2.5655045,-0.0447286, 0.0177224
18,17,11,09,00,17,611.00000,6000000.00000, 59.0,22.7111255,25.3040366,-2.5929110,-0.0443694, 0.0218142
18,17,13,09,00,19,611.00000,6000000.00000, 59.0,22.7211039,25.2940066,-2.5729027,-0.0443915, 0.0224952
18,17,15,09,00,21,611.00000,6000000.00000, 59.0,22.7266394,25.3033692,-2.5767299,-0.0429198, 0.0245202
18,17,17,09,00,23,611.00000,6000000.00000, 59.0,22.7452864,25.2926770,-2.5473906,-0.0440276, 0.0279294
18,17,19,09,00,25,611.00000,6000000.00000, 59.0,22.7577910,25.2778017,-2.5200107,-0.0431294, 0.0282577
18,17,21,09,00,27,611.00000,6000000.00000, 59.0,22.7510987,25.2932292,-2.5421305,-0.0426034, 0.0279661
18,17,23,09,00,29,611.00000,6000000.00000, 59.0,22.7679310,25.3055150,-2.5375840,-0.0418056, 0.0307742
18,17,25,09,00,31,611.00000,6000000.00000, 59.0,22.7765387,25.3327014,-2.5561627,-0.0413310, 0.0302748
18,17,27,09,00,33,611.00000,6000000.00000, 59.0,22.7598489,25.3124715,-2.5526226,-0.0376148, 0.0340963
18,17,29,09,00,35,611.00000,6000000.00000, 59.0,22.7605150,25.2829791,-2.5224641,-0.0400962, 0.0320688
18,17,31,09,00,37,611.00000,6000000.00000, 59.0,22.7684527,25.3020789,-2.5336262,-0.0344681, 0.0335516
18,17,33,09,00,39,611.00000,6000000.00000, 59.0,22.7639082,25.3199043,-2.5559960,-0.0353004, 0.0360468
18,17,35,09,00,41,611.00000,6000000.00000, 59.0,22.7695436,25.2973068,-2.5277632,-0.0288945, 0.0372553
18,17,37,09,00,43,611.00000,6000000.00000, 59.0,22.7516852,25.3103296,-2.5586443,-0.0259776, 0.0405546
18,17,39,09,00,45,611.00000,6000000.00000, 59.0,22.7641033,25.3279430,-2.5638396,-0.0245125, 0.0408776
18,17,41,09,00,47,611.00000,6000000.00000, 59.0,22.7664573,25.3129405,-2.5464832,-0.0238008, 0.0430459
18,17,43,09,00,49,611.00000,6000000.00000, 59.0,22.7805787,25.3160549,-2.5354762,-0.0233642, 0.0417594
18,17,45,09,00,51,611.00000,6000000.00000, 59.0,22.7816437,25.3071171,-2.5254734,-0.0217229, 0.0430352
18,17,47,09,00,53,611.00000,6000000.00000, 59.0,22.7836047,25.3141874,-2.5305827,-0.0207183, 0.0442977
18,17,49,09,00,55,611.00000,6000000.00000, 59.0,22.7976123,25.3115895,-2.5139772,-0.0186071, 0.0431528
18,17,51,09,00,57,611.00000,6000000.00000, 59.0,22.8014339,25.3028859,-2.5014520,-0.0119509, 0.0463663
18,17,53,09,00,59,611.00000,6000000.00000, 59.0,22.8006303,25.3030293,-2.5023989,-0.0058957, 0.0439698
18,17,55,09,01,01,611.00000,6000000.00000, 59.0,22.7948998,25.2822437,-2.4873439,-0.0044669, 0.0451108
18,17,57,09,01,03,611.00000,6000000.00000, 59.0,22.7996899,25.3000003,-2.5003104,-0.0009366, 0.0452188
18,17,59,09,01,05,611.00000,6000000.00000, 59.0,22.8078478,25.3197091,-2.5118613, 0.0004738, 0.0445801
18,18,02,09,01,08,611.00000,6000000.00000, 59.0,22.8241620,25.3159734,-2.4918114, 0.0013239, 0.0464483
18,18,04,09,01,10,611.00000,6000000.00000, 59.0,22.8164862,25.3193779,-2.5028917, 0.0035321, 0.0485136
18,18,06,09,01,12,611.00000,6000000.00000, 59.0,22.8561273,25.3186462,-2.4625189, 0.0062447, 0.0501955
18,18,08,09,01,14,611.00000,6000000.00000, 59.0,22.8440034,25.3221626,-2.4781592, 0.0091882, 0.0517992
18,18,10,09,01,16,611.00000,6000000.00000, 59.0,22.8649652,25.2994359,-2.4344708, 0.0116057, 0.0515522
18,18,12,09,01,18,611.00000,6000000.00000, 59.0,22.9220832,25.3006054,-2.3785222, 0.0130747, 0.0504478
18,18,14,09,01,20,611.00000,6000000.00000, 59.0,23.1752857,25.3168050,-2.1415193, 0.0151706, 0.0482045
18,18,16,09,01,22,611.00000,6000000.00000, 59.0,23.3330951,25.3293599,-1.9962647, 0.0182078, 0.0457725
18,18,18,09,01,24,611.00000,6000000.00000, 59.0,23.2994389,25.3354852,-2.0360463, 0.0215569, 0.0448198
18,18,20,09,01,26,611.00000,6000000.00000, 59.0,23.4486846,25.3742663,-1.9255817, 0.0253254, 0.0421763
18,18,22,09,01,28,611.00000,6000000.00000, 59.0,23.8254317,25.3637054,-1.5382737, 0.0295557, 0.0351919
18,18,24,09,01,30,611.00000,6000000.00000, 59.0,23.8858892,25.3738613,-1.4879721, 0.0309485, 0.0297100
18,18,26,09,01,32,611.00000,6000000.00000, 59.0,23.9134401,25.3671934,-1.4537533, 0.0303794, 0.0243474
18,18,28,09,01,34,611.00000,6000000.00000, 59.0,23.8634830,25.3577976,-1.4943146, 0.0288781, 0.0198636
18,18,30,09,01,36,611.00000,6000000.00000, 59.0,23.6990423,25.3802496,-1.6812074, 0.0273633, 0.0159056
18,18,32,09,01,38,611.00000,6000000.00000, 59.0,23.5314262,25.4109624,-1.8795362, 0.0255817, 0.0137992
18,18,34,09,01,40,611.00000,6000000.00000, 59.0,23.3412520,25.4153642,-2.0741123, 0.0226722, 0.0128302
18,18,36,09,01,42,611.00000,6000000.00000, 59.0,23.2049395,25.4087956,-2.2038561, 0.0208317, 0.0117920
18,18,38,09,01,44,611.00000,6000000.00000, 59.0,23.1151731,25.4430265,-2.3278534, 0.0212325, 0.0114259
18,18,40,09,01,47,611.00000,6000000.00000, 59.0,23.0883531,25.4816202,-2.3932671, 0.0206305, 0.0118161
18,18,42,09,01,49,611.00000,6000000.00000, 59.0,23.1013332,25.4393305,-2.3379973, 0.0193927, 0.0117604
18,18,44,09,01,51,611.00000,6000000.00000, 59.0,23.0969827,25.4640583,-2.3670755, 0.0195488, 0.0107960
18,18,46,09,01,53,611.00000,6000000.00000, 59.0,23.1045235,25.4869548,-2.3824313, 0.0204705, 0.0106106
18,18,48,09,01,55,611.00000,6000000.00000, 59.0,23.1212453,25.4966301,-2.3753848, 0.0215874, 0.0105784
18,18,50,09,01,57,611.00000,6000000.00000, 59.0,23.1062926,25.5095947,-2.4033022, 0.0221881, 0.0108150
18,18,52,09,01,59,611.00000,6000000.00000, 59.0,23.1041795,25.5211147,-2.4169352, 0.0217896, 0.0118484
18,18,54,09,02,01,611.00000,6000000.00000, 59.0,23.1042217,25.5347872,-2.4305655, 0.0244259, 0.0122961
18,18,56,09,02,03,611.00000,6000000.00000, 59.0,23.0952944,25.5696767,-2.4743824, 0.0262529, 0.0114171
18,18,58,09,02,05,611.00000,6000000.00000, 59.0,23.0844863,25.5708059,-2.4863195, 0.0269713, 0.0107810
18,19,00,09,02,07,611.00000,6000000.00000, 59.0,23.0782084,25.5803188,-2.5021104, 0.0268350, 0.0086827
18,19,02,09,02,09,611.00000,6000000.00000, 59.0,23.0778687,25.6122929,-2.5344242, 0.0260360, 0.0065251
18,19,04,09,02,11,611.00000,6000000.00000, 59.0,23.0844298,25.6258805,-2.5414506, 0.0269705, 0.0055124
18,19,06,09,02,13,611.00000,6000000.00000, 59.0,23.0904084,25.6416704,-2.5512620, 0.0261610, 0.0033808
18,19,08,09,02,15,611.00000,6000000.00000, 59.0,23.0743045,25.6467483,-2.5724438, 0.0258563, 0.0030360
18,19,10,09,02,17,611.00000,6000000.00000, 59.0,23.0690918,25.6476465,-2.5785548, 0.0252940, 0.0021113
18,19,12,09,02,19,611.00000,6000000.00000, 59.0,23.0982615,25.6647645,-2.5665030, 0.0247477, 0.0007359
18,19,14,09,02,21,611.00000,6000000.00000, 59.0,23.1335036,25.6609232,-2.5274196, 0.0259588,-0.0003637
18,19,16,09,02,23,611.00000,6000000.00000, 59.0,23.1465628,25.6952234,-2.5486606, 0.0262540,-0.0002054
18,19,18,09,02,25,611.00000,6000000.00000, 59.0,23.1239966,25.6908436,-2.5668470, 0.0251529,-0.0008242
18,19,20,09,02,27,611.00000,6000000.00000, 59.0,23.1389902,25.6990863,-2.5600962, 0.0253998,-0.0021348
18,19,22,09,02,29,611.00000,6000000.00000, 59.0,23.1382611,25.6847452,-2.5464841, 0.0252259,-0.0026547
18,19,24,09,02,31,611.00000,6000000.00000, 59.0,23.1476773,25.7017050,-2.5540277, 0.0257066,-0.0036012
18,19,26,09,02,33,611.00000,6000000.00000, 59.0,23.1492572,25.7203229,-2.5710657, 0.0259701,-0.0053963
18,19,28,09,02,35,611.00000,6000000.00000, 59.0,23.1321034,25.7437537,-2.6116503, 0.0265492,-0.0062048
18,19,30,09,02,37,611.00000,6000000.00000, 59.0,23.1552038,25.7640119,-2.6088081, 0.0259966,-0.0057839
18,19,32,09,02,39,611.00000,6000000.00000, 59.0,23.1787426,25.7545750,-2.5758324, 0.0239217,-0.0055001
18,19,34,09,02,41,611.00000,6000000.00000, 59.0,23.1819024,25.7754093,-2.5935069, 0.0214473,-0.0059966
18,19,36,09,02,43,611.00000,6000000.00000, 59.0,23.1867128,25.7856348,-2.5989220, 0.0190721,-0.0064978
18,19,39,09,02,46,611.00000,6000000.00000, 59.0,23.2099388,25.8091584,-2.5992195, 0.0155661,-0.0062942
18,19,41,09,02,48,611.00000,6000000.00000, 59.0,23.2148844,25.8229933,-2.6081089, 0.0149705,-0.0060541
18,19,43,09,02,50,611.00000,6000000.00000, 59.0,23.2257588,25.8253983,-2.5996394, 0.0136699,-0.0069737
18,19,45,09,02,52,611.00000,6000000.00000, 59.0,23.2274390,25.8323919,-2.6049529, 0.0140491,-0.0093137
18,19,47,09,02,54,611.00000,6000000.00000, 59.0,23.2405731,25.8514329,-2.6108598, 0.0154163,-0.0116363
18,19,49,09,02,56,611.00000,6000000.00000, 59.0,23.2353810,25.8416701,-2.6062891, 0.0161240,-0.0144247
18,19,51,09,02,58,611.00000,6000000.00000, 59.0,23.2336926,25.8386535,-2.6049609, 0.0169315,-0.0180693
18,19,53,09,03,00,611.00000,6000000.00000, 59.0,23.2476201,25.8663320,-2.6187118, 0.0160360,-0.0206334
18,19,55,09,03,02,611.00000,6000000.00000, 59.0,23.2506803,25.8799002,-2.6292199, 0.0142474,-0.0213920
18,19,57,09,03,04,611.00000,6000000.00000, 59.0,23.2697425,25.8868445,-2.6171019, 0.0142225,-0.0208804
18,19,59,09,03,06,611.00000,6000000.00000, 59.0,23.2567511,25.8888994,-2.6321483, 0.0127573,-0.0216591
18,20,01,09,03,08,611.00000,6000000.00000, 59.0,23.2916138,25.8641524,-2.5725386, 0.0107712,-0.0238541
18,20,03,09,03,10,611.00000,6000000.00000, 59.0,23.2997840,25.8607333,-2.5609494, 0.0089371,-0.0250675
18,20,05,09,03,12,611.00000,6000000.00000, 59.0,23.3101894,25.8950294,-2.5848400, 0.0072141,-0.0243197
18,20,07,09,03,14,611.00000,6000000.00000, 59.0,23.3011422,25.9152109,-2.6140686, 0.0064315,-0.0245992
18,20,09,09,03,16,611.00000,6000000.00000, 59.0,23.2851943,25.9195845,-2.6343902, 0.0058872,-0.0254451
18,20,11,09,03,18,611.00000,6000000.00000, 59.0,23.3049661,25.9087633,-2.6037972, 0.0051481,-0.0254948
18,20,13,09,03,20,611.00000,6000000.00000, 59.0,23.3120048,25.9006838,-2.5886789, 0.0043601,-0.0254631
18,20,15,09,03,22,611.00000,6000000.00000, 59.0,23.2991177,25.9076726,-2.6085549, 0.0035514,-0.0232866
18,20,17,09,03,24,611.00000,6000000.00000, 59.0,23.2983484,25.9364470,-2.6380986, 0.0010386,-0.0213251
18,20,19,09,03,26,611.00000,6000000.00000, 59.0,23.3160271,25.9620759,-2.6460488, 0.0007077,-0.0202401
18,20,21,09,03,28,611.00000,6000000.00000, 59.0,23.3058560,25.9260866,-2.6202305,-0.0019476,-0.0213409
