17,52,58,08,28,07,611.00000,6000000.00000, 59.0,27.9701717,30.8712784,-2.9011067, 0.4162461, 0.2151604
17,53,00,08,28,09,611.00000,6000000.00000, 59.0,27.9703837,30.8401663,-2.8697826, 0.4267690, 0.1924284
17,53,02,08,28,11,611.00000,6000000.00000, 59.0,28.0089943,30.8450287,-2.8360344, 0.4369123, 0.1691363
17,53,04,08,28,13,611.00000,6000000.00000, 59.0,28.0104382,30.8259881,-2.8155499, 0.4446420, 0.1449865
17,53,06,08,28,15,611.00000,6000000.00000, 59.0,28.0451647,30.8684223,-2.8232576, 0.4516438, 0.1206347
17,53,08,08,28,17,611.00000,6000000.00000, 59.0,28.0351228,30.8105537,-2.7754309, 0.4561968, 0.0993012
17,53,10,08,28,19,611.00000,6000000.00000, 59.0,28.0169400,30.8163880,-2.7994480, 0.4584946, 0.0784829
17,53,12,08,28,21,611.00000,6000000.00000, 59.0,28.0230821,30.7955500,-2.7724679, 0.4616841, 0.0573088
17,53,14,08,28,23,611.00000,6000000.00000, 59.0,27.9753922,30.8022143,-2.8268222, 0.4625866, 0.0347124
17,53,16,08,28,25,611.00000,6000000.00000, 59.0,27.9759981,30.7932037,-2.8172056, 0.4616029, 0.0126028
17,53,19,08,28,28,611.00000,6000000.00000, 59.0,27.9900506,30.8219160,-2.8318654, 0.4617653,-0.0089457
17,53,21,08,28,30,611.00000,6000000.00000, 59.0,27.9904972,30.8094899,-2.8189926, 0.4593864,-0.0312514
17,53,23,08,28,32,611.00000,6000000.00000, 59.0,27.9806164,30.8083449,-2.8277285, 0.4563716,-0.0534166
17,53,25,08,28,34,611.00000,6000000.00000, 59.0,27.9513751,30.8326396,-2.8812645, 0.4512977,-0.0750471
17,53,27,08,28,36,611.00000,6000000.00000, 59.0,27.9413813,30.8187703,-2.8773890, 0.4464064,-0.0961195
17,53,29,08,28,38,611.00000,6000000.00000, 59.0,27.9615123,30.8095669,-2.8480546, 0.4390773,-0.1192559
17,53,31,08,28,40,611.00000,6000000.00000, 59.0,27.9513081,30.7824659,-2.8311578, 0.4303314,-0.1420988
17,53,33,08,28,42,611.00000,6000000.00000, 59.0,27.9576043,30.7673241,-2.8097199, 0.4217613,-0.1628446
17,53,35,08,28,44,611.00000,6000000.00000, 59.0,27.9631332,30.7713453,-2.8082121, 0.4123408,-0.1828240
17,53,37,08,28,46,611.00000,6000000.00000, 59.0,27.9494358,30.7378540,-2.7884182, 0.4017054,-0.2013961
17,53,39,08,28,48,611.00000,6000000.00000, 59.0,27.9503361,30.7555035,-2.8051673, 0.3901757,-0.2206163
17,53,41,08,28,50,611.00000,6000000.00000, 59.0,27.9553159,30.7597487,-2.8044328, 0.3767466,-0.2396834
17,53,43,08,28,52,611.00000,6000000.00000, 59.0,27.9352852,30.7391718,-2.8038866, 0.3617979,-0.2584609
17,53,45,08,28,54,611.00000,6000000.00000, 59.0,27.9343282,30.7290250,-2.7946968, 0.3458017,-0.2744487
17,53,47,08,28,56,611.00000,6000000.00000, 59.0,27.9163142,30.7058522,-2.7895380, 0.3298253,-0.2892714
17,53,49,08,28,58,611.00000,6000000.00000, 59.0,27.8919836,30.7105671,-2.8185835, 0.3111072,-0.3026587
17,53,51,08,29,00,611.00000,6000000.00000, 59.0,27.8967708,30.7294048,-2.8326339, 0.2936240,-0.3139483
17,53,53,08,29,02,611.00000,6000000.00000, 59.0,27.9116373,30.7289279,-2.8172905, 0.2761499,-0.3244872
17,53,55,08,29,04,611.00000,6000000.00000, 59.0,27.9026977,30.7447350,-2.8420373, 0.2575312,-0.3361541
17,53,57,08,29,06,611.00000,6000000.00000, 59.0,27.8900999,30.7603332,-2.8702333, 0.2386222,-0.3445120
17,53,59,08,29,08,611.00000,6000000.00000, 59.0,27.8982890,30.7649186,-2.8666296, 0.2193995,-0.3533114
17,54,01,08,29,10,611.00000,6000000.00000, 59.0,27.9079036,30.7422497,-2.8343461, 0.1990876,-0.3623574
17,54,03,08,29,12,611.00000,6000000.00000, 59.0,27.8960088,30.7688391,-2.8728302, 0.1805356,-0.3707646
17,54,05,08,29,14,611.00000,6000000.00000, 59.0,27.8872759,30.7725300,-2.8852540, 0.1606084,-0.3795691
17,54,07,08,29,16,611.00000,6000000.00000, 59.0,27.8995350,30.7828451,-2.8833102, 0.1392966,-0.3884065
17,54,09,08,29,18,611.00000,6000000.00000, 59.0,27.9100196,30.7690695,-2.8590499, 0.1163820,-0.3959086
17,54,11,08,29,20,611.00000,6000000.00000, 59.0,27.8999003,30.7699488,-2.8700485, 0.0941477,-0.4032830
17,54,13,08,29,22,611.00000,6000000.00000, 59.0,27.8687491,30.7483112,-2.8795621, 0.0705522,-0.4091554
17,54,15,08,29,24,611.00000,6000000.00000, 59.0,27.8775664,30.7752178,-2.8976514, 0.0493963,-0.4119372
17,54,17,08,29,26,611.00000,6000000.00000, 59.0,27.8912698,30.7781132,-2.8868434, 0.0276552,-0.4124933
17,54,19,08,29,28,611.00000,6000000.00000, 59.0,27.8548499,30.7972621,-2.9424122, 0.0058838,-0.4129347
17,54,21,08,29,30,611.00000,6000000.00000, 59.0,27.8573502,30.7834408,-2.9260905,-0.0367163,-0.4148898
17,54,23,08,29,32,611.00000,6000000.00000, 59.0,27.8714380,30.7648004,-2.8933624,-0.0544869,-0.4146000
17,54,25,08,29,34,611.00000,6000000.00000, 59.0,27.8582831,30.7858118,-2.9275287,-0.0773594,-0.4136612
17,54,27,08,29,36,611.00000,6000000.00000, 59.0,27.8494605,30.7903545,-2.9408940,-0.1005157,-0.4058043
17,54,29,08,29,38,611.00000,6000000.00000, 59.0,27.8638784,30.7978401,-2.9339617,-0.1267883,-0.3987259
17,54,31,08,29,40,611.00000,6000000.00000, 59.0,27.8544990,30.8059327,-2.9514338,-0.1491500,-0.3897324
17,54,33,08,29,42,611.00000,6000000.00000, 59.0,27.8498538,30.8329987,-2.9831450,-0.1696174,-0.3806952
17,54,35,08,29,44,611.00000,6000000.00000, 59.0,27.8388897,30.8493593,-3.0104696,-0.1855180,-0.3679732
17,54,37,08,29,46,611.00000,6000000.00000, 59.0,27.8731050,30.8293158,-2.9562108,-0.2012093,-0.3582409
17,54,39,08,29,48,611.00000,6000000.00000, 59.0,27.8775225,30.8605927,-2.9830702,-0.2230550,-0.3478585
17,54,41,08,29,50,611.00000,6000000.00000, 59.0,27.8647428,30.8591633,-2.9944205,-0.2426971,-0.3320393
17,54,43,08,29,52,611.00000,6000000.00000, 59.0,27.8515658,30.8924263,-3.0408604,-0.2587207,-0.3176846
17,54,45,08,29,54,611.00000,6000000.00000, 59.0,27.8115272,30.8952819,-3.0837547,-0.2735585,-0.3009580
17,54,47,08,29,56,611.00000,6000000.00000, 59.0,27.8009939,30.8920941,-3.0911002,-0.2859212,-0.2807478
17,54,49,08,29,58,611.00000,6000000.00000, 59.0,27.8118760,30.8784871,-3.0666111,-0.2995255,-0.2641029
17,54,51,08,30,00,611.00000,6000000.00000, 59.0,27.8100549,30.8911333,-3.0810784,-0.3076969,-0.2465842
17,54,53,08,30,02,611.00000,6000000.00000, 59.0,27.8234506,30.9105263,-3.0870757,-0.3214640,-0.2289015
17,54,55,08,30,04,611.00000,6000000.00000, 59.0,27.8227363,30.9235550,-3.1008188,-0.3338144,-0.2113248
17,54,57,08,30,06,611.00000,6000000.00000, 59.0,27.8002587,30.8864751,-3.0862163,-0.3440405,-0.1925018
17,54,59,08,30,09,611.00000,6000000.00000, 59.0,27.7873052,30.8616827,-3.0743775,-0.3504139,-0.1748689
17,55,01,08,30,11,611.00000,6000000.00000, 59.0,27.7735959,30.8738798,-3.1002839,-0.3610342,-0.1581138
17,55,03,08,30,13,611.00000,6000000.00000, 59.0,27.7873923,30.8674091,-3.0800168,-0.3664235,-0.1402164
17,55,06,08,30,16,611.00000,6000000.00000, 59.0,27.8079277,30.8886237,-3.0806960,-0.3771053,-0.1195462
17,55,08,08,30,18,611.00000,6000000.00000, 59.0,27.7832911,30.8637049,-3.0804138,-0.3784676,-0.0985028
17,55,10,08,30,20,611.00000,6000000.00000, 59.0,27.8021228,30.8713008,-3.0691780,-0.3804369,-0.0779068
17,55,12,08,30,22,611.00000,6000000.00000, 59.0,27.8032058,30.8958043,-3.0925986,-0.3816594,-0.0573249
17,55,14,08,30,24,611.00000,6000000.00000, 59.0,27.7847439,30.8955751,-3.1108313,-0.3815126,-0.0377590
17,55,16,08,30,26,611.00000,6000000.00000, 59.0,27.7833526,30.8974033,-3.1140507,-0.3800672,-0.0180286
17,55,18,08,30,28,611.00000,6000000.00000, 59.0,27.7824510,30.8747222,-3.0922712,-0.3783343, 0.0013703
17,55,20,08,30,30,611.00000,6000000.00000, 59.0,27.7886771,30.8570954,-3.0684183,-0.3745675, 0.0193192
17,55,22,08,30,32,611.00000,6000000.00000, 59.0,27.7836712,30.8674541,-3.0837829,-0.3742105, 0.0397658
17,55,24,08,30,34,611.00000,6000000.00000, 59.0,27.7847975,30.8809105,-3.0961129,-0.3704640, 0.0631582
17,55,26,08,30,36,611.00000,6000000.00000, 59.0,27.7811645,30.8801765,-3.0990120,-0.3662076, 0.0795651
17,55,28,08,30,38,611.00000,6000000.00000, 59.0,27.7864622,30.8789072,-3.0924450,-0.3633005, 0.0989576
17,55,30,08,30,40,611.00000,6000000.00000, 59.0,27.8156604,30.8777617,-3.0621013,-0.3632099, 0.1170037
17,55,32,08,30,42,611.00000,6000000.00000, 59.0,27.7958810,30.8668926,-3.0710116,-0.3545000, 0.1365362
17,55,34,08,30,44,611.00000,6000000.00000, 59.0,27.8064681,30.8883730,-3.0819048,-0.3504205, 0.1490005
17,55,36,08,30,46,611.00000,6000000.00000, 59.0,27.7931300,30.8929514,-3.0998214,-0.3474732, 0.1620752
17,55,38,08,30,48,611.00000,6000000.00000, 59.0,27.8068147,30.9180203,-3.1112056,-0.3378869, 0.1787166
17,55,40,08,30,50,611.00000,6000000.00000, 59.0,27.8012179,30.9211518,-3.1199340,-0.3278602, 0.1974337
17,55,42,08,30,52,611.00000,6000000.00000, 59.0,27.8061291,30.9321103,-3.1259812,-0.3166492, 0.2135643
17,55,44,08,30,54,611.00000,6000000.00000, 59.0,27.8038066,30.9300127,-3.1262061,-0.3069315, 0.2296577
17,55,46,08,30,56,611.00000,6000000.00000, 59.0,27.8097899,30.8893572,-3.0795673,-0.2963418, 0.2412329
17,55,48,08,30,58,611.00000,6000000.00000, 59.0,27.8331594,30.9211769,-3.0880175,-0.2802604, 0.2601718
17,55,50,08,31,00,611.00000,6000000.00000, 59.0,27.8387835,30.9005721,-3.0617886,-0.2654493, 0.2730604
17,55,52,08,31,02,611.00000,6000000.00000, 59.0,27.8308891,30.9255923,-3.0947032,-0.2538161, 0.2844203
17,55,54,08,31,04,611.00000,6000000.00000, 59.0,27.8208341,30.9547339,-3.1338998,-0.2360326, 0.2957875
17,55,56,08,31,06,611.00000,6000000.00000, 59.0,27.8328815,30.9415126,-3.1086311,-0.2214540, 0.3052059
17,55,58,08,31,08,611.00000,6000000.00000, 59.0,27.8417857,30.9234243,-3.0816386,-0.2081195, 0.3114421
17,56,00,08,31,10,611.00000,6000000.00000, 59.0,27.8197904,30.9151094,-3.0953189,-0.1902810, 0.3225482
17,56,02,08,31,12,611.00000,6000000.00000, 59.0,27.8056404,30.9254733,-3.1198330,-0.1731214, 0.3322622
17,56,04,08,31,14,611.00000,6000000.00000, 59.0,27.8004149,30.9316231,-3.1312082,-0.1580097, 0.3405237
17,56,06,08,31,16,611.00000,6000000.00000, 59.0,27.7960199,30.8940842,-3.0980643,-0.1384277, 0.3472692
17,56,08,08,31,18,611.00000,6000000.00000, 59.0,27.7914873,30.9117767,-3.1202894,-0.1228879, 0.3514904
17,56,10,08,31,20,611.00000,6000000.00000, 59.0,27.7810227,30.9170983,-3.1360756,-0.1077477, 0.3535770
17,56,12,08,31,22,611.00000,6000000.00000, 59.0,27.7433174,30.9383254,-3.1950080,-0.0882364, 0.3587604
17,56,14,08,31,24,611.00000,6000000.00000, 59.0,27.7551419,30.9319294,-3.1767875,-0.0729835, 0.3615391
17,56,16,08,31,26,611.00000,6000000.00000, 59.0,27.7884105,30.9455167,-3.1571062,-0.0541211, 0.3643202
17,56,18,08,31,28,611.00000,6000000.00000, 59.0,27.7847595,30.9452741,-3.1605147,-0.0356319, 0.3675110
17,56,20,08,31,30,611.00000,6000000.00000, 59.0,27.7743218,30.9169044,-3.1425826,-0.0149485, 0.3674822
17,56,22,08,31,32,611.00000,6000000.00000, 59.0,27.7772063,30.9009021,-3.1236959, 0.0013320, 0.3652219
17,56,24,08,31,34,611.00000,6000000.00000, 59.0,27.7829466,30.9141407,-3.1311941, 0.0090722, 0.3665363
17,56,27,08,31,37,611.00000,6000000.00000, 59.0,27.7844784,30.9261281,-3.1416496, 0.0193625, 0.3660311
17,56,29,08,31,39,611.00000,6000000.00000, 59.0,27.8071764,30.9054468,-3.0982703, 0.0342491, 0.3628595
17,56,31,08,31,41,611.00000,6000000.00000, 59.0,27.8133729,30.9221172,-3.1087443, 0.0509386, 0.3586275
17,56,33,08,31,43,611.00000,6000000.00000, 59.0,27.8200599,30.9433022,-3.1232423, 0.0688843, 0.3537051
17,56,35,08,31,45,611.00000,6000000.00000, 59.0,27.8164574,30.9449896,-3.1285322, 0.0860696, 0.3456616
17,56,37,08,31,47,611.00000,6000000.00000, 59.0,27.8112395,30.9182628,-3.1070233, 0.1039797, 0.3388793
17,56,39,08,31,49,611.00000,6000000.00000, 59.0,27.8072752,30.9340983,-3.1268231, 0.1226786, 0.3325137
17,56,41,08,31,51,611.00000,6000000.00000, 59.0,27.7960738,30.9388990,-3.1428252, 0.1402326, 0.3250736
17,56,43,08,31,53,611.00000,6000000.00000, 59.0,27.8110077,30.9454767,-3.1344690, 0.1557984, 0.3157421
17,56,45,08,31,55,611.00000,6000000.00000, 59.0,27.8323078,30.9451056,-3.1127978, 0.1695057, 0.3055090
17,56,47,08,31,57,611.00000,6000000.00000, 59.0,27.8150096,30.9535550,-3.1385454, 0.1833657, 0.2936693
17,56,49,08,31,59,611.00000,6000000.00000, 59.0,27.8179911,30.9417345,-3.1237435, 0.1957997, 0.2828792
17,56,51,08,32,01,611.00000,6000000.00000, 59.0,27.8391195,30.9528505,-3.1137309, 0.2091415, 0.2718465
17,56,53,08,32,03,611.00000,6000000.00000, 59.0,27.8105974,30.9209529,-3.1103554, 0.2228918, 0.2612138
17,56,55,08,32,05,611.00000,6000000.00000, 59.0,27.8054251,30.9338259,-3.1284008, 0.2379978, 0.2474661
17,56,57,08,32,07,611.00000,6000000.00000, 59.0,27.8306044,30.9299522,-3.0993478, 0.2501301, 0.2345137
17,56,59,08,32,09,611.00000,6000000.00000, 59.0,27.8189188,30.8947921,-3.0758734, 0.2615160, 0.2228133
17,57,01,08,32,11,611.00000,6000000.00000, 59.0,27.8173805,30.9092048,-3.0918243, 0.2709148, 0.2106161
17,57,03,08,32,13,611.00000,6000000.00000, 59.0,27.8104971,30.8826090,-3.0721119, 0.2802701, 0.1961098
17,57,05,08,32,15,611.00000,6000000.00000, 59.0,27.8130098,30.8906863,-3.0776766, 0.2886809, 0.1808459
17,57,07,08,32,17,611.00000,6000000.00000, 59.0,27.8006125,30.8988967,-3.0982842, 0.2969640, 0.1666860
17,57,09,08,32,19,611.00000,6000000.00000, 59.0,27.7804647,30.8886721,-3.1082075, 0.3033580, 0.1538847
17,57,11,08,32,21,611.00000,6000000.00000, 59.0,27.7655116,30.8843865,-3.1188749, 0.3098451, 0.1391260
17,57,13,08,32,23,611.00000,6000000.00000, 59.0,27.7729502,30.8712842,-3.0983340, 0.3159253, 0.1232677
17,57,15,08,32,25,611.00000,6000000.00000, 59.0,27.7607865,30.8540801,-3.0932936, 0.3203887, 0.1083719
17,57,17,08,32,27,611.00000,6000000.00000, 59.0,27.7698045,30.8580678,-3.0882633, 0.3233743, 0.0939439
17,57,19,08,32,29,611.00000,6000000.00000, 59.0,27.7644470,30.8596742,-3.0952272, 0.3267535, 0.0779363
17,57,21,08,32,31,611.00000,6000000.00000, 59.0,27.7826835,30.8361642,-3.0534807, 0.3284144, 0.0616239
17,57,23,08,32,33,611.00000,6000000.00000, 59.0,27.7364110,30.8206706,-3.0842596, 0.3289314, 0.0440257
17,57,25,08,32,35,611.00000,6000000.00000, 59.0,27.7453052,30.8325268,-3.0872216, 0.3302642, 0.0263291
17,57,27,08,32,37,611.00000,6000000.00000, 59.0,27.7444573,30.7966039,-3.0521465, 0.3309850, 0.0086588
17,57,29,08,32,39,611.00000,6000000.00000, 59.0,27.7274318,30.7902045,-3.0627726, 0.3302557,-0.0066967
17,57,31,08,32,41,611.00000,6000000.00000, 59.0,27.7283102,30.7597856,-3.0314754, 0.3279166,-0.0228980
17,57,33,08,32,43,611.00000,6000000.00000, 59.0,27.7091822,30.7656754,-3.0564932, 0.3246730,-0.0410945
17,57,35,08,32,45,611.00000,6000000.00000, 59.0,27.7252481,30.7458443,-3.0205961, 0.3193605,-0.0595017
17,57,37,08,32,47,611.00000,6000000.00000, 59.0,27.7069560,30.7297279,-3.0227719, 0.3139610,-0.0768923
17,57,39,08,32,49,611.00000,6000000.00000, 59.0,27.6908560,30.7142279,-3.0233719, 0.3092737,-0.0921509
17,57,41,08,32,51,611.00000,6000000.00000, 59.0,27.7102804,30.7107055,-3.0004250, 0.3037123,-0.1063448
17,57,43,08,32,53,611.00000,6000000.00000, 59.0,27.7161965,30.6867824,-2.9705860, 0.2962267,-0.1209005
17,57,45,08,32,55,611.00000,6000000.00000, 59.0,27.7024242,30.6957813,-2.9933571, 0.2887472,-0.1349052
17,57,47,08,32,57,611.00000,6000000.00000, 59.0,27.6973781,30.6847432,-2.9873652, 0.2805507,-0.1479757
17,57,49,08,32,59,611.00000,6000000.00000, 59.0,27.7031061,30.6762706,-2.9731646, 0.2710864,-0.1609266
17,57,51,08,33,01,611.00000,6000000.00000, 59.0,27.6993792,30.6787588,-2.9793796, 0.2616004,-0.1740220
17,57,54,08,33,04,611.00000,6000000.00000, 59.0,27.7238896,30.7014834,-2.9775938, 0.2526751,-0.1853904
17,57,56,08,33,06,611.00000,6000000.00000, 59.0,27.7221042,30.7031931,-2.9810890, 0.2441418,-0.1969310
17,57,58,08,33,08,611.00000,6000000.00000, 59.0,27.7206272,30.6874214,-2.9667941, 0.2325828,-0.2061459
17,58,00,08,33,10,611.00000,6000000.00000, 59.0,27.7207433,30.7012158,-2.9804725, 0.2193212,-0.2153301
17,58,02,08,33,12,611.00000,6000000.00000, 59.0,27.7085836,30.6802950,-2.9717114, 0.2061307,-0.2254864
17,58,04,08,33,14,611.00000,6000000.00000, 59.0,27.6823193,30.6735544,-2.9912350, 0.1944900,-0.2338068
17,58,06,08,33,16,611.00000,6000000.00000, 59.0,27.6681174,30.6750295,-3.0069121, 0.1818955,-0.2420889
17,58,08,08,33,18,611.00000,6000000.00000, 59.0,27.6925133,30.6432192,-2.9507059, 0.1676137,-0.2496047
17,58,10,08,33,20,611.00000,6000000.00000, 59.0,27.6984782,30.7041389,-3.0056607, 0.1534920,-0.2575213
17,58,12,08,33,22,611.00000,6000000.00000, 59.0,27.6990106,30.7299401,-3.0309296, 0.1407932,-0.2636588
17,58,14,08,33,24,611.00000,6000000.00000, 59.0,27.6988422,30.7305446,-3.0317024, 0.1273301,-0.2701220
17,58,16,08,33,26,611.00000,6000000.00000, 59.0,27.6838662,30.7319702,-3.0481039, 0.1135424,-0.2742989
17,58,18,08,33,28,611.00000,6000000.00000, 59.0,27.7121852,30.7001479,-2.9879628, 0.0992562,-0.2764141
17,58,20,08,33,30,611.00000,6000000.00000, 59.0,27.6909855,30.7164962,-3.0255107, 0.0863995,-0.2779386
17,58,22,08,33,32,611.00000,6000000.00000, 59.0,27.6782347,30.7254585,-3.0472237, 0.0727919,-0.2781488
17,58,24,08,33,34,611.00000,6000000.00000, 59.0,27.6810510,30.7008456,-3.0197946, 0.0574107,-0.2793801
17,58,26,08,33,36,611.00000,6000000.00000, 59.0,27.6734231,30.7284087,-3.0549856, 0.0419880,-0.2795881
17,58,28,08,33,38,611.00000,6000000.00000, 59.0,27.7079885,30.7049082,-2.9969197, 0.0273563,-0.2800236
17,58,30,08,33,40,611.00000,6000000.00000, 59.0,27.7081552,30.6955907,-2.9874355, 0.0131546,-0.2803179
17,58,32,08,33,42,611.00000,6000000.00000, 59.0,27.7137095,30.7144497,-3.0007402, 0.0000465,-0.2815309
17,58,34,08,33,44,611.00000,6000000.00000, 59.0,27.7268549,30.7293992,-3.0025443,-0.0247091,-0.2836366
17,58,36,08,33,46,611.00000,6000000.00000, 59.0,27.7071843,30.7469293,-3.0397451,-0.0422895,-0.2813472
17,58,38,08,33,48,611.00000,6000000.00000, 59.0,27.6965134,30.7520378,-3.0555244,-0.0550797,-0.2795360
17,58,40,08,33,50,611.00000,6000000.00000, 59.0,27.6888352,30.7357519,-3.0469167,-0.0719093,-0.2728789
17,58,42,08,33,52,611.00000,6000000.00000, 59.0,27.6730689,30.7434782,-3.0704093,-0.0867323,-0.2667210
17,58,44,08,33,54,611.00000,6000000.00000, 59.0,27.6754694,30.7446644,-3.0691949,-0.1022296,-0.2620242
17,58,46,08,33,56,611.00000,6000000.00000, 59.0,27.6786521,30.7503973,-3.0717452,-0.1135978,-0.2565721
17,58,48,08,33,58,611.00000,6000000.00000, 59.0,27.6808911,30.7581365,-3.0772454,-0.1263937,-0.2474763
17,58,50,08,34,00,611.00000,6000000.00000, 59.0,27.6603933,30.7475536,-3.0871603,-0.1384329,-0.2397198
17,58,52,08,34,02,611.00000,6000000.00000, 59.0,27.6679745,30.7395830,-3.0716085,-0.1511711,-0.2319803
17,58,54,08,34,04,611.00000,6000000.00000, 59.0,27.6481136,30.7053024,-3.0571887,-0.1567737,-0.2263336
17,58,56,08,34,06,611.00000,6000000.00000, 59.0,27.6500800,30.7168793,-3.0667993,-0.1667344,-0.2158916
17,58,58,08,34,08,611.00000,6000000.00000, 59.0,27.6535526,30.7277124,-3.0741599,-0.1756485,-0.2047860
17,59,00,08,34,10,611.00000,6000000.00000, 59.0,27.6582187,30.7297091,-3.0714904,-0.1851330,-0.1957374
17,59,03,08,34,13,611.00000,6000000.00000, 59.0,27.6476641,30.7046062,-3.0569421,-0.1928283,-0.1876223
17,59,05,08,34,15,611.00000,6000000.00000, 59.0,27.6401623,30.7019803,-3.0618180,-0.2018215,-0.1735439
17,59,07,08,34,17,611.00000,6000000.00000, 59.0,27.6387812,30.6670835,-3.0283023,-0.2095315,-0.1644082
17,59,09,08,34,19,611.00000,6000000.00000, 59.0,27.6362261,30.6969506,-3.0607245,-0.2183187,-0.1543186
17,59,11,08,34,21,611.00000,6000000.00000, 59.0,27.6179208,30.6831574,-3.0652367,-0.2244846,-0.1419657
17,59,13,08,34,23,611.00000,6000000.00000, 59.0,27.6237309,30.6534496,-3.0297187,-0.2266853,-0.1321130
17,59,15,08,34,25,611.00000,6000000.00000, 59.0,27.6324169,30.6061776,-2.9737607,-0.2300788,-0.1225277
17,59,17,08,34,27,611.00000,6000000.00000, 59.0,27.6215833,30.5795042,-2.9579209,-0.2325679,-0.1125631
17,59,19,08,34,29,611.00000,6000000.00000, 59.0,27.6179216,30.5353963,-2.9174747,-0.2317854,-0.1002499
17,59,21,08,34,31,611.00000,6000000.00000, 59.0,27.5952766,30.5029571,-2.9076805,-0.2357520,-0.0885583
17,59,23,08,34,33,611.00000,6000000.00000, 59.0,27.5704204,30.4581590,-2.8877386,-0.2395392,-0.0788321
17,59,25,08,34,35,611.00000,6000000.00000, 59.0,27.5727878,30.4490511,-2.8762633,-0.2407882,-0.0696221
17,59,27,08,34,37,611.00000,6000000.00000, 59.0,27.5690222,30.4504661,-2.8814439,-0.2389941,-0.0592336
17,59,29,08,34,39,611.00000,6000000.00000, 59.0,27.5660685,30.4259063,-2.8598378,-0.2426619,-0.0524336
17,59,31,08,34,41,611.00000,6000000.00000, 59.0,27.5784702,30.3951572,-2.8166869,-0.2488576,-0.0458648
17,59,33,08,34,43,611.00000,6000000.00000, 59.0,27.5847086,30.3888181,-2.8041095,-0.2433650,-0.0352099
17,59,35,08,34,45,611.00000,6000000.00000, 59.0,27.5428858,30.3858710,-2.8429852,-0.2438217,-0.0211606
17,59,37,08,34,47,611.00000,6000000.00000, 59.0,27.5291461,30.3634211,-2.8342750,-0.2430984,-0.0073548
17,59,39,08,34,49,611.00000,6000000.00000, 59.0,27.5518108,30.3292400,-2.7774292,-0.2448761, 0.0051775
17,59,41,08,34,51,611.00000,6000000.00000, 59.0,27.5227583,30.3247942,-2.8020358,-0.2405177, 0.0167411
17,59,43,08,34,53,611.00000,6000000.00000, 59.0,27.5506097,30.3316207,-2.7810110,-0.2366551, 0.0316701
17,59,45,08,34,55,611.00000,6000000.00000, 59.0,27.5243795,30.3028935,-2.7785141,-0.2317180, 0.0469307
17,59,47,08,34,57,611.00000,6000000.00000, 59.0,27.5242165,30.2590659,-2.7348494,-0.2261447, 0.0579573
17,59,49,08,34,59,611.00000,6000000.00000, 59.0,27.5353546,30.2422628,-2.7069082,-0.2212583, 0.0682282
17,59,51,08,35,01,611.00000,6000000.00000, 59.0,27.5168915,30.2268641,-2.7099726,-0.2179003, 0.0805156
17,59,53,08,35,03,611.00000,6000000.00000, 59.0,27.4900617,30.2065212,-2.7164595,-0.2158231, 0.0906852
17,59,55,08,35,05,611.00000,6000000.00000, 59.0,27.4671656,30.2158121,-2.7486464,-0.2082888, 0.1023497
17,59,57,08,35,07,611.00000,6000000.00000, 59.0,27.4510493,30.1872787,-2.7362294,-0.2035708, 0.1139907
17,59,59,08,35,09,611.00000,6000000.00000, 59.0,27.4529217,30.1593571,-2.7064354,-0.1988219, 0.1240958
18,00,01,08,35,11,611.00000,6000000.00000, 59.0,27.4403539,30.1356013,-2.6952474,-0.1914092, 0.1385732
18,00,03,08,35,13,611.00000,6000000.00000, 59.0,27.4179246,30.1162640,-2.6983395,-0.1848504, 0.1525185
18,00,05,08,35,15,611.00000,6000000.00000, 59.0,27.4133914,30.0970517,-2.6836602,-0.1810872, 0.1617118
18,00,07,08,35,17,611.00000,6000000.00000, 59.0,27.4054504,30.1118952,-2.7064448,-0.1709409, 0.1661278
18,00,09,08,35,19,611.00000,6000000.00000, 59.0,27.4008328,30.0920626,-2.6912298,-0.1619789, 0.1717691
18,00,11,08,35,21,611.00000,6000000.00000, 59.0,27.4097259,30.0975195,-2.6877936,-0.1561439, 0.1769331
18,00,13,08,35,23,611.00000,6000000.00000, 59.0,27.4047227,30.0724182,-2.6676956,-0.1475435, 0.1856909
18,00,15,08,35,25,611.00000,6000000.00000, 59.0,27.4031571,30.0945555,-2.6913984,-0.1385371, 0.1934587
18,00,17,08,35,27,611.00000,6000000.00000, 59.0,27.4221227,30.0956811,-2.6735584,-0.1280081, 0.2008428
18,00,19,08,35,29,611.00000,6000000.00000, 59.0,27.4303635,30.0915882,-2.6612247,-0.1193006, 0.2086267
18,00,21,08,35,31,611.00000,6000000.00000, 59.0,27.4310952,30.0685256,-2.6374304,-0.1087897, 0.2112983
18,00,23,08,35,33,611.00000,6000000.00000, 59.0,27.4186231,30.0704376,-2.6518145,-0.1005368, 0.2170925
18,00,25,08,35,35,611.00000,6000000.00000, 59.0,27.4069124,30.0305523,-2.6236399,-0.0927694, 0.2202516
18,00,27,08,35,37,611.00000,6000000.00000, 59.0,27.4106381,30.0330252,-2.6223871,-0.0818374, 0.2264472
18,00,29,08,35,39,611.00000,6000000.00000, 59.0,27.4109567,30.0330053,-2.6220486,-0.0663251, 0.2275240
18,00,31,08,35,41,611.00000,6000000.00000, 59.0,27.4070622,29.9986735,-2.5916114,-0.0534375, 0.2269338
