18,27,22,08,19,15,611.00000,6000000.00000, 59.0,25.0868397,19.0171087, 6.0697310, 0.1039532,-0.0957253
18,27,24,08,19,17,611.00000,6000000.00000, 59.0,24.8546680,18.9976597, 5.8570084, 0.1021098,-0.0983732
18,27,26,08,19,19,611.00000,6000000.00000, 59.0,24.7296171,19.0130765, 5.7165406, 0.0991341,-0.0991133
18,27,28,08,19,21,611.00000,6000000.00000, 59.0,24.6410741,19.0047287, 5.6363454, 0.0941344,-0.1001136
18,27,31,08,19,24,611.00000,6000000.00000, 59.0,24.5957157,19.0035799, 5.5921358, 0.0902456,-0.1014971
18,27,33,08,19,26,611.00000,6000000.00000, 59.0,24.5569047,18.9773565, 5.5795483, 0.0858862,-0.1029193
18,27,35,08,19,28,611.00000,6000000.00000, 59.0,24.5609917,18.9849575, 5.5760341, 0.0811671,-0.1035028
18,27,37,08,19,30,611.00000,6000000.00000, 59.0,24.5342851,18.9919637, 5.5423214, 0.0769074,-0.1048462
18,27,39,08,19,32,611.00000,6000000.00000, 59.0,24.5215931,18.9828296, 5.5387635, 0.0731369,-0.1050559
18,27,41,08,19,34,611.00000,6000000.00000, 59.0,24.5225354,18.9864076, 5.5361277, 0.0687624,-0.1043680
18,27,43,08,19,36,611.00000,6000000.00000, 59.0,24.5140898,18.9882075, 5.5258824, 0.0635778,-0.1044902
18,27,45,08,19,38,611.00000,6000000.00000, 59.0,24.5071390,18.9922117, 5.5149274, 0.0579595,-0.1059062
18,27,47,08,19,40,611.00000,6000000.00000, 59.0,24.4903829,19.0005093, 5.4898736, 0.0515474,-0.1074719
18,27,49,08,19,42,611.00000,6000000.00000, 59.0,24.4669931,19.0156023, 5.4513907, 0.0454820,-0.1088047
18,27,51,08,19,44,611.00000,6000000.00000, 59.0,24.4788304,19.0002476, 5.4785828, 0.0406042,-0.1102145
18,27,53,08,19,46,611.00000,6000000.00000, 59.0,24.4822083,18.9940027, 5.4882056, 0.0364147,-0.1112685
18,27,55,08,19,48,611.00000,6000000.00000, 59.0,24.4853315,19.0000333, 5.4852982, 0.0325377,-0.1108739
18,27,57,08,19,50,611.00000,6000000.00000, 59.0,24.4519806,18.9996954, 5.4522852, 0.0278449,-0.1096593
18,27,59,08,19,52,611.00000,6000000.00000, 59.0,24.4615008,19.0008523, 5.4606485, 0.0239367,-0.1084542
18,28,01,08,19,54,611.00000,6000000.00000, 59.0,24.4648744,18.9911676, 5.4737068, 0.0198967,-0.1061635
18,28,03,08,19,56,611.00000,6000000.00000, 59.0,24.4433102,18.9677955, 5.4755147, 0.0152619,-0.1042878
18,28,05,08,19,58,611.00000,6000000.00000, 59.0,24.4398586,18.9602361, 5.4796225, 0.0096480,-0.1025533
18,28,07,08,20,00,611.00000,6000000.00000, 59.0,24.4400663,18.9474455, 5.4926208, 0.0026073,-0.1007731
18,28,09,08,20,02,611.00000,6000000.00000, 59.0,24.4401033,18.9368830, 5.5032202,-0.0114904,-0.0979454
18,28,11,08,20,04,611.00000,6000000.00000, 59.0,24.4232818,18.9234852, 5.4997966,-0.0160628,-0.0952381
18,28,13,08,20,06,611.00000,6000000.00000, 59.0,24.4410742,18.9135768, 5.5274974,-0.0208830,-0.0941353
18,28,15,08,20,08,611.00000,6000000.00000, 59.0,24.4242147,18.9253362, 5.4988785,-0.0249705,-0.0930289
18,28,17,08,20,10,611.00000,6000000.00000, 59.0,24.4257144,18.8967549, 5.5289595,-0.0311339,-0.0909889
18,28,19,08,20,12,611.00000,6000000.00000, 59.0,24.4248626,18.8820581, 5.5428045,-0.0367507,-0.0882341
18,28,21,08,20,14,611.00000,6000000.00000, 59.0,24.4200850,18.8797728, 5.5403122,-0.0414011,-0.0841174
18,28,23,08,20,16,611.00000,6000000.00000, 59.0,24.4241047,18.8811364, 5.5429682,-0.0444183,-0.0793498
18,28,25,08,20,18,611.00000,6000000.00000, 59.0,24.4112509,18.8651555, 5.5460953,-0.0474075,-0.0780575
18,28,27,08,20,20,611.00000,6000000.00000, 59.0,24.4166486,18.8777921, 5.5388565,-0.0513134,-0.0739551
18,28,29,08,20,22,611.00000,6000000.00000, 59.0,24.4112883,18.8625097, 5.5487786,-0.0581114,-0.0700022
18,28,31,08,20,24,611.00000,6000000.00000, 59.0,24.4233657,18.8635284, 5.5598373,-0.0623847,-0.0673812
18,28,33,08,20,26,611.00000,6000000.00000, 59.0,24.4307885,18.8549183, 5.5758702,-0.0667082,-0.0655603
18,28,35,08,20,28,611.00000,6000000.00000, 59.0,24.4330210,18.8652014, 5.5678196,-0.0686162,-0.0606875
18,28,37,08,20,30,611.00000,6000000.00000, 59.0,24.4393202,18.8656567, 5.5736636,-0.0718134,-0.0559262
18,28,39,08,20,32,611.00000,6000000.00000, 59.0,24.4458679,18.8769730, 5.5688949,-0.0763847,-0.0515440
18,28,41,08,20,34,611.00000,6000000.00000, 59.0,24.4448160,18.8842513, 5.5605646,-0.0802145,-0.0479295
18,28,43,08,20,36,611.00000,6000000.00000, 59.0,24.4245299,18.8799031, 5.5446268,-0.0824687,-0.0418234
18,28,45,08,20,38,611.00000,6000000.00000, 59.0,24.4348172,18.8954256, 5.5393916,-0.0877045,-0.0368190
18,28,47,08,20,40,611.00000,6000000.00000, 59.0,24.4579598,18.8712332, 5.5867265,-0.0915366,-0.0347219
18,28,49,08,20,42,611.00000,6000000.00000, 59.0,24.4773692,18.8614795, 5.6158897,-0.0905244,-0.0308691
18,28,51,08,20,44,611.00000,6000000.00000, 59.0,24.5021600,18.8592479, 5.6429121,-0.0925512,-0.0278780
18,28,53,08,20,46,611.00000,6000000.00000, 59.0,24.5089962,18.8725475, 5.6364487,-0.0933915,-0.0234051
18,28,55,08,20,48,611.00000,6000000.00000, 59.0,24.4972859,18.8655410, 5.6317448,-0.0953924,-0.0171309
18,28,57,08,20,50,611.00000,6000000.00000, 59.0,24.4904795,18.8755993, 5.6148802,-0.0974470,-0.0127176
18,29,00,08,20,53,611.00000,6000000.00000, 59.0,24.5050169,18.8868479, 5.6181690,-0.0962453,-0.0050506
18,29,02,08,20,55,611.00000,6000000.00000, 59.0,24.5064818,18.8990851, 5.6073967,-0.0966889,-0.0012588
18,29,04,08,20,57,611.00000,6000000.00000, 59.0,24.5277358,18.8977896, 5.6299462,-0.0973615, 0.0043315
18,29,06,08,20,59,611.00000,6000000.00000, 59.0,24.5569435,18.8762746, 5.6806690,-0.0998301, 0.0092389
18,29,08,08,21,01,611.00000,6000000.00000, 59.0,24.5702724,18.8886985, 5.6815739,-0.1005104, 0.0126130
18,29,10,08,21,03,611.00000,6000000.00000, 59.0,24.6308940,18.8939625, 5.7369314,-0.1034176, 0.0148740
18,29,12,08,21,05,611.00000,6000000.00000, 59.0,24.7434246,18.8955570, 5.8478676,-0.1043035, 0.0169924
18,29,14,08,21,07,611.00000,6000000.00000, 59.0,24.8065921,18.9037539, 5.9028382,-0.1060456, 0.0236533
18,29,16,08,21,09,611.00000,6000000.00000, 59.0,24.7678667,18.9013276, 5.8665391,-0.1075494, 0.0295535
18,29,18,08,21,11,611.00000,6000000.00000, 59.0,24.6584796,18.9015801, 5.7568995,-0.1075852, 0.0354727
18,29,20,08,21,13,611.00000,6000000.00000, 59.0,24.6016924,18.9121058, 5.6895866,-0.1049841, 0.0403949
18,29,22,08,21,15,611.00000,6000000.00000, 59.0,24.5731014,18.9125980, 5.6605034,-0.1025755, 0.0478859
18,29,24,08,21,17,611.00000,6000000.00000, 59.0,24.5757466,18.9126246, 5.6631221,-0.1007881, 0.0535595
18,29,26,08,21,19,611.00000,6000000.00000, 59.0,24.5767938,18.9212170, 5.6555768,-0.0963272, 0.0593294
18,29,28,08,21,21,611.00000,6000000.00000, 59.0,24.5226725,18.9173114, 5.6053611,-0.0924999, 0.0645779
18,29,30,08,21,23,611.00000,6000000.00000, 59.0,24.4844889,18.9093491, 5.5751398,-0.0886902, 0.0670957
18,29,32,08,21,25,611.00000,6000000.00000, 59.0,24.4585678,18.9289616, 5.5296062,-0.0831308, 0.0718018
18,29,34,08,21,27,611.00000,6000000.00000, 59.0,24.4476520,18.9184128, 5.5292393,-0.0764867, 0.0757227
18,29,36,08,21,29,611.00000,6000000.00000, 59.0,24.4359873,18.9058829, 5.5301044,-0.0730560, 0.0791407
18,29,38,08,21,31,611.00000,6000000.00000, 59.0,24.4261306,18.8995089, 5.5266217,-0.0709935, 0.0804233
18,29,40,08,21,33,611.00000,6000000.00000, 59.0,24.4394050,18.8866436, 5.5527614,-0.0656552, 0.0830857
18,29,42,08,21,35,611.00000,6000000.00000, 59.0,24.4195035,18.9150389, 5.5044646,-0.0604065, 0.0850994
18,29,44,08,21,37,611.00000,6000000.00000, 59.0,24.4231322,18.9003708, 5.5227613,-0.0580133, 0.0887283
18,29,46,08,21,39,611.00000,6000000.00000, 59.0,24.4180767,18.8870613, 5.5310153,-0.0516984, 0.0912945
18,29,48,08,21,41,611.00000,6000000.00000, 59.0,24.4061107,18.8906992, 5.5154115,-0.0480613, 0.0932278
18,29,50,08,21,43,611.00000,6000000.00000, 59.0,24.4149659,18.8840699, 5.5308961,-0.0441860, 0.0921432
18,29,52,08,21,45,611.00000,6000000.00000, 59.0,24.3997740,18.8740816, 5.5256924,-0.0407100, 0.0942719
18,29,54,08,21,47,611.00000,6000000.00000, 59.0,24.3848643,18.8625923, 5.5222720,-0.0373249, 0.0974121
18,29,56,08,21,49,611.00000,6000000.00000, 59.0,24.3642876,18.8648739, 5.4994137,-0.0310911, 0.0975975
18,29,58,08,21,51,611.00000,6000000.00000, 59.0,24.3536702,18.8633662, 5.4903040,-0.0270181, 0.0995255
18,30,00,08,21,53,611.00000,6000000.00000, 59.0,24.3406261,18.8656450, 5.4749811,-0.0180933, 0.1008371
18,30,02,08,21,55,611.00000,6000000.00000, 59.0,24.3379775,18.8667522, 5.4712253,-0.0114392, 0.1002513
18,30,04,08,21,57,611.00000,6000000.00000, 59.0,24.3040886,18.8516186, 5.4524700,-0.0066987, 0.0978570
18,30,06,08,21,59,611.00000,6000000.00000, 59.0,24.3102425,18.8371061, 5.4731364,-0.0027715, 0.0975773
18,30,08,08,22,01,611.00000,6000000.00000, 59.0,24.2994117,18.8276761, 5.4717355, 0.0007783, 0.0961060
18,30,10,08,22,03,611.00000,6000000.00000, 59.0,24.2951913,18.8203719, 5.4748194, 0.0039761, 0.0944678
18,30,12,08,22,05,611.00000,6000000.00000, 59.0,24.2746080,18.8190707, 5.4555374, 0.0078479, 0.0939875
18,30,14,08,22,07,611.00000,6000000.00000, 59.0,24.2662208,18.8292411, 5.4369797, 0.0121796, 0.0924804
18,30,16,08,22,09,611.00000,6000000.00000, 59.0,24.2654574,18.8114246, 5.4540328, 0.0164122, 0.0905560
18,30,18,08,22,11,611.00000,6000000.00000, 59.0,24.2796918,18.8090471, 5.4706446, 0.0216589, 0.0874458
18,30,20,08,22,13,611.00000,6000000.00000, 59.0,24.2833113,18.8213295, 5.4619818, 0.0260706, 0.0864791
18,30,22,08,22,15,611.00000,6000000.00000, 59.0,24.2578486,18.8414176, 5.4164310, 0.0297282, 0.0859293
18,30,25,08,22,18,611.00000,6000000.00000, 59.0,24.2647861,18.8373300, 5.4274561, 0.0320123, 0.0849379
18,30,27,08,22,20,611.00000,6000000.00000, 59.0,24.2409706,18.8351014, 5.4058692, 0.0352249, 0.0834906
18,30,29,08,22,22,611.00000,6000000.00000, 59.0,24.2416780,18.8209624, 5.4207157, 0.0403040, 0.0821832
18,30,31,08,22,24,611.00000,6000000.00000, 59.0,24.2247243,18.8085030, 5.4162213, 0.0454570, 0.0801428
18,30,33,08,22,26,611.00000,6000000.00000, 59.0,24.2247637,18.8084044, 5.4163593, 0.0499405, 0.0763948
18,30,35,08,22,28,611.00000,6000000.00000, 59.0,24.2374740,18.7971930, 5.4402810, 0.0545701, 0.0726137
18,30,37,08,22,30,611.00000,6000000.00000, 59.0,24.1973472,18.7788460, 5.4185012, 0.0579144, 0.0697725
18,30,39,08,22,32,611.00000,6000000.00000, 59.0,24.2100682,18.7716943, 5.4383739, 0.0610279, 0.0664644
18,30,41,08,22,34,611.00000,6000000.00000, 59.0,24.2070856,18.7796585, 5.4274271, 0.0647842, 0.0628235
18,30,43,08,22,36,611.00000,6000000.00000, 59.0,24.1928592,18.7913760, 5.4014832, 0.0681002, 0.0574631
18,30,45,08,22,38,611.00000,6000000.00000, 59.0,24.2108517,18.7843615, 5.4264902, 0.0715401, 0.0519982
18,30,47,08,22,40,611.00000,6000000.00000, 59.0,24.2047710,18.7824280, 5.4223430, 0.0747605, 0.0467793
18,30,49,08,22,42,611.00000,6000000.00000, 59.0,24.1919652,18.7593236, 5.4326416, 0.0770851, 0.0434222
18,30,51,08,22,44,611.00000,6000000.00000, 59.0,24.2077158,18.7661218, 5.4415939, 0.0803667, 0.0405525
18,30,53,08,22,46,611.00000,6000000.00000, 59.0,24.2062056,18.7722960, 5.4339096, 0.0841855, 0.0371467
18,30,55,08,22,48,611.00000,6000000.00000, 59.0,24.1768898,18.7686812, 5.4082087, 0.0885685, 0.0324626
18,30,57,08,22,50,611.00000,6000000.00000, 59.0,24.1749434,18.7578811, 5.4170623, 0.0903097, 0.0283832
18,30,59,08,22,52,611.00000,6000000.00000, 59.0,24.1978950,18.7461826, 5.4517123, 0.0911131, 0.0236626
18,31,01,08,22,54,611.00000,6000000.00000, 59.0,24.1807183,18.7415154, 5.4392029, 0.0928850, 0.0187692
18,31,03,08,22,56,611.00000,6000000.00000, 59.0,24.1773187,18.7345278, 5.4427909, 0.0936861, 0.0132390
18,31,05,08,22,58,611.00000,6000000.00000, 59.0,24.1811811,18.7363918, 5.4447893, 0.0939690, 0.0081298
18,31,07,08,23,00,611.00000,6000000.00000, 59.0,24.1854537,18.7196229, 5.4658308, 0.0937323, 0.0023885
18,31,09,08,23,02,611.00000,6000000.00000, 59.0,24.1795972,18.7130006, 5.4665966, 0.0933757,-0.0031793
18,31,11,08,23,04,611.00000,6000000.00000, 59.0,24.1813789,18.7137325, 5.4676464, 0.0922526,-0.0069756
18,31,13,08,23,06,611.00000,6000000.00000, 59.0,24.1710652,18.6974026, 5.4736625, 0.0926273,-0.0112952
18,31,15,08,23,08,611.00000,6000000.00000, 59.0,24.1279536,18.6927502, 5.4352034, 0.0925556,-0.0149620
18,31,17,08,23,10,611.00000,6000000.00000, 59.0,24.1429031,18.6849642, 5.4579389, 0.0916395,-0.0192575
18,31,19,08,23,12,611.00000,6000000.00000, 59.0,24.1165709,18.6881421, 5.4284287, 0.0906188,-0.0243860
18,31,21,08,23,14,611.00000,6000000.00000, 59.0,24.1326156,18.6740897, 5.4585258, 0.0895702,-0.0297024
18,31,23,08,23,16,611.00000,6000000.00000, 59.0,24.1259230,18.6843681, 5.4415548, 0.0892877,-0.0346886
18,31,25,08,23,18,611.00000,6000000.00000, 59.0,24.1145268,18.6955901, 5.4189367, 0.0883050,-0.0393593
18,31,27,08,23,20,611.00000,6000000.00000, 59.0,24.0939049,18.6856234, 5.4082816, 0.0866100,-0.0443745
18,31,29,08,23,22,611.00000,6000000.00000, 59.0,24.1000226,18.6735608, 5.4264618, 0.0840616,-0.0493965
18,31,31,08,23,24,611.00000,6000000.00000, 59.0,24.0965717,18.6525477, 5.4440240, 0.0812136,-0.0540961
18,31,33,08,23,26,611.00000,6000000.00000, 59.0,24.0759572,18.6589737, 5.4169835, 0.0785675,-0.0582097
18,31,35,08,23,28,611.00000,6000000.00000, 59.0,24.0559252,18.6643947, 5.3915305, 0.0762768,-0.0614564
18,31,37,08,23,30,611.00000,6000000.00000, 59.0,24.0385079,18.6499048, 5.3886030, 0.0735980,-0.0642211
18,31,39,08,23,32,611.00000,6000000.00000, 59.0,24.0414877,18.6375083, 5.4039794, 0.0700023,-0.0676391
18,31,41,08,23,34,611.00000,6000000.00000, 59.0,24.0316036,18.6310677, 5.4005359, 0.0652503,-0.0713734
18,31,43,08,23,36,611.00000,6000000.00000, 59.0,24.0263677,18.6221514, 5.4042163, 0.0614903,-0.0752345
18,31,45,08,23,38,611.00000,6000000.00000, 59.0,24.0125635,18.6187937, 5.3937698, 0.0574262,-0.0780046
18,31,47,08,23,40,611.00000,6000000.00000, 59.0,24.0047892,18.6125378, 5.3922514, 0.0536221,-0.0804551
18,31,49,08,23,42,611.00000,6000000.00000, 59.0,24.0038816,18.6018523, 5.4020292, 0.0503258,-0.0829940
18,31,51,08,23,44,611.00000,6000000.00000, 59.0,24.0136778,18.5996500, 5.4140278, 0.0490120,-0.0858988
18,31,53,08,23,46,611.00000,6000000.00000, 59.0,23.9984394,18.5925185, 5.4059210, 0.0453680,-0.0878356
18,31,55,08,23,48,611.00000,6000000.00000, 59.0,23.9737996,18.5842726, 5.3895270, 0.0404209,-0.0909146
18,31,57,08,23,50,611.00000,6000000.00000, 59.0,23.9563095,18.5687812, 5.3875283, 0.0357956,-0.0929061
18,31,59,08,23,52,611.00000,6000000.00000, 59.0,23.9717513,18.5624712, 5.4092802, 0.0315701,-0.0944447
18,32,02,08,23,55,611.00000,6000000.00000, 59.0,23.9555126,18.5632397, 5.3922729, 0.0266638,-0.0968029
18,32,04,08,23,57,611.00000,6000000.00000, 59.0,23.9412335,18.5657768, 5.3754567, 0.0205451,-0.0974217
18,32,06,08,23,59,611.00000,6000000.00000, 59.0,23.9299533,18.5525038, 5.3774495, 0.0157678,-0.0974669
18,32,08,08,24,01,611.00000,6000000.00000, 59.0,23.9166564,18.5420931, 5.3745633, 0.0114163,-0.0981433
18,32,10,08,24,03,611.00000,6000000.00000, 59.0,23.9401679,18.5318700, 5.4082979, 0.0071640,-0.0979806
18,32,12,08,24,05,611.00000,6000000.00000, 59.0,23.9287931,18.5325908, 5.3962023, 0.0014529,-0.0965403
18,32,14,08,24,08,611.00000,6000000.00000, 59.0,23.9218642,18.5307811, 5.3910831,-0.0117980,-0.0962752
18,32,16,08,24,10,611.00000,6000000.00000, 59.0,23.8897120,18.5283178, 5.3613942,-0.0166221,-0.0952851
18,32,18,08,24,12,611.00000,6000000.00000, 59.0,23.8861186,18.5157595, 5.3703591,-0.0191762,-0.0937025
18,32,20,08,24,14,611.00000,6000000.00000, 59.0,23.8773381,18.5082551, 5.3690830,-0.0239818,-0.0912350
18,32,22,08,24,16,611.00000,6000000.00000, 59.0,23.8713368,18.4964216, 5.3749152,-0.0316375,-0.0911409
18,32,24,08,24,18,611.00000,6000000.00000, 59.0,23.8840063,18.5011024, 5.3829039,-0.0365681,-0.0896622
18,32,26,08,24,20,611.00000,6000000.00000, 59.0,23.8697744,18.4877599, 5.3820145,-0.0398659,-0.0884002
18,32,28,08,24,22,611.00000,6000000.00000, 59.0,23.8634075,18.4796130, 5.3837944,-0.0421659,-0.0873184
18,32,30,08,24,24,611.00000,6000000.00000, 59.0,23.8540462,18.4810741, 5.3729720,-0.0465719,-0.0837817
18,32,32,08,24,26,611.00000,6000000.00000, 59.0,23.8494858,18.4722195, 5.3772663,-0.0552901,-0.0821251
18,32,34,08,24,28,611.00000,6000000.00000, 59.0,23.8453767,18.4732385, 5.3721382,-0.0615455,-0.0798657
18,32,36,08,24,30,611.00000,6000000.00000, 59.0,23.8203802,18.4699112, 5.3504690,-0.0664907,-0.0773632
18,32,38,08,24,32,611.00000,6000000.00000, 59.0,23.8253658,18.4639459, 5.3614200,-0.0712239,-0.0737917
18,32,40,08,24,34,611.00000,6000000.00000, 59.0,23.8228711,18.4604525, 5.3624186,-0.0749519,-0.0709014
18,32,42,08,24,36,611.00000,6000000.00000, 59.0,23.8166964,18.4661927, 5.3505037,-0.0794128,-0.0681046
18,32,44,08,24,38,611.00000,6000000.00000, 59.0,23.8257178,18.4645466, 5.3611713,-0.0839353,-0.0627178
18,32,46,08,24,40,611.00000,6000000.00000, 59.0,23.8184875,18.4501739, 5.3683135,-0.0837560,-0.0584043
18,32,48,08,24,42,611.00000,6000000.00000, 59.0,23.8085756,18.4425908, 5.3659848,-0.0866060,-0.0549168
18,32,50,08,24,44,611.00000,6000000.00000, 59.0,23.8209216,18.4295706, 5.3913511,-0.0906163,-0.0479676
18,32,52,08,24,46,611.00000,6000000.00000, 59.0,23.8095361,18.4266982, 5.3828379,-0.0958981,-0.0433093
18,32,54,08,24,48,611.00000,6000000.00000, 59.0,23.7925767,18.4359077, 5.3566690,-0.0970729,-0.0363404
18,32,56,08,24,50,611.00000,6000000.00000, 59.0,23.8201512,18.4329936, 5.3871576,-0.0992908,-0.0313516
18,32,58,08,24,52,611.00000,6000000.00000, 59.0,23.8318716,18.4203837, 5.4114879,-0.1023033,-0.0249598
18,33,00,08,24,54,611.00000,6000000.00000, 59.0,23.8199628,18.4273515, 5.3926113,-0.1039927,-0.0217317
18,33,02,08,24,56,611.00000,6000000.00000, 59.0,23.8242882,18.4045101, 5.4197781,-0.1048148,-0.0178130
18,33,04,08,24,58,611.00000,6000000.00000, 59.0,23.8048340,18.4140966, 5.3907374,-0.1076200,-0.0111378
18,33,06,08,25,00,611.00000,6000000.00000, 59.0,23.8130980,18.4131693, 5.3999288,-0.1065047,-0.0067152
18,33,08,08,25,02,611.00000,6000000.00000, 59.0,23.8334791,18.4120910, 5.4213881,-0.1067421,-0.0035315
18,33,11,08,25,05,611.00000,6000000.00000, 59.0,23.8388875,18.4123490, 5.4265385,-0.1114831, 0.0029391
18,33,13,08,25,07,611.00000,6000000.00000, 59.0,23.8479015,18.4270924, 5.4208091,-0.1120385, 0.0078300
18,33,15,08,25,09,611.00000,6000000.00000, 59.0,23.8498733,18.4354861, 5.4143873,-0.1108967, 0.0115174
18,33,17,08,25,11,611.00000,6000000.00000, 59.0,23.8369121,18.4319443, 5.4049678,-0.1092576, 0.0177882
18,33,19,08,25,13,611.00000,6000000.00000, 59.0,23.8425423,18.4501487, 5.3923936,-0.1080295, 0.0204779
18,33,21,08,25,15,611.00000,6000000.00000, 59.0,23.8488306,18.4456737, 5.4031570,-0.1057330, 0.0260203
18,33,23,08,25,17,611.00000,6000000.00000, 59.0,23.8649231,18.4483263, 5.4165968,-0.1058057, 0.0309694
18,33,25,08,25,19,611.00000,6000000.00000, 59.0,23.8668617,18.4604075, 5.4064541,-0.1027192, 0.0366418
18,33,27,08,25,21,611.00000,6000000.00000, 59.0,23.8544806,18.4806342, 5.3738464,-0.1030907, 0.0406904
18,33,29,08,25,23,611.00000,6000000.00000, 59.0,23.8724915,18.4587039, 5.4137875,-0.1020236, 0.0486109
18,33,31,08,25,25,611.00000,6000000.00000, 59.0,23.8839943,18.4512998, 5.4326946,-0.1008066, 0.0518911
18,33,33,08,25,27,611.00000,6000000.00000, 59.0,23.8789402,18.4714232, 5.4075170,-0.0962527, 0.0560454
18,33,35,08,25,29,611.00000,6000000.00000, 59.0,23.8842193,18.5017036, 5.3825157,-0.0923254, 0.0599345
18,33,37,08,25,31,611.00000,6000000.00000, 59.0,23.8786483,18.5059186, 5.3727297,-0.0882041, 0.0651707
18,33,39,08,25,33,611.00000,6000000.00000, 59.0,23.8893026,18.4949899, 5.3943127,-0.0850795, 0.0691988
18,33,41,08,25,35,611.00000,6000000.00000, 59.0,23.8944829,18.5074346, 5.3870483,-0.0834171, 0.0723172
18,33,43,08,25,37,611.00000,6000000.00000, 59.0,23.9002282,18.4991513, 5.4010769,-0.0803613, 0.0751512
18,33,45,08,25,39,611.00000,6000000.00000, 59.0,23.8881983,18.4958689, 5.3923295,-0.0744563, 0.0811483
18,33,47,08,25,41,611.00000,6000000.00000, 59.0,23.8847710,18.4921669, 5.3926040,-0.0696738, 0.0857214
18,33,49,08,25,43,611.00000,6000000.00000, 59.0,23.8856497,18.5097616, 5.3758881,-0.0667515, 0.0880793
18,33,51,08,25,45,611.00000,6000000.00000, 59.0,23.8912968,18.4810012, 5.4102955,-0.0619325, 0.0916684
18,33,53,08,25,47,611.00000,6000000.00000, 59.0,23.9050960,18.4938017, 5.4112944,-0.0564390, 0.0934903
18,33,55,08,25,49,611.00000,6000000.00000, 59.0,23.8899004,18.4887667, 5.4011337,-0.0529725, 0.0938726
18,33,57,08,25,51,611.00000,6000000.00000, 59.0,23.8954851,18.4918329, 5.4036523,-0.0474318, 0.0972100
18,33,59,08,25,53,611.00000,6000000.00000, 59.0,23.9013655,18.5005238, 5.4008417,-0.0414650, 0.0981967
18,34,01,08,25,55,611.00000,6000000.00000, 59.0,23.9029410,18.4906369, 5.4123041,-0.0372199, 0.0978415
18,34,03,08,25,57,611.00000,6000000.00000, 59.0,23.8766920,18.4924982, 5.3841938,-0.0324295, 0.1013092
18,34,05,08,25,59,611.00000,6000000.00000, 59.0,23.8828802,18.4779549, 5.4049254,-0.0263618, 0.1027894
18,34,07,08,26,01,611.00000,6000000.00000, 59.0,23.8817820,18.4778866, 5.4038954,-0.0196174, 0.1063039
18,34,09,08,26,03,611.00000,6000000.00000, 59.0,23.8997022,18.4894740, 5.4102282,-0.0138020, 0.1081104
18,34,11,08,26,05,611.00000,6000000.00000, 59.0,23.8990892,18.4958606, 5.4032287,-0.0109745, 0.1098122
18,34,13,08,26,07,611.00000,6000000.00000, 59.0,23.8811028,18.5050976, 5.3760052,-0.0078341, 0.1090566
18,34,15,08,26,09,611.00000,6000000.00000, 59.0,23.8739072,18.4920501, 5.3818570,-0.0027153, 0.1106092
18,34,17,08,26,11,611.00000,6000000.00000, 59.0,23.8926185,18.5062770, 5.3863415, 0.0005887, 0.1133318
18,34,19,08,26,13,611.00000,6000000.00000, 59.0,23.8931305,18.4976275, 5.3955030, 0.0029045, 0.1131959
18,34,21,08,26,15,611.00000,6000000.00000, 59.0,23.8958313,18.5269615, 5.3688699, 0.0064428, 0.1122731
18,34,23,08,26,17,611.00000,6000000.00000, 59.0,23.8982746,18.5233324, 5.3749422, 0.0105332, 0.1117455
18,34,25,08,26,19,611.00000,6000000.00000, 59.0,23.8800570,18.5261612, 5.3538958, 0.0150079, 0.1107996
18,34,27,08,26,21,611.00000,6000000.00000, 59.0,23.9015639,18.5304608, 5.3711031, 0.0207821, 0.1114392
18,34,29,08,26,23,611.00000,6000000.00000, 59.0,23.9013923,18.5445250, 5.3568673, 0.0279773, 0.1107344
18,34,31,08,26,25,611.00000,6000000.00000, 59.0,23.9107853,18.5540533, 5.3567319, 0.0336798, 0.1083327
18,34,33,08,26,27,611.00000,6000000.00000, 59.0,23.9218737,18.5553475, 5.3665261, 0.0392260, 0.1065388
18,34,35,08,26,29,611.00000,6000000.00000, 59.0,23.9278118,18.5454181, 5.3823937, 0.0448326, 0.1040030
18,34,37,08,26,31,611.00000,6000000.00000, 59.0,23.9327479,18.5531044, 5.3796434, 0.0499876, 0.1010940
18,34,39,08,26,33,611.00000,6000000.00000, 59.0,23.9163589,18.5429255, 5.3734334, 0.0539935, 0.0975401
18,34,42,08,26,36,611.00000,6000000.00000, 59.0,23.9161911,18.5482705, 5.3679206, 0.0596887, 0.0945593
18,34,44,08,26,38,611.00000,6000000.00000, 59.0,23.9091966,18.5559663, 5.3532304, 0.0651845, 0.0919682
18,34,46,08,26,40,611.00000,6000000.00000, 59.0,23.9213018,18.5621708, 5.3591310, 0.0709403, 0.0888832
18,34,48,08,26,42,611.00000,6000000.00000, 59.0,23.9383470,18.5723899, 5.3659571, 0.0740301, 0.0842891
18,34,50,08,26,44,611.00000,6000000.00000, 59.0,23.9281087,18.5674002, 5.3607085, 0.0774412, 0.0798435
18,34,52,08,26,46,611.00000,6000000.00000, 59.0,23.9407233,18.5876930, 5.3530303, 0.0814176, 0.0764681
18,34,54,08,26,48,611.00000,6000000.00000, 59.0,23.9332900,18.5784774, 5.3548126, 0.0868526, 0.0725156
18,34,56,08,26,50,611.00000,6000000.00000, 59.0,23.9557876,18.5732161, 5.3825714, 0.0906102, 0.0686042
