16,37,03,06,20,44,611.00000,6000000.00000, 59.0,25.4796079,27.0615612,-1.5819533, 0.6535795,-0.0101729
16,37,05,06,20,46,611.00000,6000000.00000, 59.0,25.4735931,27.0418110,-1.5682179, 0.6514135,-0.0447548
16,37,07,06,20,48,611.00000,6000000.00000, 59.0,25.4544997,27.0375110,-1.5830113, 0.6483547,-0.0779730
16,37,09,06,20,50,611.00000,6000000.00000, 59.0,25.4659132,27.0126283,-1.5467151, 0.6446879,-0.1105750
16,37,11,06,20,52,611.00000,6000000.00000, 59.0,25.4561062,27.0156794,-1.5595732, 0.6402191,-0.1409791
16,37,13,06,20,54,611.00000,6000000.00000, 59.0,25.4445545,26.9621978,-1.5176433, 0.6337691,-0.1730179
16,37,15,06,20,57,611.00000,6000000.00000, 59.0,25.4303623,26.9739203,-1.5435580, 0.6262377,-0.2044779
16,37,17,06,20,59,611.00000,6000000.00000, 59.0,25.4394261,26.9801346,-1.5407085, 0.6171486,-0.2355463
16,37,19,06,21,01,611.00000,6000000.00000, 59.0,25.4076631,26.9700268,-1.5623637, 0.6051403,-0.2657068
16,37,21,06,21,03,611.00000,6000000.00000, 59.0,25.3926850,26.9425589,-1.5498739, 0.5936231,-0.2931502
16,37,23,06,21,05,611.00000,6000000.00000, 59.0,25.3888202,26.9213602,-1.5325400, 0.5798547,-0.3214956
16,37,25,06,21,07,611.00000,6000000.00000, 59.0,25.3804952,26.8955304,-1.5150352, 0.5635733,-0.3506415
16,37,27,06,21,09,611.00000,6000000.00000, 59.0,25.3999666,26.8772271,-1.4772605, 0.5469503,-0.3783741
16,37,29,06,21,11,611.00000,6000000.00000, 59.0,25.3954028,26.8681105,-1.4727077, 0.5293464,-0.4049784
16,37,31,06,21,13,611.00000,6000000.00000, 59.0,25.3967160,26.8732932,-1.4765772, 0.5112117,-0.4297067
16,37,33,06,21,15,611.00000,6000000.00000, 59.0,25.3892182,26.8518393,-1.4626210, 0.4908465,-0.4545861
16,37,35,06,21,17,611.00000,6000000.00000, 59.0,25.4020517,26.8579792,-1.4559275, 0.4688988,-0.4775460
16,37,37,06,21,19,611.00000,6000000.00000, 59.0,25.3756615,26.8423505,-1.4666890, 0.4471426,-0.4989150
16,37,39,06,21,21,611.00000,6000000.00000, 59.0,25.4421669,26.8603074,-1.4181405, 0.4250691,-0.5199208
16,37,41,06,21,23,611.00000,6000000.00000, 59.0,25.5097414,26.8562365,-1.3464951, 0.4031380,-0.5385651
16,37,43,06,21,25,611.00000,6000000.00000, 59.0,25.7243979,26.8752875,-1.1508896, 0.3814590,-0.5563509
16,37,45,06,21,27,611.00000,6000000.00000, 59.0,26.1147589,26.8751995,-0.7604406, 0.3615616,-0.5714000
16,37,47,06,21,29,611.00000,6000000.00000, 59.0,25.9953157,26.8795467,-0.8842310, 0.3400852,-0.5787102
16,37,49,06,21,31,611.00000,6000000.00000, 59.0,25.6342838,26.8584738,-1.2241900, 0.3113945,-0.5829225
16,37,51,06,21,33,611.00000,6000000.00000, 59.0,25.5372237,26.8430704,-1.3058467, 0.2771096,-0.5867847
16,37,53,06,21,35,611.00000,6000000.00000, 59.0,25.6832669,26.8300924,-1.1468255, 0.2405640,-0.5883907
16,37,55,06,21,37,611.00000,6000000.00000, 59.0,25.8486357,26.8331261,-0.9844904, 0.2066326,-0.5883083
16,37,57,06,21,39,611.00000,6000000.00000, 59.0,25.8599637,26.8380009,-0.9780372, 0.1760873,-0.5854285
16,37,59,06,21,41,611.00000,6000000.00000, 59.0,25.5409819,26.8410056,-1.3000236, 0.1430234,-0.5852113
16,38,01,06,21,43,611.00000,6000000.00000, 59.0,25.3674651,26.8644842,-1.4970192, 0.1077545,-0.5893030
16,38,03,06,21,45,611.00000,6000000.00000, 59.0,25.3114263,26.8770296,-1.5656033, 0.0697432,-0.5944093
16,38,05,06,21,47,611.00000,6000000.00000, 59.0,25.3018792,26.8501608,-1.5482815, 0.0302369,-0.5965598
16,38,07,06,21,49,611.00000,6000000.00000, 59.0,25.2838931,26.8405518,-1.5566587,-0.0440660,-0.5966390
16,38,09,06,21,51,611.00000,6000000.00000, 59.0,25.2580282,26.8528185,-1.5947903,-0.0818855,-0.5940482
16,38,11,06,21,53,611.00000,6000000.00000, 59.0,25.2381696,26.8386327,-1.6004631,-0.1154572,-0.5895793
16,38,13,06,21,55,611.00000,6000000.00000, 59.0,25.2265099,26.8413806,-1.6148708,-0.1497799,-0.5833058
16,38,15,06,21,57,611.00000,6000000.00000, 59.0,25.2211698,26.8534238,-1.6322540,-0.1798992,-0.5742446
16,38,18,06,22,00,611.00000,6000000.00000, 59.0,25.2390220,26.8668825,-1.6278604,-0.2144765,-0.5648401
16,38,20,06,22,02,611.00000,6000000.00000, 59.0,25.2456337,26.8616893,-1.6160557,-0.2466204,-0.5558367
16,38,22,06,22,04,611.00000,6000000.00000, 59.0,25.2499689,26.8785260,-1.6285572,-0.2797765,-0.5403495
16,38,24,06,22,06,611.00000,6000000.00000, 59.0,25.2797457,26.9025208,-1.6227751,-0.3090247,-0.5267356
16,38,26,06,22,08,611.00000,6000000.00000, 59.0,25.2789747,26.8974401,-1.6184654,-0.3407871,-0.5121602
16,38,28,06,22,10,611.00000,6000000.00000, 59.0,25.2654009,26.9087644,-1.6433635,-0.3688009,-0.4973964
16,38,30,06,22,12,611.00000,6000000.00000, 59.0,25.2634409,26.8897858,-1.6263448,-0.3971152,-0.4773539
16,38,32,06,22,14,611.00000,6000000.00000, 59.0,25.2853756,26.8959614,-1.6105858,-0.4205256,-0.4602666
16,38,34,06,22,16,611.00000,6000000.00000, 59.0,25.3014317,26.9154832,-1.6140515,-0.4487051,-0.4373343
16,38,36,06,22,18,611.00000,6000000.00000, 59.0,25.3163957,26.9207222,-1.6043265,-0.4680060,-0.4126378
16,38,38,06,22,20,611.00000,6000000.00000, 59.0,25.3500043,26.9256639,-1.5756595,-0.4878897,-0.3872994
16,38,40,06,22,22,611.00000,6000000.00000, 59.0,25.4898433,26.9240828,-1.4342395,-0.5007063,-0.3602145
16,38,42,06,22,24,611.00000,6000000.00000, 59.0,25.9246993,26.9241298,-0.9994305,-0.5081978,-0.3388984
16,38,44,06,22,26,611.00000,6000000.00000, 59.0,26.1679477,26.9288561,-0.7609084,-0.5159225,-0.3201748
16,38,46,06,22,28,611.00000,6000000.00000, 59.0,26.3699549,26.9391541,-0.5691991,-0.5211172,-0.3066592
16,38,48,06,22,30,611.00000,6000000.00000, 59.0,26.2399324,26.9277525,-0.6878201,-0.5365262,-0.2987486
16,38,50,06,22,32,611.00000,6000000.00000, 59.0,25.9071885,26.9598664,-1.0526779,-0.5621570,-0.2789301
16,38,52,06,22,34,611.00000,6000000.00000, 59.0,25.7007438,26.9697224,-1.2689786,-0.5835826,-0.2527142
16,38,54,06,22,36,611.00000,6000000.00000, 59.0,25.5877468,26.9411201,-1.3533734,-0.6040736,-0.2255019
16,38,56,06,22,38,611.00000,6000000.00000, 59.0,25.4979445,26.9342795,-1.4363349,-0.6240682,-0.1979182
16,38,58,06,22,40,611.00000,6000000.00000, 59.0,25.4302187,26.9320869,-1.5018683,-0.6352631,-0.1662881
16,39,00,06,22,42,611.00000,6000000.00000, 59.0,25.4073207,26.9261643,-1.5188435,-0.6515919,-0.1327493
16,39,02,06,22,44,611.00000,6000000.00000, 59.0,25.3885886,26.9222676,-1.5336790,-0.6634289,-0.1020579
16,39,04,06,22,46,611.00000,6000000.00000, 59.0,25.3693630,26.9140185,-1.5446555,-0.6712769,-0.0662981
16,39,06,06,22,48,611.00000,6000000.00000, 59.0,25.3706384,26.9013876,-1.5307493,-0.6766252,-0.0366895
16,39,08,06,22,50,611.00000,6000000.00000, 59.0,25.3772247,26.8927269,-1.5155022,-0.6801269, 0.0025574
16,39,10,06,22,52,611.00000,6000000.00000, 59.0,25.3871652,26.8694657,-1.4823005,-0.6811588, 0.0347684
16,39,12,06,22,54,611.00000,6000000.00000, 59.0,25.3795712,26.8778519,-1.4982807,-0.6848580, 0.0695046
16,39,14,06,22,56,611.00000,6000000.00000, 59.0,25.3882938,26.8819780,-1.4936842,-0.6810196, 0.1056155
16,39,16,06,22,58,611.00000,6000000.00000, 59.0,25.3880195,26.8878555,-1.4998360,-0.6772233, 0.1403059
16,39,18,06,23,00,611.00000,6000000.00000, 59.0,25.3846171,26.8740639,-1.4894468,-0.6735224, 0.1770623
16,39,20,06,23,02,611.00000,6000000.00000, 59.0,25.4045658,26.8871587,-1.4825929,-0.6640783, 0.2095162
16,39,22,06,23,04,611.00000,6000000.00000, 59.0,25.4012143,26.8933145,-1.4921002,-0.6586182, 0.2418422
16,39,24,06,23,06,611.00000,6000000.00000, 59.0,25.3997119,26.8735434,-1.4738316,-0.6454208, 0.2730172
16,39,26,06,23,08,611.00000,6000000.00000, 59.0,25.3959754,26.8660247,-1.4700493,-0.6407759, 0.3064046
16,39,28,06,23,10,611.00000,6000000.00000, 59.0,25.3789233,26.8354467,-1.4565234,-0.6281807, 0.3352734
16,39,30,06,23,12,611.00000,6000000.00000, 59.0,25.3613713,26.8314077,-1.4700363,-0.6108964, 0.3667546
16,39,32,06,23,14,611.00000,6000000.00000, 59.0,25.3638953,26.8243279,-1.4604326,-0.5953534, 0.3991404
16,39,34,06,23,16,611.00000,6000000.00000, 59.0,25.3477169,26.8005011,-1.4527842,-0.5735579, 0.4286460
16,39,36,06,23,18,611.00000,6000000.00000, 59.0,25.3405077,26.8201688,-1.4796611,-0.5535750, 0.4583753
16,39,38,06,23,20,611.00000,6000000.00000, 59.0,25.3343205,26.8038192,-1.4694987,-0.5322555, 0.4825934
16,39,40,06,23,22,611.00000,6000000.00000, 59.0,25.3066874,26.7911436,-1.4844562,-0.5115378, 0.5111446
16,39,42,06,23,24,611.00000,6000000.00000, 59.0,25.2800500,26.7932115,-1.5131615,-0.4887249, 0.5347246
16,39,44,06,23,26,611.00000,6000000.00000, 59.0,25.3103807,26.7815734,-1.4711926,-0.4593971, 0.5607491
16,39,46,06,23,28,611.00000,6000000.00000, 59.0,25.3014090,26.7701996,-1.4687906,-0.4322097, 0.5795908
16,39,49,06,23,31,611.00000,6000000.00000, 59.0,25.3164809,26.7587629,-1.4422820,-0.4058259, 0.5992508
16,39,51,06,23,33,611.00000,6000000.00000, 59.0,25.4136793,26.7514828,-1.3378036,-0.3774690, 0.6181849
16,39,53,06,23,35,611.00000,6000000.00000, 59.0,25.7081514,26.7345920,-1.0264406,-0.3517769, 0.6322247
16,39,55,06,23,37,611.00000,6000000.00000, 59.0,25.9911773,26.7440381,-0.7528608,-0.3288977, 0.6418416
16,39,57,06,23,39,611.00000,6000000.00000, 59.0,26.2223378,26.7138996,-0.4915618,-0.3049560, 0.6402432
16,39,59,06,23,41,611.00000,6000000.00000, 59.0,26.2695825,26.7155920,-0.4460095,-0.2802622, 0.6471715
16,40,01,06,23,43,611.00000,6000000.00000, 59.0,26.2741149,26.7154353,-0.4413203,-0.2560889, 0.6541178
16,40,03,06,23,45,611.00000,6000000.00000, 59.0,26.3262830,26.7056025,-0.3793194,-0.2280199, 0.6522069
16,40,05,06,23,47,611.00000,6000000.00000, 59.0,25.9909766,26.7080677,-0.7170911,-0.1893782, 0.6474490
16,40,07,06,23,49,611.00000,6000000.00000, 59.0,25.8182828,26.6790825,-0.8607997,-0.1527096, 0.6392104
16,40,09,06,23,51,611.00000,6000000.00000, 59.0,26.0908925,26.6783165,-0.5874240,-0.1189853, 0.6360546
16,40,11,06,23,53,611.00000,6000000.00000, 59.0,26.2503844,26.6754236,-0.4250392,-0.0932370, 0.6422634
16,40,13,06,23,55,611.00000,6000000.00000, 59.0,26.2662940,26.6648407,-0.3985467,-0.0617926, 0.6465535
16,40,15,06,23,57,611.00000,6000000.00000, 59.0,26.1988814,26.6518919,-0.4530105,-0.0329350, 0.6530707
16,40,17,06,23,59,611.00000,6000000.00000, 59.0,26.1871625,26.6550286,-0.4678661,-0.0019952, 0.6575989
16,40,19,06,24,01,611.00000,6000000.00000, 59.0,26.1593117,26.6418461,-0.4825344, 0.0112122, 0.6586234
16,40,21,06,24,03,611.00000,6000000.00000, 59.0,26.0753590,26.6188920,-0.5435330, 0.0335039, 0.6596503
16,40,23,06,24,05,611.00000,6000000.00000, 59.0,25.9216884,26.6206212,-0.6989327, 0.0627341, 0.6620440
16,40,25,06,24,07,611.00000,6000000.00000, 59.0,25.8524787,26.6162885,-0.7638098, 0.0951052, 0.6618686
16,40,27,06,24,09,611.00000,6000000.00000, 59.0,25.8546782,26.6092026,-0.7545244, 0.1307230, 0.6594979
16,40,29,06,24,11,611.00000,6000000.00000, 59.0,25.9384301,26.6016193,-0.6631892, 0.1644768, 0.6547077
16,40,31,06,24,13,611.00000,6000000.00000, 59.0,25.9786639,26.6321269,-0.6534630, 0.1982560, 0.6495359
16,40,33,06,24,15,611.00000,6000000.00000, 59.0,25.9582596,26.6054013,-0.6471417, 0.2307957, 0.6433154
16,40,35,06,24,17,611.00000,6000000.00000, 59.0,25.7310122,26.6253990,-0.8943868, 0.2642089, 0.6361505
16,40,37,06,24,19,611.00000,6000000.00000, 59.0,25.6383599,26.5833096,-0.9449497, 0.2998859, 0.6243367
16,40,39,06,24,21,611.00000,6000000.00000, 59.0,25.5861042,26.5901122,-1.0040080, 0.3365867, 0.6095421
16,40,41,06,24,23,611.00000,6000000.00000, 59.0,25.4679622,26.5883250,-1.1203628, 0.3722293, 0.5920545
16,40,43,06,24,25,611.00000,6000000.00000, 59.0,25.3503477,26.6000729,-1.2497252, 0.4085264, 0.5707260
16,40,45,06,24,27,611.00000,6000000.00000, 59.0,25.2323643,26.6198930,-1.3875287, 0.4442162, 0.5467153
16,40,47,06,24,29,611.00000,6000000.00000, 59.0,25.1766740,26.6408365,-1.4641625, 0.4790793, 0.5200252
16,40,49,06,24,31,611.00000,6000000.00000, 59.0,25.1386430,26.6549365,-1.5162935, 0.5119182, 0.4925926
16,40,51,06,24,33,611.00000,6000000.00000, 59.0,25.1178236,26.6764976,-1.5586740, 0.5430278, 0.4623694
16,40,53,06,24,35,611.00000,6000000.00000, 59.0,25.1322597,26.6717606,-1.5395010, 0.5724044, 0.4311773
16,40,55,06,24,37,611.00000,6000000.00000, 59.0,25.1265269,26.6639614,-1.5374345, 0.5985763, 0.3998002
16,40,57,06,24,39,611.00000,6000000.00000, 59.0,25.1574991,26.6847431,-1.5272440, 0.6226824, 0.3668588
16,40,59,06,24,41,611.00000,6000000.00000, 59.0,25.1655329,26.7042418,-1.5387088, 0.6445133, 0.3333250
16,41,01,06,24,43,611.00000,6000000.00000, 59.0,25.1581047,26.7417891,-1.5836844, 0.6655888, 0.2979392
16,41,03,06,24,45,611.00000,6000000.00000, 59.0,25.1747675,26.7623989,-1.5876314, 0.6848494, 0.2600842
16,41,05,06,24,47,611.00000,6000000.00000, 59.0,25.1829058,26.7841584,-1.6012526, 0.7016603, 0.2204400
16,41,07,06,24,49,611.00000,6000000.00000, 59.0,25.1880502,26.8131803,-1.6251301, 0.7147680, 0.1823653
16,41,09,06,24,51,611.00000,6000000.00000, 59.0,25.1955033,26.8208492,-1.6253459, 0.7261271, 0.1421119
16,41,11,06,24,53,611.00000,6000000.00000, 59.0,25.2306076,26.8240401,-1.5934326, 0.7347450, 0.0993321
16,41,13,06,24,55,611.00000,6000000.00000, 59.0,25.2262933,26.8316672,-1.6053739, 0.7414648, 0.0578843
16,41,15,06,24,57,611.00000,6000000.00000, 59.0,25.2422163,26.8597409,-1.6175246, 0.7466278, 0.0153203
16,41,17,06,24,59,611.00000,6000000.00000, 59.0,25.2672790,26.8752830,-1.6080040, 0.7481182,-0.0280860
16,41,19,06,25,01,611.00000,6000000.00000, 59.0,25.2923130,26.8985527,-1.6062396, 0.7474717,-0.0690989
16,41,22,06,25,04,611.00000,6000000.00000, 59.0,25.2898876,26.9015185,-1.6116309, 0.7445738,-0.1098532
16,41,24,06,25,06,611.00000,6000000.00000, 59.0,25.2946837,26.9049292,-1.6102456, 0.7394853,-0.1514000
16,41,26,06,25,08,611.00000,6000000.00000, 59.0,25.2913188,26.8987934,-1.6074746, 0.7333836,-0.1919493
16,41,28,06,25,10,611.00000,6000000.00000, 59.0,25.2976117,26.8794567,-1.5818450, 0.7237672,-0.2305999
16,41,30,06,25,12,611.00000,6000000.00000, 59.0,25.2950794,26.8824525,-1.5873731, 0.7130585,-0.2696294
16,41,32,06,25,14,611.00000,6000000.00000, 59.0,25.2865247,26.8862632,-1.5997385, 0.7026006,-0.3064441
16,41,34,06,25,16,611.00000,6000000.00000, 59.0,25.3069289,26.8735142,-1.5665853, 0.6881943,-0.3437206
16,41,36,06,25,18,611.00000,6000000.00000, 59.0,25.3120332,26.8767190,-1.5646858, 0.6719309,-0.3786071
16,41,38,06,25,20,611.00000,6000000.00000, 59.0,25.2980850,26.8532278,-1.5551428, 0.6532372,-0.4126235
16,41,40,06,25,22,611.00000,6000000.00000, 59.0,25.2866963,26.8302967,-1.5436005, 0.6333346,-0.4475086
16,41,42,06,25,24,611.00000,6000000.00000, 59.0,25.2757189,26.8274377,-1.5517188, 0.6124319,-0.4803149
16,41,44,06,25,26,611.00000,6000000.00000, 59.0,25.2527310,26.8240832,-1.5713522, 0.5883664,-0.5120379
16,41,46,06,25,28,611.00000,6000000.00000, 59.0,25.2354014,26.7892511,-1.5538497, 0.5637586,-0.5414748
16,41,48,06,25,30,611.00000,6000000.00000, 59.0,25.2458448,26.7993468,-1.5535020, 0.5367342,-0.5693599
16,41,50,06,25,32,611.00000,6000000.00000, 59.0,25.2404102,26.7861355,-1.5457253, 0.5071664,-0.5975672
16,41,52,06,25,34,611.00000,6000000.00000, 59.0,25.2207217,26.7516693,-1.5309476, 0.4777443,-0.6237168
16,41,54,06,25,36,611.00000,6000000.00000, 59.0,25.2224725,26.7403473,-1.5178748, 0.4475357,-0.6465931
16,41,56,06,25,38,611.00000,6000000.00000, 59.0,25.1954111,26.7389405,-1.5435293, 0.4150920,-0.6681049
16,41,58,06,25,40,611.00000,6000000.00000, 59.0,25.1882999,26.7178957,-1.5295957, 0.3811000,-0.6893572
16,42,00,06,25,42,611.00000,6000000.00000, 59.0,25.1605699,26.6801757,-1.5196058, 0.3466598,-0.7081422
16,42,02,06,25,44,611.00000,6000000.00000, 59.0,25.1530523,26.6667001,-1.5136478, 0.3113251,-0.7246145
16,42,04,06,25,46,611.00000,6000000.00000, 59.0,25.1562918,26.6899280,-1.5336362, 0.2759819,-0.7394948
16,42,06,06,25,48,611.00000,6000000.00000, 59.0,25.1269950,26.6889295,-1.5619345, 0.2383884,-0.7505825
16,42,08,06,25,50,611.00000,6000000.00000, 59.0,25.1189387,26.6714000,-1.5524613, 0.2012933,-0.7609087
16,42,10,06,25,52,611.00000,6000000.00000, 59.0,25.1153205,26.6526078,-1.5372873, 0.1655074,-0.7709311
16,42,12,06,25,54,611.00000,6000000.00000, 59.0,25.0919155,26.6628447,-1.5709292, 0.1294528,-0.7785813
16,42,14,06,25,56,611.00000,6000000.00000, 59.0,25.0959143,26.6362276,-1.5403133, 0.0925938,-0.7843439
16,42,16,06,25,58,611.00000,6000000.00000, 59.0,25.0992355,26.6327526,-1.5335170, 0.0550137,-0.7874244
16,42,18,06,26,00,611.00000,6000000.00000, 59.0,25.0702594,26.6422473,-1.5719879, 0.0171077,-0.7880863
16,42,20,06,26,02,611.00000,6000000.00000, 59.0,25.0593004,26.6521934,-1.5928931,-0.0628826,-0.7823983
16,42,22,06,26,04,611.00000,6000000.00000, 59.0,25.0569752,26.6498356,-1.5928604,-0.1033017,-0.7805030
16,42,24,06,26,06,611.00000,6000000.00000, 59.0,25.0536208,26.6567606,-1.6031398,-0.1413842,-0.7759035
16,42,26,06,26,08,611.00000,6000000.00000, 59.0,25.0832200,26.6594950,-1.5762750,-0.1847897,-0.7693009
16,42,28,06,26,10,611.00000,6000000.00000, 59.0,25.0755436,26.6615669,-1.5860234,-0.2250345,-0.7604652
16,42,30,06,26,12,611.00000,6000000.00000, 59.0,25.0772705,26.6843103,-1.6070398,-0.2605316,-0.7493100
16,42,32,06,26,14,611.00000,6000000.00000, 59.0,25.0765264,26.6991589,-1.6226325,-0.2994736,-0.7353054
16,42,34,06,26,16,611.00000,6000000.00000, 59.0,25.0569117,26.6973267,-1.6404150,-0.3363423,-0.7198934
16,42,36,06,26,18,611.00000,6000000.00000, 59.0,25.0831796,26.6930815,-1.6099019,-0.3747726,-0.7018499
16,42,38,06,26,20,611.00000,6000000.00000, 59.0,25.0832301,26.7119538,-1.6287238,-0.4089976,-0.6849684
16,42,40,06,26,22,611.00000,6000000.00000, 59.0,25.0772901,26.7432752,-1.6659851,-0.4417151,-0.6615920
16,42,42,06,26,24,611.00000,6000000.00000, 59.0,25.0944099,26.7348475,-1.6404376,-0.4733306,-0.6397293
16,42,44,06,26,26,611.00000,6000000.00000, 59.0,25.1018880,26.7323861,-1.6304981,-0.5053496,-0.6166919
16,42,46,06,26,28,611.00000,6000000.00000, 59.0,25.0997010,26.7404744,-1.6407734,-0.5357505,-0.5950836
16,42,48,06,26,30,611.00000,6000000.00000, 59.0,25.0977226,26.7556685,-1.6579460,-0.5676833,-0.5642439
16,42,50,06,26,32,611.00000,6000000.00000, 59.0,25.1121076,26.7446218,-1.6325142,-0.5942957,-0.5352837
16,42,52,06,26,34,611.00000,6000000.00000, 59.0,25.1407439,26.7599492,-1.6192052,-0.6225090,-0.5043643
16,42,54,06,26,36,611.00000,6000000.00000, 59.0,25.1374451,26.7770049,-1.6395599,-0.6479045,-0.4692765
16,42,56,06,26,38,611.00000,6000000.00000, 59.0,25.1266995,26.7682512,-1.6415517,-0.6739592,-0.4369009
16,42,58,06,26,40,611.00000,6000000.00000, 59.0,25.1414463,26.7815261,-1.6400798,-0.6983935,-0.4043599
16,43,01,06,26,43,611.00000,6000000.00000, 59.0,25.1576428,26.7818646,-1.6242218,-0.7159299,-0.3695105
16,43,03,06,26,45,611.00000,6000000.00000, 59.0,25.1687125,26.7641034,-1.5953909,-0.7354907,-0.3362387
16,43,05,06,26,47,611.00000,6000000.00000, 59.0,25.1809478,26.8033633,-1.6224155,-0.7503054,-0.3003590
16,43,07,06,26,49,611.00000,6000000.00000, 59.0,25.1821299,26.8005855,-1.6184556,-0.7663082,-0.2645561
16,43,09,06,26,51,611.00000,6000000.00000, 59.0,25.1840055,26.7973285,-1.6133230,-0.7769038,-0.2222382
16,43,11,06,26,53,611.00000,6000000.00000, 59.0,25.1885516,26.7996842,-1.6111325,-0.7868508,-0.1840088
16,43,13,06,26,55,611.00000,6000000.00000, 59.0,25.2072032,26.8143771,-1.6071739,-0.7979251,-0.1460541
16,43,15,06,26,57,611.00000,6000000.00000, 59.0,25.2552754,26.8129967,-1.5577213,-0.8044020,-0.1062202
16,43,17,06,26,59,611.00000,6000000.00000, 59.0,25.4722747,26.8169401,-1.3446655,-0.8096874,-0.0735559
16,43,19,06,27,01,611.00000,6000000.00000, 59.0,25.8392076,26.8038968,-0.9646892,-0.8107871,-0.0467153
16,43,21,06,27,04,611.00000,6000000.00000, 59.0,26.1139837,26.8193973,-0.7054136,-0.7965304,-0.0173659
16,43,23,06,27,06,611.00000,6000000.00000, 59.0,26.0622184,26.8241811,-0.7619628,-0.7777783, 0.0135338
16,43,25,06,27,08,611.00000,6000000.00000, 59.0,25.8728318,26.8018060,-0.9289742,-0.7569834, 0.0524823
16,43,27,06,27,10,611.00000,6000000.00000, 59.0,25.7462936,26.8208767,-1.0745832,-0.7366316, 0.0937349
16,43,29,06,27,12,611.00000,6000000.00000, 59.0,25.7545802,26.8220395,-1.0674593,-0.7166120, 0.1340208
16,43,31,06,27,14,611.00000,6000000.00000, 59.0,25.7527523,26.7944053,-1.0416530,-0.6987274, 0.1733851
16,43,33,06,27,16,611.00000,6000000.00000, 59.0,25.6553492,26.7815919,-1.1262427,-0.6777595, 0.2141654
16,43,35,06,27,18,611.00000,6000000.00000, 59.0,25.4815769,26.7643698,-1.2827929,-0.6584791, 0.2540217
16,43,37,06,27,20,611.00000,6000000.00000, 59.0,25.3511576,26.7534082,-1.4022506,-0.6348345, 0.2949985
16,43,39,06,27,22,611.00000,6000000.00000, 59.0,25.4745252,26.7459521,-1.2714270,-0.6112256, 0.3299044
16,43,41,06,27,24,611.00000,6000000.00000, 59.0,25.7383792,26.7408862,-1.0025070,-0.5868683, 0.3543420
16,43,43,06,27,26,611.00000,6000000.00000, 59.0,25.9947188,26.7396785,-0.7449598,-0.5683522, 0.3790484
16,43,45,06,27,28,611.00000,6000000.00000, 59.0,26.1530082,26.7419651,-0.5889569,-0.5544712, 0.3975238
16,43,47,06,27,30,611.00000,6000000.00000, 59.0,26.2031795,26.7531557,-0.5499762,-0.5396931, 0.4251721
16,43,49,06,27,32,611.00000,6000000.00000, 59.0,26.1730238,26.7167693,-0.5437455,-0.5288503, 0.4512195
16,43,51,06,27,34,611.00000,6000000.00000, 59.0,26.1850695,26.7255766,-0.5405071,-0.5133317, 0.4766200
16,43,53,06,27,36,611.00000,6000000.00000, 59.0,26.2026483,26.7034855,-0.5008372,-0.4965109, 0.4965861
16,43,55,06,27,38,611.00000,6000000.00000, 59.0,26.2230865,26.7158005,-0.4927140,-0.4765712, 0.5183932
16,43,57,06,27,40,611.00000,6000000.00000, 59.0,26.2247818,26.7015493,-0.4767675,-0.4528017, 0.5377030
16,43,59,06,27,42,611.00000,6000000.00000, 59.0,26.2167513,26.7109893,-0.4942380,-0.4292486, 0.5552228
16,44,01,06,27,44,611.00000,6000000.00000, 59.0,26.2262885,26.7043015,-0.4780130,-0.3989702, 0.5719870
16,44,03,06,27,46,611.00000,6000000.00000, 59.0,26.1721970,26.7013996,-0.5292025,-0.3752670, 0.5950704
16,44,05,06,27,48,611.00000,6000000.00000, 59.0,25.9945825,26.6975416,-0.7029591,-0.3461377, 0.6242624
16,44,07,06,27,50,611.00000,6000000.00000, 59.0,25.8669224,26.7109069,-0.8439845,-0.3143799, 0.6494334
16,44,09,06,27,52,611.00000,6000000.00000, 59.0,25.7703897,26.6946141,-0.9242244,-0.2865640, 0.6750859
16,44,11,06,27,54,611.00000,6000000.00000, 59.0,25.7612195,26.7048793,-0.9436598,-0.2520435, 0.6988749
16,44,13,06,27,56,611.00000,6000000.00000, 59.0,25.7314723,26.6875698,-0.9560976,-0.2197987, 0.7189697
16,44,15,06,27,58,611.00000,6000000.00000, 59.0,25.6626755,26.6702235,-1.0075480,-0.1822751, 0.7410138
16,44,18,06,28,01,611.00000,6000000.00000, 59.0,25.6231291,26.6859118,-1.0627827,-0.1440019, 0.7592709
16,44,20,06,28,03,611.00000,6000000.00000, 59.0,25.6302610,26.6805406,-1.0502797,-0.1086719, 0.7707034
16,44,22,06,28,05,611.00000,6000000.00000, 59.0,25.6679680,26.6628800,-0.9949120,-0.0703609, 0.7851111
16,44,24,06,28,07,611.00000,6000000.00000, 59.0,25.6266697,26.6841189,-1.0574492,-0.0263239, 0.7956852
16,44,26,06,28,09,611.00000,6000000.00000, 59.0,25.6412409,26.6732596,-1.0320187, 0.0033974, 0.8008501
16,44,28,06,28,11,611.00000,6000000.00000, 59.0,25.6748101,26.6733789,-0.9985688, 0.0233930, 0.8033309
16,44,30,06,28,13,611.00000,6000000.00000, 59.0,25.7073229,26.6687334,-0.9614105, 0.0532877, 0.8066668
16,44,32,06,28,15,611.00000,6000000.00000, 59.0,25.7481415,26.6872461,-0.9391045, 0.0887578, 0.8084579
16,44,34,06,28,17,611.00000,6000000.00000, 59.0,25.8266355,26.6794136,-0.8527781, 0.1254754, 0.8061556
16,44,36,06,28,19,611.00000,6000000.00000, 59.0,25.8432775,26.6778259,-0.8345484, 0.1624612, 0.8022536
