22,25,27,13,05,17,611.00000,6000000.00000, 59.0,25.9587301,25.6111145, 0.3476155,-0.0923617,-0.0448552
22,25,29,13,05,19,611.00000,6000000.00000, 59.0,25.9568767,25.6129231, 0.3439536,-0.0936012,-0.0467211
22,25,31,13,05,21,611.00000,6000000.00000, 59.0,25.9748686,25.6116135, 0.3632551,-0.0943447,-0.0444421
22,25,33,13,05,24,611.00000,6000000.00000, 59.0,25.9718967,25.6166525, 0.3552442,-0.0922808,-0.0446283
22,25,35,13,05,26,611.00000,6000000.00000, 59.0,25.9796487,25.6012428, 0.3784058,-0.0913280,-0.0421504
22,25,38,13,05,29,611.00000,6000000.00000, 59.0,25.9977691,25.6012412, 0.3965279,-0.0928404,-0.0404391
22,25,40,13,05,31,611.00000,6000000.00000, 59.0,25.9932736,25.5940073, 0.3992663,-0.0950321,-0.0414109
22,25,42,13,05,33,611.00000,6000000.00000, 59.0,25.9967634,25.6339267, 0.3628367,-0.0911377,-0.0376862
22,25,44,13,05,35,611.00000,6000000.00000, 59.0,26.0302256,25.6454683, 0.3847573,-0.0867349,-0.0341267
22,25,46,13,05,37,611.00000,6000000.00000, 59.0,26.0287001,25.6271432, 0.4015569,-0.0875331,-0.0334033
22,25,48,13,05,39,611.00000,6000000.00000, 59.0,26.0466710,25.6161820, 0.4304891,-0.0855234,-0.0329667
22,25,50,13,05,41,611.00000,6000000.00000, 59.0,26.0565423,25.6105590, 0.4459833,-0.0854110,-0.0318308
22,25,52,13,05,43,611.00000,6000000.00000, 59.0,26.0793161,25.6055052, 0.4738109,-0.0829590,-0.0287050
22,25,54,13,05,45,611.00000,6000000.00000, 59.0,26.0760026,25.6244857, 0.4515168,-0.0853783,-0.0249348
22,25,56,13,05,47,611.00000,6000000.00000, 59.0,26.0749811,25.6448955, 0.4300857,-0.0873483,-0.0203939
22,25,58,13,05,49,611.00000,6000000.00000, 59.0,26.0789948,25.6424869, 0.4365079,-0.0857870,-0.0202377
22,26,00,13,05,51,611.00000,6000000.00000, 59.0,26.0849673,25.6421238, 0.4428436,-0.0849675,-0.0215521
22,26,02,13,05,53,611.00000,6000000.00000, 59.0,26.1053635,25.6646168, 0.4407466,-0.0853833,-0.0207500
22,26,04,13,05,55,611.00000,6000000.00000, 59.0,26.1167643,25.6540901, 0.4626741,-0.0841247,-0.0181380
22,26,06,13,05,57,611.00000,6000000.00000, 59.0,26.1420531,25.6717260, 0.4703271,-0.0848787,-0.0172181
22,26,08,13,05,59,611.00000,6000000.00000, 59.0,26.1437455,25.6781280, 0.4656175,-0.0851860,-0.0170223
22,26,10,13,06,01,611.00000,6000000.00000, 59.0,26.1656006,25.6823235, 0.4832771,-0.0833915,-0.0175990
22,26,12,13,06,03,611.00000,6000000.00000, 59.0,26.1686992,25.6973961, 0.4713032,-0.0863037,-0.0160132
22,26,14,13,06,05,611.00000,6000000.00000, 59.0,26.1614438,25.7216963, 0.4397475,-0.0885257,-0.0083549
22,26,16,13,06,07,611.00000,6000000.00000, 59.0,26.1605501,25.7159067, 0.4446434,-0.0883760,-0.0070410
22,26,18,13,06,09,611.00000,6000000.00000, 59.0,26.1877872,25.7146412, 0.4731460,-0.0867986,-0.0049263
22,26,20,13,06,11,611.00000,6000000.00000, 59.0,26.1944565,25.7399809, 0.4544755,-0.0861300,-0.0051214
22,26,22,13,06,13,611.00000,6000000.00000, 59.0,26.1958183,25.7446436, 0.4511747,-0.0839628,-0.0024319
22,26,24,13,06,15,611.00000,6000000.00000, 59.0,26.2318688,25.7257454, 0.5061234,-0.0846836,-0.0014463
22,26,26,13,06,17,611.00000,6000000.00000, 59.0,26.2265327,25.7417609, 0.4847718,-0.0838709, 0.0017362
22,26,28,13,06,19,611.00000,6000000.00000, 59.0,26.2395634,25.7314850, 0.5080784,-0.0852729, 0.0014135
22,26,30,13,06,21,611.00000,6000000.00000, 59.0,26.2317762,25.7491313, 0.4826450,-0.0843852, 0.0034488
22,26,32,13,06,23,611.00000,6000000.00000, 59.0,26.2395991,25.7821292, 0.4574699,-0.0858451, 0.0024132
22,26,34,13,06,25,611.00000,6000000.00000, 59.0,26.2706961,25.7969978, 0.4736983,-0.0864270, 0.0010213
22,26,36,13,06,27,611.00000,6000000.00000, 59.0,26.2867311,25.8237855, 0.4629456,-0.0877471, 0.0031205
22,26,38,13,06,29,611.00000,6000000.00000, 59.0,26.2970670,25.8325516, 0.4645155,-0.0897093, 0.0020215
22,26,40,13,06,31,611.00000,6000000.00000, 59.0,26.3077888,25.8048017, 0.5029871,-0.0907013, 0.0002196
22,26,42,13,06,33,611.00000,6000000.00000, 59.0,26.3200783,25.8099837, 0.5100946,-0.0875510, 0.0041598
22,26,44,13,06,35,611.00000,6000000.00000, 59.0,26.3375127,25.8376009, 0.4999119,-0.0901911, 0.0037634
22,26,46,13,06,37,611.00000,6000000.00000, 59.0,26.3456250,25.8367474, 0.5088776,-0.0903752, 0.0093447
22,26,48,13,06,39,611.00000,6000000.00000, 59.0,26.3674556,25.8401340, 0.5273216,-0.0894171, 0.0118461
22,26,50,13,06,41,611.00000,6000000.00000, 59.0,26.3785723,25.8502802, 0.5282921,-0.0900791, 0.0134032
22,26,52,13,06,43,611.00000,6000000.00000, 59.0,26.3823538,25.8478235, 0.5345303,-0.0895897, 0.0150423
22,26,54,13,06,45,611.00000,6000000.00000, 59.0,26.3695885,25.9029410, 0.4666474,-0.0902458, 0.0129453
22,26,56,13,06,47,611.00000,6000000.00000, 59.0,26.3694033,25.8973168, 0.4720865,-0.0892255, 0.0140405
22,26,58,13,06,49,611.00000,6000000.00000, 59.0,26.3586506,25.9178047, 0.4408459,-0.0920660, 0.0149711
22,27,00,13,06,51,611.00000,6000000.00000, 59.0,26.3732406,25.9338038, 0.4394368,-0.0905195, 0.0196204
22,27,02,13,06,53,611.00000,6000000.00000, 59.0,26.3923797,25.9158030, 0.4765768,-0.0902131, 0.0178208
22,27,04,13,06,55,611.00000,6000000.00000, 59.0,26.4157764,25.9131800, 0.5025964,-0.0909497, 0.0165305
22,27,06,13,06,57,611.00000,6000000.00000, 59.0,26.4228369,25.9321526, 0.4906843,-0.0936726, 0.0190707
22,27,08,13,06,59,611.00000,6000000.00000, 59.0,26.4288219,25.9397557, 0.4890663,-0.0924574, 0.0217798
22,27,11,13,07,02,611.00000,6000000.00000, 59.0,26.4268294,25.9604608, 0.4663686,-0.0940047, 0.0211535
22,27,13,13,07,04,611.00000,6000000.00000, 59.0,26.4573201,25.9621725, 0.4951476,-0.0947933, 0.0175814
22,27,15,13,07,06,611.00000,6000000.00000, 59.0,26.4744698,25.9901655, 0.4843043,-0.0953431, 0.0208401
22,27,17,13,07,08,611.00000,6000000.00000, 59.0,26.4715926,25.9600976, 0.5114949,-0.0944333, 0.0194623
22,27,19,13,07,10,611.00000,6000000.00000, 59.0,26.4772200,25.9777412, 0.4994788,-0.0926604, 0.0189818
22,27,21,13,07,12,611.00000,6000000.00000, 59.0,26.4910040,25.9789033, 0.5121007,-0.0932229, 0.0191109
22,27,23,13,07,14,611.00000,6000000.00000, 59.0,26.5124652,25.9732889, 0.5391763,-0.0967922, 0.0199845
22,27,25,13,07,16,611.00000,6000000.00000, 59.0,26.5170730,25.9865084, 0.5305646,-0.0988076, 0.0232808
22,27,27,13,07,18,611.00000,6000000.00000, 59.0,26.5338359,25.9716404, 0.5621955,-0.0978731, 0.0219782
22,27,29,13,07,20,611.00000,6000000.00000, 59.0,26.5471142,25.9647476, 0.5823666,-0.0952546, 0.0182083
22,27,31,13,07,22,611.00000,6000000.00000, 59.0,26.5701681,26.0049508, 0.5652173,-0.0935720, 0.0196428
22,27,33,13,07,24,611.00000,6000000.00000, 59.0,26.5876713,26.0019461, 0.5857252,-0.0944529, 0.0171439
22,27,35,13,07,26,611.00000,6000000.00000, 59.0,26.5863835,26.0174464, 0.5689371,-0.0942355, 0.0155618
22,27,37,13,07,28,611.00000,6000000.00000, 59.0,26.5966832,26.0269343, 0.5697490,-0.0954464, 0.0163615
22,27,39,13,07,30,611.00000,6000000.00000, 59.0,26.6290352,26.0330694, 0.5959658,-0.0941975, 0.0197729
22,27,41,13,07,32,611.00000,6000000.00000, 59.0,26.6673001,26.0566922, 0.6106079,-0.0919673, 0.0231842
22,27,43,13,07,34,611.00000,6000000.00000, 59.0,26.6664144,26.0640366, 0.6023779,-0.0890513, 0.0262464
22,27,45,13,07,36,611.00000,6000000.00000, 59.0,26.6783496,26.0740265, 0.6043231,-0.0880959, 0.0290979
22,27,47,13,07,38,611.00000,6000000.00000, 59.0,26.6737384,26.0519530, 0.6217854,-0.0916562, 0.0316094
22,27,49,13,07,40,611.00000,6000000.00000, 59.0,26.6776495,26.0534796, 0.6241700,-0.0936365, 0.0348729
22,27,51,13,07,42,611.00000,6000000.00000, 59.0,26.6927666,26.0501713, 0.6425953,-0.0939839, 0.0349905
22,27,53,13,07,44,611.00000,6000000.00000, 59.0,26.6928468,26.0868892, 0.6059577,-0.0892200, 0.0331395
22,27,55,13,07,46,611.00000,6000000.00000, 59.0,26.6772199,26.0863278, 0.5908921,-0.0904066, 0.0355568
22,27,57,13,07,48,611.00000,6000000.00000, 59.0,26.7085049,26.0764242, 0.6320808,-0.0884045, 0.0366992
22,27,59,13,07,50,611.00000,6000000.00000, 59.0,26.7319371,26.0833082, 0.6486289,-0.0880657, 0.0391360
22,28,01,13,07,52,611.00000,6000000.00000, 59.0,26.7309297,26.0840027, 0.6469270,-0.0831452, 0.0396508
22,28,03,13,07,54,611.00000,6000000.00000, 59.0,26.7460201,26.0819009, 0.6641191,-0.0795616, 0.0374029
22,28,05,13,07,56,611.00000,6000000.00000, 59.0,26.7514295,26.0880617, 0.6633679,-0.0822434, 0.0389893
22,28,07,13,07,58,611.00000,6000000.00000, 59.0,26.7351217,26.0905408, 0.6445809,-0.0855053, 0.0439885
22,28,09,13,08,00,611.00000,6000000.00000, 59.0,26.7352154,26.0931572, 0.6420581,-0.0863471, 0.0430655
22,28,11,13,08,02,611.00000,6000000.00000, 59.0,26.7409195,26.0939287, 0.6469908,-0.0848738, 0.0414824
22,28,13,13,08,04,611.00000,6000000.00000, 59.0,26.7805651,26.1229613, 0.6576038,-0.0812404, 0.0425408
22,28,15,13,08,06,611.00000,6000000.00000, 59.0,26.7712368,26.1380770, 0.6331598,-0.0799783, 0.0409919
22,28,17,13,08,08,611.00000,6000000.00000, 59.0,26.7666808,26.1357619, 0.6309189,-0.0797708, 0.0385070
22,28,19,13,08,10,611.00000,6000000.00000, 59.0,26.7689319,26.1252260, 0.6437059,-0.0785607, 0.0394663
22,28,21,13,08,12,611.00000,6000000.00000, 59.0,26.7612168,26.1132191, 0.6479978,-0.0788817, 0.0395595
22,28,23,13,08,14,611.00000,6000000.00000, 59.0,26.7638011,26.1026582, 0.6611429,-0.0788655, 0.0406934
22,28,25,13,08,16,611.00000,6000000.00000, 59.0,26.7792267,26.1157483, 0.6634784,-0.0799609, 0.0380946
22,28,27,13,08,18,611.00000,6000000.00000, 59.0,26.7810842,26.0994574, 0.6816269,-0.0783882, 0.0404010
22,28,29,13,08,20,611.00000,6000000.00000, 59.0,26.7896979,26.1042073, 0.6854906,-0.0813364, 0.0393497
22,28,31,13,08,22,611.00000,6000000.00000, 59.0,26.7932080,26.0883826, 0.7048254,-0.0811398, 0.0390781
22,28,33,13,08,24,611.00000,6000000.00000, 59.0,26.8076783,26.0971238, 0.7105545,-0.0831293, 0.0413774
22,28,35,13,08,26,611.00000,6000000.00000, 59.0,26.7897453,26.0837452, 0.7060001,-0.0811667, 0.0481808
22,28,38,13,08,29,611.00000,6000000.00000, 59.0,26.8164642,26.1107099, 0.7057543,-0.0832136, 0.0521837
22,28,40,13,08,31,611.00000,6000000.00000, 59.0,26.8261946,26.1056322, 0.7205625,-0.0814406, 0.0536235
22,28,42,13,08,33,611.00000,6000000.00000, 59.0,26.8215548,26.1143696, 0.7071851,-0.0818714, 0.0578040
22,28,44,13,08,35,611.00000,6000000.00000, 59.0,26.8185674,26.1368721, 0.6816952,-0.0775785, 0.0586913
22,28,46,13,08,37,611.00000,6000000.00000, 59.0,26.8554268,26.1318153, 0.7236115,-0.0828944, 0.0601692
22,28,48,13,08,39,611.00000,6000000.00000, 59.0,26.8417880,26.1133007, 0.7284873,-0.0853808, 0.0580195
22,28,50,13,08,41,611.00000,6000000.00000, 59.0,26.8447700,26.1416547, 0.7031153,-0.0809671, 0.0564903
22,28,52,13,08,43,611.00000,6000000.00000, 59.0,26.8475386,26.1663193, 0.6812193,-0.0787007, 0.0573939
22,28,54,13,08,45,611.00000,6000000.00000, 59.0,26.8668344,26.1653068, 0.7015276,-0.0829150, 0.0575499
22,28,56,13,08,47,611.00000,6000000.00000, 59.0,26.8709695,26.1758388, 0.6951307,-0.0804186, 0.0610617
22,28,58,13,08,49,611.00000,6000000.00000, 59.0,26.8911072,26.1873927, 0.7037145,-0.0746268, 0.0561617
22,29,00,13,08,51,611.00000,6000000.00000, 59.0,26.8880834,26.1887364, 0.6993470,-0.0702665, 0.0575506
22,29,02,13,08,53,611.00000,6000000.00000, 59.0,26.8698284,26.1945593, 0.6752691,-0.0683153, 0.0552036
22,29,04,13,08,55,611.00000,6000000.00000, 59.0,26.8668921,26.1983124, 0.6685796,-0.0644323, 0.0582948
22,29,06,13,08,57,611.00000,6000000.00000, 59.0,26.8684401,26.1944175, 0.6740226,-0.0610801, 0.0579388
22,29,08,13,08,59,611.00000,6000000.00000, 59.0,26.8797060,26.2204883, 0.6592177,-0.0613723, 0.0584570
22,29,10,13,09,01,611.00000,6000000.00000, 59.0,26.8878272,26.2109240, 0.6769032,-0.0644690, 0.0592191
22,29,12,13,09,03,611.00000,6000000.00000, 59.0,26.8951156,26.2045627, 0.6905529,-0.0624365, 0.0576435
22,29,14,13,09,05,611.00000,6000000.00000, 59.0,26.8834296,26.2407180, 0.6427116,-0.0658873, 0.0595010
22,29,16,13,09,07,611.00000,6000000.00000, 59.0,26.9019677,26.2313723, 0.6705954,-0.0648067, 0.0618877
22,29,18,13,09,09,611.00000,6000000.00000, 59.0,26.9170892,26.2578285, 0.6592608,-0.0632717, 0.0656486
22,29,20,13,09,11,611.00000,6000000.00000, 59.0,26.9122025,26.2685742, 0.6436283,-0.0640925, 0.0682343
22,29,22,13,09,13,611.00000,6000000.00000, 59.0,26.9183325,26.2637395, 0.6545931,-0.0635428, 0.0687468
22,29,24,13,09,15,611.00000,6000000.00000, 59.0,26.9361983,26.2750008, 0.6611975,-0.0639942, 0.0718571
22,29,26,13,09,17,611.00000,6000000.00000, 59.0,26.9321325,26.2541140, 0.6780186,-0.0608450, 0.0737684
22,29,28,13,09,19,611.00000,6000000.00000, 59.0,26.9421781,26.2290258, 0.7131524,-0.0604274, 0.0724199
22,29,30,13,09,21,611.00000,6000000.00000, 59.0,26.9403567,26.2376407, 0.7027160,-0.0601089, 0.0729924
22,29,32,13,09,23,611.00000,6000000.00000, 59.0,26.9325575,26.2490419, 0.6835156,-0.0595319, 0.0765683
22,29,34,13,09,25,611.00000,6000000.00000, 59.0,26.9505133,26.2293842, 0.7211290,-0.0574776, 0.0773848
22,29,36,13,09,27,611.00000,6000000.00000, 59.0,26.9429589,26.2314707, 0.7114882,-0.0546177, 0.0770570
22,29,38,13,09,29,611.00000,6000000.00000, 59.0,26.9426887,26.2327419, 0.7099468,-0.0545550, 0.0794172
22,29,40,13,09,31,611.00000,6000000.00000, 59.0,26.9563254,26.2398194, 0.7165060,-0.0534912, 0.0820607
22,29,42,13,09,33,611.00000,6000000.00000, 59.0,26.9447579,26.2477924, 0.6969655,-0.0506399, 0.0821182
22,29,44,13,09,35,611.00000,6000000.00000, 59.0,26.9385598,26.2176171, 0.7209427,-0.0486042, 0.0802226
22,29,46,13,09,37,611.00000,6000000.00000, 59.0,26.9398364,26.2314143, 0.7084221,-0.0452806, 0.0784676
22,29,48,13,09,39,611.00000,6000000.00000, 59.0,26.9158571,26.2202335, 0.6956235,-0.0452918, 0.0790153
22,29,51,13,09,42,611.00000,6000000.00000, 59.0,26.9215477,26.1981283, 0.7234194,-0.0466037, 0.0766814
22,29,53,13,09,44,611.00000,6000000.00000, 59.0,26.9380037,26.2226323, 0.7153714,-0.0448465, 0.0806116
22,29,55,13,09,46,611.00000,6000000.00000, 59.0,26.9392651,26.2434719, 0.6957932,-0.0410988, 0.0815381
22,29,57,13,09,48,611.00000,6000000.00000, 59.0,26.9539680,26.2360534, 0.7179146,-0.0416499, 0.0855954
22,29,59,13,09,50,611.00000,6000000.00000, 59.0,26.9508099,26.2692557, 0.6815542,-0.0425679, 0.0855204
22,30,01,13,09,52,611.00000,6000000.00000, 59.0,26.9512135,26.2443806, 0.7068329,-0.0438915, 0.0872692
22,30,03,13,09,54,611.00000,6000000.00000, 59.0,26.9485698,26.2387596, 0.7098102,-0.0450469, 0.0831508
22,30,05,13,09,56,611.00000,6000000.00000, 59.0,26.9274394,26.2435121, 0.6839272,-0.0442990, 0.0872354
22,30,07,13,09,58,611.00000,6000000.00000, 59.0,26.9368090,26.2649996, 0.6718094,-0.0472321, 0.0894918
22,30,09,13,10,00,611.00000,6000000.00000, 59.0,26.9107705,26.2512862, 0.6594843,-0.0454820, 0.0912348
22,30,11,13,10,02,611.00000,6000000.00000, 59.0,26.9007360,26.2267354, 0.6740007,-0.0448242, 0.0886989
22,30,13,13,10,04,611.00000,6000000.00000, 59.0,26.9106874,26.2181653, 0.6925221,-0.0450312, 0.0867261
22,30,15,13,10,06,611.00000,6000000.00000, 59.0,26.9125857,26.2014427, 0.7111430,-0.0428691, 0.0872571
22,30,17,13,10,08,611.00000,6000000.00000, 59.0,26.9187912,26.2063556, 0.7124356,-0.0412363, 0.0893562
22,30,19,13,10,10,611.00000,6000000.00000, 59.0,26.9331231,26.2194996, 0.7136235,-0.0424719, 0.0907332
22,30,21,13,10,12,611.00000,6000000.00000, 59.0,26.9255281,26.2206793, 0.7048487,-0.0395066, 0.0909354
22,30,23,13,10,14,611.00000,6000000.00000, 59.0,26.9195163,26.2111771, 0.7083392,-0.0382757, 0.0874553
22,30,25,13,10,16,611.00000,6000000.00000, 59.0,26.9029700,26.2078268, 0.6951432,-0.0369408, 0.0934317
22,30,27,13,10,18,611.00000,6000000.00000, 59.0,26.9203563,26.2439262, 0.6764301,-0.0351420, 0.0965943
22,30,29,13,10,20,611.00000,6000000.00000, 59.0,26.9248973,26.2319602, 0.6929371,-0.0334174, 0.0971266
22,30,31,13,10,22,611.00000,6000000.00000, 59.0,26.9301852,26.2412123, 0.6889730,-0.0326243, 0.0940199
22,30,33,13,10,24,611.00000,6000000.00000, 59.0,26.9045676,26.2244236, 0.6801440,-0.0336761, 0.0911209
22,30,35,13,10,26,611.00000,6000000.00000, 59.0,26.9006464,26.2317835, 0.6688629,-0.0313764, 0.0904714
22,30,37,13,10,28,611.00000,6000000.00000, 59.0,26.9183140,26.2312105, 0.6871035,-0.0284883, 0.0923857
22,30,39,13,10,30,611.00000,6000000.00000, 59.0,26.9054125,26.2244950, 0.6809175,-0.0260882, 0.0894133
22,30,41,13,10,32,611.00000,6000000.00000, 59.0,26.9197120,26.2318167, 0.6878953,-0.0262627, 0.0904314
22,30,43,13,10,34,611.00000,6000000.00000, 59.0,26.9362905,26.2229821, 0.7133083,-0.0263644, 0.0908981
22,30,45,13,10,36,611.00000,6000000.00000, 59.0,26.9294114,26.2583344, 0.6710770,-0.0260108, 0.0887364
22,30,47,13,10,38,611.00000,6000000.00000, 59.0,26.9269271,26.2413858, 0.6855413,-0.0262303, 0.0887468
22,30,49,13,10,40,611.00000,6000000.00000, 59.0,26.9329517,26.2525517, 0.6804000,-0.0238175, 0.0885558
22,30,51,13,10,42,611.00000,6000000.00000, 59.0,26.9546314,26.2685941, 0.6860373,-0.0258111, 0.0894479
22,30,53,13,10,44,611.00000,6000000.00000, 59.0,26.9517509,26.2704334, 0.6813175,-0.0253412, 0.0896733
22,30,55,13,10,46,611.00000,6000000.00000, 59.0,26.9357458,26.2810284, 0.6547175,-0.0242708, 0.0936398
22,30,57,13,10,48,611.00000,6000000.00000, 59.0,26.9383555,26.2494922, 0.6888633,-0.0292109, 0.0920719
22,30,59,13,10,50,611.00000,6000000.00000, 59.0,26.9374921,26.2652913, 0.6722009,-0.0267040, 0.0939393
22,31,01,13,10,52,611.00000,6000000.00000, 59.0,26.9507796,26.2533538, 0.6974258,-0.0279496, 0.0925385
22,31,03,13,10,54,611.00000,6000000.00000, 59.0,26.9508759,26.2461358, 0.7047401,-0.0280187, 0.0893234
22,31,05,13,10,56,611.00000,6000000.00000, 59.0,26.9440580,26.2421301, 0.7019278,-0.0264476, 0.0882355
22,31,07,13,10,58,611.00000,6000000.00000, 59.0,26.9610386,26.2834975, 0.6775410,-0.0278997, 0.0870120
22,31,09,13,11,00,611.00000,6000000.00000, 59.0,26.9822033,26.2883235, 0.6938798,-0.0245525, 0.0856440
22,31,11,13,11,02,611.00000,6000000.00000, 59.0,26.9702206,26.2559143, 0.7143063,-0.0230499, 0.0835227
22,31,13,13,11,04,611.00000,6000000.00000, 59.0,26.9818876,26.2709064, 0.7109812,-0.0246290, 0.0849693
22,31,15,13,11,06,611.00000,6000000.00000, 59.0,26.9479163,26.2737145, 0.6742018,-0.0202841, 0.0855127
22,31,17,13,11,08,611.00000,6000000.00000, 59.0,26.9509112,26.2644026, 0.6865086,-0.0166434, 0.0855302
22,31,19,13,11,10,611.00000,6000000.00000, 59.0,26.9584376,26.2731916, 0.6852461,-0.0170683, 0.0840250
22,31,21,13,11,12,611.00000,6000000.00000, 59.0,26.9788332,26.2767390, 0.7020942,-0.0138071, 0.0866380
22,31,23,13,11,14,611.00000,6000000.00000, 59.0,26.9836440,26.2593102, 0.7243338,-0.0129138, 0.0884037
22,31,25,13,11,16,611.00000,6000000.00000, 59.0,26.9781190,26.2671680, 0.7109510,-0.0100323, 0.0871852
22,31,27,13,11,18,611.00000,6000000.00000, 59.0,26.9686433,26.2499192, 0.7187241,-0.0083829, 0.0889618
22,31,29,13,11,20,611.00000,6000000.00000, 59.0,26.9777058,26.2827856, 0.6949202,-0.0038588, 0.0887707
22,31,32,13,11,23,611.00000,6000000.00000, 59.0,26.9652835,26.2820041, 0.6832795,-0.0022945, 0.0906404
22,31,34,13,11,25,611.00000,6000000.00000, 59.0,26.9654829,26.2825122, 0.6829707,-0.0017687, 0.0940515
22,31,36,13,11,27,611.00000,6000000.00000, 59.0,26.9656698,26.2670378, 0.6986321,-0.0015770, 0.0911413
22,31,38,13,11,30,611.00000,6000000.00000, 59.0,26.9679825,26.2834187, 0.6845638,-0.0020635, 0.0924309
22,31,40,13,11,32,611.00000,6000000.00000, 59.0,26.9749782,26.2976540, 0.6773242,-0.0033402, 0.0917224
22,31,42,13,11,34,611.00000,6000000.00000, 59.0,26.9736541,26.2835655, 0.6900886,-0.0026029, 0.0917773
22,31,44,13,11,36,611.00000,6000000.00000, 59.0,26.9408326,26.2898304, 0.6510022, 0.0002052, 0.0927145
22,31,46,13,11,38,611.00000,6000000.00000, 59.0,26.9479259,26.2802800, 0.6676458, 0.0002504, 0.0930028
22,31,48,13,11,40,611.00000,6000000.00000, 59.0,26.9497990,26.2768232, 0.6729758,-0.0018112, 0.0924701
22,31,50,13,11,42,611.00000,6000000.00000, 59.0,26.9407161,26.2761685, 0.6645476,-0.0026404, 0.0917165
22,31,52,13,11,44,611.00000,6000000.00000, 59.0,26.9463685,26.2851144, 0.6612541,-0.0022465, 0.0915379
22,31,54,13,11,46,611.00000,6000000.00000, 59.0,26.9619230,26.2627997, 0.6991232, 0.0005047, 0.0907257
22,31,56,13,11,48,611.00000,6000000.00000, 59.0,26.9565857,26.2503832, 0.7062025, 0.0009690, 0.0905016
22,31,58,13,11,50,611.00000,6000000.00000, 59.0,26.9482704,26.2692154, 0.6790550, 0.0027991, 0.0915012
22,32,00,13,11,52,611.00000,6000000.00000, 59.0,26.9174216,26.2583743, 0.6590474, 0.0037334, 0.0908559
22,32,02,13,11,54,611.00000,6000000.00000, 59.0,26.9286622,26.2889708, 0.6396913, 0.0044901, 0.0907501
22,32,04,13,11,56,611.00000,6000000.00000, 59.0,26.9206765,26.2920788, 0.6285976, 0.0060673, 0.0915373
22,32,06,13,11,58,611.00000,6000000.00000, 59.0,26.8738494,26.2802561, 0.5935933, 0.0083753, 0.0920785
22,32,08,13,12,00,611.00000,6000000.00000, 59.0,26.8537256,26.2570356, 0.5966900, 0.0100070, 0.0914087
22,32,10,13,12,02,611.00000,6000000.00000, 59.0,26.8714836,26.2311374, 0.6403462, 0.0121733, 0.0905595
22,32,12,13,12,04,611.00000,6000000.00000, 59.0,26.8851354,26.2578625, 0.6272730, 0.0148336, 0.0896793
22,32,14,13,12,06,611.00000,6000000.00000, 59.0,26.8775809,26.2541253, 0.6234557, 0.0157673, 0.0884729
22,32,16,13,12,08,611.00000,6000000.00000, 59.0,26.8701221,26.2752531, 0.5948690, 0.0171981, 0.0859674
22,32,18,13,12,10,611.00000,6000000.00000, 59.0,26.8612420,26.2459052, 0.6153368, 0.0179831, 0.0868805
22,32,20,13,12,12,611.00000,6000000.00000, 59.0,26.8570044,26.2659387, 0.5910657, 0.0190323, 0.0892485
22,32,22,13,12,14,611.00000,6000000.00000, 59.0,26.8488823,26.2652110, 0.5836713, 0.0185139, 0.0909045
22,32,24,13,12,16,611.00000,6000000.00000, 59.0,26.8605794,26.2606695, 0.5999099, 0.0182808, 0.0913091
22,32,26,13,12,18,611.00000,6000000.00000, 59.0,26.8395833,26.2672635, 0.5723199, 0.0182946, 0.0905889
22,32,28,13,12,20,611.00000,6000000.00000, 59.0,26.8392670,26.2874782, 0.5517888, 0.0203230, 0.0899689
22,32,30,13,12,22,611.00000,6000000.00000, 59.0,26.8500859,26.2685494, 0.5815365, 0.0226067, 0.0903489
22,32,32,13,12,24,611.00000,6000000.00000, 59.0,26.8241628,26.2698599, 0.5543029, 0.0235797, 0.0906479
22,32,34,13,12,26,611.00000,6000000.00000, 59.0,26.8021096,26.2730099, 0.5290998, 0.0249189, 0.0915662
22,32,36,13,12,28,611.00000,6000000.00000, 59.0,26.7895471,26.2538893, 0.5356578, 0.0261569, 0.0931471
22,32,38,13,12,30,611.00000,6000000.00000, 59.0,26.7651257,26.2393317, 0.5257940, 0.0265714, 0.0936299
22,32,40,13,12,32,611.00000,6000000.00000, 59.0,26.7599699,26.2630424, 0.4969276, 0.0263397, 0.0950165
22,32,42,13,12,34,611.00000,6000000.00000, 59.0,26.7643000,26.2452313, 0.5190687, 0.0268427, 0.0960320
22,32,44,13,12,36,611.00000,6000000.00000, 59.0,26.7504259,26.2387586, 0.5116674, 0.0294838, 0.0955576
22,32,46,13,12,38,611.00000,6000000.00000, 59.0,26.7497010,26.2222330, 0.5274680, 0.0306158, 0.0940802
22,32,48,13,12,40,611.00000,6000000.00000, 59.0,26.7392274,26.2297727, 0.5094547, 0.0321378, 0.0934368
22,32,50,13,12,42,611.00000,6000000.00000, 59.0,26.7315704,26.2145558, 0.5170145, 0.0346088, 0.0933574
22,32,52,13,12,44,611.00000,6000000.00000, 59.0,26.7244733,26.2142881, 0.5101852, 0.0371059, 0.0924922
22,32,54,13,12,46,611.00000,6000000.00000, 59.0,26.7034167,26.2047038, 0.4987129, 0.0399138, 0.0919791
22,32,56,13,12,48,611.00000,6000000.00000, 59.0,26.7150553,26.2113288, 0.5037265, 0.0411783, 0.0915945
22,32,58,13,12,50,611.00000,6000000.00000, 59.0,26.6940702,26.1937249, 0.5003452, 0.0412743, 0.0907586
22,33,00,13,12,52,611.00000,6000000.00000, 59.0,26.7279102,26.1951489, 0.5327613, 0.0412040, 0.0900474
