17,13,31,07,17,01,611.00000,6000000.00000, 59.0,29.7905034,24.1294653, 5.6610381,-1.2653376,-0.1933999
17,13,33,07,17,03,611.00000,6000000.00000, 59.0,29.7916365,24.1548785, 5.6367580,-1.2729787,-0.1263093
17,13,35,07,17,05,611.00000,6000000.00000, 59.0,29.7892622,24.1601322, 5.6291300,-1.2764283,-0.0619373
17,13,37,07,17,07,611.00000,6000000.00000, 59.0,29.8038540,24.1675768, 5.6362772,-1.2744396, 0.0073393
17,13,39,07,17,09,611.00000,6000000.00000, 59.0,29.8378679,24.1873593, 5.6505085,-1.2721135, 0.0729616
17,13,41,07,17,11,611.00000,6000000.00000, 59.0,29.8302779,24.1832394, 5.6470385,-1.2632167, 0.1390696
17,13,43,07,17,13,611.00000,6000000.00000, 59.0,29.8400407,24.1920406, 5.6480001,-1.2521018, 0.2059797
17,13,45,07,17,15,611.00000,6000000.00000, 59.0,29.8493281,24.1804486, 5.6688796,-1.2384467, 0.2711396
17,13,47,07,17,17,611.00000,6000000.00000, 59.0,29.8502571,24.1881254, 5.6621318,-1.2195956, 0.3353345
17,13,49,07,17,19,611.00000,6000000.00000, 59.0,29.8601798,24.1891317, 5.6710481,-1.2007331, 0.4007266
17,13,51,07,17,21,611.00000,6000000.00000, 59.0,29.8615446,24.1708040, 5.6907406,-1.1790465, 0.4658947
17,13,53,07,17,23,611.00000,6000000.00000, 59.0,29.8394494,24.1682735, 5.6711759,-1.1517469, 0.5278900
17,13,55,07,17,25,611.00000,6000000.00000, 59.0,29.8756996,24.1610086, 5.7146910,-1.1226092, 0.5898636
17,13,57,07,17,27,611.00000,6000000.00000, 59.0,29.8823714,24.1258279, 5.7565435,-1.0901881, 0.6501024
17,13,59,07,17,29,611.00000,6000000.00000, 59.0,29.8853966,24.1268249, 5.7585718,-1.0557935, 0.7049790
17,14,01,07,17,31,611.00000,6000000.00000, 59.0,29.8510693,24.0895038, 5.7615655,-1.0210417, 0.7596159
17,14,03,07,17,33,611.00000,6000000.00000, 59.0,29.8793138,24.1051125, 5.7742013,-0.9833766, 0.8081090
17,14,05,07,17,35,611.00000,6000000.00000, 59.0,29.8911375,24.1225699, 5.7685675,-0.9383742, 0.8566550
17,14,07,07,17,37,611.00000,6000000.00000, 59.0,29.8798565,24.1417039, 5.7381526,-0.8938024, 0.8983784
17,14,09,07,17,39,611.00000,6000000.00000, 59.0,29.8859402,24.1420949, 5.7438453,-0.8478142, 0.9421428
17,14,11,07,17,41,611.00000,6000000.00000, 59.0,29.8868347,24.1547137, 5.7321210,-0.7982684, 0.9817467
17,14,13,07,17,43,611.00000,6000000.00000, 59.0,29.8779451,24.1532668, 5.7246783,-0.7484175, 1.0272227
17,14,15,07,17,45,611.00000,6000000.00000, 59.0,29.8769528,24.1505009, 5.7264519,-0.6946756, 1.0612914
17,14,17,07,17,47,611.00000,6000000.00000, 59.0,29.8519316,24.1354772, 5.7164544,-0.6387086, 1.0936894
17,14,19,07,17,49,611.00000,6000000.00000, 59.0,29.8849106,24.1361416, 5.7487690,-0.5800059, 1.1239567
17,14,21,07,17,51,611.00000,6000000.00000, 59.0,29.8887087,24.1380640, 5.7506447,-0.5218626, 1.1518746
17,14,23,07,17,53,611.00000,6000000.00000, 59.0,29.8884692,24.1274811, 5.7609880,-0.4607562, 1.1754083
17,14,25,07,17,55,611.00000,6000000.00000, 59.0,29.8802930,24.1444481, 5.7358449,-0.3962468, 1.1980429
17,14,27,07,17,57,611.00000,6000000.00000, 59.0,29.8704202,24.1528650, 5.7175552,-0.3398837, 1.2183233
17,14,29,07,17,59,611.00000,6000000.00000, 59.0,29.8951378,24.1543894, 5.7407484,-0.2782472, 1.2344436
17,14,31,07,18,01,611.00000,6000000.00000, 59.0,29.8962230,24.1449723, 5.7512507,-0.2186397, 1.2462663
17,14,33,07,18,03,611.00000,6000000.00000, 59.0,29.9132097,24.1509314, 5.7622783,-0.1501654, 1.2578613
17,14,35,07,18,05,611.00000,6000000.00000, 59.0,29.9176238,24.1533529, 5.7642709,-0.0895351, 1.2602849
17,14,37,07,18,07,611.00000,6000000.00000, 59.0,29.8941169,24.1466252, 5.7474917,-0.0272282, 1.2624654
17,14,40,07,18,10,611.00000,6000000.00000, 59.0,29.9233012,24.1330505, 5.7902508, 0.0091175, 1.2647218
17,14,42,07,18,12,611.00000,6000000.00000, 59.0,29.9056866,24.1439194, 5.7617672, 0.0467838, 1.2631744
17,14,44,07,18,14,611.00000,6000000.00000, 59.0,29.9340875,24.1423521, 5.7917354, 0.1008038, 1.2588867
17,14,46,07,18,16,611.00000,6000000.00000, 59.0,29.9435292,24.1582240, 5.7853051, 0.1593057, 1.2507541
17,14,48,07,18,18,611.00000,6000000.00000, 59.0,29.9505163,24.1345305, 5.8159859, 0.2226218, 1.2390054
17,14,50,07,18,20,611.00000,6000000.00000, 59.0,29.9788759,24.1110749, 5.8678010, 0.2834085, 1.2247299
17,14,52,07,18,22,611.00000,6000000.00000, 59.0,29.9922970,24.1217377, 5.8705593, 0.3463954, 1.2071571
17,14,54,07,18,24,611.00000,6000000.00000, 59.0,30.0261299,24.1270713, 5.8990586, 0.4081498, 1.1850373
17,14,56,07,18,26,611.00000,6000000.00000, 59.0,30.0340856,24.1368999, 5.8971858, 0.4707825, 1.1612045
17,14,58,07,18,28,611.00000,6000000.00000, 59.0,30.0345770,24.1681556, 5.8664214, 0.5296540, 1.1357177
17,15,00,07,18,30,611.00000,6000000.00000, 59.0,30.0292063,24.1764263, 5.8527799, 0.5864397, 1.1083549
17,15,02,07,18,33,611.00000,6000000.00000, 59.0,30.0439031,24.1877071, 5.8561960, 0.6407207, 1.0791722
17,15,04,07,18,35,611.00000,6000000.00000, 59.0,30.0752681,24.1840998, 5.8911683, 0.6933562, 1.0470657
17,15,06,07,18,37,611.00000,6000000.00000, 59.0,30.1016274,24.1585045, 5.9431229, 0.7438658, 1.0112342
17,15,08,07,18,39,611.00000,6000000.00000, 59.0,30.0880291,24.1561910, 5.9318381, 0.7940662, 0.9724845
17,15,10,07,18,41,611.00000,6000000.00000, 59.0,30.0873995,24.1629812, 5.9244183, 0.8406588, 0.9300430
17,15,12,07,18,43,611.00000,6000000.00000, 59.0,30.0748056,24.1568895, 5.9179162, 0.8862186, 0.8848626
17,15,14,07,18,45,611.00000,6000000.00000, 59.0,30.1063389,24.1731194, 5.9332195, 0.9295114, 0.8365312
17,15,16,07,18,47,611.00000,6000000.00000, 59.0,30.1378896,24.1882519, 5.9496377, 0.9697934, 0.7868403
17,15,18,07,18,49,611.00000,6000000.00000, 59.0,30.1546022,24.2024479, 5.9521542, 1.0076724, 0.7370510
17,15,20,07,18,51,611.00000,6000000.00000, 59.0,30.1799944,24.2096748, 5.9703195, 1.0436450, 0.6849252
17,15,22,07,18,53,611.00000,6000000.00000, 59.0,30.1965135,24.2288970, 5.9676165, 1.0767140, 0.6311621
17,15,24,07,18,55,611.00000,6000000.00000, 59.0,30.2015905,24.2483366, 5.9532539, 1.1069347, 0.5758507
17,15,26,07,18,57,611.00000,6000000.00000, 59.0,30.2021697,24.2267679, 5.9754018, 1.1345352, 0.5183308
17,15,28,07,18,59,611.00000,6000000.00000, 59.0,30.1980601,24.2544208, 5.9436392, 1.1618688, 0.4576160
17,15,30,07,19,01,611.00000,6000000.00000, 59.0,30.2664044,24.2445767, 6.0218276, 1.1848564, 0.3974183
17,15,32,07,19,03,611.00000,6000000.00000, 59.0,30.2609711,24.2500427, 6.0109283, 1.2027075, 0.3376128
17,15,34,07,19,05,611.00000,6000000.00000, 59.0,30.2974109,24.2606096, 6.0368013, 1.2172018, 0.2765637
17,15,36,07,19,07,611.00000,6000000.00000, 59.0,30.3337240,24.2613046, 6.0724194, 1.2291964, 0.2151681
17,15,38,07,19,09,611.00000,6000000.00000, 59.0,30.3654704,24.2699113, 6.0955591, 1.2378592, 0.1510286
17,15,40,07,19,11,611.00000,6000000.00000, 59.0,30.3812217,24.2748619, 6.1063598, 1.2425524, 0.0882031
17,15,42,07,19,13,611.00000,6000000.00000, 59.0,30.3883158,24.2879938, 6.1003220, 1.2448612, 0.0261421
17,15,44,07,19,15,611.00000,6000000.00000, 59.0,30.4024347,24.3094735, 6.0929611, 1.2432285,-0.0382757
17,15,46,07,19,17,611.00000,6000000.00000, 59.0,30.3928151,24.3049182, 6.0878969, 1.2378421,-0.1049655
17,15,48,07,19,19,611.00000,6000000.00000, 59.0,30.3822577,24.3122381, 6.0700196, 1.2291700,-0.1672398
17,15,50,07,19,21,611.00000,6000000.00000, 59.0,30.3928435,24.3275622, 6.0652813, 1.2170755,-0.2288098
17,15,52,07,19,23,611.00000,6000000.00000, 59.0,30.4511976,24.3245712, 6.1266264, 1.2013321,-0.2893635
17,15,54,07,19,25,611.00000,6000000.00000, 59.0,30.4583348,24.3410818, 6.1172530, 1.1837211,-0.3500107
17,15,56,07,19,27,611.00000,6000000.00000, 59.0,30.4515017,24.3393291, 6.1121726, 1.1636328,-0.4112441
17,15,58,07,19,29,611.00000,6000000.00000, 59.0,30.4691838,24.3576167, 6.1115671, 1.1386211,-0.4733802
17,16,00,07,19,31,611.00000,6000000.00000, 59.0,30.4621327,24.3548239, 6.1073087, 1.1114046,-0.5352473
17,16,02,07,19,33,611.00000,6000000.00000, 59.0,30.4794208,24.3545531, 6.1248677, 1.0821937,-0.5928133
17,16,04,07,19,35,611.00000,6000000.00000, 59.0,30.4906538,24.3412200, 6.1494338, 1.0506075,-0.6465443
17,16,06,07,19,37,611.00000,6000000.00000, 59.0,30.4931423,24.3405335, 6.1526088, 1.0135162,-0.6988904
17,16,08,07,19,39,611.00000,6000000.00000, 59.0,30.5025890,24.3452574, 6.1573317, 0.9746497,-0.7481538
17,16,11,07,19,42,611.00000,6000000.00000, 59.0,30.5007875,24.3491398, 6.1516477, 0.9312234,-0.7989358
17,16,13,07,19,44,611.00000,6000000.00000, 59.0,30.5117517,24.3351743, 6.1765774, 0.8862821,-0.8452782
17,16,15,07,19,46,611.00000,6000000.00000, 59.0,30.5056952,24.3386334, 6.1670617, 0.8390000,-0.8889113
17,16,17,07,19,48,611.00000,6000000.00000, 59.0,30.5117925,24.3488182, 6.1629743, 0.7935622,-0.9321609
17,16,19,07,19,50,611.00000,6000000.00000, 59.0,30.5537510,24.3547503, 6.1990007, 0.7438628,-0.9742786
17,16,21,07,19,52,611.00000,6000000.00000, 59.0,30.5598981,24.3549735, 6.2049247, 0.6948382,-1.0132177
17,16,23,07,19,54,611.00000,6000000.00000, 59.0,30.5951613,24.3465479, 6.2486134, 0.6426817,-1.0487704
17,16,25,07,19,56,611.00000,6000000.00000, 59.0,30.5400668,24.3756392, 6.1644276, 0.5889793,-1.0796585
17,16,27,07,19,58,611.00000,6000000.00000, 59.0,30.5785519,24.3704367, 6.2081152, 0.5323108,-1.1065555
17,16,29,07,20,00,611.00000,6000000.00000, 59.0,30.6030584,24.3863633, 6.2166951, 0.4783602,-1.1304684
17,16,31,07,20,02,611.00000,6000000.00000, 59.0,30.5626832,24.3919928, 6.1706904, 0.4185373,-1.1535099
17,16,33,07,20,04,611.00000,6000000.00000, 59.0,30.5867761,24.3986714, 6.1881047, 0.3598405,-1.1711383
17,16,35,07,20,06,611.00000,6000000.00000, 59.0,30.5821510,24.3932904, 6.1888606, 0.3002499,-1.1851413
17,16,37,07,20,08,611.00000,6000000.00000, 59.0,30.5778793,24.4060757, 6.1718036, 0.2396233,-1.1964921
17,16,39,07,20,10,611.00000,6000000.00000, 59.0,30.5922937,24.4094355, 6.1828582, 0.1790448,-1.2050218
17,16,41,07,20,12,611.00000,6000000.00000, 59.0,30.5791265,24.4113164, 6.1678102, 0.1192283,-1.2114915
17,16,43,07,20,14,611.00000,6000000.00000, 59.0,30.5724688,24.4067892, 6.1656796, 0.0584090,-1.2153576
17,16,45,07,20,16,611.00000,6000000.00000, 59.0,30.6095943,24.4256065, 6.1839878,-0.0744332,-1.2156518
17,16,47,07,20,18,611.00000,6000000.00000, 59.0,30.6235284,24.4171067, 6.2064217,-0.1373582,-1.2097718
17,16,49,07,20,20,611.00000,6000000.00000, 59.0,30.6204020,24.4170874, 6.2033146,-0.2007401,-1.2007238
17,16,51,07,20,22,611.00000,6000000.00000, 59.0,30.5916430,24.4285939, 6.1630490,-0.2626077,-1.1879417
17,16,53,07,20,24,611.00000,6000000.00000, 59.0,30.6045304,24.4428594, 6.1616710,-0.3210647,-1.1699384
17,16,55,07,20,26,611.00000,6000000.00000, 59.0,30.6038482,24.4443204, 6.1595278,-0.3769188,-1.1565629
17,16,57,07,20,28,611.00000,6000000.00000, 59.0,30.5900983,24.4249563, 6.1651419,-0.4354261,-1.1338402
17,16,59,07,20,30,611.00000,6000000.00000, 59.0,30.5601237,24.4356404, 6.1244833,-0.4916399,-1.1135022
17,17,01,07,20,32,611.00000,6000000.00000, 59.0,30.5580420,24.4602902, 6.0977518,-0.5509341,-1.0863229
17,17,03,07,20,34,611.00000,6000000.00000, 59.0,30.6116353,24.4589121, 6.1527232,-0.6012919,-1.0563452
17,17,05,07,20,36,611.00000,6000000.00000, 59.0,30.5993070,24.4576085, 6.1416985,-0.6511037,-1.0267653
17,17,07,07,20,38,611.00000,6000000.00000, 59.0,30.6003862,24.4441349, 6.1562513,-0.7064513,-0.9906189
17,17,09,07,20,40,611.00000,6000000.00000, 59.0,30.6030227,24.4542663, 6.1487564,-0.7540273,-0.9491039
17,17,11,07,20,42,611.00000,6000000.00000, 59.0,30.5911637,24.4394544, 6.1517093,-0.8033528,-0.9056271
17,17,13,07,20,44,611.00000,6000000.00000, 59.0,30.5894845,24.4383909, 6.1510936,-0.8437416,-0.8643046
17,17,15,07,20,46,611.00000,6000000.00000, 59.0,30.5971860,24.4602735, 6.1369125,-0.8856287,-0.8205130
17,17,17,07,20,48,611.00000,6000000.00000, 59.0,30.6288795,24.4555413, 6.1733382,-0.9285040,-0.7707792
17,17,19,07,20,50,611.00000,6000000.00000, 59.0,30.5998036,24.4356322, 6.1641715,-0.9655056,-0.7241096
17,17,21,07,20,52,611.00000,6000000.00000, 59.0,30.6142789,24.4628540, 6.1514249,-1.0029253,-0.6721987
17,17,23,07,20,54,611.00000,6000000.00000, 59.0,30.6378866,24.4561511, 6.1817355,-1.0344054,-0.6178572
17,17,25,07,20,56,611.00000,6000000.00000, 59.0,30.6300818,24.4690799, 6.1610020,-1.0666181,-0.5624059
17,17,27,07,20,58,611.00000,6000000.00000, 59.0,30.6353803,24.4696483, 6.1657320,-1.0890664,-0.5086331
17,17,29,07,21,00,611.00000,6000000.00000, 59.0,30.6406055,24.4591907, 6.1814148,-1.1106507,-0.4526361
17,17,31,07,21,02,611.00000,6000000.00000, 59.0,30.6816576,24.4507276, 6.2309300,-1.1336319,-0.3953098
17,17,33,07,21,04,611.00000,6000000.00000, 59.0,30.6687607,24.4681364, 6.2006243,-1.1544431,-0.3385651
17,17,35,07,21,06,611.00000,6000000.00000, 59.0,30.6738601,24.4898799, 6.1839802,-1.1729869,-0.2789889
17,17,37,07,21,08,611.00000,6000000.00000, 59.0,30.7005960,24.4749627, 6.2256333,-1.1871953,-0.2186900
17,17,39,07,21,10,611.00000,6000000.00000, 59.0,30.7316608,24.5080294, 6.2236314,-1.1942674,-0.1530590
17,17,41,07,21,12,611.00000,6000000.00000, 59.0,30.7171607,24.4830758, 6.2340849,-1.2010554,-0.0954814
17,17,43,07,21,14,611.00000,6000000.00000, 59.0,30.7270867,24.4918438, 6.2352429,-1.2034678,-0.0299154
17,17,45,07,21,16,611.00000,6000000.00000, 59.0,30.7667830,24.5162681, 6.2505149,-1.2039675, 0.0294492
17,17,47,07,21,18,611.00000,6000000.00000, 59.0,30.7267113,24.5140740, 6.2126374,-1.2030561, 0.0953483
17,17,49,07,21,20,611.00000,6000000.00000, 59.0,30.7341816,24.4899616, 6.2442201,-1.1941200, 0.1567253
17,17,51,07,21,22,611.00000,6000000.00000, 59.0,30.7586635,24.5093755, 6.2492880,-1.1821991, 0.2160579
17,17,53,07,21,24,611.00000,6000000.00000, 59.0,30.7649772,24.5292994, 6.2356778,-1.1657628, 0.2763412
17,17,55,07,21,26,611.00000,6000000.00000, 59.0,30.7776276,24.5344215, 6.2432061,-1.1510208, 0.3315920
17,17,57,07,21,28,611.00000,6000000.00000, 59.0,30.7577115,24.5470302, 6.2106813,-1.1307229, 0.3900105
17,17,59,07,21,30,611.00000,6000000.00000, 59.0,30.7820103,24.5617049, 6.2203054,-1.1111878, 0.4493077
17,18,01,07,21,32,611.00000,6000000.00000, 59.0,30.7525868,24.5711705, 6.1814163,-1.0890517, 0.5094359
17,18,04,07,21,35,611.00000,6000000.00000, 59.0,30.8030522,24.5820675, 6.2209847,-1.0607047, 0.5625867
17,18,06,07,21,37,611.00000,6000000.00000, 59.0,30.8067558,24.5901821, 6.2165737,-1.0233512, 0.6203729
17,18,08,07,21,39,611.00000,6000000.00000, 59.0,30.7966124,24.6079644, 6.1886480,-0.9931218, 0.6736383
17,18,10,07,21,41,611.00000,6000000.00000, 59.0,30.7914232,24.6104678, 6.1809554,-0.9594418, 0.7198192
17,18,12,07,21,43,611.00000,6000000.00000, 59.0,30.8065466,24.6273309, 6.1792157,-0.9215043, 0.7689547
17,18,14,07,21,45,611.00000,6000000.00000, 59.0,30.7757587,24.6150927, 6.1606660,-0.8824584, 0.8152542
17,18,16,07,21,47,611.00000,6000000.00000, 59.0,30.8135390,24.6183793, 6.1951597,-0.8392656, 0.8640817
17,18,18,07,21,49,611.00000,6000000.00000, 59.0,30.8041783,24.6468932, 6.1572851,-0.7925288, 0.9034903
17,18,20,07,21,51,611.00000,6000000.00000, 59.0,30.8003485,24.6369777, 6.1633708,-0.7469837, 0.9390470
17,18,22,07,21,53,611.00000,6000000.00000, 59.0,30.7970672,24.6798124, 6.1172548,-0.6982766, 0.9778249
17,18,24,07,21,55,611.00000,6000000.00000, 59.0,30.8105528,24.6580994, 6.1524533,-0.6510447, 1.0115690
17,18,26,07,21,57,611.00000,6000000.00000, 59.0,30.8191824,24.6871146, 6.1320678,-0.6012006, 1.0435866
17,18,28,07,21,59,611.00000,6000000.00000, 59.0,30.8024072,24.6944245, 6.1079826,-0.5484913, 1.0714344
17,18,30,07,22,01,611.00000,6000000.00000, 59.0,30.8270283,24.6621779, 6.1648504,-0.4950384, 1.0963098
17,18,32,07,22,03,611.00000,6000000.00000, 59.0,30.8240131,24.6883271, 6.1356861,-0.4401550, 1.1177985
17,18,34,07,22,05,611.00000,6000000.00000, 59.0,30.8525439,24.6851261, 6.1674178,-0.3840105, 1.1388092
17,18,36,07,22,07,611.00000,6000000.00000, 59.0,30.8152949,24.6895421, 6.1257528,-0.3281041, 1.1586668
17,18,38,07,22,09,611.00000,6000000.00000, 59.0,30.8118413,24.6783503, 6.1334911,-0.2703719, 1.1724742
17,18,40,07,22,11,611.00000,6000000.00000, 59.0,30.8256742,24.6979841, 6.1276900,-0.2128817, 1.1847003
17,18,42,07,22,13,611.00000,6000000.00000, 59.0,30.8509798,24.7093096, 6.1416702,-0.1537669, 1.1922912
17,18,44,07,22,15,611.00000,6000000.00000, 59.0,30.8565926,24.7014600, 6.1551326,-0.0914204, 1.1936560
17,18,46,07,22,17,611.00000,6000000.00000, 59.0,30.8565445,24.7172923, 6.1392523,-0.0335952, 1.1976393
17,18,48,07,22,19,611.00000,6000000.00000, 59.0,30.8539147,24.7121604, 6.1417543, 0.0051019, 1.1940698
17,18,50,07,22,21,611.00000,6000000.00000, 59.0,30.8967617,24.7053300, 6.1914317, 0.0385458, 1.1926048
17,18,52,07,22,23,611.00000,6000000.00000, 59.0,30.8890169,24.7107410, 6.1782759, 0.0899359, 1.1875784
17,18,54,07,22,25,611.00000,6000000.00000, 59.0,30.8918528,24.7478628, 6.1439899, 0.1446593, 1.1790931
17,18,56,07,22,27,611.00000,6000000.00000, 59.0,30.8986699,24.7625835, 6.1360864, 0.2009890, 1.1672334
17,18,58,07,22,29,611.00000,6000000.00000, 59.0,30.8998379,24.7705398, 6.1292980, 0.2590166, 1.1533482
17,19,00,07,22,31,611.00000,6000000.00000, 59.0,30.9031631,24.7877972, 6.1153659, 0.3171109, 1.1371506
17,19,02,07,22,33,611.00000,6000000.00000, 59.0,30.8978263,24.7908183, 6.1070079, 0.3762222, 1.1176600
17,19,04,07,22,35,611.00000,6000000.00000, 59.0,30.9319257,24.7880756, 6.1438501, 0.4350628, 1.0967772
17,19,06,07,22,37,611.00000,6000000.00000, 59.0,30.9517960,24.7891916, 6.1626044, 0.4905399, 1.0726225
17,19,08,07,22,39,611.00000,6000000.00000, 59.0,30.9666110,24.8212264, 6.1453846, 0.5466346, 1.0451023
17,19,10,07,22,41,611.00000,6000000.00000, 59.0,30.9485249,24.8351942, 6.1133308, 0.6019675, 1.0133936
17,19,12,07,22,43,611.00000,6000000.00000, 59.0,30.9654833,24.8517298, 6.1137535, 0.6551371, 0.9796795
17,19,14,07,22,45,611.00000,6000000.00000, 59.0,30.9453597,24.8661441, 6.0792156, 0.7047365, 0.9465028
17,19,16,07,22,47,611.00000,6000000.00000, 59.0,30.9333233,24.8649557, 6.0683676, 0.7525262, 0.9094850
17,19,18,07,22,49,611.00000,6000000.00000, 59.0,30.9429342,24.8721836, 6.0707507, 0.7976792, 0.8668649
17,19,20,07,22,51,611.00000,6000000.00000, 59.0,30.9904653,24.9136442, 6.0768212, 0.8418632, 0.8207276
17,19,22,07,22,53,611.00000,6000000.00000, 59.0,30.9907955,24.9151097, 6.0756858, 0.8821126, 0.7758259
17,19,24,07,22,55,611.00000,6000000.00000, 59.0,30.9731025,24.9189556, 6.0541469, 0.9219059, 0.7290146
17,19,26,07,22,57,611.00000,6000000.00000, 59.0,30.9520542,24.9457298, 6.0063243, 0.9564864, 0.6804946
17,19,28,07,22,59,611.00000,6000000.00000, 59.0,31.0005653,24.9621120, 6.0384533, 0.9891969, 0.6309553
17,19,31,07,23,02,611.00000,6000000.00000, 59.0,31.0150571,24.9562696, 6.0587875, 1.0191498, 0.5786579
17,19,33,07,23,04,611.00000,6000000.00000, 59.0,31.0389827,24.9352432, 6.1037394, 1.0454819, 0.5239564
17,19,35,07,23,06,611.00000,6000000.00000, 59.0,31.0293075,24.9139332, 6.1153743, 1.0680752, 0.4701552
17,19,37,07,23,08,611.00000,6000000.00000, 59.0,31.0191665,24.9244085, 6.0947580, 1.0880631, 0.4146728
17,19,39,07,23,10,611.00000,6000000.00000, 59.0,31.0277694,24.9450390, 6.0827304, 1.1064772, 0.3566404
17,19,41,07,23,12,611.00000,6000000.00000, 59.0,31.0154362,24.9268448, 6.0885914, 1.1237339, 0.2973396
17,19,43,07,23,14,611.00000,6000000.00000, 59.0,31.0519728,24.9386003, 6.1133725, 1.1375365, 0.2385862
17,19,45,07,23,16,611.00000,6000000.00000, 59.0,31.0413039,24.9293507, 6.1119532, 1.1467341, 0.1810657
17,19,47,07,23,18,611.00000,6000000.00000, 59.0,31.0608168,24.9346265, 6.1261903, 1.1531380, 0.1216561
17,19,49,07,23,20,611.00000,6000000.00000, 59.0,31.0511810,24.9380505, 6.1131305, 1.1566025, 0.0617975
17,19,51,07,23,22,611.00000,6000000.00000, 59.0,31.0365558,24.9169320, 6.1196238, 1.1589892, 0.0021991
17,19,53,07,23,24,611.00000,6000000.00000, 59.0,31.0280282,24.9175939, 6.1104343, 1.1579591,-0.0574899
17,19,55,07,23,26,611.00000,6000000.00000, 59.0,31.0166344,24.9137948, 6.1028395, 1.1544074,-0.1139747
17,19,57,07,23,28,611.00000,6000000.00000, 59.0,31.0350052,24.9217247, 6.1132805, 1.1451992,-0.1704775
17,19,59,07,23,30,611.00000,6000000.00000, 59.0,31.0519262,24.9284041, 6.1235221, 1.1320923,-0.2299310
17,20,01,07,23,32,611.00000,6000000.00000, 59.0,31.0646546,24.9321190, 6.1325356, 1.1165524,-0.2874627
17,20,03,07,23,34,611.00000,6000000.00000, 59.0,31.0783886,24.9380777, 6.1403108, 1.0979617,-0.3457284
17,20,05,07,23,36,611.00000,6000000.00000, 59.0,31.0691345,24.9555914, 6.1135432, 1.0768142,-0.4012177
17,20,07,07,23,38,611.00000,6000000.00000, 59.0,31.0640767,24.9493616, 6.1147152, 1.0537751,-0.4538802
17,20,09,07,23,40,611.00000,6000000.00000, 59.0,31.0843085,24.9672369, 6.1170716, 1.0284379,-0.5060667
17,20,11,07,23,42,611.00000,6000000.00000, 59.0,31.1111689,24.9946993, 6.1164695, 1.0001366,-0.5588852
17,20,13,07,23,44,611.00000,6000000.00000, 59.0,31.1110244,25.0148055, 6.0962189, 0.9688478,-0.6095339
17,20,15,07,23,46,611.00000,6000000.00000, 59.0,31.1215675,25.0178736, 6.1036939, 0.9365268,-0.6591628
17,20,17,07,23,48,611.00000,6000000.00000, 59.0,31.1426024,25.0280298, 6.1145726, 0.9014738,-0.7087861
17,20,19,07,23,50,611.00000,6000000.00000, 59.0,31.1542437,25.0507462, 6.1034975, 0.8634222,-0.7554565
17,20,21,07,23,52,611.00000,6000000.00000, 59.0,31.1923481,25.0594169, 6.1329312, 0.8226867,-0.8018302
17,20,23,07,23,54,611.00000,6000000.00000, 59.0,31.1647240,25.0887497, 6.0759743, 0.7802664,-0.8469482
17,20,25,07,23,56,611.00000,6000000.00000, 59.0,31.2086632,25.1115707, 6.0970925, 0.7369256,-0.8857377
17,20,27,07,23,58,611.00000,6000000.00000, 59.0,31.2218881,25.1337781, 6.0881100, 0.6907494,-0.9225636
17,20,29,07,24,00,611.00000,6000000.00000, 59.0,31.1976791,25.1467444, 6.0509347, 0.6434143,-0.9558736
17,20,31,07,24,02,611.00000,6000000.00000, 59.0,31.2063511,25.1831658, 6.0231853, 0.5940212,-0.9871848
17,20,33,07,24,04,611.00000,6000000.00000, 59.0,31.2207164,25.1897297, 6.0309868, 0.5410530,-1.0171736
17,20,35,07,24,06,611.00000,6000000.00000, 59.0,31.2583835,25.2037782, 6.0546053, 0.4885299,-1.0446527
17,20,37,07,24,08,611.00000,6000000.00000, 59.0,31.2355484,25.2161921, 6.0193563, 0.4347223,-1.0684154
17,20,39,07,24,10,611.00000,6000000.00000, 59.0,31.2673851,25.1945578, 6.0728273, 0.3795300,-1.0887389
17,20,41,07,24,12,611.00000,6000000.00000, 59.0,31.2564941,25.2068390, 6.0496551, 0.3226387,-1.1055410
17,20,43,07,24,14,611.00000,6000000.00000, 59.0,31.2840765,25.2184097, 6.0656668, 0.2653784,-1.1189527
17,20,45,07,24,16,611.00000,6000000.00000, 59.0,31.2688312,25.2091889, 6.0596423, 0.2077436,-1.1295264
17,20,47,07,24,18,611.00000,6000000.00000, 59.0,31.2646032,25.2149284, 6.0496749, 0.1489227,-1.1375941
17,20,49,07,24,20,611.00000,6000000.00000, 59.0,31.3009638,25.2285049, 6.0724589, 0.0917892,-1.1423182
17,20,51,07,24,22,611.00000,6000000.00000, 59.0,31.3203288,25.2369930, 6.0833359, 0.0361161,-1.1431191
17,20,53,07,24,24,611.00000,6000000.00000, 59.0,31.2913473,25.2469406, 6.0444067,-0.0849126,-1.1380508
17,20,55,07,24,26,611.00000,6000000.00000, 59.0,31.3098801,25.2500713, 6.0598088,-0.1418656,-1.1333805
17,20,58,07,24,29,611.00000,6000000.00000, 59.0,31.3121535,25.2602202, 6.0519333,-0.2025491,-1.1230256
17,21,00,07,24,31,611.00000,6000000.00000, 59.0,31.3502884,25.2885770, 6.0617114,-0.2614351,-1.1143818
17,21,02,07,24,33,611.00000,6000000.00000, 59.0,31.3420655,25.2824586, 6.0596069,-0.3150737,-1.1016949
17,21,04,07,24,35,611.00000,6000000.00000, 59.0,31.3389693,25.2797729, 6.0591964,-0.3701692,-1.0824995
