23,13,43,14,13,24,611.00000,6000000.00000, 59.0,27.8498192,22.1594700, 5.6903492,-0.0104373, 0.0014835
23,13,45,14,13,26,611.00000,6000000.00000, 59.0,27.8428278,22.1394880, 5.7033398,-0.0109212, 0.0021284
23,13,47,14,13,28,611.00000,6000000.00000, 59.0,27.8414113,22.1349107, 5.7065006,-0.0131769, 0.0000847
23,13,49,14,13,30,611.00000,6000000.00000, 59.0,27.8491547,22.1454440, 5.7037107,-0.0134165,-0.0007349
23,13,51,14,13,32,611.00000,6000000.00000, 59.0,27.8315464,22.1519869, 5.6795595,-0.0142976,-0.0042910
23,13,53,14,13,34,611.00000,6000000.00000, 59.0,27.8179085,22.1515217, 5.6663868,-0.0131564,-0.0045200
23,13,55,14,13,36,611.00000,6000000.00000, 59.0,27.8215788,22.1595414, 5.6620374,-0.0133556,-0.0056803
23,13,57,14,13,38,611.00000,6000000.00000, 59.0,27.8361783,22.1456251, 5.6905533,-0.0134399,-0.0093056
23,13,59,14,13,40,611.00000,6000000.00000, 59.0,27.8478949,22.1423477, 5.7055472,-0.0105863,-0.0101826
23,14,02,14,13,43,611.00000,6000000.00000, 59.0,27.8441008,22.1257185, 5.7183822,-0.0037031,-0.0120530
23,14,04,14,13,45,611.00000,6000000.00000, 59.0,27.8119535,22.1070499, 5.7049036,-0.0043815,-0.0108776
23,14,06,14,13,47,611.00000,6000000.00000, 59.0,27.8198524,22.1152167, 5.7046356,-0.0057802,-0.0116267
23,14,08,14,13,49,611.00000,6000000.00000, 59.0,27.8127950,22.1259203, 5.6868747,-0.0088683,-0.0111907
23,14,10,14,13,51,611.00000,6000000.00000, 59.0,27.8099108,22.1289750, 5.6809358,-0.0120198,-0.0096335
23,14,12,14,13,53,611.00000,6000000.00000, 59.0,27.7892442,22.1140007, 5.6752434,-0.0149510,-0.0092954
23,14,14,14,13,55,611.00000,6000000.00000, 59.0,27.7914203,22.0949162, 5.6965040,-0.0175128,-0.0073251
23,14,16,14,13,57,611.00000,6000000.00000, 59.0,27.7909687,22.1061531, 5.6848156,-0.0186562,-0.0065036
23,14,18,14,13,59,611.00000,6000000.00000, 59.0,27.7933441,22.0922731, 5.7010709,-0.0183900,-0.0037067
23,14,20,14,14,01,611.00000,6000000.00000, 59.0,27.8013634,22.0961942, 5.7051693,-0.0177193,-0.0023417
23,14,22,14,14,03,611.00000,6000000.00000, 59.0,27.7953754,22.0919210, 5.7034544,-0.0172552,-0.0034713
23,14,24,14,14,05,611.00000,6000000.00000, 59.0,27.7930138,22.0797311, 5.7132827,-0.0167730,-0.0061191
23,14,26,14,14,07,611.00000,6000000.00000, 59.0,27.8043582,22.1083443, 5.6960139,-0.0166769,-0.0072013
23,14,28,14,14,09,611.00000,6000000.00000, 59.0,27.8397858,22.0902452, 5.7495406,-0.0164483,-0.0050256
23,14,30,14,14,11,611.00000,6000000.00000, 59.0,27.8293122,22.1199338, 5.7093785,-0.0178353,-0.0024286
23,14,32,14,14,13,611.00000,6000000.00000, 59.0,27.8191415,22.1374684, 5.6816731,-0.0158361,-0.0012807
23,14,34,14,14,15,611.00000,6000000.00000, 59.0,27.8435777,22.1126490, 5.7309287,-0.0157862,-0.0020486
23,14,36,14,14,17,611.00000,6000000.00000, 59.0,27.8645817,22.1186565, 5.7459253,-0.0181576,-0.0010326
23,14,38,14,14,19,611.00000,6000000.00000, 59.0,27.8642812,22.1036760, 5.7606052,-0.0215659,-0.0016529
23,14,40,14,14,21,611.00000,6000000.00000, 59.0,27.8703229,22.1235933, 5.7467296,-0.0187291,-0.0027836
23,14,42,14,14,23,611.00000,6000000.00000, 59.0,27.8726540,22.1254807, 5.7471733,-0.0203515,-0.0026291
23,14,44,14,14,25,611.00000,6000000.00000, 59.0,27.8789417,22.1261019, 5.7528398,-0.0207081, 0.0002717
23,14,46,14,14,27,611.00000,6000000.00000, 59.0,27.8790453,22.1194884, 5.7595569,-0.0200962, 0.0017293
23,14,48,14,14,29,611.00000,6000000.00000, 59.0,27.8917175,22.1097242, 5.7819933,-0.0149439, 0.0026184
23,14,50,14,14,31,611.00000,6000000.00000, 59.0,27.8871355,22.1079762, 5.7791593,-0.0150888, 0.0004677
23,14,52,14,14,33,611.00000,6000000.00000, 59.0,27.8883803,22.1133683, 5.7750120,-0.0141806, 0.0000866
23,14,54,14,14,35,611.00000,6000000.00000, 59.0,27.8669195,22.1157618, 5.7511577,-0.0184585,-0.0017994
23,14,56,14,14,37,611.00000,6000000.00000, 59.0,27.9024923,22.1090310, 5.7934613,-0.0189808,-0.0000243
23,14,58,14,14,39,611.00000,6000000.00000, 59.0,27.8861580,22.1313026, 5.7548553,-0.0185067, 0.0010927
23,15,00,14,14,41,611.00000,6000000.00000, 59.0,27.8953043,22.1471514, 5.7481529,-0.0204636, 0.0003822
23,15,02,14,14,43,611.00000,6000000.00000, 59.0,27.9047564,22.1297605, 5.7749960,-0.0208191,-0.0005150
23,15,04,14,14,45,611.00000,6000000.00000, 59.0,27.8956513,22.1373676, 5.7582837,-0.0202867,-0.0016506
23,15,06,14,14,47,611.00000,6000000.00000, 59.0,27.9054083,22.1125068, 5.7929015,-0.0201169,-0.0009603
23,15,08,14,14,49,611.00000,6000000.00000, 59.0,27.9132363,22.1138086, 5.7994277,-0.0182241,-0.0036703
23,15,10,14,14,51,611.00000,6000000.00000, 59.0,27.9322196,22.1228157, 5.8094039,-0.0162303,-0.0047714
23,15,12,14,14,53,611.00000,6000000.00000, 59.0,27.9294885,22.1209354, 5.8085531,-0.0159350,-0.0059351
23,15,14,14,14,55,611.00000,6000000.00000, 59.0,27.9276143,22.1361217, 5.7914926,-0.0151406,-0.0070881
23,15,16,14,14,57,611.00000,6000000.00000, 59.0,27.9198104,22.1346029, 5.7852074,-0.0171173,-0.0045703
23,15,18,14,14,59,611.00000,6000000.00000, 59.0,27.9275615,22.1656171, 5.7619444,-0.0177613,-0.0064805
23,15,20,14,15,01,611.00000,6000000.00000, 59.0,27.9340897,22.1676440, 5.7664457,-0.0189604,-0.0037308
23,15,22,14,15,03,611.00000,6000000.00000, 59.0,27.9259262,22.1565603, 5.7693659,-0.0203564,-0.0040671
23,15,24,14,15,05,611.00000,6000000.00000, 59.0,27.9190004,22.1791222, 5.7398782,-0.0196219,-0.0037015
23,15,26,14,15,08,611.00000,6000000.00000, 59.0,27.9503750,22.1664494, 5.7839256,-0.0166015,-0.0048801
23,15,29,14,15,11,611.00000,6000000.00000, 59.0,27.9744999,22.1667102, 5.8077897,-0.0128626,-0.0044357
23,15,31,14,15,13,611.00000,6000000.00000, 59.0,27.9916198,22.1774641, 5.8141557,-0.0094815,-0.0026138
23,15,33,14,15,15,611.00000,6000000.00000, 59.0,27.9804340,22.1831092, 5.7973249,-0.0076727,-0.0048058
23,15,35,14,15,17,611.00000,6000000.00000, 59.0,27.9364725,22.2040527, 5.7324198,-0.0076519,-0.0043941
23,15,37,14,15,19,611.00000,6000000.00000, 59.0,27.9594384,22.1856378, 5.7738006,-0.0060142,-0.0019779
23,15,39,14,15,21,611.00000,6000000.00000, 59.0,27.9728283,22.2143529, 5.7584755,-0.0070736, 0.0004197
23,15,41,14,15,23,611.00000,6000000.00000, 59.0,28.0133379,22.2359367, 5.7774012,-0.0071165,-0.0007253
23,15,43,14,15,25,611.00000,6000000.00000, 59.0,28.0565628,22.2248313, 5.8317315,-0.0047346, 0.0003126
23,15,45,14,15,27,611.00000,6000000.00000, 59.0,28.0890815,22.2548792, 5.8342023,-0.0062458,-0.0028819
23,15,47,14,15,29,611.00000,6000000.00000, 59.0,28.0995372,22.2695321, 5.8300051,-0.0012156,-0.0004560
23,15,49,14,15,31,611.00000,6000000.00000, 59.0,28.1204953,22.2741143, 5.8463809,-0.0007609, 0.0018869
23,15,51,14,15,33,611.00000,6000000.00000, 59.0,28.1385741,22.2861018, 5.8524723,-0.0015459, 0.0009498
23,15,53,14,15,35,611.00000,6000000.00000, 59.0,28.1224053,22.2928439, 5.8295614,-0.0042268,-0.0000239
23,15,55,14,15,37,611.00000,6000000.00000, 59.0,28.1329209,22.2869647, 5.8459563,-0.0050635,-0.0014263
23,15,57,14,15,39,611.00000,6000000.00000, 59.0,28.1160026,22.2964055, 5.8195971,-0.0083808,-0.0003710
23,15,59,14,15,41,611.00000,6000000.00000, 59.0,28.1278352,22.2898531, 5.8379821,-0.0074366,-0.0023703
23,16,01,14,15,43,611.00000,6000000.00000, 59.0,28.1136609,22.2990016, 5.8146593,-0.0057937,-0.0075153
23,16,03,14,15,45,611.00000,6000000.00000, 59.0,28.1484130,22.3074800, 5.8409330,-0.0061955,-0.0103168
23,16,05,14,15,47,611.00000,6000000.00000, 59.0,28.1532325,22.3261990, 5.8270335,-0.0057964,-0.0099400
23,16,07,14,15,49,611.00000,6000000.00000, 59.0,28.1581771,22.3345319, 5.8236453,-0.0041286,-0.0091810
23,16,09,14,15,51,611.00000,6000000.00000, 59.0,28.1682580,22.3484557, 5.8198022,-0.0061352,-0.0098109
23,16,11,14,15,53,611.00000,6000000.00000, 59.0,28.1502010,22.3858459, 5.7643550,-0.0076566,-0.0086913
23,16,13,14,15,55,611.00000,6000000.00000, 59.0,28.1667216,22.3770992, 5.7896224,-0.0051576,-0.0055858
23,16,15,14,15,57,611.00000,6000000.00000, 59.0,28.2013880,22.3883682, 5.8130199,-0.0045902,-0.0042611
23,16,17,14,15,59,611.00000,6000000.00000, 59.0,28.2409932,22.4107215, 5.8302717,-0.0019867,-0.0045959
23,16,19,14,16,01,611.00000,6000000.00000, 59.0,28.2582768,22.4064388, 5.8518380,-0.0020881,-0.0014112
23,16,21,14,16,03,611.00000,6000000.00000, 59.0,28.2758686,22.4115889, 5.8642797,-0.0035994,-0.0010359
23,16,23,14,16,05,611.00000,6000000.00000, 59.0,28.2749372,22.4063261, 5.8686111,-0.0043881,-0.0020461
23,16,25,14,16,07,611.00000,6000000.00000, 59.0,28.3024836,22.4141133, 5.8883703, 0.0002697,-0.0035699
23,16,27,14,16,09,611.00000,6000000.00000, 59.0,28.2868666,22.4411489, 5.8457177,-0.0011254,-0.0056074
23,16,29,14,16,11,611.00000,6000000.00000, 59.0,28.3275841,22.4455877, 5.8819964, 0.0001766,-0.0072159
23,16,31,14,16,13,611.00000,6000000.00000, 59.0,28.3234950,22.4505816, 5.8729134, 0.0005308,-0.0048160
23,16,33,14,16,15,611.00000,6000000.00000, 59.0,28.3296457,22.4849388, 5.8447069,-0.0032944,-0.0057870
23,16,35,14,16,17,611.00000,6000000.00000, 59.0,28.3304382,22.4906706, 5.8397676,-0.0043315,-0.0063663
23,16,37,14,16,19,611.00000,6000000.00000, 59.0,28.3303800,22.4955279, 5.8348521,-0.0050035,-0.0043855
23,16,39,14,16,21,611.00000,6000000.00000, 59.0,28.3547514,22.5179386, 5.8368128,-0.0066542,-0.0047570
23,16,41,14,16,23,611.00000,6000000.00000, 59.0,28.3420459,22.5137690, 5.8282769,-0.0076013,-0.0054253
23,16,44,14,16,26,611.00000,6000000.00000, 59.0,28.3528332,22.5172431, 5.8355901,-0.0049801,-0.0070042
23,16,46,14,16,28,611.00000,6000000.00000, 59.0,28.3584011,22.5331210, 5.8252801,-0.0040484,-0.0091148
23,16,48,14,16,30,611.00000,6000000.00000, 59.0,28.3686838,22.5581914, 5.8104924,-0.0034467,-0.0085777
23,16,50,14,16,32,611.00000,6000000.00000, 59.0,28.3450201,22.5659867, 5.7790333,-0.0040197,-0.0099171
23,16,52,14,16,34,611.00000,6000000.00000, 59.0,28.3493940,22.5969119, 5.7524821,-0.0047119,-0.0114735
23,16,54,14,16,36,611.00000,6000000.00000, 59.0,28.3518549,23.8626821, 4.4891729,-0.0028455,-0.0123183
23,16,56,14,16,38,611.00000,6000000.00000, 59.0,28.3722456,24.0614382, 4.3108074,-0.0028602,-0.0115097
23,16,58,14,16,40,611.00000,6000000.00000, 59.0,28.3610230,24.1810815, 4.1799415,-0.0025078,-0.0178145
23,17,00,14,16,42,611.00000,6000000.00000, 59.0,28.3625481,24.2478708, 4.1146773,-0.0052559,-0.0173755
23,17,02,14,16,44,611.00000,6000000.00000, 59.0,28.3658228,24.3029384, 4.0628845,-0.0058431,-0.0171976
23,17,04,14,16,46,611.00000,6000000.00000, 59.0,28.3613358,24.3554698, 4.0058660,-0.0065756,-0.0156850
23,17,06,14,16,48,611.00000,6000000.00000, 59.0,28.3601213,24.3326258, 4.0274955,-0.0075836,-0.0142773
23,17,08,14,16,50,611.00000,6000000.00000, 59.0,28.3739376,24.2873907, 4.0865469,-0.0056340,-0.0131188
23,17,10,14,16,52,611.00000,6000000.00000, 59.0,28.3821369,24.2274522, 4.1546847,-0.0014355,-0.0103115
23,17,12,14,16,54,611.00000,6000000.00000, 59.0,28.3882985,24.1921755, 4.1961230,-0.0015749,-0.0117600
23,17,14,14,16,56,611.00000,6000000.00000, 59.0,28.4090519,24.1697703, 4.2392817,-0.0025647,-0.0144298
23,17,16,14,16,58,611.00000,6000000.00000, 59.0,28.4347940,24.1578626, 4.2769315,-0.0040605,-0.0137238
23,17,18,14,17,00,611.00000,6000000.00000, 59.0,28.4826305,24.1605266, 4.3221039,-0.0026531,-0.0130596
23,17,20,14,17,02,611.00000,6000000.00000, 59.0,28.4955015,24.1727061, 4.3227954,-0.0033772,-0.0136352
23,17,22,14,17,04,611.00000,6000000.00000, 59.0,28.5424015,24.1423423, 4.4000593,-0.0014707,-0.0131237
23,17,24,14,17,06,611.00000,6000000.00000, 59.0,28.5259784,24.1377448, 4.3882335, 0.0001377,-0.0134289
23,17,26,14,17,08,611.00000,6000000.00000, 59.0,28.5186673,24.1429018, 4.3757655,-0.0027260,-0.0115103
23,17,28,14,17,10,611.00000,6000000.00000, 59.0,28.4767526,24.1398065, 4.3369461,-0.0014911,-0.0137852
23,17,30,14,17,12,611.00000,6000000.00000, 59.0,28.4622686,24.1545893, 4.3076793,-0.0035033,-0.0112879
23,17,32,14,17,14,611.00000,6000000.00000, 59.0,28.4338963,24.1954592, 4.2384370,-0.0035606,-0.0133365
23,17,34,14,17,16,611.00000,6000000.00000, 59.0,28.4211006,24.2130170, 4.2080836,-0.0034194,-0.0107322
23,17,36,14,17,18,611.00000,6000000.00000, 59.0,28.4238964,24.2169542, 4.2069421,-0.0069746,-0.0094691
23,17,38,14,17,20,611.00000,6000000.00000, 59.0,28.4151162,24.2147532, 4.2003630,-0.0060910,-0.0074108
23,17,40,14,17,22,611.00000,6000000.00000, 59.0,28.4057654,24.2341481, 4.1716173,-0.0055555,-0.0072548
23,17,42,14,17,24,611.00000,6000000.00000, 59.0,28.4202179,24.2520243, 4.1681936,-0.0050258,-0.0062772
23,17,44,14,17,26,611.00000,6000000.00000, 59.0,28.4237431,24.2490446, 4.1746984,-0.0029513,-0.0085167
23,17,46,14,17,28,611.00000,6000000.00000, 59.0,28.4102736,24.2557426, 4.1545310,-0.0030898,-0.0056500
23,17,48,14,17,30,611.00000,6000000.00000, 59.0,28.4035955,24.2524202, 4.1511752,-0.0045674,-0.0061455
23,17,50,14,17,32,611.00000,6000000.00000, 59.0,28.4074845,24.2358968, 4.1715877,-0.0081382,-0.0054460
23,17,52,14,17,34,611.00000,6000000.00000, 59.0,28.4203129,24.2385325, 4.1817804,-0.0065174,-0.0049234
23,17,54,14,17,36,611.00000,6000000.00000, 59.0,28.4598282,24.2489173, 4.2109109,-0.0083939,-0.0030883
23,17,56,14,17,38,611.00000,6000000.00000, 59.0,28.4549421,24.2495235, 4.2054186,-0.0092349,-0.0045577
23,17,58,14,17,40,611.00000,6000000.00000, 59.0,28.4753749,24.2587465, 4.2166284,-0.0125439,-0.0046238
23,18,00,14,17,42,611.00000,6000000.00000, 59.0,28.4728896,24.2812861, 4.1916036,-0.0134165,-0.0034150
23,18,02,14,17,44,611.00000,6000000.00000, 59.0,28.5019851,24.2990802, 4.2029049,-0.0147125,-0.0023859
23,18,04,14,17,46,611.00000,6000000.00000, 59.0,28.5049484,24.3091715, 4.1957769,-0.0151075,-0.0029804
23,18,06,14,17,48,611.00000,6000000.00000, 59.0,28.5007156,24.2912529, 4.2094627,-0.0171857,-0.0052873
23,18,08,14,17,50,611.00000,6000000.00000, 59.0,28.5054129,24.3031258, 4.2022870,-0.0147007,-0.0054996
23,18,10,14,17,52,611.00000,6000000.00000, 59.0,28.5070838,24.3612127, 4.1458711,-0.0168266,-0.0064721
23,18,12,14,17,54,611.00000,6000000.00000, 59.0,28.4882209,24.4008027, 4.0874182,-0.0176555,-0.0084635
23,18,14,14,17,56,611.00000,6000000.00000, 59.0,28.4941570,24.4699335, 4.0242235,-0.0155676,-0.0081832
23,18,16,14,17,58,611.00000,6000000.00000, 59.0,28.4823762,24.5456315, 3.9367446,-0.0145668,-0.0076291
23,18,18,14,18,00,611.00000,6000000.00000, 59.0,28.4784752,24.6866727, 3.7918025,-0.0130192,-0.0049289
23,18,20,14,18,02,611.00000,6000000.00000, 59.0,28.4873655,24.9189686, 3.5683968,-0.0145235,-0.0023821
23,18,22,14,18,04,611.00000,6000000.00000, 59.0,28.4782594,25.3431815, 3.1350778,-0.0138442,-0.0025610
23,18,24,14,18,06,611.00000,6000000.00000, 59.0,28.4988014,26.1476165, 2.3511849,-0.0140928,-0.0033660
23,18,26,14,18,08,611.00000,6000000.00000, 59.0,28.5034973,27.1615568, 1.3419405,-0.0165061,-0.0053731
23,18,28,14,18,10,611.00000,6000000.00000, 59.0,28.5100506,27.5892800, 0.9207706,-0.0176186,-0.0091597
23,18,30,14,18,12,611.00000,6000000.00000, 59.0,28.5236342,27.7760903, 0.7475439,-0.0146164,-0.0118748
23,18,33,14,18,15,611.00000,6000000.00000, 59.0,28.5506210,27.7957424, 0.7548786,-0.0134095,-0.0114296
23,18,35,14,18,17,611.00000,6000000.00000, 59.0,28.5637458,27.7553772, 0.8083687,-0.0127599,-0.0073539
23,18,37,14,18,19,611.00000,6000000.00000, 59.0,28.5479464,27.8105875, 0.7373589,-0.0126193,-0.0074399
23,18,39,14,18,21,611.00000,6000000.00000, 59.0,28.5566331,27.8502837, 0.7063494,-0.0076205,-0.0042766
23,18,41,14,18,23,611.00000,6000000.00000, 59.0,28.5728613,27.8330307, 0.7398307,-0.0077080,-0.0061122
23,18,43,14,18,25,611.00000,6000000.00000, 59.0,28.5880061,27.7483116, 0.8396945,-0.0095614,-0.0046745
23,18,45,14,18,27,611.00000,6000000.00000, 59.0,28.5796858,27.6999024, 0.8797834,-0.0053118,-0.0033775
23,18,47,14,18,29,611.00000,6000000.00000, 59.0,28.5859432,27.6790783, 0.9068648,-0.0053342,-0.0021217
23,18,49,14,18,31,611.00000,6000000.00000, 59.0,28.6205801,27.7364108, 0.8841693,-0.0062195,-0.0037833
23,18,51,14,18,33,611.00000,6000000.00000, 59.0,28.6067887,27.7988844, 0.8079043,-0.0069167,-0.0010746
23,18,53,14,18,35,611.00000,6000000.00000, 59.0,28.6046397,27.8524114, 0.7522283,-0.0088716,-0.0018092
23,18,55,14,18,37,611.00000,6000000.00000, 59.0,28.5870216,27.8694484, 0.7175732,-0.0096824,-0.0024413
23,18,57,14,18,39,611.00000,6000000.00000, 59.0,28.5869489,27.9226985, 0.6642503,-0.0129688,-0.0044098
23,18,59,14,18,41,611.00000,6000000.00000, 59.0,28.5732178,27.9314478, 0.6417699,-0.0126596,-0.0052578
23,19,01,14,18,43,611.00000,6000000.00000, 59.0,28.5805799,27.9529771, 0.6276029,-0.0173741,-0.0029119
23,19,03,14,18,45,611.00000,6000000.00000, 59.0,28.5721431,27.9174614, 0.6546817,-0.0176484,-0.0033514
23,19,05,14,18,47,611.00000,6000000.00000, 59.0,28.6208539,27.9068276, 0.7140263,-0.0175302,-0.0053122
23,19,07,14,18,49,611.00000,6000000.00000, 59.0,28.6232899,27.8885893, 0.7347006,-0.0215150,-0.0069628
23,19,09,14,18,51,611.00000,6000000.00000, 59.0,28.5992968,27.8839832, 0.7153136,-0.0184424,-0.0063080
23,19,11,14,18,53,611.00000,6000000.00000, 59.0,28.5894506,27.7539098, 0.8355407,-0.0205370,-0.0054460
23,19,13,14,18,55,611.00000,6000000.00000, 59.0,28.5818631,27.6087001, 0.9731630,-0.0179266,-0.0073820
23,19,15,14,18,57,611.00000,6000000.00000, 59.0,28.5866260,27.5283220, 1.0583040,-0.0212605,-0.0107498
23,19,17,14,18,59,611.00000,6000000.00000, 59.0,28.5836018,27.4641382, 1.1194636,-0.0196980,-0.0094531
23,19,19,14,19,01,611.00000,6000000.00000, 59.0,28.5854315,27.4125980, 1.1728335,-0.0148189,-0.0081447
23,19,21,14,19,03,611.00000,6000000.00000, 59.0,28.5765877,27.3632647, 1.2133230,-0.0135996,-0.0055472
23,19,23,14,19,05,611.00000,6000000.00000, 59.0,28.5782070,27.3244086, 1.2537983,-0.0137277,-0.0039656
23,19,25,14,19,07,611.00000,6000000.00000, 59.0,28.5940745,27.3225686, 1.2715058,-0.0139242, 0.0002514
23,19,27,14,19,09,611.00000,6000000.00000, 59.0,28.5951115,27.3148299, 1.2802816,-0.0146542, 0.0002036
23,19,29,14,19,11,611.00000,6000000.00000, 59.0,28.5755640,27.2988302, 1.2767339,-0.0158514,-0.0002873
23,19,31,14,19,13,611.00000,6000000.00000, 59.0,28.5993303,27.2934762, 1.3058541,-0.0143484, 0.0020421
23,19,33,14,19,15,611.00000,6000000.00000, 59.0,28.5921459,27.2835047, 1.3086413,-0.0116200,-0.0013781
23,19,35,14,19,17,611.00000,6000000.00000, 59.0,28.6103353,27.2564883, 1.3538470,-0.0134590,-0.0023673
23,19,37,14,19,19,611.00000,6000000.00000, 59.0,28.5871822,27.2364220, 1.3507602,-0.0105651,-0.0011089
23,19,39,14,19,21,611.00000,6000000.00000, 59.0,28.5814484,27.2536534, 1.3277950,-0.0097494,-0.0024626
23,19,41,14,19,23,611.00000,6000000.00000, 59.0,28.5803707,27.2200256, 1.3603451,-0.0106668,-0.0000951
23,19,43,14,19,25,611.00000,6000000.00000, 59.0,28.5681595,27.2084415, 1.3597180,-0.0086555,-0.0011056
23,19,45,14,19,27,611.00000,6000000.00000, 59.0,28.5706667,27.1933461, 1.3773207,-0.0099576,-0.0023715
23,19,47,14,19,29,611.00000,6000000.00000, 59.0,28.5929416,27.1572987, 1.4356429,-0.0074853, 0.0003355
23,19,49,14,19,31,611.00000,6000000.00000, 59.0,28.5916258,27.1073850, 1.4842408,-0.0002976,-0.0009923
23,19,51,14,19,33,611.00000,6000000.00000, 59.0,28.5904069,27.1362969, 1.4541100, 0.0017250,-0.0017534
23,19,53,14,19,35,611.00000,6000000.00000, 59.0,28.5500662,27.1067124, 1.4433538, 0.0033437,-0.0039537
23,19,55,14,19,37,611.00000,6000000.00000, 59.0,28.5216839,27.1090455, 1.4126384, 0.0026365,-0.0059054
23,19,57,14,19,39,611.00000,6000000.00000, 59.0,28.4835885,27.1613319, 1.3222566, 0.0019600,-0.0065522
23,19,59,14,19,41,611.00000,6000000.00000, 59.0,28.4755524,27.3200015, 1.1555510, 0.0020281,-0.0059762
23,20,01,14,19,43,611.00000,6000000.00000, 59.0,28.4661353,27.6797554, 0.7863799, 0.0024656,-0.0055479
23,20,04,14,19,46,611.00000,6000000.00000, 59.0,28.4862047,27.9020122, 0.5841925, 0.0009722,-0.0056407
23,20,06,14,19,48,611.00000,6000000.00000, 59.0,28.5093652,28.0109935, 0.4983718,-0.0029727,-0.0043156
23,20,08,14,19,50,611.00000,6000000.00000, 59.0,28.5212250,28.0331483, 0.4880767,-0.0043825,-0.0043155
23,20,10,14,19,52,611.00000,6000000.00000, 59.0,28.5101543,28.0683400, 0.4418143,-0.0063127,-0.0066713
23,20,12,14,19,54,611.00000,6000000.00000, 59.0,28.4802501,28.0544696, 0.4257805,-0.0065889,-0.0066608
23,20,14,14,19,56,611.00000,6000000.00000, 59.0,28.4920336,28.0405556, 0.4514780,-0.0095341,-0.0094316
23,20,16,14,19,58,611.00000,6000000.00000, 59.0,28.5019470,27.5414773, 0.9604697,-0.0116274,-0.0070367
23,20,18,14,20,00,611.00000,6000000.00000, 59.0,28.5095792,26.7387193, 1.7708599,-0.0120644,-0.0056448
23,20,20,14,20,02,611.00000,6000000.00000, 59.0,28.4861155,26.0875961, 2.3985194,-0.0094482,-0.0033561
23,20,22,14,20,04,611.00000,6000000.00000, 59.0,28.5110874,25.5968712, 2.9142161,-0.0088091,-0.0026838
23,20,24,14,20,06,611.00000,6000000.00000, 59.0,28.5031799,25.3231496, 3.1800303,-0.0089287,-0.0003198
23,20,26,14,20,08,611.00000,6000000.00000, 59.0,28.4885508,25.1548676, 3.3336833,-0.0112665, 0.0004178
23,20,28,14,20,10,611.00000,6000000.00000, 59.0,28.5232507,25.0635391, 3.4597117,-0.0110658, 0.0026300
23,20,30,14,20,12,611.00000,6000000.00000, 59.0,28.5309304,25.0107829, 3.5201475,-0.0118520, 0.0006092
23,20,32,14,20,14,611.00000,6000000.00000, 59.0,28.5479024,24.9642128, 3.5836897,-0.0127179,-0.0014836
23,20,34,14,20,16,611.00000,6000000.00000, 59.0,28.5479865,24.9766376, 3.5713489,-0.0137025,-0.0019331
23,20,36,14,20,18,611.00000,6000000.00000, 59.0,28.5609914,24.9861026, 3.5748889,-0.0106018, 0.0011800
23,20,38,14,20,20,611.00000,6000000.00000, 59.0,28.5763199,25.0054424, 3.5708775,-0.0115219, 0.0006024
23,20,40,14,20,22,611.00000,6000000.00000, 59.0,28.5815928,25.0195563, 3.5620365,-0.0098601, 0.0021305
23,20,42,14,20,24,611.00000,6000000.00000, 59.0,28.5969180,25.0320350, 3.5648830,-0.0115836, 0.0028769
23,20,44,14,20,26,611.00000,6000000.00000, 59.0,28.6220939,25.0550720, 3.5670219,-0.0129367, 0.0044331
23,20,46,14,20,28,611.00000,6000000.00000, 59.0,28.6543773,25.0730619, 3.5813154,-0.0160311, 0.0030668
23,20,48,14,20,30,611.00000,6000000.00000, 59.0,28.6590098,25.0779956, 3.5810142,-0.0162749, 0.0006806
23,20,50,14,20,32,611.00000,6000000.00000, 59.0,28.6545931,25.0885359, 3.5660572,-0.0196475, 0.0014018
23,20,52,14,20,34,611.00000,6000000.00000, 59.0,28.6541360,25.1281222, 3.5260137,-0.0175530,-0.0015168
23,20,54,14,20,36,611.00000,6000000.00000, 59.0,28.6877387,25.1869730, 3.5007657,-0.0197802,-0.0011446
23,20,56,14,20,38,611.00000,6000000.00000, 59.0,28.6690278,25.2862010, 3.3828268,-0.0208889,-0.0014502
23,20,58,14,20,40,611.00000,6000000.00000, 59.0,28.6630501,25.3697314, 3.2933187,-0.0189312,-0.0000208
23,21,00,14,20,42,611.00000,6000000.00000, 59.0,28.6396089,25.5098690, 3.1297399,-0.0149306,-0.0024876
23,21,02,14,20,44,611.00000,6000000.00000, 59.0,28.6541643,25.5954722, 3.0586921,-0.0138557,-0.0028764
23,21,04,14,20,46,611.00000,6000000.00000, 59.0,28.6863995,25.7491613, 2.9372381,-0.0132366,-0.0028538
23,21,06,14,20,48,611.00000,6000000.00000, 59.0,28.6916006,25.9133260, 2.7782747,-0.0125507,-0.0046413
23,21,08,14,20,50,611.00000,6000000.00000, 59.0,28.7252363,26.1559218, 2.5693145,-0.0146628,-0.0023815
23,21,10,14,20,52,611.00000,6000000.00000, 59.0,28.7599778,26.3989481, 2.3610297,-0.0149425,-0.0018446
23,21,12,14,20,54,611.00000,6000000.00000, 59.0,28.7825167,26.7124720, 2.0700446,-0.0134070,-0.0045660
23,21,14,14,20,56,611.00000,6000000.00000, 59.0,28.7638958,27.1068235, 1.6570723,-0.0103488,-0.0013626
23,21,16,14,20,58,611.00000,6000000.00000, 59.0,28.7708050,26.9740064, 1.7967987,-0.0102679, 0.0004823
