16,19,01,07,21,31,611.00000,6000000.00000, 59.0,29.1275865,24.3570344, 4.7705521, 0.3824421, 0.1587351
16,19,03,07,21,33,611.00000,6000000.00000, 59.0,29.1052720,24.3683548, 4.7369171, 0.3903116, 0.1404660
16,19,05,07,21,35,611.00000,6000000.00000, 59.0,29.0592659,24.3478758, 4.7113901, 0.3978666, 0.1206203
16,19,07,07,21,37,611.00000,6000000.00000, 59.0,29.0627535,24.3593759, 4.7033775, 0.4054956, 0.1009120
16,19,09,07,21,39,611.00000,6000000.00000, 59.0,29.0760164,24.3603938, 4.7156226, 0.4120447, 0.0796075
16,19,11,07,21,41,611.00000,6000000.00000, 59.0,29.1232230,24.3535047, 4.7697183, 0.4159782, 0.0591469
16,19,13,07,21,43,611.00000,6000000.00000, 59.0,29.1230472,24.3756944, 4.7473528, 0.4187046, 0.0404185
16,19,15,07,21,45,611.00000,6000000.00000, 59.0,29.1185671,24.3730365, 4.7455306, 0.4211603, 0.0198617
16,19,17,07,21,47,611.00000,6000000.00000, 59.0,29.1448200,24.3641575, 4.7806625, 0.4219527,-0.0012079
16,19,19,07,21,49,611.00000,6000000.00000, 59.0,29.1425017,24.3646542, 4.7778475, 0.4221304,-0.0213829
16,19,21,07,21,51,611.00000,6000000.00000, 59.0,29.1755547,24.3873173, 4.7882374, 0.4195787,-0.0418185
16,19,23,07,21,53,611.00000,6000000.00000, 59.0,29.1953886,24.4092479, 4.7861407, 0.4172210,-0.0633427
16,19,25,07,21,55,611.00000,6000000.00000, 59.0,29.2045109,24.4441967, 4.7603142, 0.4136873,-0.0872542
16,19,27,07,21,57,611.00000,6000000.00000, 59.0,29.2259142,24.4568579, 4.7690563, 0.4074107,-0.1119169
16,19,29,07,21,59,611.00000,6000000.00000, 59.0,29.2273535,24.4470072, 4.7803464, 0.3991352,-0.1341099
16,19,31,07,22,01,611.00000,6000000.00000, 59.0,29.2407345,24.4397670, 4.8009676, 0.3903143,-0.1546212
16,19,33,07,22,03,611.00000,6000000.00000, 59.0,29.2600139,24.4641954, 4.7958184, 0.3816984,-0.1759139
16,19,35,07,22,05,611.00000,6000000.00000, 59.0,29.2775909,24.4610468, 4.8165441, 0.3731166,-0.1976282
16,19,37,07,22,07,611.00000,6000000.00000, 59.0,29.3041533,24.4664873, 4.8376660, 0.3650400,-0.2179300
16,19,39,07,22,09,611.00000,6000000.00000, 59.0,29.3265831,24.4943158, 4.8322673, 0.3558422,-0.2376608
16,19,41,07,22,11,611.00000,6000000.00000, 59.0,29.3578418,24.5147036, 4.8431382, 0.3422290,-0.2556631
16,19,44,07,22,14,611.00000,6000000.00000, 59.0,29.3866305,24.4981102, 4.8885203, 0.3286641,-0.2714625
16,19,46,07,22,16,611.00000,6000000.00000, 59.0,29.4264321,24.5091601, 4.9172719, 0.3143848,-0.2883401
16,19,48,07,22,18,611.00000,6000000.00000, 59.0,29.4623718,24.5130196, 4.9493522, 0.3006693,-0.3041810
16,19,50,07,22,20,611.00000,6000000.00000, 59.0,29.4490797,24.5467588, 4.9023209, 0.2862613,-0.3192294
16,19,52,07,22,22,611.00000,6000000.00000, 59.0,29.4553479,24.5369357, 4.9184122, 0.2703652,-0.3335356
16,19,54,07,22,24,611.00000,6000000.00000, 59.0,29.4779067,24.5460200, 4.9318867, 0.2522423,-0.3469397
16,19,56,07,22,26,611.00000,6000000.00000, 59.0,29.4733599,24.5476030, 4.9257570, 0.2348790,-0.3596579
16,19,58,07,22,28,611.00000,6000000.00000, 59.0,29.4814568,24.5490596, 4.9323972, 0.2161071,-0.3723507
16,20,00,07,22,30,611.00000,6000000.00000, 59.0,29.4766847,24.5381591, 4.9385256, 0.1957369,-0.3856992
16,20,02,07,22,32,611.00000,6000000.00000, 59.0,29.4841649,24.5272421, 4.9569228, 0.1752414,-0.3966532
16,20,04,07,22,34,611.00000,6000000.00000, 59.0,29.5033774,24.5461680, 4.9572094, 0.1533578,-0.4064401
16,20,06,07,22,36,611.00000,6000000.00000, 59.0,29.4962714,24.5529210, 4.9433504, 0.1305139,-0.4138051
16,20,08,07,22,38,611.00000,6000000.00000, 59.0,29.5122555,24.5731843, 4.9390712, 0.1062723,-0.4194143
16,20,10,07,22,40,611.00000,6000000.00000, 59.0,29.5194597,24.5931951, 4.9262646, 0.0830884,-0.4261473
16,20,12,07,22,42,611.00000,6000000.00000, 59.0,29.5281365,24.5852084, 4.9429281, 0.0609425,-0.4311935
16,20,14,07,22,44,611.00000,6000000.00000, 59.0,29.5382905,24.5925581, 4.9457325, 0.0384887,-0.4356271
16,20,16,07,22,46,611.00000,6000000.00000, 59.0,29.5584351,24.5966725, 4.9617625, 0.0153772,-0.4395562
16,20,18,07,22,48,611.00000,6000000.00000, 59.0,29.5618037,24.6096732, 4.9521305,-0.0270074,-0.4383551
16,20,20,07,22,50,611.00000,6000000.00000, 59.0,29.5811300,24.6048525, 4.9762775,-0.0492455,-0.4403706
16,20,22,07,22,52,611.00000,6000000.00000, 59.0,29.5795692,24.6058583, 4.9737109,-0.0715829,-0.4396344
16,20,24,07,22,54,611.00000,6000000.00000, 59.0,29.5831880,24.5815373, 5.0016507,-0.0922363,-0.4354051
16,20,26,07,22,56,611.00000,6000000.00000, 59.0,29.6048905,24.6000954, 5.0047952,-0.1134764,-0.4285961
16,20,28,07,22,58,611.00000,6000000.00000, 59.0,29.6254815,24.6117191, 5.0137624,-0.1361851,-0.4251095
16,20,30,07,23,00,611.00000,6000000.00000, 59.0,29.6029692,24.6184306, 4.9845386,-0.1549838,-0.4166315
16,20,32,07,23,02,611.00000,6000000.00000, 59.0,29.5941525,24.6019774, 4.9921750,-0.1733041,-0.4101281
16,20,34,07,23,04,611.00000,6000000.00000, 59.0,29.5854837,24.6502461, 4.9352376,-0.2007848,-0.3982777
16,20,36,07,23,06,611.00000,6000000.00000, 59.0,29.5846170,24.6580652, 4.9265519,-0.2197791,-0.3878356
16,20,38,07,23,08,611.00000,6000000.00000, 59.0,29.5566226,24.6564014, 4.9002212,-0.2417744,-0.3777237
16,20,40,07,23,10,611.00000,6000000.00000, 59.0,29.5678900,24.6247218, 4.9431682,-0.2607360,-0.3609193
16,20,42,07,23,12,611.00000,6000000.00000, 59.0,29.5932481,24.6459999, 4.9472482,-0.2780305,-0.3473773
16,20,44,07,23,14,611.00000,6000000.00000, 59.0,29.5713546,24.6290238, 4.9423308,-0.2951506,-0.3347381
16,20,46,07,23,16,611.00000,6000000.00000, 59.0,29.5671077,24.6473091, 4.9197986,-0.3130401,-0.3193938
16,20,48,07,23,18,611.00000,6000000.00000, 59.0,29.5988789,24.6142285, 4.9846504,-0.3285313,-0.3037980
16,20,50,07,23,20,611.00000,6000000.00000, 59.0,29.6164794,24.6525034, 4.9639760,-0.3420992,-0.2922833
16,20,52,07,23,22,611.00000,6000000.00000, 59.0,29.6357883,24.6492085, 4.9865797,-0.3579648,-0.2746054
16,20,54,07,23,24,611.00000,6000000.00000, 59.0,29.6407641,24.6467462, 4.9940179,-0.3720422,-0.2528756
16,20,56,07,23,26,611.00000,6000000.00000, 59.0,29.6332264,24.6609697, 4.9722567,-0.3846350,-0.2333322
16,20,58,07,23,28,611.00000,6000000.00000, 59.0,29.6841587,24.6651895, 5.0189692,-0.3979868,-0.2148403
16,21,00,07,23,30,611.00000,6000000.00000, 59.0,29.6997584,24.6888394, 5.0109190,-0.4116195,-0.1979048
16,21,02,07,23,32,611.00000,6000000.00000, 59.0,29.7152625,24.7004032, 5.0148592,-0.4233575,-0.1736655
16,21,04,07,23,34,611.00000,6000000.00000, 59.0,29.7006379,24.6789973, 5.0216405,-0.4342334,-0.1555930
16,21,06,07,23,36,611.00000,6000000.00000, 59.0,29.7231379,24.6783634, 5.0447745,-0.4430753,-0.1343809
16,21,08,07,23,38,611.00000,6000000.00000, 59.0,29.6934995,24.6888930, 5.0046065,-0.4491154,-0.1107041
16,21,11,07,23,41,611.00000,6000000.00000, 59.0,29.7140287,24.6861904, 5.0278383,-0.4572556,-0.0915864
16,21,13,07,23,43,611.00000,6000000.00000, 59.0,29.7299908,24.6898174, 5.0401733,-0.4610001,-0.0706686
16,21,15,07,23,45,611.00000,6000000.00000, 59.0,29.7158906,24.7053587, 5.0105320,-0.4610337,-0.0446125
16,21,17,07,23,47,611.00000,6000000.00000, 59.0,29.7435846,24.7109350, 5.0326497,-0.4644697,-0.0224328
16,21,19,07,23,49,611.00000,6000000.00000, 59.0,29.7414843,24.6990151, 5.0424691,-0.4666145, 0.0039978
16,21,21,07,23,51,611.00000,6000000.00000, 59.0,29.7442053,24.6810551, 5.0631502,-0.4660954, 0.0274756
16,21,23,07,23,53,611.00000,6000000.00000, 59.0,29.7610867,24.7049454, 5.0561413,-0.4687304, 0.0512633
16,21,25,07,23,55,611.00000,6000000.00000, 59.0,29.7754945,24.7372358, 5.0382587,-0.4643144, 0.0730802
16,21,27,07,23,57,611.00000,6000000.00000, 59.0,29.7801278,24.7407555, 5.0393723,-0.4637734, 0.1030028
16,21,29,07,23,59,611.00000,6000000.00000, 59.0,29.8063501,24.7508115, 5.0555386,-0.4584702, 0.1254799
16,21,31,07,24,01,611.00000,6000000.00000, 59.0,29.8086692,24.7323593, 5.0763099,-0.4534031, 0.1493389
16,21,33,07,24,03,611.00000,6000000.00000, 59.0,29.8182502,24.7308528, 5.0873974,-0.4437887, 0.1723508
16,21,35,07,24,05,611.00000,6000000.00000, 59.0,29.7897886,24.7457227, 5.0440658,-0.4377455, 0.1940645
16,21,37,07,24,07,611.00000,6000000.00000, 59.0,29.8030761,24.7349174, 5.0681586,-0.4277691, 0.2165492
16,21,39,07,24,09,611.00000,6000000.00000, 59.0,29.7937950,24.7220452, 5.0717498,-0.4126976, 0.2402895
16,21,41,07,24,11,611.00000,6000000.00000, 59.0,29.7954885,24.7280225, 5.0674661,-0.3998999, 0.2622062
16,21,43,07,24,13,611.00000,6000000.00000, 59.0,29.7751737,24.7059517, 5.0692221,-0.3884975, 0.2816388
16,21,45,07,24,15,611.00000,6000000.00000, 59.0,29.7968837,24.7045670, 5.0923166,-0.3738462, 0.3005332
16,21,47,07,24,17,611.00000,6000000.00000, 59.0,29.7736005,24.7043598, 5.0692408,-0.3590028, 0.3186185
16,21,49,07,24,19,611.00000,6000000.00000, 59.0,29.7480785,24.7052259, 5.0428526,-0.3437235, 0.3379362
16,21,51,07,24,21,611.00000,6000000.00000, 59.0,29.7468764,24.7088080, 5.0380684,-0.3258864, 0.3529774
16,21,53,07,24,23,611.00000,6000000.00000, 59.0,29.7462389,24.7130547, 5.0331842,-0.3082287, 0.3693371
16,21,55,07,24,25,611.00000,6000000.00000, 59.0,29.7245519,24.7243827, 5.0001692,-0.2859517, 0.3846415
16,21,57,07,24,27,611.00000,6000000.00000, 59.0,29.7386848,24.7111888, 5.0274959,-0.2638965, 0.4009898
16,21,59,07,24,29,611.00000,6000000.00000, 59.0,29.7511167,24.7174279, 5.0336887,-0.2433907, 0.4139155
16,22,01,07,24,31,611.00000,6000000.00000, 59.0,29.7700406,24.6948973, 5.0751433,-0.2229814, 0.4290609
16,22,03,07,24,33,611.00000,6000000.00000, 59.0,29.7538085,24.6881229, 5.0656856,-0.2027966, 0.4405478
16,22,05,07,24,35,611.00000,6000000.00000, 59.0,29.7538945,24.6881480, 5.0657465,-0.1788623, 0.4554733
16,22,07,07,24,37,611.00000,6000000.00000, 59.0,29.7612977,24.6841539, 5.0771438,-0.1588467, 0.4628606
16,22,09,07,24,39,611.00000,6000000.00000, 59.0,29.7696179,24.6756237, 5.0939942,-0.1380939, 0.4705553
16,22,11,07,24,41,611.00000,6000000.00000, 59.0,29.7581006,24.6786362, 5.0794644,-0.1125018, 0.4756264
16,22,13,07,24,43,611.00000,6000000.00000, 59.0,29.7570645,24.6693948, 5.0876696,-0.0875617, 0.4795850
16,22,15,07,24,45,611.00000,6000000.00000, 59.0,29.7462051,24.6868781, 5.0593270,-0.0651576, 0.4833786
16,22,17,07,24,47,611.00000,6000000.00000, 59.0,29.7148628,24.6526031, 5.0622597,-0.0402894, 0.4888892
16,22,19,07,24,49,611.00000,6000000.00000, 59.0,29.7466860,24.6337469, 5.1129392,-0.0187509, 0.4911888
16,22,21,07,24,51,611.00000,6000000.00000, 59.0,29.7417595,24.6262082, 5.1155513, 0.0015044, 0.4958418
16,22,23,07,24,53,611.00000,6000000.00000, 59.0,29.7429437,24.6624982, 5.0804455, 0.0124055, 0.4960211
16,22,25,07,24,55,611.00000,6000000.00000, 59.0,29.7544413,24.6413784, 5.1130629, 0.0315096, 0.4950006
16,22,27,07,24,57,611.00000,6000000.00000, 59.0,29.7263625,24.6458846, 5.0804778, 0.0535626, 0.4941582
16,22,29,07,24,59,611.00000,6000000.00000, 59.0,29.7254892,24.6195496, 5.1059396, 0.0804136, 0.4922365
16,22,31,07,25,01,611.00000,6000000.00000, 59.0,29.7281251,24.6343027, 5.0938224, 0.1064288, 0.4883473
16,22,33,07,25,03,611.00000,6000000.00000, 59.0,29.7089237,24.6157748, 5.0931490, 0.1320721, 0.4840512
16,22,35,07,25,05,611.00000,6000000.00000, 59.0,29.6896963,24.5958909, 5.0938054, 0.1561902, 0.4770798
16,22,37,07,25,07,611.00000,6000000.00000, 59.0,29.6674026,24.5866610, 5.0807417, 0.1785683, 0.4692622
16,22,40,07,25,10,611.00000,6000000.00000, 59.0,29.7010786,24.6012745, 5.0998041, 0.1994560, 0.4609376
16,22,42,07,25,12,611.00000,6000000.00000, 59.0,29.6827043,24.5888083, 5.0938960, 0.2211996, 0.4514797
16,22,44,07,25,14,611.00000,6000000.00000, 59.0,29.6605770,24.5600087, 5.1005683, 0.2442016, 0.4395422
16,22,46,07,25,16,611.00000,6000000.00000, 59.0,29.6401943,24.5299927, 5.1102017, 0.2665324, 0.4252827
16,22,48,07,25,18,611.00000,6000000.00000, 59.0,29.6334088,24.5572352, 5.0761736, 0.2857380, 0.4095503
16,22,50,07,25,20,611.00000,6000000.00000, 59.0,29.6416733,24.5558310, 5.0858423, 0.3037370, 0.3933748
16,22,52,07,25,22,611.00000,6000000.00000, 59.0,29.6654505,24.5415939, 5.1238566, 0.3221949, 0.3769663
16,22,54,07,25,24,611.00000,6000000.00000, 59.0,29.6380384,24.5467401, 5.0912983, 0.3407439, 0.3585667
16,22,56,07,25,26,611.00000,6000000.00000, 59.0,29.6406345,24.5601431, 5.0804914, 0.3568673, 0.3415696
16,22,58,07,25,28,611.00000,6000000.00000, 59.0,29.6321133,24.5694948, 5.0626184, 0.3741714, 0.3225399
16,23,00,07,25,30,611.00000,6000000.00000, 59.0,29.6254280,24.5584413, 5.0669868, 0.3887742, 0.3037130
16,23,02,07,25,32,611.00000,6000000.00000, 59.0,29.6477673,24.5541452, 5.0936222, 0.4022813, 0.2840001
16,23,04,07,25,34,611.00000,6000000.00000, 59.0,29.6184662,24.5532530, 5.0652132, 0.4163154, 0.2626301
16,23,06,07,25,36,611.00000,6000000.00000, 59.0,29.5895931,24.5444749, 5.0451182, 0.4289744, 0.2414207
16,23,08,07,25,38,611.00000,6000000.00000, 59.0,29.5729493,24.5344242, 5.0385251, 0.4408153, 0.2193785
16,23,10,07,25,40,611.00000,6000000.00000, 59.0,29.5806695,24.5412874, 5.0393821, 0.4497518, 0.1960745
16,23,12,07,25,42,611.00000,6000000.00000, 59.0,29.5657430,24.5341437, 5.0315993, 0.4583175, 0.1712917
16,23,14,07,25,44,611.00000,6000000.00000, 59.0,29.5614690,24.5107224, 5.0507466, 0.4668916, 0.1471765
16,23,16,07,25,46,611.00000,6000000.00000, 59.0,29.5466784,24.5027807, 5.0438977, 0.4746135, 0.1242978
16,23,18,07,25,48,611.00000,6000000.00000, 59.0,29.5455280,24.5240961, 5.0214319, 0.4817519, 0.1003733
16,23,20,07,25,50,611.00000,6000000.00000, 59.0,29.5440148,24.4982139, 5.0458009, 0.4872771, 0.0760167
16,23,22,07,25,52,611.00000,6000000.00000, 59.0,29.5414354,24.4922735, 5.0491619, 0.4911832, 0.0505536
16,23,24,07,25,54,611.00000,6000000.00000, 59.0,29.5117344,24.4859848, 5.0257496, 0.4946903, 0.0238358
16,23,26,07,25,56,611.00000,6000000.00000, 59.0,29.5133538,24.4823055, 5.0310483, 0.4961963,-0.0037427
16,23,28,07,25,58,611.00000,6000000.00000, 59.0,29.4957970,24.4672004, 5.0285967, 0.4969113,-0.0291247
16,23,30,07,26,00,611.00000,6000000.00000, 59.0,29.4976251,24.4710950, 5.0265301, 0.4964667,-0.0544315
16,23,32,07,26,02,611.00000,6000000.00000, 59.0,29.4986937,24.4882435, 5.0104502, 0.4945379,-0.0839319
16,23,34,07,26,04,611.00000,6000000.00000, 59.0,29.4940528,24.4883689, 5.0056839, 0.4905834,-0.1116200
16,23,36,07,26,06,611.00000,6000000.00000, 59.0,29.5014514,24.4554416, 5.0460097, 0.4838438,-0.1377118
16,23,38,07,26,08,611.00000,6000000.00000, 59.0,29.4604166,24.4519509, 5.0084658, 0.4768289,-0.1610188
16,23,40,07,26,10,611.00000,6000000.00000, 59.0,29.4615229,24.4518072, 5.0097158, 0.4692681,-0.1852383
16,23,42,07,26,12,611.00000,6000000.00000, 59.0,29.4533694,24.4706305, 4.9827389, 0.4595687,-0.2096628
16,23,44,07,26,14,611.00000,6000000.00000, 59.0,29.4559967,24.4517895, 5.0042072, 0.4485724,-0.2326872
16,23,46,07,26,16,611.00000,6000000.00000, 59.0,29.4560653,24.4356030, 5.0204624, 0.4369986,-0.2567527
16,23,48,07,26,18,611.00000,6000000.00000, 59.0,29.4571792,24.4428437, 5.0143355, 0.4250257,-0.2801274
16,23,50,07,26,20,611.00000,6000000.00000, 59.0,29.4510136,24.4525705, 4.9984431, 0.4120093,-0.3025874
16,23,52,07,26,22,611.00000,6000000.00000, 59.0,29.4470910,24.4588927, 4.9881983, 0.3968611,-0.3232227
16,23,54,07,26,24,611.00000,6000000.00000, 59.0,29.4413361,24.4736887, 4.9676473, 0.3808221,-0.3421580
16,23,56,07,26,26,611.00000,6000000.00000, 59.0,29.4207943,24.4749326, 4.9458617, 0.3647797,-0.3615443
16,23,58,07,26,28,611.00000,6000000.00000, 59.0,29.4312416,24.4636232, 4.9676184, 0.3472516,-0.3807188
16,24,00,07,26,30,611.00000,6000000.00000, 59.0,29.4053370,24.4615186, 4.9438183, 0.3291716,-0.3978689
16,24,02,07,26,32,611.00000,6000000.00000, 59.0,29.4071886,24.4620563, 4.9451323, 0.3098361,-0.4165702
16,24,05,07,26,35,611.00000,6000000.00000, 59.0,29.4365181,24.4502979, 4.9862201, 0.2872623,-0.4336444
16,24,07,07,26,37,611.00000,6000000.00000, 59.0,29.4331155,24.4713685, 4.9617471, 0.2663118,-0.4494427
16,24,09,07,26,39,611.00000,6000000.00000, 59.0,29.4188924,24.4677816, 4.9511109, 0.2446919,-0.4638587
16,24,11,07,26,42,611.00000,6000000.00000, 59.0,29.4030918,24.4444632, 4.9586286, 0.2213682,-0.4766218
16,24,13,07,26,44,611.00000,6000000.00000, 59.0,29.4206807,24.4459753, 4.9747055, 0.1974389,-0.4880559
16,24,15,07,26,46,611.00000,6000000.00000, 59.0,29.4235743,24.4656243, 4.9579500, 0.1735920,-0.5001699
16,24,17,07,26,48,611.00000,6000000.00000, 59.0,29.4169044,24.4538969, 4.9630075, 0.1496304,-0.5105347
16,24,19,07,26,50,611.00000,6000000.00000, 59.0,29.4505443,24.4571690, 4.9933753, 0.1252407,-0.5190634
16,24,21,07,26,52,611.00000,6000000.00000, 59.0,29.4527484,24.4661735, 4.9865749, 0.1005098,-0.5256585
16,24,23,07,26,54,611.00000,6000000.00000, 59.0,29.4503514,24.4620563, 4.9882952, 0.0749720,-0.5330277
16,24,25,07,26,56,611.00000,6000000.00000, 59.0,29.4474367,24.4652285, 4.9822082, 0.0473739,-0.5375536
16,24,27,07,26,58,611.00000,6000000.00000, 59.0,29.4731879,24.4669612, 5.0062266, 0.0202085,-0.5398397
16,24,29,07,27,00,611.00000,6000000.00000, 59.0,29.4664265,24.4689894, 4.9974371,-0.0358700,-0.5417145
16,24,31,07,27,02,611.00000,6000000.00000, 59.0,29.4599980,24.4705473, 4.9894507,-0.0599052,-0.5367722
16,24,33,07,27,04,611.00000,6000000.00000, 59.0,29.4529475,24.4707101, 4.9822374,-0.0873248,-0.5310672
16,24,35,07,27,06,611.00000,6000000.00000, 59.0,29.4749269,24.4923234, 4.9826035,-0.1161112,-0.5252926
16,24,37,07,27,08,611.00000,6000000.00000, 59.0,29.4911469,24.4876566, 5.0034903,-0.1417859,-0.5169226
16,24,39,07,27,10,611.00000,6000000.00000, 59.0,29.4761934,24.4971637, 4.9790298,-0.1718804,-0.5073506
16,24,41,07,27,12,611.00000,6000000.00000, 59.0,29.4598584,24.5011411, 4.9587173,-0.1935856,-0.4960054
16,24,43,07,27,14,611.00000,6000000.00000, 59.0,29.4578874,24.5079376, 4.9499499,-0.2182629,-0.4831370
16,24,45,07,27,16,611.00000,6000000.00000, 59.0,29.4721180,24.5111754, 4.9609426,-0.2435734,-0.4679751
16,24,47,07,27,18,611.00000,6000000.00000, 59.0,29.4925111,24.4967668, 4.9957443,-0.2681412,-0.4547659
16,24,49,07,27,20,611.00000,6000000.00000, 59.0,29.5002736,24.5022804, 4.9979932,-0.2952548,-0.4406877
16,24,51,07,27,22,611.00000,6000000.00000, 59.0,29.4897277,24.5053275, 4.9844001,-0.3158158,-0.4258667
16,24,53,07,27,24,611.00000,6000000.00000, 59.0,29.5021967,24.5185618, 4.9836349,-0.3380361,-0.4112432
16,24,55,07,27,26,611.00000,6000000.00000, 59.0,29.5081880,24.5135222, 4.9946659,-0.3586742,-0.3950105
16,24,57,07,27,28,611.00000,6000000.00000, 59.0,29.5043178,24.5006606, 5.0036572,-0.3747529,-0.3791873
16,24,59,07,27,30,611.00000,6000000.00000, 59.0,29.4727540,24.4871991, 4.9855548,-0.3927765,-0.3555907
16,25,01,07,27,32,611.00000,6000000.00000, 59.0,29.4589608,24.5183410, 4.9406198,-0.4100256,-0.3358973
16,25,03,07,27,34,611.00000,6000000.00000, 59.0,29.4727814,24.5236302, 4.9491512,-0.4249463,-0.3150873
16,25,05,07,27,36,611.00000,6000000.00000, 59.0,29.4744964,24.5276147, 4.9468817,-0.4380926,-0.2912793
16,25,07,07,27,38,611.00000,6000000.00000, 59.0,29.4734717,24.5129001, 4.9605716,-0.4520896,-0.2673148
16,25,09,07,27,40,611.00000,6000000.00000, 59.0,29.4834086,24.5222670, 4.9611416,-0.4677644,-0.2452063
16,25,11,07,27,42,611.00000,6000000.00000, 59.0,29.4748920,24.5235565, 4.9513355,-0.4811006,-0.2160654
16,25,13,07,27,44,611.00000,6000000.00000, 59.0,29.5058646,24.5234242, 4.9824404,-0.4976934,-0.1907744
16,25,15,07,27,46,611.00000,6000000.00000, 59.0,29.5225901,24.5456788, 4.9769113,-0.5092296,-0.1632252
16,25,17,07,27,48,611.00000,6000000.00000, 59.0,29.5320936,24.5641996, 4.9678941,-0.5181489,-0.1319775
16,25,19,07,27,50,611.00000,6000000.00000, 59.0,29.5261388,24.5503453, 4.9757934,-0.5323747,-0.1048264
16,25,21,07,27,52,611.00000,6000000.00000, 59.0,29.5052494,24.5669688, 4.9382806,-0.5351230,-0.0804094
16,25,23,07,27,54,611.00000,6000000.00000, 59.0,29.5236886,24.5624448, 4.9612438,-0.5399575,-0.0524483
16,25,25,07,27,56,611.00000,6000000.00000, 59.0,29.5326913,24.5669941, 4.9656972,-0.5460000,-0.0264195
16,25,27,07,27,58,611.00000,6000000.00000, 59.0,29.5438779,24.5831623, 4.9607156,-0.5510580, 0.0037913
16,25,29,07,28,00,611.00000,6000000.00000, 59.0,29.5619121,24.5648029, 4.9971092,-0.5496633, 0.0280467
16,25,32,07,28,03,611.00000,6000000.00000, 59.0,29.5891084,24.5709305, 5.0181780,-0.5490294, 0.0574284
16,25,34,07,28,05,611.00000,6000000.00000, 59.0,29.5883014,24.5892967, 4.9990048,-0.5486816, 0.0853274
16,25,36,07,28,07,611.00000,6000000.00000, 59.0,29.6171805,24.5739518, 5.0432287,-0.5441583, 0.1094697
16,25,38,07,28,09,611.00000,6000000.00000, 59.0,29.6312054,24.6017394, 5.0294661,-0.5399577, 0.1423143
16,25,40,07,28,11,611.00000,6000000.00000, 59.0,29.6190266,24.6150795, 5.0039471,-0.5327387, 0.1726144
16,25,42,07,28,13,611.00000,6000000.00000, 59.0,29.6360886,24.6192775, 5.0168111,-0.5240038, 0.1995711
16,25,44,07,28,15,611.00000,6000000.00000, 59.0,29.6803884,24.6171612, 5.0632271,-0.5143835, 0.2257880
16,25,46,07,28,17,611.00000,6000000.00000, 59.0,29.6786318,24.5968932, 5.0817386,-0.5033722, 0.2466697
16,25,48,07,28,19,611.00000,6000000.00000, 59.0,29.7029646,24.6120538, 5.0909108,-0.4907397, 0.2680454
16,25,50,07,28,21,611.00000,6000000.00000, 59.0,29.7102954,24.6291371, 5.0811584,-0.4770774, 0.2966746
16,25,52,07,28,23,611.00000,6000000.00000, 59.0,29.7237364,24.6744124, 5.0493241,-0.4648678, 0.3198132
16,25,54,07,28,25,611.00000,6000000.00000, 59.0,29.7456693,24.6707908, 5.0748785,-0.4495723, 0.3409330
16,25,56,07,28,27,611.00000,6000000.00000, 59.0,29.7344763,24.6802314, 5.0542449,-0.4342712, 0.3639808
16,25,58,07,28,29,611.00000,6000000.00000, 59.0,29.7402041,24.6825896, 5.0576144,-0.4152017, 0.3884385
16,26,00,07,28,31,611.00000,6000000.00000, 59.0,29.7459996,24.6818613, 5.0641383,-0.3941936, 0.4079113
16,26,02,07,28,33,611.00000,6000000.00000, 59.0,29.7707342,24.6691956, 5.1015385,-0.3709649, 0.4237984
16,26,04,07,28,35,611.00000,6000000.00000, 59.0,29.7507857,24.7028054, 5.0479803,-0.3557317, 0.4375645
16,26,06,07,28,37,611.00000,6000000.00000, 59.0,29.7709015,24.6798014, 5.0911000,-0.3338848, 0.4531144
16,26,08,07,28,39,611.00000,6000000.00000, 59.0,29.7736376,24.6808791, 5.0927585,-0.3114012, 0.4638647
16,26,10,07,28,41,611.00000,6000000.00000, 59.0,29.7849961,24.6922968, 5.0926993,-0.2896296, 0.4772293
16,26,12,07,28,43,611.00000,6000000.00000, 59.0,29.8086768,24.6854144, 5.1232624,-0.2643555, 0.4923565
16,26,14,07,28,45,611.00000,6000000.00000, 59.0,29.8250014,24.7031079, 5.1218935,-0.2359789, 0.5050040
16,26,16,07,28,47,611.00000,6000000.00000, 59.0,29.8278491,24.7132206, 5.1146285,-0.2080147, 0.5175801
16,26,18,07,28,49,611.00000,6000000.00000, 59.0,29.8211218,24.7388316, 5.0822902,-0.1829806, 0.5300019
16,26,20,07,28,51,611.00000,6000000.00000, 59.0,29.8194219,24.7282801, 5.0911418,-0.1561417, 0.5381999
16,26,22,07,28,53,611.00000,6000000.00000, 59.0,29.8021696,24.7078206, 5.0943490,-0.1305778, 0.5450104
16,26,24,07,28,55,611.00000,6000000.00000, 59.0,29.7932562,24.7272457, 5.0660105,-0.1011551, 0.5527903
16,26,26,07,28,57,611.00000,6000000.00000, 59.0,29.7967561,24.7141844, 5.0825717,-0.0683519, 0.5594284
16,26,28,07,28,59,611.00000,6000000.00000, 59.0,29.8127261,24.7060720, 5.1066541,-0.0428593, 0.5620573
16,26,30,07,29,01,611.00000,6000000.00000, 59.0,29.7962243,24.7101557, 5.0860685,-0.0113816, 0.5609195
16,26,32,07,29,03,611.00000,6000000.00000, 59.0,29.7909842,24.7047535, 5.0862307, 0.0054165, 0.5604957
16,26,34,07,29,05,611.00000,6000000.00000, 59.0,29.8027199,24.7099867, 5.0927332, 0.0251011, 0.5584496
