16,31,49,08,41,22,611.00000,6000000.00000, 59.0,25.3276024,22.5904009, 2.7372014, 0.2166678, 0.3799218
16,31,51,08,41,24,611.00000,6000000.00000, 59.0,25.3444392,22.6194226, 2.7250166, 0.2376537, 0.3685645
16,31,53,08,41,26,611.00000,6000000.00000, 59.0,25.3217507,22.6278844, 2.6938663, 0.2589661, 0.3560154
16,31,55,08,41,28,611.00000,6000000.00000, 59.0,25.3140485,22.6316783, 2.6823702, 0.2789301, 0.3417763
16,31,57,08,41,30,611.00000,6000000.00000, 59.0,25.3007461,22.6237351, 2.6770110, 0.2971790, 0.3275537
16,31,59,08,41,32,611.00000,6000000.00000, 59.0,25.3245952,22.6068871, 2.7177081, 0.3145230, 0.3116001
16,32,01,08,41,34,611.00000,6000000.00000, 59.0,25.3395614,22.6030738, 2.7364876, 0.3308812, 0.2952227
16,32,03,08,41,36,611.00000,6000000.00000, 59.0,25.3403602,22.5989566, 2.7414036, 0.3466306, 0.2770995
16,32,05,08,41,38,611.00000,6000000.00000, 59.0,25.3293625,22.6219551, 2.7074074, 0.3633482, 0.2578932
16,32,07,08,41,40,611.00000,6000000.00000, 59.0,25.3299014,22.5902781, 2.7396233, 0.3775086, 0.2406771
16,32,09,08,41,42,611.00000,6000000.00000, 59.0,25.3480201,22.5820954, 2.7659248, 0.3897902, 0.2205921
16,32,11,08,41,44,611.00000,6000000.00000, 59.0,25.3285096,22.6046432, 2.7238665, 0.4004529, 0.2007130
16,32,13,08,41,46,611.00000,6000000.00000, 59.0,25.3302116,22.6106880, 2.7195236, 0.4106011, 0.1783519
16,32,15,08,41,48,611.00000,6000000.00000, 59.0,25.3201323,22.5832897, 2.7368425, 0.4191657, 0.1558970
16,32,17,08,41,50,611.00000,6000000.00000, 59.0,25.3046382,22.5946648, 2.7099734, 0.4266821, 0.1342590
16,32,19,08,41,52,611.00000,6000000.00000, 59.0,25.3012142,22.6047124, 2.6965018, 0.4323471, 0.1124602
16,32,21,08,41,54,611.00000,6000000.00000, 59.0,25.3242679,22.6228796, 2.7013882, 0.4371662, 0.0890375
16,32,23,08,41,56,611.00000,6000000.00000, 59.0,25.3367104,22.6004376, 2.7362728, 0.4421281, 0.0668484
16,32,25,08,41,58,611.00000,6000000.00000, 59.0,25.3390945,22.5981630, 2.7409315, 0.4459142, 0.0432901
16,32,27,08,42,00,611.00000,6000000.00000, 59.0,25.3244930,22.5850584, 2.7394346, 0.4478519, 0.0191198
16,32,29,08,42,02,611.00000,6000000.00000, 59.0,25.3152039,22.6002621, 2.7149418, 0.4463868,-0.0060097
16,32,32,08,42,05,611.00000,6000000.00000, 59.0,25.3347936,22.6284349, 2.7063587, 0.4448481,-0.0310095
16,32,34,08,42,07,611.00000,6000000.00000, 59.0,25.3397005,22.6201919, 2.7195086, 0.4429742,-0.0552555
16,32,36,08,42,09,611.00000,6000000.00000, 59.0,25.3260387,22.6080445, 2.7179942, 0.4406146,-0.0781186
16,32,38,08,42,11,611.00000,6000000.00000, 59.0,25.3340435,22.6214281, 2.7126154, 0.4368942,-0.1013290
16,32,40,08,42,13,611.00000,6000000.00000, 59.0,25.3270369,22.6299130, 2.6971239, 0.4314412,-0.1232311
16,32,42,08,42,15,611.00000,6000000.00000, 59.0,25.3342167,22.6309817, 2.7032350, 0.4235095,-0.1456653
16,32,44,08,42,17,611.00000,6000000.00000, 59.0,25.3389437,22.6299458, 2.7089978, 0.4138886,-0.1693230
16,32,46,08,42,19,611.00000,6000000.00000, 59.0,25.3501451,22.6496129, 2.7005322, 0.4038009,-0.1939283
16,32,48,08,42,21,611.00000,6000000.00000, 59.0,25.3322661,22.6549587, 2.6773073, 0.3928532,-0.2166118
16,32,50,08,42,23,611.00000,6000000.00000, 59.0,25.3405870,22.6348403, 2.7057468, 0.3798801,-0.2388009
16,32,52,08,42,25,611.00000,6000000.00000, 59.0,25.3376367,22.6397849, 2.6978518, 0.3673796,-0.2580243
16,32,54,08,42,27,611.00000,6000000.00000, 59.0,25.3768850,22.6818480, 2.6950370, 0.3534596,-0.2783709
16,32,56,08,42,29,611.00000,6000000.00000, 59.0,25.3689530,22.6687982, 2.7001549, 0.3381485,-0.2989029
16,32,58,08,42,31,611.00000,6000000.00000, 59.0,25.3935011,22.6904802, 2.7030208, 0.3218299,-0.3173517
16,33,00,08,42,33,611.00000,6000000.00000, 59.0,25.3875149,22.7093564, 2.6781585, 0.3036936,-0.3349198
16,33,02,08,42,35,611.00000,6000000.00000, 59.0,25.3842609,22.7236931, 2.6605678, 0.2844794,-0.3506439
16,33,04,08,42,37,611.00000,6000000.00000, 59.0,25.3919335,22.7489035, 2.6430300, 0.2647101,-0.3665107
16,33,06,08,42,39,611.00000,6000000.00000, 59.0,25.4016009,22.7675906, 2.6340103, 0.2456256,-0.3810000
16,33,08,08,42,41,611.00000,6000000.00000, 59.0,25.4102644,22.7785388, 2.6317256, 0.2263701,-0.3928153
16,33,10,08,42,43,611.00000,6000000.00000, 59.0,25.4387682,22.8093784, 2.6293898, 0.2059162,-0.4044741
16,33,12,08,42,45,611.00000,6000000.00000, 59.0,25.4460259,22.7863643, 2.6596615, 0.1839473,-0.4158133
16,33,14,08,42,47,611.00000,6000000.00000, 59.0,25.4463092,22.7884946, 2.6578146, 0.1630340,-0.4273947
16,33,16,08,42,49,611.00000,6000000.00000, 59.0,25.4338198,22.7839758, 2.6498440, 0.1410729,-0.4369707
16,33,18,08,42,51,611.00000,6000000.00000, 59.0,25.4678453,22.8067663, 2.6610789, 0.1183848,-0.4444457
16,33,20,08,42,53,611.00000,6000000.00000, 59.0,25.4562721,22.8138955, 2.6423765, 0.0957137,-0.4513724
16,33,22,08,42,55,611.00000,6000000.00000, 59.0,25.4801606,22.8243186, 2.6558420, 0.0720579,-0.4584898
16,33,24,08,42,57,611.00000,6000000.00000, 59.0,25.4570066,22.8091447, 2.6478619, 0.0487778,-0.4631458
16,33,26,08,42,59,611.00000,6000000.00000, 59.0,25.4812529,22.8313314, 2.6499215, 0.0254577,-0.4663166
16,33,28,08,43,01,611.00000,6000000.00000, 59.0,25.5023768,22.8175157, 2.6848611,-0.0000191,-0.4674119
16,33,30,08,43,03,611.00000,6000000.00000, 59.0,25.4809353,22.8364923, 2.6444429,-0.0533285,-0.4648972
16,33,32,08,43,05,611.00000,6000000.00000, 59.0,25.4740201,22.8185754, 2.6554447,-0.0779852,-0.4626651
16,33,34,08,43,07,611.00000,6000000.00000, 59.0,25.4870579,22.8181137, 2.6689443,-0.1052207,-0.4596317
16,33,36,08,43,09,611.00000,6000000.00000, 59.0,25.4936668,22.8408258, 2.6528410,-0.1298920,-0.4529970
16,33,38,08,43,11,611.00000,6000000.00000, 59.0,25.4901619,22.8244055, 2.6657564,-0.1562638,-0.4461594
16,33,40,08,43,13,611.00000,6000000.00000, 59.0,25.4832901,22.8372857, 2.6460045,-0.1776756,-0.4414984
16,33,42,08,43,15,611.00000,6000000.00000, 59.0,25.4859911,22.8462882, 2.6397029,-0.2030652,-0.4315170
16,33,44,08,43,17,611.00000,6000000.00000, 59.0,25.4829788,22.8506557, 2.6323231,-0.2250583,-0.4179173
16,33,46,08,43,20,611.00000,6000000.00000, 59.0,25.4791288,22.8705263, 2.6086025,-0.2473514,-0.4041479
16,33,48,08,43,22,611.00000,6000000.00000, 59.0,25.4753086,22.8712459, 2.6040627,-0.2695713,-0.3942997
16,33,50,08,43,24,611.00000,6000000.00000, 59.0,25.4803535,22.8899403, 2.5904132,-0.2897079,-0.3820434
16,33,52,08,43,26,611.00000,6000000.00000, 59.0,25.4698782,22.8806206, 2.5892576,-0.3125020,-0.3688798
16,33,54,08,43,28,611.00000,6000000.00000, 59.0,25.4863350,22.8726339, 2.6137011,-0.3331430,-0.3551178
16,33,56,08,43,30,611.00000,6000000.00000, 59.0,25.4718583,22.8765761, 2.5952822,-0.3502879,-0.3370404
16,33,58,08,43,32,611.00000,6000000.00000, 59.0,25.4758710,22.8764495, 2.5994215,-0.3691914,-0.3214402
16,34,00,08,43,34,611.00000,6000000.00000, 59.0,25.4761931,22.8789119, 2.5972812,-0.3895854,-0.3014927
16,34,02,08,43,36,611.00000,6000000.00000, 59.0,25.4827738,22.8814118, 2.6013620,-0.4059856,-0.2831380
16,34,04,08,43,38,611.00000,6000000.00000, 59.0,25.4814768,22.9081612, 2.5733156,-0.4190263,-0.2629486
16,34,06,08,43,40,611.00000,6000000.00000, 59.0,25.4926880,22.9016222, 2.5910657,-0.4329241,-0.2405897
16,34,08,08,43,42,611.00000,6000000.00000, 59.0,25.4877940,22.9124665, 2.5753275,-0.4471720,-0.2177206
16,34,11,08,43,45,611.00000,6000000.00000, 59.0,25.5094286,22.9122778, 2.5971508,-0.4568375,-0.1931365
16,34,13,08,43,47,611.00000,6000000.00000, 59.0,25.5107907,22.9235678, 2.5872230,-0.4697826,-0.1725138
16,34,15,08,43,49,611.00000,6000000.00000, 59.0,25.4940976,22.9303094, 2.5637883,-0.4775605,-0.1496607
16,34,17,08,43,51,611.00000,6000000.00000, 59.0,25.4866212,22.9507874, 2.5358338,-0.4858211,-0.1236073
16,34,19,08,43,53,611.00000,6000000.00000, 59.0,25.4840369,22.9832379, 2.5007990,-0.4927003,-0.0995737
16,34,21,08,43,55,611.00000,6000000.00000, 59.0,25.5146104,23.0059892, 2.5086212,-0.4964657,-0.0774639
16,34,23,08,43,57,611.00000,6000000.00000, 59.0,25.5284363,22.9839700, 2.5444663,-0.5003175,-0.0511177
16,34,25,08,43,59,611.00000,6000000.00000, 59.0,25.5335350,23.0231202, 2.5104149,-0.5003507,-0.0278041
16,34,27,08,44,01,611.00000,6000000.00000, 59.0,25.5430213,23.0433626, 2.4996587,-0.5002371,-0.0014442
16,34,29,08,44,03,611.00000,6000000.00000, 59.0,25.5483022,23.0591327, 2.4891695,-0.5022422, 0.0254739
16,34,31,08,44,05,611.00000,6000000.00000, 59.0,25.5477758,23.0612280, 2.4865478,-0.5006764, 0.0520609
16,34,33,08,44,07,611.00000,6000000.00000, 59.0,25.5375158,23.0686665, 2.4688493,-0.4986580, 0.0788712
16,34,35,08,44,09,611.00000,6000000.00000, 59.0,25.5450214,23.0962373, 2.4487841,-0.4947477, 0.1086017
16,34,37,08,44,11,611.00000,6000000.00000, 59.0,25.5391294,23.1142310, 2.4248984,-0.4874528, 0.1338082
16,34,39,08,44,13,611.00000,6000000.00000, 59.0,25.5582263,23.1173818, 2.4408445,-0.4805706, 0.1589331
16,34,41,08,44,15,611.00000,6000000.00000, 59.0,25.5624395,23.1049520, 2.4574874,-0.4728406, 0.1854624
16,34,43,08,44,17,611.00000,6000000.00000, 59.0,25.5416107,23.1201433, 2.4214674,-0.4653172, 0.2108135
16,34,45,08,44,19,611.00000,6000000.00000, 59.0,25.5375741,23.1571795, 2.3803946,-0.4521501, 0.2305142
16,34,47,08,44,21,611.00000,6000000.00000, 59.0,25.5560305,23.1619393, 2.3940912,-0.4367133, 0.2562973
16,34,49,08,44,23,611.00000,6000000.00000, 59.0,25.5664971,23.1895568, 2.3769402,-0.4189515, 0.2815743
16,34,51,08,44,25,611.00000,6000000.00000, 59.0,25.5685929,23.2031606, 2.3654323,-0.4057672, 0.3060318
16,34,53,08,44,27,611.00000,6000000.00000, 59.0,25.5796733,23.2105253, 2.3691481,-0.3887451, 0.3298742
16,34,55,08,44,29,611.00000,6000000.00000, 59.0,25.5872920,23.2359965, 2.3512956,-0.3728099, 0.3478637
16,34,57,08,44,31,611.00000,6000000.00000, 59.0,25.5970167,23.2532581, 2.3437586,-0.3553425, 0.3719366
16,34,59,08,44,33,611.00000,6000000.00000, 59.0,25.5823899,23.2837371, 2.2986528,-0.3360833, 0.3887122
16,35,01,08,44,35,611.00000,6000000.00000, 59.0,25.5972428,23.2825461, 2.3146966,-0.3143230, 0.4056035
16,35,03,08,44,37,611.00000,6000000.00000, 59.0,25.6079453,23.2998913, 2.3080540,-0.2942112, 0.4197059
16,35,05,08,44,39,611.00000,6000000.00000, 59.0,25.6074630,23.2951243, 2.3123386,-0.2754626, 0.4371336
16,35,07,08,44,41,611.00000,6000000.00000, 59.0,25.6272302,23.3043470, 2.3228832,-0.2530758, 0.4535901
16,35,09,08,44,43,611.00000,6000000.00000, 59.0,25.6319664,23.3007267, 2.3312397,-0.2297203, 0.4641292
16,35,11,08,44,45,611.00000,6000000.00000, 59.0,25.6160883,23.3170909, 2.2989975,-0.2072121, 0.4740434
16,35,13,08,44,47,611.00000,6000000.00000, 59.0,25.6216180,23.3356982, 2.2859197,-0.1794102, 0.4860423
16,35,16,08,44,50,611.00000,6000000.00000, 59.0,25.6384318,23.3499586, 2.2884731,-0.1498607, 0.4964073
16,35,18,08,44,52,611.00000,6000000.00000, 59.0,25.6503758,23.3455563, 2.3048195,-0.1215075, 0.5022789
16,35,20,08,44,54,611.00000,6000000.00000, 59.0,25.6476563,23.3646011, 2.2830552,-0.0933439, 0.5105863
16,35,22,08,44,56,611.00000,6000000.00000, 59.0,25.6742253,23.3715602, 2.3026651,-0.0668189, 0.5168821
16,35,24,08,44,58,611.00000,6000000.00000, 59.0,25.6823535,23.3673573, 2.3149961,-0.0351243, 0.5224551
16,35,26,08,45,00,611.00000,6000000.00000, 59.0,25.6778896,23.3971642, 2.2807254,-0.0070146, 0.5252929
16,35,28,08,45,02,611.00000,6000000.00000, 59.0,25.6980141,23.3799852, 2.3180290, 0.0058018, 0.5234369
16,35,30,08,45,04,611.00000,6000000.00000, 59.0,25.7187123,23.3752469, 2.3434654, 0.0252962, 0.5214742
16,35,32,08,45,06,611.00000,6000000.00000, 59.0,25.7177688,23.3904121, 2.3273566, 0.0493695, 0.5191615
16,35,34,08,45,08,611.00000,6000000.00000, 59.0,25.7103411,23.4175074, 2.2928337, 0.0752969, 0.5171063
16,35,36,08,45,10,611.00000,6000000.00000, 59.0,25.7375685,23.4276542, 2.3099142, 0.1023307, 0.5122714
16,35,38,08,45,12,611.00000,6000000.00000, 59.0,25.7462754,23.4393604, 2.3069150, 0.1284434, 0.5069665
16,35,40,08,45,14,611.00000,6000000.00000, 59.0,25.7460879,23.4387438, 2.3073441, 0.1543864, 0.4995725
16,35,42,08,45,16,611.00000,6000000.00000, 59.0,25.7574796,23.4437698, 2.3137098, 0.1799853, 0.4914265
16,35,44,08,45,18,611.00000,6000000.00000, 59.0,25.7534515,23.4650571, 2.2883944, 0.2059719, 0.4837772
16,35,46,08,45,20,611.00000,6000000.00000, 59.0,25.7680452,23.4663161, 2.3017291, 0.2321872, 0.4731743
16,35,48,08,45,22,611.00000,6000000.00000, 59.0,25.7977309,23.4830020, 2.3147289, 0.2568981, 0.4607436
16,35,50,08,45,24,611.00000,6000000.00000, 59.0,25.7806232,23.4696819, 2.3109413, 0.2820155, 0.4482949
16,35,52,08,45,26,611.00000,6000000.00000, 59.0,25.7836017,23.4873692, 2.2962325, 0.3063681, 0.4340358
16,35,54,08,45,28,611.00000,6000000.00000, 59.0,25.8009128,23.4891761, 2.3117367, 0.3282946, 0.4173614
16,35,56,08,45,30,611.00000,6000000.00000, 59.0,25.8115723,23.5013690, 2.3102034, 0.3495891, 0.3988935
16,35,58,08,45,32,611.00000,6000000.00000, 59.0,25.8342629,23.5033197, 2.3309432, 0.3715749, 0.3793227
16,36,00,08,45,34,611.00000,6000000.00000, 59.0,25.8162610,23.5038472, 2.3124139, 0.3913299, 0.3600388
16,36,02,08,45,36,611.00000,6000000.00000, 59.0,25.8360602,23.4934182, 2.3426420, 0.4108705, 0.3403710
16,36,04,08,45,38,611.00000,6000000.00000, 59.0,25.8335476,23.5111218, 2.3224258, 0.4307205, 0.3198375
16,36,06,08,45,40,611.00000,6000000.00000, 59.0,25.8462103,23.5360231, 2.3101873, 0.4493347, 0.3000503
16,36,08,08,45,42,611.00000,6000000.00000, 59.0,25.8460316,23.5465751, 2.2994564, 0.4658005, 0.2772555
16,36,10,08,45,44,611.00000,6000000.00000, 59.0,25.8560863,23.5733961, 2.2826902, 0.4804881, 0.2526947
16,36,12,08,45,46,611.00000,6000000.00000, 59.0,25.8744549,23.5601864, 2.3142685, 0.4933615, 0.2267408
16,36,14,08,45,48,611.00000,6000000.00000, 59.0,25.8778731,23.5590970, 2.3187762, 0.5061534, 0.1997130
16,36,16,08,45,50,611.00000,6000000.00000, 59.0,25.8853394,23.5575770, 2.3277624, 0.5148489, 0.1715898
16,36,18,08,45,52,611.00000,6000000.00000, 59.0,25.8764336,23.5583396, 2.3180939, 0.5219333, 0.1441562
16,36,20,08,45,54,611.00000,6000000.00000, 59.0,25.8837938,23.5710814, 2.3127125, 0.5270731, 0.1157741
16,36,22,08,45,56,611.00000,6000000.00000, 59.0,25.8919385,23.5959295, 2.2960090, 0.5314350, 0.0876852
16,36,24,08,45,58,611.00000,6000000.00000, 59.0,25.9161965,23.6051445, 2.3110520, 0.5352190, 0.0597235
16,36,26,08,46,00,611.00000,6000000.00000, 59.0,25.9025706,23.6131887, 2.2893819, 0.5367244, 0.0315740
16,36,28,08,46,02,611.00000,6000000.00000, 59.0,25.9434530,23.6215097, 2.3219432, 0.5358624, 0.0025667
16,36,30,08,46,04,611.00000,6000000.00000, 59.0,25.9321051,23.6129839, 2.3191212, 0.5355532,-0.0285481
16,36,32,08,46,06,611.00000,6000000.00000, 59.0,25.9191274,23.6204265, 2.2987009, 0.5350681,-0.0595920
16,36,34,08,46,08,611.00000,6000000.00000, 59.0,25.9288822,23.6244115, 2.3044707, 0.5324296,-0.0890465
16,36,36,08,46,10,611.00000,6000000.00000, 59.0,25.9343321,23.6346822, 2.2996499, 0.5274308,-0.1180788
16,36,38,08,46,12,611.00000,6000000.00000, 59.0,25.9486601,23.6377180, 2.3109421, 0.5208228,-0.1473939
16,36,40,08,46,14,611.00000,6000000.00000, 59.0,25.9557895,23.6265154, 2.3292742, 0.5120267,-0.1772049
16,36,42,08,46,16,611.00000,6000000.00000, 59.0,25.9464554,23.6356913, 2.3107641, 0.5024564,-0.2034141
16,36,44,08,46,18,611.00000,6000000.00000, 59.0,25.9457725,23.6409427, 2.3048298, 0.4917656,-0.2292823
16,36,46,08,46,20,611.00000,6000000.00000, 59.0,25.9277417,23.6386037, 2.2891380, 0.4809456,-0.2553023
16,36,48,08,46,22,611.00000,6000000.00000, 59.0,25.9444676,23.6319054, 2.3125623, 0.4690841,-0.2820022
16,36,51,08,46,25,611.00000,6000000.00000, 59.0,25.9580197,23.6311774, 2.3268422, 0.4565261,-0.3073950
16,36,53,08,46,27,611.00000,6000000.00000, 59.0,25.9708759,23.6500104, 2.3208655, 0.4414196,-0.3313398
16,36,55,08,46,29,611.00000,6000000.00000, 59.0,25.9697744,23.6503370, 2.3194374, 0.4256464,-0.3542676
16,36,57,08,46,31,611.00000,6000000.00000, 59.0,25.9854675,23.6451258, 2.3403416, 0.4074662,-0.3778449
16,36,59,08,46,33,611.00000,6000000.00000, 59.0,25.9914775,23.6668207, 2.3246568, 0.3851457,-0.3997260
16,37,01,08,46,35,611.00000,6000000.00000, 59.0,25.9996517,23.6524601, 2.3471916, 0.3633677,-0.4193253
16,37,03,08,46,37,611.00000,6000000.00000, 59.0,25.9896581,23.6566154, 2.3330427, 0.3409435,-0.4377383
16,37,05,08,46,39,611.00000,6000000.00000, 59.0,26.0046755,23.6713784, 2.3332971, 0.3175013,-0.4524329
16,37,07,08,46,41,611.00000,6000000.00000, 59.0,26.0369141,23.6491051, 2.3878090, 0.2939234,-0.4676602
16,37,09,08,46,43,611.00000,6000000.00000, 59.0,25.9926793,23.6687567, 2.3239226, 0.2693492,-0.4844046
16,37,11,08,46,45,611.00000,6000000.00000, 59.0,26.0020099,23.6452856, 2.3567242, 0.2433901,-0.4999877
16,37,13,08,46,47,611.00000,6000000.00000, 59.0,25.9946003,23.6544605, 2.3401398, 0.2176409,-0.5139401
16,37,15,08,46,49,611.00000,6000000.00000, 59.0,26.0096120,23.6555165, 2.3540955, 0.1911986,-0.5270393
16,37,17,08,46,51,611.00000,6000000.00000, 59.0,26.0100039,23.6626361, 2.3473678, 0.1631026,-0.5366394
16,37,19,08,46,53,611.00000,6000000.00000, 59.0,26.0185343,23.6440674, 2.3744669, 0.1351138,-0.5451798
16,37,21,08,46,55,611.00000,6000000.00000, 59.0,26.0147780,23.6783779, 2.3364001, 0.1071088,-0.5515695
16,37,23,08,46,57,611.00000,6000000.00000, 59.0,26.0275678,23.6709665, 2.3566013, 0.0784011,-0.5579710
16,37,25,08,46,59,611.00000,6000000.00000, 59.0,26.0151454,23.6646483, 2.3504971, 0.0497992,-0.5611133
16,37,27,08,47,01,611.00000,6000000.00000, 59.0,26.0238308,23.6712640, 2.3525668, 0.0203734,-0.5623498
16,37,29,08,47,03,611.00000,6000000.00000, 59.0,26.0291498,23.6724960, 2.3566538,-0.0446925,-0.5602674
16,37,31,08,47,05,611.00000,6000000.00000, 59.0,26.0556615,23.6615414, 2.3941201,-0.0741636,-0.5601432
16,37,33,08,47,07,611.00000,6000000.00000, 59.0,26.0679451,23.6680185, 2.3999266,-0.1057184,-0.5553563
16,37,35,08,47,09,611.00000,6000000.00000, 59.0,26.0606606,23.6674372, 2.3932233,-0.1318208,-0.5498735
16,37,37,08,47,11,611.00000,6000000.00000, 59.0,26.0712698,23.6718633, 2.3994066,-0.1591218,-0.5412705
16,37,39,08,47,13,611.00000,6000000.00000, 59.0,26.0764422,23.6684463, 2.4079959,-0.1911439,-0.5341416
16,37,41,08,47,15,611.00000,6000000.00000, 59.0,26.0611949,23.6831870, 2.3780079,-0.2184171,-0.5250094
16,37,43,08,47,17,611.00000,6000000.00000, 59.0,26.0567701,23.6884190, 2.3683511,-0.2467907,-0.5144606
16,37,45,08,47,19,611.00000,6000000.00000, 59.0,26.0927857,23.6934286, 2.3993571,-0.2723083,-0.5001585
16,37,47,08,47,21,611.00000,6000000.00000, 59.0,26.0762164,23.7058591, 2.3703572,-0.2973486,-0.4851157
16,37,49,08,47,23,611.00000,6000000.00000, 59.0,26.1006479,23.7234126, 2.3772354,-0.3254403,-0.4697070
16,37,51,08,47,25,611.00000,6000000.00000, 59.0,26.1014203,23.6891315, 2.4122888,-0.3494426,-0.4532607
16,37,53,08,47,27,611.00000,6000000.00000, 59.0,26.0957062,23.7011588, 2.3945474,-0.3730077,-0.4351537
16,37,55,08,47,29,611.00000,6000000.00000, 59.0,26.1058252,23.7151501, 2.3906751,-0.3972734,-0.4170458
16,37,57,08,47,31,611.00000,6000000.00000, 59.0,26.1263773,23.7039551, 2.4224222,-0.4194239,-0.3955053
16,37,59,08,47,33,611.00000,6000000.00000, 59.0,26.1309122,23.7272494, 2.4036629,-0.4364212,-0.3739919
16,38,01,08,47,35,611.00000,6000000.00000, 59.0,26.1146353,23.7094058, 2.4052295,-0.4566923,-0.3494466
16,38,03,08,47,37,611.00000,6000000.00000, 59.0,26.1182421,23.7072293, 2.4110127,-0.4697775,-0.3282722
16,38,05,08,47,39,611.00000,6000000.00000, 59.0,26.1329560,23.7142529, 2.4187032,-0.4861569,-0.3048571
16,38,07,08,47,41,611.00000,6000000.00000, 59.0,26.1220595,23.7103731, 2.4116864,-0.5041622,-0.2790685
16,38,09,08,47,43,611.00000,6000000.00000, 59.0,26.1385327,23.7097222, 2.4288105,-0.5173309,-0.2494502
16,38,11,08,47,45,611.00000,6000000.00000, 59.0,26.1368670,23.7114465, 2.4254205,-0.5313119,-0.2199046
16,38,13,08,47,47,611.00000,6000000.00000, 59.0,26.1262891,23.7082669, 2.4180222,-0.5425035,-0.1877805
16,38,15,08,47,49,611.00000,6000000.00000, 59.0,26.1260147,23.7091813, 2.4168335,-0.5569379,-0.1606547
16,38,17,08,47,51,611.00000,6000000.00000, 59.0,26.1336061,23.7071549, 2.4264511,-0.5675741,-0.1300243
16,38,19,08,47,53,611.00000,6000000.00000, 59.0,26.1501335,23.7172777, 2.4328558,-0.5741240,-0.0971379
16,38,22,08,47,56,611.00000,6000000.00000, 59.0,26.1581096,23.7243860, 2.4337236,-0.5833379,-0.0684892
16,38,24,08,47,58,611.00000,6000000.00000, 59.0,26.1681775,23.7262498, 2.4419277,-0.5867030,-0.0359142
16,38,26,08,48,00,611.00000,6000000.00000, 59.0,26.1645573,23.7109054, 2.4536518,-0.5891399,-0.0029208
16,38,28,08,48,02,611.00000,6000000.00000, 59.0,26.1789549,23.7346479, 2.4443070,-0.5870357, 0.0286309
16,38,30,08,48,04,611.00000,6000000.00000, 59.0,26.1744467,23.7168984, 2.4575483,-0.5843589, 0.0577463
16,38,32,08,48,06,611.00000,6000000.00000, 59.0,26.1797076,23.7229665, 2.4567411,-0.5820173, 0.0881626
16,38,34,08,48,08,611.00000,6000000.00000, 59.0,26.2019170,23.7070726, 2.4948445,-0.5796266, 0.1185430
16,38,36,08,48,10,611.00000,6000000.00000, 59.0,26.1977604,23.7162313, 2.4815290,-0.5689835, 0.1488124
16,38,38,08,48,12,611.00000,6000000.00000, 59.0,26.1839861,23.7163589, 2.4676272,-0.5604039, 0.1740291
16,38,40,08,48,14,611.00000,6000000.00000, 59.0,26.1733623,23.7107427, 2.4626196,-0.5492306, 0.2013535
16,38,42,08,48,16,611.00000,6000000.00000, 59.0,26.1626937,23.6817227, 2.4809710,-0.5342850, 0.2291912
16,38,44,08,48,18,611.00000,6000000.00000, 59.0,26.1756480,23.7104309, 2.4652171,-0.5197256, 0.2552441
16,38,46,08,48,20,611.00000,6000000.00000, 59.0,26.1658121,23.7008996, 2.4649125,-0.5041070, 0.2832346
16,38,48,08,48,22,611.00000,6000000.00000, 59.0,26.1718446,23.7029659, 2.4688787,-0.4881658, 0.3145473
16,38,50,08,48,24,611.00000,6000000.00000, 59.0,26.1861301,23.6927812, 2.4933489,-0.4737780, 0.3427737
16,38,52,08,48,26,611.00000,6000000.00000, 59.0,26.1913681,23.7021746, 2.4891935,-0.4581834, 0.3645968
16,38,54,08,48,28,611.00000,6000000.00000, 59.0,26.1838982,23.6918925, 2.4920057,-0.4375746, 0.3897305
16,38,56,08,48,30,611.00000,6000000.00000, 59.0,26.1909301,23.6997312, 2.4911989,-0.4168890, 0.4145586
16,38,58,08,48,32,611.00000,6000000.00000, 59.0,26.1979890,23.6840853, 2.5139036,-0.3958496, 0.4345674
16,39,00,08,48,34,611.00000,6000000.00000, 59.0,26.1945152,23.6646344, 2.5298808,-0.3725570, 0.4573962
16,39,02,08,48,36,611.00000,6000000.00000, 59.0,26.1742929,23.6931868, 2.4811061,-0.3500110, 0.4751914
16,39,04,08,48,38,611.00000,6000000.00000, 59.0,26.1877792,23.6994577, 2.4883215,-0.3264181, 0.4916292
16,39,06,08,48,40,611.00000,6000000.00000, 59.0,26.1881559,23.7060790, 2.4820769,-0.3012497, 0.5073832
16,39,08,08,48,42,611.00000,6000000.00000, 59.0,26.1793997,23.6954032, 2.4839965,-0.2741156, 0.5203047
16,39,10,08,48,44,611.00000,6000000.00000, 59.0,26.1740066,23.7233859, 2.4506207,-0.2431581, 0.5332126
16,39,12,08,48,46,611.00000,6000000.00000, 59.0,26.1738207,23.7061369, 2.4676838,-0.2167314, 0.5482980
16,39,14,08,48,48,611.00000,6000000.00000, 59.0,26.1701140,23.7065639, 2.4635501,-0.1884168, 0.5584134
16,39,16,08,48,50,611.00000,6000000.00000, 59.0,26.1513020,23.7143089, 2.4369931,-0.1602874, 0.5657786
16,39,18,08,48,52,611.00000,6000000.00000, 59.0,26.1428281,23.6924543, 2.4503737,-0.1323394, 0.5762066
16,39,20,08,48,54,611.00000,6000000.00000, 59.0,26.1498274,23.6879920, 2.4618354,-0.1017388, 0.5808268
16,39,23,08,48,57,611.00000,6000000.00000, 59.0,26.1587517,23.6933784, 2.4653733,-0.0717441, 0.5901256
