22,26,21,13,33,48,611.00000,6000000.00000, 59.0,41.0925565,27.5073449,13.5852116,-0.0181029, 0.0132170
22,26,24,13,33,51,611.00000,6000000.00000, 59.0,41.0863729,27.5441242,13.5422487,-0.0200042, 0.0039550
22,26,26,13,33,53,611.00000,6000000.00000, 59.0,41.0920872,27.5312599,13.5608274,-0.0191851, 0.0026854
22,26,28,13,33,55,611.00000,6000000.00000, 59.0,41.0563856,27.5626620,13.4937236,-0.0176477, 0.0050234
22,26,30,13,33,57,611.00000,6000000.00000, 59.0,40.9464470,27.6170922,13.3293547,-0.0183183, 0.0089014
22,26,32,13,33,59,611.00000,6000000.00000, 59.0,40.8914000,27.5895631,13.3018369,-0.0218098, 0.0090282
22,26,34,13,34,01,611.00000,6000000.00000, 59.0,40.8698502,27.5379031,13.3319471,-0.0209247, 0.0129271
22,26,36,13,34,03,611.00000,6000000.00000, 59.0,40.8783283,27.5632922,13.3150361,-0.0218210, 0.0155671
22,26,38,13,34,05,611.00000,6000000.00000, 59.0,40.8902315,27.6303600,13.2598716,-0.0229715, 0.0149371
22,26,40,13,34,07,611.00000,6000000.00000, 59.0,40.8878565,27.8174849,13.0703716,-0.0222639, 0.0147860
22,26,42,13,34,09,611.00000,6000000.00000, 59.0,40.8978820,28.0142711,12.8836109,-0.0190833, 0.0191719
22,26,44,13,34,11,611.00000,6000000.00000, 59.0,40.9274529,27.9681773,12.9592756,-0.0211422, 0.0207679
22,26,46,13,34,13,611.00000,6000000.00000, 59.0,40.9793509,27.8993847,13.0799663,-0.0206156, 0.0238354
22,26,48,13,34,15,611.00000,6000000.00000, 59.0,41.0251838,27.9747637,13.0504201,-0.0202109, 0.0224201
22,26,50,13,34,17,611.00000,6000000.00000, 59.0,41.0281462,27.9645678,13.0635784,-0.0242635, 0.0187988
22,26,52,13,34,19,611.00000,6000000.00000, 59.0,40.9984680,27.8649006,13.1335674,-0.0219790, 0.0188964
22,26,54,13,34,21,611.00000,6000000.00000, 59.0,40.9832465,27.7504561,13.2327904,-0.0206635, 0.0209599
22,26,56,13,34,23,611.00000,6000000.00000, 59.0,40.9979039,27.6701877,13.3277162,-0.0157227, 0.0178144
22,26,58,13,34,25,611.00000,6000000.00000, 59.0,41.0045647,27.6173368,13.3872279,-0.0185794, 0.0182072
22,27,00,13,34,27,611.00000,6000000.00000, 59.0,41.0033128,27.5612423,13.4420705,-0.0189730, 0.0154172
22,27,02,13,34,29,611.00000,6000000.00000, 59.0,41.0208325,27.5171869,13.5036456,-0.0227664, 0.0158668
22,27,04,13,34,31,611.00000,6000000.00000, 59.0,41.0022689,27.5085861,13.4936827,-0.0212593, 0.0139313
22,27,06,13,34,33,611.00000,6000000.00000, 59.0,40.9944488,27.5114065,13.4830422,-0.0215371, 0.0158269
22,27,08,13,34,35,611.00000,6000000.00000, 59.0,40.9871622,27.4812745,13.5058876,-0.0218560, 0.0157495
22,27,10,13,34,37,611.00000,6000000.00000, 59.0,41.0022190,27.4938699,13.5083490,-0.0174526, 0.0160007
22,27,12,13,34,39,611.00000,6000000.00000, 59.0,41.0647492,27.5605600,13.5041892,-0.0146250, 0.0192957
22,27,14,13,34,41,611.00000,6000000.00000, 59.0,41.1381380,27.5763427,13.5617953,-0.0174463, 0.0214680
22,27,16,13,34,43,611.00000,6000000.00000, 59.0,41.1847984,27.6286119,13.5561865,-0.0157603, 0.0265852
22,27,18,13,34,45,611.00000,6000000.00000, 59.0,41.2103749,27.6300488,13.5803261,-0.0197576, 0.0257818
22,27,20,13,34,47,611.00000,6000000.00000, 59.0,41.1701682,27.5748300,13.5953382,-0.0206006, 0.0245402
22,27,22,13,34,49,611.00000,6000000.00000, 59.0,41.1609858,27.5671580,13.5938278,-0.0188766, 0.0229449
22,27,24,13,34,51,611.00000,6000000.00000, 59.0,41.1333132,27.5444552,13.5888580,-0.0227963, 0.0201057
22,27,26,13,34,53,611.00000,6000000.00000, 59.0,41.1573747,27.5998941,13.5574806,-0.0268807, 0.0167642
22,27,28,13,34,55,611.00000,6000000.00000, 59.0,41.1535492,27.6453539,13.5081954,-0.0251675, 0.0160806
22,27,30,13,34,57,611.00000,6000000.00000, 59.0,41.1817253,27.6822657,13.4994597,-0.0236753, 0.0140284
22,27,32,13,34,59,611.00000,6000000.00000, 59.0,41.1636612,27.6725122,13.4911491,-0.0182510, 0.0161532
22,27,34,13,35,01,611.00000,6000000.00000, 59.0,41.1951661,27.6087778,13.5863884,-0.0206936, 0.0164561
22,27,37,13,35,04,611.00000,6000000.00000, 59.0,41.1819644,27.5870216,13.5949428,-0.0177361, 0.0187575
22,27,39,13,35,06,611.00000,6000000.00000, 59.0,41.1830837,27.6996947,13.4833890,-0.0170285, 0.0165667
22,27,41,13,35,08,611.00000,6000000.00000, 59.0,41.1895583,27.8415018,13.3480566,-0.0197597, 0.0159278
22,27,43,13,35,10,611.00000,6000000.00000, 59.0,41.1907247,27.9735086,13.2172162,-0.0198626, 0.0185931
22,27,45,13,35,12,611.00000,6000000.00000, 59.0,41.1740175,28.0319535,13.1420639,-0.0194559, 0.0174692
22,27,47,13,35,14,611.00000,6000000.00000, 59.0,41.2165310,28.0138292,13.2027019,-0.0200800, 0.0161504
22,27,49,13,35,16,611.00000,6000000.00000, 59.0,41.1933210,27.9313689,13.2619522,-0.0172143, 0.0195250
22,27,51,13,35,18,611.00000,6000000.00000, 59.0,41.2159566,27.8394398,13.3765168,-0.0145475, 0.0203557
22,27,53,13,35,20,611.00000,6000000.00000, 59.0,41.2154793,27.8063270,13.4091523,-0.0174955, 0.0214561
22,27,55,13,35,22,611.00000,6000000.00000, 59.0,41.2004638,27.9087091,13.2917547,-0.0172503, 0.0203871
22,27,57,13,35,24,611.00000,6000000.00000, 59.0,41.1914684,28.0242793,13.1671891,-0.0159069, 0.0207092
22,27,59,13,35,26,611.00000,6000000.00000, 59.0,41.1599498,27.9788469,13.1811029,-0.0174900, 0.0208932
22,28,01,13,35,28,611.00000,6000000.00000, 59.0,41.1882122,27.9005067,13.2877055,-0.0134763, 0.0141425
22,28,03,13,35,30,611.00000,6000000.00000, 59.0,41.1854000,27.8020686,13.3833314,-0.0105995, 0.0168967
22,28,05,13,35,32,611.00000,6000000.00000, 59.0,41.1824012,27.7635086,13.4188926,-0.0104009, 0.0211718
22,28,07,13,35,34,611.00000,6000000.00000, 59.0,41.1720368,27.7517303,13.4203065,-0.0025675, 0.0196562
22,28,09,13,35,36,611.00000,6000000.00000, 59.0,41.1817530,27.8990223,13.2827306,-0.0079496, 0.0159243
22,28,11,13,35,38,611.00000,6000000.00000, 59.0,41.1509892,28.0020865,13.1489027,-0.0086822, 0.0171482
22,28,13,13,35,40,611.00000,6000000.00000, 59.0,41.1652560,27.9863211,13.1789349,-0.0094584, 0.0154056
22,28,15,13,35,42,611.00000,6000000.00000, 59.0,41.1353951,27.9447578,13.1906373,-0.0102647, 0.0133360
22,28,17,13,35,44,611.00000,6000000.00000, 59.0,41.1665454,27.8869768,13.2795686,-0.0113749, 0.0132451
22,28,19,13,35,46,611.00000,6000000.00000, 59.0,41.1785172,27.8276737,13.3508435,-0.0118859, 0.0088876
22,28,21,13,35,48,611.00000,6000000.00000, 59.0,41.1630423,27.7424298,13.4206125,-0.0095846, 0.0037005
22,28,23,13,35,50,611.00000,6000000.00000, 59.0,41.1836774,27.7195092,13.4641682,-0.0105285,-0.0059373
22,28,25,13,35,52,611.00000,6000000.00000, 59.0,41.1681473,27.6711144,13.4970329,-0.0105859,-0.0066921
22,28,27,13,35,54,611.00000,6000000.00000, 59.0,41.1658948,27.5831996,13.5826952,-0.0143320,-0.0061505
22,28,29,13,35,56,611.00000,6000000.00000, 59.0,41.2054313,27.5146762,13.6907552,-0.0182635,-0.0060987
22,28,31,13,35,58,611.00000,6000000.00000, 59.0,41.2131784,27.5104648,13.7027135,-0.0219668,-0.0025231
22,28,33,13,36,00,611.00000,6000000.00000, 59.0,41.2165212,27.5330738,13.6834474,-0.0173894,-0.0033498
22,28,35,13,36,02,611.00000,6000000.00000, 59.0,41.1667957,27.4954356,13.6713600,-0.0183202,-0.0009409
22,28,37,13,36,04,611.00000,6000000.00000, 59.0,41.1764803,27.4657739,13.7107063,-0.0150946,-0.0025524
22,28,39,13,36,06,611.00000,6000000.00000, 59.0,41.1819936,27.4824876,13.6995061,-0.0153108,-0.0012645
22,28,41,13,36,08,611.00000,6000000.00000, 59.0,41.2257754,27.4573493,13.7684261,-0.0157035, 0.0023200
22,28,43,13,36,10,611.00000,6000000.00000, 59.0,41.2058216,27.5356992,13.6701224,-0.0177506, 0.0031290
22,28,45,13,36,12,611.00000,6000000.00000, 59.0,41.2391545,27.5593094,13.6798451,-0.0177368, 0.0022672
22,28,47,13,36,14,611.00000,6000000.00000, 59.0,41.2601037,27.6066723,13.6534314,-0.0178707, 0.0043103
22,28,49,13,36,16,611.00000,6000000.00000, 59.0,41.2964470,27.7641025,13.5323445,-0.0148880, 0.0034245
22,28,51,13,36,18,611.00000,6000000.00000, 59.0,41.2716021,27.6913405,13.5802616,-0.0130546, 0.0070654
22,28,53,13,36,20,611.00000,6000000.00000, 59.0,41.2143510,27.6506679,13.5636831,-0.0126757, 0.0098014
22,28,56,13,36,23,611.00000,6000000.00000, 59.0,41.2481632,27.6184593,13.6297039,-0.0102958, 0.0099141
22,28,58,13,36,25,611.00000,6000000.00000, 59.0,41.2712750,27.5980138,13.6732612,-0.0115049, 0.0087913
22,29,00,13,36,27,611.00000,6000000.00000, 59.0,41.2838124,27.5590640,13.7247484,-0.0078261, 0.0091308
22,29,02,13,36,29,611.00000,6000000.00000, 59.0,41.2839490,27.5246711,13.7592779,-0.0093692, 0.0110492
22,29,04,13,36,31,611.00000,6000000.00000, 59.0,41.3232319,27.5409929,13.7822390,-0.0120168, 0.0087317
22,29,06,13,36,33,611.00000,6000000.00000, 59.0,41.2808754,27.5037707,13.7771047,-0.0079976, 0.0135186
22,29,08,13,36,35,611.00000,6000000.00000, 59.0,41.2529962,27.4820510,13.7709452,-0.0061165, 0.0093812
22,29,10,13,36,37,611.00000,6000000.00000, 59.0,41.2772828,27.4730311,13.8042517,-0.0014770, 0.0118262
22,29,12,13,36,39,611.00000,6000000.00000, 59.0,41.2741421,27.4777287,13.7964134,-0.0025882, 0.0106016
22,29,14,13,36,41,611.00000,6000000.00000, 59.0,41.2825237,27.4593859,13.8231378, 0.0000375, 0.0106119
22,29,16,13,36,43,611.00000,6000000.00000, 59.0,41.2726085,27.4850510,13.7875576,-0.0007957, 0.0138708
22,29,18,13,36,45,611.00000,6000000.00000, 59.0,41.2683199,27.5930088,13.6753111,-0.0077087, 0.0149756
22,29,20,13,36,47,611.00000,6000000.00000, 59.0,41.2389580,27.6421589,13.5967991,-0.0051194, 0.0159331
22,29,22,13,36,49,611.00000,6000000.00000, 59.0,41.2797153,27.6358381,13.6438772,-0.0068142, 0.0138184
22,29,24,13,36,51,611.00000,6000000.00000, 59.0,41.2416586,27.6270423,13.6146163,-0.0068811, 0.0152044
22,29,26,13,36,53,611.00000,6000000.00000, 59.0,41.2476482,27.5809174,13.6667308,-0.0028929, 0.0117455
22,29,28,13,36,55,611.00000,6000000.00000, 59.0,41.2645154,27.5685802,13.6959352,-0.0070415, 0.0108924
22,29,30,13,36,57,611.00000,6000000.00000, 59.0,41.2744222,27.5265392,13.7478830,-0.0101644, 0.0104218
22,29,32,13,36,59,611.00000,6000000.00000, 59.0,41.2610822,27.5259875,13.7350948,-0.0063138, 0.0041117
22,29,34,13,37,01,611.00000,6000000.00000, 59.0,41.2659766,27.5177724,13.7482042,-0.0074179, 0.0061607
22,29,36,13,37,03,611.00000,6000000.00000, 59.0,41.2538794,27.4615807,13.7922987,-0.0010275, 0.0070083
22,29,38,13,37,05,611.00000,6000000.00000, 59.0,41.2318170,27.4525459,13.7792711,-0.0008072, 0.0055966
22,29,40,13,37,07,611.00000,6000000.00000, 59.0,41.2715090,27.4261956,13.8453134, 0.0035874, 0.0058909
22,29,42,13,37,09,611.00000,6000000.00000, 59.0,41.2965758,27.4098526,13.8867232, 0.0055238, 0.0074063
22,29,44,13,37,11,611.00000,6000000.00000, 59.0,41.2720404,27.3897030,13.8823374, 0.0070644, 0.0074512
22,29,46,13,37,13,611.00000,6000000.00000, 59.0,41.2627259,27.4248095,13.8379164, 0.0062366, 0.0045077
22,29,48,13,37,15,611.00000,6000000.00000, 59.0,41.2473560,27.4123442,13.8350119, 0.0040357, 0.0026581
22,29,50,13,37,17,611.00000,6000000.00000, 59.0,41.2678970,27.4023940,13.8655030, 0.0016601, 0.0004886
22,29,52,13,37,19,611.00000,6000000.00000, 59.0,41.2764914,27.3711610,13.9053304, 0.0015961,-0.0000517
22,29,54,13,37,21,611.00000,6000000.00000, 59.0,41.2675768,27.3877509,13.8798259, 0.0037256,-0.0007497
22,29,56,13,37,23,611.00000,6000000.00000, 59.0,41.2858320,27.4106982,13.8751338, 0.0045030,-0.0008173
22,29,58,13,37,25,611.00000,6000000.00000, 59.0,41.3046800,27.4429241,13.8617559, 0.0057110,-0.0031336
22,30,00,13,37,27,611.00000,6000000.00000, 59.0,41.2623770,27.4033937,13.8589833, 0.0062019,-0.0041630
22,30,02,13,37,29,611.00000,6000000.00000, 59.0,41.2608353,27.4121940,13.8486414, 0.0065208,-0.0040081
22,30,04,13,37,31,611.00000,6000000.00000, 59.0,41.2446668,27.3998277,13.8448391, 0.0069512,-0.0051854
22,30,06,13,37,33,611.00000,6000000.00000, 59.0,41.2274932,27.3837268,13.8437664, 0.0093444,-0.0058968
22,30,08,13,37,35,611.00000,6000000.00000, 59.0,41.2442142,27.4325797,13.8116345, 0.0099944,-0.0074276
22,30,10,13,37,37,611.00000,6000000.00000, 59.0,41.2473281,27.4067499,13.8405783, 0.0096863,-0.0102292
22,30,12,13,37,39,611.00000,6000000.00000, 59.0,41.2165578,27.4959852,13.7205726, 0.0098963,-0.0104439
22,30,14,13,37,41,611.00000,6000000.00000, 59.0,41.2424797,27.6474957,13.5949841, 0.0087173,-0.0083942
22,30,16,13,37,43,611.00000,6000000.00000, 59.0,41.2480000,27.7152483,13.5327517, 0.0094137,-0.0071781
22,30,18,13,37,45,611.00000,6000000.00000, 59.0,41.2033996,27.7316665,13.4717330, 0.0127234,-0.0058478
22,30,21,13,37,48,611.00000,6000000.00000, 59.0,41.1879576,27.6877292,13.5002283, 0.0128978,-0.0053091
22,30,23,13,37,50,611.00000,6000000.00000, 59.0,41.2536281,27.5946245,13.6590036, 0.0117759,-0.0021955
22,30,25,13,37,52,611.00000,6000000.00000, 59.0,41.1952114,27.5131825,13.6820289, 0.0089955,-0.0022470
22,30,27,13,37,54,611.00000,6000000.00000, 59.0,41.1502333,27.5405676,13.6096657, 0.0065648,-0.0035632
22,30,29,13,37,56,611.00000,6000000.00000, 59.0,41.0973189,27.5349621,13.5623568, 0.0040680,-0.0024324
22,30,31,13,37,58,611.00000,6000000.00000, 59.0,41.0542777,27.5122958,13.5419819, 0.0027087,-0.0010686
22,30,33,13,38,00,611.00000,6000000.00000, 59.0,41.0867762,27.5503202,13.5364560,-0.0072936,-0.0009877
22,30,35,13,38,02,611.00000,6000000.00000, 59.0,41.0895633,27.4744001,13.6151632,-0.0065217, 0.0005707
22,30,37,13,38,04,611.00000,6000000.00000, 59.0,41.0876487,27.4459661,13.6416826,-0.0017790,-0.0025590
22,30,39,13,38,06,611.00000,6000000.00000, 59.0,41.0800369,27.4604773,13.6195596,-0.0034168,-0.0055051
22,30,41,13,38,08,611.00000,6000000.00000, 59.0,41.0920227,27.4679357,13.6240871,-0.0045818,-0.0110873
22,30,43,13,38,10,611.00000,6000000.00000, 59.0,41.0785569,27.4539124,13.6246445,-0.0036768,-0.0103896
22,30,45,13,38,12,611.00000,6000000.00000, 59.0,41.0917840,27.4872092,13.6045748, 0.0004797,-0.0096542
22,30,47,13,38,14,611.00000,6000000.00000, 59.0,41.0995806,27.5892415,13.5103392,-0.0059933,-0.0092141
22,30,49,13,38,16,611.00000,6000000.00000, 59.0,41.1364432,27.5292715,13.6071717,-0.0039271,-0.0076370
22,30,51,13,38,18,611.00000,6000000.00000, 59.0,41.1035113,27.4547008,13.6488105,-0.0017439,-0.0076755
22,30,53,13,38,20,611.00000,6000000.00000, 59.0,41.0987170,27.4367132,13.6620038,-0.0027836,-0.0046029
22,30,55,13,38,22,611.00000,6000000.00000, 59.0,41.0489131,27.4059825,13.6429306, 0.0002166,-0.0034312
22,30,57,13,38,24,611.00000,6000000.00000, 59.0,41.0186023,27.4327273,13.5858750,-0.0019536,-0.0020485
22,30,59,13,38,26,611.00000,6000000.00000, 59.0,41.0519325,27.4476806,13.6042519,-0.0017572,-0.0028138
22,31,01,13,38,28,611.00000,6000000.00000, 59.0,41.0795076,27.4427727,13.6367349,-0.0014208,-0.0057267
22,31,03,13,38,30,611.00000,6000000.00000, 59.0,41.0977085,27.4636765,13.6340320,-0.0038404,-0.0005921
22,31,05,13,38,32,611.00000,6000000.00000, 59.0,41.0814528,27.4915885,13.5898643,-0.0056796,-0.0001036
22,31,07,13,38,34,611.00000,6000000.00000, 59.0,41.0740507,27.5321486,13.5419020,-0.0019838, 0.0042997
22,31,09,13,38,36,611.00000,6000000.00000, 59.0,41.0839888,27.5816650,13.5023238,-0.0022520, 0.0064509
22,31,11,13,38,38,611.00000,6000000.00000, 59.0,41.0887142,27.6246193,13.4640949, 0.0007594, 0.0078370
22,31,13,13,38,40,611.00000,6000000.00000, 59.0,41.0704387,27.6187054,13.4517333, 0.0033784, 0.0067103
22,31,15,13,38,42,611.00000,6000000.00000, 59.0,41.0728589,27.5506586,13.5222003, 0.0089407, 0.0061733
22,31,17,13,38,44,611.00000,6000000.00000, 59.0,41.0482650,27.4905521,13.5577129, 0.0123957, 0.0060580
22,31,19,13,38,46,611.00000,6000000.00000, 59.0,41.0513083,27.4569955,13.5943128, 0.0144139, 0.0051574
22,31,21,13,38,48,611.00000,6000000.00000, 59.0,41.0683227,27.4104672,13.6578556, 0.0152486, 0.0025911
22,31,23,13,38,50,611.00000,6000000.00000, 59.0,41.0427400,27.3929994,13.6497406, 0.0158700, 0.0003495
22,31,25,13,38,52,611.00000,6000000.00000, 59.0,41.0532233,27.4092420,13.6439813, 0.0154124,-0.0004181
22,31,27,13,38,54,611.00000,6000000.00000, 59.0,41.0876939,27.4441330,13.6435608, 0.0152170,-0.0028644
22,31,29,13,38,56,611.00000,6000000.00000, 59.0,41.0691385,27.4972928,13.5718457, 0.0151794,-0.0050483
22,31,32,13,38,59,611.00000,6000000.00000, 59.0,41.0536315,27.5539584,13.4996731, 0.0172613,-0.0083260
22,31,34,13,39,01,611.00000,6000000.00000, 59.0,41.0369135,27.6763340,13.3605795, 0.0193891,-0.0117587
22,31,36,13,39,03,611.00000,6000000.00000, 59.0,41.0450810,27.7987714,13.2463096, 0.0211249,-0.0153775
22,31,38,13,39,05,611.00000,6000000.00000, 59.0,41.0260828,27.7759654,13.2501174, 0.0219816,-0.0198138
22,31,40,13,39,07,611.00000,6000000.00000, 59.0,41.0458528,27.7146881,13.3311647, 0.0242194,-0.0222719
22,31,42,13,39,09,611.00000,6000000.00000, 59.0,41.0111432,27.6058326,13.4053107, 0.0241545,-0.0249259
22,31,44,13,39,11,611.00000,6000000.00000, 59.0,41.0011677,27.5349527,13.4662150, 0.0213810,-0.0241798
22,31,46,13,39,13,611.00000,6000000.00000, 59.0,40.9932581,27.5084327,13.4848254, 0.0194665,-0.0235776
22,31,48,13,39,15,611.00000,6000000.00000, 59.0,41.0138370,27.5126447,13.5011923, 0.0163411,-0.0225604
22,31,50,13,39,17,611.00000,6000000.00000, 59.0,41.0461076,27.4974712,13.5486365, 0.0134564,-0.0203652
22,31,52,13,39,19,611.00000,6000000.00000, 59.0,41.0533072,27.5360297,13.5172776, 0.0104149,-0.0203718
22,31,54,13,39,21,611.00000,6000000.00000, 59.0,41.0708026,27.5136605,13.5571421, 0.0060193,-0.0205735
22,31,56,13,39,23,611.00000,6000000.00000, 59.0,41.0637487,27.4891582,13.5745905, 0.0050332,-0.0194990
22,31,58,13,39,25,611.00000,6000000.00000, 59.0,41.0676213,27.4557876,13.6118337, 0.0029635,-0.0181303
22,32,00,13,39,27,611.00000,6000000.00000, 59.0,41.0770521,27.4263363,13.6507158, 0.0017966,-0.0176982
22,32,02,13,39,29,611.00000,6000000.00000, 59.0,41.0432313,27.4144170,13.6288143, 0.0038081,-0.0180373
22,32,04,13,39,31,611.00000,6000000.00000, 59.0,41.0600586,27.4007984,13.6592602, 0.0062431,-0.0164842
22,32,06,13,39,33,611.00000,6000000.00000, 59.0,41.0704188,27.4253844,13.6450344, 0.0078980,-0.0143964
22,32,08,13,39,36,611.00000,6000000.00000, 59.0,41.0977099,27.4291342,13.6685757, 0.0095549,-0.0149310
22,32,10,13,39,38,611.00000,6000000.00000, 59.0,41.1191071,27.4358977,13.6832094, 0.0104952,-0.0157444
22,32,12,13,39,40,611.00000,6000000.00000, 59.0,41.0888511,27.4559291,13.6329219, 0.0107031,-0.0154432
22,32,14,13,39,42,611.00000,6000000.00000, 59.0,41.0946160,27.4485639,13.6460521, 0.0110095,-0.0144280
22,32,16,13,39,44,611.00000,6000000.00000, 59.0,41.0730965,27.4245702,13.6485263, 0.0125725,-0.0123236
22,32,18,13,39,46,611.00000,6000000.00000, 59.0,41.0796235,27.4060307,13.6735928, 0.0121124,-0.0086393
22,32,20,13,39,48,611.00000,6000000.00000, 59.0,41.0858592,27.3809722,13.7048870, 0.0071019,-0.0074864
22,32,22,13,39,50,611.00000,6000000.00000, 59.0,41.0770121,27.4198879,13.6571242, 0.0031258,-0.0076648
22,32,24,13,39,52,611.00000,6000000.00000, 59.0,41.0854849,27.4306723,13.6548127, 0.0012540,-0.0071337
22,32,26,13,39,54,611.00000,6000000.00000, 59.0,41.1054749,27.4060915,13.6993834,-0.0004247,-0.0075447
22,32,28,13,39,56,611.00000,6000000.00000, 59.0,41.0967724,27.4273543,13.6694180,-0.0019239,-0.0098654
22,32,30,13,39,58,611.00000,6000000.00000, 59.0,41.0884937,27.3832362,13.7052575, 0.0005130,-0.0119587
22,32,32,13,40,00,611.00000,6000000.00000, 59.0,41.0656661,27.4126868,13.6529793, 0.0022081,-0.0111496
22,32,34,13,40,02,611.00000,6000000.00000, 59.0,41.0938298,27.4355448,13.6582850, 0.0019260,-0.0105605
22,32,36,13,40,04,611.00000,6000000.00000, 59.0,41.0738209,27.4361594,13.6376615, 0.0013282,-0.0116452
22,32,38,13,40,06,611.00000,6000000.00000, 59.0,41.0480265,27.4610482,13.5869782,-0.0028489,-0.0106186
22,32,40,13,40,08,611.00000,6000000.00000, 59.0,41.0445618,27.4671867,13.5773751,-0.0008126,-0.0136198
22,32,42,13,40,10,611.00000,6000000.00000, 59.0,41.0536406,27.4082186,13.6454220, 0.0004976,-0.0112192
22,32,44,13,40,12,611.00000,6000000.00000, 59.0,41.0670913,27.3919452,13.6751461, 0.0018796,-0.0126834
22,32,46,13,40,14,611.00000,6000000.00000, 59.0,41.0569804,27.3963259,13.6606545, 0.0019555,-0.0134751
22,32,48,13,40,16,611.00000,6000000.00000, 59.0,41.0303622,27.4520495,13.5783127, 0.0012811,-0.0143679
22,32,50,13,40,18,611.00000,6000000.00000, 59.0,41.0197458,27.7004102,13.3193356,-0.0016428,-0.0137015
22,32,52,13,40,20,611.00000,6000000.00000, 59.0,41.0001298,27.7675644,13.2325654,-0.0022340,-0.0241006
22,32,54,13,40,22,611.00000,6000000.00000, 59.0,41.0242327,27.7660326,13.2582001,-0.0029743,-0.0198696
22,32,56,13,40,24,611.00000,6000000.00000, 59.0,41.0497770,27.7503938,13.2993832,-0.0000121,-0.0206323
22,32,58,13,40,26,611.00000,6000000.00000, 59.0,41.0287006,27.8238588,13.2048419, 0.0004513,-0.0202160
22,33,00,13,40,28,611.00000,6000000.00000, 59.0,41.0716163,27.9660450,13.1055713,-0.0027684,-0.0165924
22,33,02,13,40,30,611.00000,6000000.00000, 59.0,41.0706686,28.0629085,13.0077600, 0.0020449,-0.0154681
22,33,04,13,40,32,611.00000,6000000.00000, 59.0,41.1366726,28.0509167,13.0857559, 0.0058353,-0.0144090
22,33,06,13,40,34,611.00000,6000000.00000, 59.0,41.1585577,27.9994945,13.1590632, 0.0076364,-0.0144326
22,33,08,13,40,36,611.00000,6000000.00000, 59.0,41.1635537,27.9025111,13.2610426, 0.0094797,-0.0165741
22,33,10,13,40,38,611.00000,6000000.00000, 59.0,41.1633388,27.8678859,13.2954529, 0.0110947,-0.0181986
22,33,12,13,40,40,611.00000,6000000.00000, 59.0,41.1640054,27.8015559,13.3624495, 0.0125300,-0.0192346
22,33,14,13,40,42,611.00000,6000000.00000, 59.0,41.1749018,27.7596720,13.4152299, 0.0130269,-0.0185796
22,33,16,13,40,44,611.00000,6000000.00000, 59.0,41.1544910,27.7384639,13.4160271, 0.0111012,-0.0192279
22,33,18,13,40,46,611.00000,6000000.00000, 59.0,41.1617204,27.7060679,13.4556525, 0.0108794,-0.0178290
22,33,20,13,40,48,611.00000,6000000.00000, 59.0,41.1475749,27.7028910,13.4446839, 0.0112900,-0.0157699
22,33,22,13,40,50,611.00000,6000000.00000, 59.0,41.1225017,27.6850577,13.4374440, 0.0129378,-0.0150998
22,33,24,13,40,52,611.00000,6000000.00000, 59.0,41.1101191,27.6443798,13.4657393, 0.0144804,-0.0146815
22,33,26,13,40,54,611.00000,6000000.00000, 59.0,41.1377213,27.6182882,13.5194331, 0.0129350,-0.0165598
22,33,29,13,40,57,611.00000,6000000.00000, 59.0,41.1829309,27.6599325,13.5229983, 0.0083927,-0.0145795
22,33,31,13,40,59,611.00000,6000000.00000, 59.0,41.1495847,27.6401901,13.5093946, 0.0064106,-0.0131760
22,33,33,13,41,01,611.00000,6000000.00000, 59.0,41.1740567,27.6394508,13.5346060, 0.0049196,-0.0126028
22,33,35,13,41,03,611.00000,6000000.00000, 59.0,41.1813349,27.6601656,13.5211692, 0.0041401,-0.0122621
22,33,37,13,41,05,611.00000,6000000.00000, 59.0,41.1728261,27.6677095,13.5051167, 0.0049762,-0.0154646
22,33,39,13,41,07,611.00000,6000000.00000, 59.0,41.1739232,27.6108174,13.5631057, 0.0051860,-0.0163838
22,33,41,13,41,09,611.00000,6000000.00000, 59.0,41.1864720,27.5731954,13.6132766, 0.0033060,-0.0153145
22,33,43,13,41,11,611.00000,6000000.00000, 59.0,41.2011176,27.5587492,13.6423684, 0.0021986,-0.0166132
22,33,45,13,41,13,611.00000,6000000.00000, 59.0,41.2167371,27.5437181,13.6730190,-0.0029265,-0.0145668
22,33,47,13,41,15,611.00000,6000000.00000, 59.0,41.2032350,27.5855952,13.6176398,-0.0023680,-0.0147319
22,33,49,13,41,17,611.00000,6000000.00000, 59.0,41.2229191,27.6097659,13.6131532,-0.0019806,-0.0175684
22,33,51,13,41,19,611.00000,6000000.00000, 59.0,41.1873555,27.6074646,13.5798909, 0.0009556,-0.0167737
22,33,53,13,41,21,611.00000,6000000.00000, 59.0,41.1863292,27.5663432,13.6199860, 0.0011179,-0.0152702
22,33,55,13,41,23,611.00000,6000000.00000, 59.0,41.2170549,27.5328749,13.6841800, 0.0010848,-0.0141987
22,33,57,13,41,25,611.00000,6000000.00000, 59.0,41.1895246,27.5532923,13.6362324, 0.0027307,-0.0119537
22,33,59,13,41,27,611.00000,6000000.00000, 59.0,41.2315916,27.5130286,13.7185630, 0.0043046,-0.0114569
22,34,01,13,41,29,611.00000,6000000.00000, 59.0,41.1918479,27.4968317,13.6950162, 0.0085059,-0.0116984
22,34,03,13,41,31,611.00000,6000000.00000, 59.0,41.2007205,27.4735157,13.7272048, 0.0106225,-0.0126940
