21,49,07,12,40,41,611.00000,6000000.00000, 59.0,25.5382447,28.1238167,-2.5855720,-0.0214711, 0.0015363
21,49,09,12,40,43,611.00000,6000000.00000, 59.0,25.5565670,28.1287181,-2.5721511,-0.0230931, 0.0000916
21,49,11,12,40,45,611.00000,6000000.00000, 59.0,25.5443474,28.1090733,-2.5647259,-0.0222349, 0.0033207
21,49,13,12,40,47,611.00000,6000000.00000, 59.0,25.5523932,28.0863668,-2.5339736,-0.0229353, 0.0007080
21,49,15,12,40,49,611.00000,6000000.00000, 59.0,25.5645117,28.1021954,-2.5376837,-0.0211011,-0.0003989
21,49,17,12,40,51,611.00000,6000000.00000, 59.0,25.5706672,28.1073904,-2.5367232,-0.0216972, 0.0022845
21,49,19,12,40,53,611.00000,6000000.00000, 59.0,25.5598768,28.0890240,-2.5291472,-0.0199892, 0.0011636
21,49,21,12,40,55,611.00000,6000000.00000, 59.0,25.5595355,28.0766270,-2.5170915,-0.0214345,-0.0017298
21,49,23,12,40,57,611.00000,6000000.00000, 59.0,25.5664536,28.1067797,-2.5403262,-0.0208763,-0.0027311
21,49,25,12,40,59,611.00000,6000000.00000, 59.0,25.5407941,28.0731256,-2.5323315,-0.0220180,-0.0023463
21,49,28,12,41,02,611.00000,6000000.00000, 59.0,25.5456377,28.0945337,-2.5488959,-0.0221925,-0.0015305
21,49,30,12,41,04,611.00000,6000000.00000, 59.0,25.5440444,28.1026792,-2.5586348,-0.0211512,-0.0020079
21,49,32,12,41,06,611.00000,6000000.00000, 59.0,25.5306879,28.1068397,-2.5761518,-0.0217560,-0.0005038
21,49,34,12,41,08,611.00000,6000000.00000, 59.0,25.5438270,28.0834379,-2.5396109,-0.0223268, 0.0001676
21,49,36,12,41,10,611.00000,6000000.00000, 59.0,25.5640456,28.0992919,-2.5352463,-0.0237124, 0.0023398
21,49,38,12,41,12,611.00000,6000000.00000, 59.0,25.5600755,28.0864539,-2.5263784,-0.0237620, 0.0046035
21,49,40,12,41,14,611.00000,6000000.00000, 59.0,25.5544694,28.0951250,-2.5406556,-0.0253417, 0.0035067
21,49,42,12,41,16,611.00000,6000000.00000, 59.0,25.5445290,28.0751047,-2.5305756,-0.0263360, 0.0031521
21,49,44,12,41,18,611.00000,6000000.00000, 59.0,25.5375700,28.0920388,-2.5544688,-0.0258538, 0.0041267
21,49,46,12,41,20,611.00000,6000000.00000, 59.0,25.5438131,28.0834130,-2.5395999,-0.0238663, 0.0068672
21,49,48,12,41,22,611.00000,6000000.00000, 59.0,25.5393669,28.0863726,-2.5470057,-0.0194549, 0.0064534
21,49,50,12,41,24,611.00000,6000000.00000, 59.0,25.5397860,28.1045991,-2.5648131,-0.0184020, 0.0036106
21,49,52,12,41,26,611.00000,6000000.00000, 59.0,25.5317719,28.1173161,-2.5855443,-0.0195015, 0.0046784
21,49,54,12,41,28,611.00000,6000000.00000, 59.0,25.5244174,28.1025025,-2.5780852,-0.0180222, 0.0053022
21,49,56,12,41,30,611.00000,6000000.00000, 59.0,25.5257079,28.0864101,-2.5607022,-0.0167393,-0.0003551
21,49,58,12,41,32,611.00000,6000000.00000, 59.0,25.5604720,28.0948029,-2.5343309,-0.0172682,-0.0016947
21,50,00,12,41,34,611.00000,6000000.00000, 59.0,25.5457512,28.1054478,-2.5596966,-0.0184756,-0.0025737
21,50,02,12,41,36,611.00000,6000000.00000, 59.0,25.5353376,28.1263746,-2.5910370,-0.0214287, 0.0004169
21,50,04,12,41,38,611.00000,6000000.00000, 59.0,25.5374848,28.1050487,-2.5675639,-0.0192380,-0.0004669
21,50,06,12,41,40,611.00000,6000000.00000, 59.0,25.5503513,28.1193536,-2.5690024,-0.0212669,-0.0009195
21,50,08,12,41,42,611.00000,6000000.00000, 59.0,25.5347491,28.0921959,-2.5574468,-0.0210877, 0.0006167
21,50,10,12,41,44,611.00000,6000000.00000, 59.0,25.5146661,28.0954923,-2.5808263,-0.0239620, 0.0004518
21,50,12,12,41,46,611.00000,6000000.00000, 59.0,25.5420329,28.0751920,-2.5331590,-0.0187520, 0.0015210
21,50,14,12,41,48,611.00000,6000000.00000, 59.0,25.5430763,28.0908281,-2.5477518,-0.0193595,-0.0021987
21,50,16,12,41,50,611.00000,6000000.00000, 59.0,25.5417705,28.0906840,-2.5489136,-0.0193457,-0.0012146
21,50,18,12,41,52,611.00000,6000000.00000, 59.0,25.5530047,28.0716047,-2.5186000,-0.0201006,-0.0012507
21,50,20,12,41,54,611.00000,6000000.00000, 59.0,25.5463490,28.0668618,-2.5205128,-0.0197057, 0.0006445
21,50,22,12,41,56,611.00000,6000000.00000, 59.0,25.5427423,28.0764355,-2.5336931,-0.0219181, 0.0034175
21,50,24,12,41,58,611.00000,6000000.00000, 59.0,25.5443735,28.0639166,-2.5195431,-0.0212843, 0.0066688
21,50,26,12,42,00,611.00000,6000000.00000, 59.0,25.5469359,28.0370450,-2.4901091,-0.0206069, 0.0073407
21,50,28,12,42,02,611.00000,6000000.00000, 59.0,25.5449955,28.0210510,-2.4760556,-0.0212331, 0.0085330
21,50,30,12,42,04,611.00000,6000000.00000, 59.0,25.5330616,27.9947194,-2.4616578,-0.0198732, 0.0092802
21,50,32,12,42,06,611.00000,6000000.00000, 59.0,25.5103083,28.0041068,-2.4937985,-0.0207052, 0.0066311
21,50,34,12,42,08,611.00000,6000000.00000, 59.0,25.5060668,28.0216036,-2.5155368,-0.0200706, 0.0061694
21,50,37,12,42,11,611.00000,6000000.00000, 59.0,25.5067710,28.0175113,-2.5107403,-0.0162675, 0.0073930
21,50,39,12,42,13,611.00000,6000000.00000, 59.0,25.4933833,28.0014555,-2.5080723,-0.0146195, 0.0090815
21,50,41,12,42,15,611.00000,6000000.00000, 59.0,25.4895334,27.9919518,-2.5024184,-0.0190454, 0.0096881
21,50,43,12,42,17,611.00000,6000000.00000, 59.0,25.4927014,27.9780995,-2.4853981,-0.0202636, 0.0114029
21,50,45,12,42,19,611.00000,6000000.00000, 59.0,25.4682794,27.9684252,-2.5001457,-0.0234947, 0.0111539
21,50,47,12,42,21,611.00000,6000000.00000, 59.0,25.4715317,27.9458699,-2.4743382,-0.0236920, 0.0111958
21,50,49,12,42,23,611.00000,6000000.00000, 59.0,25.4973540,27.9623377,-2.4649837,-0.0225447, 0.0126538
21,50,51,12,42,25,611.00000,6000000.00000, 59.0,25.4828807,27.9352508,-2.4523701,-0.0195799, 0.0113875
21,50,53,12,42,27,611.00000,6000000.00000, 59.0,25.4803773,27.9247235,-2.4443462,-0.0220788, 0.0083984
21,50,55,12,42,29,611.00000,6000000.00000, 59.0,25.4886975,27.9331402,-2.4444427,-0.0256706, 0.0070744
21,50,57,12,42,31,611.00000,6000000.00000, 59.0,25.4792616,27.9154903,-2.4362287,-0.0231425, 0.0117870
21,50,59,12,42,34,611.00000,6000000.00000, 59.0,25.4687974,27.9396114,-2.4708140,-0.0223409, 0.0121320
21,51,01,12,42,36,611.00000,6000000.00000, 59.0,25.4561253,27.9130772,-2.4569518,-0.0215249, 0.0121531
21,51,03,12,42,38,611.00000,6000000.00000, 59.0,25.4658208,27.9292762,-2.4634554,-0.0237408, 0.0137302
21,51,05,12,42,40,611.00000,6000000.00000, 59.0,25.4518953,27.9208593,-2.4689640,-0.0237444, 0.0107987
21,51,07,12,42,42,611.00000,6000000.00000, 59.0,25.4389485,27.9020242,-2.4630756,-0.0233089, 0.0142091
21,51,09,12,42,44,611.00000,6000000.00000, 59.0,25.4444277,27.8866505,-2.4422228,-0.0253920, 0.0112096
21,51,11,12,42,46,611.00000,6000000.00000, 59.0,25.4442731,27.8915625,-2.4472895,-0.0244670, 0.0095421
21,51,13,12,42,48,611.00000,6000000.00000, 59.0,25.4041187,27.9200668,-2.5159481,-0.0232439, 0.0097743
21,51,15,12,42,50,611.00000,6000000.00000, 59.0,25.4253522,27.9115282,-2.4861760,-0.0224044, 0.0075364
21,51,17,12,42,52,611.00000,6000000.00000, 59.0,25.4346170,27.8933001,-2.4586831,-0.0261089, 0.0083042
21,51,19,12,42,54,611.00000,6000000.00000, 59.0,25.4367319,27.8926747,-2.4559428,-0.0246606, 0.0038605
21,51,21,12,42,56,611.00000,6000000.00000, 59.0,25.4347862,27.8775502,-2.4427640,-0.0215331, 0.0053771
21,51,23,12,42,58,611.00000,6000000.00000, 59.0,25.4505357,27.8693227,-2.4187871,-0.0215706, 0.0036377
21,51,25,12,43,00,611.00000,6000000.00000, 59.0,25.4522461,27.8897509,-2.4375048,-0.0232846, 0.0029032
21,51,27,12,43,02,611.00000,6000000.00000, 59.0,25.4359966,27.8965694,-2.4605728,-0.0247716, 0.0050664
21,51,29,12,43,04,611.00000,6000000.00000, 59.0,25.4367677,27.9009523,-2.4641846,-0.0255634, 0.0031279
21,51,31,12,43,06,611.00000,6000000.00000, 59.0,25.4261165,27.8837137,-2.4575971,-0.0253917, 0.0038182
21,51,33,12,43,08,611.00000,6000000.00000, 59.0,25.4281852,27.8469948,-2.4188096,-0.0256411, 0.0083585
21,51,35,12,43,10,611.00000,6000000.00000, 59.0,25.4300540,27.8284195,-2.3983655,-0.0252309, 0.0067634
21,51,37,12,43,12,611.00000,6000000.00000, 59.0,25.3957874,27.8518733,-2.4560859,-0.0231273, 0.0086184
21,51,40,12,43,15,611.00000,6000000.00000, 59.0,25.4099397,27.8126874,-2.4027477,-0.0212353, 0.0093112
21,51,42,12,43,17,611.00000,6000000.00000, 59.0,25.4173480,27.8233538,-2.4060058,-0.0215721, 0.0125581
21,51,44,12,43,19,611.00000,6000000.00000, 59.0,25.4211597,27.8443180,-2.4231583,-0.0171500, 0.0153095
21,51,46,12,43,21,611.00000,6000000.00000, 59.0,25.4338050,27.8338596,-2.4000546,-0.0159632, 0.0169462
21,51,48,12,43,23,611.00000,6000000.00000, 59.0,25.4147238,27.8154134,-2.4006896,-0.0174236, 0.0189843
21,51,50,12,43,25,611.00000,6000000.00000, 59.0,25.4171248,27.8104094,-2.3932846,-0.0189732, 0.0208689
21,51,52,12,43,27,611.00000,6000000.00000, 59.0,25.3932460,27.8010408,-2.4077948,-0.0188010, 0.0232235
21,51,54,12,43,29,611.00000,6000000.00000, 59.0,25.3931329,27.8134641,-2.4203312,-0.0218844, 0.0245271
21,51,56,12,43,31,611.00000,6000000.00000, 59.0,25.4100009,27.7727167,-2.3627158,-0.0220388, 0.0242873
21,51,58,12,43,33,611.00000,6000000.00000, 59.0,25.4029301,27.7587068,-2.3557766,-0.0194744, 0.0226710
21,52,00,12,43,35,611.00000,6000000.00000, 59.0,25.3913984,27.7679518,-2.3765534,-0.0226923, 0.0216421
21,52,02,12,43,37,611.00000,6000000.00000, 59.0,25.3797778,27.7422895,-2.3625116,-0.0241297, 0.0210279
21,52,04,12,43,39,611.00000,6000000.00000, 59.0,25.3978453,27.7339794,-2.3361341,-0.0238522, 0.0176663
21,52,06,12,43,41,611.00000,6000000.00000, 59.0,25.4114420,27.7425436,-2.3311016,-0.0228134, 0.0177963
21,52,08,12,43,43,611.00000,6000000.00000, 59.0,25.3984811,27.7414356,-2.3429546,-0.0252970, 0.0169584
21,52,10,12,43,45,611.00000,6000000.00000, 59.0,25.3488361,27.7302915,-2.3814554,-0.0262310, 0.0204077
21,52,12,12,43,47,611.00000,6000000.00000, 59.0,25.3703893,27.7374299,-2.3670406,-0.0267194, 0.0193255
21,52,14,12,43,49,611.00000,6000000.00000, 59.0,25.3629062,27.7305339,-2.3676277,-0.0269393, 0.0156745
21,52,16,12,43,51,611.00000,6000000.00000, 59.0,25.3697100,27.7040438,-2.3343338,-0.0249468, 0.0168368
21,52,18,12,43,53,611.00000,6000000.00000, 59.0,25.3758631,27.6864485,-2.3105854,-0.0243580, 0.0180087
21,52,20,12,43,55,611.00000,6000000.00000, 59.0,25.3444360,27.7002869,-2.3558509,-0.0220155, 0.0193107
21,52,22,12,43,57,611.00000,6000000.00000, 59.0,25.3201226,27.6782146,-2.3580921,-0.0216972, 0.0190749
21,52,24,12,43,59,611.00000,6000000.00000, 59.0,25.3166529,27.6488640,-2.3322111,-0.0182724, 0.0185816
21,52,26,12,44,01,611.00000,6000000.00000, 59.0,25.3114972,27.6657840,-2.3542867,-0.0175758, 0.0189797
21,52,28,12,44,03,611.00000,6000000.00000, 59.0,25.3238639,27.6691853,-2.3453214,-0.0140375, 0.0172077
21,52,30,12,44,05,611.00000,6000000.00000, 59.0,25.3271349,27.6554315,-2.3282966,-0.0137351, 0.0168326
21,52,32,12,44,07,611.00000,6000000.00000, 59.0,25.3086716,27.6450971,-2.3364254,-0.0149970, 0.0173562
21,52,34,12,44,09,611.00000,6000000.00000, 59.0,25.2941360,27.6217716,-2.3276356,-0.0132527, 0.0142659
21,52,36,12,44,11,611.00000,6000000.00000, 59.0,25.2970769,27.5892871,-2.2922102,-0.0123931, 0.0156394
21,52,38,12,44,13,611.00000,6000000.00000, 59.0,25.3076044,27.6056099,-2.2980055,-0.0102616, 0.0169756
21,52,40,12,44,15,611.00000,6000000.00000, 59.0,25.3088322,27.5866875,-2.2778553,-0.0118946, 0.0154892
21,52,42,12,44,17,611.00000,6000000.00000, 59.0,25.3130326,27.5961180,-2.2830854,-0.0066956, 0.0150829
21,52,44,12,44,19,611.00000,6000000.00000, 59.0,25.3079701,27.5908095,-2.2828394,-0.0084504, 0.0179319
21,52,46,12,44,21,611.00000,6000000.00000, 59.0,25.3055769,27.5873916,-2.2818147,-0.0063859, 0.0156379
21,52,49,12,44,24,611.00000,6000000.00000, 59.0,25.3325179,27.5802481,-2.2477303,-0.0044295, 0.0164655
21,52,51,12,44,26,611.00000,6000000.00000, 59.0,25.4304994,27.5980278,-2.1675284,-0.0048728, 0.0171131
21,52,53,12,44,28,611.00000,6000000.00000, 59.0,25.4903780,27.5738698,-2.0834918,-0.0074065, 0.0191922
21,52,55,12,44,30,611.00000,6000000.00000, 59.0,25.5020962,27.5551095,-2.0530132,-0.0070065, 0.0187221
21,52,57,12,44,32,611.00000,6000000.00000, 59.0,25.4988883,27.5601351,-2.0612468,-0.0050317, 0.0183854
21,52,59,12,44,34,611.00000,6000000.00000, 59.0,25.5130938,27.5438485,-2.0307547,-0.0019317, 0.0154218
21,53,01,12,44,36,611.00000,6000000.00000, 59.0,25.5130675,27.5484654,-2.0353979,-0.0000277, 0.0166299
21,53,03,12,44,38,611.00000,6000000.00000, 59.0,25.5386323,27.5445765,-2.0059442, 0.0004451, 0.0164217
21,53,05,12,44,40,611.00000,6000000.00000, 59.0,25.5654133,27.5482183,-1.9828050,-0.0016266, 0.0117626
21,53,07,12,44,42,611.00000,6000000.00000, 59.0,25.5356796,27.5522964,-2.0166168,-0.0024839, 0.0098431
21,53,09,12,44,44,611.00000,6000000.00000, 59.0,25.5380072,27.5621967,-2.0241895, 0.0001468, 0.0110551
21,53,11,12,44,46,611.00000,6000000.00000, 59.0,25.5168382,27.5620676,-2.0452294, 0.0018595, 0.0113409
21,53,13,12,44,48,611.00000,6000000.00000, 59.0,25.5419591,27.5555319,-2.0135728, 0.0015905, 0.0103734
21,53,15,12,44,50,611.00000,6000000.00000, 59.0,25.5218154,27.5432466,-2.0214312, 0.0008676, 0.0100990
21,53,17,12,44,52,611.00000,6000000.00000, 59.0,25.5484579,27.5440723,-1.9956144, 0.0017390, 0.0104727
21,53,19,12,44,54,611.00000,6000000.00000, 59.0,25.5328494,27.5516448,-2.0187954, 0.0028358, 0.0101428
21,53,21,12,44,56,611.00000,6000000.00000, 59.0,25.5189726,27.5562641,-2.0372916, 0.0044587, 0.0095249
21,53,23,12,44,58,611.00000,6000000.00000, 59.0,25.5418423,27.5689884,-2.0271461, 0.0042240, 0.0077212
21,53,25,12,45,00,611.00000,6000000.00000, 59.0,25.5253730,27.5580348,-2.0326618, 0.0054537, 0.0059581
21,53,27,12,45,02,611.00000,6000000.00000, 59.0,25.5227722,27.5451891,-2.0224169, 0.0088101, 0.0053675
21,53,29,12,45,04,611.00000,6000000.00000, 59.0,25.5171613,27.5613563,-2.0441950, 0.0132014, 0.0056273
21,53,31,12,45,06,611.00000,6000000.00000, 59.0,25.5294931,27.5512960,-2.0218029, 0.0152801, 0.0059398
21,53,33,12,45,08,611.00000,6000000.00000, 59.0,25.5676792,27.5358768,-1.9681976, 0.0171012, 0.0057247
21,53,35,12,45,10,611.00000,6000000.00000, 59.0,25.5950846,27.5266007,-1.9315161, 0.0188054, 0.0056792
21,53,37,12,45,12,611.00000,6000000.00000, 59.0,25.6183895,27.5052355,-1.8868460, 0.0198536, 0.0057453
21,53,39,12,45,14,611.00000,6000000.00000, 59.0,25.5925119,27.5289617,-1.9364498, 0.0200487, 0.0061809
21,53,41,12,45,16,611.00000,6000000.00000, 59.0,25.5129684,27.5223627,-2.0093944, 0.0197129, 0.0068647
21,53,43,12,45,18,611.00000,6000000.00000, 59.0,25.4451648,27.5079300,-2.0627652, 0.0168363, 0.0101276
21,53,45,12,45,20,611.00000,6000000.00000, 59.0,25.3169414,27.5330948,-2.2161534, 0.0155521, 0.0118868
21,53,47,12,45,22,611.00000,6000000.00000, 59.0,25.2639014,27.5304595,-2.2665581, 0.0169325, 0.0129346
21,53,49,12,45,24,611.00000,6000000.00000, 59.0,25.1980312,27.5467880,-2.3487568, 0.0186569, 0.0131294
21,53,51,12,45,26,611.00000,6000000.00000, 59.0,25.2066030,27.5383379,-2.3317349, 0.0169980, 0.0127213
21,53,53,12,45,28,611.00000,6000000.00000, 59.0,25.1992067,27.5276104,-2.3284037, 0.0124030, 0.0112347
21,53,55,12,45,30,611.00000,6000000.00000, 59.0,25.1350138,27.5297813,-2.3947674, 0.0098346, 0.0101285
21,53,57,12,45,32,611.00000,6000000.00000, 59.0,25.1058621,27.5256364,-2.4197743, 0.0077339, 0.0103495
21,53,59,12,45,34,611.00000,6000000.00000, 59.0,25.0894336,27.5478325,-2.4583989, 0.0079188, 0.0105952
21,54,01,12,45,36,611.00000,6000000.00000, 59.0,25.0967840,27.5411929,-2.4444089, 0.0082588, 0.0112360
21,54,03,12,45,38,611.00000,6000000.00000, 59.0,25.1001738,27.5537910,-2.4536173, 0.0083921, 0.0117397
21,54,05,12,45,40,611.00000,6000000.00000, 59.0,25.0940512,27.5748783,-2.4808271, 0.0088544, 0.0122359
21,54,07,12,45,42,611.00000,6000000.00000, 59.0,25.0920924,27.5594942,-2.4674018, 0.0096530, 0.0121529
21,54,09,12,45,44,611.00000,6000000.00000, 59.0,25.0865710,27.5532823,-2.4667113, 0.0104964, 0.0120081
21,54,11,12,45,46,611.00000,6000000.00000, 59.0,25.0772908,27.5482987,-2.4710079, 0.0113943, 0.0126584
21,54,13,12,45,48,611.00000,6000000.00000, 59.0,25.0842209,27.5580254,-2.4738045, 0.0106050, 0.0127923
21,54,16,12,45,51,611.00000,6000000.00000, 59.0,25.0827527,27.5486609,-2.4659082, 0.0091732, 0.0114575
21,54,18,12,45,53,611.00000,6000000.00000, 59.0,25.0777868,27.5508047,-2.4730178, 0.0105171, 0.0107018
21,54,20,12,45,55,611.00000,6000000.00000, 59.0,25.0812896,27.5539954,-2.4727058, 0.0122601, 0.0112802
21,54,22,12,45,57,611.00000,6000000.00000, 59.0,25.0854099,27.5845703,-2.4991604, 0.0133577, 0.0148700
21,54,24,12,45,59,611.00000,6000000.00000, 59.0,25.0715805,27.6093962,-2.5378157, 0.0141329, 0.0171204
21,54,26,12,46,01,611.00000,6000000.00000, 59.0,25.0539145,27.6085089,-2.5545944, 0.0146100, 0.0182020
21,54,28,12,46,03,611.00000,6000000.00000, 59.0,25.0675504,27.5975103,-2.5299599, 0.0158386, 0.0189192
21,54,30,12,46,05,611.00000,6000000.00000, 59.0,25.0666133,27.6509114,-2.5842981, 0.0154043, 0.0199624
21,54,32,12,46,07,611.00000,6000000.00000, 59.0,25.0700442,27.6619438,-2.5918996, 0.0152733, 0.0184555
21,54,34,12,46,09,611.00000,6000000.00000, 59.0,25.1003271,27.6326409,-2.5323138, 0.0174574, 0.0179921
21,54,36,12,46,11,611.00000,6000000.00000, 59.0,25.1152878,27.6519815,-2.5366937, 0.0190088, 0.0179696
21,54,38,12,46,13,611.00000,6000000.00000, 59.0,25.1150946,27.6688854,-2.5537907, 0.0197713, 0.0175916
21,54,40,12,46,15,611.00000,6000000.00000, 59.0,25.1159229,27.6839500,-2.5680271, 0.0208645, 0.0161936
21,54,42,12,46,17,611.00000,6000000.00000, 59.0,25.1394621,27.7146269,-2.5751648, 0.0216419, 0.0141013
21,54,44,12,46,19,611.00000,6000000.00000, 59.0,25.1183308,27.7283612,-2.6100304, 0.0225213, 0.0134469
21,54,46,12,46,21,611.00000,6000000.00000, 59.0,25.1505973,27.7118745,-2.5612773, 0.0219580, 0.0139202
21,54,48,12,46,23,611.00000,6000000.00000, 59.0,25.1696867,27.7512207,-2.5815340, 0.0216737, 0.0153763
21,54,50,12,46,25,611.00000,6000000.00000, 59.0,25.1717903,27.7574572,-2.5856668, 0.0210713, 0.0167821
21,54,52,12,46,27,611.00000,6000000.00000, 59.0,25.1791879,27.7765255,-2.5973376, 0.0212348, 0.0181667
21,54,54,12,46,29,611.00000,6000000.00000, 59.0,25.1979027,27.7651064,-2.5672037, 0.0206169, 0.0179550
21,54,56,12,46,31,611.00000,6000000.00000, 59.0,25.2198564,27.7841644,-2.5643080, 0.0201816, 0.0165680
21,54,58,12,46,33,611.00000,6000000.00000, 59.0,25.2288133,27.8011166,-2.5723033, 0.0206792, 0.0156463
21,55,00,12,46,35,611.00000,6000000.00000, 59.0,25.2308439,27.7965703,-2.5657264, 0.0201278, 0.0132728
21,55,02,12,46,37,611.00000,6000000.00000, 59.0,25.2134389,27.8196935,-2.6062546, 0.0213903, 0.0110864
21,55,04,12,46,39,611.00000,6000000.00000, 59.0,25.2466705,27.8061153,-2.5594448, 0.0223603, 0.0083693
21,55,06,12,46,41,611.00000,6000000.00000, 59.0,25.2736976,27.8368133,-2.5631157, 0.0235848, 0.0064420
21,55,08,12,46,43,611.00000,6000000.00000, 59.0,25.2809577,27.8599531,-2.5789954, 0.0243762, 0.0043523
21,55,10,12,46,45,611.00000,6000000.00000, 59.0,25.2797350,27.8823056,-2.6025706, 0.0253561, 0.0040578
21,55,12,12,46,47,611.00000,6000000.00000, 59.0,25.2884322,27.8697402,-2.5813080, 0.0252274, 0.0035590
21,55,14,12,46,49,611.00000,6000000.00000, 59.0,25.2831204,27.8362275,-2.5531071, 0.0265862, 0.0018977
21,55,16,12,46,51,611.00000,6000000.00000, 59.0,25.2531451,27.8392151,-2.5860699, 0.0289541, 0.0000325
21,55,18,12,46,53,611.00000,6000000.00000, 59.0,25.3124366,27.8692068,-2.5567702, 0.0294944,-0.0015837
21,55,20,12,46,55,611.00000,6000000.00000, 59.0,25.3177406,27.8762014,-2.5584608, 0.0303115,-0.0017590
21,55,22,12,46,57,611.00000,6000000.00000, 59.0,25.3300123,27.8685623,-2.5385500, 0.0302855,-0.0014535
21,55,24,12,46,59,611.00000,6000000.00000, 59.0,25.3280599,27.8684355,-2.5403756, 0.0285748,-0.0019059
21,55,26,12,47,01,611.00000,6000000.00000, 59.0,25.3307346,27.8620471,-2.5313126, 0.0300716,-0.0027647
21,55,28,12,47,03,611.00000,6000000.00000, 59.0,25.3604404,27.8618408,-2.5014004, 0.0316090,-0.0017658
21,55,30,12,47,05,611.00000,6000000.00000, 59.0,25.3705638,27.8658546,-2.4952908, 0.0327549,-0.0018295
21,55,32,12,47,07,611.00000,6000000.00000, 59.0,25.3829391,27.8651701,-2.4822310, 0.0351546,-0.0017419
21,55,34,12,47,09,611.00000,6000000.00000, 59.0,25.3825617,27.8568923,-2.4743307, 0.0380638, 0.0004400
21,55,36,12,47,12,611.00000,6000000.00000, 59.0,25.4015868,27.8545313,-2.4529446, 0.0399382, 0.0026158
21,55,38,12,47,13,611.00000,6000000.00000, 59.0,25.3790944,27.8650543,-2.4859599, 0.0409513, 0.0054298
21,55,41,12,47,16,611.00000,6000000.00000, 59.0,25.3798914,27.8691684,-2.4892770, 0.0412715, 0.0069183
21,55,43,12,47,18,611.00000,6000000.00000, 59.0,25.3756909,27.8840178,-2.5083269, 0.0417139, 0.0084315
21,55,45,12,47,20,611.00000,6000000.00000, 59.0,25.3822815,27.8873015,-2.5050200, 0.0416325, 0.0102785
21,55,47,12,47,22,611.00000,6000000.00000, 59.0,25.4124761,27.8760874,-2.4636113, 0.0408506, 0.0121625
21,55,49,12,47,24,611.00000,6000000.00000, 59.0,25.4067592,27.8767842,-2.4700249, 0.0395892, 0.0129451
21,55,51,12,47,26,611.00000,6000000.00000, 59.0,25.4096438,27.9102264,-2.5005826, 0.0382358, 0.0132765
21,55,53,12,47,28,611.00000,6000000.00000, 59.0,25.4284953,27.9064174,-2.4779222, 0.0366770, 0.0123622
21,55,55,12,47,30,611.00000,6000000.00000, 59.0,25.4233713,27.9156784,-2.4923071, 0.0348448, 0.0121690
21,55,57,12,47,32,611.00000,6000000.00000, 59.0,25.4290092,27.9184360,-2.4894268, 0.0334407, 0.0117109
21,55,59,12,47,34,611.00000,6000000.00000, 59.0,25.4410484,27.9215449,-2.4804965, 0.0325895, 0.0100400
21,56,01,12,47,36,611.00000,6000000.00000, 59.0,25.4431260,27.9354713,-2.4923453, 0.0313022, 0.0084090
21,56,03,12,47,38,611.00000,6000000.00000, 59.0,25.4327864,27.9368566,-2.5040702, 0.0301984, 0.0076208
21,56,05,12,47,40,611.00000,6000000.00000, 59.0,25.4395926,27.9453010,-2.5057085, 0.0308211, 0.0076176
21,56,07,12,47,42,611.00000,6000000.00000, 59.0,25.4486160,27.9383989,-2.4897830, 0.0302159, 0.0064618
21,56,09,12,47,44,611.00000,6000000.00000, 59.0,25.4397454,27.9545888,-2.5148434, 0.0301525, 0.0047665
21,56,11,12,47,46,611.00000,6000000.00000, 59.0,25.4178304,27.9299759,-2.5121454, 0.0316446, 0.0058439
21,56,13,12,47,48,611.00000,6000000.00000, 59.0,25.4315525,27.9492379,-2.5176855, 0.0314019, 0.0082008
21,56,15,12,47,50,611.00000,6000000.00000, 59.0,25.4538787,27.9473450,-2.4934663, 0.0307273, 0.0095713
21,56,17,12,47,52,611.00000,6000000.00000, 59.0,25.4487379,27.9661029,-2.5173650, 0.0313285, 0.0093810
21,56,19,12,47,54,611.00000,6000000.00000, 59.0,25.4556145,27.9401841,-2.4845696, 0.0309845, 0.0068431
21,56,21,12,47,56,611.00000,6000000.00000, 59.0,25.4442073,27.9677676,-2.5235603, 0.0297367, 0.0068246
21,56,23,12,47,58,611.00000,6000000.00000, 59.0,25.4409425,27.9653607,-2.5244182, 0.0290374, 0.0070442
21,56,25,12,48,00,611.00000,6000000.00000, 59.0,25.4334802,27.9770921,-2.5436119, 0.0284613, 0.0079116
21,56,27,12,48,02,611.00000,6000000.00000, 59.0,25.4404868,27.9878121,-2.5473253, 0.0288860, 0.0096844
21,56,29,12,48,04,611.00000,6000000.00000, 59.0,25.4535314,28.0029544,-2.5494230, 0.0295335, 0.0098268
21,56,31,12,48,06,611.00000,6000000.00000, 59.0,25.4531956,27.9829454,-2.5297498, 0.0288510, 0.0092860
21,56,33,12,48,08,611.00000,6000000.00000, 59.0,25.4605945,27.9618916,-2.5012971, 0.0292503, 0.0076944
21,56,35,12,48,10,611.00000,6000000.00000, 59.0,25.4818759,27.9644557,-2.4825799, 0.0302543, 0.0082567
21,56,37,12,48,12,611.00000,6000000.00000, 59.0,25.4599723,27.9870991,-2.5271267, 0.0300491, 0.0099237
21,56,39,12,48,14,611.00000,6000000.00000, 59.0,25.4587105,27.9649224,-2.5062119, 0.0286436, 0.0089107
21,56,41,12,48,16,611.00000,6000000.00000, 59.0,25.4484760,27.9703952,-2.5219193, 0.0281482, 0.0090791
