23,24,45,13,33,13,611.00000,6000000.00000, 59.0,34.0776375,27.1280058, 6.9496317, 0.0064154,-0.0049889
23,24,47,13,33,15,611.00000,6000000.00000, 59.0,34.1006170,27.1376004, 6.9630166, 0.0057809,-0.0053246
23,24,49,13,33,17,611.00000,6000000.00000, 59.0,34.0594618,27.1434026, 6.9160592, 0.0064540,-0.0055981
23,24,51,13,33,19,611.00000,6000000.00000, 59.0,34.0841745,27.1431507, 6.9410238, 0.0068485,-0.0068758
23,24,53,13,33,21,611.00000,6000000.00000, 59.0,34.0959248,27.1515708, 6.9443539, 0.0084716,-0.0060282
23,24,55,13,33,23,611.00000,6000000.00000, 59.0,34.0862364,27.1661801, 6.9200562, 0.0115212,-0.0032412
23,24,57,13,33,25,611.00000,6000000.00000, 59.0,34.0728754,27.2335712, 6.8393043, 0.0136212,-0.0021975
23,24,59,13,33,27,611.00000,6000000.00000, 59.0,34.0963407,27.2043990, 6.8919417, 0.0150757,-0.0031386
23,25,01,13,33,29,611.00000,6000000.00000, 59.0,34.1012716,27.1759256, 6.9253460, 0.0148849,-0.0051889
23,25,03,13,33,31,611.00000,6000000.00000, 59.0,34.1000095,27.1796794, 6.9203300, 0.0160450,-0.0057106
23,25,05,13,33,33,611.00000,6000000.00000, 59.0,34.0850036,27.1771720, 6.9078317, 0.0170319,-0.0061029
23,25,07,13,33,35,611.00000,6000000.00000, 59.0,34.0887961,27.2205409, 6.8682552, 0.0176152,-0.0064031
23,25,09,13,33,37,611.00000,6000000.00000, 59.0,34.0945554,27.1883659, 6.9061894, 0.0163663,-0.0054090
23,25,11,13,33,39,611.00000,6000000.00000, 59.0,34.1107597,27.1968705, 6.9138892, 0.0146324,-0.0054414
23,25,13,13,33,41,611.00000,6000000.00000, 59.0,34.1161783,27.1635556, 6.9526226, 0.0131333,-0.0052084
23,25,15,13,33,43,611.00000,6000000.00000, 59.0,34.1281025,27.1868692, 6.9412334, 0.0112049,-0.0061314
23,25,17,13,33,45,611.00000,6000000.00000, 59.0,34.1039126,27.2315664, 6.8723461, 0.0101387,-0.0057883
23,25,19,13,33,47,611.00000,6000000.00000, 59.0,34.0901430,27.2453774, 6.8447656, 0.0081895,-0.0058524
23,25,21,13,33,49,611.00000,6000000.00000, 59.0,34.1025005,27.2239789, 6.8785216, 0.0068271,-0.0060392
23,25,23,13,33,51,611.00000,6000000.00000, 59.0,34.0866001,27.2109866, 6.8756135, 0.0064343,-0.0058258
23,25,25,13,33,53,611.00000,6000000.00000, 59.0,34.1282418,27.2036993, 6.9245425, 0.0068080,-0.0048264
23,25,27,13,33,55,611.00000,6000000.00000, 59.0,34.1464313,27.2101846, 6.9362467, 0.0067375,-0.0011455
23,25,29,13,33,57,611.00000,6000000.00000, 59.0,34.1475287,27.2021606, 6.9453681, 0.0075212, 0.0005964
23,25,31,13,33,59,611.00000,6000000.00000, 59.0,34.1541918,27.1942299, 6.9599618, 0.0084564, 0.0000067
23,25,33,13,34,01,611.00000,6000000.00000, 59.0,34.1333147,27.2166891, 6.9166256, 0.0077051,-0.0022818
23,25,36,13,34,04,611.00000,6000000.00000, 59.0,34.1631373,27.2074247, 6.9557126, 0.0060467,-0.0047223
23,25,38,13,34,06,611.00000,6000000.00000, 59.0,34.1691133,27.2207057, 6.9484077, 0.0048701,-0.0055906
23,25,40,13,34,08,611.00000,6000000.00000, 59.0,34.1848065,27.2300039, 6.9548025, 0.0048263,-0.0049287
23,25,42,13,34,10,611.00000,6000000.00000, 59.0,34.1621133,27.2232758, 6.9388375, 0.0044912,-0.0036793
23,25,44,13,34,12,611.00000,6000000.00000, 59.0,36.4526554,28.4724971, 7.9801583, 0.0023644,-0.0026277
23,25,46,13,34,14,611.00000,6000000.00000, 59.0,35.2133569,27.8562834, 7.3570735,-0.0018380, 0.0067559
23,25,48,13,34,16,611.00000,6000000.00000, 59.0,34.6059741,27.4981031, 7.1078710,-0.0021048, 0.0063110
23,25,50,13,34,18,611.00000,6000000.00000, 59.0,34.3584144,27.3346052, 7.0238092, 0.0002771, 0.0067670
23,25,52,13,34,20,611.00000,6000000.00000, 59.0,34.2566495,27.2985692, 6.9580804, 0.0003644, 0.0052747
23,25,54,13,34,22,611.00000,6000000.00000, 59.0,34.2490402,27.2630047, 6.9860355, 0.0013342, 0.0052564
23,25,56,13,34,24,611.00000,6000000.00000, 59.0,34.2109119,27.2520417, 6.9588702, 0.0022656, 0.0060127
23,25,58,13,34,26,611.00000,6000000.00000, 59.0,34.2049340,27.2640979, 6.9408361, 0.0025837, 0.0072009
23,26,00,13,34,28,611.00000,6000000.00000, 59.0,34.2184392,27.2724477, 6.9459915, 0.0034206, 0.0075406
23,26,02,13,34,30,611.00000,6000000.00000, 59.0,34.2071504,27.2858824, 6.9212680, 0.0044061, 0.0088837
23,26,04,13,34,32,611.00000,6000000.00000, 59.0,34.2021785,27.2646030, 6.9375755, 0.0048708, 0.0103721
23,26,06,13,34,34,611.00000,6000000.00000, 59.0,34.1982643,27.2466484, 6.9516159, 0.0051868, 0.0100949
23,26,08,13,34,36,611.00000,6000000.00000, 59.0,34.2014645,27.2640423, 6.9374222, 0.0065565, 0.0091971
23,26,10,13,34,38,611.00000,6000000.00000, 59.0,34.2017605,27.2594521, 6.9423084, 0.0068308, 0.0089850
23,26,12,13,34,40,611.00000,6000000.00000, 59.0,34.2118765,27.2564190, 6.9554576, 0.0079783, 0.0077051
23,26,14,13,34,42,611.00000,6000000.00000, 59.0,34.2095521,27.2604316, 6.9491204, 0.0072464, 0.0053807
23,26,16,13,34,44,611.00000,6000000.00000, 59.0,34.2188663,27.2735512, 6.9453150, 0.0065475, 0.0029184
23,26,18,13,34,46,611.00000,6000000.00000, 59.0,34.2102487,27.2644849, 6.9457638, 0.0062601, 0.0027114
23,26,20,13,34,48,611.00000,6000000.00000, 59.0,34.2168108,27.2528067, 6.9640041, 0.0055602, 0.0024484
23,26,22,13,34,50,611.00000,6000000.00000, 59.0,34.2384418,27.2678454, 6.9705964, 0.0049909, 0.0026427
23,26,24,13,34,52,611.00000,6000000.00000, 59.0,34.2271597,27.2547874, 6.9723723, 0.0048802, 0.0021635
23,26,26,13,34,54,611.00000,6000000.00000, 59.0,34.2254878,27.3115890, 6.9138988, 0.0055436, 0.0019203
23,26,28,13,34,56,611.00000,6000000.00000, 59.0,34.2338254,27.2539363, 6.9798891, 0.0074979, 0.0004901
23,26,30,13,34,58,611.00000,6000000.00000, 59.0,34.2089149,27.2677613, 6.9411536, 0.0084750,-0.0022737
23,26,32,13,35,00,611.00000,6000000.00000, 59.0,34.2111088,27.2518906, 6.9592181, 0.0101320,-0.0046197
23,26,34,13,35,02,611.00000,6000000.00000, 59.0,34.2161785,27.2359679, 6.9802107, 0.0123666,-0.0048318
23,26,36,13,35,04,611.00000,6000000.00000, 59.0,34.2249225,27.2673837, 6.9575388, 0.0133675,-0.0035652
23,26,38,13,35,06,611.00000,6000000.00000, 59.0,34.2223669,27.2407678, 6.9815990, 0.0141076,-0.0033553
23,26,40,13,35,08,611.00000,6000000.00000, 59.0,34.2150211,27.2595534, 6.9554677, 0.0147186,-0.0024607
23,26,42,13,35,10,611.00000,6000000.00000, 59.0,34.2389790,27.2642724, 6.9747066, 0.0152106,-0.0005883
23,26,44,13,35,12,611.00000,6000000.00000, 59.0,34.2374210,27.2689021, 6.9685188, 0.0171284, 0.0013880
23,26,46,13,35,14,611.00000,6000000.00000, 59.0,34.2015830,27.2493668, 6.9522162, 0.0189769, 0.0040162
23,26,48,13,35,16,611.00000,6000000.00000, 59.0,34.2047155,27.2490328, 6.9556826, 0.0176041, 0.0076293
23,26,50,13,35,18,611.00000,6000000.00000, 59.0,34.2042304,27.2594881, 6.9447422, 0.0176705, 0.0069930
23,26,52,13,35,20,611.00000,6000000.00000, 59.0,34.2086937,27.2892816, 6.9194121, 0.0171911, 0.0054471
23,26,54,13,35,22,611.00000,6000000.00000, 59.0,34.2189579,27.2692133, 6.9497445, 0.0173935, 0.0053538
23,26,56,13,35,24,611.00000,6000000.00000, 59.0,34.2081194,27.2288332, 6.9792862, 0.0175235, 0.0044663
23,26,58,13,35,26,611.00000,6000000.00000, 59.0,34.2061723,27.2296032, 6.9765691, 0.0153746, 0.0028265
23,27,00,13,35,28,611.00000,6000000.00000, 59.0,34.1847127,27.2271503, 6.9575624, 0.0158950, 0.0012094
23,27,02,13,35,30,611.00000,6000000.00000, 59.0,34.1706432,27.2283563, 6.9422869, 0.0164305,-0.0001989
23,27,04,13,35,32,611.00000,6000000.00000, 59.0,34.1797603,27.2277027, 6.9520576, 0.0167854, 0.0000703
23,27,07,13,35,35,611.00000,6000000.00000, 59.0,34.1853087,27.2192612, 6.9660475, 0.0178294, 0.0019620
23,27,09,13,35,37,611.00000,6000000.00000, 59.0,34.2085463,27.2104369, 6.9981094, 0.0200209, 0.0009213
23,27,11,13,35,39,611.00000,6000000.00000, 59.0,34.4976123,27.7026576, 6.7949547, 0.0209542, 0.0007060
23,27,13,13,35,41,611.00000,6000000.00000, 59.0,34.3346569,27.4132014, 6.9214554, 0.0209787,-0.0013246
23,27,15,13,35,43,611.00000,6000000.00000, 59.0,34.2409792,27.3131721, 6.9278071, 0.0218218,-0.0025083
23,27,17,13,35,45,611.00000,6000000.00000, 59.0,34.2164211,27.2672802, 6.9491409, 0.0200770,-0.0021955
23,27,19,13,35,47,611.00000,6000000.00000, 59.0,34.1918525,27.2607222, 6.9311303, 0.0193069,-0.0014257
23,27,21,13,35,49,611.00000,6000000.00000, 59.0,34.1738245,27.2290205, 6.9448040, 0.0193012,-0.0001948
23,27,23,13,35,51,611.00000,6000000.00000, 59.0,34.1950418,27.2296537, 6.9653881, 0.0189603, 0.0015660
23,27,25,13,35,53,611.00000,6000000.00000, 59.0,34.1742578,27.2090106, 6.9652472, 0.0175271, 0.0043409
23,27,27,13,35,55,611.00000,6000000.00000, 59.0,34.1735206,27.2219496, 6.9515710, 0.0160752, 0.0050836
23,27,29,13,35,57,611.00000,6000000.00000, 59.0,34.1817580,27.2336898, 6.9480681, 0.0163590, 0.0054254
23,27,31,13,35,59,611.00000,6000000.00000, 59.0,34.1781011,27.2215072, 6.9565939, 0.0179792, 0.0035922
23,27,33,13,36,01,611.00000,6000000.00000, 59.0,34.1767087,27.2203506, 6.9563581, 0.0202175, 0.0029578
23,27,35,13,36,03,611.00000,6000000.00000, 59.0,34.1710793,27.2044521, 6.9666273, 0.0205233, 0.0009349
23,27,37,13,36,05,611.00000,6000000.00000, 59.0,34.1915118,27.1985892, 6.9929226, 0.0196234,-0.0005905
23,27,39,13,36,07,611.00000,6000000.00000, 59.0,34.2046064,27.1883907, 7.0162156, 0.0188307,-0.0012390
23,27,41,13,36,09,611.00000,6000000.00000, 59.0,34.1683888,27.1886973, 6.9796915, 0.0182628,-0.0008675
23,27,43,13,36,11,611.00000,6000000.00000, 59.0,34.1508017,27.1884494, 6.9623523, 0.0179047,-0.0029551
23,27,45,13,36,13,611.00000,6000000.00000, 59.0,34.1768945,27.1808351, 6.9960594, 0.0185528,-0.0046270
23,27,47,13,36,15,611.00000,6000000.00000, 59.0,34.1507288,27.1819913, 6.9687375, 0.0184404,-0.0052651
23,27,49,13,36,17,611.00000,6000000.00000, 59.0,34.1654165,27.1667314, 6.9986851, 0.0183514,-0.0041998
23,27,51,13,36,19,611.00000,6000000.00000, 59.0,34.1785124,27.1840610, 6.9944513, 0.0205849,-0.0034187
23,27,53,13,36,21,611.00000,6000000.00000, 59.0,34.1950966,27.1983718, 6.9967248, 0.0226742,-0.0022085
23,27,55,13,36,23,611.00000,6000000.00000, 59.0,34.1401056,27.2036251, 6.9364805, 0.0229147,-0.0007901
23,27,57,13,36,25,611.00000,6000000.00000, 59.0,34.1641300,27.1906851, 6.9734449, 0.0237420,-0.0005361
23,27,59,13,36,27,611.00000,6000000.00000, 59.0,34.1676273,27.1689576, 6.9986698, 0.0244647,-0.0000591
23,28,01,13,36,29,611.00000,6000000.00000, 59.0,34.2002438,27.1776471, 7.0225968, 0.0259856,-0.0001622
23,28,03,13,36,31,611.00000,6000000.00000, 59.0,34.1855351,27.2144344, 6.9711007, 0.0274149, 0.0005295
23,28,05,13,36,33,611.00000,6000000.00000, 59.0,34.1902795,27.1962000, 6.9940795, 0.0272529, 0.0000685
23,28,07,13,36,35,611.00000,6000000.00000, 59.0,34.1830767,27.1895555, 6.9935212, 0.0272905, 0.0016204
23,28,09,13,36,37,611.00000,6000000.00000, 59.0,34.1886355,27.1988781, 6.9897573, 0.0267454, 0.0035283
23,28,11,13,36,39,611.00000,6000000.00000, 59.0,34.1952816,27.1801270, 7.0151547, 0.0261327, 0.0049249
23,28,13,13,36,41,611.00000,6000000.00000, 59.0,34.1984358,27.1920378, 7.0063981, 0.0252212, 0.0063192
23,28,15,13,36,43,611.00000,6000000.00000, 59.0,34.1707695,27.1737704, 6.9969991, 0.0249675, 0.0077373
23,28,17,13,36,45,611.00000,6000000.00000, 59.0,34.1641187,27.1818257, 6.9822930, 0.0233579, 0.0060338
23,28,19,13,36,47,611.00000,6000000.00000, 59.0,34.1763586,27.1716738, 7.0046848, 0.0233397, 0.0045572
23,28,21,13,36,49,611.00000,6000000.00000, 59.0,34.2017634,27.1607259, 7.0410374, 0.0236861, 0.0041296
23,28,23,13,36,51,611.00000,6000000.00000, 59.0,34.1643331,27.1720243, 6.9923088, 0.0250741, 0.0037681
23,28,25,13,36,53,611.00000,6000000.00000, 59.0,34.1572795,27.1749557, 6.9823238, 0.0253326, 0.0029811
23,28,27,13,36,55,611.00000,6000000.00000, 59.0,34.1487068,27.1627523, 6.9859545, 0.0245863, 0.0031290
23,28,29,13,36,57,611.00000,6000000.00000, 59.0,34.1647951,27.1532278, 7.0115673, 0.0236123, 0.0019933
23,28,31,13,36,59,611.00000,6000000.00000, 59.0,34.1595136,27.1550723, 7.0044413, 0.0237163, 0.0007777
23,28,33,13,37,01,611.00000,6000000.00000, 59.0,34.1247469,27.1354760, 6.9892710, 0.0243785,-0.0006808
23,28,35,13,37,03,611.00000,6000000.00000, 59.0,34.1025918,27.1569982, 6.9455936, 0.0221956,-0.0022146
23,28,37,13,37,05,611.00000,6000000.00000, 59.0,34.1218062,27.1474088, 6.9743974, 0.0212295,-0.0035533
23,28,39,13,37,07,611.00000,6000000.00000, 59.0,34.1410302,27.1692836, 6.9717466, 0.0218818,-0.0044692
23,28,42,13,37,10,611.00000,6000000.00000, 59.0,34.1243021,27.1426584, 6.9816437, 0.0221893,-0.0027470
23,28,44,13,37,12,611.00000,6000000.00000, 59.0,34.0854037,27.1299044, 6.9554994, 0.0227840,-0.0022555
23,28,46,13,37,14,611.00000,6000000.00000, 59.0,34.0769021,27.1605915, 6.9163106, 0.0228838,-0.0022396
23,28,48,13,37,16,611.00000,6000000.00000, 59.0,34.0747668,27.1719723, 6.9027945, 0.0233017, 0.0013638
23,28,50,13,37,18,611.00000,6000000.00000, 59.0,34.1056370,27.1496576, 6.9559795, 0.0229133, 0.0027024
23,28,52,13,37,20,611.00000,6000000.00000, 59.0,34.0710154,27.1520376, 6.9189779, 0.0228821, 0.0045750
23,28,54,13,37,22,611.00000,6000000.00000, 59.0,34.0675749,27.1413076, 6.9262673, 0.0226290, 0.0044490
23,28,56,13,37,24,611.00000,6000000.00000, 59.0,34.0571991,27.1371094, 6.9200897, 0.0212501, 0.0035323
23,28,58,13,37,26,611.00000,6000000.00000, 59.0,34.0783112,27.1161756, 6.9621356, 0.0196374, 0.0024134
23,29,00,13,37,28,611.00000,6000000.00000, 59.0,34.0756555,27.1457036, 6.9299519, 0.0190211, 0.0027759
23,29,02,13,37,31,611.00000,6000000.00000, 59.0,34.0543762,27.1289083, 6.9254680, 0.0187395, 0.0008639
23,29,04,13,37,33,611.00000,6000000.00000, 59.0,35.5025138,27.7252204, 7.7772934, 0.0228912,-0.0011321
23,29,06,13,37,35,611.00000,6000000.00000, 59.0,34.6767185,27.3650553, 7.3116632, 0.0247176,-0.0019586
23,29,08,13,37,37,611.00000,6000000.00000, 59.0,34.2774234,27.2288386, 7.0485848, 0.0237142,-0.0008524
23,29,10,13,37,39,611.00000,6000000.00000, 59.0,34.1470313,27.1555671, 6.9914642, 0.0219638,-0.0006658
23,29,12,13,37,41,611.00000,6000000.00000, 59.0,34.1062879,27.1342422, 6.9720457, 0.0215689,-0.0006388
23,29,14,13,37,43,611.00000,6000000.00000, 59.0,34.0596913,27.1336053, 6.9260861, 0.0204386, 0.0005297
23,29,16,13,37,45,611.00000,6000000.00000, 59.0,34.0597127,27.1321545, 6.9275582, 0.0184901, 0.0004222
23,29,18,13,37,47,611.00000,6000000.00000, 59.0,34.0175249,27.1220166, 6.8955083, 0.0175408,-0.0029162
23,29,20,13,37,49,611.00000,6000000.00000, 59.0,34.0172099,27.1078715, 6.9093384, 0.0161879,-0.0065509
23,29,22,13,37,51,611.00000,6000000.00000, 59.0,34.0079118,27.1097446, 6.8981672, 0.0131441,-0.0076467
23,29,24,13,37,53,611.00000,6000000.00000, 59.0,34.0030148,27.1190202, 6.8839947, 0.0121705,-0.0069930
23,29,26,13,37,55,611.00000,6000000.00000, 59.0,33.9852728,27.0927046, 6.8925682, 0.0120560,-0.0073963
23,29,28,13,37,57,611.00000,6000000.00000, 59.0,33.9961687,27.1073362, 6.8888325, 0.0126237,-0.0066242
23,29,30,13,37,59,611.00000,6000000.00000, 59.0,34.0299294,27.0835768, 6.9463526, 0.0118089,-0.0058043
23,29,32,13,38,01,611.00000,6000000.00000, 59.0,34.0424438,27.1002272, 6.9422166, 0.0111891,-0.0053594
23,29,34,13,38,03,611.00000,6000000.00000, 59.0,34.1110057,27.2052144, 6.9057913, 0.0123342,-0.0048663
23,29,36,13,38,05,611.00000,6000000.00000, 59.0,34.0620494,27.1459040, 6.9161454, 0.0125441,-0.0041102
23,29,38,13,38,07,611.00000,6000000.00000, 59.0,34.0188974,27.1328874, 6.8860100, 0.0113422,-0.0044125
23,29,40,13,38,09,611.00000,6000000.00000, 59.0,33.9782164,27.1158399, 6.8623765, 0.0100935,-0.0045273
23,29,42,13,38,11,611.00000,6000000.00000, 59.0,33.9879396,27.1225630, 6.8653766, 0.0101493,-0.0027597
23,29,44,13,38,13,611.00000,6000000.00000, 59.0,33.9610014,27.1142435, 6.8467579, 0.0118743,-0.0019215
23,29,46,13,38,15,611.00000,6000000.00000, 59.0,33.9662412,27.1266114, 6.8396298, 0.0130195,-0.0021325
23,29,48,13,38,17,611.00000,6000000.00000, 59.0,33.9715482,27.1094893, 6.8620589, 0.0152908,-0.0025059
23,29,50,13,38,19,611.00000,6000000.00000, 59.0,33.9757312,27.1130825, 6.8626487, 0.0151557,-0.0023728
23,29,52,13,38,21,611.00000,6000000.00000, 59.0,33.9342894,27.1210145, 6.8132750, 0.0129711,-0.0024541
23,29,54,13,38,23,611.00000,6000000.00000, 59.0,33.9969608,27.1185989, 6.8783619, 0.0122667,-0.0039711
23,29,56,13,38,25,611.00000,6000000.00000, 59.0,33.9842474,27.1280447, 6.8562027, 0.0122923,-0.0057874
23,29,59,13,38,28,611.00000,6000000.00000, 59.0,33.9809543,27.1532137, 6.8277406, 0.0128212,-0.0055373
23,30,01,13,38,30,611.00000,6000000.00000, 59.0,33.9855447,27.1394959, 6.8460488, 0.0133816,-0.0046837
23,30,03,13,38,32,611.00000,6000000.00000, 59.0,33.9918207,27.1309235, 6.8608972, 0.0123488,-0.0043700
23,30,05,13,38,34,611.00000,6000000.00000, 59.0,33.9743165,27.1267571, 6.8475593, 0.0120449,-0.0029918
23,30,07,13,38,36,611.00000,6000000.00000, 59.0,33.9861731,27.1306665, 6.8555067, 0.0133481,-0.0026349
23,30,09,13,38,38,611.00000,6000000.00000, 59.0,33.9992661,27.1378965, 6.8613696, 0.0133106,-0.0001518
23,30,11,13,38,40,611.00000,6000000.00000, 59.0,33.9711325,27.1188441, 6.8522884, 0.0146360, 0.0024543
23,30,13,13,38,42,611.00000,6000000.00000, 59.0,33.9814606,27.1479777, 6.8334829, 0.0153651, 0.0031142
23,30,15,13,38,44,611.00000,6000000.00000, 59.0,33.9881142,27.1273553, 6.8607589, 0.0145959, 0.0034135
23,30,17,13,38,46,611.00000,6000000.00000, 59.0,33.9825150,27.1352154, 6.8472996, 0.0148103, 0.0032173
23,30,19,13,38,48,611.00000,6000000.00000, 59.0,33.9783268,27.0963105, 6.8820163, 0.0141057, 0.0018192
23,30,21,13,38,50,611.00000,6000000.00000, 59.0,33.9429179,27.1176141, 6.8253038, 0.0152590, 0.0014287
23,30,23,13,38,52,611.00000,6000000.00000, 59.0,33.9444691,27.1049940, 6.8394751, 0.0165345, 0.0022933
23,30,25,13,38,54,611.00000,6000000.00000, 59.0,33.9227748,27.0985902, 6.8241846, 0.0159102, 0.0023401
23,30,27,13,38,56,611.00000,6000000.00000, 59.0,33.9697653,27.1063242, 6.8634411, 0.0173345, 0.0023459
23,30,29,13,38,58,611.00000,6000000.00000, 59.0,33.9609185,27.1011964, 6.8597221, 0.0192994, 0.0027611
23,30,31,13,39,00,611.00000,6000000.00000, 59.0,33.9755063,27.0964253, 6.8790809, 0.0198791, 0.0024715
23,30,33,13,39,02,611.00000,6000000.00000, 59.0,33.9478755,27.1325661, 6.8153094, 0.0183448, 0.0021683
23,30,35,13,39,04,611.00000,6000000.00000, 59.0,33.9734948,27.1176460, 6.8558488, 0.0150341, 0.0028675
23,30,37,13,39,06,611.00000,6000000.00000, 59.0,33.9469377,27.0826109, 6.8643267, 0.0154164, 0.0038783
23,30,39,13,39,08,611.00000,6000000.00000, 59.0,33.9281754,27.0921616, 6.8360138, 0.0148942, 0.0034841
23,30,41,13,39,10,611.00000,6000000.00000, 59.0,33.9322723,27.1056193, 6.8266530, 0.0143775, 0.0019131
23,30,43,13,39,12,611.00000,6000000.00000, 59.0,33.9483800,27.1149838, 6.8333962, 0.0127215,-0.0005660
23,30,45,13,39,14,611.00000,6000000.00000, 59.0,33.9533510,27.1157435, 6.8376075, 0.0122987,-0.0013033
23,30,47,13,39,16,611.00000,6000000.00000, 59.0,33.9501767,27.1081911, 6.8419856, 0.0130782,-0.0043653
23,30,49,13,39,18,611.00000,6000000.00000, 59.0,33.9658870,27.1521859, 6.8137011, 0.0143900,-0.0052445
23,30,51,13,39,20,611.00000,6000000.00000, 59.0,33.9528478,27.1691202, 6.7837276, 0.0152321,-0.0070317
23,30,53,13,39,22,611.00000,6000000.00000, 59.0,33.9510762,27.1656364, 6.7854399, 0.0154387,-0.0080735
23,30,55,13,39,24,611.00000,6000000.00000, 59.0,34.0116407,27.3722267, 6.6394140, 0.0165142,-0.0088502
23,30,57,13,39,26,611.00000,6000000.00000, 59.0,34.6114150,27.5262635, 7.0851515, 0.0210293,-0.0102817
23,30,59,13,39,28,611.00000,6000000.00000, 59.0,34.2114889,27.2786089, 6.9328800, 0.0221109,-0.0114108
23,31,01,13,39,30,611.00000,6000000.00000, 59.0,34.0759584,27.1758808, 6.9000775, 0.0206494,-0.0110652
23,31,03,13,39,32,611.00000,6000000.00000, 59.0,33.9991055,27.1449090, 6.8541965, 0.0194012,-0.0094832
23,31,05,13,39,34,611.00000,6000000.00000, 59.0,34.0140451,27.1428849, 6.8711602, 0.0176735,-0.0071687
23,31,07,13,39,36,611.00000,6000000.00000, 59.0,33.9989570,27.1382602, 6.8606969, 0.0162368,-0.0050588
23,31,09,13,39,38,611.00000,6000000.00000, 59.0,34.0127367,27.1433423, 6.8693944, 0.0144408,-0.0027790
23,31,11,13,39,40,611.00000,6000000.00000, 59.0,34.0186731,27.1368208, 6.8818524, 0.0127067,-0.0018573
23,31,13,13,39,42,611.00000,6000000.00000, 59.0,34.0159393,27.1215089, 6.8944304, 0.0116650,-0.0011302
23,31,15,13,39,44,611.00000,6000000.00000, 59.0,34.0388770,27.1585983, 6.8802787, 0.0135428,-0.0010858
23,31,17,13,39,46,611.00000,6000000.00000, 59.0,34.0221354,27.1469046, 6.8752308, 0.0111901,-0.0000010
23,31,19,13,39,48,611.00000,6000000.00000, 59.0,34.0169777,27.1658729, 6.8511048, 0.0080859, 0.0014909
23,31,21,13,39,50,611.00000,6000000.00000, 59.0,34.0328500,27.1469208, 6.8859292, 0.0082706, 0.0038047
23,31,23,13,39,52,611.00000,6000000.00000, 59.0,34.0028533,27.1534376, 6.8494157, 0.0093042, 0.0054502
23,31,25,13,39,54,611.00000,6000000.00000, 59.0,34.0086450,27.1237191, 6.8849259, 0.0097685, 0.0043697
23,31,27,13,39,56,611.00000,6000000.00000, 59.0,34.0153692,27.1226186, 6.8927506, 0.0088380, 0.0038286
23,31,29,13,39,58,611.00000,6000000.00000, 59.0,34.0182267,27.1596561, 6.8585706, 0.0085404, 0.0028919
23,31,31,13,40,00,611.00000,6000000.00000, 59.0,34.0385410,27.1688674, 6.8696736, 0.0091148, 0.0035652
23,31,34,13,40,03,611.00000,6000000.00000, 59.0,34.0583121,27.1463464, 6.9119657, 0.0121501, 0.0029403
23,31,36,13,40,05,611.00000,6000000.00000, 59.0,34.0664380,27.1794902, 6.8869478, 0.0148207, 0.0019919
23,31,38,13,40,07,611.00000,6000000.00000, 59.0,34.0616957,27.1881669, 6.8735288, 0.0176573, 0.0019913
23,31,40,13,40,09,611.00000,6000000.00000, 59.0,34.0735179,27.1950576, 6.8784604, 0.0194988, 0.0036460
23,31,42,13,40,11,611.00000,6000000.00000, 59.0,34.0685141,27.1759527, 6.8925614, 0.0194157, 0.0060081
23,31,44,13,40,13,611.00000,6000000.00000, 59.0,34.0787661,27.2032249, 6.8755412, 0.0191903, 0.0054526
23,31,46,13,40,15,611.00000,6000000.00000, 59.0,34.0759538,27.2042309, 6.8717229, 0.0178371, 0.0046817
23,31,48,13,40,17,611.00000,6000000.00000, 59.0,34.1002302,27.2053753, 6.8948549, 0.0151512, 0.0044303
23,31,50,13,40,19,611.00000,6000000.00000, 59.0,34.1060151,27.2064987, 6.8995164, 0.0144028, 0.0067620
23,31,52,13,40,21,611.00000,6000000.00000, 59.0,34.1514356,27.2132089, 6.9382267, 0.0139691, 0.0087463
23,31,54,13,40,23,611.00000,6000000.00000, 59.0,34.1413862,27.2189608, 6.9224254, 0.0129611, 0.0108238
23,31,56,13,40,25,611.00000,6000000.00000, 59.0,34.1379247,27.2095844, 6.9283403, 0.0111452, 0.0104652
23,31,58,13,40,27,611.00000,6000000.00000, 59.0,34.1446869,27.2413902, 6.9032967, 0.0063723, 0.0099575
23,32,00,13,40,29,611.00000,6000000.00000, 59.0,34.1519408,27.2189412, 6.9329997, 0.0030209, 0.0101889
23,32,02,13,40,31,611.00000,6000000.00000, 59.0,34.1853155,27.2347879, 6.9505276, 0.0018497, 0.0105241
23,32,04,13,40,33,611.00000,6000000.00000, 59.0,34.1976933,27.2901875, 6.9075058, 0.0009301, 0.0121544
23,32,06,13,40,35,611.00000,6000000.00000, 59.0,34.2309479,27.2667663, 6.9641816, 0.0019887, 0.0153736
23,32,08,13,40,37,611.00000,6000000.00000, 59.0,34.2390029,27.2443110, 6.9946919, 0.0035182, 0.0152902
23,32,10,13,40,39,611.00000,6000000.00000, 59.0,34.2295486,27.2682033, 6.9613452, 0.0040619, 0.0144259
23,32,12,13,40,41,611.00000,6000000.00000, 59.0,34.2272023,27.2938107, 6.9333916, 0.0040223, 0.0132832
23,32,14,13,40,43,611.00000,6000000.00000, 59.0,34.2152140,27.2847011, 6.9305129, 0.0037268, 0.0124710
23,32,16,13,40,45,611.00000,6000000.00000, 59.0,34.2173494,27.2978836, 6.9194658, 0.0026191, 0.0148160
23,32,18,13,40,47,611.00000,6000000.00000, 59.0,34.2440261,27.2683335, 6.9756926, 0.0032248, 0.0163911
