16,32,29,08,26,16,611.00000,6000000.00000, 59.0,28.2068925,31.5762788,-3.3693863, 0.5523328,-0.2750392
16,32,31,08,26,18,611.00000,6000000.00000, 59.0,28.1834007,31.5518226,-3.3684219, 0.5356509,-0.3024143
16,32,33,08,26,20,611.00000,6000000.00000, 59.0,28.1774317,31.5613198,-3.3838880, 0.5156035,-0.3315697
16,32,35,08,26,22,611.00000,6000000.00000, 59.0,28.1666042,31.5474913,-3.3808871, 0.4963457,-0.3598305
16,32,37,08,26,24,611.00000,6000000.00000, 59.0,28.1332638,31.5054537,-3.3721898, 0.4773845,-0.3864167
16,32,39,08,26,26,611.00000,6000000.00000, 59.0,28.1153701,31.5368649,-3.4214948, 0.4576431,-0.4107182
16,32,41,08,26,28,611.00000,6000000.00000, 59.0,28.1208553,31.5297456,-3.4088903, 0.4342990,-0.4328573
16,32,43,08,26,30,611.00000,6000000.00000, 59.0,28.1156038,31.5001052,-3.3845014, 0.4119217,-0.4549307
16,32,45,08,26,32,611.00000,6000000.00000, 59.0,28.0881349,31.4749347,-3.3867999, 0.3884629,-0.4772123
16,32,47,08,26,34,611.00000,6000000.00000, 59.0,28.1179668,31.4747758,-3.3568091, 0.3649914,-0.4975914
16,32,49,08,26,36,611.00000,6000000.00000, 59.0,28.1417063,31.4950407,-3.3533344, 0.3408138,-0.5158593
16,32,51,08,26,38,611.00000,6000000.00000, 59.0,28.1309548,31.4548166,-3.3238618, 0.3150200,-0.5317027
16,32,53,08,26,40,611.00000,6000000.00000, 59.0,28.1299888,31.4580468,-3.3280580, 0.2886098,-0.5488635
16,32,55,08,26,42,611.00000,6000000.00000, 59.0,28.1327119,31.4508431,-3.3181312, 0.2621914,-0.5663567
16,32,57,08,26,44,611.00000,6000000.00000, 59.0,28.1602029,31.4763349,-3.3161321, 0.2340825,-0.5829455
16,32,59,08,26,46,611.00000,6000000.00000, 59.0,28.1414863,31.5020037,-3.3605174, 0.2039128,-0.5955138
16,33,01,08,26,48,611.00000,6000000.00000, 59.0,28.1314146,31.5088272,-3.3774126, 0.1719634,-0.6045987
16,33,04,08,26,51,611.00000,6000000.00000, 59.0,28.1230982,31.5131297,-3.3900315, 0.1370748,-0.6120328
16,33,06,08,26,53,611.00000,6000000.00000, 59.0,28.1435172,31.5101317,-3.3666146, 0.1040078,-0.6185806
16,33,08,08,26,55,611.00000,6000000.00000, 59.0,28.1203262,31.4958806,-3.3755545, 0.0678173,-0.6259481
16,33,10,08,26,57,611.00000,6000000.00000, 59.0,28.1154595,31.5211052,-3.4056457, 0.0322601,-0.6295642
16,33,12,08,26,59,611.00000,6000000.00000, 59.0,28.1131032,31.5272524,-3.4141492,-0.0381304,-0.6269327
16,33,14,08,27,01,611.00000,6000000.00000, 59.0,28.1197326,31.4899044,-3.3701718,-0.0707630,-0.6241760
16,33,16,08,27,03,611.00000,6000000.00000, 59.0,28.1198039,31.5315328,-3.4117289,-0.1038420,-0.6227876
16,33,18,08,27,05,611.00000,6000000.00000, 59.0,28.1248067,31.5202707,-3.3954640,-0.1378844,-0.6160539
16,33,20,08,27,07,611.00000,6000000.00000, 59.0,28.1107714,31.5044181,-3.3936466,-0.1733166,-0.6077045
16,33,22,08,27,09,611.00000,6000000.00000, 59.0,28.1092185,31.4945554,-3.3853369,-0.1984557,-0.6040103
16,33,24,08,27,11,611.00000,6000000.00000, 59.0,28.1146629,31.5052666,-3.3906037,-0.2285529,-0.5935622
16,33,26,08,27,13,611.00000,6000000.00000, 59.0,28.1055507,31.4864921,-3.3809414,-0.2581671,-0.5849448
16,33,28,08,27,15,611.00000,6000000.00000, 59.0,28.0895373,31.4713984,-3.3818611,-0.2888047,-0.5771691
16,33,30,08,27,17,611.00000,6000000.00000, 59.0,28.0701600,31.4798539,-3.4096939,-0.3145371,-0.5606840
16,33,32,08,27,19,611.00000,6000000.00000, 59.0,28.0468209,31.4768072,-3.4299863,-0.3434426,-0.5440228
16,33,34,08,27,21,611.00000,6000000.00000, 59.0,28.0340273,31.4800177,-3.4459904,-0.3699545,-0.5242987
16,33,36,08,27,23,611.00000,6000000.00000, 59.0,28.0230943,31.5076296,-3.4845353,-0.3967790,-0.5058217
16,33,38,08,27,25,611.00000,6000000.00000, 59.0,28.0437006,31.5251692,-3.4814687,-0.4231456,-0.4867955
16,33,40,08,27,27,611.00000,6000000.00000, 59.0,28.0282570,31.5420844,-3.5138274,-0.4450188,-0.4633181
16,33,42,08,27,29,611.00000,6000000.00000, 59.0,28.0314037,31.5102193,-3.4788156,-0.4633551,-0.4412320
16,33,44,08,27,31,611.00000,6000000.00000, 59.0,28.0062293,31.5323464,-3.5261171,-0.4845807,-0.4174783
16,33,46,08,27,33,611.00000,6000000.00000, 59.0,28.0144365,31.4801111,-3.4656746,-0.5084123,-0.3888958
16,33,48,08,27,35,611.00000,6000000.00000, 59.0,27.9886644,31.5063257,-3.5176613,-0.5323234,-0.3637575
16,33,50,08,27,37,611.00000,6000000.00000, 59.0,27.9893221,31.5225533,-3.5332312,-0.5484964,-0.3321827
16,33,52,08,27,39,611.00000,6000000.00000, 59.0,27.9883281,31.5256518,-3.5373237,-0.5655218,-0.3014138
16,33,54,08,27,41,611.00000,6000000.00000, 59.0,27.9991876,31.5267766,-3.5275890,-0.5811589,-0.2736663
16,33,56,08,27,43,611.00000,6000000.00000, 59.0,27.9899585,31.5294325,-3.5394740,-0.5955189,-0.2442081
16,33,58,08,27,45,611.00000,6000000.00000, 59.0,27.9950044,31.5136101,-3.5186057,-0.6057769,-0.2131256
16,34,00,08,27,47,611.00000,6000000.00000, 59.0,27.9946904,31.5220631,-3.5273727,-0.6143830,-0.1806904
16,34,02,08,27,49,611.00000,6000000.00000, 59.0,27.9767244,31.5371923,-3.5604679,-0.6244091,-0.1507233
16,34,04,08,27,51,611.00000,6000000.00000, 59.0,27.9696074,31.5614445,-3.5918370,-0.6339213,-0.1184860
16,34,06,08,27,53,611.00000,6000000.00000, 59.0,27.9478459,31.4920332,-3.5441873,-0.6365839,-0.0857500
16,34,08,08,27,55,611.00000,6000000.00000, 59.0,27.9395911,31.5108885,-3.5712973,-0.6404983,-0.0515891
16,34,10,08,27,57,611.00000,6000000.00000, 59.0,27.9011347,31.5599263,-3.6587916,-0.6447091,-0.0151782
16,34,12,08,27,59,611.00000,6000000.00000, 59.0,27.8958532,31.5771712,-3.6813180,-0.6456856, 0.0204262
16,34,14,08,28,01,611.00000,6000000.00000, 59.0,27.8990838,31.5639673,-3.6648834,-0.6412746, 0.0516467
16,34,17,08,28,04,611.00000,6000000.00000, 59.0,27.8696606,31.5557909,-3.6861302,-0.6408049, 0.0889828
16,34,19,08,28,06,611.00000,6000000.00000, 59.0,27.8581048,31.5859473,-3.7278425,-0.6355713, 0.1214631
16,34,21,08,28,08,611.00000,6000000.00000, 59.0,27.8647675,31.5594547,-3.6946871,-0.6306003, 0.1570574
16,34,23,08,28,10,611.00000,6000000.00000, 59.0,27.8651701,31.5744254,-3.7092553,-0.6238498, 0.1894330
16,34,25,08,28,12,611.00000,6000000.00000, 59.0,27.8509063,31.5821451,-3.7312388,-0.6134030, 0.2250303
16,34,27,08,28,14,611.00000,6000000.00000, 59.0,27.8310856,31.5812082,-3.7501226,-0.6045864, 0.2576954
16,34,29,08,28,16,611.00000,6000000.00000, 59.0,27.8539795,31.6345998,-3.7806203,-0.5924745, 0.2857704
16,34,31,08,28,18,611.00000,6000000.00000, 59.0,27.8478420,31.6850948,-3.8372528,-0.5740674, 0.3139540
16,34,33,08,28,20,611.00000,6000000.00000, 59.0,27.8580448,31.7070497,-3.8490049,-0.5611421, 0.3431779
16,34,35,08,28,22,611.00000,6000000.00000, 59.0,27.8608375,31.8357336,-3.9748960,-0.5432446, 0.3755151
16,34,37,08,28,24,611.00000,6000000.00000, 59.0,27.8737839,31.8491023,-3.9753184,-0.5272048, 0.4033421
16,34,39,08,28,26,611.00000,6000000.00000, 59.0,27.8933199,31.8135856,-3.9202657,-0.5099906, 0.4316992
16,34,41,08,28,28,611.00000,6000000.00000, 59.0,27.9023664,31.8577803,-3.9554138,-0.4875282, 0.4597190
16,34,43,08,28,30,611.00000,6000000.00000, 59.0,27.9003578,31.8529546,-3.9525968,-0.4585701, 0.4832974
16,34,45,08,28,32,611.00000,6000000.00000, 59.0,27.9184871,31.7984727,-3.8799856,-0.4368489, 0.5051326
16,34,47,08,28,34,611.00000,6000000.00000, 59.0,27.9036313,31.8510363,-3.9474050,-0.4106831, 0.5241934
16,34,49,08,28,36,611.00000,6000000.00000, 59.0,27.9390996,31.8635336,-3.9244341,-0.3844886, 0.5446294
16,34,51,08,28,38,611.00000,6000000.00000, 59.0,27.9437344,31.8269912,-3.8832568,-0.3560299, 0.5662030
16,34,53,08,28,40,611.00000,6000000.00000, 59.0,27.9390004,31.7126076,-3.7736072,-0.3240424, 0.5835820
16,34,55,08,28,42,611.00000,6000000.00000, 59.0,27.9463946,31.7432850,-3.7968904,-0.2940681, 0.5978933
16,34,57,08,28,44,611.00000,6000000.00000, 59.0,27.9673383,31.7603689,-3.7930306,-0.2594754, 0.6136099
16,34,59,08,28,46,611.00000,6000000.00000, 59.0,27.9750540,31.7816216,-3.8065676,-0.2266499, 0.6287461
16,35,01,08,28,48,611.00000,6000000.00000, 59.0,27.9709276,31.8047893,-3.8338618,-0.1924678, 0.6401260
16,35,03,08,28,50,611.00000,6000000.00000, 59.0,27.9608047,31.7895940,-3.8287893,-0.1550803, 0.6466993
16,35,05,08,28,53,611.00000,6000000.00000, 59.0,27.9612435,31.8378861,-3.8766426,-0.1184605, 0.6535267
16,35,07,08,28,55,611.00000,6000000.00000, 59.0,27.9613010,31.8828485,-3.9215475,-0.0850417, 0.6562212
16,35,09,08,28,57,611.00000,6000000.00000, 59.0,27.9788557,31.8364416,-3.8575858,-0.0531863, 0.6571439
16,35,11,08,28,59,611.00000,6000000.00000, 59.0,27.9996169,31.8565421,-3.8569252,-0.0165047, 0.6605046
16,35,13,08,29,01,611.00000,6000000.00000, 59.0,27.9879787,31.8699283,-3.8819496, 0.0046460, 0.6605227
16,35,15,08,29,03,611.00000,6000000.00000, 59.0,27.9769246,31.8234985,-3.8465738, 0.0239883, 0.6601092
16,35,17,08,29,05,611.00000,6000000.00000, 59.0,27.9714384,31.7899312,-3.8184928, 0.0520865, 0.6564220
16,35,19,08,29,07,611.00000,6000000.00000, 59.0,27.9368385,31.7244389,-3.7876004, 0.0840118, 0.6530215
16,35,22,08,29,10,611.00000,6000000.00000, 59.0,27.9251938,31.7332588,-3.8080650, 0.1191660, 0.6481071
16,35,24,08,29,12,611.00000,6000000.00000, 59.0,27.9406633,31.6420503,-3.7013870, 0.1540926, 0.6399053
16,35,26,08,29,14,611.00000,6000000.00000, 59.0,27.9100243,31.6007731,-3.6907488, 0.1883076, 0.6307107
16,35,28,08,29,16,611.00000,6000000.00000, 59.0,27.9310349,31.5860411,-3.6550062, 0.2222833, 0.6209362
16,35,30,08,29,18,611.00000,6000000.00000, 59.0,27.9196314,31.6794246,-3.7597932, 0.2550031, 0.6098891
16,35,32,08,29,20,611.00000,6000000.00000, 59.0,27.9302494,31.6577425,-3.7274930, 0.2881856, 0.5955490
16,35,34,08,29,22,611.00000,6000000.00000, 59.0,27.9547404,31.6470471,-3.6923068, 0.3195785, 0.5788283
16,35,36,08,29,24,611.00000,6000000.00000, 59.0,27.9462441,31.6359680,-3.6897239, 0.3494906, 0.5612671
16,35,38,08,29,26,611.00000,6000000.00000, 59.0,27.9422333,31.5942956,-3.6520623, 0.3773105, 0.5435901
16,35,40,08,29,28,611.00000,6000000.00000, 59.0,27.9376443,31.6039439,-3.6662996, 0.4032164, 0.5228765
16,35,42,08,29,30,611.00000,6000000.00000, 59.0,27.9358148,31.5967032,-3.6608884, 0.4284531, 0.5021881
16,35,44,08,29,32,611.00000,6000000.00000, 59.0,27.9585399,31.6497652,-3.6912253, 0.4547779, 0.4798842
16,35,46,08,29,34,611.00000,6000000.00000, 59.0,27.9622516,31.6101629,-3.6479113, 0.4795400, 0.4559183
16,35,48,08,29,36,611.00000,6000000.00000, 59.0,27.9636331,31.5948861,-3.6312530, 0.5046368, 0.4326188
16,35,50,08,29,38,611.00000,6000000.00000, 59.0,27.9644781,31.6243033,-3.6598252, 0.5293040, 0.4064170
16,35,52,08,29,40,611.00000,6000000.00000, 59.0,27.9933427,31.6669454,-3.6736027, 0.5531488, 0.3782433
16,35,54,08,29,42,611.00000,6000000.00000, 59.0,28.0140323,31.6448784,-3.6308461, 0.5725617, 0.3516952
16,35,56,08,29,44,611.00000,6000000.00000, 59.0,28.0154606,31.7015790,-3.6861184, 0.5900125, 0.3225330
16,35,58,08,29,46,611.00000,6000000.00000, 59.0,28.0438371,31.7359359,-3.6920989, 0.6060770, 0.2912402
16,36,00,08,29,48,611.00000,6000000.00000, 59.0,28.0412062,31.7412239,-3.7000176, 0.6192136, 0.2584162
16,36,02,08,29,50,611.00000,6000000.00000, 59.0,28.0455593,31.7507490,-3.7051897, 0.6309822, 0.2284189
16,36,04,08,29,52,611.00000,6000000.00000, 59.0,28.0622844,31.7689715,-3.7066871, 0.6418207, 0.1995649
16,36,06,08,29,54,611.00000,6000000.00000, 59.0,28.0839301,31.7501237,-3.6661937, 0.6498436, 0.1702514
16,36,08,08,29,56,611.00000,6000000.00000, 59.0,28.0923591,31.7693340,-3.6769749, 0.6567519, 0.1387361
16,36,10,08,29,58,611.00000,6000000.00000, 59.0,28.0874773,31.7580651,-3.6705877, 0.6633121, 0.1053806
16,36,12,08,30,00,611.00000,6000000.00000, 59.0,28.0885359,31.7395997,-3.6510637, 0.6663962, 0.0708696
16,36,14,08,30,02,611.00000,6000000.00000, 59.0,28.1055422,31.7635510,-3.6580088, 0.6669145, 0.0371121
16,36,16,08,30,04,611.00000,6000000.00000, 59.0,28.0933635,31.7606581,-3.6672946, 0.6688187, 0.0036393
16,36,18,08,30,06,611.00000,6000000.00000, 59.0,28.1024354,31.7931441,-3.6907087, 0.6706951,-0.0328320
16,36,20,08,30,08,611.00000,6000000.00000, 59.0,28.1277545,31.7842021,-3.6564477, 0.6686264,-0.0697534
16,36,22,08,30,10,611.00000,6000000.00000, 59.0,28.1115117,31.7858241,-3.6743124, 0.6622419,-0.1065162
16,36,24,08,30,12,611.00000,6000000.00000, 59.0,28.1376085,31.8094477,-3.6718392, 0.6549999,-0.1409618
16,36,26,08,30,14,611.00000,6000000.00000, 59.0,28.1427082,31.8214439,-3.6787356, 0.6463579,-0.1742361
16,36,28,08,30,16,611.00000,6000000.00000, 59.0,28.1500493,31.8546966,-3.7046472, 0.6362241,-0.2075282
16,36,30,08,30,18,611.00000,6000000.00000, 59.0,28.1979549,31.9003313,-3.7023764, 0.6227237,-0.2401469
16,36,32,08,30,20,611.00000,6000000.00000, 59.0,28.2412380,31.9155052,-3.6742672, 0.6060893,-0.2722396
16,36,34,08,30,22,611.00000,6000000.00000, 59.0,28.2370874,31.9207907,-3.6837033, 0.5892577,-0.3052029
16,36,36,08,30,24,611.00000,6000000.00000, 59.0,28.2272972,31.9644182,-3.7371209, 0.5723510,-0.3356858
16,36,38,08,30,26,611.00000,6000000.00000, 59.0,28.2908175,31.9695876,-3.6787701, 0.5541362,-0.3654610
16,36,40,08,30,28,611.00000,6000000.00000, 59.0,28.3239988,32.0000234,-3.6760246, 0.5349286,-0.3970965
16,36,42,08,30,30,611.00000,6000000.00000, 59.0,28.3416862,32.0114362,-3.6697501, 0.5130759,-0.4268369
16,36,44,08,30,32,611.00000,6000000.00000, 59.0,28.3431155,32.0190122,-3.6758967, 0.4896077,-0.4532914
16,36,46,08,30,34,611.00000,6000000.00000, 59.0,28.3471682,31.9918156,-3.6446473, 0.4647388,-0.4767315
16,36,49,08,30,37,611.00000,6000000.00000, 59.0,28.3682890,32.0322340,-3.6639449, 0.4370611,-0.4984786
16,36,51,08,30,39,611.00000,6000000.00000, 59.0,28.3778481,32.0446068,-3.6667587, 0.4093745,-0.5196675
16,36,53,08,30,41,611.00000,6000000.00000, 59.0,28.3747654,32.0757701,-3.7010047, 0.3801274,-0.5410509
16,36,55,08,30,43,611.00000,6000000.00000, 59.0,28.3933572,32.0613155,-3.6679583, 0.3508636,-0.5609171
16,36,57,08,30,45,611.00000,6000000.00000, 59.0,28.3994825,32.0548523,-3.6553697, 0.3213873,-0.5777199
16,36,59,08,30,47,611.00000,6000000.00000, 59.0,28.4096667,32.0874699,-3.6778031, 0.2899435,-0.5923436
16,37,01,08,30,49,611.00000,6000000.00000, 59.0,28.3877533,32.0662048,-3.6784515, 0.2588308,-0.6066417
16,37,03,08,30,51,611.00000,6000000.00000, 59.0,28.4041797,32.1098001,-3.7056204, 0.2251099,-0.6195856
16,37,05,08,30,53,611.00000,6000000.00000, 59.0,28.4069694,32.0951312,-3.6881617, 0.1913181,-0.6310640
16,37,07,08,30,55,611.00000,6000000.00000, 59.0,28.3914678,32.0813470,-3.6898792, 0.1570777,-0.6398247
16,37,09,08,30,57,611.00000,6000000.00000, 59.0,28.4093597,32.0998809,-3.6905212, 0.1239801,-0.6483163
16,37,11,08,30,59,611.00000,6000000.00000, 59.0,28.3968310,32.1014266,-3.7045956, 0.0903332,-0.6551518
16,37,13,08,31,01,611.00000,6000000.00000, 59.0,28.3930644,32.0992983,-3.7062339, 0.0570559,-0.6588354
16,37,15,08,31,03,611.00000,6000000.00000, 59.0,28.3910458,32.0660028,-3.6749570, 0.0238344,-0.6617477
16,37,17,08,31,05,611.00000,6000000.00000, 59.0,28.3870473,32.0433799,-3.6563326,-0.0524041,-0.6636199
16,37,19,08,31,07,611.00000,6000000.00000, 59.0,28.3882404,31.9673642,-3.5791239,-0.0890147,-0.6576030
16,37,21,08,31,09,611.00000,6000000.00000, 59.0,28.3489586,31.9444579,-3.5954993,-0.1219241,-0.6576402
16,37,23,08,31,11,611.00000,6000000.00000, 59.0,28.3555181,31.9654463,-3.6099282,-0.1596211,-0.6521989
16,37,25,08,31,13,611.00000,6000000.00000, 59.0,28.3417576,31.9628368,-3.6210792,-0.2003434,-0.6418143
16,37,27,08,31,15,611.00000,6000000.00000, 59.0,28.3546419,31.9425676,-3.5879257,-0.2364606,-0.6339512
16,37,29,08,31,17,611.00000,6000000.00000, 59.0,28.3699035,31.9596005,-3.5896970,-0.2716308,-0.6216295
16,37,31,08,31,19,611.00000,6000000.00000, 59.0,28.3504674,31.9205794,-3.5701119,-0.3063276,-0.6094616
16,37,33,08,31,21,611.00000,6000000.00000, 59.0,28.3367302,31.9108148,-3.5740847,-0.3418331,-0.5968422
16,37,35,08,31,23,611.00000,6000000.00000, 59.0,28.3482166,31.9059254,-3.5577088,-0.3731565,-0.5797665
16,37,37,08,31,25,611.00000,6000000.00000, 59.0,28.3435114,31.9038892,-3.5603778,-0.4058002,-0.5626568
16,37,39,08,31,27,611.00000,6000000.00000, 59.0,28.3325223,31.9088123,-3.5762900,-0.4344913,-0.5393018
16,37,41,08,31,29,611.00000,6000000.00000, 59.0,28.3368437,31.8917318,-3.5548881,-0.4618508,-0.5208698
16,37,43,08,31,31,611.00000,6000000.00000, 59.0,28.3292991,31.8993974,-3.5700983,-0.4888228,-0.5014193
16,37,45,08,31,33,611.00000,6000000.00000, 59.0,28.3240360,31.9181955,-3.5941595,-0.5109134,-0.4726368
16,37,47,08,31,35,611.00000,6000000.00000, 59.0,28.3454543,31.9355952,-3.5901409,-0.5336681,-0.4464392
16,37,49,08,31,37,611.00000,6000000.00000, 59.0,28.3454244,31.9448077,-3.5993833,-0.5578954,-0.4190700
16,37,51,08,31,39,611.00000,6000000.00000, 59.0,28.3227354,31.9422164,-3.6194810,-0.5818986,-0.3912361
16,37,53,08,31,41,611.00000,6000000.00000, 59.0,28.3570211,31.9508100,-3.5937889,-0.5999694,-0.3624358
16,37,55,08,31,43,611.00000,6000000.00000, 59.0,28.3439955,31.9416253,-3.5976299,-0.6228425,-0.3296859
16,37,57,08,31,45,611.00000,6000000.00000, 59.0,28.3627104,31.9695023,-3.6067919,-0.6419904,-0.2936728
16,37,59,08,31,47,611.00000,6000000.00000, 59.0,28.3730562,31.9829408,-3.6098846,-0.6583086,-0.2613283
16,38,01,08,31,49,611.00000,6000000.00000, 59.0,28.3941846,31.9982368,-3.6040522,-0.6707236,-0.2230282
16,38,03,08,31,51,611.00000,6000000.00000, 59.0,28.3805576,32.0423400,-3.6617824,-0.6814780,-0.1863605
16,38,05,08,31,53,611.00000,6000000.00000, 59.0,28.3919216,32.0333540,-3.6414324,-0.6893288,-0.1545238
16,38,07,08,31,55,611.00000,6000000.00000, 59.0,28.4006274,32.0510379,-3.6504105,-0.6981799,-0.1228340
16,38,09,08,31,57,611.00000,6000000.00000, 59.0,28.4340105,32.0812440,-3.6472335,-0.7035560,-0.0847307
16,38,11,08,31,59,611.00000,6000000.00000, 59.0,28.4285233,32.0972941,-3.6687708,-0.7075510,-0.0507600
16,38,13,08,32,01,611.00000,6000000.00000, 59.0,28.4374596,32.0727469,-3.6352873,-0.7079634,-0.0177572
16,38,15,08,32,03,611.00000,6000000.00000, 59.0,28.4241618,32.0381929,-3.6140311,-0.7071658, 0.0194047
16,38,17,08,32,05,611.00000,6000000.00000, 59.0,28.4369600,31.9987255,-3.5617655,-0.7049902, 0.0554454
16,38,19,08,32,07,611.00000,6000000.00000, 59.0,28.4496525,31.9885666,-3.5389141,-0.6984888, 0.0930130
16,38,21,08,32,09,611.00000,6000000.00000, 59.0,28.4402576,31.9689586,-3.5287010,-0.6955646, 0.1329475
16,38,23,08,32,11,611.00000,6000000.00000, 59.0,28.4002496,31.9364559,-3.5362063,-0.6837460, 0.1707482
16,38,25,08,32,13,611.00000,6000000.00000, 59.0,28.4280307,31.9248485,-3.4968178,-0.6721948, 0.2062832
16,38,27,08,32,15,611.00000,6000000.00000, 59.0,28.4235574,31.9416335,-3.5180761,-0.6602865, 0.2423955
16,38,29,08,32,17,611.00000,6000000.00000, 59.0,28.4407086,32.0185086,-3.5777999,-0.6528559, 0.2767854
16,38,31,08,32,19,611.00000,6000000.00000, 59.0,28.4290731,32.0748231,-3.6457500,-0.6391456, 0.3092117
16,38,33,08,32,21,611.00000,6000000.00000, 59.0,28.3980379,32.0759145,-3.6778767,-0.6218011, 0.3473938
16,38,35,08,32,23,611.00000,6000000.00000, 59.0,28.4124332,32.1243579,-3.7119246,-0.6077923, 0.3771483
16,38,37,08,32,25,611.00000,6000000.00000, 59.0,28.4206092,32.1505152,-3.7299060,-0.5842003, 0.4068791
16,38,40,08,32,28,611.00000,6000000.00000, 59.0,28.4154489,32.1491209,-3.7336721,-0.5649538, 0.4417271
16,38,42,08,32,30,611.00000,6000000.00000, 59.0,28.4087260,32.1398766,-3.7311506,-0.5432090, 0.4719010
16,38,44,08,32,32,611.00000,6000000.00000, 59.0,28.3943126,32.0957521,-3.7014395,-0.5166341, 0.5025643
16,38,46,08,32,34,611.00000,6000000.00000, 59.0,28.3930307,32.0347943,-3.6417636,-0.4942837, 0.5290108
16,38,48,08,32,36,611.00000,6000000.00000, 59.0,28.3930695,32.0530983,-3.6600289,-0.4661160, 0.5535779
16,38,50,08,32,38,611.00000,6000000.00000, 59.0,28.3927855,32.0240805,-3.6312950,-0.4404208, 0.5725586
16,38,52,08,32,40,611.00000,6000000.00000, 59.0,28.3921513,31.9486318,-3.5564804,-0.4138939, 0.5984768
16,38,54,08,32,42,611.00000,6000000.00000, 59.0,28.3703434,31.9145864,-3.5442430,-0.3827519, 0.6191061
16,38,56,08,32,44,611.00000,6000000.00000, 59.0,28.3836554,31.9442155,-3.5605601,-0.3516473, 0.6385440
16,38,58,08,32,46,611.00000,6000000.00000, 59.0,28.3986762,31.9521121,-3.5534360,-0.3124512, 0.6593879
16,39,00,08,32,48,611.00000,6000000.00000, 59.0,28.3991200,31.9506963,-3.5515763,-0.2778822, 0.6770308
16,39,02,08,32,50,611.00000,6000000.00000, 59.0,28.3949169,31.9123730,-3.5174562,-0.2431570, 0.6892395
16,39,04,08,32,52,611.00000,6000000.00000, 59.0,28.3958671,31.9346048,-3.5387378,-0.2106587, 0.7034365
16,39,06,08,32,54,611.00000,6000000.00000, 59.0,28.4134699,31.9217735,-3.5083036,-0.1714592, 0.7125479
16,39,08,08,32,56,611.00000,6000000.00000, 59.0,28.3961540,31.9385382,-3.5423842,-0.1329845, 0.7207933
16,39,10,08,32,58,611.00000,6000000.00000, 59.0,28.4175357,31.9700415,-3.5525058,-0.0951083, 0.7270277
16,39,12,08,33,00,611.00000,6000000.00000, 59.0,28.4181564,31.9412455,-3.5230891,-0.0540261, 0.7311162
16,39,14,08,33,02,611.00000,6000000.00000, 59.0,28.4324153,31.9178323,-3.4854169,-0.0131904, 0.7343880
16,39,16,08,33,04,611.00000,6000000.00000, 59.0,28.4623249,31.9671634,-3.5048385, 0.0046638, 0.7374199
16,39,18,08,33,06,611.00000,6000000.00000, 59.0,28.4520773,31.9605751,-3.5084977, 0.0275389, 0.7375584
16,39,20,08,33,08,611.00000,6000000.00000, 59.0,28.4634609,31.9605646,-3.4971037, 0.0585812, 0.7364183
16,39,22,08,33,10,611.00000,6000000.00000, 59.0,28.4653652,31.9320677,-3.4667025, 0.0926025, 0.7337283
16,39,24,08,33,12,611.00000,6000000.00000, 59.0,28.4732595,31.9570901,-3.4838306, 0.1278087, 0.7284389
16,39,26,08,33,14,611.00000,6000000.00000, 59.0,28.4584164,31.9894285,-3.5310121, 0.1630056, 0.7211349
16,39,28,08,33,16,611.00000,6000000.00000, 59.0,28.4744186,31.9740117,-3.4995931, 0.2010056, 0.7113535
16,39,30,08,33,18,611.00000,6000000.00000, 59.0,28.4924078,31.9767750,-3.4843672, 0.2376511, 0.6994786
16,39,32,08,33,20,611.00000,6000000.00000, 59.0,28.4909772,32.0052478,-3.5142707, 0.2738069, 0.6850307
16,39,34,08,33,22,611.00000,6000000.00000, 59.0,28.4654154,32.0014917,-3.5360762, 0.3086401, 0.6689504
16,39,36,08,33,24,611.00000,6000000.00000, 59.0,28.4875883,31.9984344,-3.5108461, 0.3419562, 0.6511543
16,39,38,08,33,26,611.00000,6000000.00000, 59.0,28.4835547,31.9735069,-3.4899522, 0.3759608, 0.6337178
16,39,40,08,33,28,611.00000,6000000.00000, 59.0,28.4821347,31.9919544,-3.5098196, 0.4111911, 0.6149702
16,39,42,08,33,30,611.00000,6000000.00000, 59.0,28.5068603,32.0090678,-3.5022074, 0.4459559, 0.5925536
16,39,44,08,33,32,611.00000,6000000.00000, 59.0,28.4994727,32.0251268,-3.5256542, 0.4773463, 0.5691596
16,39,46,08,33,34,611.00000,6000000.00000, 59.0,28.4998851,31.9941794,-3.4942943, 0.5063080, 0.5443455
16,39,48,08,33,36,611.00000,6000000.00000, 59.0,28.5001210,31.9986129,-3.4984919, 0.5357633, 0.5159715
16,39,50,08,33,38,611.00000,6000000.00000, 59.0,28.4939757,31.9653697,-3.4713940, 0.5636855, 0.4871097
16,39,52,08,33,40,611.00000,6000000.00000, 59.0,28.5138665,31.9600357,-3.4461692, 0.5897511, 0.4561249
16,39,54,08,33,42,611.00000,6000000.00000, 59.0,28.5315882,31.9669833,-3.4353951, 0.6136268, 0.4248592
16,39,56,08,33,44,611.00000,6000000.00000, 59.0,28.5129360,31.9780166,-3.4650807, 0.6333444, 0.3927005
16,39,58,08,33,46,611.00000,6000000.00000, 59.0,28.5187417,31.9752241,-3.4564824, 0.6518040, 0.3582330
16,40,00,08,33,48,611.00000,6000000.00000, 59.0,28.5289169,31.9529011,-3.4239842, 0.6677457, 0.3242757
16,40,02,08,33,50,611.00000,6000000.00000, 59.0,28.5185904,31.9604355,-3.4418451, 0.6828338, 0.2904103
