22,50,39,14,37,35,611.00000,6000000.00000, 59.0,27.8852918,32.3134328,-4.4281410, 0.0213482, 0.0215984
22,50,41,14,37,37,611.00000,6000000.00000, 59.0,27.8573925,32.3234328,-4.4660403, 0.0204139, 0.0238398
22,50,44,14,37,40,611.00000,6000000.00000, 59.0,27.8512614,32.3103496,-4.4590881, 0.0213752, 0.0252136
22,50,46,14,37,42,611.00000,6000000.00000, 59.0,27.8359222,32.3359342,-4.5000120, 0.0219781, 0.0258584
22,50,48,14,37,44,611.00000,6000000.00000, 59.0,27.8760471,32.3402730,-4.4642258, 0.0236267, 0.0256914
22,50,50,14,37,46,611.00000,6000000.00000, 59.0,27.8499569,32.3208040,-4.4708471, 0.0247748, 0.0244688
22,50,52,14,37,48,611.00000,6000000.00000, 59.0,27.8624059,32.3335508,-4.4711449, 0.0259200, 0.0245091
22,50,54,14,37,50,611.00000,6000000.00000, 59.0,27.8665376,32.3281459,-4.4616083, 0.0267188, 0.0236717
22,50,56,14,37,52,611.00000,6000000.00000, 59.0,27.8927127,32.3330568,-4.4403440, 0.0260535, 0.0231195
22,50,58,14,37,54,611.00000,6000000.00000, 59.0,27.8795461,32.3735909,-4.4940448, 0.0265894, 0.0223198
22,51,00,14,37,56,611.00000,6000000.00000, 59.0,27.9071360,32.3684273,-4.4612913, 0.0270617, 0.0205243
22,51,02,14,37,58,611.00000,6000000.00000, 59.0,27.9077955,32.3488483,-4.4410528, 0.0278209, 0.0188952
22,51,04,14,38,00,611.00000,6000000.00000, 59.0,27.8859137,32.3498778,-4.4639641, 0.0285187, 0.0195542
22,51,06,14,38,02,611.00000,6000000.00000, 59.0,27.8858528,32.3638784,-4.4780256, 0.0288323, 0.0205973
22,51,08,14,38,04,611.00000,6000000.00000, 59.0,27.8915258,32.3793190,-4.4877932, 0.0308949, 0.0196037
22,51,10,14,38,06,611.00000,6000000.00000, 59.0,27.8881617,32.3829012,-4.4947395, 0.0309129, 0.0192551
22,51,12,14,38,08,611.00000,6000000.00000, 59.0,27.8823781,32.3644361,-4.4820580, 0.0322352, 0.0182735
22,51,14,14,38,10,611.00000,6000000.00000, 59.0,27.8867249,32.3778144,-4.4910896, 0.0329769, 0.0153232
22,51,16,14,38,12,611.00000,6000000.00000, 59.0,27.9037329,32.3579847,-4.4542517, 0.0327193, 0.0145973
22,51,18,14,38,14,611.00000,6000000.00000, 59.0,27.8921206,32.3654960,-4.4733754, 0.0311912, 0.0138048
22,51,20,14,38,16,611.00000,6000000.00000, 59.0,27.8790352,32.3800256,-4.5009903, 0.0291912, 0.0121436
22,51,22,14,38,18,611.00000,6000000.00000, 59.0,27.8679913,32.3757611,-4.5077699, 0.0292074, 0.0113104
22,51,24,14,38,20,611.00000,6000000.00000, 59.0,27.8734292,32.3634685,-4.4900393, 0.0299147, 0.0088417
22,51,26,14,38,22,611.00000,6000000.00000, 59.0,27.8891176,32.3731497,-4.4840321, 0.0309132, 0.0066274
22,51,28,14,38,24,611.00000,6000000.00000, 59.0,27.8926765,32.3841449,-4.4914684, 0.0313955, 0.0061771
22,51,30,14,38,26,611.00000,6000000.00000, 59.0,27.8934440,32.3708915,-4.4774475, 0.0311002, 0.0054226
22,51,32,14,38,28,611.00000,6000000.00000, 59.0,27.9064302,32.3854420,-4.4790118, 0.0312763, 0.0064890
22,51,34,14,38,30,611.00000,6000000.00000, 59.0,27.8937934,32.3607266,-4.4669332, 0.0302488, 0.0079100
22,51,36,14,38,32,611.00000,6000000.00000, 59.0,27.8695963,32.3313538,-4.4617576, 0.0295700, 0.0090474
22,51,38,14,38,34,611.00000,6000000.00000, 59.0,27.8756499,32.3562422,-4.4805923, 0.0298774, 0.0093478
22,51,40,14,38,36,611.00000,6000000.00000, 59.0,27.8810661,32.3361724,-4.4551063, 0.0292033, 0.0104197
22,51,42,14,38,38,611.00000,6000000.00000, 59.0,27.8984476,32.3170637,-4.4186161, 0.0310959, 0.0101616
22,51,44,14,38,40,611.00000,6000000.00000, 59.0,27.8831392,32.3342863,-4.4511471, 0.0326298, 0.0098957
22,51,46,14,38,42,611.00000,6000000.00000, 59.0,27.8746143,32.3401377,-4.4655234, 0.0314431, 0.0102209
22,51,48,14,38,44,611.00000,6000000.00000, 59.0,27.8405417,32.3458140,-4.5052723, 0.0301668, 0.0094752
22,51,51,14,38,47,611.00000,6000000.00000, 59.0,27.8416733,32.3547420,-4.5130686, 0.0287224, 0.0085650
22,51,53,14,38,49,611.00000,6000000.00000, 59.0,27.8514331,32.3700406,-4.5186075, 0.0274512, 0.0089567
22,51,55,14,38,51,611.00000,6000000.00000, 59.0,27.8663076,32.3693438,-4.5030361, 0.0246323, 0.0098662
22,51,57,14,38,53,611.00000,6000000.00000, 59.0,27.8576366,32.3612285,-4.5035919, 0.0218785, 0.0112218
22,51,59,14,38,55,611.00000,6000000.00000, 59.0,27.8793389,32.3696924,-4.4903535, 0.0210295, 0.0117581
22,52,01,14,38,57,611.00000,6000000.00000, 59.0,27.8795534,32.3368444,-4.4572910, 0.0220043, 0.0133209
22,52,03,14,38,59,611.00000,6000000.00000, 59.0,27.8613659,32.3312141,-4.4698482, 0.0217372, 0.0172638
22,52,05,14,39,01,611.00000,6000000.00000, 59.0,27.8500855,32.3667215,-4.5166359, 0.0211981, 0.0208644
22,52,07,14,39,03,611.00000,6000000.00000, 59.0,27.8672722,32.3659474,-4.4986752, 0.0228416, 0.0232630
22,52,09,14,39,05,611.00000,6000000.00000, 59.0,27.8585980,32.3569641,-4.4983661, 0.0210794, 0.0239370
22,52,11,14,39,07,611.00000,6000000.00000, 59.0,27.8772562,32.3822304,-4.5049741, 0.0185064, 0.0224007
22,52,13,14,39,09,611.00000,6000000.00000, 59.0,27.8821395,32.4078203,-4.5256808, 0.0175459, 0.0190274
22,52,15,14,39,11,611.00000,6000000.00000, 59.0,27.8728170,32.3955079,-4.5226909, 0.0164946, 0.0163129
22,52,17,14,39,13,611.00000,6000000.00000, 59.0,27.8767309,32.3763115,-4.4995805, 0.0183043, 0.0151392
22,52,19,14,39,15,611.00000,6000000.00000, 59.0,27.8649196,32.3984139,-4.5334944, 0.0200371, 0.0165904
22,52,21,14,39,17,611.00000,6000000.00000, 59.0,27.8748413,32.3905307,-4.5156894, 0.0185851, 0.0165770
22,52,23,14,39,19,611.00000,6000000.00000, 59.0,27.8562971,32.3928062,-4.5365091, 0.0181197, 0.0169731
22,52,25,14,39,21,611.00000,6000000.00000, 59.0,27.8459039,32.4244767,-4.5785727, 0.0193003, 0.0168879
22,52,27,14,39,23,611.00000,6000000.00000, 59.0,27.8688719,32.3834205,-4.5145486, 0.0226561, 0.0163931
22,52,29,14,39,25,611.00000,6000000.00000, 59.0,27.8727223,32.4021150,-4.5293927, 0.0249305, 0.0152600
22,52,31,14,39,27,611.00000,6000000.00000, 59.0,27.8804449,32.4192128,-4.5387679, 0.0253092, 0.0140475
22,52,33,14,39,29,611.00000,6000000.00000, 59.0,27.9013141,32.3999549,-4.4986408, 0.0253902, 0.0135940
22,52,35,14,39,31,611.00000,6000000.00000, 59.0,27.8922378,32.4235724,-4.5313347, 0.0258343, 0.0147456
22,52,37,14,39,33,611.00000,6000000.00000, 59.0,27.8952051,32.4258467,-4.5306416, 0.0258874, 0.0134138
22,52,39,14,39,35,611.00000,6000000.00000, 59.0,27.9044012,32.3986517,-4.4942505, 0.0255574, 0.0141601
22,52,41,14,39,37,611.00000,6000000.00000, 59.0,27.9382379,32.4058087,-4.4675709, 0.0259595, 0.0147077
22,52,43,14,39,39,611.00000,6000000.00000, 59.0,27.9323123,32.4526981,-4.5203858, 0.0268995, 0.0145118
22,52,45,14,39,41,611.00000,6000000.00000, 59.0,27.9270177,32.4211951,-4.4941774, 0.0272515, 0.0153114
22,52,47,14,39,43,611.00000,6000000.00000, 59.0,27.9103362,32.4473535,-4.5370172, 0.0283344, 0.0139067
22,52,49,14,39,45,611.00000,6000000.00000, 59.0,27.9323726,32.4698641,-4.5374914, 0.0278562, 0.0133350
22,52,51,14,39,47,611.00000,6000000.00000, 59.0,27.9408864,32.4632167,-4.5223303, 0.0279689, 0.0145634
22,52,53,14,39,49,611.00000,6000000.00000, 59.0,27.9257855,32.4707223,-4.5449369, 0.0283201, 0.0149685
22,52,55,14,39,51,611.00000,6000000.00000, 59.0,27.9475869,32.4887296,-4.5411427, 0.0286027, 0.0142801
22,52,57,14,39,53,611.00000,6000000.00000, 59.0,27.9425347,32.4931912,-4.5506565, 0.0278322, 0.0142304
22,52,59,14,39,55,611.00000,6000000.00000, 59.0,27.9427814,32.4766708,-4.5338894, 0.0271857, 0.0128590
22,53,01,14,39,57,611.00000,6000000.00000, 59.0,27.9676325,32.4857646,-4.5181321, 0.0285915, 0.0118400
22,53,04,14,40,00,611.00000,6000000.00000, 59.0,27.9607181,32.4864345,-4.5257164, 0.0309427, 0.0128143
22,53,06,14,40,02,611.00000,6000000.00000, 59.0,27.9609201,32.4710254,-4.5101053, 0.0312584, 0.0131112
22,53,08,14,40,04,611.00000,6000000.00000, 59.0,27.9732759,32.5052641,-4.5319882, 0.0312626, 0.0139998
22,53,10,14,40,06,611.00000,6000000.00000, 59.0,27.9822467,32.4988496,-4.5166029, 0.0317668, 0.0139171
22,53,12,14,40,08,611.00000,6000000.00000, 59.0,27.9870492,32.5163400,-4.5292907, 0.0313288, 0.0139538
22,53,14,14,40,11,611.00000,6000000.00000, 59.0,27.9896214,32.5181478,-4.5285265, 0.0310208, 0.0151655
22,53,16,14,40,13,611.00000,6000000.00000, 59.0,28.0050412,32.5283190,-4.5232779, 0.0320839, 0.0141443
22,53,18,14,40,15,611.00000,6000000.00000, 59.0,28.0405790,32.5008122,-4.4602332, 0.0321927, 0.0134869
22,53,20,14,40,17,611.00000,6000000.00000, 59.0,28.0193817,32.5203745,-4.5009928, 0.0294744, 0.0127972
22,53,22,14,40,19,611.00000,6000000.00000, 59.0,28.0221230,32.5250146,-4.5028915, 0.0272560, 0.0134233
22,53,24,14,40,21,611.00000,6000000.00000, 59.0,28.0259256,32.5145029,-4.4885773, 0.0265771, 0.0152724
22,53,26,14,40,23,611.00000,6000000.00000, 59.0,28.0343505,32.5144269,-4.4800764, 0.0267475, 0.0188787
22,53,28,14,40,25,611.00000,6000000.00000, 59.0,28.0322905,32.4761338,-4.4438433, 0.0278101, 0.0205437
22,53,30,14,40,27,611.00000,6000000.00000, 59.0,28.0397866,32.5232073,-4.4834207, 0.0288146, 0.0196255
22,53,32,14,40,29,611.00000,6000000.00000, 59.0,28.0426274,32.5263472,-4.4837199, 0.0296514, 0.0178134
22,53,34,14,40,31,611.00000,6000000.00000, 59.0,28.0253328,32.5184531,-4.4931203, 0.0302454, 0.0175479
22,53,36,14,40,33,611.00000,6000000.00000, 59.0,28.0284957,32.5113634,-4.4828677, 0.0300473, 0.0169747
22,53,38,14,40,35,611.00000,6000000.00000, 59.0,28.0144772,32.5222948,-4.5078175, 0.0298620, 0.0172013
22,53,40,14,40,37,611.00000,6000000.00000, 59.0,28.0096231,32.5061328,-4.4965097, 0.0296898, 0.0167266
22,53,42,14,40,39,611.00000,6000000.00000, 59.0,28.0363606,32.5040314,-4.4676709, 0.0295141, 0.0163948
22,53,44,14,40,41,611.00000,6000000.00000, 59.0,28.0381846,32.5039753,-4.4657907, 0.0302963, 0.0152208
22,53,46,14,40,43,611.00000,6000000.00000, 59.0,28.0536928,32.5330396,-4.4793468, 0.0316016, 0.0147464
22,53,48,14,40,45,611.00000,6000000.00000, 59.0,28.0613647,32.5259494,-4.4645847, 0.0313277, 0.0140126
22,53,50,14,40,47,611.00000,6000000.00000, 59.0,28.0434380,32.5467761,-4.5033381, 0.0301998, 0.0136329
22,53,52,14,40,49,611.00000,6000000.00000, 59.0,28.0446983,32.5142891,-4.4695908, 0.0289485, 0.0126719
22,53,54,14,40,51,611.00000,6000000.00000, 59.0,28.0330873,32.5362598,-4.5031725, 0.0278116, 0.0120038
22,53,56,14,40,53,611.00000,6000000.00000, 59.0,28.0268680,32.5196042,-4.4927362, 0.0264104, 0.0121755
22,53,58,14,40,55,611.00000,6000000.00000, 59.0,28.0176188,32.5446114,-4.5269926, 0.0258900, 0.0127726
22,54,00,14,40,57,611.00000,6000000.00000, 59.0,28.0379684,32.5611273,-4.5231588, 0.0247672, 0.0128690
22,54,02,14,40,59,611.00000,6000000.00000, 59.0,28.0553866,32.5189292,-4.4635426, 0.0244646, 0.0123086
22,54,04,14,41,01,611.00000,6000000.00000, 59.0,28.0703255,32.5307134,-4.4603879, 0.0278650, 0.0127136
22,54,06,14,41,03,611.00000,6000000.00000, 59.0,28.0691325,32.5411535,-4.4720210, 0.0303991, 0.0121396
22,54,08,14,41,05,611.00000,6000000.00000, 59.0,28.0626959,32.5378269,-4.4751310, 0.0320245, 0.0113148
22,54,10,14,41,07,611.00000,6000000.00000, 59.0,28.0551504,32.5262107,-4.4710603, 0.0330447, 0.0101814
22,54,12,14,41,09,611.00000,6000000.00000, 59.0,28.0451783,32.5226100,-4.4774316, 0.0344460, 0.0109552
22,54,14,14,41,11,611.00000,6000000.00000, 59.0,28.0682113,32.5551185,-4.4869072, 0.0363956, 0.0112577
22,54,16,14,41,13,611.00000,6000000.00000, 59.0,28.0562967,32.5572882,-4.5009914, 0.0377011, 0.0101084
22,54,18,14,41,15,611.00000,6000000.00000, 59.0,28.0509467,32.5507896,-4.4998429, 0.0376553, 0.0098780
22,54,20,14,41,17,611.00000,6000000.00000, 59.0,28.0719809,32.5594227,-4.4874417, 0.0369233, 0.0095375
22,54,22,14,41,19,611.00000,6000000.00000, 59.0,28.0731612,32.5519734,-4.4788122, 0.0370736, 0.0079249
22,54,24,14,41,21,611.00000,6000000.00000, 59.0,28.0736494,32.5637219,-4.4900725, 0.0370570, 0.0082437
22,54,26,14,41,23,611.00000,6000000.00000, 59.0,28.0792811,32.5690299,-4.4897488, 0.0366242, 0.0089108
22,54,28,14,41,25,611.00000,6000000.00000, 59.0,28.0826814,32.5570012,-4.4743198, 0.0348455, 0.0081813
22,54,30,14,41,27,611.00000,6000000.00000, 59.0,28.0534896,32.5369164,-4.4834267, 0.0334792, 0.0076393
22,54,32,14,41,29,611.00000,6000000.00000, 59.0,28.0772884,32.5486965,-4.4714081, 0.0333755, 0.0082858
22,54,34,14,41,31,611.00000,6000000.00000, 59.0,28.0894016,32.5376088,-4.4482072, 0.0333555, 0.0068149
22,54,36,14,41,33,611.00000,6000000.00000, 59.0,28.0875196,32.5478868,-4.4603672, 0.0329068, 0.0043957
22,54,38,14,41,35,611.00000,6000000.00000, 59.0,28.0949562,32.5702498,-4.4752935, 0.0322786, 0.0015398
22,54,40,14,41,37,611.00000,6000000.00000, 59.0,28.1089548,32.5902938,-4.4813390, 0.0334784,-0.0010749
22,54,42,14,41,39,611.00000,6000000.00000, 59.0,28.0851878,32.5716214,-4.4864337, 0.0340199,-0.0018322
22,54,44,14,41,41,611.00000,6000000.00000, 59.0,28.0902803,32.5780367,-4.4877564, 0.0345008,-0.0034419
22,54,46,14,41,43,611.00000,6000000.00000, 59.0,28.0917042,32.5718940,-4.4801898, 0.0334034,-0.0047402
22,54,48,14,41,45,611.00000,6000000.00000, 59.0,28.1053491,32.5680432,-4.4626942, 0.0318258,-0.0081568
22,54,50,14,41,47,611.00000,6000000.00000, 59.0,28.1090225,32.5596611,-4.4506386, 0.0317502,-0.0095433
22,54,52,14,41,49,611.00000,6000000.00000, 59.0,28.0865388,32.5728136,-4.4862748, 0.0314654,-0.0091873
22,54,54,14,41,51,611.00000,6000000.00000, 59.0,28.0938489,32.5659180,-4.4720692, 0.0324889,-0.0092089
22,54,57,14,41,54,611.00000,6000000.00000, 59.0,28.1178528,32.5733456,-4.4554929, 0.0330910,-0.0093520
22,54,59,14,41,56,611.00000,6000000.00000, 59.0,28.1069108,32.5877031,-4.4807923, 0.0346835,-0.0087491
22,55,01,14,41,58,611.00000,6000000.00000, 59.0,28.0835505,32.5959339,-4.5123835, 0.0380135,-0.0070039
22,55,03,14,42,00,611.00000,6000000.00000, 59.0,28.1125779,32.6126523,-4.5000744, 0.0402311,-0.0066263
22,55,05,14,42,02,611.00000,6000000.00000, 59.0,28.1100560,32.6139596,-4.5039036, 0.0413733,-0.0062226
22,55,07,14,42,04,611.00000,6000000.00000, 59.0,28.1360512,32.5910681,-4.4550169, 0.0425719,-0.0073034
22,55,09,14,42,06,611.00000,6000000.00000, 59.0,28.1351411,32.5918684,-4.4567272, 0.0421641,-0.0081122
22,55,11,14,42,08,611.00000,6000000.00000, 59.0,28.1380146,32.6240881,-4.4860735, 0.0415858,-0.0097792
22,55,13,14,42,10,611.00000,6000000.00000, 59.0,28.1230295,32.6035129,-4.4804833, 0.0405690,-0.0115562
22,55,15,14,42,12,611.00000,6000000.00000, 59.0,28.1160986,32.5900083,-4.4739097, 0.0395531,-0.0149705
22,55,17,14,42,14,611.00000,6000000.00000, 59.0,28.1155869,32.6168321,-4.5012452, 0.0399210,-0.0168683
22,55,19,14,42,16,611.00000,6000000.00000, 59.0,28.1350405,32.6290772,-4.4940367, 0.0392729,-0.0170406
22,55,21,14,42,18,611.00000,6000000.00000, 59.0,28.1443160,32.6070609,-4.4627449, 0.0386397,-0.0171762
22,55,23,14,42,20,611.00000,6000000.00000, 59.0,28.1540580,32.6307260,-4.4766680, 0.0386505,-0.0180213
22,55,25,14,42,22,611.00000,6000000.00000, 59.0,28.1542497,32.6340727,-4.4798230, 0.0371135,-0.0191206
22,55,27,14,42,24,611.00000,6000000.00000, 59.0,28.1717470,32.6347725,-4.4630255, 0.0356773,-0.0209936
22,55,29,14,42,26,611.00000,6000000.00000, 59.0,28.1691224,32.6076238,-4.4385015, 0.0336455,-0.0216560
22,55,31,14,42,28,611.00000,6000000.00000, 59.0,28.1841301,32.6330956,-4.4489655, 0.0337736,-0.0206715
22,55,33,14,42,30,611.00000,6000000.00000, 59.0,28.1766471,32.6103601,-4.4337130, 0.0348153,-0.0199654
22,55,35,14,42,32,611.00000,6000000.00000, 59.0,28.1677403,32.6241847,-4.4564444, 0.0360536,-0.0187020
22,55,37,14,42,34,611.00000,6000000.00000, 59.0,28.1829876,32.5915582,-4.4085707, 0.0369673,-0.0184369
22,55,39,14,42,36,611.00000,6000000.00000, 59.0,28.1720961,32.6116325,-4.4395364, 0.0362823,-0.0184400
22,55,41,14,42,38,611.00000,6000000.00000, 59.0,28.1741996,32.6189762,-4.4447766, 0.0379392,-0.0186572
22,55,43,14,42,40,611.00000,6000000.00000, 59.0,28.1783843,32.6265921,-4.4482078, 0.0390434,-0.0178318
22,55,45,14,42,42,611.00000,6000000.00000, 59.0,28.1798114,32.6340616,-4.4542501, 0.0385406,-0.0178093
22,55,47,14,42,44,611.00000,6000000.00000, 59.0,28.1924714,32.6258341,-4.4333627, 0.0368625,-0.0169909
22,55,49,14,42,46,611.00000,6000000.00000, 59.0,28.1937705,32.6195898,-4.4258194, 0.0344080,-0.0176418
22,55,51,14,42,48,611.00000,6000000.00000, 59.0,28.1856941,32.6179279,-4.4322338, 0.0323466,-0.0199211
22,55,53,14,42,50,611.00000,6000000.00000, 59.0,28.1611770,32.6278858,-4.4667087, 0.0301642,-0.0205458
22,55,55,14,42,52,611.00000,6000000.00000, 59.0,28.1833375,32.6267996,-4.4434620, 0.0284713,-0.0212763
22,55,58,14,42,55,611.00000,6000000.00000, 59.0,28.1860086,32.6414259,-4.4554173, 0.0283601,-0.0208285
22,56,00,14,42,57,611.00000,6000000.00000, 59.0,28.1891358,32.6417167,-4.4525809, 0.0260255,-0.0203578
22,56,02,14,42,59,611.00000,6000000.00000, 59.0,28.1856065,32.6258407,-4.4402342, 0.0254738,-0.0198184
22,56,04,14,43,01,611.00000,6000000.00000, 59.0,28.1694387,32.6405269,-4.4710882, 0.0258292,-0.0217152
22,56,06,14,43,03,611.00000,6000000.00000, 59.0,28.1890634,32.6367371,-4.4476737, 0.0257972,-0.0240403
22,56,08,14,43,05,611.00000,6000000.00000, 59.0,28.2192646,32.6036976,-4.3844330, 0.0267995,-0.0245493
22,56,10,14,43,07,611.00000,6000000.00000, 59.0,28.2104808,32.6298197,-4.4193388, 0.0281294,-0.0245985
22,56,12,14,43,09,611.00000,6000000.00000, 59.0,28.2107098,32.6262645,-4.4155546, 0.0302545,-0.0238771
22,56,14,14,43,11,611.00000,6000000.00000, 59.0,28.2083112,32.6266245,-4.4183133, 0.0327504,-0.0226150
22,56,16,14,43,13,611.00000,6000000.00000, 59.0,28.1706364,32.6291870,-4.4585506, 0.0331185,-0.0225748
22,56,18,14,43,15,611.00000,6000000.00000, 59.0,28.1909570,32.6015095,-4.4105526, 0.0333528,-0.0223856
22,56,20,14,43,17,611.00000,6000000.00000, 59.0,28.1883949,32.6168129,-4.4284180, 0.0303472,-0.0229160
22,56,22,14,43,19,611.00000,6000000.00000, 59.0,28.1792782,32.6090311,-4.4297529, 0.0291728,-0.0219080
22,56,24,14,43,21,611.00000,6000000.00000, 59.0,28.2003386,32.6171544,-4.4168158, 0.0280487,-0.0187979
22,56,26,14,43,23,611.00000,6000000.00000, 59.0,28.2027631,32.6397090,-4.4369459, 0.0278193,-0.0192309
22,56,28,14,43,25,611.00000,6000000.00000, 59.0,28.1970556,32.6387247,-4.4416691, 0.0266358,-0.0202655
22,56,30,14,43,27,611.00000,6000000.00000, 59.0,28.2251690,32.6504627,-4.4252937, 0.0258247,-0.0213464
22,56,32,14,43,29,611.00000,6000000.00000, 59.0,28.2305964,32.6318198,-4.4012234, 0.0246405,-0.0238967
22,56,34,14,43,31,611.00000,6000000.00000, 59.0,28.2283628,32.6324516,-4.4040888, 0.0244453,-0.0263043
22,56,36,14,43,33,611.00000,6000000.00000, 59.0,28.2239911,32.6263023,-4.4023112, 0.0257092,-0.0263640
22,56,38,14,43,35,611.00000,6000000.00000, 59.0,28.2239373,32.6218586,-4.3979214, 0.0258591,-0.0262487
22,56,40,14,43,37,611.00000,6000000.00000, 59.0,28.2312690,32.6155331,-4.3842641, 0.0284843,-0.0265244
22,56,42,14,43,39,611.00000,6000000.00000, 59.0,28.2395473,32.6003215,-4.3607742, 0.0300365,-0.0262320
22,56,44,14,43,41,611.00000,6000000.00000, 59.0,28.2780687,32.6059993,-4.3279307, 0.0304511,-0.0265861
22,56,46,14,43,43,611.00000,6000000.00000, 59.0,28.2438450,32.6238579,-4.3800129, 0.0307598,-0.0274165
22,56,48,14,43,45,611.00000,6000000.00000, 59.0,28.2278088,32.6148347,-4.3870258, 0.0315229,-0.0281866
22,56,50,14,43,47,611.00000,6000000.00000, 59.0,28.2514262,32.6055364,-4.3541103, 0.0340395,-0.0281939
22,56,52,14,43,49,611.00000,6000000.00000, 59.0,28.2443590,32.6281136,-4.3837547, 0.0347289,-0.0258724
22,56,54,14,43,51,611.00000,6000000.00000, 59.0,28.2401485,32.6258982,-4.3857497, 0.0344951,-0.0254337
22,56,56,14,43,53,611.00000,6000000.00000, 59.0,28.2548536,32.6320677,-4.3772142, 0.0325611,-0.0254943
22,56,58,14,43,55,611.00000,6000000.00000, 59.0,28.2404377,32.6342867,-4.3938490, 0.0317162,-0.0238075
22,57,00,14,43,57,611.00000,6000000.00000, 59.0,28.2389196,32.6451731,-4.4062535, 0.0312013,-0.0239876
22,57,02,14,43,59,611.00000,6000000.00000, 59.0,28.2292817,32.6421629,-4.4128812, 0.0319987,-0.0240655
22,57,04,14,44,01,611.00000,6000000.00000, 59.0,28.2484199,32.6294578,-4.3810379, 0.0331471,-0.0248808
22,57,06,14,44,03,611.00000,6000000.00000, 59.0,28.2733811,32.6447242,-4.3713430, 0.0309487,-0.0244151
22,57,08,14,44,05,611.00000,6000000.00000, 59.0,28.2621725,32.6181172,-4.3559447, 0.0288260,-0.0234732
22,57,10,14,44,07,611.00000,6000000.00000, 59.0,28.2508370,32.6239461,-4.3731091, 0.0282464,-0.0218762
22,57,12,14,44,09,611.00000,6000000.00000, 59.0,28.2726130,32.6462961,-4.3736831, 0.0297122,-0.0204972
22,57,14,14,44,11,611.00000,6000000.00000, 59.0,28.2534107,32.6460764,-4.3926657, 0.0284908,-0.0196577
22,57,16,14,44,13,611.00000,6000000.00000, 59.0,28.2788136,32.6352187,-4.3564051, 0.0260666,-0.0204951
22,57,18,14,44,15,611.00000,6000000.00000, 59.0,28.2709701,32.6448769,-4.3739068, 0.0233306,-0.0209717
22,57,20,14,44,17,611.00000,6000000.00000, 59.0,28.2645465,32.6800963,-4.4155498, 0.0213712,-0.0228131
22,57,22,14,44,19,611.00000,6000000.00000, 59.0,28.2574651,32.6132298,-4.3557647, 0.0215578,-0.0226578
22,57,25,14,44,22,611.00000,6000000.00000, 59.0,28.2656824,32.6368923,-4.3712099, 0.0210977,-0.0219640
22,57,27,14,44,24,611.00000,6000000.00000, 59.0,28.2635357,32.6915987,-4.4280631, 0.0205515,-0.0210872
22,57,29,14,44,26,611.00000,6000000.00000, 59.0,28.2838005,32.7233879,-4.4395873, 0.0207542,-0.0192348
22,57,31,14,44,28,611.00000,6000000.00000, 59.0,28.2921066,32.6827009,-4.3905943, 0.0222780,-0.0181132
22,57,33,14,44,30,611.00000,6000000.00000, 59.0,28.3154899,32.6846317,-4.3691418, 0.0242749,-0.0194712
22,57,35,14,44,32,611.00000,6000000.00000, 59.0,28.3054861,32.6930114,-4.3875253, 0.0231959,-0.0193476
22,57,37,14,44,34,611.00000,6000000.00000, 59.0,28.3006441,32.6896364,-4.3889923, 0.0224566,-0.0196359
22,57,39,14,44,36,611.00000,6000000.00000, 59.0,28.2873013,32.6778481,-4.3905468, 0.0244983,-0.0191722
22,57,41,14,44,38,611.00000,6000000.00000, 59.0,28.2921219,32.6733897,-4.3812678, 0.0265679,-0.0185702
22,57,43,14,44,40,611.00000,6000000.00000, 59.0,28.2788744,32.6701734,-4.3912990, 0.0277301,-0.0184661
22,57,45,14,44,42,611.00000,6000000.00000, 59.0,28.2851728,32.6847756,-4.3996029, 0.0311023,-0.0175469
22,57,47,14,44,44,611.00000,6000000.00000, 59.0,28.3033926,32.6919667,-4.3885740, 0.0318909,-0.0183978
22,57,49,14,44,46,611.00000,6000000.00000, 59.0,28.2907378,32.7086903,-4.4179525, 0.0320499,-0.0191604
22,57,51,14,44,48,611.00000,6000000.00000, 59.0,28.2993693,32.7109013,-4.4115319, 0.0317639,-0.0198314
22,57,53,14,44,50,611.00000,6000000.00000, 59.0,28.3218296,32.7348457,-4.4130161, 0.0298334,-0.0192759
22,57,55,14,44,52,611.00000,6000000.00000, 59.0,28.3000693,32.7236133,-4.4235440, 0.0270127,-0.0188496
22,57,57,14,44,54,611.00000,6000000.00000, 59.0,28.2832643,32.7400687,-4.4568044, 0.0245878,-0.0180758
22,57,59,14,44,56,611.00000,6000000.00000, 59.0,28.3047058,32.7075160,-4.4028102, 0.0234984,-0.0168373
22,58,01,14,44,58,611.00000,6000000.00000, 59.0,28.3341567,32.7195092,-4.3853524, 0.0226112,-0.0165654
22,58,03,14,45,00,611.00000,6000000.00000, 59.0,28.2977203,32.7281219,-4.4304016, 0.0223935,-0.0155354
22,58,05,14,45,02,611.00000,6000000.00000, 59.0,28.3196947,32.7315325,-4.4118378, 0.0221529,-0.0134850
22,58,07,14,45,04,611.00000,6000000.00000, 59.0,28.3316887,32.7403140,-4.4086254, 0.0217456,-0.0125334
22,58,09,14,45,06,611.00000,6000000.00000, 59.0,28.3319617,32.7291991,-4.3972374, 0.0213153,-0.0128143
22,58,11,14,45,08,611.00000,6000000.00000, 59.0,28.3176637,32.7454579,-4.4277942, 0.0223236,-0.0129956
22,58,13,14,45,10,611.00000,6000000.00000, 59.0,28.3074334,32.7196291,-4.4121957, 0.0214245,-0.0144393
