16,16,05,08,05,53,611.00000,6000000.00000, 59.0,25.6113688,22.2350706, 3.3762982, 0.2454744,-0.0417812
16,16,07,08,05,55,611.00000,6000000.00000, 59.0,25.6174403,22.2560717, 3.3613686, 0.2459456,-0.0550361
16,16,09,08,05,57,611.00000,6000000.00000, 59.0,25.6073279,22.2374419, 3.3698859, 0.2445841,-0.0688497
16,16,11,08,05,59,611.00000,6000000.00000, 59.0,25.6162481,22.2338938, 3.3823543, 0.2431403,-0.0810304
16,16,13,08,06,01,611.00000,6000000.00000, 59.0,25.6135801,22.2054658, 3.4081143, 0.2412764,-0.0947593
16,16,15,08,06,03,611.00000,6000000.00000, 59.0,25.6048818,22.2044192, 3.4004626, 0.2380096,-0.1076296
16,16,17,08,06,05,611.00000,6000000.00000, 59.0,25.5746799,22.2260351, 3.3486447, 0.2356363,-0.1210430
16,16,19,08,06,07,611.00000,6000000.00000, 59.0,25.5868296,22.2501908, 3.3366388, 0.2311016,-0.1350629
16,16,21,08,06,09,611.00000,6000000.00000, 59.0,25.6025574,22.2289427, 3.3736147, 0.2271149,-0.1467589
16,16,23,08,06,11,611.00000,6000000.00000, 59.0,25.6133167,22.2112476, 3.4020691, 0.2224202,-0.1578981
16,16,25,08,06,13,611.00000,6000000.00000, 59.0,25.6089525,22.2099523, 3.3990002, 0.2177940,-0.1673501
16,16,27,08,06,15,611.00000,6000000.00000, 59.0,25.6130219,22.2109016, 3.4021203, 0.2134076,-0.1772913
16,16,29,08,06,17,611.00000,6000000.00000, 59.0,25.6055838,22.1915637, 3.4140202, 0.2056405,-0.1874393
16,16,31,08,06,19,611.00000,6000000.00000, 59.0,25.6177210,22.2139745, 3.4037464, 0.1979161,-0.1981046
16,16,33,08,06,21,611.00000,6000000.00000, 59.0,25.5999071,22.1821319, 3.4177752, 0.1894280,-0.2092228
16,16,35,08,06,23,611.00000,6000000.00000, 59.0,25.5755916,22.1725586, 3.4030330, 0.1820074,-0.2207869
16,16,37,08,06,25,611.00000,6000000.00000, 59.0,25.5906882,22.1760701, 3.4146182, 0.1747362,-0.2302927
16,16,39,08,06,27,611.00000,6000000.00000, 59.0,25.5722074,22.1792658, 3.3929416, 0.1678925,-0.2406284
16,16,41,08,06,29,611.00000,6000000.00000, 59.0,25.5988272,22.1392837, 3.4595435, 0.1592262,-0.2501024
16,16,43,08,06,31,611.00000,6000000.00000, 59.0,25.6225459,22.1306771, 3.4918687, 0.1508270,-0.2597154
16,16,46,08,06,34,611.00000,6000000.00000, 59.0,25.6423196,22.1358758, 3.5064437, 0.1407569,-0.2668400
16,16,48,08,06,36,611.00000,6000000.00000, 59.0,25.6186481,22.1157997, 3.5028483, 0.1295051,-0.2732106
16,16,50,08,06,38,611.00000,6000000.00000, 59.0,25.6026281,22.1134330, 3.4891951, 0.1168282,-0.2792389
16,16,52,08,06,40,611.00000,6000000.00000, 59.0,25.5549766,22.0910207, 3.4639559, 0.1036574,-0.2838135
16,16,54,08,06,42,611.00000,6000000.00000, 59.0,25.5625580,22.1098332, 3.4527248, 0.0924072,-0.2881641
16,16,56,08,06,44,611.00000,6000000.00000, 59.0,25.5490313,22.1014818, 3.4475494, 0.0790316,-0.2928239
16,16,58,08,06,46,611.00000,6000000.00000, 59.0,25.5397258,22.0849863, 3.4547395, 0.0644849,-0.2978835
16,17,00,08,06,48,611.00000,6000000.00000, 59.0,25.5416708,22.0768909, 3.4647799, 0.0495534,-0.3019559
16,17,02,08,06,50,611.00000,6000000.00000, 59.0,25.5358738,22.0983638, 3.4375099, 0.0362182,-0.3046806
16,17,04,08,06,52,611.00000,6000000.00000, 59.0,25.5630081,22.1031822, 3.4598259, 0.0193248,-0.3065119
16,17,06,08,06,54,611.00000,6000000.00000, 59.0,25.5742667,22.1165270, 3.4577397, 0.0041169,-0.3070913
16,17,08,08,06,56,611.00000,6000000.00000, 59.0,25.5321728,22.1010132, 3.4311596,-0.0271479,-0.3064608
16,17,10,08,06,58,611.00000,6000000.00000, 59.0,25.5199845,22.0694990, 3.4504856,-0.0426961,-0.3068736
16,17,12,08,07,00,611.00000,6000000.00000, 59.0,25.5100163,22.0701949, 3.4398214,-0.0584152,-0.3026856
16,17,14,08,07,02,611.00000,6000000.00000, 59.0,25.5803373,22.0801401, 3.5001972,-0.0821444,-0.3097860
16,17,16,08,07,04,611.00000,6000000.00000, 59.0,25.5513279,22.0608784, 3.4904494,-0.0973312,-0.3063150
16,17,18,08,07,06,611.00000,6000000.00000, 59.0,25.5635518,22.0818100, 3.4817418,-0.1101974,-0.3019136
16,17,20,08,07,08,611.00000,6000000.00000, 59.0,25.5447103,22.0740048, 3.4707055,-0.1261364,-0.2954741
16,17,22,08,07,10,611.00000,6000000.00000, 59.0,25.5371705,22.0363797, 3.5007908,-0.1389526,-0.2905202
16,17,24,08,07,12,611.00000,6000000.00000, 59.0,25.5108323,22.0537134, 3.4571189,-0.1509140,-0.2835350
16,17,26,08,07,14,611.00000,6000000.00000, 59.0,25.5136178,22.0601659, 3.4534519,-0.1648408,-0.2765424
16,17,28,08,07,16,611.00000,6000000.00000, 59.0,25.5055180,22.0264324, 3.4790856,-0.1775030,-0.2676827
16,17,30,08,07,18,611.00000,6000000.00000, 59.0,25.5213863,22.0617176, 3.4596687,-0.1871352,-0.2589944
16,17,32,08,07,20,611.00000,6000000.00000, 59.0,25.5185558,22.0309087, 3.4876471,-0.2017267,-0.2484229
16,17,34,08,07,22,611.00000,6000000.00000, 59.0,25.5132631,22.0451479, 3.4681153,-0.2111161,-0.2422224
16,17,36,08,07,24,611.00000,6000000.00000, 59.0,25.4633699,22.0298937, 3.4334762,-0.2244254,-0.2309647
16,17,38,08,07,26,611.00000,6000000.00000, 59.0,25.4749131,22.0459961, 3.4289170,-0.2354459,-0.2185418
16,17,40,08,07,28,611.00000,6000000.00000, 59.0,25.4761347,22.0590812, 3.4170536,-0.2460534,-0.2028220
16,17,42,08,07,30,611.00000,6000000.00000, 59.0,25.4817340,22.0518883, 3.4298457,-0.2565112,-0.1885054
16,17,44,08,07,32,611.00000,6000000.00000, 59.0,25.5009081,22.0371199, 3.4637882,-0.2680390,-0.1757438
16,17,46,08,07,34,611.00000,6000000.00000, 59.0,25.4650229,22.0547670, 3.4102559,-0.2747528,-0.1646588
16,17,48,08,07,36,611.00000,6000000.00000, 59.0,25.4763511,22.0155910, 3.4607601,-0.2823860,-0.1478325
16,17,50,08,07,38,611.00000,6000000.00000, 59.0,25.4639329,22.0380701, 3.4258627,-0.2910444,-0.1351312
16,17,52,08,07,40,611.00000,6000000.00000, 59.0,25.4836209,22.0338938, 3.4497271,-0.2974291,-0.1252361
16,17,54,08,07,42,611.00000,6000000.00000, 59.0,25.5003608,22.0536598, 3.4467010,-0.3010111,-0.1089740
16,17,56,08,07,44,611.00000,6000000.00000, 59.0,25.4693957,22.0320937, 3.4373020,-0.3055924,-0.0934994
16,17,58,08,07,46,611.00000,6000000.00000, 59.0,25.4468652,22.0427556, 3.4041096,-0.3054730,-0.0739673
16,18,00,08,07,48,611.00000,6000000.00000, 59.0,25.4094619,22.0343920, 3.3750699,-0.3050304,-0.0566995
16,18,02,08,07,50,611.00000,6000000.00000, 59.0,25.4009322,22.0403410, 3.3605912,-0.3060408,-0.0389942
16,18,04,08,07,52,611.00000,6000000.00000, 59.0,25.4339475,22.0696518, 3.3642957,-0.3066601,-0.0200343
16,18,07,08,07,55,611.00000,6000000.00000, 59.0,25.4063239,22.0662546, 3.3400693,-0.3052278,-0.0032077
16,18,09,08,07,57,611.00000,6000000.00000, 59.0,25.4018345,22.0545446, 3.3472899,-0.3048313, 0.0132479
16,18,11,08,07,59,611.00000,6000000.00000, 59.0,25.3896021,22.0333944, 3.3562077,-0.3059301, 0.0305174
16,18,13,08,08,01,611.00000,6000000.00000, 59.0,25.3663512,22.0273106, 3.3390406,-0.3040110, 0.0467106
16,18,15,08,08,03,611.00000,6000000.00000, 59.0,25.3601855,22.0103889, 3.3497967,-0.2973423, 0.0607752
16,18,17,08,08,05,611.00000,6000000.00000, 59.0,25.3654847,22.0305636, 3.3349212,-0.2925608, 0.0794265
16,18,19,08,08,07,611.00000,6000000.00000, 59.0,25.3483888,22.0450947, 3.3032940,-0.2866161, 0.0928031
16,18,21,08,08,09,611.00000,6000000.00000, 59.0,25.3293981,22.0085775, 3.3208206,-0.2790717, 0.1098599
16,18,23,08,08,11,611.00000,6000000.00000, 59.0,25.3390193,22.0288284, 3.3101909,-0.2739499, 0.1240254
16,18,25,08,08,13,611.00000,6000000.00000, 59.0,25.3497718,22.0099516, 3.3398202,-0.2677816, 0.1384869
16,18,27,08,08,15,611.00000,6000000.00000, 59.0,25.3536529,22.0279531, 3.3256998,-0.2568931, 0.1550006
16,18,29,08,08,17,611.00000,6000000.00000, 59.0,25.3511944,22.0309183, 3.3202762,-0.2481590, 0.1681556
16,18,31,08,08,19,611.00000,6000000.00000, 59.0,25.3425047,22.0317187, 3.3107860,-0.2383998, 0.1788573
16,18,33,08,08,21,611.00000,6000000.00000, 59.0,25.3382359,22.0499710, 3.2882649,-0.2267955, 0.1947797
16,18,35,08,08,23,611.00000,6000000.00000, 59.0,25.3146800,22.0467247, 3.2679553,-0.2178797, 0.2104415
16,18,37,08,08,25,611.00000,6000000.00000, 59.0,25.2986245,22.0271393, 3.2714852,-0.2097213, 0.2247914
16,18,39,08,08,27,611.00000,6000000.00000, 59.0,25.3202921,22.0545421, 3.2657500,-0.2005021, 0.2338632
16,18,41,08,08,29,611.00000,6000000.00000, 59.0,25.3022931,22.0223015, 3.2799916,-0.1893919, 0.2439466
16,18,43,08,08,31,611.00000,6000000.00000, 59.0,25.3277311,22.0390376, 3.2886935,-0.1738635, 0.2521033
16,18,45,08,08,33,611.00000,6000000.00000, 59.0,25.3485859,22.0496437, 3.2989422,-0.1592099, 0.2588206
16,18,47,08,08,35,611.00000,6000000.00000, 59.0,25.3379294,22.0445559, 3.2933735,-0.1430402, 0.2682057
16,18,49,08,08,37,611.00000,6000000.00000, 59.0,25.3455533,22.0509605, 3.2945928,-0.1292478, 0.2772313
16,18,51,08,08,39,611.00000,6000000.00000, 59.0,25.3670608,22.0635003, 3.3035605,-0.1145697, 0.2873126
16,18,53,08,08,41,611.00000,6000000.00000, 59.0,25.3590178,22.0747154, 3.2843024,-0.1021036, 0.2943006
16,18,55,08,08,43,611.00000,6000000.00000, 59.0,25.3506070,22.0762117, 3.2743953,-0.0881023, 0.2992991
16,18,57,08,08,45,611.00000,6000000.00000, 59.0,25.3782354,22.0604427, 3.3177927,-0.0710930, 0.3062209
16,18,59,08,08,47,611.00000,6000000.00000, 59.0,25.3547526,22.0772864, 3.2774662,-0.0548553, 0.3094204
16,19,01,08,08,49,611.00000,6000000.00000, 59.0,25.3641491,22.0668551, 3.2972940,-0.0407645, 0.3136677
16,19,03,08,08,51,611.00000,6000000.00000, 59.0,25.3890187,22.1005432, 3.2884755,-0.0229638, 0.3180368
16,19,06,08,08,54,611.00000,6000000.00000, 59.0,25.3841986,22.0945786, 3.2896200,-0.0075918, 0.3188250
16,19,08,08,08,56,611.00000,6000000.00000, 59.0,25.3877357,22.0954804, 3.2922553, 0.0023572, 0.3218090
16,19,10,08,08,58,611.00000,6000000.00000, 59.0,25.3835347,22.1059292, 3.2776055, 0.0109782, 0.3236684
16,19,12,08,09,00,611.00000,6000000.00000, 59.0,25.3987764,22.1017899, 3.2969865, 0.0251785, 0.3237323
16,19,14,08,09,02,611.00000,6000000.00000, 59.0,25.4392145,22.1029459, 3.3362686, 0.0397795, 0.3226652
16,19,16,08,09,04,611.00000,6000000.00000, 59.0,25.4628160,22.0992795, 3.3635365, 0.0546701, 0.3197942
16,19,18,08,09,06,611.00000,6000000.00000, 59.0,25.4582967,22.1027554, 3.3555414, 0.0709979, 0.3173665
16,19,20,08,09,08,611.00000,6000000.00000, 59.0,25.4466897,22.1003536, 3.3463361, 0.0863754, 0.3132558
16,19,22,08,09,10,611.00000,6000000.00000, 59.0,25.4475523,22.1058536, 3.3416986, 0.1018678, 0.3088427
16,19,24,08,09,12,611.00000,6000000.00000, 59.0,25.4594735,22.1191916, 3.3402819, 0.1156146, 0.3026108
16,19,26,08,09,14,611.00000,6000000.00000, 59.0,25.4876733,22.1351118, 3.3525616, 0.1294526, 0.2959538
16,19,28,08,09,16,611.00000,6000000.00000, 59.0,25.4673528,22.1132583, 3.3540945, 0.1424245, 0.2888556
16,19,30,08,09,18,611.00000,6000000.00000, 59.0,25.4959114,22.1387861, 3.3571253, 0.1558984, 0.2828673
16,19,32,08,09,20,611.00000,6000000.00000, 59.0,25.5228954,22.1417613, 3.3811341, 0.1701328, 0.2753742
16,19,34,08,09,22,611.00000,6000000.00000, 59.0,25.4978376,22.1524286, 3.3454090, 0.1840248, 0.2675571
16,19,36,08,09,24,611.00000,6000000.00000, 59.0,25.4915578,22.1677734, 3.3237844, 0.1979792, 0.2593006
16,19,38,08,09,26,611.00000,6000000.00000, 59.0,25.5000114,22.1694660, 3.3305454, 0.2113189, 0.2495345
16,19,40,08,09,28,611.00000,6000000.00000, 59.0,25.5143269,22.1643114, 3.3500155, 0.2240413, 0.2377347
16,19,42,08,09,30,611.00000,6000000.00000, 59.0,25.5056460,22.1643491, 3.3412969, 0.2370694, 0.2267352
16,19,44,08,09,32,611.00000,6000000.00000, 59.0,25.5010911,22.1558799, 3.3452112, 0.2490952, 0.2145453
16,19,46,08,09,34,611.00000,6000000.00000, 59.0,25.5051920,22.1708370, 3.3343550, 0.2576652, 0.2034153
16,19,48,08,09,36,611.00000,6000000.00000, 59.0,25.5084066,22.1705784, 3.3378282, 0.2671901, 0.1920035
16,19,50,08,09,38,611.00000,6000000.00000, 59.0,25.5344377,22.1927670, 3.3416707, 0.2765295, 0.1808201
16,19,52,08,09,40,611.00000,6000000.00000, 59.0,25.5737299,22.2290961, 3.3446338, 0.2849591, 0.1665042
16,19,54,08,09,42,611.00000,6000000.00000, 59.0,25.5565646,22.2335063, 3.3230583, 0.2931942, 0.1514847
16,19,56,08,09,44,611.00000,6000000.00000, 59.0,25.5647144,22.2242303, 3.3404841, 0.3009737, 0.1360427
16,19,58,08,09,46,611.00000,6000000.00000, 59.0,25.5913538,22.2103210, 3.3810328, 0.3090655, 0.1185235
16,20,00,08,09,48,611.00000,6000000.00000, 59.0,25.5820770,22.2091876, 3.3728894, 0.3154394, 0.1010648
16,20,02,08,09,50,611.00000,6000000.00000, 59.0,25.5660076,22.2094965, 3.3565111, 0.3200593, 0.0830265
16,20,04,08,09,52,611.00000,6000000.00000, 59.0,25.5908667,22.2009909, 3.3898758, 0.3227513, 0.0661819
16,20,06,08,09,54,611.00000,6000000.00000, 59.0,25.6024044,22.1970980, 3.4053064, 0.3224107, 0.0486915
16,20,08,08,09,56,611.00000,6000000.00000, 59.0,25.6240578,22.2339485, 3.3901092, 0.3226774, 0.0329982
16,20,10,08,09,58,611.00000,6000000.00000, 59.0,25.6268738,22.2382451, 3.3886287, 0.3254071, 0.0155427
16,20,12,08,10,00,611.00000,6000000.00000, 59.0,25.6180863,22.2101204, 3.4079660, 0.3268725,-0.0026429
16,20,14,08,10,03,611.00000,6000000.00000, 59.0,25.5971811,22.2330900, 3.3640911, 0.3259347,-0.0212548
16,20,16,08,10,05,611.00000,6000000.00000, 59.0,25.6063974,22.2224505, 3.3839470, 0.3240982,-0.0381336
16,20,18,08,10,07,611.00000,6000000.00000, 59.0,25.6154676,22.2337753, 3.3816923, 0.3216658,-0.0543300
16,20,20,08,10,09,611.00000,6000000.00000, 59.0,25.6075711,22.2333691, 3.3742020, 0.3173683,-0.0716582
16,20,22,08,10,11,611.00000,6000000.00000, 59.0,25.5949315,22.2134164, 3.3815151, 0.3144678,-0.0890574
16,20,24,08,10,13,611.00000,6000000.00000, 59.0,25.6167941,22.2361855, 3.3806086, 0.3104567,-0.1057447
16,20,26,08,10,15,611.00000,6000000.00000, 59.0,25.6153825,22.2550162, 3.3603663, 0.3067133,-0.1216067
16,20,28,08,10,17,611.00000,6000000.00000, 59.0,25.6168517,22.2490754, 3.3677762, 0.3012635,-0.1365371
16,20,30,08,10,19,611.00000,6000000.00000, 59.0,25.6399700,22.2297308, 3.4102392, 0.2952030,-0.1496308
16,20,33,08,10,22,611.00000,6000000.00000, 59.0,25.6479857,22.2285281, 3.4194577, 0.2891013,-0.1626539
16,20,35,08,10,24,611.00000,6000000.00000, 59.0,25.6593075,22.2542967, 3.4050108, 0.2821385,-0.1755236
16,20,37,08,10,26,611.00000,6000000.00000, 59.0,25.6545579,22.2595787, 3.3949792, 0.2720531,-0.1887771
16,20,39,08,10,28,611.00000,6000000.00000, 59.0,25.6591982,22.2653764, 3.3938218, 0.2613575,-0.2013364
16,20,41,08,10,30,611.00000,6000000.00000, 59.0,25.6532011,22.2460704, 3.4071307, 0.2499292,-0.2139380
16,20,43,08,10,32,611.00000,6000000.00000, 59.0,25.6364256,22.2587435, 3.3776821, 0.2384913,-0.2272340
16,20,45,08,10,34,611.00000,6000000.00000, 59.0,25.6421704,22.2648982, 3.3772723, 0.2271544,-0.2395787
16,20,47,08,10,36,611.00000,6000000.00000, 59.0,25.6432217,22.2708974, 3.3723243, 0.2158777,-0.2505412
16,20,49,08,10,38,611.00000,6000000.00000, 59.0,25.6650831,22.2726624, 3.3924207, 0.2032905,-0.2608652
16,20,51,08,10,40,611.00000,6000000.00000, 59.0,25.6690884,22.2720180, 3.3970704, 0.1900419,-0.2718338
16,20,53,08,10,42,611.00000,6000000.00000, 59.0,25.6488281,22.2466272, 3.4022009, 0.1759951,-0.2821788
16,20,55,08,10,44,611.00000,6000000.00000, 59.0,25.6690492,22.2516718, 3.4173774, 0.1611799,-0.2910985
16,20,57,08,10,46,611.00000,6000000.00000, 59.0,25.6623502,22.2536415, 3.4087086, 0.1461929,-0.2976258
16,20,59,08,10,48,611.00000,6000000.00000, 59.0,25.6575326,22.2601994, 3.3973331, 0.1283787,-0.3032219
16,21,01,08,10,50,611.00000,6000000.00000, 59.0,25.6475305,22.2597427, 3.3877878, 0.1120452,-0.3071891
16,21,03,08,10,52,611.00000,6000000.00000, 59.0,25.6753859,22.2811542, 3.3942317, 0.0944493,-0.3120445
16,21,05,08,10,54,611.00000,6000000.00000, 59.0,25.6739040,22.2777315, 3.3961726, 0.0766022,-0.3176968
16,21,07,08,10,56,611.00000,6000000.00000, 59.0,25.6587997,22.2730610, 3.3857387, 0.0595740,-0.3219953
16,21,09,08,10,58,611.00000,6000000.00000, 59.0,25.6538722,22.2935117, 3.3603605, 0.0436051,-0.3251885
16,21,11,08,11,00,611.00000,6000000.00000, 59.0,25.6781050,22.3106086, 3.3674964, 0.0280277,-0.3281811
16,21,13,08,11,02,611.00000,6000000.00000, 59.0,25.7054778,22.3062561, 3.3992217, 0.0105299,-0.3305022
16,21,15,08,11,04,611.00000,6000000.00000, 59.0,25.7107806,22.2950651, 3.4157154,-0.0286505,-0.3327177
16,21,17,08,11,06,611.00000,6000000.00000, 59.0,25.6873755,22.2853139, 3.4020616,-0.0442533,-0.3333111
16,21,19,08,11,08,611.00000,6000000.00000, 59.0,25.7068077,22.3121898, 3.3946178,-0.0641972,-0.3289484
16,21,21,08,11,10,611.00000,6000000.00000, 59.0,25.6916312,22.2906125, 3.4010187,-0.0830378,-0.3250703
16,21,23,08,11,12,611.00000,6000000.00000, 59.0,25.6901120,22.2821859, 3.4079261,-0.1013360,-0.3207193
16,21,25,08,11,14,611.00000,6000000.00000, 59.0,25.7287947,22.3025291, 3.4262656,-0.1208749,-0.3124952
16,21,27,08,11,16,611.00000,6000000.00000, 59.0,25.7175576,22.3214515, 3.3961062,-0.1339009,-0.3052435
16,21,29,08,11,18,611.00000,6000000.00000, 59.0,25.7034649,22.3233171, 3.3801478,-0.1527864,-0.2973177
16,21,31,08,11,20,611.00000,6000000.00000, 59.0,25.7186766,22.3386525, 3.3800241,-0.1713787,-0.2886902
16,21,33,08,11,22,611.00000,6000000.00000, 59.0,25.7085415,22.3161876, 3.3923539,-0.1876751,-0.2780264
16,21,35,08,11,24,611.00000,6000000.00000, 59.0,25.8098977,22.3807383, 3.4291594,-0.2019291,-0.2766422
16,21,37,08,11,26,611.00000,6000000.00000, 59.0,25.7997046,22.3851846, 3.4145200,-0.2214518,-0.2672627
16,21,39,08,11,28,611.00000,6000000.00000, 59.0,25.8160109,22.3968881, 3.4191228,-0.2286910,-0.2574236
16,21,41,08,11,30,611.00000,6000000.00000, 59.0,25.8059635,22.4022580, 3.4037055,-0.2425511,-0.2446195
16,21,43,08,11,32,611.00000,6000000.00000, 59.0,25.8208879,22.4008692, 3.4200187,-0.2540707,-0.2330487
16,21,45,08,11,34,611.00000,6000000.00000, 59.0,25.8476779,22.4070131, 3.4406648,-0.2680631,-0.2197763
16,21,47,08,11,36,611.00000,6000000.00000, 59.0,25.8654040,22.4068014, 3.4586026,-0.2822991,-0.2026744
16,21,49,08,11,38,611.00000,6000000.00000, 59.0,25.8751761,22.4425112, 3.4326649,-0.2962065,-0.1889319
16,21,51,08,11,40,611.00000,6000000.00000, 59.0,25.9021542,22.4430465, 3.4591077,-0.3069291,-0.1726935
16,21,53,08,11,42,611.00000,6000000.00000, 59.0,25.8797472,22.4257112, 3.4540360,-0.3160644,-0.1564515
16,21,55,08,11,44,611.00000,6000000.00000, 59.0,25.9196095,22.5140723, 3.4055372,-0.3294417,-0.1400322
16,21,57,08,11,46,611.00000,6000000.00000, 59.0,25.9245978,22.4983754, 3.4262225,-0.3323631,-0.1266647
16,21,59,08,11,48,611.00000,6000000.00000, 59.0,25.9292263,22.4854597, 3.4437666,-0.3360270,-0.1095212
16,22,01,08,11,50,611.00000,6000000.00000, 59.0,25.9491687,22.4792917, 3.4698770,-0.3414333,-0.0938263
16,22,04,08,11,53,611.00000,6000000.00000, 59.0,25.9748688,22.4919094, 3.4829593,-0.3446025,-0.0766493
16,22,06,08,11,55,611.00000,6000000.00000, 59.0,25.9822307,22.5019156, 3.4803151,-0.3450647,-0.0607103
16,22,08,08,11,57,611.00000,6000000.00000, 59.0,26.0533969,22.5351165, 3.5182805,-0.3523599,-0.0510195
16,22,10,08,11,59,611.00000,6000000.00000, 59.0,26.0128550,22.5342571, 3.4785979,-0.3534097,-0.0287958
16,22,12,08,12,01,611.00000,6000000.00000, 59.0,26.0133026,22.5271360, 3.4861667,-0.3562564,-0.0099193
16,22,14,08,12,03,611.00000,6000000.00000, 59.0,26.0468310,22.5671495, 3.4796815,-0.3587434, 0.0134268
16,22,16,08,12,05,611.00000,6000000.00000, 59.0,26.0541344,22.5513716, 3.5027627,-0.3573906, 0.0320355
16,22,18,08,12,07,611.00000,6000000.00000, 59.0,26.0703511,22.5634646, 3.5068864,-0.3566008, 0.0508083
16,22,20,08,12,09,611.00000,6000000.00000, 59.0,26.0476398,22.5704086, 3.4772311,-0.3554280, 0.0672579
16,22,22,08,12,11,611.00000,6000000.00000, 59.0,26.0639505,22.5564004, 3.5075501,-0.3516118, 0.0843282
16,22,24,08,12,13,611.00000,6000000.00000, 59.0,26.0652165,22.5588238, 3.5063927,-0.3480494, 0.1036951
16,22,26,08,12,15,611.00000,6000000.00000, 59.0,26.0806978,22.5897826, 3.4909152,-0.3472507, 0.1220990
16,22,28,08,12,17,611.00000,6000000.00000, 59.0,26.1075252,22.6052163, 3.5023089,-0.3385279, 0.1402331
16,22,30,08,12,19,611.00000,6000000.00000, 59.0,26.1100902,22.5723452, 3.5377450,-0.3329042, 0.1573194
16,22,32,08,12,21,611.00000,6000000.00000, 59.0,26.0882277,22.5834777, 3.5047500,-0.3240793, 0.1755160
16,22,34,08,12,23,611.00000,6000000.00000, 59.0,26.1476016,22.6109143, 3.5366873,-0.3122620, 0.1933578
16,22,36,08,12,25,611.00000,6000000.00000, 59.0,26.2213572,22.6961848, 3.5251724,-0.3106149, 0.1929886
16,22,38,08,12,27,611.00000,6000000.00000, 59.0,26.1439110,22.6372915, 3.5066195,-0.2983074, 0.2114450
16,22,40,08,12,29,611.00000,6000000.00000, 59.0,26.1216803,22.6313207, 3.4903597,-0.2888175, 0.2281756
16,22,42,08,12,31,611.00000,6000000.00000, 59.0,26.1277845,22.6161424, 3.5116421,-0.2784923, 0.2462201
16,22,44,08,12,33,611.00000,6000000.00000, 59.0,26.1678670,22.6520510, 3.5158160,-0.2671327, 0.2634718
16,22,46,08,12,35,611.00000,6000000.00000, 59.0,26.1278927,22.6145252, 3.5133675,-0.2543401, 0.2785883
16,22,48,08,12,37,611.00000,6000000.00000, 59.0,26.1312693,22.6023133, 3.5289560,-0.2389697, 0.2914844
16,22,50,08,12,39,611.00000,6000000.00000, 59.0,26.1440489,22.6114285, 3.5326204,-0.2261575, 0.3069854
16,22,52,08,12,41,611.00000,6000000.00000, 59.0,26.1481906,22.6058151, 3.5423756,-0.2092050, 0.3189222
16,22,54,08,12,43,611.00000,6000000.00000, 59.0,26.1421087,22.6291169, 3.5129918,-0.1945303, 0.3318424
16,22,56,08,12,45,611.00000,6000000.00000, 59.0,26.1384198,22.6114566, 3.5269632,-0.1763220, 0.3470892
16,22,58,08,12,47,611.00000,6000000.00000, 59.0,26.1462869,22.6235120, 3.5227749,-0.1580313, 0.3581121
16,23,00,08,12,49,611.00000,6000000.00000, 59.0,26.1605729,22.6110049, 3.5495680,-0.1411480, 0.3685641
16,23,02,08,12,51,611.00000,6000000.00000, 59.0,26.1633300,22.6202338, 3.5430962,-0.1229264, 0.3755884
16,23,04,08,12,53,611.00000,6000000.00000, 59.0,26.1830584,22.6388197, 3.5442387,-0.1026713, 0.3813806
16,23,06,08,12,55,611.00000,6000000.00000, 59.0,26.1859004,22.6358324, 3.5500679,-0.0872418, 0.3860190
16,23,08,08,12,57,611.00000,6000000.00000, 59.0,26.1621480,22.6535407, 3.5086073,-0.0680376, 0.3914109
16,23,10,08,12,59,611.00000,6000000.00000, 59.0,26.1490935,22.6460574, 3.5030361,-0.0465325, 0.3977252
16,23,12,08,13,01,611.00000,6000000.00000, 59.0,26.1791539,22.6438179, 3.5353360,-0.0267417, 0.4024296
16,23,14,08,13,03,611.00000,6000000.00000, 59.0,26.1918253,22.6442329, 3.5475924,-0.0083593, 0.4062851
16,23,16,08,13,05,611.00000,6000000.00000, 59.0,26.2039193,22.6518432, 3.5520760, 0.0035974, 0.4061589
16,23,18,08,13,07,611.00000,6000000.00000, 59.0,26.1966901,22.6602007, 3.5364894, 0.0149884, 0.4069335
16,23,20,08,13,09,611.00000,6000000.00000, 59.0,26.1810505,22.6507459, 3.5303046, 0.0297753, 0.4059469
16,23,22,08,13,11,611.00000,6000000.00000, 59.0,26.2352591,22.7242738, 3.5109853, 0.0482760, 0.4040229
16,23,24,08,13,13,611.00000,6000000.00000, 59.0,26.1711698,22.6704466, 3.5007232, 0.0667345, 0.4018983
16,23,26,08,13,15,611.00000,6000000.00000, 59.0,26.1811514,22.6501200, 3.5310314, 0.0872547, 0.3989437
16,23,28,08,13,17,611.00000,6000000.00000, 59.0,26.1776957,22.6548480, 3.5228477, 0.1080381, 0.3953713
16,23,30,08,13,19,611.00000,6000000.00000, 59.0,26.1572280,22.6531851, 3.5040430, 0.1280684, 0.3894158
16,23,32,08,13,21,611.00000,6000000.00000, 59.0,26.1527217,22.6552040, 3.4975177, 0.1464413, 0.3820807
16,23,34,08,13,23,611.00000,6000000.00000, 59.0,26.1819210,22.6541006, 3.5278204, 0.1646507, 0.3732860
16,23,36,08,13,25,611.00000,6000000.00000, 59.0,26.1719961,22.6386046, 3.5333915, 0.1828379, 0.3629033
16,23,38,08,13,27,611.00000,6000000.00000, 59.0,26.1843228,22.6500816, 3.5342413, 0.2006194, 0.3533237
