22,15,27,12,39,30,611.00000,6000000.00000, 59.0,30.4485309,33.4788761,-3.0303452, 0.0589451, 0.0841141
22,15,29,12,39,32,611.00000,6000000.00000, 59.0,30.4558519,33.4742391,-3.0183872, 0.0603517, 0.0816240
22,15,31,12,39,34,611.00000,6000000.00000, 59.0,30.4447710,33.4581649,-3.0133939, 0.0632160, 0.0801695
22,15,34,12,39,37,611.00000,6000000.00000, 59.0,30.4431036,33.4610522,-3.0179486, 0.0663587, 0.0781760
22,15,36,12,39,39,611.00000,6000000.00000, 59.0,30.4635302,33.4498015,-2.9862713, 0.0673987, 0.0760850
22,15,38,12,39,41,611.00000,6000000.00000, 59.0,30.4916126,33.4352982,-2.9436856, 0.0683377, 0.0762962
22,15,40,12,39,43,611.00000,6000000.00000, 59.0,30.4640199,33.4075866,-2.9435667, 0.0688697, 0.0763380
22,15,42,12,39,45,611.00000,6000000.00000, 59.0,30.4605503,33.4058264,-2.9452762, 0.0700783, 0.0763052
22,15,44,12,39,47,611.00000,6000000.00000, 59.0,30.4262838,33.4055286,-2.9792447, 0.0700640, 0.0762278
22,15,46,12,39,49,611.00000,6000000.00000, 59.0,30.4367859,33.4118342,-2.9750483, 0.0701050, 0.0771844
22,15,48,12,39,51,611.00000,6000000.00000, 59.0,30.4338825,33.4519670,-3.0180844, 0.0701288, 0.0770915
22,15,50,12,39,53,611.00000,6000000.00000, 59.0,30.4383067,33.4092497,-2.9709430, 0.0712872, 0.0766963
22,15,52,12,39,55,611.00000,6000000.00000, 59.0,30.4532198,33.4343416,-2.9811218, 0.0738122, 0.0798923
22,15,54,12,39,57,611.00000,6000000.00000, 59.0,30.4474683,33.4139527,-2.9664844, 0.0757918, 0.0815724
22,15,56,12,39,59,611.00000,6000000.00000, 59.0,30.4393825,33.3991301,-2.9597476, 0.0770675, 0.0812295
22,15,58,12,40,01,611.00000,6000000.00000, 59.0,30.4596105,33.4186874,-2.9590769, 0.0783689, 0.0797816
22,16,00,12,40,03,611.00000,6000000.00000, 59.0,30.4450785,33.3969302,-2.9518517, 0.0789606, 0.0776514
22,16,02,12,40,05,611.00000,6000000.00000, 59.0,30.4554856,33.4092831,-2.9537975, 0.0783701, 0.0775212
22,16,04,12,40,07,611.00000,6000000.00000, 59.0,30.4490424,33.4232470,-2.9742045, 0.0776986, 0.0778620
22,16,06,12,40,09,611.00000,6000000.00000, 59.0,30.4696107,33.4305998,-2.9609891, 0.0793333, 0.0759995
22,16,08,12,40,11,611.00000,6000000.00000, 59.0,30.4473923,33.4250134,-2.9776211, 0.0823810, 0.0751725
22,16,10,12,40,13,611.00000,6000000.00000, 59.0,30.4623527,33.4125338,-2.9501811, 0.0842613, 0.0754646
22,16,12,12,40,15,611.00000,6000000.00000, 59.0,30.4840436,33.4286538,-2.9446102, 0.0845039, 0.0752410
22,16,14,12,40,17,611.00000,6000000.00000, 59.0,30.4866701,33.4312838,-2.9446137, 0.0839686, 0.0747944
22,16,16,12,40,19,611.00000,6000000.00000, 59.0,30.4710037,33.4282919,-2.9572882, 0.0829755, 0.0734018
22,16,18,12,40,21,611.00000,6000000.00000, 59.0,30.4886976,33.4329281,-2.9442305, 0.0822662, 0.0710391
22,16,20,12,40,23,611.00000,6000000.00000, 59.0,30.4723221,33.4498461,-2.9775240, 0.0810700, 0.0695278
22,16,22,12,40,25,611.00000,6000000.00000, 59.0,30.4609604,33.4327238,-2.9717633, 0.0797489, 0.0682108
22,16,24,12,40,27,611.00000,6000000.00000, 59.0,30.4698227,33.4134725,-2.9436498, 0.0779955, 0.0662817
22,16,26,12,40,29,611.00000,6000000.00000, 59.0,30.4790535,33.4048194,-2.9257659, 0.0768425, 0.0643568
22,16,28,12,40,31,611.00000,6000000.00000, 59.0,30.4901167,33.4277646,-2.9376479, 0.0752282, 0.0633775
22,16,30,12,40,33,611.00000,6000000.00000, 59.0,30.5122071,33.4420934,-2.9298863, 0.0761590, 0.0646230
22,16,32,12,40,35,611.00000,6000000.00000, 59.0,30.5096898,33.4370958,-2.9274060, 0.0760841, 0.0651705
22,16,34,12,40,37,611.00000,6000000.00000, 59.0,30.4810724,33.5094330,-3.0283606, 0.0782364, 0.0652552
22,16,36,12,40,39,611.00000,6000000.00000, 59.0,30.5012736,33.4967799,-2.9955064, 0.0802747, 0.0653675
22,16,38,12,40,41,611.00000,6000000.00000, 59.0,30.4875022,33.5130637,-3.0255615, 0.0808738, 0.0660030
22,16,40,12,40,43,611.00000,6000000.00000, 59.0,30.4836380,33.4847416,-3.0011036, 0.0810179, 0.0664936
22,16,42,12,40,45,611.00000,6000000.00000, 59.0,30.4762721,33.4814214,-3.0051493, 0.0814901, 0.0662833
22,16,44,12,40,47,611.00000,6000000.00000, 59.0,30.4855664,33.4804460,-2.9948796, 0.0810292, 0.0649507
22,16,46,12,40,49,611.00000,6000000.00000, 59.0,30.4886404,33.4853756,-2.9967353, 0.0811717, 0.0608925
22,16,48,12,40,51,611.00000,6000000.00000, 59.0,30.5061449,33.5157629,-3.0096180, 0.0825350, 0.0560609
22,16,50,12,40,53,611.00000,6000000.00000, 59.0,30.4977841,33.4953572,-2.9975732, 0.0836356, 0.0520808
22,16,52,12,40,55,611.00000,6000000.00000, 59.0,30.4920310,33.5260178,-3.0339869, 0.0862017, 0.0483771
22,16,54,12,40,57,611.00000,6000000.00000, 59.0,30.5069644,33.5320948,-3.0251305, 0.0878591, 0.0477826
22,16,56,12,40,59,611.00000,6000000.00000, 59.0,30.4928530,33.5606385,-3.0677855, 0.0874635, 0.0481836
22,16,58,12,41,01,611.00000,6000000.00000, 59.0,30.4722056,33.5386778,-3.0664722, 0.0876129, 0.0482541
22,17,00,12,41,03,611.00000,6000000.00000, 59.0,30.4879316,33.5684866,-3.0805550, 0.0881842, 0.0478040
22,17,02,12,41,05,611.00000,6000000.00000, 59.0,30.5012709,33.5405914,-3.0393205, 0.0898769, 0.0491016
22,17,04,12,41,07,611.00000,6000000.00000, 59.0,30.4998713,33.5768689,-3.0769976, 0.0914262, 0.0491040
22,17,06,12,41,09,611.00000,6000000.00000, 59.0,30.4543759,33.5629466,-3.1085707, 0.0933570, 0.0486190
22,17,08,12,41,11,611.00000,6000000.00000, 59.0,30.4857605,33.5615420,-3.0757814, 0.0958670, 0.0477982
22,17,10,12,41,13,611.00000,6000000.00000, 59.0,30.4892777,33.5740456,-3.0847679, 0.0953722, 0.0472807
22,17,12,12,41,15,611.00000,6000000.00000, 59.0,30.4935376,33.5711419,-3.0776043, 0.0955160, 0.0442552
22,17,14,12,41,17,611.00000,6000000.00000, 59.0,30.4829944,33.5748824,-3.0918880, 0.0956571, 0.0408796
22,17,16,12,41,19,611.00000,6000000.00000, 59.0,30.4733756,33.6066310,-3.1332554, 0.0974007, 0.0385956
22,17,18,12,41,21,611.00000,6000000.00000, 59.0,30.4847243,33.5855724,-3.1008481, 0.0984882, 0.0373407
22,17,20,12,41,23,611.00000,6000000.00000, 59.0,30.5182380,33.5800988,-3.0618608, 0.0994668, 0.0355987
22,17,23,12,41,26,611.00000,6000000.00000, 59.0,30.5031070,33.5926119,-3.0895049, 0.0981059, 0.0328235
22,17,25,12,41,28,611.00000,6000000.00000, 59.0,30.4937732,33.6026105,-3.1088373, 0.0993768, 0.0318215
22,17,27,12,41,30,611.00000,6000000.00000, 59.0,30.4733865,33.6190070,-3.1456205, 0.1003735, 0.0301306
22,17,29,12,41,32,611.00000,6000000.00000, 59.0,30.4574306,33.6003254,-3.1428948, 0.1004647, 0.0289565
22,17,31,12,41,34,611.00000,6000000.00000, 59.0,30.4458069,33.5834543,-3.1376474, 0.1005772, 0.0273279
22,17,33,12,41,36,611.00000,6000000.00000, 59.0,30.4510413,33.5897410,-3.1386997, 0.1005578, 0.0250369
22,17,35,12,41,38,611.00000,6000000.00000, 59.0,30.4436654,33.6168076,-3.1731422, 0.1015804, 0.0233105
22,17,37,12,41,40,611.00000,6000000.00000, 59.0,30.4267808,33.6158474,-3.1890666, 0.1014907, 0.0230956
22,17,39,12,41,42,611.00000,6000000.00000, 59.0,30.4204006,33.6247231,-3.2043225, 0.1017107, 0.0236460
22,17,41,12,41,44,611.00000,6000000.00000, 59.0,30.4331600,33.6312533,-3.1980933, 0.1020478, 0.0249684
22,17,43,12,41,46,611.00000,6000000.00000, 59.0,30.4595921,33.6342928,-3.1747006, 0.1004589, 0.0260982
22,17,45,12,41,48,611.00000,6000000.00000, 59.0,30.4719790,33.6164156,-3.1444366, 0.0990630, 0.0278497
22,17,47,12,41,50,611.00000,6000000.00000, 59.0,30.4731579,33.6566024,-3.1834445, 0.0984663, 0.0292969
22,17,49,12,41,52,611.00000,6000000.00000, 59.0,30.4444073,33.6490439,-3.2046366, 0.0989283, 0.0285720
22,17,51,12,41,54,611.00000,6000000.00000, 59.0,30.4431209,33.6505989,-3.2074780, 0.0969586, 0.0279149
22,17,53,12,41,56,611.00000,6000000.00000, 59.0,30.4757761,33.6470655,-3.1712894, 0.0960249, 0.0270101
22,17,55,12,41,58,611.00000,6000000.00000, 59.0,30.4658754,33.6601031,-3.1942277, 0.0964183, 0.0247590
22,17,57,12,42,00,611.00000,6000000.00000, 59.0,30.4408843,33.6724443,-3.2315600, 0.0962688, 0.0213421
22,17,59,12,42,02,611.00000,6000000.00000, 59.0,30.4711267,33.6405365,-3.1694098, 0.0954615, 0.0180375
22,18,01,12,42,04,611.00000,6000000.00000, 59.0,30.4548493,33.6637074,-3.2088581, 0.0948651, 0.0148314
22,18,03,12,42,06,611.00000,6000000.00000, 59.0,30.4511531,33.6869656,-3.2358125, 0.0918105, 0.0131200
22,18,05,12,42,08,611.00000,6000000.00000, 59.0,30.4146084,33.6873262,-3.2727178, 0.0905439, 0.0106256
22,18,07,12,42,10,611.00000,6000000.00000, 59.0,30.4460949,33.6744859,-3.2283910, 0.0893143, 0.0090866
22,18,09,12,42,12,611.00000,6000000.00000, 59.0,30.4317612,33.6676098,-3.2358485, 0.0882947, 0.0077324
22,18,11,12,42,14,611.00000,6000000.00000, 59.0,30.4197600,33.6821826,-3.2624226, 0.0876744, 0.0080525
22,18,13,12,42,16,611.00000,6000000.00000, 59.0,30.4179466,33.6584150,-3.2404684, 0.0890081, 0.0080258
22,18,15,12,42,18,611.00000,6000000.00000, 59.0,30.4328403,33.6505874,-3.2177470, 0.0902753, 0.0058145
22,18,17,12,42,20,611.00000,6000000.00000, 59.0,30.4234719,33.6672187,-3.2437467, 0.0918164, 0.0045013
22,18,19,12,42,22,611.00000,6000000.00000, 59.0,30.4221494,33.6777996,-3.2556502, 0.0935639, 0.0026710
22,18,21,12,42,24,611.00000,6000000.00000, 59.0,30.4107709,33.6781245,-3.2673536, 0.0947356, 0.0020418
22,18,23,12,42,26,611.00000,6000000.00000, 59.0,30.4092787,33.6779054,-3.2686267, 0.0971155, 0.0014640
22,18,25,12,42,28,611.00000,6000000.00000, 59.0,30.4238778,33.6771504,-3.2532726, 0.0998837, 0.0001677
22,18,27,12,42,30,611.00000,6000000.00000, 59.0,30.4005509,33.6733083,-3.2727574, 0.1003318,-0.0011974
22,18,29,12,42,32,611.00000,6000000.00000, 59.0,30.3958785,33.6788722,-3.2829937, 0.0990280,-0.0039190
22,18,31,12,42,34,611.00000,6000000.00000, 59.0,30.4344096,33.6675773,-3.2331677, 0.0974886,-0.0070473
22,18,33,12,42,36,611.00000,6000000.00000, 59.0,30.4308059,33.6858305,-3.2550245, 0.0973874,-0.0102907
22,18,35,12,42,38,611.00000,6000000.00000, 59.0,30.4218648,33.6805827,-3.2587179, 0.0975353,-0.0125009
22,18,37,12,42,40,611.00000,6000000.00000, 59.0,30.3984527,33.6770136,-3.2785609, 0.0991227,-0.0147597
22,18,39,12,42,42,611.00000,6000000.00000, 59.0,30.3782891,33.6776331,-3.2993440, 0.0995245,-0.0172281
22,18,41,12,42,44,611.00000,6000000.00000, 59.0,30.3767205,33.6934166,-3.3166961, 0.1004135,-0.0206789
22,18,43,12,42,46,611.00000,6000000.00000, 59.0,30.3753500,33.7151462,-3.3397962, 0.0999408,-0.0233726
22,18,45,12,42,48,611.00000,6000000.00000, 59.0,30.3922822,33.6984513,-3.3061691, 0.0999559,-0.0257451
22,18,47,12,42,50,611.00000,6000000.00000, 59.0,30.3982779,33.7292937,-3.3310157, 0.0998269,-0.0267157
22,18,49,12,42,52,611.00000,6000000.00000, 59.0,30.3876663,33.6905126,-3.3028463, 0.0996878,-0.0271864
22,18,51,12,42,54,611.00000,6000000.00000, 59.0,30.4173779,33.7078713,-3.2904935, 0.0990089,-0.0266041
22,18,53,12,42,56,611.00000,6000000.00000, 59.0,30.4093195,33.7045244,-3.2952049, 0.0962121,-0.0273314
22,18,55,12,42,58,611.00000,6000000.00000, 59.0,30.3985300,33.7033203,-3.3047903, 0.0942841,-0.0268511
22,18,57,12,43,00,611.00000,6000000.00000, 59.0,30.4015795,33.7356840,-3.3341046, 0.0951079,-0.0283702
22,18,59,12,43,02,611.00000,6000000.00000, 59.0,30.3911863,33.7078028,-3.3166166, 0.0951794,-0.0309114
22,19,01,12,43,04,611.00000,6000000.00000, 59.0,30.3730435,33.7131937,-3.3401503, 0.0949743,-0.0327242
22,19,03,12,43,06,611.00000,6000000.00000, 59.0,30.3525469,33.7047753,-3.3522285, 0.0954125,-0.0350979
22,19,06,12,43,09,611.00000,6000000.00000, 59.0,30.3578867,33.7130455,-3.3551588, 0.0962896,-0.0386475
22,19,08,12,43,11,611.00000,6000000.00000, 59.0,30.3927255,33.7042044,-3.3114789, 0.0970227,-0.0409503
22,19,10,12,43,13,611.00000,6000000.00000, 59.0,30.3917930,33.6975437,-3.3057507, 0.0949245,-0.0428979
22,19,12,12,43,15,611.00000,6000000.00000, 59.0,30.4018365,33.6743779,-3.2725414, 0.0934164,-0.0435289
22,19,14,12,43,17,611.00000,6000000.00000, 59.0,30.3853129,33.6881215,-3.3028085, 0.0914613,-0.0446565
22,19,16,12,43,19,611.00000,6000000.00000, 59.0,30.3878169,33.6749627,-3.2871458, 0.0926198,-0.0456865
22,19,18,12,43,21,611.00000,6000000.00000, 59.0,30.3884612,33.6862552,-3.2977940, 0.0938315,-0.0486849
22,19,20,12,43,23,611.00000,6000000.00000, 59.0,30.3628650,33.7029808,-3.3401159, 0.0952030,-0.0515637
22,19,22,12,43,25,611.00000,6000000.00000, 59.0,30.3637396,33.6924966,-3.3287570, 0.0952034,-0.0539993
22,19,24,12,43,27,611.00000,6000000.00000, 59.0,30.3745484,33.6734358,-3.2988874, 0.0948507,-0.0563636
22,19,26,12,43,29,611.00000,6000000.00000, 59.0,30.3790944,33.6946588,-3.3155645, 0.0955171,-0.0584673
22,19,28,12,43,31,611.00000,6000000.00000, 59.0,30.3764860,33.7054780,-3.3289920, 0.0964410,-0.0605509
22,19,30,12,43,33,611.00000,6000000.00000, 59.0,30.3806452,33.6794195,-3.2987743, 0.0967563,-0.0621348
22,19,32,12,43,35,611.00000,6000000.00000, 59.0,30.3807418,33.6830306,-3.3022889, 0.0965639,-0.0637944
22,19,34,12,43,37,611.00000,6000000.00000, 59.0,30.4147546,33.6510839,-3.2363293, 0.0956130,-0.0643355
22,19,36,12,43,39,611.00000,6000000.00000, 59.0,30.4104805,33.6248464,-3.2143659, 0.0929524,-0.0650987
22,19,38,12,43,41,611.00000,6000000.00000, 59.0,30.4159462,33.6173077,-3.2013614, 0.0898961,-0.0649932
22,19,40,12,43,43,611.00000,6000000.00000, 59.0,30.4087288,33.5905981,-3.1818694, 0.0875156,-0.0653840
22,19,42,12,43,45,611.00000,6000000.00000, 59.0,30.4430698,33.6109817,-3.1679119, 0.0838519,-0.0662477
22,19,44,12,43,47,611.00000,6000000.00000, 59.0,30.4565454,33.6554627,-3.1989173, 0.0827473,-0.0682082
22,19,46,12,43,49,611.00000,6000000.00000, 59.0,30.4772450,33.6462429,-3.1689979, 0.0823514,-0.0701293
22,19,48,12,43,51,611.00000,6000000.00000, 59.0,30.4526884,33.6358514,-3.1831630, 0.0808204,-0.0735093
22,19,50,12,43,53,611.00000,6000000.00000, 59.0,30.4609316,33.6332267,-3.1722951, 0.0807110,-0.0753869
22,19,52,12,43,55,611.00000,6000000.00000, 59.0,30.4470119,33.6496106,-3.2025987, 0.0789618,-0.0772169
22,19,54,12,43,57,611.00000,6000000.00000, 59.0,30.4743317,33.6331625,-3.1588308, 0.0776287,-0.0775755
22,19,56,12,43,59,611.00000,6000000.00000, 59.0,30.5011123,33.6282259,-3.1271136, 0.0767434,-0.0773030
22,19,58,12,44,01,611.00000,6000000.00000, 59.0,30.5043705,33.6669435,-3.1625730, 0.0772562,-0.0778922
22,20,00,12,44,03,611.00000,6000000.00000, 59.0,30.4969204,33.6552382,-3.1583179, 0.0772148,-0.0796003
22,20,02,12,44,05,611.00000,6000000.00000, 59.0,30.4990361,33.6405509,-3.1415148, 0.0747057,-0.0824663
22,20,04,12,44,07,611.00000,6000000.00000, 59.0,30.5175845,33.6794132,-3.1618287, 0.0729406,-0.0829438
22,20,06,12,44,09,611.00000,6000000.00000, 59.0,30.5047562,33.6886736,-3.1839175, 0.0703144,-0.0825702
22,20,08,12,44,11,611.00000,6000000.00000, 59.0,30.5195348,33.6663662,-3.1468315, 0.0696213,-0.0813466
22,20,10,12,44,13,611.00000,6000000.00000, 59.0,30.5258220,33.6811164,-3.1552944, 0.0702455,-0.0800566
22,20,12,12,44,15,611.00000,6000000.00000, 59.0,30.5236240,33.6710786,-3.1474546, 0.0705111,-0.0797945
22,20,14,12,44,17,611.00000,6000000.00000, 59.0,30.5364083,33.6536529,-3.1172446, 0.0709838,-0.0822323
22,20,16,12,44,19,611.00000,6000000.00000, 59.0,30.5422517,33.6619763,-3.1197247, 0.0701517,-0.0860858
22,20,18,12,44,21,611.00000,6000000.00000, 59.0,30.5553540,33.7072331,-3.1518792, 0.0691888,-0.0893291
22,20,20,12,44,23,611.00000,6000000.00000, 59.0,30.5778015,33.7215978,-3.1437962, 0.0693170,-0.0912888
22,20,23,12,44,26,611.00000,6000000.00000, 59.0,30.5802418,33.7016349,-3.1213930, 0.0693609,-0.0918823
22,20,25,12,44,28,611.00000,6000000.00000, 59.0,30.5875634,33.6682162,-3.0806528, 0.0705683,-0.0932088
22,20,27,12,44,30,611.00000,6000000.00000, 59.0,30.5782580,33.6859325,-3.1076744, 0.0729492,-0.0935064
22,20,29,12,44,32,611.00000,6000000.00000, 59.0,30.6014964,33.6968397,-3.0953433, 0.0747975,-0.0915377
22,20,31,12,44,34,611.00000,6000000.00000, 59.0,30.6166073,33.7074776,-3.0908702, 0.0754764,-0.0905225
22,20,33,12,44,36,611.00000,6000000.00000, 59.0,30.6311883,33.6697202,-3.0385319, 0.0743300,-0.0905067
22,20,35,12,44,38,611.00000,6000000.00000, 59.0,30.6448965,33.6871051,-3.0422086, 0.0739720,-0.0908201
22,20,37,12,44,40,611.00000,6000000.00000, 59.0,30.6424026,33.7039044,-3.0615018, 0.0740998,-0.0896528
22,20,39,12,44,42,611.00000,6000000.00000, 59.0,30.6523857,33.7075757,-3.0551900, 0.0724863,-0.0899338
22,20,41,12,44,44,611.00000,6000000.00000, 59.0,30.6518775,33.6851397,-3.0332623, 0.0715749,-0.0890602
22,20,43,12,44,47,611.00000,6000000.00000, 59.0,30.6501185,33.7421344,-3.0920159, 0.0707278,-0.0869105
22,20,45,12,44,49,611.00000,6000000.00000, 59.0,30.6569106,33.6996398,-3.0427292, 0.0686515,-0.0864407
22,20,47,12,44,51,611.00000,6000000.00000, 59.0,30.6474190,33.7118420,-3.0644230, 0.0660408,-0.0873869
22,20,49,12,44,53,611.00000,6000000.00000, 59.0,30.6540615,33.6890178,-3.0349563, 0.0638347,-0.0880927
22,20,51,12,44,55,611.00000,6000000.00000, 59.0,30.6736466,33.6983451,-3.0246985, 0.0621951,-0.0894340
22,20,53,12,44,57,611.00000,6000000.00000, 59.0,30.6809428,33.7280904,-3.0471476, 0.0622625,-0.0915318
22,20,55,12,44,59,611.00000,6000000.00000, 59.0,30.6928042,33.7135240,-3.0207198, 0.0629914,-0.0925560
22,20,57,12,45,01,611.00000,6000000.00000, 59.0,30.6723226,33.7258497,-3.0535271, 0.0650682,-0.0948966
22,20,59,12,45,03,611.00000,6000000.00000, 59.0,30.6726362,33.7325552,-3.0599190, 0.0658459,-0.0990266
22,21,01,12,45,05,611.00000,6000000.00000, 59.0,30.6635467,33.7462239,-3.0826772, 0.0655468,-0.1028198
22,21,03,12,45,07,611.00000,6000000.00000, 59.0,30.6881088,33.7274265,-3.0393177, 0.0647408,-0.1038851
22,21,05,12,45,09,611.00000,6000000.00000, 59.0,30.7048060,33.7295595,-3.0247535, 0.0646913,-0.1047403
22,21,07,12,45,11,611.00000,6000000.00000, 59.0,30.7049921,33.7065123,-3.0015202, 0.0640901,-0.1036577
22,21,09,12,45,13,611.00000,6000000.00000, 59.0,30.7351154,33.7352589,-3.0001434, 0.0664677,-0.1014540
22,21,11,12,45,15,611.00000,6000000.00000, 59.0,30.7431256,33.7521650,-3.0090394, 0.0666088,-0.1015086
22,21,13,12,45,17,611.00000,6000000.00000, 59.0,30.7553623,33.7642319,-3.0088695, 0.0649296,-0.1030235
22,21,15,12,45,19,611.00000,6000000.00000, 59.0,30.7369288,33.7712309,-3.0343021, 0.0634250,-0.1032978
22,21,17,12,45,21,611.00000,6000000.00000, 59.0,30.7339719,33.7599792,-3.0260073, 0.0613929,-0.1053944
22,21,19,12,45,23,611.00000,6000000.00000, 59.0,30.7627755,33.7424881,-2.9797125, 0.0617976,-0.1086792
22,21,21,12,45,25,611.00000,6000000.00000, 59.0,30.7450130,33.7262364,-2.9812234, 0.0624611,-0.1107723
22,21,23,12,45,27,611.00000,6000000.00000, 59.0,30.7583074,33.7435608,-2.9852534, 0.0595497,-0.1118614
22,21,25,12,45,29,611.00000,6000000.00000, 59.0,30.7950856,33.7168238,-2.9217382, 0.0577417,-0.1095906
22,21,27,12,45,31,611.00000,6000000.00000, 59.0,30.7946849,33.7725447,-2.9778599, 0.0568716,-0.1086957
22,21,29,12,45,33,611.00000,6000000.00000, 59.0,30.7883164,33.7802434,-2.9919269, 0.0547340,-0.1079184
22,21,32,12,45,36,611.00000,6000000.00000, 59.0,30.7863094,33.7753271,-2.9890177, 0.0528974,-0.1099516
22,21,34,12,45,38,611.00000,6000000.00000, 59.0,30.7929177,33.7684641,-2.9755464, 0.0503982,-0.1128136
22,21,36,12,45,40,611.00000,6000000.00000, 59.0,30.7837799,33.7508771,-2.9670972, 0.0489388,-0.1137275
22,21,38,12,45,42,611.00000,6000000.00000, 59.0,30.7808415,33.7517671,-2.9709256, 0.0479682,-0.1141915
22,21,40,12,45,44,611.00000,6000000.00000, 59.0,30.7815067,33.7847164,-3.0032097, 0.0465433,-0.1156001
22,21,42,12,45,46,611.00000,6000000.00000, 59.0,30.7990958,33.7604390,-2.9613432, 0.0447097,-0.1160732
22,21,44,12,45,48,611.00000,6000000.00000, 59.0,30.8267601,33.7522080,-2.9254479, 0.0449689,-0.1175241
22,21,46,12,45,50,611.00000,6000000.00000, 59.0,30.8207419,33.7336812,-2.9129393, 0.0462667,-0.1170525
22,21,48,12,45,52,611.00000,6000000.00000, 59.0,30.8259688,33.7684665,-2.9424977, 0.0454621,-0.1171209
22,21,50,12,45,54,611.00000,6000000.00000, 59.0,30.8302448,33.7889641,-2.9587192, 0.0447483,-0.1182546
22,21,52,12,45,56,611.00000,6000000.00000, 59.0,30.8531403,33.8128949,-2.9597545, 0.0452425,-0.1198124
22,21,54,12,45,58,611.00000,6000000.00000, 59.0,30.8569723,33.7812001,-2.9242277, 0.0444546,-0.1223532
22,21,56,12,46,00,611.00000,6000000.00000, 59.0,30.8394442,33.8052048,-2.9657606, 0.0438763,-0.1261279
22,21,58,12,46,02,611.00000,6000000.00000, 59.0,30.8723049,33.7933734,-2.9210685, 0.0434002,-0.1273966
22,22,00,12,46,04,611.00000,6000000.00000, 59.0,30.8448781,33.8223777,-2.9774995, 0.0438774,-0.1266157
22,22,02,12,46,06,611.00000,6000000.00000, 59.0,30.8288582,33.7978769,-2.9690187, 0.0443573,-0.1270176
22,22,04,12,46,08,611.00000,6000000.00000, 59.0,30.8256877,33.7742468,-2.9485591, 0.0430571,-0.1276140
22,22,06,12,46,10,611.00000,6000000.00000, 59.0,30.8166627,33.7778193,-2.9611567, 0.0396634,-0.1275041
22,22,08,12,46,12,611.00000,6000000.00000, 59.0,30.8320279,33.7827224,-2.9506945, 0.0370125,-0.1285084
22,22,10,12,46,14,611.00000,6000000.00000, 59.0,30.8654446,33.7420044,-2.8765598, 0.0334202,-0.1289025
22,22,12,12,46,16,611.00000,6000000.00000, 59.0,30.8519173,33.7390064,-2.8870891, 0.0275320,-0.1285894
22,22,14,12,46,18,611.00000,6000000.00000, 59.0,30.8551307,33.7704078,-2.9152770, 0.0229270,-0.1299125
22,22,16,12,46,20,611.00000,6000000.00000, 59.0,30.8162736,33.7919335,-2.9756599, 0.0195098,-0.1311408
22,22,18,12,46,22,611.00000,6000000.00000, 59.0,30.8512462,33.7632026,-2.9119565, 0.0177868,-0.1318435
22,22,20,12,46,24,611.00000,6000000.00000, 59.0,30.8645244,33.7458870,-2.8813627, 0.0164437,-0.1321522
22,22,22,12,46,26,611.00000,6000000.00000, 59.0,30.8520911,33.7778633,-2.9257722, 0.0150733,-0.1325663
22,22,24,12,46,28,611.00000,6000000.00000, 59.0,30.8491888,33.7666125,-2.9174236, 0.0127161,-0.1332894
22,22,26,12,46,30,611.00000,6000000.00000, 59.0,30.8585868,33.7527981,-2.8942113, 0.0101447,-0.1336759
22,22,28,12,46,32,611.00000,6000000.00000, 59.0,30.8721313,33.7819827,-2.9098515, 0.0064933,-0.1330765
22,22,30,12,46,34,611.00000,6000000.00000, 59.0,30.8677082,33.7860321,-2.9183239, 0.0022425,-0.1324116
22,22,32,12,46,36,611.00000,6000000.00000, 59.0,30.8600961,33.7596916,-2.8995955,-0.0029326,-0.1315918
22,22,34,12,46,38,611.00000,6000000.00000, 59.0,30.8691642,33.7456460,-2.8764818,-0.0045841,-0.1335681
22,22,36,12,46,40,611.00000,6000000.00000, 59.0,30.8444270,33.7251973,-2.8807704,-0.0048883,-0.1347461
22,22,38,12,46,42,611.00000,6000000.00000, 59.0,30.8418894,33.7345241,-2.8926347,-0.0061252,-0.1336025
22,22,40,12,46,44,611.00000,6000000.00000, 59.0,30.8545179,33.7120657,-2.8575478,-0.0077397,-0.1320088
22,22,43,12,46,47,611.00000,6000000.00000, 59.0,30.8363603,33.7114995,-2.8751392,-0.0074103,-0.1358097
22,22,45,12,46,49,611.00000,6000000.00000, 59.0,30.8269108,33.7150127,-2.8881019,-0.0076222,-0.1332273
22,22,47,12,46,51,611.00000,6000000.00000, 59.0,30.8404562,33.7298742,-2.8894179,-0.0076981,-0.1299448
22,22,49,12,46,53,611.00000,6000000.00000, 59.0,30.8358594,33.7235698,-2.8877104,-0.0042707,-0.1300251
22,22,51,12,46,55,611.00000,6000000.00000, 59.0,30.8133119,33.7254061,-2.9120942,-0.0077325,-0.1302027
22,22,53,12,46,57,611.00000,6000000.00000, 59.0,30.8331125,33.7194704,-2.8863579,-0.0086447,-0.1293829
22,22,55,12,46,59,611.00000,6000000.00000, 59.0,30.8165471,33.7065143,-2.8899672,-0.0126429,-0.1283143
22,22,57,12,47,01,611.00000,6000000.00000, 59.0,30.8208726,33.7111529,-2.8902803,-0.0109064,-0.1271018
22,22,59,12,47,03,611.00000,6000000.00000, 59.0,30.8316916,33.7025172,-2.8708256,-0.0139797,-0.1310205
22,23,01,12,47,05,611.00000,6000000.00000, 59.0,30.8318855,33.7288414,-2.8969559,-0.0175378,-0.1259818
