20,15,26,10,31,16,611.00000,6000000.00000, 59.0,26.2919010,22.5458594, 3.7460416, 0.0633967, 0.0036614
20,15,28,10,31,18,611.00000,6000000.00000, 59.0,26.2869526,22.5461969, 3.7407557, 0.0649433, 0.0023718
20,15,30,10,31,20,611.00000,6000000.00000, 59.0,26.2680717,22.5534388, 3.7146329, 0.0651472,-0.0004180
20,15,32,10,31,22,611.00000,6000000.00000, 59.0,26.2721101,22.5649856, 3.7071245, 0.0643241,-0.0028857
20,15,34,10,31,24,611.00000,6000000.00000, 59.0,26.2767849,22.5845524, 3.6922325, 0.0642202,-0.0051549
20,15,36,10,31,26,611.00000,6000000.00000, 59.0,26.2729977,22.5854974, 3.6875003, 0.0652995,-0.0079654
20,15,38,10,31,28,611.00000,6000000.00000, 59.0,26.2520033,22.5730825, 3.6789208, 0.0666202,-0.0107122
20,15,40,10,31,30,611.00000,6000000.00000, 59.0,26.2735877,22.5926691, 3.6809186, 0.0684075,-0.0133284
20,15,43,10,31,33,611.00000,6000000.00000, 59.0,26.3041770,22.5913590, 3.7128180, 0.0677925,-0.0164961
20,15,45,10,31,35,611.00000,6000000.00000, 59.0,26.3008429,22.5854148, 3.7154281, 0.0668689,-0.0190929
20,15,47,10,31,37,611.00000,6000000.00000, 59.0,26.2957668,22.5859797, 3.7097870, 0.0671973,-0.0210453
20,15,49,10,31,39,611.00000,6000000.00000, 59.0,26.2903391,22.5769774, 3.7133617, 0.0659336,-0.0220667
20,15,51,10,31,41,611.00000,6000000.00000, 59.0,26.2749655,22.5809003, 3.6940651, 0.0651092,-0.0226085
20,15,53,10,31,43,611.00000,6000000.00000, 59.0,26.2671005,22.5683185, 3.6987820, 0.0641162,-0.0255752
20,15,55,10,31,45,611.00000,6000000.00000, 59.0,26.2771411,22.5490429, 3.7280982, 0.0632386,-0.0280263
20,15,57,10,31,47,611.00000,6000000.00000, 59.0,26.2609407,22.5498409, 3.7110998, 0.0617169,-0.0287921
20,15,59,10,31,49,611.00000,6000000.00000, 59.0,26.2545328,22.5329195, 3.7216133, 0.0596985,-0.0293004
20,16,01,10,31,51,611.00000,6000000.00000, 59.0,26.2484633,22.5292543, 3.7192091, 0.0573558,-0.0309505
20,16,03,10,31,53,611.00000,6000000.00000, 59.0,26.2377284,22.5225369, 3.7151916, 0.0551132,-0.0329016
20,16,05,10,31,55,611.00000,6000000.00000, 59.0,26.2331144,22.5164772, 3.7166372, 0.0529534,-0.0345627
20,16,07,10,31,57,611.00000,6000000.00000, 59.0,26.2399607,22.5032419, 3.7367188, 0.0524607,-0.0383247
20,16,09,10,31,59,611.00000,6000000.00000, 59.0,26.2284364,22.5026545, 3.7257819, 0.0517329,-0.0398280
20,16,11,10,32,01,611.00000,6000000.00000, 59.0,26.2304828,22.4976134, 3.7328694, 0.0488477,-0.0399233
20,16,13,10,32,03,611.00000,6000000.00000, 59.0,26.2295069,22.4966568, 3.7328501, 0.0457449,-0.0424724
20,16,15,10,32,05,611.00000,6000000.00000, 59.0,26.2083524,22.5130785, 3.6952739, 0.0437165,-0.0457633
20,16,17,10,32,07,611.00000,6000000.00000, 59.0,26.2221145,22.5069606, 3.7151539, 0.0416586,-0.0496217
20,16,19,10,32,09,611.00000,6000000.00000, 59.0,26.2260699,22.4958961, 3.7301737, 0.0400452,-0.0510214
20,16,21,10,32,11,611.00000,6000000.00000, 59.0,26.2173342,22.5082538, 3.7090804, 0.0382611,-0.0517399
20,16,23,10,32,13,611.00000,6000000.00000, 59.0,26.2024421,22.4882577, 3.7141844, 0.0383890,-0.0527791
20,16,25,10,32,15,611.00000,6000000.00000, 59.0,26.2222888,22.4874717, 3.7348172, 0.0375847,-0.0530984
20,16,27,10,32,17,611.00000,6000000.00000, 59.0,26.2128206,22.5039403, 3.7088803, 0.0365275,-0.0537528
20,16,29,10,32,19,611.00000,6000000.00000, 59.0,26.2384074,22.5012534, 3.7371541, 0.0357752,-0.0557378
20,16,31,10,32,21,611.00000,6000000.00000, 59.0,26.2422848,22.5009862, 3.7412986, 0.0352960,-0.0571224
20,16,33,10,32,23,611.00000,6000000.00000, 59.0,26.2426299,22.4904641, 3.7521658, 0.0335441,-0.0579824
20,16,35,10,32,25,611.00000,6000000.00000, 59.0,26.2324183,22.5079532, 3.7244651, 0.0318216,-0.0592133
20,16,37,10,32,27,611.00000,6000000.00000, 59.0,26.2638352,22.4928279, 3.7710073, 0.0295162,-0.0597753
20,16,39,10,32,29,611.00000,6000000.00000, 59.0,26.2446373,22.5070802, 3.7375570, 0.0258141,-0.0603961
20,16,41,10,32,31,611.00000,6000000.00000, 59.0,26.2607739,22.5221236, 3.7386503, 0.0236039,-0.0610857
20,16,43,10,32,33,611.00000,6000000.00000, 59.0,26.2688976,22.5343313, 3.7345664, 0.0206398,-0.0625112
20,16,45,10,32,35,611.00000,6000000.00000, 59.0,26.2950049,22.5564843, 3.7385206, 0.0184844,-0.0634270
20,16,47,10,32,37,611.00000,6000000.00000, 59.0,26.2844270,22.5553622, 3.7290647, 0.0167970,-0.0646916
20,16,49,10,32,39,611.00000,6000000.00000, 59.0,26.2944449,22.5306331, 3.7638118, 0.0148341,-0.0652476
20,16,51,10,32,41,611.00000,6000000.00000, 59.0,26.2771585,22.5302192, 3.7469394, 0.0125164,-0.0668007
20,16,53,10,32,43,611.00000,6000000.00000, 59.0,26.2983483,22.5376324, 3.7607159, 0.0106357,-0.0677350
20,16,55,10,32,45,611.00000,6000000.00000, 59.0,26.3065568,22.5443304, 3.7622264, 0.0079637,-0.0687328
20,16,58,10,32,48,611.00000,6000000.00000, 59.0,26.3084466,22.5490380, 3.7594086, 0.0055441,-0.0706718
20,17,00,10,32,50,611.00000,6000000.00000, 59.0,26.3223607,22.5132135, 3.8091472, 0.0031727,-0.0721014
20,17,02,10,32,52,611.00000,6000000.00000, 59.0,26.3177153,22.5442672, 3.7734482,-0.0055474,-0.0727241
20,17,04,10,32,54,611.00000,6000000.00000, 59.0,26.3205110,22.5375585, 3.7829526,-0.0074974,-0.0709341
20,17,06,10,32,56,611.00000,6000000.00000, 59.0,26.3464288,22.5688907, 3.7775380,-0.0101062,-0.0714398
20,17,08,10,32,58,611.00000,6000000.00000, 59.0,26.3423216,22.5560296, 3.7862921,-0.0140503,-0.0669796
20,17,10,10,33,00,611.00000,6000000.00000, 59.0,26.3571757,22.5661946, 3.7909810,-0.0178187,-0.0691755
20,17,12,10,33,02,611.00000,6000000.00000, 59.0,26.3617264,22.5726182, 3.7891082,-0.0187722,-0.0674940
20,17,14,10,33,04,611.00000,6000000.00000, 59.0,26.3738091,22.5701662, 3.8036429,-0.0208629,-0.0660310
20,17,16,10,33,06,611.00000,6000000.00000, 59.0,26.3671005,22.5811649, 3.7859356,-0.0180505,-0.0634866
20,17,18,10,33,08,611.00000,6000000.00000, 59.0,26.3836297,22.5720854, 3.8115443,-0.0188088,-0.0632136
20,17,20,10,33,10,611.00000,6000000.00000, 59.0,26.3768308,22.5890042, 3.7878266,-0.0211483,-0.0642059
20,17,22,10,33,12,611.00000,6000000.00000, 59.0,26.3931497,22.5642317, 3.8289180,-0.0226803,-0.0613985
20,17,24,10,33,14,611.00000,6000000.00000, 59.0,26.3878272,22.5617302, 3.8260969,-0.0246939,-0.0612352
20,17,26,10,33,16,611.00000,6000000.00000, 59.0,26.3972371,22.5832605, 3.8139766,-0.0279366,-0.0598489
20,17,28,10,33,18,611.00000,6000000.00000, 59.0,26.3843919,22.5661407, 3.8182512,-0.0307767,-0.0617584
20,17,30,10,33,20,611.00000,6000000.00000, 59.0,26.3840817,22.5659599, 3.8181217,-0.0315948,-0.0618779
20,17,32,10,33,22,611.00000,6000000.00000, 59.0,26.4036908,22.5443456, 3.8593452,-0.0340415,-0.0610675
20,17,34,10,33,24,611.00000,6000000.00000, 59.0,26.3918776,22.5541038, 3.8377738,-0.0345955,-0.0578565
20,17,36,10,33,26,611.00000,6000000.00000, 59.0,26.3974170,22.5646349, 3.8327821,-0.0339635,-0.0577927
20,17,38,10,33,28,611.00000,6000000.00000, 59.0,26.3858360,22.5722926, 3.8135434,-0.0387609,-0.0555902
20,17,40,10,33,30,611.00000,6000000.00000, 59.0,26.3822535,22.5853113, 3.7969422,-0.0440308,-0.0516383
20,17,42,10,33,32,611.00000,6000000.00000, 59.0,26.3999442,22.5797834, 3.8201608,-0.0465798,-0.0523674
20,17,44,10,33,34,611.00000,6000000.00000, 59.0,26.4091056,22.5736049, 3.8355007,-0.0467121,-0.0516762
20,17,46,10,33,36,611.00000,6000000.00000, 59.0,26.3929537,22.5526093, 3.8403444,-0.0470989,-0.0454132
20,17,48,10,33,38,611.00000,6000000.00000, 59.0,26.4087178,22.5479810, 3.8607368,-0.0478758,-0.0458315
20,17,50,10,33,40,611.00000,6000000.00000, 59.0,26.4133283,22.5389182, 3.8744101,-0.0523462,-0.0445054
20,17,52,10,33,42,611.00000,6000000.00000, 59.0,26.4201596,22.5291045, 3.8910551,-0.0525868,-0.0453205
20,17,54,10,33,44,611.00000,6000000.00000, 59.0,26.4332372,22.5212397, 3.9119975,-0.0540972,-0.0417303
20,17,56,10,33,46,611.00000,6000000.00000, 59.0,26.4702050,22.5254957, 3.9447093,-0.0578669,-0.0402484
20,17,58,10,33,48,611.00000,6000000.00000, 59.0,26.4343114,22.5401367, 3.8941747,-0.0590490,-0.0381366
20,18,00,10,33,50,611.00000,6000000.00000, 59.0,26.4305112,22.5319505, 3.8985607,-0.0614011,-0.0358030
20,18,02,10,33,52,611.00000,6000000.00000, 59.0,26.4322928,22.5348149, 3.8974779,-0.0643101,-0.0335015
20,18,04,10,33,54,611.00000,6000000.00000, 59.0,26.4361818,22.5246866, 3.9114952,-0.0633254,-0.0321298
20,18,06,10,33,56,611.00000,6000000.00000, 59.0,26.4345180,22.5158173, 3.9187006,-0.0634443,-0.0273448
20,18,08,10,33,58,611.00000,6000000.00000, 59.0,26.4244514,22.5262115, 3.8982400,-0.0622956,-0.0236142
20,18,10,10,34,00,611.00000,6000000.00000, 59.0,26.4477077,22.5307436, 3.9169641,-0.0659194,-0.0226619
20,18,12,10,34,02,611.00000,6000000.00000, 59.0,26.4256766,22.5045607, 3.9211159,-0.0688861,-0.0234678
20,18,14,10,34,04,611.00000,6000000.00000, 59.0,26.4390775,22.5056392, 3.9334383,-0.0706077,-0.0231919
20,18,16,10,34,06,611.00000,6000000.00000, 59.0,26.4289636,22.5086081, 3.9203555,-0.0710684,-0.0197632
20,18,18,10,34,08,611.00000,6000000.00000, 59.0,26.4524193,22.5142048, 3.9382144,-0.0720126,-0.0169054
20,18,20,10,34,10,611.00000,6000000.00000, 59.0,26.4548650,22.4918722, 3.9629929,-0.0748641,-0.0133239
20,18,22,10,34,12,611.00000,6000000.00000, 59.0,26.4361626,22.4837636, 3.9523990,-0.0766885,-0.0093003
20,18,24,10,34,14,611.00000,6000000.00000, 59.0,26.4348252,22.4891882, 3.9456370,-0.0753259,-0.0045752
20,18,26,10,34,16,611.00000,6000000.00000, 59.0,26.4144171,22.4688655, 3.9455516,-0.0798123,-0.0031998
20,18,28,10,34,18,611.00000,6000000.00000, 59.0,26.4347914,22.4935260, 3.9412655,-0.0812115,-0.0041497
20,18,30,10,34,20,611.00000,6000000.00000, 59.0,26.4094609,22.4756451, 3.9338157,-0.0802274, 0.0004159
20,18,32,10,34,22,611.00000,6000000.00000, 59.0,26.4011699,22.4653020, 3.9358679,-0.0788506, 0.0017028
20,18,34,10,34,24,611.00000,6000000.00000, 59.0,26.3855843,22.4595369, 3.9260474,-0.0810599, 0.0056003
20,18,36,10,34,26,611.00000,6000000.00000, 59.0,26.3736244,22.4493866, 3.9242377,-0.0788020, 0.0081563
20,18,38,10,34,28,611.00000,6000000.00000, 59.0,26.3728208,22.4608785, 3.9119422,-0.0774187, 0.0120009
20,18,40,10,34,30,611.00000,6000000.00000, 59.0,26.3470441,22.4433842, 3.9036599,-0.0781805, 0.0148516
20,18,42,10,34,32,611.00000,6000000.00000, 59.0,26.3496736,22.4519910, 3.8976826,-0.0767011, 0.0192320
20,18,44,10,34,34,611.00000,6000000.00000, 59.0,26.3476087,22.4434741, 3.9041346,-0.0761091, 0.0217379
20,18,46,10,34,36,611.00000,6000000.00000, 59.0,26.3496927,22.4512784, 3.8984143,-0.0763906, 0.0238812
20,18,48,10,34,38,611.00000,6000000.00000, 59.0,26.3284238,22.4391450, 3.8892788,-0.0739664, 0.0234818
20,18,50,10,34,40,611.00000,6000000.00000, 59.0,26.3242259,22.4251292, 3.8990967,-0.0749061, 0.0266644
20,18,52,10,34,42,611.00000,6000000.00000, 59.0,26.3022803,22.4199537, 3.8823266,-0.0704468, 0.0292315
20,18,55,10,34,45,611.00000,6000000.00000, 59.0,26.2946472,22.4300843, 3.8645628,-0.0737466, 0.0305123
20,18,57,10,34,47,611.00000,6000000.00000, 59.0,26.3020375,22.4302712, 3.8717664,-0.0713582, 0.0302563
20,18,59,10,34,49,611.00000,6000000.00000, 59.0,26.3018416,22.4231503, 3.8786913,-0.0705448, 0.0317639
20,19,01,10,34,51,611.00000,6000000.00000, 59.0,26.2958781,22.4460253, 3.8498529,-0.0682114, 0.0292669
20,19,03,10,34,53,611.00000,6000000.00000, 59.0,26.3106760,22.4454557, 3.8652203,-0.0663962, 0.0313442
20,19,05,10,34,55,611.00000,6000000.00000, 59.0,26.2851919,22.4415889, 3.8436030,-0.0668896, 0.0329458
20,19,07,10,34,57,611.00000,6000000.00000, 59.0,26.2909004,22.4618177, 3.8290827,-0.0661732, 0.0357035
20,19,09,10,34,59,611.00000,6000000.00000, 59.0,26.3047510,22.4594755, 3.8452754,-0.0647289, 0.0361295
20,19,11,10,35,01,611.00000,6000000.00000, 59.0,26.3219574,22.4647561, 3.8572013,-0.0645017, 0.0375933
20,19,13,10,35,03,611.00000,6000000.00000, 59.0,26.3114857,22.4519779, 3.8595077,-0.0618608, 0.0400287
20,19,15,10,35,05,611.00000,6000000.00000, 59.0,26.3083924,22.4528251, 3.8555673,-0.0604878, 0.0412575
20,19,17,10,35,07,611.00000,6000000.00000, 59.0,26.3073537,22.4769846, 3.8303691,-0.0587511, 0.0455417
20,19,19,10,35,09,611.00000,6000000.00000, 59.0,26.3177025,22.4707973, 3.8469052,-0.0573345, 0.0510073
20,19,21,10,35,11,611.00000,6000000.00000, 59.0,26.3317394,22.4921125, 3.8396269,-0.0544423, 0.0497322
20,19,23,10,35,13,611.00000,6000000.00000, 59.0,26.3385719,22.4842333, 3.8543386,-0.0523232, 0.0528239
20,19,25,10,35,15,611.00000,6000000.00000, 59.0,26.3474878,22.4826522, 3.8648356,-0.0492414, 0.0557987
20,19,27,10,35,17,611.00000,6000000.00000, 59.0,26.3365861,22.4971255, 3.8394606,-0.0497576, 0.0614836
20,19,29,10,35,19,611.00000,6000000.00000, 59.0,26.3217182,22.5201622, 3.8015560,-0.0438434, 0.0635848
20,19,31,10,35,21,611.00000,6000000.00000, 59.0,26.3316343,22.5342622, 3.7973721,-0.0414881, 0.0667753
20,19,33,10,35,23,611.00000,6000000.00000, 59.0,26.3476000,22.5344558, 3.8131442,-0.0392594, 0.0674174
20,19,35,10,35,25,611.00000,6000000.00000, 59.0,26.3347944,22.5560647, 3.7787297,-0.0363495, 0.0700048
20,19,37,10,35,28,611.00000,6000000.00000, 59.0,26.3506879,22.5546300, 3.7960578,-0.0346243, 0.0717628
20,19,39,10,35,30,611.00000,6000000.00000, 59.0,26.3514847,22.5637367, 3.7877480,-0.0342819, 0.0709729
20,19,41,10,35,32,611.00000,6000000.00000, 59.0,26.3452914,22.5999198, 3.7453716,-0.0325628, 0.0688991
20,19,43,10,35,34,611.00000,6000000.00000, 59.0,26.3689735,22.6026345, 3.7663390,-0.0328998, 0.0732028
20,19,45,10,35,36,611.00000,6000000.00000, 59.0,26.3858716,22.6197581, 3.7661135,-0.0297170, 0.0785833
20,19,47,10,35,38,611.00000,6000000.00000, 59.0,26.4073298,22.6031801, 3.8041498,-0.0269105, 0.0787930
20,19,49,10,35,40,611.00000,6000000.00000, 59.0,26.4124078,22.6247326, 3.7876752,-0.0256652, 0.0785775
20,19,51,10,35,42,611.00000,6000000.00000, 59.0,26.4158854,22.6377663, 3.7781190,-0.0261262, 0.0790673
20,19,53,10,35,44,611.00000,6000000.00000, 59.0,26.4125227,22.6415837, 3.7709390,-0.0276407, 0.0769464
20,19,55,10,35,46,611.00000,6000000.00000, 59.0,26.4193245,22.6715476, 3.7477768,-0.0240265, 0.0775783
20,19,57,10,35,48,611.00000,6000000.00000, 59.0,26.4476956,22.6876676, 3.7600280,-0.0198124, 0.0747929
20,19,59,10,35,50,611.00000,6000000.00000, 59.0,26.4588218,22.6872470, 3.7715748,-0.0172532, 0.0766912
20,20,01,10,35,52,611.00000,6000000.00000, 59.0,26.4683552,22.6893693, 3.7789859,-0.0153873, 0.0745085
20,20,03,10,35,54,611.00000,6000000.00000, 59.0,26.4699514,22.6807364, 3.7892150,-0.0108555, 0.0730350
20,20,05,10,35,56,611.00000,6000000.00000, 59.0,26.4900442,22.6980641, 3.7919801,-0.0074080, 0.0749286
20,20,07,10,35,58,611.00000,6000000.00000, 59.0,26.4648008,22.7045854, 3.7602154,-0.0063159, 0.0726003
20,20,09,10,36,00,611.00000,6000000.00000, 59.0,26.4975917,22.6973340, 3.8002577,-0.0040822, 0.0708981
20,20,11,10,36,02,611.00000,6000000.00000, 59.0,26.5151501,22.7143101, 3.8008400, 0.0005970, 0.0707882
20,20,13,10,36,04,611.00000,6000000.00000, 59.0,26.5006133,22.7238156, 3.7767977, 0.0003810, 0.0707734
20,20,15,10,36,06,611.00000,6000000.00000, 59.0,26.5153042,22.7314455, 3.7838587, 0.0012711, 0.0717135
20,20,17,10,36,08,611.00000,6000000.00000, 59.0,26.5281482,22.7549550, 3.7731932, 0.0053364, 0.0716415
20,20,19,10,36,10,611.00000,6000000.00000, 59.0,26.5566544,22.7673794, 3.7892751, 0.0103867, 0.0713271
20,20,21,10,36,12,611.00000,6000000.00000, 59.0,26.5731497,22.7371489, 3.8360007, 0.0142253, 0.0708117
20,20,23,10,36,14,611.00000,6000000.00000, 59.0,26.5608512,22.7535287, 3.8073225, 0.0163195, 0.0714416
20,20,25,10,36,16,611.00000,6000000.00000, 59.0,26.5773134,22.7592951, 3.8180183, 0.0188538, 0.0704718
20,20,27,10,36,18,611.00000,6000000.00000, 59.0,26.5743365,22.7632219, 3.8111145, 0.0216991, 0.0681833
20,20,30,10,36,21,611.00000,6000000.00000, 59.0,26.5773347,22.7570110, 3.8203237, 0.0234009, 0.0672650
20,20,32,10,36,23,611.00000,6000000.00000, 59.0,26.5964557,22.7783387, 3.8181170, 0.0244653, 0.0679064
20,20,34,10,36,25,611.00000,6000000.00000, 59.0,26.5864312,22.7721670, 3.8142642, 0.0262931, 0.0677405
20,20,36,10,36,27,611.00000,6000000.00000, 59.0,26.5988155,22.7898485, 3.8089670, 0.0283365, 0.0672782
20,20,38,10,36,29,611.00000,6000000.00000, 59.0,26.6087796,22.7810967, 3.8276829, 0.0305351, 0.0666911
20,20,40,10,36,31,611.00000,6000000.00000, 59.0,26.6046118,22.8015112, 3.8031005, 0.0323074, 0.0656619
20,20,42,10,36,33,611.00000,6000000.00000, 59.0,26.6071421,22.8049999, 3.8021422, 0.0337142, 0.0645526
20,20,44,10,36,35,611.00000,6000000.00000, 59.0,26.5894400,22.7940340, 3.7954060, 0.0364444, 0.0643794
20,20,46,10,36,37,611.00000,6000000.00000, 59.0,26.6132647,22.8046893, 3.8085754, 0.0388871, 0.0637302
20,20,48,10,36,39,611.00000,6000000.00000, 59.0,26.5864467,22.8099933, 3.7764534, 0.0427541, 0.0628543
20,20,50,10,36,41,611.00000,6000000.00000, 59.0,26.5874269,22.7855687, 3.8018582, 0.0461443, 0.0619140
20,20,52,10,36,43,611.00000,6000000.00000, 59.0,26.5987769,22.8111171, 3.7876598, 0.0487002, 0.0605257
20,20,54,10,36,45,611.00000,6000000.00000, 59.0,26.5826367,22.8058201, 3.7768166, 0.0512663, 0.0594949
20,20,56,10,36,47,611.00000,6000000.00000, 59.0,26.6107414,22.7979823, 3.8127591, 0.0537703, 0.0582154
20,20,58,10,36,49,611.00000,6000000.00000, 59.0,26.6204400,22.8024925, 3.8179474, 0.0562314, 0.0573662
20,21,00,10,36,51,611.00000,6000000.00000, 59.0,26.6108701,22.7770424, 3.8338277, 0.0581756, 0.0547925
20,21,02,10,36,53,611.00000,6000000.00000, 59.0,26.6262756,22.7872663, 3.8390094, 0.0619399, 0.0520532
20,21,04,10,36,55,611.00000,6000000.00000, 59.0,26.6289509,22.7979225, 3.8310284, 0.0647875, 0.0488976
20,21,06,10,36,57,611.00000,6000000.00000, 59.0,26.6153638,22.8077317, 3.8076321, 0.0665989, 0.0464230
20,21,08,10,36,59,611.00000,6000000.00000, 59.0,26.6284081,22.7694072, 3.8590010, 0.0682053, 0.0443636
20,21,10,10,37,01,611.00000,6000000.00000, 59.0,26.6299447,22.7612858, 3.8686589, 0.0695014, 0.0425761
20,21,12,10,37,03,611.00000,6000000.00000, 59.0,26.6240757,22.7793044, 3.8447713, 0.0711444, 0.0402467
20,21,14,10,37,05,611.00000,6000000.00000, 59.0,26.6357149,22.7714070, 3.8643079, 0.0731147, 0.0379239
20,21,16,10,37,07,611.00000,6000000.00000, 59.0,26.6269815,22.7717057, 3.8552758, 0.0737863, 0.0355112
20,21,18,10,37,09,611.00000,6000000.00000, 59.0,26.6236812,22.7431744, 3.8805068, 0.0728480, 0.0338167
20,21,20,10,37,11,611.00000,6000000.00000, 59.0,26.6400922,22.7530192, 3.8870731, 0.0732005, 0.0325222
20,21,22,10,37,13,611.00000,6000000.00000, 59.0,26.6322242,22.7368481, 3.8953761, 0.0732272, 0.0306711
20,21,24,10,37,15,611.00000,6000000.00000, 59.0,26.6250402,22.7301883, 3.8948519, 0.0725279, 0.0288766
20,21,26,10,37,17,611.00000,6000000.00000, 59.0,26.6340724,22.7314560, 3.9026164, 0.0725700, 0.0263622
20,21,28,10,37,19,611.00000,6000000.00000, 59.0,26.6498128,22.7339396, 3.9158732, 0.0734565, 0.0233060
20,21,30,10,37,21,611.00000,6000000.00000, 59.0,26.6644108,22.7369704, 3.9274404, 0.0739367, 0.0196029
20,21,32,10,37,23,611.00000,6000000.00000, 59.0,26.6332261,22.7563608, 3.8768653, 0.0736635, 0.0169909
20,21,34,10,37,25,611.00000,6000000.00000, 59.0,26.6274220,22.7324425, 3.8949795, 0.0739240, 0.0153923
20,21,36,10,37,27,611.00000,6000000.00000, 59.0,26.6207211,22.7125898, 3.9081312, 0.0734075, 0.0122089
20,21,38,10,37,29,611.00000,6000000.00000, 59.0,26.6387669,22.7332374, 3.9055295, 0.0745794, 0.0096656
20,21,40,10,37,31,611.00000,6000000.00000, 59.0,26.6314587,22.7406537, 3.8908050, 0.0759995, 0.0064490
20,21,42,10,37,33,611.00000,6000000.00000, 59.0,26.6390237,22.7239050, 3.9151186, 0.0774440, 0.0041444
20,21,44,10,37,35,611.00000,6000000.00000, 59.0,26.6275919,22.7344604, 3.8931315, 0.0766524, 0.0023394
20,21,46,10,37,37,611.00000,6000000.00000, 59.0,26.6336521,22.7346007, 3.8990514, 0.0753623, 0.0000776
20,21,48,10,37,39,611.00000,6000000.00000, 59.0,26.6034895,22.7289502, 3.8745392, 0.0743540,-0.0020537
20,21,50,10,37,41,611.00000,6000000.00000, 59.0,26.6028472,22.7253638, 3.8774834, 0.0742987,-0.0043213
20,21,52,10,37,43,611.00000,6000000.00000, 59.0,26.5921155,22.7201678, 3.8719477, 0.0736092,-0.0076326
20,21,54,10,37,45,611.00000,6000000.00000, 59.0,26.6068610,22.7214951, 3.8853660, 0.0746373,-0.0119891
20,21,56,10,37,47,611.00000,6000000.00000, 59.0,26.5664049,22.6950370, 3.8713680, 0.0753666,-0.0160414
20,21,58,10,37,49,611.00000,6000000.00000, 59.0,26.5631403,22.6984123, 3.8647280, 0.0758397,-0.0200875
20,22,00,10,37,51,611.00000,6000000.00000, 59.0,26.5629158,22.6984331, 3.8644827, 0.0750243,-0.0230046
20,22,02,10,37,53,611.00000,6000000.00000, 59.0,26.5358875,22.6848397, 3.8510478, 0.0723855,-0.0252825
20,22,04,10,37,55,611.00000,6000000.00000, 59.0,26.5531097,22.6821518, 3.8709579, 0.0713830,-0.0264991
20,22,06,10,37,57,611.00000,6000000.00000, 59.0,26.5291496,22.6827004, 3.8464491, 0.0708471,-0.0283220
20,22,08,10,37,59,611.00000,6000000.00000, 59.0,26.5210023,22.6881088, 3.8328935, 0.0706859,-0.0298159
20,22,10,10,38,01,611.00000,6000000.00000, 59.0,26.5134629,22.6792456, 3.8342173, 0.0710095,-0.0309653
20,22,13,10,38,04,611.00000,6000000.00000, 59.0,26.5145914,22.6711926, 3.8433988, 0.0707000,-0.0331719
20,22,15,10,38,06,611.00000,6000000.00000, 59.0,26.5101934,22.6441524, 3.8660409, 0.0708924,-0.0342785
20,22,17,10,38,08,611.00000,6000000.00000, 59.0,26.5115575,22.6398628, 3.8716946, 0.0702373,-0.0345966
20,22,19,10,38,10,611.00000,6000000.00000, 59.0,26.5311102,22.6338539, 3.8972563, 0.0698852,-0.0361002
20,22,21,10,38,12,611.00000,6000000.00000, 59.0,26.5495334,22.6219015, 3.9276320, 0.0685572,-0.0376864
20,22,23,10,38,14,611.00000,6000000.00000, 59.0,26.5716470,22.6091906, 3.9624564, 0.0673946,-0.0394739
20,22,25,10,38,16,611.00000,6000000.00000, 59.0,26.6034037,22.6195760, 3.9838277, 0.0651385,-0.0432195
20,22,27,10,38,18,611.00000,6000000.00000, 59.0,26.7013949,22.5940399, 4.1073550, 0.0616537,-0.0458219
20,22,29,10,38,20,611.00000,6000000.00000, 59.0,26.8224745,22.5735265, 4.2489481, 0.0584415,-0.0490731
20,22,31,10,38,22,611.00000,6000000.00000, 59.0,27.0157101,22.5524932, 4.4632170, 0.0568986,-0.0511627
20,22,33,10,38,24,611.00000,6000000.00000, 59.0,27.1948305,22.5466390, 4.6481915, 0.0567982,-0.0512976
20,22,35,10,38,26,611.00000,6000000.00000, 59.0,27.2129156,22.5539790, 4.6589366, 0.0560256,-0.0539731
20,22,37,10,38,28,611.00000,6000000.00000, 59.0,27.2804265,22.5420115, 4.7384151, 0.0537615,-0.0571950
20,22,39,10,38,30,611.00000,6000000.00000, 59.0,27.5171862,22.5318072, 4.9853789, 0.0514440,-0.0588638
20,22,41,10,38,32,611.00000,6000000.00000, 59.0,27.6889745,22.5160231, 5.1729514, 0.0489563,-0.0593305
20,22,43,10,38,34,611.00000,6000000.00000, 59.0,27.7947121,22.5175000, 5.2772120, 0.0470092,-0.0604356
20,22,45,10,38,36,611.00000,6000000.00000, 59.0,27.8063017,22.4955007, 5.3108010, 0.0451669,-0.0633221
20,22,47,10,38,38,611.00000,6000000.00000, 59.0,27.8052979,22.4796895, 5.3256085, 0.0396519,-0.0646896
20,22,49,10,38,40,611.00000,6000000.00000, 59.0,27.6718439,22.4753989, 5.1964449, 0.0363255,-0.0655406
20,22,51,10,38,42,611.00000,6000000.00000, 59.0,27.4775660,22.4695173, 5.0080487, 0.0329497,-0.0684758
20,22,53,10,38,44,611.00000,6000000.00000, 59.0,27.3180439,22.4433054, 4.8747385, 0.0284163,-0.0704329
20,22,55,10,38,46,611.00000,6000000.00000, 59.0,27.1022404,22.4503716, 4.6518688, 0.0234040,-0.0721135
20,22,57,10,38,48,611.00000,6000000.00000, 59.0,26.9160953,22.4615688, 4.4545265, 0.0191665,-0.0722234
20,22,59,10,38,50,611.00000,6000000.00000, 59.0,26.8046392,22.4487524, 4.3558867, 0.0166305,-0.0713305
